createdAt,value
2022-12-07T00:01:15.411Z,19.80
2022-12-07T00:03:43.079Z,19.80
2022-12-07T00:06:11.113Z,19.90
2022-12-07T00:08:38.012Z,19.90
2022-12-07T00:11:09.176Z,19.90
2022-12-07T00:13:36.141Z,19.90
2022-12-07T00:16:11.201Z,19.90
2022-12-07T00:18:38.046Z,19.90
2022-12-07T00:21:06.921Z,20.00
2022-12-07T00:23:35.745Z,20.00
2022-12-07T00:26:10.117Z,20.00
2022-12-07T00:28:36.942Z,20.00
2022-12-07T00:31:06.350Z,20.00
2022-12-07T00:33:34.648Z,20.10
2022-12-07T00:36:02.524Z,20.10
2022-12-07T00:38:30.772Z,20.10
2022-12-07T00:40:58.771Z,20.10
2022-12-07T00:43:25.622Z,20.10
2022-12-07T00:45:52.535Z,20.10
2022-12-07T00:48:19.300Z,20.10
2022-12-07T00:50:46.075Z,20.10
2022-12-07T00:53:12.854Z,20.10
2022-12-07T00:55:39.736Z,20.10
2022-12-07T00:58:07.697Z,20.10
2022-12-07T01:00:36.286Z,20.10
2022-12-07T01:03:03.618Z,20.10
2022-12-07T01:05:30.332Z,20.10
2022-12-07T01:07:57.123Z,20.10
2022-12-07T01:10:23.957Z,20.10
2022-12-07T01:12:50.667Z,20.20
2022-12-07T01:15:17.456Z,20.20
2022-12-07T01:17:44.220Z,20.20
2022-12-07T01:20:11.523Z,20.20
2022-12-07T01:22:41.789Z,20.20
2022-12-07T01:25:09.531Z,20.20
2022-12-07T01:27:37.684Z,20.20
2022-12-07T01:30:05.708Z,20.20
2022-12-07T01:32:32.463Z,20.20
2022-12-07T01:34:59.180Z,20.20
2022-12-07T01:37:25.913Z,20.20
2022-12-07T01:39:52.794Z,20.20
2022-12-07T01:42:19.689Z,20.20
2022-12-07T01:45:24.117Z,20.20
2022-12-07T01:47:55.858Z,20.20
2022-12-07T01:50:22.905Z,20.20
2022-12-07T01:52:50.197Z,20.20
2022-12-07T01:55:17.185Z,20.20
2022-12-07T01:57:47.031Z,20.20
2022-12-07T02:00:13.994Z,20.20
2022-12-07T02:02:54.087Z,20.20
2022-12-07T02:05:20.921Z,20.20
2022-12-07T02:07:48.345Z,20.20
2022-12-07T02:10:28.984Z,20.20
2022-12-07T02:13:00.612Z,20.20
2022-12-07T02:15:34.272Z,20.20
2022-12-07T02:18:54.560Z,20.20
2022-12-07T02:21:32.774Z,20.20
2022-12-07T02:24:30.856Z,20.20
2022-12-07T02:27:30.696Z,20.20
2022-12-07T02:30:05.389Z,20.20
2022-12-07T02:32:44.853Z,20.20
2022-12-07T02:35:21.358Z,20.30
2022-12-07T02:38:05.010Z,20.30
2022-12-07T02:40:36.430Z,20.30
2022-12-07T02:43:13.642Z,20.30
2022-12-07T02:45:41.249Z,20.30
2022-12-07T02:48:08.049Z,20.20
2022-12-07T02:50:34.750Z,20.30
2022-12-07T02:53:01.498Z,20.20
2022-12-07T02:55:38.137Z,20.20
2022-12-07T02:58:30.409Z,20.30
2022-12-07T03:01:27.214Z,20.20
2022-12-07T03:04:14.138Z,20.30
2022-12-07T03:06:45.007Z,20.30
2022-12-07T03:10:01.319Z,20.30
2022-12-07T03:12:46.638Z,20.30
2022-12-07T03:15:29.860Z,20.20
2022-12-07T03:17:57.278Z,20.30
2022-12-07T03:20:23.996Z,20.30
2022-12-07T03:22:50.766Z,20.30
2022-12-07T03:25:17.986Z,20.30
2022-12-07T03:27:59.499Z,20.30
2022-12-07T03:30:30.955Z,20.30
2022-12-07T03:33:01.657Z,20.30
2022-12-07T03:35:51.115Z,20.30
2022-12-07T03:38:32.349Z,20.30
2022-12-07T03:41:16.825Z,20.30
2022-12-07T03:43:43.571Z,20.30
2022-12-07T03:46:37.355Z,20.30
2022-12-07T03:49:12.267Z,20.30
2022-12-07T03:51:45.980Z,20.30
2022-12-07T03:54:17.746Z,20.30
2022-12-07T03:56:45.461Z,20.30
2022-12-07T03:59:13.084Z,20.30
2022-12-07T04:01:39.841Z,20.30
2022-12-07T04:04:06.594Z,20.30
2022-12-07T04:06:33.302Z,20.30
2022-12-07T04:09:00.014Z,20.30
2022-12-07T04:11:26.777Z,20.30
2022-12-07T04:14:12.354Z,20.30
2022-12-07T04:16:44.262Z,20.30
2022-12-07T04:19:11.497Z,20.30
2022-12-07T04:21:38.205Z,20.30
2022-12-07T04:24:05.398Z,20.30
2022-12-07T04:26:32.209Z,20.30
2022-12-07T04:29:01.382Z,20.30
2022-12-07T04:31:31.596Z,20.30
2022-12-07T04:33:58.367Z,20.30
2022-12-07T04:36:25.105Z,20.30
2022-12-07T04:38:54.403Z,20.30
2022-12-07T04:41:29.029Z,20.30
2022-12-07T04:44:00.545Z,20.30
2022-12-07T04:46:27.482Z,20.30
2022-12-07T04:48:54.518Z,20.30
2022-12-07T04:51:29.246Z,20.30
2022-12-07T04:53:56.210Z,20.30
2022-12-07T04:56:23.270Z,20.30
2022-12-07T04:58:50.963Z,20.30
2022-12-07T05:01:18.950Z,20.30
2022-12-07T05:03:46.245Z,20.30
2022-12-07T05:06:13.724Z,20.30
2022-12-07T05:08:41.062Z,20.30
2022-12-07T05:11:08.118Z,20.30
2022-12-07T05:13:34.862Z,20.30
2022-12-07T05:16:01.651Z,20.30
2022-12-07T05:18:28.466Z,20.30
2022-12-07T05:20:55.261Z,20.30
2022-12-07T05:23:22.302Z,20.30
2022-12-07T05:25:49.376Z,20.30
2022-12-07T05:28:16.742Z,20.30
2022-12-07T05:30:43.499Z,20.30
2022-12-07T05:33:10.221Z,20.30
2022-12-07T05:35:38.865Z,20.30
2022-12-07T05:38:05.636Z,20.30
2022-12-07T05:40:32.420Z,20.40
2022-12-07T05:43:04.225Z,20.40
2022-12-07T05:45:31.899Z,20.40
2022-12-07T05:47:58.743Z,20.40
2022-12-07T05:50:25.668Z,20.40
2022-12-07T05:52:53.421Z,20.40
2022-12-07T05:55:20.220Z,20.30
2022-12-07T05:58:06.910Z,20.40
2022-12-07T06:00:33.739Z,20.40
2022-12-07T06:03:00.557Z,20.30
2022-12-07T06:05:27.414Z,20.40
2022-12-07T06:07:54.204Z,20.30
2022-12-07T06:10:22.468Z,20.40
2022-12-07T06:12:49.425Z,20.40
2022-12-07T06:15:16.227Z,20.30
2022-12-07T06:17:43.010Z,20.40
2022-12-07T06:20:09.959Z,20.40
2022-12-07T06:22:36.909Z,20.40
2022-12-07T06:25:08.572Z,20.40
2022-12-07T06:27:36.451Z,20.40
2022-12-07T06:30:07.385Z,20.30
2022-12-07T06:32:34.685Z,20.30
2022-12-07T06:35:01.846Z,20.40
2022-12-07T06:37:28.610Z,20.40
2022-12-07T06:39:55.893Z,20.30
2022-12-07T06:42:22.640Z,20.30
2022-12-07T06:44:49.341Z,20.30
2022-12-07T06:50:03.241Z,20.30
2022-12-07T06:52:31.101Z,20.30
2022-12-07T06:54:57.934Z,20.30
2022-12-07T06:57:25.784Z,20.40
2022-12-07T06:59:52.508Z,20.40
2022-12-07T07:02:19.315Z,20.40
2022-12-07T07:04:46.075Z,20.40
2022-12-07T07:07:12.789Z,20.40
2022-12-07T07:09:39.500Z,20.40
2022-12-07T07:12:06.277Z,20.40
2022-12-07T07:14:33.782Z,20.40
2022-12-07T07:17:00.607Z,20.40
2022-12-07T07:19:28.046Z,20.40
2022-12-07T07:21:54.741Z,20.40
2022-12-07T07:24:21.501Z,20.30
2022-12-07T07:26:48.234Z,20.40
2022-12-07T07:29:15.014Z,20.40
2022-12-07T07:31:41.747Z,20.40
2022-12-07T07:34:08.628Z,20.40
2022-12-07T07:36:35.363Z,20.40
2022-12-07T07:39:02.115Z,20.40
2022-12-07T07:41:29.471Z,20.30
2022-12-07T07:43:56.226Z,20.40
2022-12-07T07:46:23.062Z,20.40
2022-12-07T07:48:49.813Z,20.40
2022-12-07T07:51:16.528Z,20.40
2022-12-07T07:53:43.242Z,20.40
2022-12-07T07:56:09.957Z,20.40
2022-12-07T07:58:36.879Z,20.40
2022-12-07T08:01:10.029Z,20.40
2022-12-07T08:03:36.855Z,20.40
2022-12-07T08:06:04.462Z,20.40
2022-12-07T08:08:31.606Z,20.40
2022-12-07T08:11:01.365Z,20.40
2022-12-07T08:13:31.198Z,20.30
2022-12-07T08:15:59.570Z,20.30
2022-12-07T08:18:26.346Z,20.30
2022-12-07T08:20:53.078Z,20.30
2022-12-07T08:23:19.788Z,20.30
2022-12-07T08:25:46.504Z,20.30
2022-12-07T08:28:13.264Z,20.30
2022-12-07T08:30:44.575Z,20.20
2022-12-07T08:33:12.226Z,20.00
2022-12-07T08:35:39.787Z,19.90
2022-12-07T08:38:07.165Z,19.80
2022-12-07T08:40:34.683Z,19.80
2022-12-07T08:43:03.359Z,19.80
2022-12-07T08:45:33.384Z,19.70
2022-12-07T08:48:07.504Z,19.80
2022-12-07T08:50:34.512Z,19.80
2022-12-07T08:53:03.855Z,19.80
2022-12-07T08:55:33.624Z,19.70
2022-12-07T08:58:02.512Z,19.80
2022-12-07T09:00:29.259Z,19.90
2022-12-07T09:02:56.247Z,20.00
2022-12-07T09:05:24.149Z,20.00
2022-12-07T09:07:52.155Z,20.00
2022-12-07T09:10:19.300Z,20.00
2022-12-07T09:12:46.046Z,20.00
2022-12-07T09:15:13.095Z,20.00
2022-12-07T09:17:39.992Z,20.00
2022-12-07T09:20:07.381Z,20.00
2022-12-07T09:22:34.287Z,20.00
2022-12-07T09:25:02.529Z,20.00
2022-12-07T09:27:30.331Z,19.90
2022-12-07T09:29:57.064Z,19.90
2022-12-07T09:32:24.190Z,19.90
2022-12-07T09:34:51.319Z,19.90
2022-12-07T09:37:18.720Z,19.90
2022-12-07T09:39:50.093Z,20.00
2022-12-07T09:42:37.962Z,20.00
2022-12-07T09:45:07.148Z,20.00
2022-12-07T09:47:35.114Z,20.00
2022-12-07T09:50:18.173Z,20.00
2022-12-07T09:52:46.411Z,20.10
2022-12-07T09:55:35.187Z,20.00
2022-12-07T09:58:03.360Z,20.00
2022-12-07T10:00:32.075Z,20.00
2022-12-07T10:02:59.053Z,20.00
2022-12-07T10:05:38.430Z,20.00
2022-12-07T10:08:05.621Z,20.00
2022-12-07T10:10:38.444Z,20.00
2022-12-07T10:13:09.302Z,20.00
2022-12-07T10:16:06.882Z,19.90
2022-12-07T10:18:42.312Z,19.90
2022-12-07T10:21:17.378Z,19.90
2022-12-07T10:24:13.147Z,20.00
2022-12-07T10:26:42.755Z,19.80
2022-12-07T10:29:16.920Z,19.80
2022-12-07T10:31:43.755Z,19.80
2022-12-07T10:34:41.669Z,19.70
2022-12-07T10:37:10.136Z,19.70
2022-12-07T10:39:48.044Z,19.80
2022-12-07T10:42:22.221Z,19.70
2022-12-07T10:44:49.925Z,19.70
2022-12-07T10:47:19.828Z,19.70
2022-12-07T10:50:07.610Z,19.70
2022-12-07T10:53:19.245Z,19.70
2022-12-07T10:56:15.291Z,19.70
2022-12-07T10:58:46.831Z,19.70
2022-12-07T11:01:19.608Z,19.80
2022-12-07T11:04:07.842Z,19.80
2022-12-07T11:07:04.995Z,19.80
2022-12-07T11:10:08.759Z,19.90
2022-12-07T11:13:06.677Z,19.90
2022-12-07T11:15:55.250Z,19.90
2022-12-07T11:18:27.710Z,19.90
2022-12-07T11:21:07.794Z,19.80
2022-12-07T11:23:40.244Z,19.80
2022-12-07T11:26:25.551Z,19.80
2022-12-07T11:29:09.146Z,19.90
2022-12-07T11:32:16.003Z,19.90
2022-12-07T11:34:54.259Z,19.90
2022-12-07T11:37:36.113Z,19.90
2022-12-07T11:40:30.157Z,19.90
2022-12-07T11:43:01.923Z,19.90
2022-12-07T11:45:35.599Z,19.90
2022-12-07T11:48:20.105Z,19.70
2022-12-07T11:50:48.551Z,19.70
2022-12-07T11:53:39.635Z,19.60
2022-12-07T11:56:12.298Z,19.60
2022-12-07T11:59:05.584Z,19.60
2022-12-07T12:01:34.687Z,19.70
2022-12-07T12:04:07.285Z,19.70
2022-12-07T12:06:36.186Z,19.70
2022-12-07T12:15:16.968Z,19.70
2022-12-07T12:17:49.411Z,19.70
2022-12-07T12:20:31.716Z,19.70
2022-12-07T12:23:06.575Z,19.80
2022-12-07T12:25:50.150Z,19.70
2022-12-07T12:28:37.967Z,19.70
2022-12-07T12:31:10.428Z,19.70
2022-12-07T12:33:37.219Z,19.70
2022-12-07T12:36:18.643Z,19.60
2022-12-07T12:39:09.764Z,19.60
2022-12-07T12:41:39.456Z,19.60
2022-12-07T12:44:19.119Z,19.50
2022-12-07T12:46:55.734Z,19.60
2022-12-07T12:49:22.494Z,19.60
2022-12-07T12:52:04.295Z,19.60
2022-12-07T12:54:33.474Z,19.60
2022-12-07T12:57:23.116Z,19.60
2022-12-07T12:59:52.927Z,19.50
2022-12-07T13:02:36.053Z,19.50
2022-12-07T13:05:04.431Z,19.50
2022-12-07T13:07:47.798Z,19.50
2022-12-07T13:10:33.844Z,19.50
2022-12-07T13:13:13.515Z,19.50
2022-12-07T13:15:49.869Z,19.50
2022-12-07T13:18:28.739Z,19.40
2022-12-07T13:21:02.559Z,19.40
2022-12-07T13:23:44.942Z,19.40
2022-12-07T13:26:30.579Z,19.40
2022-12-07T13:29:21.229Z,19.40
2022-12-07T13:31:59.970Z,19.40
2022-12-07T13:34:39.667Z,19.40
2022-12-07T13:37:14.479Z,19.40
2022-12-07T13:39:51.714Z,19.40
2022-12-07T13:42:32.611Z,19.40
2022-12-07T13:45:01.893Z,19.40
2022-12-07T13:47:42.902Z,19.40
2022-12-07T13:50:26.024Z,19.40
2022-12-07T13:52:55.996Z,19.30
2022-12-07T13:55:22.802Z,19.40
2022-12-07T13:57:51.121Z,19.40
2022-12-07T14:00:20.852Z,19.30
2022-12-07T14:03:01.071Z,19.30
2022-12-07T14:05:35.812Z,19.40
2022-12-07T14:08:22.391Z,19.40
2022-12-07T14:10:51.915Z,19.40
2022-12-07T14:13:31.954Z,19.40
2022-12-07T14:15:59.337Z,19.40
2022-12-07T14:18:38.244Z,19.50
2022-12-07T14:21:29.517Z,19.50
2022-12-07T14:24:13.080Z,19.40
2022-12-07T14:26:43.505Z,19.40
2022-12-07T14:29:31.729Z,19.40
2022-12-07T14:32:21.241Z,19.30
2022-12-07T14:34:58.783Z,19.40
2022-12-07T14:37:25.895Z,19.40
2022-12-07T14:39:52.704Z,19.40
2022-12-07T14:42:19.525Z,19.40
2022-12-07T14:44:46.281Z,19.50
2022-12-07T14:50:03.104Z,19.40
2022-12-07T14:55:30.572Z,19.40
2022-12-07T14:57:57.500Z,19.30
2022-12-07T15:00:25.354Z,19.30
2022-12-07T15:02:52.416Z,19.30
2022-12-07T15:05:19.630Z,19.20
2022-12-07T15:07:47.200Z,19.20
2022-12-07T15:10:25.230Z,19.20
2022-12-07T15:12:52.273Z,19.30
2022-12-07T15:15:19.052Z,19.30
2022-12-07T15:17:45.793Z,19.20
2022-12-07T15:20:18.025Z,19.30
2022-12-07T15:22:44.783Z,19.30
2022-12-07T15:25:14.366Z,19.20
2022-12-07T15:27:41.074Z,19.20
2022-12-07T15:30:08.303Z,19.20
2022-12-07T15:32:36.417Z,19.20
2022-12-07T15:35:04.046Z,19.20
2022-12-07T15:37:31.011Z,19.10
2022-12-07T15:40:00.431Z,19.20
2022-12-07T15:42:29.484Z,19.20
2022-12-07T15:45:06.889Z,19.20
2022-12-07T15:50:25.768Z,19.10
2022-12-07T15:52:52.511Z,19.10
2022-12-07T15:55:19.292Z,19.20
2022-12-07T15:57:46.018Z,19.20
2022-12-07T16:00:13.637Z,19.20
2022-12-07T16:02:40.544Z,19.30
2022-12-07T16:05:07.678Z,19.30
2022-12-07T16:07:35.493Z,19.30
2022-12-07T16:10:02.360Z,19.30
2022-12-07T16:12:29.142Z,19.30
2022-12-07T16:14:55.862Z,19.40
2022-12-07T16:17:22.597Z,19.40
2022-12-07T16:19:49.388Z,19.50
2022-12-07T16:22:16.120Z,19.40
2022-12-07T16:24:42.983Z,19.40
2022-12-07T16:27:09.754Z,19.50
2022-12-07T16:29:37.262Z,19.60
2022-12-07T16:32:05.082Z,19.60
2022-12-07T16:34:32.220Z,19.60
2022-12-07T16:37:04.095Z,19.60
2022-12-07T16:39:31.352Z,19.60
2022-12-07T16:41:58.118Z,19.70
2022-12-07T16:44:25.031Z,19.60
2022-12-07T16:46:51.923Z,19.70
2022-12-07T16:49:19.510Z,19.60
2022-12-07T16:51:47.377Z,19.60
2022-12-07T16:54:14.196Z,19.60
2022-12-07T16:56:41.161Z,19.60
2022-12-07T16:59:08.150Z,19.60
2022-12-07T17:01:36.905Z,19.60
2022-12-07T17:04:05.793Z,19.60
2022-12-07T17:06:32.722Z,19.60
2022-12-07T17:08:59.497Z,19.60
2022-12-07T17:11:31.834Z,19.50
2022-12-07T17:14:17.182Z,19.40
2022-12-07T17:16:44.403Z,19.40
2022-12-07T17:19:13.291Z,19.40
2022-12-07T17:21:40.479Z,19.40
2022-12-07T17:24:09.116Z,19.40
2022-12-07T17:26:37.051Z,19.40
2022-12-07T17:29:08.859Z,19.40
2022-12-07T17:31:37.387Z,19.30
2022-12-07T17:34:04.855Z,19.30
2022-12-07T17:36:32.194Z,19.30
2022-12-07T17:38:59.041Z,19.30
2022-12-07T17:41:56.942Z,19.30
2022-12-07T17:44:23.937Z,19.30
2022-12-07T17:46:55.481Z,19.30
2022-12-07T17:49:22.222Z,19.40
2022-12-07T17:52:07.680Z,19.50
2022-12-07T17:54:35.376Z,19.60
2022-12-07T17:57:02.095Z,19.60
2022-12-07T17:59:28.815Z,19.60
2022-12-07T18:01:55.675Z,19.60
2022-12-07T18:04:22.437Z,19.60
2022-12-07T18:06:52.230Z,19.60
2022-12-07T18:09:19.677Z,19.60
2022-12-07T18:11:46.623Z,19.60
2022-12-07T18:14:13.361Z,19.50
2022-12-07T18:16:40.213Z,19.50
2022-12-07T18:19:08.824Z,19.50
2022-12-07T18:21:36.820Z,19.50
2022-12-07T18:24:07.126Z,19.40
2022-12-07T18:26:37.325Z,19.40
2022-12-07T18:29:07.082Z,19.40
2022-12-07T18:31:35.015Z,19.60
2022-12-07T18:34:12.234Z,19.50
2022-12-07T18:36:40.296Z,19.50
2022-12-07T18:39:07.998Z,19.40
2022-12-07T18:41:37.477Z,19.40
2022-12-07T18:44:07.267Z,19.40
2022-12-07T18:46:35.475Z,19.30
2022-12-07T18:49:02.936Z,19.40
2022-12-07T18:51:32.410Z,19.50
2022-12-07T18:54:01.375Z,19.50
2022-12-07T18:56:28.687Z,19.40
2022-12-07T18:59:16.136Z,19.50
2022-12-07T19:01:45.110Z,19.50
2022-12-07T19:04:12.225Z,19.50
2022-12-07T19:06:44.017Z,19.60
2022-12-07T19:09:11.779Z,19.60
2022-12-07T19:11:51.306Z,19.60
2022-12-07T19:14:29.733Z,19.60
2022-12-07T19:17:04.330Z,19.60
2022-12-07T19:19:37.510Z,19.60
2022-12-07T19:22:05.791Z,19.60
2022-12-07T19:24:33.505Z,19.50
2022-12-07T19:27:00.575Z,19.50
2022-12-07T19:29:31.342Z,19.50
2022-12-07T19:31:59.337Z,19.50
2022-12-07T19:34:26.159Z,19.50
2022-12-07T19:36:52.890Z,19.50
2022-12-07T19:39:19.648Z,19.50
2022-12-07T19:41:46.497Z,19.40
2022-12-07T19:44:21.091Z,19.40
2022-12-07T19:46:50.139Z,19.50
2022-12-07T19:49:17.534Z,19.40
2022-12-07T19:51:46.001Z,19.40
2022-12-07T19:54:14.809Z,19.40
2022-12-07T19:56:41.826Z,19.30
2022-12-07T19:59:09.719Z,19.20
2022-12-07T20:01:40.811Z,19.30
2022-12-07T20:04:10.981Z,19.30
2022-12-07T20:06:39.458Z,19.40
2022-12-07T20:09:06.256Z,19.40
2022-12-07T20:11:51.526Z,19.40
2022-12-07T20:14:18.234Z,19.40
2022-12-07T20:16:45.726Z,19.40
2022-12-07T20:19:14.685Z,19.40
2022-12-07T20:21:42.062Z,19.50
2022-12-07T20:24:11.785Z,19.40
2022-12-07T20:26:39.873Z,19.40
2022-12-07T20:29:18.140Z,19.50
2022-12-07T20:31:46.034Z,19.50
2022-12-07T20:34:12.878Z,19.50
2022-12-07T20:36:40.108Z,19.40
2022-12-07T20:39:08.417Z,19.50
2022-12-07T20:41:53.706Z,19.40
2022-12-07T20:44:20.434Z,19.40
2022-12-07T20:46:47.349Z,19.40
2022-12-07T20:49:15.328Z,19.40
2022-12-07T20:51:42.514Z,19.40
2022-12-07T20:54:09.845Z,19.40
2022-12-07T20:56:38.202Z,19.40
2022-12-07T20:59:06.045Z,19.40
2022-12-07T21:01:32.925Z,19.40
2022-12-07T21:04:00.863Z,19.40
2022-12-07T21:06:27.905Z,19.40
2022-12-07T21:08:56.346Z,19.40
2022-12-07T21:11:23.280Z,19.40
2022-12-07T21:13:50.134Z,19.30
2022-12-07T21:16:18.978Z,19.30
2022-12-07T21:18:47.932Z,19.20
2022-12-07T21:21:16.966Z,19.20
2022-12-07T21:23:43.911Z,19.20
2022-12-07T21:26:12.262Z,19.10
2022-12-07T21:28:41.080Z,19.20
2022-12-07T21:31:13.633Z,19.20
2022-12-07T21:33:42.838Z,19.20
2022-12-07T21:36:11.716Z,19.20
2022-12-07T21:38:39.369Z,19.20
2022-12-07T21:41:20.501Z,19.20
2022-12-07T21:43:47.871Z,19.20
2022-12-07T21:46:15.015Z,19.20
2022-12-07T21:48:42.563Z,19.20
2022-12-07T21:51:13.354Z,19.30
2022-12-07T21:53:42.186Z,19.30
2022-12-07T21:56:33.518Z,19.30
2022-12-07T21:59:08.364Z,19.30
2022-12-07T22:01:38.178Z,19.40
2022-12-07T22:04:13.147Z,19.40
2022-12-07T22:06:41.025Z,19.40
2022-12-07T22:09:08.255Z,19.40
2022-12-07T22:11:35.419Z,19.40
2022-12-07T22:14:21.533Z,19.50
2022-12-07T22:16:48.253Z,19.50
2022-12-07T22:19:14.974Z,19.50
2022-12-07T22:21:42.853Z,19.50
2022-12-07T22:24:10.181Z,19.60
2022-12-07T22:26:36.965Z,19.50
2022-12-07T22:29:03.716Z,19.60
2022-12-07T22:31:30.464Z,19.60
2022-12-07T22:33:57.662Z,19.60
2022-12-07T22:36:24.475Z,19.60
2022-12-07T22:38:51.182Z,19.60
2022-12-07T22:41:26.086Z,19.60
2022-12-07T22:43:52.941Z,19.60
2022-12-07T22:46:20.323Z,19.70
2022-12-07T22:48:47.392Z,19.70
2022-12-07T22:51:24.037Z,19.70
2022-12-07T22:53:50.771Z,19.70
2022-12-07T22:56:17.798Z,19.70
2022-12-07T22:58:45.608Z,19.70
2022-12-07T23:01:13.555Z,19.70
2022-12-07T23:03:40.544Z,19.70
2022-12-07T23:06:09.198Z,19.70
2022-12-07T23:08:36.188Z,19.70
2022-12-07T23:11:03.035Z,19.70
2022-12-07T23:13:32.779Z,19.70
2022-12-07T23:16:00.447Z,19.70
2022-12-07T23:18:27.580Z,19.70
2022-12-07T23:20:57.658Z,19.70
2022-12-07T23:23:24.983Z,19.80
2022-12-07T23:25:51.819Z,19.80
2022-12-07T23:28:18.631Z,19.70
2022-12-07T23:30:46.644Z,19.80
2022-12-07T23:33:13.413Z,19.80
2022-12-07T23:35:40.115Z,19.80
2022-12-07T23:38:06.885Z,19.80
2022-12-07T23:40:33.602Z,19.80
2022-12-07T23:43:00.314Z,19.80
2022-12-07T23:45:27.113Z,19.80
2022-12-07T23:47:53.838Z,19.80
2022-12-07T23:50:20.541Z,19.80
2022-12-07T23:52:48.412Z,19.80
2022-12-07T23:55:15.153Z,19.80
2022-12-07T23:57:41.840Z,19.80
