createdAt,value
2023-02-17T00:00:34.078Z,99974.78
2023-02-17T00:02:36.875Z,99982.59
2023-02-17T00:04:39.452Z,99980.53
2023-02-17T00:06:42.151Z,99979.28
2023-02-17T00:08:45.340Z,99969.84
2023-02-17T00:10:58.862Z,99984.03
2023-02-17T00:13:01.453Z,99987.16
2023-02-17T00:15:04.491Z,99990.63
2023-02-17T00:17:07.765Z,99988.59
2023-02-17T00:19:25.273Z,99984.66
2023-02-17T00:21:31.226Z,99980.94
2023-02-17T00:23:33.807Z,99983.00
2023-02-17T00:25:38.204Z,99981.78
2023-02-17T00:27:40.829Z,99968.38
2023-02-17T00:29:43.917Z,99968.19
2023-02-17T00:31:47.323Z,99967.56
2023-02-17T00:33:50.021Z,99966.53
2023-02-17T00:35:52.769Z,99965.31
2023-02-17T00:37:55.439Z,99959.94
2023-02-17T00:39:58.063Z,99955.41
2023-02-17T00:42:00.641Z,99967.56
2023-02-17T00:44:03.569Z,99964.47
2023-02-17T00:46:07.344Z,99955.63
2023-02-17T00:48:10.970Z,99953.31
2023-02-17T00:50:13.574Z,99955.41
2023-02-17T00:52:16.310Z,99952.72
2023-02-17T00:54:19.759Z,99958.91
2023-02-17T00:56:22.395Z,99957.03
2023-02-17T00:58:25.198Z,99954.38
2023-02-17T01:00:27.775Z,99949.81
2023-02-17T01:02:30.421Z,99949.00
2023-02-17T01:04:33.155Z,99947.97
2023-02-17T01:06:38.924Z,99952.50
2023-02-17T01:08:41.530Z,99942.03
2023-02-17T01:10:46.121Z,99954.38
2023-02-17T01:12:48.711Z,99948.19
2023-02-17T01:14:51.302Z,99954.56
2023-02-17T01:16:53.955Z,99952.72
2023-02-17T01:18:56.885Z,99955.81
2023-02-17T01:20:59.516Z,99948.81
2023-02-17T01:23:02.563Z,99948.38
2023-02-17T01:25:05.563Z,99951.06
2023-02-17T01:27:08.778Z,99939.75
2023-02-17T01:29:11.573Z,99937.06
2023-02-17T01:31:14.928Z,99945.31
2023-02-17T01:33:17.655Z,99944.28
2023-02-17T01:35:20.310Z,99940.78
2023-02-17T01:37:23.187Z,99943.47
2023-02-17T01:39:25.758Z,99948.19
2023-02-17T01:41:29.105Z,99931.31
2023-02-17T01:43:32.066Z,99935.22
2023-02-17T01:45:46.338Z,99928.00
2023-02-17T01:48:03.684Z,99922.66
2023-02-17T01:50:06.799Z,99924.50
2023-02-17T01:52:14.829Z,99922.03
2023-02-17T01:54:22.591Z,99911.56
2023-02-17T01:56:26.193Z,99913.38
2023-02-17T01:58:30.994Z,99906.19
2023-02-17T02:00:34.491Z,99896.91
2023-02-17T02:02:38.349Z,99910.09
2023-02-17T02:04:45.011Z,99909.06
2023-02-17T02:06:48.059Z,99900.81
2023-02-17T02:08:56.416Z,99880.63
2023-02-17T02:10:59.093Z,99882.28
2023-02-17T02:13:01.771Z,99893.38
2023-02-17T02:15:11.324Z,99885.16
2023-02-17T02:17:28.836Z,99888.00
2023-02-17T02:19:52.049Z,99894.19
2023-02-17T02:22:28.725Z,99896.88
2023-02-17T02:24:57.091Z,99899.53
2023-02-17T02:27:17.939Z,99890.69
2023-02-17T02:29:29.907Z,99884.09
2023-02-17T02:31:44.532Z,99910.44
2023-02-17T02:34:15.928Z,99943.66
2023-02-17T02:36:23.113Z,99928.81
2023-02-17T02:38:38.037Z,99938.50
2023-02-17T02:40:50.513Z,99927.56
2023-02-17T02:42:54.964Z,99938.28
2023-02-17T02:44:58.251Z,99924.06
2023-02-17T02:47:04.599Z,99921.41
2023-02-17T02:49:08.543Z,99921.41
2023-02-17T02:51:43.572Z,99909.03
2023-02-17T02:54:22.652Z,99911.06
2023-02-17T02:56:44.275Z,99906.97
2023-02-17T02:59:14.231Z,99905.53
2023-02-17T03:02:09.510Z,99917.28
2023-02-17T03:04:19.453Z,99905.13
2023-02-17T03:06:50.221Z,99904.28
2023-02-17T03:09:27.311Z,99898.34
2023-02-17T03:11:32.860Z,99912.75
2023-02-17T03:13:39.646Z,99903.91
2023-02-17T03:15:42.784Z,99907.41
2023-02-17T03:17:45.350Z,99909.25
2023-02-17T03:19:47.982Z,99901.84
2023-02-17T03:21:53.025Z,99910.50
2023-02-17T03:23:55.661Z,99901.22
2023-02-17T03:25:59.221Z,99898.75
2023-02-17T03:28:01.905Z,99895.47
2023-02-17T03:30:05.067Z,99887.66
2023-02-17T03:32:08.201Z,99895.06
2023-02-17T03:34:10.863Z,99890.75
2023-02-17T03:36:13.533Z,99879.66
2023-02-17T03:38:16.161Z,99886.63
2023-02-17T03:40:19.048Z,99882.94
2023-02-17T03:42:21.835Z,99877.38
2023-02-17T03:44:24.499Z,99876.97
2023-02-17T03:46:27.176Z,99877.16
2023-02-17T03:48:30.133Z,99876.16
2023-02-17T03:50:32.937Z,99875.75
2023-02-17T03:52:35.678Z,99874.09
2023-02-17T03:54:38.507Z,99885.03
2023-02-17T03:56:41.139Z,99871.03
2023-02-17T03:58:44.547Z,99873.50
2023-02-17T04:00:47.139Z,99870.81
2023-02-17T04:02:49.757Z,99874.72
2023-02-17T04:04:52.439Z,99861.53
2023-02-17T04:06:55.148Z,99869.34
2023-02-17T04:08:57.689Z,99868.31
2023-02-17T04:11:02.153Z,99869.13
2023-02-17T04:13:04.816Z,99872.41
2023-02-17T04:15:07.898Z,99874.47
2023-02-17T04:17:10.543Z,99869.94
2023-02-17T04:19:13.222Z,99865.63
2023-02-17T04:21:15.845Z,99862.72
2023-02-17T04:23:19.378Z,99862.34
2023-02-17T04:25:22.039Z,99867.88
2023-02-17T04:27:24.700Z,99870.56
2023-02-17T04:29:27.274Z,99872.00
2023-02-17T04:31:29.940Z,99868.69
2023-02-17T04:33:32.644Z,99870.75
2023-02-17T04:35:35.198Z,99874.88
2023-02-17T04:37:37.890Z,99873.84
2023-02-17T04:39:40.464Z,99880.66
2023-02-17T04:41:43.185Z,99869.72
2023-02-17T04:43:45.792Z,99857.22
2023-02-17T04:45:48.418Z,99878.00
2023-02-17T04:47:51.068Z,99871.19
2023-02-17T04:49:53.616Z,99880.66
2023-02-17T04:51:56.204Z,99864.22
2023-02-17T04:53:58.869Z,99876.16
2023-02-17T04:56:01.561Z,99874.94
2023-02-17T04:58:04.881Z,99867.72
2023-02-17T05:00:08.679Z,99873.72
2023-02-17T05:02:11.501Z,99869.38
2023-02-17T05:04:14.148Z,99860.53
2023-02-17T05:06:16.768Z,99855.38
2023-02-17T05:08:19.425Z,99860.53
2023-02-17T05:10:23.930Z,99864.03
2023-02-17T05:12:26.665Z,99856.00
2023-02-17T05:14:29.750Z,99864.19
2023-02-17T05:16:32.328Z,99852.72
2023-02-17T05:18:34.955Z,99859.06
2023-02-17T05:20:37.640Z,99866.88
2023-02-17T05:22:40.288Z,99865.28
2023-02-17T05:24:42.966Z,99860.75
2023-02-17T05:26:45.778Z,99856.59
2023-02-17T05:28:48.447Z,99849.16
2023-02-17T05:30:51.494Z,99849.78
2023-02-17T05:32:54.181Z,99852.06
2023-02-17T05:34:56.802Z,99846.28
2023-02-17T05:36:59.457Z,99847.72
2023-02-17T05:39:02.296Z,99849.97
2023-02-17T05:41:05.447Z,99840.50
2023-02-17T05:43:08.135Z,99845.88
2023-02-17T05:45:11.500Z,99851.59
2023-02-17T05:47:14.091Z,99844.00
2023-02-17T05:49:16.731Z,99841.75
2023-02-17T05:51:19.656Z,99844.81
2023-02-17T05:53:22.277Z,99843.13
2023-02-17T05:55:24.974Z,99843.56
2023-02-17T05:57:27.828Z,99841.88
2023-02-17T05:59:30.391Z,99846.59
2023-02-17T06:01:33.114Z,99846.41
2023-02-17T06:03:35.888Z,99846.59
2023-02-17T06:05:38.863Z,99847.00
2023-02-17T06:07:41.452Z,99835.84
2023-02-17T06:09:45.339Z,99836.66
2023-02-17T06:11:49.725Z,99835.41
2023-02-17T06:13:52.408Z,99839.91
2023-02-17T06:15:55.126Z,99836.00
2023-02-17T06:17:57.811Z,99835.94
2023-02-17T06:20:00.508Z,99834.28
2023-02-17T06:22:03.254Z,99835.28
2023-02-17T06:24:06.284Z,99835.84
2023-02-17T06:26:09.089Z,99841.81
2023-02-17T06:28:12.012Z,99830.22
2023-02-17T06:30:15.341Z,99829.81
2023-02-17T06:32:18.214Z,99838.03
2023-02-17T06:34:20.838Z,99835.53
2023-02-17T06:36:23.471Z,99828.09
2023-02-17T06:38:26.184Z,99835.47
2023-02-17T06:40:28.943Z,99837.50
2023-02-17T06:42:31.589Z,99839.75
2023-02-17T06:44:34.172Z,99831.28
2023-02-17T06:46:36.966Z,99847.56
2023-02-17T06:48:39.607Z,99845.22
2023-02-17T06:50:42.304Z,99846.78
2023-02-17T06:52:44.907Z,99843.69
2023-02-17T06:54:47.555Z,99843.84
2023-02-17T06:56:50.184Z,99843.19
2023-02-17T06:58:52.765Z,99836.13
2023-02-17T07:00:55.353Z,99834.59
2023-02-17T07:02:58.086Z,99832.88
2023-02-17T07:05:00.703Z,99830.59
2023-02-17T07:07:03.467Z,99830.34
2023-02-17T07:09:06.308Z,99827.00
2023-02-17T07:11:10.787Z,99828.22
2023-02-17T07:13:13.340Z,99824.25
2023-02-17T07:15:16.100Z,99826.88
2023-02-17T07:17:18.697Z,99834.06
2023-02-17T07:19:21.420Z,99826.16
2023-02-17T07:21:24.035Z,99826.50
2023-02-17T07:23:26.946Z,99824.22
2023-02-17T07:25:29.546Z,99829.72
2023-02-17T07:27:32.468Z,99820.78
2023-02-17T07:29:35.591Z,99825.63
2023-02-17T07:31:38.526Z,99826.38
2023-02-17T07:33:41.670Z,99821.03
2023-02-17T07:35:44.807Z,99821.31
2023-02-17T07:37:47.571Z,99808.38
2023-02-17T07:39:50.127Z,99818.00
2023-02-17T07:41:52.751Z,99804.09
2023-02-17T07:43:57.087Z,99813.13
2023-02-17T07:45:59.828Z,99809.88
2023-02-17T07:48:02.490Z,99805.22
2023-02-17T07:50:05.848Z,99808.03
2023-02-17T07:52:08.461Z,99812.72
2023-02-17T07:54:11.128Z,99812.03
2023-02-17T07:56:15.936Z,99800.56
2023-02-17T07:58:18.716Z,99801.66
2023-02-17T08:00:21.543Z,99797.44
2023-02-17T08:02:24.158Z,99794.88
2023-02-17T08:04:27.166Z,99797.09
2023-02-17T08:06:30.177Z,99800.59
2023-02-17T08:08:51.374Z,99792.63
2023-02-17T08:11:12.301Z,99786.66
2023-02-17T08:13:20.895Z,99786.31
2023-02-17T08:15:23.536Z,99783.38
2023-02-17T08:17:26.145Z,99778.84
2023-02-17T08:19:42.800Z,99781.16
2023-02-17T08:21:50.261Z,99778.03
2023-02-17T08:23:53.268Z,99784.94
2023-02-17T08:25:58.062Z,99781.53
2023-02-17T08:28:01.071Z,99781.75
2023-02-17T08:30:04.248Z,99780.44
2023-02-17T08:32:07.795Z,99775.75
2023-02-17T08:34:13.056Z,99761.34
2023-02-17T08:36:16.227Z,99767.53
2023-02-17T08:38:18.833Z,99762.72
2023-02-17T08:40:21.476Z,99762.94
2023-02-17T08:42:26.318Z,99765.00
2023-02-17T08:44:28.984Z,99755.47
2023-02-17T08:46:31.669Z,99755.69
2023-02-17T08:48:36.488Z,99752.28
2023-02-17T08:50:39.250Z,99749.91
2023-02-17T08:52:42.283Z,99742.63
2023-02-17T08:54:44.855Z,99740.75
2023-02-17T08:56:47.472Z,99740.75
2023-02-17T08:58:50.766Z,99734.63
2023-02-17T09:00:53.458Z,99736.84
2023-02-17T09:02:56.045Z,99733.13
2023-02-17T09:04:58.661Z,99734.13
2023-02-17T09:07:01.428Z,99728.50
2023-02-17T09:09:06.171Z,99732.19
2023-02-17T09:11:09.760Z,99736.91
2023-02-17T09:13:12.451Z,99737.34
2023-02-17T09:15:15.105Z,99732.94
2023-02-17T09:17:17.772Z,99741.97
2023-02-17T09:19:21.206Z,99739.06
2023-02-17T09:21:24.373Z,99742.34
2023-02-17T09:23:27.212Z,99737.53
2023-02-17T09:25:29.817Z,99743.34
2023-02-17T09:27:32.619Z,99743.44
2023-02-17T09:29:38.092Z,99738.31
2023-02-17T09:31:41.628Z,99737.59
2023-02-17T09:33:44.846Z,99730.63
2023-02-17T09:35:49.406Z,99722.69
2023-02-17T09:37:52.545Z,99723.69
2023-02-17T09:39:55.240Z,99722.41
2023-02-17T09:41:58.189Z,99717.41
2023-02-17T09:44:01.636Z,99711.56
2023-02-17T09:46:12.553Z,99709.47
2023-02-17T09:48:18.135Z,99718.41
2023-02-17T09:50:26.374Z,99716.88
2023-02-17T09:52:53.730Z,99705.84
2023-02-17T09:55:15.919Z,99712.06
2023-02-17T09:57:22.173Z,99704.88
2023-02-17T09:59:32.856Z,99699.38
2023-02-17T10:01:37.087Z,99702.66
2023-02-17T10:03:41.828Z,99698.28
2023-02-17T10:06:10.106Z,99699.59
2023-02-17T10:08:22.939Z,99689.84
2023-02-17T10:10:40.274Z,99695.44
2023-02-17T10:12:54.262Z,99674.22
2023-02-17T10:15:06.027Z,99675.75
2023-02-17T10:17:15.846Z,99670.25
2023-02-17T10:19:36.964Z,99667.66
2023-02-17T10:22:15.117Z,99673.31
2023-02-17T10:24:17.776Z,99659.16
2023-02-17T10:27:04.924Z,99656.81
2023-02-17T10:29:29.088Z,99668.56
2023-02-17T10:32:02.687Z,99662.47
2023-02-17T10:34:36.452Z,99663.69
2023-02-17T10:36:56.553Z,99659.22
2023-02-17T10:39:16.351Z,99663.59
2023-02-17T10:41:26.847Z,99653.84
2023-02-17T10:43:33.181Z,99660.38
2023-02-17T10:45:45.304Z,99660.47
2023-02-17T10:47:47.919Z,99669.25
2023-02-17T10:49:53.542Z,99663.66
2023-02-17T10:52:10.115Z,99669.94
2023-02-17T10:54:38.474Z,99672.00
2023-02-17T10:56:52.009Z,99668.59
2023-02-17T10:59:01.301Z,99661.31
2023-02-17T11:01:06.458Z,99656.09
2023-02-17T11:03:24.086Z,99662.41
2023-02-17T11:05:32.771Z,99653.81
2023-02-17T11:07:44.308Z,99664.38
2023-02-17T11:09:59.117Z,99650.94
2023-02-17T11:12:11.121Z,99660.09
2023-02-17T11:14:19.418Z,99659.25
2023-02-17T11:16:27.523Z,99660.00
2023-02-17T11:18:39.289Z,99656.75
2023-02-17T11:20:42.099Z,99663.28
2023-02-17T11:22:48.569Z,99659.22
2023-02-17T11:24:59.510Z,99662.28
2023-02-17T11:27:09.213Z,99666.47
2023-02-17T11:29:21.883Z,99661.41
2023-02-17T11:31:30.883Z,99662.94
2023-02-17T11:33:38.035Z,99658.94
2023-02-17T11:35:42.107Z,99648.09
2023-02-17T11:37:45.281Z,99644.75
2023-02-17T11:39:56.325Z,99644.53
2023-02-17T11:41:59.564Z,99647.03
2023-02-17T11:44:02.441Z,99640.63
2023-02-17T11:46:14.270Z,99639.09
2023-02-17T11:48:35.891Z,99641.13
2023-02-17T11:50:52.320Z,99637.84
2023-02-17T11:53:23.576Z,99639.25
2023-02-17T11:55:44.499Z,99640.91
2023-02-17T11:58:11.115Z,99646.41
2023-02-17T12:00:35.112Z,99642.88
2023-02-17T12:03:05.524Z,99641.72
2023-02-17T12:05:28.322Z,99645.25
2023-02-17T12:08:06.247Z,99645.50
2023-02-17T12:10:25.082Z,99643.16
2023-02-17T12:12:46.176Z,99638.25
2023-02-17T12:15:00.896Z,99642.22
2023-02-17T12:17:17.165Z,99646.06
2023-02-17T12:19:37.856Z,99641.06
2023-02-17T12:21:59.946Z,99628.66
2023-02-17T12:24:26.964Z,99631.56
2023-02-17T12:26:48.392Z,99631.69
2023-02-17T12:29:09.660Z,99631.09
2023-02-17T12:31:45.383Z,99631.78
2023-02-17T12:34:01.403Z,99626.38
2023-02-17T12:36:16.027Z,99629.53
2023-02-17T12:38:33.793Z,99630.44
2023-02-17T12:40:41.475Z,99639.81
2023-02-17T12:43:00.939Z,99636.09
2023-02-17T12:45:17.713Z,99641.91
2023-02-17T12:47:30.621Z,99640.28
2023-02-17T12:49:57.871Z,99632.00
2023-02-17T12:52:25.201Z,99647.38
2023-02-17T12:54:37.316Z,99633.59
2023-02-17T12:57:08.213Z,99632.88
2023-02-17T12:59:38.596Z,99635.63
2023-02-17T13:01:52.110Z,99632.81
2023-02-17T13:03:54.877Z,99633.72
2023-02-17T13:06:16.681Z,99634.28
2023-02-17T13:08:30.197Z,99617.44
2023-02-17T13:10:39.010Z,99622.66
2023-02-17T13:12:41.797Z,99625.56
2023-02-17T13:14:48.009Z,99617.50
2023-02-17T13:16:50.741Z,99614.91
2023-02-17T13:18:53.382Z,99617.09
2023-02-17T13:21:02.250Z,99620.06
2023-02-17T13:23:26.898Z,99621.00
2023-02-17T13:25:32.515Z,99609.13
2023-02-17T13:27:37.222Z,99612.69
2023-02-17T13:29:40.119Z,99616.91
2023-02-17T13:31:48.908Z,99603.69
2023-02-17T13:33:57.965Z,99608.25
2023-02-17T13:36:11.577Z,99610.31
2023-02-17T13:38:25.541Z,99605.25
2023-02-17T13:40:30.912Z,99608.75
2023-02-17T13:42:36.254Z,99607.09
2023-02-17T13:44:42.237Z,99609.19
2023-02-17T13:46:46.012Z,99604.72
2023-02-17T13:48:59.969Z,99606.75
2023-02-17T13:51:07.743Z,99608.16
2023-02-17T13:53:36.671Z,99615.16
2023-02-17T13:55:42.059Z,99612.25
2023-02-17T13:57:45.068Z,99606.75
2023-02-17T13:59:47.675Z,99616.66
2023-02-17T14:01:51.267Z,99606.97
2023-02-17T14:03:56.259Z,99610.25
2023-02-17T14:06:02.026Z,99616.22
2023-02-17T14:08:12.284Z,99617.03
2023-02-17T14:10:23.780Z,99617.84
2023-02-17T14:12:30.584Z,99610.25
2023-02-17T14:14:37.494Z,99614.19
2023-02-17T14:16:43.642Z,99607.41
2023-02-17T14:18:46.565Z,99609.94
2023-02-17T14:21:02.576Z,99606.66
2023-02-17T14:23:13.633Z,99601.50
2023-02-17T14:25:29.000Z,99609.78
2023-02-17T14:27:50.659Z,99606.50
2023-02-17T14:29:53.786Z,99603.84
2023-02-17T14:31:56.889Z,99601.56
2023-02-17T14:34:03.359Z,99601.41
2023-02-17T14:36:09.320Z,99600.22
2023-02-17T14:38:27.866Z,99603.34
2023-02-17T14:40:31.026Z,99599.25
2023-02-17T14:42:34.000Z,99604.00
2023-02-17T14:44:36.564Z,99590.25
2023-02-17T14:46:40.183Z,99590.06
2023-02-17T14:48:42.856Z,99599.16
2023-02-17T14:50:46.227Z,99593.41
2023-02-17T14:52:52.565Z,99593.03
2023-02-17T14:54:55.143Z,99590.81
2023-02-17T14:57:08.169Z,99587.13
2023-02-17T14:59:11.064Z,99594.56
2023-02-17T15:01:16.065Z,99593.94
2023-02-17T15:03:19.075Z,99592.53
2023-02-17T15:05:21.703Z,99602.88
2023-02-17T15:07:24.711Z,99599.78
2023-02-17T15:09:30.776Z,99601.88
2023-02-17T15:11:37.643Z,99587.44
2023-02-17T15:13:40.253Z,99590.75
2023-02-17T15:15:47.811Z,99591.75
2023-02-17T15:17:50.752Z,99593.19
2023-02-17T15:19:53.399Z,99590.50
2023-02-17T15:21:57.351Z,99585.13
2023-02-17T15:24:02.057Z,99588.22
2023-02-17T15:26:06.402Z,99597.47
2023-02-17T15:28:13.654Z,99595.41
2023-02-17T15:30:21.267Z,99599.03
2023-02-17T15:32:24.248Z,99604.41
2023-02-17T15:34:31.209Z,99600.66
2023-02-17T15:36:33.869Z,99591.97
2023-02-17T15:38:36.710Z,99595.88
2023-02-17T15:40:40.867Z,99583.88
2023-02-17T15:42:45.099Z,99595.22
2023-02-17T15:44:50.508Z,99591.06
2023-02-17T15:46:55.061Z,99592.53
2023-02-17T15:48:58.230Z,99595.22
2023-02-17T15:51:00.917Z,99587.38
2023-02-17T15:53:03.609Z,99594.25
2023-02-17T15:55:06.772Z,99590.34
2023-02-17T15:57:21.214Z,99591.66
2023-02-17T15:59:26.805Z,99590.03
2023-02-17T16:01:33.925Z,99595.81
2023-02-17T16:03:36.614Z,99588.81
2023-02-17T16:05:40.165Z,99587.94
2023-02-17T16:07:43.262Z,99595.81
2023-02-17T16:09:46.004Z,99594.78
2023-02-17T16:11:51.937Z,99584.50
2023-02-17T16:13:54.838Z,99587.56
2023-02-17T16:15:59.382Z,99590.44
2023-02-17T16:18:02.036Z,99582.81
2023-02-17T16:20:05.550Z,99575.19
2023-02-17T16:22:20.994Z,99571.53
2023-02-17T16:24:23.632Z,99578.19
2023-02-17T16:26:33.523Z,99560.50
2023-02-17T16:28:37.034Z,99576.56
2023-02-17T16:30:39.736Z,99572.25
2023-02-17T16:32:42.420Z,99570.59
2023-02-17T16:34:45.008Z,99575.72
2023-02-17T16:36:49.643Z,99559.28
2023-02-17T16:38:52.422Z,99566.41
2023-02-17T16:40:55.616Z,99564.47
2023-02-17T16:42:58.695Z,99557.66
2023-02-17T16:45:01.464Z,99560.59
2023-02-17T16:47:08.249Z,99550.84
2023-02-17T16:49:28.485Z,99551.13
2023-02-17T16:51:31.151Z,99552.84
2023-02-17T16:53:33.816Z,99553.25
2023-02-17T16:55:36.896Z,99557.19
2023-02-17T16:57:39.672Z,99537.84
2023-02-17T16:59:42.408Z,99544.06
2023-02-17T17:01:45.867Z,99542.06
2023-02-17T17:03:48.470Z,99532.84
2023-02-17T17:05:54.247Z,99537.41
2023-02-17T17:07:57.277Z,99532.06
2023-02-17T17:10:15.126Z,99532.09
2023-02-17T17:12:18.318Z,99530.34
2023-02-17T17:14:21.914Z,99534.03
2023-02-17T17:16:34.997Z,99526.06
2023-02-17T17:18:37.602Z,99524.88
2023-02-17T17:20:41.733Z,99520.38
2023-02-17T17:22:46.812Z,99515.00
2023-02-17T17:24:49.531Z,99514.84
2023-02-17T17:26:52.312Z,99510.56
2023-02-17T17:28:55.595Z,99496.56
2023-02-17T17:30:58.218Z,99501.50
2023-02-17T17:33:00.911Z,99497.41
2023-02-17T17:35:03.568Z,99506.50
2023-02-17T17:37:06.662Z,99505.28
2023-02-17T17:39:15.623Z,99496.88
2023-02-17T17:41:18.546Z,99501.19
2023-02-17T17:43:22.644Z,99500.22
2023-02-17T17:45:25.816Z,99497.56
2023-02-17T17:47:30.462Z,99491.38
2023-02-17T17:49:34.226Z,99492.63
2023-02-17T17:51:38.123Z,99496.38
2023-02-17T17:53:41.676Z,99483.63
2023-02-17T17:55:44.358Z,99490.41
2023-02-17T17:57:48.378Z,99486.53
2023-02-17T17:59:51.178Z,99486.75
2023-02-17T18:01:53.873Z,99482.44
2023-02-17T18:03:58.289Z,99482.84
2023-02-17T18:06:01.523Z,99482.44
2023-02-17T18:08:05.360Z,99477.72
2023-02-17T18:10:12.040Z,99467.25
2023-02-17T18:12:18.685Z,99469.31
2023-02-17T18:14:21.588Z,99463.56
2023-02-17T18:16:27.316Z,99468.09
2023-02-17T18:18:31.225Z,99472.63
2023-02-17T18:20:34.030Z,99470.56
2023-02-17T18:22:36.803Z,99462.75
2023-02-17T18:24:39.358Z,99462.75
2023-02-17T18:26:42.001Z,99456.22
2023-02-17T18:28:45.716Z,99448.59
2023-02-17T18:30:48.483Z,99449.22
2023-02-17T18:32:51.935Z,99452.06
2023-02-17T18:34:57.218Z,99455.16
2023-02-17T18:36:59.834Z,99447.59
2023-02-17T18:39:02.486Z,99450.44
2023-02-17T18:41:05.968Z,99454.97
2023-02-17T18:43:09.613Z,99440.81
2023-02-17T18:45:13.626Z,99448.81
2023-02-17T18:47:16.270Z,99446.34
2023-02-17T18:49:19.045Z,99446.78
2023-02-17T18:51:23.532Z,99439.81
2023-02-17T18:53:26.257Z,99447.41
2023-02-17T18:55:28.896Z,99443.28
2023-02-17T18:57:32.948Z,99447.63
2023-02-17T18:59:35.937Z,99435.91
2023-02-17T19:01:40.999Z,99440.22
2023-02-17T19:03:44.406Z,99436.72
2023-02-17T19:05:46.985Z,99433.84
2023-02-17T19:07:49.600Z,99429.53
2023-02-17T19:09:53.349Z,99430.97
2023-02-17T19:11:56.008Z,99432.00
2023-02-17T19:14:00.812Z,99421.94
2023-02-17T19:16:19.186Z,99422.78
2023-02-17T19:18:21.848Z,99411.47
2023-02-17T19:20:31.654Z,99412.72
2023-02-17T19:22:37.616Z,99413.94
2023-02-17T19:24:42.195Z,99414.38
2023-02-17T19:26:45.075Z,99416.00
2023-02-17T19:28:48.126Z,99412.94
2023-02-17T19:30:50.834Z,99412.94
2023-02-17T19:32:53.588Z,99407.78
2023-02-17T19:34:56.234Z,99404.09
2023-02-17T19:36:59.171Z,99406.34
2023-02-17T19:39:01.799Z,99404.50
2023-02-17T19:41:06.796Z,99395.88
2023-02-17T19:43:09.500Z,99407.56
2023-02-17T19:45:12.129Z,99400.56
2023-02-17T19:47:15.015Z,99405.72
2023-02-17T19:49:17.732Z,99401.59
2023-02-17T19:51:20.609Z,99401.59
2023-02-17T19:53:23.303Z,99397.91
2023-02-17T19:55:26.004Z,99404.06
2023-02-17T19:57:28.748Z,99406.91
2023-02-17T19:59:34.251Z,99391.16
2023-02-17T20:01:37.188Z,99396.66
2023-02-17T20:03:40.145Z,99403.66
2023-02-17T20:05:42.938Z,99410.38
2023-02-17T20:07:45.598Z,99400.16
2023-02-17T20:09:48.458Z,99398.31
2023-02-17T20:11:54.350Z,99390.13
2023-02-17T20:13:57.964Z,99402.81
2023-02-17T20:16:02.109Z,99394.38
2023-02-17T20:18:04.851Z,99399.09
2023-02-17T20:20:10.001Z,99392.34
2023-02-17T20:22:12.608Z,99389.63
2023-02-17T20:24:15.564Z,99390.06
2023-02-17T20:26:27.774Z,99380.22
2023-02-17T20:28:30.362Z,99377.31
2023-02-17T20:30:33.149Z,99374.44
2023-02-17T20:32:36.956Z,99371.94
2023-02-17T20:34:40.142Z,99378.28
2023-02-17T20:36:42.760Z,99371.31
2023-02-17T20:38:45.776Z,99374.59
2023-02-17T20:40:48.447Z,99368.81
2023-02-17T20:42:51.629Z,99380.50
2023-02-17T20:44:56.536Z,99369.81
2023-02-17T20:46:59.621Z,99369.00
2023-02-17T20:49:02.168Z,99365.91
2023-02-17T20:51:05.960Z,99365.28
2023-02-17T20:53:08.647Z,99365.72
2023-02-17T20:55:13.697Z,99360.59
2023-02-17T20:57:16.488Z,99351.16
2023-02-17T20:59:20.700Z,99358.28
2023-02-17T21:01:23.366Z,99370.97
2023-02-17T21:03:26.109Z,99364.66
2023-02-17T21:05:28.913Z,99368.53
2023-02-17T21:07:31.549Z,99363.56
2023-02-17T21:09:34.133Z,99357.63
2023-02-17T21:11:36.799Z,99360.09
2023-02-17T21:13:39.774Z,99352.13
2023-02-17T21:15:42.412Z,99354.38
2023-02-17T21:17:45.869Z,99354.38
2023-02-17T21:19:48.899Z,99350.66
2023-02-17T21:21:51.583Z,99353.09
2023-02-17T21:23:55.122Z,99353.69
2023-02-17T21:25:57.784Z,99361.50
2023-02-17T21:28:00.389Z,99352.88
2023-02-17T21:30:06.715Z,99347.56
2023-02-17T21:32:09.624Z,99346.13
2023-02-17T21:34:12.258Z,99352.84
2023-02-17T21:36:17.370Z,99357.53
2023-02-17T21:38:21.418Z,99357.94
2023-02-17T21:40:24.121Z,99357.72
2023-02-17T21:42:45.973Z,99358.94
2023-02-17T21:44:55.290Z,99349.09
2023-02-17T21:46:58.205Z,99340.66
2023-02-17T21:49:02.024Z,99344.09
2023-02-17T21:51:10.528Z,99344.09
2023-02-17T21:53:13.168Z,99337.34
2023-02-17T21:55:15.840Z,99342.66
2023-02-17T21:57:18.801Z,99349.00
2023-02-17T21:59:21.399Z,99347.09
2023-02-17T22:01:26.183Z,99335.84
2023-02-17T22:03:28.790Z,99339.09
2023-02-17T22:05:32.323Z,99332.91
2023-02-17T22:07:35.909Z,99336.59
2023-02-17T22:09:38.553Z,99324.91
2023-02-17T22:11:43.106Z,99322.41
2023-02-17T22:13:46.067Z,99325.25
2023-02-17T22:15:57.592Z,99328.31
2023-02-17T22:18:00.700Z,99318.31
2023-02-17T22:20:04.774Z,99314.56
2023-02-17T22:22:07.505Z,99319.53
2023-02-17T22:24:10.167Z,99307.81
2023-02-17T22:26:16.214Z,99307.44
2023-02-17T22:28:18.872Z,99302.13
2023-02-17T22:30:21.697Z,99303.53
2023-02-17T22:32:24.531Z,99293.72
2023-02-17T22:34:28.870Z,99282.28
2023-02-17T22:36:34.972Z,99277.13
2023-02-17T22:38:38.111Z,99283.88
2023-02-17T22:40:41.584Z,99290.00
2023-02-17T22:42:44.260Z,99280.94
2023-02-17T22:44:47.450Z,99291.78
2023-02-17T22:46:50.105Z,99279.69
2023-02-17T22:48:53.278Z,99292.97
2023-02-17T22:50:56.204Z,99291.31
2023-02-17T22:52:58.841Z,99289.94
2023-02-17T22:55:01.415Z,99284.19
2023-02-17T22:57:06.136Z,99275.78
2023-02-17T22:59:08.782Z,99279.47
2023-02-17T23:01:13.019Z,99278.63
2023-02-17T23:03:16.573Z,99285.59
2023-02-17T23:05:20.363Z,99280.44
2023-02-17T23:07:23.817Z,99283.09
2023-02-17T23:09:26.358Z,99272.69
2023-02-17T23:11:50.169Z,99264.50
2023-02-17T23:13:52.869Z,99262.06
2023-02-17T23:15:55.423Z,99266.34
2023-02-17T23:17:58.087Z,99278.19
2023-02-17T23:20:00.749Z,99271.66
2023-02-17T23:22:07.443Z,99269.19
2023-02-17T23:24:10.364Z,99264.28
2023-02-17T23:26:15.363Z,99263.84
2023-02-17T23:28:20.364Z,99263.22
2023-02-17T23:30:23.549Z,99260.94
2023-02-17T23:32:26.249Z,99257.84
2023-02-17T23:34:28.902Z,99260.50
2023-02-17T23:36:31.716Z,99259.47
2023-02-17T23:38:34.629Z,99252.53
2023-02-17T23:40:38.090Z,99255.56
2023-02-17T23:42:40.687Z,99256.75
2023-02-17T23:44:43.284Z,99257.22
2023-02-17T23:46:46.260Z,99261.25
2023-02-17T23:48:49.044Z,99248.38
2023-02-17T23:51:02.570Z,99251.59
2023-02-17T23:53:05.531Z,99254.06
2023-02-17T23:55:08.420Z,99259.56
2023-02-17T23:57:11.296Z,99261.19
2023-02-17T23:59:14.084Z,99257.91
