createdAt,value
2019-03-01T00:00:08.284Z,37.20
2019-03-01T00:03:04.791Z,37.30
2019-03-01T00:06:25.402Z,37.20
2019-03-01T00:09:40.566Z,37.20
2019-03-01T00:12:56.984Z,37.30
2019-03-01T00:16:31.808Z,37.40
2019-03-01T00:20:20.131Z,37.40
2019-03-01T00:23:59.743Z,37.40
2019-03-01T00:27:45.938Z,36.90
2019-03-01T00:31:24.653Z,37.70
2019-03-01T00:34:58.358Z,37.70
2019-03-01T00:38:22.821Z,37.70
2019-03-01T00:42:02.811Z,37.80
2019-03-01T00:44:57.664Z,37.40
2019-03-01T00:47:53.444Z,37.90
2019-03-01T00:50:48.772Z,37.90
2019-03-01T00:53:44.782Z,37.90
2019-03-01T00:56:39.411Z,37.90
2019-03-01T00:59:34.986Z,38.10
2019-03-01T01:02:30.020Z,38.20
2019-03-01T01:05:24.705Z,38.20
2019-03-01T01:08:19.063Z,38.20
2019-03-01T01:11:15.406Z,38.30
2019-03-01T01:14:09.767Z,38.30
2019-03-01T01:17:05.045Z,38.30
2019-03-01T01:19:59.746Z,38.30
2019-03-01T01:22:54.526Z,38.40
2019-03-01T01:25:49.246Z,38.50
2019-03-01T01:28:44.521Z,38.50
2019-03-01T01:31:39.655Z,38.60
2019-03-01T01:34:34.937Z,38.60
2019-03-01T01:37:29.663Z,38.60
2019-03-01T01:40:24.754Z,38.60
2019-03-01T01:43:20.291Z,38.60
2019-03-01T01:46:15.139Z,38.70
2019-03-01T01:49:10.134Z,38.80
2019-03-01T01:52:04.714Z,38.80
2019-03-01T01:54:59.707Z,38.70
2019-03-01T01:57:54.862Z,39.20
2019-03-01T02:00:49.939Z,38.80
2019-03-01T02:03:45.203Z,38.70
2019-03-01T02:06:39.715Z,38.70
2019-03-01T02:09:34.792Z,38.60
2019-03-01T02:12:29.537Z,38.80
2019-03-01T02:15:24.417Z,38.80
2019-03-01T02:18:18.996Z,38.80
2019-03-01T02:21:14.183Z,38.90
2019-03-01T02:24:09.101Z,39.00
2019-03-01T02:27:27.553Z,38.90
2019-03-01T02:30:24.578Z,38.90
2019-03-01T02:33:19.378Z,38.80
2019-03-01T02:36:14.397Z,38.80
2019-03-01T02:39:10.114Z,38.90
2019-03-01T02:42:04.943Z,39.00
2019-03-01T02:44:59.813Z,39.10
2019-03-01T02:47:55.289Z,39.10
2019-03-01T02:50:49.949Z,39.00
2019-03-01T02:53:45.351Z,39.10
2019-03-01T02:56:40.605Z,39.20
2019-03-01T02:59:35.585Z,39.30
2019-03-01T03:02:34.160Z,39.30
2019-03-01T03:05:32.772Z,39.70
2019-03-01T03:09:10.711Z,39.60
2019-03-01T03:12:26.403Z,39.30
2019-03-01T03:15:24.695Z,39.20
2019-03-01T03:18:19.982Z,39.30
2019-03-01T03:21:15.336Z,39.20
2019-03-01T03:24:10.154Z,39.30
2019-03-01T03:27:05.179Z,39.40
2019-03-01T03:29:59.829Z,39.30
2019-03-01T03:32:54.492Z,39.30
2019-03-01T03:35:49.533Z,39.40
2019-03-01T03:38:44.493Z,39.20
2019-03-01T03:41:39.437Z,39.20
2019-03-01T03:44:34.320Z,39.30
2019-03-01T03:47:30.953Z,39.50
2019-03-01T03:50:26.674Z,39.40
2019-03-01T03:53:21.364Z,39.30
2019-03-01T03:56:18.043Z,39.20
2019-03-01T03:59:13.126Z,38.60
2019-03-01T04:02:08.306Z,39.20
2019-03-01T04:05:03.000Z,39.20
2019-03-01T04:07:57.713Z,39.20
2019-03-01T04:10:53.580Z,39.20
2019-03-01T04:13:48.133Z,39.20
2019-03-01T04:16:43.185Z,39.00
2019-03-01T04:19:38.115Z,39.00
2019-03-01T04:22:33.285Z,38.90
2019-03-01T04:25:30.133Z,38.90
2019-03-01T04:28:25.145Z,39.00
2019-03-01T04:31:20.518Z,39.00
2019-03-01T04:34:20.335Z,39.00
2019-03-01T04:37:20.403Z,38.90
2019-03-01T04:40:18.703Z,38.90
2019-03-01T04:43:18.798Z,38.90
2019-03-01T04:46:19.386Z,38.80
2019-03-01T04:49:18.826Z,38.80
2019-03-01T04:52:32.301Z,39.00
2019-03-01T04:55:29.407Z,39.00
2019-03-01T04:58:24.717Z,39.00
2019-03-01T05:01:21.431Z,38.90
2019-03-01T05:04:16.938Z,39.00
2019-03-01T05:07:12.332Z,39.00
2019-03-01T05:10:08.383Z,38.80
2019-03-01T05:13:04.807Z,38.80
2019-03-01T05:15:59.851Z,38.90
2019-03-01T05:18:55.424Z,39.10
2019-03-01T05:21:50.772Z,39.10
2019-03-01T05:24:48.036Z,38.90
2019-03-01T05:27:44.270Z,38.90
2019-03-01T05:30:44.329Z,39.00
2019-03-01T05:34:11.413Z,39.00
2019-03-01T05:37:17.934Z,39.20
2019-03-01T05:40:41.648Z,39.40
2019-03-01T05:43:57.129Z,39.40
2019-03-01T05:47:15.090Z,39.50
2019-03-01T05:50:29.467Z,39.10
2019-03-01T05:54:08.702Z,39.00
2019-03-01T05:57:09.066Z,39.20
2019-03-01T06:00:39.051Z,39.30
2019-03-01T06:04:06.020Z,39.30
2019-03-01T06:07:35.591Z,39.50
2019-03-01T06:11:08.273Z,39.50
2019-03-01T06:14:39.667Z,39.30
2019-03-01T06:18:24.521Z,39.20
2019-03-01T06:22:01.162Z,39.40
2019-03-01T06:25:31.975Z,39.20
2019-03-01T06:29:02.185Z,39.20
2019-03-01T06:32:51.567Z,39.40
2019-03-01T06:36:12.550Z,39.40
2019-03-01T06:39:54.417Z,39.30
2019-03-01T06:43:02.297Z,39.10
2019-03-01T06:46:43.282Z,39.20
2019-03-01T06:50:15.379Z,39.60
2019-03-01T06:53:11.964Z,39.10
2019-03-01T06:56:09.111Z,39.20
2019-03-01T06:59:07.902Z,38.90
2019-03-01T07:02:11.371Z,38.90
2019-03-01T07:05:04.509Z,38.90
2019-03-01T07:08:00.224Z,38.80
2019-03-01T07:10:57.785Z,38.70
2019-03-01T07:13:53.998Z,39.20
2019-03-01T07:16:49.643Z,38.60
2019-03-01T07:19:46.341Z,38.60
2019-03-01T07:22:46.696Z,38.50
2019-03-01T07:25:46.145Z,38.20
2019-03-01T07:28:45.219Z,38.20
2019-03-01T07:31:41.250Z,37.90
2019-03-01T07:34:37.560Z,37.60
2019-03-01T07:37:33.266Z,37.50
2019-03-01T07:40:31.395Z,37.40
2019-03-01T07:43:28.139Z,37.00
2019-03-01T07:46:24.157Z,36.70
2019-03-01T07:49:19.230Z,36.30
2019-03-01T07:52:15.505Z,36.40
2019-03-01T07:55:13.578Z,36.60
2019-03-01T07:58:10.445Z,36.70
2019-03-01T08:01:05.827Z,36.60
2019-03-01T08:04:23.778Z,36.60
2019-03-01T08:08:07.664Z,36.60
2019-03-01T08:11:04.637Z,36.30
2019-03-01T08:14:06.324Z,36.10
2019-03-01T08:17:01.724Z,35.90
2019-03-01T08:19:58.737Z,36.00
2019-03-01T08:22:56.846Z,35.70
2019-03-01T08:25:55.444Z,35.40
2019-03-01T08:28:48.550Z,35.00
2019-03-01T08:31:44.118Z,34.80
2019-03-01T08:34:39.533Z,34.60
2019-03-01T08:37:34.837Z,34.60
2019-03-01T08:40:30.729Z,35.00
2019-03-01T08:43:26.312Z,35.10
2019-03-01T08:46:21.550Z,35.10
2019-03-01T08:49:19.205Z,34.80
2019-03-01T08:52:18.206Z,34.40
2019-03-01T08:55:17.665Z,34.40
2019-03-01T08:58:19.057Z,34.80
2019-03-01T09:01:15.681Z,34.60
2019-03-01T09:04:18.093Z,34.60
2019-03-01T09:07:12.218Z,34.70
2019-03-01T09:10:10.533Z,34.40
2019-03-01T09:13:07.705Z,33.40
2019-03-01T09:16:05.648Z,33.80
2019-03-01T09:19:05.777Z,34.20
2019-03-01T09:22:03.265Z,34.50
2019-03-01T09:25:14.786Z,34.30
2019-03-01T09:28:19.918Z,34.10
2019-03-01T09:31:30.341Z,33.80
2019-03-01T09:34:28.682Z,33.90
2019-03-01T09:37:29.726Z,33.90
2019-03-01T09:40:25.586Z,32.90
2019-03-01T09:43:27.877Z,32.80
2019-03-01T09:46:28.199Z,33.30
2019-03-01T09:49:24.416Z,33.20
2019-03-01T09:52:38.251Z,33.30
2019-03-01T09:56:05.999Z,33.30
2019-03-01T09:59:02.668Z,33.00
2019-03-01T10:01:58.075Z,32.20
2019-03-01T10:05:11.001Z,31.40
2019-03-01T10:08:08.260Z,30.70
2019-03-01T10:11:10.464Z,30.30
2019-03-01T10:14:09.093Z,29.50
2019-03-01T10:17:08.157Z,29.10
2019-03-01T10:20:06.790Z,28.90
2019-03-01T10:23:02.693Z,28.80
2019-03-01T10:26:15.707Z,28.80
2019-03-01T10:29:13.890Z,28.80
2019-03-01T10:32:09.895Z,28.70
2019-03-01T10:35:07.928Z,28.40
2019-03-01T10:38:12.487Z,28.50
2019-03-01T10:41:16.894Z,28.90
2019-03-01T10:44:21.252Z,29.30
2019-03-01T10:47:17.017Z,29.20
2019-03-01T10:50:19.215Z,29.30
2019-03-01T10:53:17.482Z,29.20
2019-03-01T10:56:37.893Z,29.20
2019-03-01T10:59:38.939Z,29.40
2019-03-01T11:02:36.592Z,29.60
2019-03-01T11:05:52.972Z,29.50
2019-03-01T11:09:08.471Z,29.60
2019-03-01T11:12:18.739Z,29.80
2019-03-01T11:15:16.359Z,29.90
2019-03-01T11:18:13.216Z,30.00
2019-03-01T11:21:10.414Z,30.30
2019-03-01T11:24:16.541Z,30.30
2019-03-01T11:27:17.647Z,30.40
2019-03-01T11:30:19.153Z,30.70
2019-03-01T11:33:16.244Z,30.90
2019-03-01T11:36:24.466Z,30.80
2019-03-01T11:39:23.210Z,31.10
2019-03-01T11:42:21.581Z,30.90
2019-03-01T11:45:17.967Z,30.90
2019-03-01T11:48:16.683Z,31.00
2019-03-01T11:51:14.000Z,31.00
2019-03-01T11:54:10.583Z,30.80
2019-03-01T11:57:08.644Z,30.90
2019-03-01T12:00:05.355Z,31.00
2019-03-01T12:03:02.135Z,31.10
2019-03-01T12:05:58.895Z,31.30
2019-03-01T12:08:56.900Z,31.60
2019-03-01T12:11:54.805Z,31.60
2019-03-01T12:14:52.550Z,31.60
2019-03-01T12:17:48.907Z,31.70
2019-03-01T12:20:44.180Z,31.90
2019-03-01T12:23:39.962Z,32.10
2019-03-01T12:26:36.711Z,32.40
2019-03-01T12:29:32.969Z,32.40
2019-03-01T12:32:30.231Z,32.50
2019-03-01T12:35:26.139Z,32.70
2019-03-01T12:38:21.683Z,32.80
2019-03-01T12:41:16.547Z,32.90
2019-03-01T12:44:11.921Z,33.10
2019-03-01T12:47:07.151Z,33.30
2019-03-01T12:50:02.613Z,33.60
2019-03-01T12:52:58.989Z,33.80
2019-03-01T12:55:54.844Z,34.10
2019-03-01T12:58:50.486Z,34.20
2019-03-01T13:01:55.196Z,34.20
2019-03-01T13:04:53.486Z,34.40
2019-03-01T13:07:46.576Z,34.60
2019-03-01T13:10:41.846Z,34.90
2019-03-01T13:13:38.315Z,34.90
2019-03-01T13:16:32.543Z,35.10
2019-03-01T13:19:27.956Z,35.30
2019-03-01T13:22:24.834Z,35.60
2019-03-01T13:25:18.594Z,35.70
2019-03-01T13:28:14.192Z,36.10
2019-03-01T13:31:11.517Z,36.10
2019-03-01T13:34:05.255Z,36.30
2019-03-01T13:37:02.421Z,36.20
2019-03-01T13:39:57.768Z,36.20
2019-03-01T13:42:54.639Z,36.50
2019-03-01T13:45:52.754Z,36.60
2019-03-01T13:48:45.409Z,36.60
2019-03-01T13:51:40.802Z,36.70
2019-03-01T13:54:36.116Z,36.90
2019-03-01T13:57:33.233Z,37.00
2019-03-01T14:00:28.412Z,37.10
2019-03-01T14:03:25.335Z,37.20
2019-03-01T14:06:19.609Z,37.40
2019-03-01T14:09:19.493Z,37.40
2019-03-01T14:12:15.290Z,37.60
2019-03-01T14:15:12.320Z,37.90
2019-03-01T14:18:07.640Z,38.30
2019-03-01T14:21:03.913Z,37.80
2019-03-01T14:23:58.441Z,37.90
2019-03-01T14:26:54.022Z,38.20
2019-03-01T14:29:52.342Z,38.40
2019-03-01T14:32:43.475Z,38.50
2019-03-01T14:35:38.387Z,38.80
2019-03-01T14:38:33.934Z,38.90
2019-03-01T14:41:34.075Z,38.80
2019-03-01T14:44:24.469Z,38.90
2019-03-01T14:47:19.839Z,39.00
2019-03-01T14:50:16.893Z,39.10
2019-03-01T14:53:11.877Z,39.10
2019-03-01T14:56:16.835Z,39.20
2019-03-01T14:59:38.204Z,39.20
2019-03-01T15:03:04.051Z,39.30
2019-03-01T15:05:59.954Z,39.30
2019-03-01T15:08:55.990Z,39.30
2019-03-01T15:11:51.216Z,39.60
2019-03-01T15:14:49.592Z,39.70
2019-03-01T15:17:44.045Z,39.70
2019-03-01T15:20:40.568Z,39.60
2019-03-01T15:23:35.421Z,39.70
2019-03-01T15:26:30.599Z,39.80
2019-03-01T15:29:28.192Z,39.90
2019-03-01T15:32:20.880Z,40.10
2019-03-01T15:35:16.216Z,40.30
2019-03-01T15:38:11.671Z,40.30
2019-03-01T15:41:07.268Z,40.30
2019-03-01T15:44:02.283Z,40.30
2019-03-01T15:46:57.302Z,40.40
2019-03-01T15:49:53.693Z,40.40
2019-03-01T15:52:49.785Z,40.30
2019-03-01T15:55:44.519Z,40.50
2019-03-01T15:58:40.531Z,40.70
2019-03-01T16:01:36.197Z,40.70
2019-03-01T16:04:33.677Z,40.80
2019-03-01T16:07:29.043Z,40.90
2019-03-01T16:10:22.869Z,41.00
2019-03-01T16:13:17.977Z,41.10
2019-03-01T16:16:14.536Z,41.20
2019-03-01T16:19:11.125Z,41.20
2019-03-01T16:22:05.455Z,41.30
2019-03-01T16:25:00.599Z,41.30
2019-03-01T16:27:56.702Z,41.40
2019-03-01T16:30:53.110Z,41.40
2019-03-01T16:33:48.486Z,41.50
2019-03-01T16:36:47.620Z,41.60
2019-03-01T16:39:42.727Z,41.70
2019-03-01T16:42:39.008Z,41.70
2019-03-01T16:45:36.508Z,41.70
2019-03-01T16:48:32.057Z,41.70
2019-03-01T16:51:26.754Z,41.70
2019-03-01T16:54:22.631Z,41.70
2019-03-01T16:57:18.613Z,41.70
2019-03-01T17:00:18.141Z,41.80
2019-03-01T17:03:16.746Z,42.40
2019-03-01T17:06:10.493Z,42.00
2019-03-01T17:09:03.405Z,42.00
2019-03-01T17:11:58.403Z,42.10
2019-03-01T17:14:54.779Z,42.20
2019-03-01T17:17:50.550Z,42.30
2019-03-01T17:20:45.596Z,42.40
2019-03-01T17:23:40.532Z,42.50
2019-03-01T17:26:36.689Z,42.50
2019-03-01T17:29:31.685Z,42.70
2019-03-01T17:32:27.234Z,42.80
2019-03-01T17:35:22.295Z,42.70
2019-03-01T17:38:17.383Z,42.90
2019-03-01T17:41:12.559Z,43.00
2019-03-01T17:44:08.527Z,43.10
2019-03-01T17:47:06.117Z,43.40
2019-03-01T17:49:58.531Z,43.40
2019-03-01T17:52:53.200Z,43.50
2019-03-01T17:55:47.966Z,43.50
2019-03-01T17:58:43.099Z,43.50
2019-03-01T18:01:39.174Z,43.50
2019-03-01T18:04:36.808Z,43.70
2019-03-01T18:07:29.075Z,43.90
2019-03-01T18:10:23.834Z,43.90
2019-03-01T18:13:19.135Z,44.10
2019-03-01T18:16:15.340Z,44.10
2019-03-01T18:19:10.363Z,44.20
2019-03-01T18:22:05.566Z,44.30
2019-03-01T18:25:00.596Z,44.40
2019-03-01T18:27:55.629Z,44.50
2019-03-01T18:30:52.079Z,44.50
2019-03-01T18:33:45.708Z,44.60
2019-03-01T18:36:41.565Z,44.60
2019-03-01T18:39:38.190Z,44.70
2019-03-01T18:42:34.280Z,44.70
2019-03-01T18:45:27.253Z,44.80
2019-03-01T18:48:22.245Z,44.80
2019-03-01T18:51:16.994Z,45.00
2019-03-01T18:54:12.007Z,45.00
2019-03-01T18:57:06.646Z,45.10
2019-03-01T19:00:01.596Z,45.20
2019-03-01T19:02:57.527Z,45.30
2019-03-01T19:05:57.331Z,45.40
2019-03-01T19:08:52.266Z,45.60
2019-03-01T19:11:47.161Z,45.50
2019-03-01T19:14:42.715Z,45.50
2019-03-01T19:17:40.728Z,45.50
2019-03-01T19:20:32.966Z,45.50
2019-03-01T19:23:34.952Z,45.50
2019-03-01T19:26:30.241Z,45.50
2019-03-01T19:29:28.129Z,45.60
2019-03-01T19:32:23.606Z,45.60
2019-03-01T19:35:18.489Z,45.70
2019-03-01T19:38:13.285Z,45.80
2019-03-01T19:41:08.470Z,45.80
2019-03-01T19:44:04.860Z,45.80
2019-03-01T19:47:00.062Z,45.80
2019-03-01T19:49:56.224Z,45.80
2019-03-01T19:52:51.034Z,45.90
2019-03-01T19:55:47.322Z,45.90
2019-03-01T19:58:44.150Z,46.00
2019-03-01T20:01:36.951Z,46.20
2019-03-01T20:04:31.812Z,46.10
2019-03-01T20:07:26.913Z,46.20
2019-03-01T20:10:22.319Z,46.20
2019-03-01T20:13:17.522Z,46.20
2019-03-01T20:16:12.432Z,46.30
2019-03-01T20:19:07.009Z,46.30
2019-03-01T20:22:07.130Z,46.40
2019-03-01T20:25:01.961Z,46.40
2019-03-01T20:27:56.937Z,46.50
2019-03-01T20:30:51.646Z,46.60
2019-03-01T20:33:46.586Z,46.60
2019-03-01T20:36:41.872Z,46.70
2019-03-01T20:39:37.459Z,46.80
2019-03-01T20:42:32.140Z,46.70
2019-03-01T20:45:31.430Z,46.60
2019-03-01T20:48:28.905Z,46.60
2019-03-01T20:51:26.258Z,46.60
2019-03-01T20:54:17.075Z,46.50
2019-03-01T20:57:12.364Z,46.40
2019-03-01T21:00:07.618Z,46.30
2019-03-01T21:03:03.113Z,46.20
2019-03-01T21:05:58.056Z,46.10
2019-03-01T21:08:53.129Z,46.20
2019-03-01T21:11:48.052Z,46.20
2019-03-01T21:14:43.373Z,46.20
2019-03-01T21:17:38.472Z,46.30
2019-03-01T21:20:33.536Z,46.40
2019-03-01T21:23:28.520Z,46.50
2019-03-01T21:26:24.061Z,46.30
2019-03-01T21:29:18.741Z,46.30
2019-03-01T21:32:14.627Z,46.20
2019-03-01T21:35:10.524Z,46.10
2019-03-01T21:38:05.164Z,46.10
2019-03-01T21:41:00.315Z,45.50
2019-03-01T21:43:55.002Z,45.70
2019-03-01T21:46:50.786Z,45.70
2019-03-01T21:49:46.399Z,45.50
2019-03-01T21:52:41.389Z,45.50
2019-03-01T21:55:36.293Z,45.30
2019-03-01T21:58:32.467Z,45.20
2019-03-01T22:01:29.175Z,44.90
2019-03-01T22:04:24.045Z,44.60
2019-03-01T22:07:18.981Z,44.30
2019-03-01T22:10:15.192Z,44.00
2019-03-01T22:13:10.591Z,43.70
2019-03-01T22:16:05.777Z,43.30
2019-03-01T22:19:00.740Z,43.10
2019-03-01T22:21:58.541Z,42.90
2019-03-01T22:24:52.618Z,42.70
2019-03-01T22:27:48.307Z,42.60
2019-03-01T22:30:43.386Z,42.50
2019-03-01T22:33:38.752Z,42.50
2019-03-01T22:36:33.702Z,42.40
2019-03-01T22:39:28.400Z,42.40
2019-03-01T22:42:23.431Z,42.40
2019-03-01T22:45:19.080Z,42.40
2019-03-01T22:48:13.945Z,42.20
2019-03-01T22:51:08.776Z,42.10
2019-03-01T22:54:03.671Z,42.00
2019-03-01T22:56:58.726Z,42.00
2019-03-01T22:59:53.797Z,41.80
2019-03-01T23:02:49.750Z,41.80
2019-03-01T23:05:44.446Z,41.70
2019-03-01T23:08:39.352Z,41.70
2019-03-01T23:11:35.207Z,41.60
2019-03-01T23:14:31.889Z,41.50
2019-03-01T23:17:27.619Z,41.50
2019-03-01T23:20:26.300Z,41.40
2019-03-01T23:23:23.440Z,41.50
2019-03-01T23:26:13.075Z,41.50
2019-03-01T23:29:08.230Z,41.40
2019-03-01T23:32:03.477Z,41.50
2019-03-01T23:34:58.439Z,41.50
2019-03-01T23:37:53.834Z,41.50
2019-03-01T23:40:48.702Z,41.60
2019-03-01T23:43:43.635Z,41.60
2019-03-01T23:46:38.462Z,41.60
2019-03-01T23:49:33.304Z,41.70
2019-03-01T23:52:28.385Z,41.80
2019-03-01T23:55:23.927Z,41.70
2019-03-01T23:58:19.114Z,41.80
