createdAt,value
2023-05-19T00:01:15.910Z,65.4
2023-05-19T00:06:23.844Z,65.6
2023-05-19T00:11:30.233Z,65.8
2023-05-19T00:17:10.880Z,66.4
2023-05-19T00:22:18.288Z,65.8
2023-05-19T00:27:24.690Z,65.8
2023-05-19T00:33:05.252Z,66.1
2023-05-19T00:37:27.428Z,66.0
2023-05-19T00:47:40.432Z,66.1
2023-05-19T01:03:23.400Z,66.2
2023-05-19T01:08:19.622Z,66.1
2023-05-19T01:14:00.111Z,66.3
2023-05-19T01:18:36.475Z,66.5
2023-05-19T01:24:12.852Z,66.5
2023-05-19T01:28:45.152Z,66.7
2023-05-19T01:33:51.596Z,67.0
2023-05-19T02:04:30.075Z,66.9
2023-05-19T02:09:40.368Z,66.6
2023-05-19T02:14:42.724Z,66.7
2023-05-19T02:19:39.276Z,66.8
2023-05-19T02:24:55.722Z,67.4
2023-05-19T02:30:02.332Z,66.8
2023-05-19T02:35:10.249Z,66.9
2023-05-19T02:40:16.683Z,66.8
2023-05-19T02:45:23.087Z,67.1
2023-05-19T02:50:33.683Z,66.9
2023-05-19T02:55:35.910Z,67.3
2023-05-19T03:00:42.254Z,66.8
2023-05-19T03:05:48.689Z,67.1
2023-05-19T03:11:15.132Z,67.3
2023-05-19T03:16:01.586Z,67.2
2023-05-19T03:21:07.985Z,67.2
2023-05-19T03:26:14.340Z,67.2
2023-05-19T03:31:20.817Z,67.2
2023-05-19T03:42:08.543Z,67.3
2023-05-19T03:47:49.138Z,67.7
2023-05-19T03:52:56.402Z,67.2
2023-05-19T03:58:26.841Z,67.3
2023-05-19T04:03:09.500Z,68.6
2023-05-19T04:08:15.792Z,69.1
2023-05-19T04:13:12.183Z,68.0
2023-05-19T04:18:29.199Z,68.0
2023-05-19T04:23:24.928Z,68.1
2023-05-19T04:28:31.411Z,67.9
2023-05-19T04:33:48.957Z,69.0
2023-05-19T04:38:45.911Z,68.5
2023-05-19T04:44:22.297Z,68.1
2023-05-19T04:49:08.675Z,70.2
2023-05-19T04:54:35.028Z,70.7
2023-05-19T05:00:05.417Z,70.6
2023-05-19T05:04:17.763Z,70.3
2023-05-19T05:09:35.263Z,71.4
2023-05-19T05:14:41.633Z,71.4
2023-05-19T05:19:38.060Z,70.6
2023-05-19T05:24:44.374Z,70.5
2023-05-19T05:29:51.700Z,70.9
2023-05-19T05:34:57.312Z,70.7
2023-05-19T05:40:03.665Z,70.9
2023-05-19T05:45:20.056Z,70.9
2023-05-19T05:50:46.516Z,69.9
2023-05-19T05:55:33.097Z,69.9
2023-05-19T06:00:59.227Z,69.7
2023-05-19T06:06:05.747Z,69.3
2023-05-19T06:10:41.992Z,69.0
2023-05-19T06:16:00.447Z,69.1
2023-05-19T06:21:04.986Z,69.2
2023-05-19T06:26:11.521Z,69.5
2023-05-19T06:31:17.924Z,69.4
2023-05-19T06:41:30.669Z,69.7
2023-05-19T06:47:01.081Z,70.0
2023-05-19T06:51:33.376Z,69.3
2023-05-19T06:56:50.929Z,69.6
2023-05-19T07:01:57.430Z,69.3
2023-05-19T07:07:22.800Z,69.5
2023-05-19T07:12:34.343Z,69.2
2023-05-19T07:17:16.759Z,69.2
2023-05-19T07:22:14.265Z,69.9
2023-05-19T07:27:20.655Z,69.9
2023-05-19T07:32:37.123Z,69.5
2023-05-19T07:37:34.022Z,68.3
2023-05-19T07:58:10.194Z,63.3
2023-05-19T08:03:18.000Z,61.6
2023-05-19T08:08:48.317Z,61.1
2023-05-19T08:13:30.642Z,59.7
2023-05-19T08:19:01.238Z,59.2
2023-05-19T08:39:06.914Z,55.9
2023-05-19T08:49:19.666Z,55.0
2023-05-19T08:54:50.158Z,54.7
2023-05-19T08:59:32.421Z,54.1
2023-05-19T09:04:38.852Z,53.7
2023-05-19T09:09:35.309Z,53.2
2023-05-19T09:25:04.734Z,51.9
2023-05-19T09:30:11.125Z,52.1
2023-05-19T09:35:17.495Z,51.6
2023-05-19T09:40:23.854Z,52.5
2023-05-19T09:45:50.447Z,52.0
2023-05-19T09:55:57.192Z,52.3
2023-05-19T10:00:49.550Z,51.9
2023-05-19T10:05:59.531Z,51.0
2023-05-19T10:11:06.406Z,51.9
2023-05-19T10:23:20.314Z,51.5
2023-05-19T10:33:34.216Z,51.6
2023-05-19T10:39:04.668Z,52.2
2023-05-19T10:43:47.019Z,52.6
2023-05-19T10:48:53.403Z,50.6
2023-05-19T10:53:59.914Z,51.9
2023-05-19T11:00:02.568Z,52.0
2023-05-19T11:05:09.875Z,51.6
2023-05-19T11:09:57.224Z,51.5
2023-05-19T11:15:23.715Z,52.0
2023-05-19T11:20:10.010Z,52.0
2023-05-19T11:25:16.578Z,51.3
2023-05-19T11:30:43.052Z,51.3
2023-05-19T11:35:53.394Z,51.9
2023-05-19T11:40:35.750Z,52.1
2023-05-19T11:46:02.282Z,52.8
2023-05-19T11:50:49.281Z,52.2
2023-05-19T11:55:45.955Z,52.1
2023-05-19T12:00:52.059Z,52.4
2023-05-19T12:06:22.524Z,52.9
2023-05-19T12:11:14.835Z,52.6
2023-05-19T12:16:11.333Z,52.0
2023-05-19T12:21:17.604Z,51.7
2023-05-19T12:26:28.749Z,52.0
2023-05-19T12:31:45.201Z,52.3
2023-05-19T12:37:11.675Z,52.4
2023-05-19T12:41:58.072Z,52.1
2023-05-19T12:47:04.423Z,52.4
2023-05-19T12:57:17.376Z,54.1
2023-05-19T13:02:13.742Z,54.0
2023-05-19T13:12:36.504Z,53.6
2023-05-19T13:18:16.946Z,54.2
2023-05-19T13:23:24.423Z,54.7
2023-05-19T13:28:30.783Z,54.8
2023-05-19T13:33:37.291Z,53.8
2023-05-19T13:38:43.792Z,54.8
2023-05-19T13:48:56.567Z,54.3
2023-05-19T13:54:26.664Z,53.6
2023-05-19T13:59:13.015Z,54.2
2023-05-19T14:04:19.701Z,54.5
2023-05-19T14:09:49.864Z,53.8
2023-05-19T14:14:32.207Z,54.0
2023-05-19T14:19:38.562Z,54.3
2023-05-19T14:24:44.948Z,54.5
2023-05-19T14:29:51.356Z,54.6
2023-05-19T14:40:04.181Z,54.4
2023-05-19T14:45:10.687Z,54.7
2023-05-19T14:50:16.957Z,54.8
2023-05-19T14:55:47.494Z,54.4
2023-05-19T15:00:49.928Z,54.4
2023-05-19T15:10:42.601Z,54.2
2023-05-19T15:15:49.109Z,54.4
2023-05-19T15:26:02.088Z,54.7
2023-05-19T15:31:08.544Z,54.5
2023-05-19T15:36:14.854Z,54.7
2023-05-19T15:41:21.212Z,55.5
2023-05-19T15:46:47.690Z,55.3
2023-05-19T15:51:34.141Z,54.9
2023-05-19T15:56:40.475Z,55.1
2023-05-19T16:01:46.879Z,55.1
2023-05-19T16:06:43.250Z,54.6
2023-05-19T16:11:59.657Z,54.7
2023-05-19T16:22:12.482Z,55.4
2023-05-19T16:32:45.350Z,54.9
2023-05-19T16:37:31.669Z,55.1
2023-05-19T16:42:38.019Z,54.2
2023-05-19T16:47:44.465Z,54.4
2023-05-19T16:52:51.982Z,56.2
2023-05-19T17:03:04.960Z,56.4
2023-05-19T17:08:11.304Z,56.0
2023-05-19T17:13:17.611Z,55.7
2023-05-19T17:18:23.993Z,56.2
2023-05-19T17:28:50.878Z,56.2
2023-05-19T17:34:27.490Z,56.1
2023-05-19T17:38:49.897Z,56.0
2023-05-19T17:49:02.792Z,55.9
2023-05-19T17:53:59.222Z,56.5
2023-05-19T17:59:05.651Z,57.2
2023-05-19T18:04:46.308Z,57.2
2023-05-19T18:09:18.929Z,57.0
2023-05-19T18:14:35.278Z,57.9
2023-05-19T18:19:41.679Z,58.4
2023-05-19T18:25:23.430Z,58.7
2023-05-19T18:30:30.890Z,59.4
2023-05-19T18:35:37.242Z,59.6
2023-05-19T18:46:14.155Z,59.8
2023-05-19T18:55:52.892Z,59.7
2023-05-19T19:01:09.259Z,59.4
2023-05-19T19:06:17.194Z,59.5
2023-05-19T19:17:06.277Z,59.5
2023-05-19T19:22:13.768Z,59.3
2023-05-19T19:27:20.180Z,59.7
2023-05-19T19:32:26.573Z,59.9
2023-05-19T19:37:32.944Z,59.9
2023-05-19T19:42:39.343Z,60.1
2023-05-19T19:47:45.747Z,60.2
2023-05-19T19:52:53.248Z,60.5
2023-05-19T19:57:59.753Z,60.5
2023-05-19T20:03:06.281Z,60.6
2023-05-19T20:08:13.991Z,60.7
2023-05-19T20:13:18.970Z,60.8
2023-05-19T20:18:25.290Z,60.7
2023-05-19T20:23:21.671Z,60.9
2023-05-19T20:28:38.177Z,61.0
2023-05-19T20:34:08.131Z,61.2
2023-05-19T20:39:16.107Z,61.2
2023-05-19T20:44:22.576Z,61.5
2023-05-19T20:49:08.861Z,61.4
2023-05-19T20:54:35.260Z,61.4
2023-05-19T20:59:22.172Z,61.6
2023-05-19T21:04:18.604Z,61.5
2023-05-19T21:09:34.962Z,61.7
2023-05-19T21:14:31.299Z,61.6
2023-05-19T21:19:48.504Z,61.7
2023-05-19T21:24:54.078Z,61.9
2023-05-19T21:30:20.632Z,61.9
2023-05-19T21:35:06.995Z,62.1
2023-05-19T21:40:03.328Z,62.7
2023-05-19T21:46:03.806Z,62.4
2023-05-19T21:51:10.208Z,62.6
2023-05-19T21:55:32.520Z,62.5
2023-05-19T22:05:45.587Z,62.7
2023-05-19T22:15:48.324Z,63.0
2023-05-19T22:21:04.730Z,63.0
2023-05-19T22:27:07.287Z,63.1
2023-05-19T22:31:41.569Z,63.2
2023-05-19T22:36:23.916Z,63.2
2023-05-19T22:46:36.922Z,63.3
2023-05-19T22:56:50.251Z,63.4
2023-05-19T23:01:56.806Z,63.5
2023-05-19T23:07:03.210Z,63.8
2023-05-19T23:11:59.621Z,63.8
2023-05-19T23:17:15.995Z,63.5
2023-05-19T23:22:22.344Z,63.4
2023-05-19T23:27:28.711Z,63.6
2023-05-19T23:32:35.121Z,63.8
2023-05-19T23:37:41.476Z,63.7
2023-05-19T23:42:37.848Z,63.6
2023-05-19T23:47:44.279Z,63.9
2023-05-19T23:53:00.671Z,63.8
2023-05-19T23:58:07.006Z,63.9
