createdAt,value
2023-04-22T00:04:08.880Z,57.76
2023-04-22T00:09:14.862Z,58.10
2023-04-22T00:14:20.722Z,58.10
2023-04-22T00:19:26.367Z,58.47
2023-04-22T00:24:32.462Z,58.69
2023-04-22T00:29:39.146Z,58.76
2023-04-22T00:34:44.948Z,58.92
2023-04-22T00:39:50.699Z,59.22
2023-04-22T00:44:57.143Z,59.85
2023-04-22T00:50:03.209Z,60.24
2023-04-22T00:55:11.270Z,60.58
2023-04-22T01:00:19.666Z,60.74
2023-04-22T01:05:25.995Z,60.95
2023-04-22T01:10:31.844Z,61.17
2023-04-22T01:15:37.634Z,61.41
2023-04-22T01:20:43.370Z,61.35
2023-04-22T01:25:49.652Z,61.60
2023-04-22T01:30:55.827Z,61.76
2023-04-22T01:36:02.110Z,62.18
2023-04-22T01:41:08.595Z,62.26
2023-04-22T01:46:14.310Z,62.69
2023-04-22T01:51:20.610Z,62.81
2023-04-22T01:56:26.235Z,62.97
2023-04-22T02:01:31.837Z,63.18
2023-04-22T02:06:37.638Z,63.47
2023-04-22T02:11:43.192Z,63.64
2023-04-22T02:16:48.769Z,64.06
2023-04-22T02:21:54.663Z,64.42
2023-04-22T02:27:01.011Z,64.50
2023-04-22T02:32:06.748Z,64.64
2023-04-22T02:37:12.507Z,64.67
2023-04-22T02:42:18.162Z,64.60
2023-04-22T02:47:24.119Z,64.83
2023-04-22T02:52:30.132Z,65.00
2023-04-22T02:57:35.814Z,65.32
2023-04-22T03:02:41.786Z,64.92
2023-04-22T03:07:47.550Z,65.56
2023-04-22T03:12:53.249Z,65.47
2023-04-22T03:17:59.063Z,65.81
2023-04-22T03:23:06.627Z,65.91
2023-04-22T03:28:12.165Z,66.01
2023-04-22T03:33:18.524Z,66.51
2023-04-22T03:38:24.331Z,66.30
2023-04-22T03:43:30.101Z,66.39
2023-04-22T03:48:35.702Z,67.10
2023-04-22T03:53:41.529Z,67.11
2023-04-22T03:58:47.124Z,67.52
2023-04-22T04:03:53.112Z,67.88
2023-04-22T04:09:01.716Z,68.08
2023-04-22T04:14:07.613Z,68.09
2023-04-22T04:19:13.374Z,67.84
2023-04-22T04:24:19.196Z,67.76
2023-04-22T04:29:25.245Z,67.74
2023-04-22T04:34:31.409Z,67.82
2023-04-22T04:39:37.480Z,67.68
2023-04-22T04:44:43.619Z,67.61
2023-04-22T04:49:49.707Z,67.40
2023-04-22T04:54:55.289Z,67.38
2023-04-22T05:00:01.256Z,67.18
2023-04-22T05:05:09.172Z,67.05
2023-04-22T05:10:15.133Z,67.01
2023-04-22T05:15:21.102Z,66.89
2023-04-22T05:20:27.476Z,66.86
2023-04-22T05:25:33.434Z,66.76
2023-04-22T05:30:39.823Z,66.90
2023-04-22T05:35:45.514Z,66.69
2023-04-22T05:40:51.153Z,66.41
2023-04-22T05:45:57.223Z,66.16
2023-04-22T05:51:02.962Z,65.94
2023-04-22T05:56:09.062Z,65.79
2023-04-22T06:01:15.052Z,65.71
2023-04-22T06:06:22.063Z,65.63
2023-04-22T06:11:28.553Z,65.53
2023-04-22T06:16:34.914Z,65.42
2023-04-22T06:21:41.723Z,65.20
2023-04-22T06:26:47.743Z,64.96
2023-04-22T06:31:54.519Z,64.54
2023-04-22T06:37:00.344Z,64.29
2023-04-22T06:42:06.384Z,64.00
2023-04-22T06:47:12.144Z,63.71
2023-04-22T06:52:17.841Z,63.36
2023-04-22T06:57:23.708Z,63.08
2023-04-22T07:02:29.935Z,62.72
2023-04-22T07:07:35.958Z,62.40
2023-04-22T07:12:41.756Z,61.97
2023-04-22T07:17:47.411Z,61.44
2023-04-22T07:22:53.701Z,61.13
2023-04-22T07:27:59.574Z,60.56
2023-04-22T07:33:05.231Z,59.96
2023-04-22T07:38:12.751Z,59.85
2023-04-22T07:43:19.857Z,58.90
2023-04-22T07:48:25.470Z,58.54
2023-04-22T07:53:31.513Z,58.02
2023-04-22T07:58:37.116Z,57.49
2023-04-22T08:03:43.038Z,56.56
2023-04-22T08:08:48.833Z,56.09
2023-04-22T08:13:54.646Z,55.63
2023-04-22T08:19:00.465Z,55.35
2023-04-22T08:24:07.136Z,55.03
2023-04-22T08:29:12.873Z,53.85
2023-04-22T08:34:19.032Z,53.50
2023-04-22T08:39:24.776Z,53.03
2023-04-22T08:44:31.181Z,52.38
2023-04-22T08:49:38.029Z,52.12
2023-04-22T08:54:43.831Z,51.78
2023-04-22T08:59:50.107Z,51.13
2023-04-22T09:04:56.117Z,50.55
2023-04-22T09:10:02.030Z,50.01
2023-04-22T09:15:11.301Z,49.51
2023-04-22T09:20:18.391Z,48.87
2023-04-22T09:25:26.041Z,48.17
2023-04-22T09:30:34.019Z,47.92
2023-04-22T09:35:42.692Z,46.88
2023-04-22T09:40:48.696Z,45.37
2023-04-22T09:45:59.765Z,45.37
2023-04-22T09:51:17.506Z,44.83
2023-04-22T09:56:24.479Z,43.97
2023-04-22T10:01:40.472Z,43.54
2023-04-22T10:06:47.012Z,43.92
2023-04-22T10:11:54.928Z,42.69
2023-04-22T10:17:03.760Z,42.51
2023-04-22T10:22:12.627Z,42.06
2023-04-22T10:27:23.666Z,40.98
2023-04-22T10:32:31.544Z,40.74
2023-04-22T10:37:38.644Z,40.65
2023-04-22T10:42:50.284Z,40.28
2023-04-22T10:47:56.177Z,39.88
2023-04-22T10:53:40.321Z,39.65
2023-04-22T10:58:46.058Z,39.58
2023-04-22T11:03:53.491Z,38.88
2023-04-22T11:09:12.630Z,39.22
2023-04-22T11:14:18.519Z,38.96
2023-04-22T11:19:24.251Z,38.79
2023-04-22T11:24:30.094Z,38.75
2023-04-22T11:29:36.562Z,38.28
2023-04-22T11:34:42.206Z,37.69
2023-04-22T11:40:08.155Z,37.40
2023-04-22T11:45:14.579Z,37.88
2023-04-22T11:50:23.366Z,37.13
2023-04-22T11:55:32.597Z,36.93
2023-04-22T12:00:42.285Z,36.83
2023-04-22T12:05:52.176Z,36.28
2023-04-22T12:11:00.847Z,36.38
2023-04-22T12:16:12.283Z,36.63
2023-04-22T12:21:20.911Z,36.28
2023-04-22T12:26:28.036Z,36.03
2023-04-22T12:31:34.222Z,35.37
2023-04-22T12:36:40.809Z,35.53
2023-04-22T12:41:50.501Z,35.38
2023-04-22T12:46:56.155Z,35.81
2023-04-22T12:52:01.868Z,36.11
2023-04-22T12:57:07.734Z,35.88
2023-04-22T13:02:13.544Z,35.54
2023-04-22T13:07:20.538Z,35.53
2023-04-22T13:12:26.206Z,36.19
2023-04-22T13:17:32.067Z,36.08
2023-04-22T13:22:40.090Z,35.97
2023-04-22T13:27:45.864Z,36.33
2023-04-22T13:32:51.886Z,36.28
2023-04-22T13:37:57.915Z,36.52
2023-04-22T13:43:03.952Z,36.67
2023-04-22T13:48:09.920Z,36.30
2023-04-22T13:53:15.818Z,36.01
2023-04-22T13:58:21.489Z,36.58
2023-04-22T14:03:28.038Z,36.49
2023-04-22T14:08:33.827Z,35.63
2023-04-22T14:13:40.052Z,35.19
2023-04-22T14:18:45.909Z,34.89
2023-04-22T14:23:51.719Z,34.72
2023-04-22T14:28:57.598Z,34.55
2023-04-22T14:34:03.889Z,35.15
2023-04-22T14:39:09.683Z,35.60
2023-04-22T14:44:16.050Z,35.42
2023-04-22T14:49:21.699Z,35.79
2023-04-22T14:54:27.289Z,35.56
2023-04-22T14:59:32.835Z,35.58
2023-04-22T15:04:38.489Z,35.71
2023-04-22T15:09:44.326Z,35.81
2023-04-22T15:14:49.901Z,35.85
2023-04-22T15:19:57.302Z,35.86
2023-04-22T15:25:03.075Z,35.99
2023-04-22T15:30:11.405Z,35.83
2023-04-22T15:35:17.140Z,35.74
2023-04-22T15:40:22.800Z,35.26
2023-04-22T15:45:28.605Z,34.76
2023-04-22T15:50:34.459Z,34.08
2023-04-22T15:55:40.116Z,33.60
2023-04-22T16:00:45.743Z,33.53
2023-04-22T16:05:51.679Z,33.53
2023-04-22T16:10:58.275Z,32.87
2023-04-22T16:16:04.266Z,32.94
2023-04-22T16:21:10.417Z,32.42
2023-04-22T16:26:16.290Z,32.71
2023-04-22T16:31:22.874Z,33.05
2023-04-22T16:36:30.141Z,33.35
2023-04-22T16:41:37.692Z,34.02
2023-04-22T16:46:43.400Z,34.55
2023-04-22T16:51:49.748Z,34.79
2023-04-22T16:56:55.615Z,34.84
2023-04-22T17:02:01.627Z,34.88
2023-04-22T17:07:07.525Z,34.85
2023-04-22T17:12:13.329Z,35.03
2023-04-22T17:17:18.876Z,35.28
2023-04-22T17:22:24.825Z,35.14
2023-04-22T17:27:31.239Z,34.95
2023-04-22T17:32:37.208Z,34.31
2023-04-22T17:37:42.869Z,34.18
2023-04-22T17:42:48.750Z,35.05
2023-04-22T17:47:54.880Z,35.65
2023-04-22T17:53:00.673Z,36.31
2023-04-22T17:58:07.855Z,37.22
2023-04-22T18:03:17.082Z,38.21
2023-04-22T18:08:22.860Z,38.98
2023-04-22T18:13:28.463Z,39.47
2023-04-22T18:18:34.993Z,40.15
2023-04-22T18:23:42.101Z,41.35
2023-04-22T18:28:47.822Z,42.29
2023-04-22T18:33:53.664Z,42.91
2023-04-22T18:38:59.322Z,43.40
2023-04-22T18:44:05.482Z,43.99
2023-04-22T18:49:11.391Z,44.83
2023-04-22T18:54:17.192Z,45.63
2023-04-22T18:59:22.889Z,46.09
2023-04-22T19:04:28.975Z,46.63
2023-04-22T19:09:35.447Z,47.22
2023-04-22T19:14:41.390Z,48.83
2023-04-22T19:19:47.415Z,49.67
2023-04-22T19:24:53.111Z,51.12
2023-04-22T19:29:58.847Z,52.17
2023-04-22T19:35:05.634Z,51.69
2023-04-22T19:40:13.799Z,51.80
2023-04-22T19:45:20.393Z,52.60
2023-04-22T19:50:27.389Z,52.53
2023-04-22T19:55:33.833Z,52.60
2023-04-22T20:00:42.091Z,52.92
2023-04-22T20:05:50.346Z,53.26
2023-04-22T20:10:58.595Z,53.40
2023-04-22T20:16:05.630Z,53.63
2023-04-22T20:21:11.584Z,53.86
2023-04-22T20:26:21.284Z,54.15
2023-04-22T20:31:27.607Z,54.96
2023-04-22T20:36:34.354Z,55.50
2023-04-22T20:41:41.100Z,55.63
2023-04-22T20:46:46.657Z,56.13
2023-04-22T20:51:52.713Z,56.60
2023-04-22T20:56:58.564Z,56.88
2023-04-22T21:02:06.173Z,56.93
2023-04-22T21:07:13.752Z,57.49
2023-04-22T21:12:22.041Z,57.90
2023-04-22T21:17:32.435Z,58.05
2023-04-22T21:22:42.762Z,58.32
2023-04-22T21:27:50.194Z,58.67
2023-04-22T21:32:55.971Z,58.83
2023-04-22T21:38:02.204Z,58.97
2023-04-22T21:43:08.170Z,59.17
2023-04-22T21:48:13.572Z,59.38
2023-04-22T21:53:20.184Z,59.72
2023-04-22T21:58:25.770Z,59.90
2023-04-22T22:03:31.715Z,60.08
2023-04-22T22:08:38.285Z,60.36
2023-04-22T22:13:47.850Z,60.81
2023-04-22T22:18:53.158Z,60.93
2023-04-22T22:23:58.671Z,61.12
2023-04-22T22:29:04.165Z,61.22
2023-04-22T22:34:09.759Z,61.53
2023-04-22T22:39:15.894Z,61.83
2023-04-22T22:44:21.639Z,61.88
2023-04-22T22:49:27.572Z,62.03
2023-04-22T22:54:36.284Z,62.19
2023-04-22T22:59:42.260Z,62.49
2023-04-22T23:04:48.066Z,62.71
2023-04-22T23:09:53.861Z,62.70
2023-04-22T23:14:59.595Z,62.82
2023-04-22T23:20:07.753Z,62.99
2023-04-22T23:25:17.787Z,63.78
2023-04-22T23:30:26.028Z,63.69
2023-04-22T23:35:34.121Z,63.53
2023-04-22T23:40:39.924Z,63.67
2023-04-22T23:45:45.852Z,63.74
2023-04-22T23:50:51.583Z,63.68
2023-04-22T23:55:59.458Z,63.86
