createdAt,value
2022-10-22T00:00:01.854Z,22.8
2022-10-22T00:05:01.393Z,22.8
2022-10-22T00:10:00.962Z,22.8
2022-10-22T00:15:03.119Z,22.8
2022-10-22T00:20:01.246Z,22.8
2022-10-22T00:25:00.104Z,22.8
2022-10-22T00:30:03.043Z,22.8
2022-10-22T00:35:01.520Z,22.8
2022-10-22T00:40:04.968Z,22.8
2022-10-22T00:45:00.141Z,22.8
2022-10-22T00:50:01.066Z,22.8
2022-10-22T00:55:00.120Z,22.9
2022-10-22T01:00:00.182Z,22.9
2022-10-22T01:05:00.111Z,22.9
2022-10-22T01:10:00.137Z,22.9
2022-10-22T01:15:00.118Z,22.9
2022-10-22T01:20:02.106Z,22.9
2022-10-22T01:25:00.090Z,22.9
2022-10-22T01:30:01.323Z,23.0
2022-10-22T01:35:00.121Z,23.0
2022-10-22T01:40:01.023Z,23.0
2022-10-22T01:45:00.115Z,23.0
2022-10-22T01:50:00.928Z,23.0
2022-10-22T01:55:01.253Z,23.0
2022-10-22T02:00:00.119Z,22.9
2022-10-22T02:05:00.106Z,22.9
2022-10-22T02:10:00.976Z,22.9
2022-10-22T02:15:00.117Z,22.9
2022-10-22T02:20:01.046Z,22.9
2022-10-22T02:25:01.754Z,22.9
2022-10-22T02:30:01.118Z,22.9
2022-10-22T02:35:00.112Z,22.9
2022-10-22T02:40:01.156Z,22.9
2022-10-22T02:45:01.430Z,22.9
2022-10-22T02:50:00.143Z,22.9
2022-10-22T02:55:01.301Z,22.8
2022-10-22T03:00:01.175Z,22.9
2022-10-22T03:05:01.030Z,22.8
2022-10-22T03:10:00.967Z,22.8
2022-10-22T03:15:00.130Z,22.8
2022-10-22T03:20:00.944Z,22.8
2022-10-22T03:25:00.106Z,22.8
2022-10-22T03:30:00.969Z,22.8
2022-10-22T03:40:01.026Z,22.8
2022-10-22T03:45:00.097Z,22.8
2022-10-22T03:50:00.990Z,22.8
2022-10-22T03:55:00.153Z,22.8
2022-10-22T04:00:01.206Z,22.7
2022-10-22T04:05:01.103Z,22.7
2022-10-22T04:10:00.153Z,22.7
2022-10-22T04:15:01.237Z,22.7
2022-10-22T04:20:00.117Z,22.7
2022-10-22T04:25:01.257Z,22.7
2022-10-22T04:30:01.055Z,22.7
2022-10-22T04:35:00.143Z,22.7
2022-10-22T04:40:01.465Z,22.7
2022-10-22T04:45:01.086Z,22.7
2022-10-22T04:50:00.953Z,22.7
2022-10-22T04:55:01.314Z,22.7
2022-10-22T05:00:00.142Z,22.7
2022-10-22T05:05:00.981Z,22.7
2022-10-22T05:10:00.126Z,22.7
2022-10-22T05:15:01.047Z,22.7
2022-10-22T05:20:00.147Z,22.7
2022-10-22T05:25:00.095Z,22.6
2022-10-22T05:30:01.085Z,22.6
2022-10-22T05:35:01.509Z,22.5
2022-10-22T05:40:06.461Z,22.4
2022-10-22T05:45:01.253Z,22.2
2022-10-22T05:50:01.703Z,22.1
2022-10-22T05:55:01.068Z,22.0
2022-10-22T06:00:01.341Z,21.9
2022-10-22T06:05:00.990Z,21.9
2022-10-22T06:10:01.023Z,21.8
2022-10-22T06:15:00.125Z,21.7
2022-10-22T06:20:01.368Z,21.6
2022-10-22T06:25:00.105Z,21.5
2022-10-22T06:30:00.997Z,21.5
2022-10-22T06:35:01.000Z,21.4
2022-10-22T06:40:02.418Z,21.3
2022-10-22T06:50:01.270Z,21.3
2022-10-22T06:55:00.155Z,21.4
2022-10-22T07:00:01.604Z,21.5
2022-10-22T07:05:01.250Z,21.5
2022-10-22T07:10:00.157Z,21.5
2022-10-22T07:15:00.153Z,21.6
2022-10-22T07:20:01.422Z,21.7
2022-10-22T07:25:05.096Z,21.7
2022-10-22T07:30:01.293Z,21.8
2022-10-22T07:35:00.216Z,21.9
2022-10-22T07:40:02.789Z,21.9
2022-10-22T07:45:01.030Z,22.0
2022-10-22T07:50:01.028Z,22.0
2022-10-22T07:55:00.147Z,22.0
2022-10-22T08:00:01.044Z,22.1
2022-10-22T08:05:00.982Z,22.1
2022-10-22T08:10:00.148Z,22.1
2022-10-22T08:15:01.112Z,22.2
2022-10-22T08:20:01.251Z,22.2
2022-10-22T08:25:00.990Z,22.2
2022-10-22T08:30:01.490Z,22.2
2022-10-22T08:35:01.067Z,22.3
2022-10-22T08:40:01.514Z,22.3
2022-10-22T08:45:00.146Z,22.4
2022-10-22T08:50:01.267Z,22.4
2022-10-22T08:55:01.008Z,22.4
2022-10-22T09:00:01.215Z,22.4
2022-10-22T09:05:00.109Z,22.5
2022-10-22T09:10:01.032Z,22.5
2022-10-22T09:15:01.252Z,22.5
2022-10-22T09:20:01.000Z,22.5
2022-10-22T09:25:01.388Z,22.5
2022-10-22T09:30:01.318Z,22.5
2022-10-22T09:35:02.153Z,22.5
2022-10-22T09:40:01.246Z,22.5
2022-10-22T09:45:01.061Z,22.6
2022-10-22T09:50:00.142Z,22.6
2022-10-22T09:55:00.118Z,22.6
2022-10-22T10:00:01.267Z,22.6
2022-10-22T10:05:01.309Z,22.6
2022-10-22T10:10:01.525Z,22.7
2022-10-22T10:15:01.219Z,22.7
2022-10-22T10:20:02.840Z,22.7
2022-10-22T10:25:00.977Z,22.7
2022-10-22T10:30:01.518Z,22.7
2022-10-22T10:35:01.508Z,22.7
2022-10-22T10:40:01.069Z,22.7
2022-10-22T10:45:02.365Z,22.7
2022-10-22T10:50:01.003Z,22.8
2022-10-22T10:55:01.004Z,22.8
2022-10-22T11:00:00.118Z,22.8
2022-10-22T11:05:00.963Z,22.8
2022-10-22T11:10:01.222Z,22.8
2022-10-22T11:15:00.140Z,22.8
2022-10-22T11:20:01.355Z,22.9
2022-10-22T11:25:00.104Z,22.8
2022-10-22T11:30:01.047Z,22.8
2022-10-22T11:35:01.496Z,22.9
2022-10-22T11:40:01.017Z,22.9
2022-10-22T11:45:01.337Z,22.9
2022-10-22T11:50:00.152Z,23.0
2022-10-22T11:55:01.566Z,23.0
2022-10-22T12:00:00.126Z,23.0
2022-10-22T12:05:01.031Z,23.0
2022-10-22T12:10:00.199Z,23.0
2022-10-22T12:15:00.165Z,23.0
2022-10-22T12:20:01.927Z,23.0
2022-10-22T12:25:01.515Z,23.0
2022-10-22T12:30:02.478Z,23.1
2022-10-22T12:35:00.119Z,23.1
2022-10-22T12:40:03.719Z,23.1
2022-10-22T12:45:00.131Z,23.1
2022-10-22T12:50:01.350Z,23.1
2022-10-22T12:55:00.126Z,23.1
2022-10-22T13:00:01.799Z,23.2
2022-10-22T13:05:02.201Z,23.2
2022-10-22T13:10:02.190Z,23.2
2022-10-22T13:15:00.089Z,23.3
2022-10-22T13:20:01.269Z,23.3
2022-10-22T13:25:00.218Z,23.2
2022-10-22T13:30:01.541Z,23.2
2022-10-22T13:35:00.117Z,23.2
2022-10-22T13:40:00.152Z,23.2
2022-10-22T13:45:00.094Z,23.3
2022-10-22T13:50:01.140Z,23.3
2022-10-22T13:55:01.058Z,23.3
2022-10-22T14:00:03.055Z,23.3
2022-10-22T14:05:00.986Z,23.3
2022-10-22T14:10:01.265Z,23.4
2022-10-22T14:15:00.204Z,23.4
2022-10-22T14:20:01.065Z,23.4
2022-10-22T14:25:00.115Z,23.3
2022-10-22T14:30:00.166Z,23.4
2022-10-22T14:35:01.446Z,23.4
2022-10-22T14:40:01.278Z,23.3
2022-10-22T14:45:00.099Z,23.4
2022-10-22T14:50:01.336Z,23.3
2022-10-22T14:55:00.101Z,23.3
2022-10-22T15:00:01.259Z,23.4
2022-10-22T15:05:00.974Z,23.4
2022-10-22T15:10:01.041Z,23.4
2022-10-22T15:15:00.971Z,23.5
2022-10-22T15:20:00.980Z,23.4
2022-10-22T15:25:00.108Z,23.5
2022-10-22T15:35:01.282Z,23.4
2022-10-22T15:40:00.108Z,23.4
2022-10-22T15:45:01.029Z,23.4
2022-10-22T15:50:00.171Z,23.4
2022-10-22T15:55:00.192Z,23.4
2022-10-22T16:00:00.126Z,23.3
2022-10-22T16:05:01.413Z,23.3
2022-10-22T16:10:01.046Z,23.2
2022-10-22T16:15:01.206Z,23.3
2022-10-22T16:20:00.274Z,23.2
2022-10-22T16:25:01.015Z,23.2
2022-10-22T16:30:01.002Z,23.2
2022-10-22T16:35:00.088Z,23.2
2022-10-22T16:40:03.043Z,23.2
2022-10-22T16:45:01.363Z,23.1
2022-10-22T16:50:01.006Z,23.1
2022-10-22T16:55:01.021Z,23.1
2022-10-22T17:00:01.001Z,23.1
2022-10-22T17:05:00.096Z,23.1
2022-10-22T17:10:01.076Z,23.0
2022-10-22T17:15:02.084Z,23.0
2022-10-22T17:20:00.141Z,23.0
2022-10-22T17:25:01.056Z,23.0
2022-10-22T17:30:01.258Z,23.0
2022-10-22T17:35:00.922Z,23.0
2022-10-22T17:40:01.021Z,23.0
2022-10-22T17:45:00.094Z,22.9
2022-10-22T17:50:00.157Z,22.9
2022-10-22T17:55:01.002Z,22.9
2022-10-22T18:00:00.122Z,22.9
2022-10-22T18:05:00.967Z,22.9
2022-10-22T18:10:01.277Z,22.8
2022-10-22T18:15:00.102Z,22.8
2022-10-22T18:20:00.135Z,22.8
2022-10-22T18:25:00.106Z,22.8
2022-10-22T18:30:01.095Z,22.8
2022-10-22T18:35:00.984Z,22.8
2022-10-22T18:40:00.104Z,22.7
2022-10-22T18:45:01.239Z,22.7
2022-10-22T18:50:01.000Z,22.7
2022-10-22T18:55:00.092Z,22.7
2022-10-22T19:00:01.017Z,22.7
2022-10-22T19:05:00.965Z,22.6
2022-10-22T19:10:01.078Z,22.7
2022-10-22T19:15:00.114Z,22.7
2022-10-22T19:20:00.106Z,22.6
2022-10-22T19:25:00.098Z,22.6
2022-10-22T19:30:01.254Z,22.6
2022-10-22T19:35:00.107Z,22.6
2022-10-22T19:40:00.981Z,22.6
2022-10-22T19:45:00.989Z,22.6
2022-10-22T19:50:01.076Z,22.5
2022-10-22T19:55:00.984Z,22.5
2022-10-22T20:00:02.274Z,22.5
2022-10-22T20:05:01.012Z,22.5
2022-10-22T20:10:00.153Z,22.5
2022-10-22T20:15:01.246Z,22.4
2022-10-22T20:20:01.010Z,22.5
2022-10-22T20:25:00.951Z,22.4
2022-10-22T20:30:00.180Z,22.5
2022-10-22T20:35:01.029Z,22.4
2022-10-22T20:40:01.310Z,22.4
2022-10-22T20:45:01.263Z,22.4
2022-10-22T20:50:01.084Z,22.4
2022-10-22T20:55:01.002Z,22.4
2022-10-22T21:00:01.036Z,22.3
2022-10-22T21:05:00.112Z,22.4
2022-10-22T21:10:01.034Z,22.3
2022-10-22T21:15:00.977Z,22.3
2022-10-22T21:20:01.290Z,22.4
2022-10-22T21:25:00.095Z,22.3
2022-10-22T21:30:02.204Z,22.4
2022-10-22T21:35:01.035Z,22.3
2022-10-22T21:40:01.212Z,22.3
2022-10-22T21:45:00.189Z,22.3
2022-10-22T21:50:01.537Z,22.3
2022-10-22T21:55:01.166Z,22.3
2022-10-22T22:00:01.000Z,22.2
2022-10-22T22:05:01.039Z,22.3
2022-10-22T22:10:01.245Z,22.2
2022-10-22T22:15:01.086Z,22.2
2022-10-22T22:20:01.452Z,22.2
2022-10-22T22:25:00.098Z,22.2
2022-10-22T22:30:01.109Z,22.2
2022-10-22T22:35:00.097Z,22.2
2022-10-22T22:40:01.189Z,22.2
2022-10-22T22:45:03.530Z,22.2
2022-10-22T22:50:01.494Z,22.2
2022-10-22T22:55:01.195Z,22.2
2022-10-22T23:00:01.254Z,22.2
2022-10-22T23:05:01.036Z,22.1
2022-10-22T23:10:00.181Z,22.2
2022-10-22T23:15:00.132Z,22.1
2022-10-22T23:20:01.054Z,22.1
2022-10-22T23:25:02.679Z,22.1
2022-10-22T23:30:01.230Z,22.1
2022-10-22T23:35:00.090Z,22.1
2022-10-22T23:40:00.115Z,22.1
2022-10-22T23:45:01.177Z,22.1
2022-10-22T23:50:00.129Z,22.0
2022-10-22T23:55:01.273Z,22.1
