createdAt,value
2017-08-08T00:00:43.141Z,16.56
2017-08-08T00:11:10.582Z,16.41
2017-08-08T00:21:32.789Z,16.37
2017-08-08T00:33:33.638Z,16.03
2017-08-08T00:49:13.885Z,16.18
2017-08-08T00:59:52.541Z,16.55
2017-08-08T01:10:15.320Z,16.67
2017-08-08T01:20:38.574Z,16.85
2017-08-08T01:31:01.603Z,17.12
2017-08-08T01:46:45.297Z,17.33
2017-08-08T01:57:07.220Z,16.99
2017-08-08T02:07:29.421Z,16.99
2017-08-08T02:17:52.000Z,17.05
2017-08-08T02:28:14.733Z,16.91
2017-08-08T02:38:37.332Z,17.14
2017-08-08T02:48:59.921Z,16.92
2017-08-08T03:04:43.508Z,17.21
2017-08-08T03:15:06.191Z,17.29
2017-08-08T03:25:28.689Z,17.29
2017-08-08T03:35:51.254Z,17.06
2017-08-08T03:46:14.289Z,17.16
2017-08-08T03:56:37.029Z,17.07
2017-08-08T04:06:59.570Z,17.19
2017-08-08T04:17:22.335Z,17.09
2017-08-08T04:27:44.815Z,17.10
2017-08-08T04:38:12.329Z,16.96
2017-08-08T04:50:15.979Z,16.85
2017-08-08T05:00:38.834Z,17.43
2017-08-08T05:11:05.554Z,17.75
2017-08-08T05:21:28.175Z,17.65
2017-08-08T05:31:50.652Z,17.57
2017-08-08T05:47:34.202Z,17.87
2017-08-08T05:57:56.734Z,18.12
2017-08-08T06:08:19.827Z,18.11
2017-08-08T06:18:42.366Z,18.29
2017-08-08T06:29:08.903Z,18.73
2017-08-08T06:39:31.555Z,18.98
2017-08-08T06:49:54.077Z,19.18
2017-08-08T07:00:16.759Z,19.10
2017-08-08T07:10:43.380Z,19.02
2017-08-08T07:21:05.440Z,19.99
2017-08-08T07:31:27.252Z,20.97
2017-08-08T07:47:06.617Z,20.94
2017-08-08T08:08:07.746Z,20.81
2017-08-08T08:18:34.534Z,21.08
2017-08-08T08:28:59.416Z,20.75
2017-08-08T08:39:25.968Z,21.09
2017-08-08T08:49:52.157Z,21.29
2017-08-08T09:05:36.525Z,21.97
2017-08-08T09:16:00.110Z,21.96
2017-08-08T09:26:22.830Z,21.82
2017-08-08T09:36:45.504Z,22.42
2017-08-08T09:47:08.110Z,22.85
2017-08-08T09:57:31.800Z,23.42
2017-08-08T10:07:54.424Z,23.08
2017-08-08T10:18:20.947Z,23.63
2017-08-08T10:28:42.878Z,22.85
2017-08-08T10:39:09.485Z,22.67
2017-08-08T10:49:33.596Z,23.08
2017-08-08T10:59:56.490Z,23.16
2017-08-08T11:10:31.297Z,22.67
2017-08-08T11:20:53.876Z,22.95
2017-08-08T11:31:17.523Z,22.66
2017-08-08T11:46:58.024Z,23.37
2017-08-08T11:57:20.690Z,23.24
2017-08-08T12:07:43.263Z,22.79
2017-08-08T12:18:06.052Z,22.31
2017-08-08T12:28:29.678Z,21.78
2017-08-08T12:38:55.234Z,21.01
2017-08-08T12:49:18.046Z,20.54
2017-08-08T12:59:40.630Z,19.84
2017-08-08T13:10:03.154Z,20.20
2017-08-08T13:20:26.630Z,20.56
2017-08-08T13:30:49.334Z,20.74
2017-08-08T13:46:28.887Z,20.02
2017-08-08T13:56:51.425Z,20.20
2017-08-08T14:07:17.071Z,20.34
2017-08-08T14:17:39.684Z,20.49
2017-08-08T14:28:02.277Z,20.53
2017-08-08T14:38:26.609Z,20.41
2017-08-08T14:48:50.267Z,20.75
2017-08-08T14:59:14.135Z,20.73
2017-08-08T15:09:36.772Z,20.51
2017-08-08T15:20:00.892Z,20.67
2017-08-08T15:30:24.197Z,20.96
2017-08-08T15:51:20.421Z,21.74
2017-08-08T16:01:43.817Z,22.04
2017-08-08T16:12:06.487Z,23.32
2017-08-08T16:22:29.879Z,23.83
2017-08-08T16:32:52.511Z,24.17
2017-08-08T16:48:32.095Z,23.98
2017-08-08T16:58:55.486Z,23.01
2017-08-08T17:09:17.479Z,23.20
2017-08-08T17:19:40.794Z,23.54
2017-08-08T17:30:04.199Z,22.61
2017-08-08T17:45:42.824Z,21.92
2017-08-08T17:56:05.583Z,22.17
2017-08-08T18:06:28.119Z,23.20
2017-08-08T18:16:50.724Z,21.97
2017-08-08T18:27:13.589Z,21.30
2017-08-08T18:37:36.898Z,20.94
2017-08-08T18:47:59.832Z,20.63
2017-08-08T18:58:22.513Z,20.67
2017-08-08T19:08:45.051Z,20.35
2017-08-08T19:19:08.540Z,19.98
2017-08-08T19:29:31.148Z,20.00
2017-08-08T19:39:58.467Z,19.72
2017-08-08T19:50:19.800Z,19.75
2017-08-08T20:00:42.429Z,19.32
2017-08-08T20:11:04.066Z,19.57
2017-08-08T20:21:26.705Z,19.95
2017-08-08T20:31:50.064Z,19.96
2017-08-08T20:47:30.174Z,19.85
2017-08-08T20:57:52.841Z,19.52
2017-08-08T21:08:15.623Z,19.23
2017-08-08T21:18:38.220Z,18.95
2017-08-08T21:28:58.559Z,18.66
2017-08-08T21:39:21.192Z,18.41
2017-08-08T21:49:43.965Z,18.41
2017-08-08T22:00:06.290Z,18.11
2017-08-08T22:10:28.955Z,17.76
2017-08-08T22:20:51.565Z,17.76
2017-08-08T22:31:15.664Z,17.26
2017-08-08T22:46:55.032Z,17.03
2017-08-08T22:57:17.590Z,16.65
2017-08-08T23:07:40.207Z,16.46
2017-08-08T23:18:03.483Z,16.14
2017-08-08T23:28:26.112Z,15.86
2017-08-08T23:38:49.535Z,15.73
2017-08-08T23:49:13.417Z,15.68
2017-08-08T23:59:36.862Z,15.24
