createdAt,value
2019-05-17T00:00:09.067Z,12.33
2019-05-17T00:02:37.771Z,12.60
2019-05-17T00:05:07.459Z,13.65
2019-05-17T00:07:36.949Z,12.95
2019-05-17T00:12:37.103Z,12.07
2019-05-17T00:15:08.339Z,12.50
2019-05-17T00:17:37.631Z,13.48
2019-05-17T00:22:37.378Z,13.48
2019-05-17T00:25:07.526Z,13.78
2019-05-17T00:27:36.914Z,15.28
2019-05-17T00:30:07.945Z,15.38
2019-05-17T00:32:36.916Z,15.98
2019-05-17T00:35:07.290Z,14.53
2019-05-17T00:40:09.939Z,13.27
2019-05-17T00:42:38.361Z,15.63
2019-05-17T00:45:10.093Z,14.85
2019-05-17T00:47:38.545Z,14.55
2019-05-17T00:50:08.308Z,14.10
2019-05-17T00:52:37.129Z,15.43
2019-05-17T00:55:08.299Z,15.50
2019-05-17T00:57:37.088Z,15.50
2019-05-17T01:00:08.610Z,14.97
2019-05-17T01:02:37.226Z,15.60
2019-05-17T01:05:09.255Z,14.47
2019-05-17T01:07:37.955Z,14.13
2019-05-17T01:10:08.548Z,14.07
2019-05-17T01:15:07.824Z,13.55
2019-05-17T01:17:36.674Z,13.03
2019-05-17T01:20:07.561Z,12.25
2019-05-17T01:22:36.702Z,12.90
2019-05-17T01:25:07.701Z,13.20
2019-05-17T01:27:38.193Z,12.03
2019-05-17T01:30:08.039Z,11.80
2019-05-17T01:32:37.443Z,12.20
2019-05-17T01:35:07.455Z,12.30
2019-05-17T01:37:37.117Z,12.13
2019-05-17T01:40:07.883Z,11.70
2019-05-17T01:45:07.381Z,12.60
2019-05-17T01:47:36.770Z,11.50
2019-05-17T01:50:09.629Z,11.33
2019-05-17T01:52:38.051Z,12.28
2019-05-17T01:55:09.588Z,13.45
2019-05-17T01:57:38.042Z,12.03
2019-05-17T02:00:11.753Z,12.25
2019-05-17T02:02:41.830Z,12.33
2019-05-17T02:05:10.926Z,13.28
2019-05-17T02:07:39.376Z,12.15
2019-05-17T02:10:08.637Z,13.18
2019-05-17T02:12:37.318Z,12.75
2019-05-17T02:15:08.820Z,13.60
2019-05-17T02:17:37.719Z,12.18
2019-05-17T02:20:08.307Z,13.20
2019-05-17T02:25:13.249Z,13.32
2019-05-17T02:27:44.672Z,13.43
2019-05-17T02:30:14.691Z,13.58
2019-05-17T02:32:44.961Z,14.07
2019-05-17T02:35:14.884Z,13.08
2019-05-17T02:37:43.924Z,12.68
2019-05-17T02:40:15.022Z,13.10
2019-05-17T02:42:44.255Z,13.95
2019-05-17T02:45:14.488Z,13.37
2019-05-17T02:47:43.932Z,13.32
2019-05-17T02:50:13.382Z,13.60
2019-05-17T02:52:43.522Z,13.43
2019-05-17T02:55:13.621Z,12.98
2019-05-17T02:57:43.598Z,13.80
2019-05-17T03:02:43.395Z,13.75
2019-05-17T03:07:43.756Z,14.10
2019-05-17T03:10:23.022Z,13.50
2019-05-17T03:12:44.410Z,14.98
2019-05-17T03:15:13.397Z,15.05
2019-05-17T03:17:43.373Z,14.65
2019-05-17T03:20:13.348Z,14.15
2019-05-17T03:22:44.173Z,14.00
2019-05-17T03:27:42.825Z,13.85
2019-05-17T03:30:16.919Z,14.07
2019-05-17T03:32:47.473Z,13.78
2019-05-17T03:35:17.356Z,12.75
2019-05-17T03:40:30.565Z,14.10
2019-05-17T03:42:43.853Z,14.83
2019-05-17T03:45:14.076Z,13.83
2019-05-17T03:47:44.481Z,13.85
2019-05-17T03:50:14.112Z,13.95
2019-05-17T03:52:44.455Z,14.83
2019-05-17T03:55:13.639Z,15.20
2019-05-17T03:57:44.071Z,15.40
2019-05-17T04:00:14.090Z,15.48
2019-05-17T04:02:44.518Z,14.80
2019-05-17T04:05:13.206Z,15.20
2019-05-17T04:07:43.390Z,15.30
2019-05-17T04:12:44.187Z,14.80
2019-05-17T04:15:13.395Z,14.75
2019-05-17T04:17:43.824Z,16.25
2019-05-17T04:20:13.496Z,15.85
2019-05-17T04:22:44.375Z,16.93
2019-05-17T04:25:14.098Z,17.67
2019-05-17T04:27:43.777Z,16.90
2019-05-17T04:30:14.355Z,16.63
2019-05-17T04:32:44.161Z,16.35
2019-05-17T04:35:13.846Z,17.67
2019-05-17T04:37:44.488Z,16.73
2019-05-17T04:40:14.508Z,16.77
2019-05-17T04:42:44.255Z,17.12
2019-05-17T04:45:13.736Z,17.65
2019-05-17T04:47:44.456Z,18.30
2019-05-17T04:50:13.862Z,17.52
2019-05-17T04:52:43.227Z,17.02
2019-05-17T04:55:13.902Z,17.25
2019-05-17T05:00:13.220Z,19.48
2019-05-17T05:02:43.694Z,18.05
2019-05-17T05:05:13.906Z,18.87
2019-05-17T05:07:43.465Z,18.20
2019-05-17T05:10:13.834Z,18.90
2019-05-17T05:15:13.199Z,19.00
2019-05-17T05:17:42.546Z,18.65
2019-05-17T05:20:13.166Z,18.67
2019-05-17T05:22:42.895Z,18.20
2019-05-17T05:25:12.706Z,18.30
2019-05-17T05:27:44.317Z,16.93
2019-05-17T05:30:12.835Z,16.80
2019-05-17T05:32:42.709Z,16.75
2019-05-17T05:35:12.493Z,15.58
2019-05-17T05:37:42.354Z,16.85
2019-05-17T05:42:42.702Z,15.83
2019-05-17T05:45:12.539Z,17.07
2019-05-17T05:47:42.368Z,16.67
2019-05-17T05:50:12.599Z,16.20
2019-05-17T05:52:42.309Z,16.75
2019-05-17T05:57:42.129Z,16.30
2019-05-17T06:00:13.254Z,17.63
2019-05-17T06:02:42.070Z,19.80
2019-05-17T06:05:14.999Z,18.37
2019-05-17T06:07:42.314Z,19.27
2019-05-17T06:10:12.888Z,18.73
2019-05-17T06:12:43.376Z,20.17
2019-05-17T06:15:12.997Z,18.85
2019-05-17T06:17:42.749Z,18.70
2019-05-17T06:20:12.265Z,19.65
2019-05-17T06:22:42.732Z,19.37
2019-05-17T06:25:14.714Z,20.17
2019-05-17T06:27:41.763Z,21.55
2019-05-17T06:30:12.665Z,18.07
2019-05-17T06:32:43.185Z,17.45
2019-05-17T06:35:13.000Z,16.93
2019-05-17T06:37:42.738Z,16.62
2019-05-17T06:40:12.974Z,16.05
2019-05-17T06:45:12.544Z,13.95
2019-05-17T06:47:42.661Z,13.53
2019-05-17T06:52:43.461Z,13.60
2019-05-17T06:55:12.833Z,14.38
2019-05-17T06:57:43.306Z,14.30
2019-05-17T07:00:18.228Z,14.50
2019-05-17T07:05:11.878Z,14.43
2019-05-17T07:07:40.593Z,14.93
2019-05-17T07:10:11.145Z,13.78
2019-05-17T07:15:10.862Z,13.73
2019-05-17T07:17:40.203Z,13.58
2019-05-17T07:20:10.441Z,14.40
2019-05-17T07:25:10.744Z,13.40
2019-05-17T07:27:44.775Z,14.35
2019-05-17T07:30:10.559Z,13.78
2019-05-17T07:32:40.645Z,14.03
2019-05-17T07:35:10.776Z,12.73
2019-05-17T07:40:10.746Z,13.95
2019-05-17T07:42:40.007Z,13.65
2019-05-17T07:45:10.618Z,13.40
2019-05-17T07:47:40.358Z,13.50
2019-05-17T07:50:11.384Z,13.45
2019-05-17T07:52:40.002Z,13.30
2019-05-17T07:55:10.766Z,14.07
2019-05-17T07:57:40.963Z,14.20
2019-05-17T08:00:10.491Z,13.00
2019-05-17T08:02:40.088Z,14.15
2019-05-17T08:05:10.475Z,13.55
2019-05-17T08:07:40.732Z,13.43
2019-05-17T08:12:40.648Z,13.83
2019-05-17T08:15:10.666Z,13.50
2019-05-17T08:17:39.881Z,13.83
2019-05-17T08:20:10.526Z,14.23
2019-05-17T08:22:40.012Z,13.08
2019-05-17T08:25:10.495Z,13.30
2019-05-17T08:27:47.103Z,13.62
2019-05-17T08:32:40.309Z,14.40
2019-05-17T08:35:11.306Z,12.07
2019-05-17T08:37:42.238Z,13.10
2019-05-17T08:40:10.807Z,12.15
2019-05-17T08:42:40.711Z,13.17
2019-05-17T08:47:39.618Z,13.40
2019-05-17T08:50:11.343Z,12.45
2019-05-17T08:52:40.312Z,13.25
2019-05-17T08:55:10.044Z,13.50
2019-05-17T08:57:39.979Z,12.53
2019-05-17T09:00:10.594Z,13.28
2019-05-17T09:02:40.939Z,12.63
2019-05-17T09:05:10.393Z,12.80
2019-05-17T09:07:40.109Z,11.90
2019-05-17T09:10:10.108Z,12.28
2019-05-17T09:12:40.933Z,13.13
2019-05-17T09:15:10.100Z,12.67
2019-05-17T09:17:39.680Z,12.77
2019-05-17T09:20:10.593Z,13.13
2019-05-17T09:22:39.619Z,12.57
2019-05-17T09:25:14.992Z,12.33
2019-05-17T09:27:39.799Z,13.83
2019-05-17T09:30:10.023Z,12.43
2019-05-17T09:32:40.474Z,12.25
2019-05-17T09:35:10.108Z,12.07
2019-05-17T09:37:41.497Z,12.88
2019-05-17T09:40:09.662Z,12.15
2019-05-17T09:42:40.737Z,12.67
2019-05-17T09:45:09.819Z,12.23
2019-05-17T09:47:39.811Z,12.25
2019-05-17T09:50:09.911Z,13.10
2019-05-17T09:52:40.572Z,12.88
2019-05-17T09:55:09.971Z,12.53
2019-05-17T09:57:40.815Z,12.98
2019-05-17T10:00:10.926Z,12.65
2019-05-17T10:02:40.522Z,12.75
2019-05-17T10:05:10.581Z,12.60
2019-05-17T10:07:40.264Z,12.82
2019-05-17T10:12:40.389Z,11.65
2019-05-17T10:17:38.872Z,11.65
2019-05-17T10:20:10.519Z,12.05
2019-05-17T10:22:40.090Z,11.95
2019-05-17T10:25:09.812Z,12.30
2019-05-17T10:27:40.568Z,11.45
2019-05-17T10:30:10.296Z,11.97
2019-05-17T10:32:40.779Z,11.33
2019-05-17T10:35:10.338Z,10.43
2019-05-17T10:37:40.790Z,9.97
2019-05-17T10:40:10.743Z,10.67
2019-05-17T10:42:40.049Z,10.95
2019-05-17T10:45:11.036Z,10.93
2019-05-17T10:47:39.891Z,10.85
2019-05-17T10:50:10.968Z,10.00
2019-05-17T10:52:41.056Z,10.20
2019-05-17T10:55:10.527Z,11.20
2019-05-17T10:57:39.213Z,9.58
2019-05-17T11:00:10.411Z,10.58
2019-05-17T11:02:39.399Z,10.58
2019-05-17T11:05:10.351Z,10.58
2019-05-17T11:07:38.398Z,10.50
2019-05-17T11:10:11.179Z,10.95
2019-05-17T11:12:38.223Z,10.38
2019-05-17T11:15:11.425Z,11.38
2019-05-17T11:17:37.818Z,10.32
2019-05-17T11:20:08.391Z,9.33
2019-05-17T11:22:36.831Z,10.28
2019-05-17T11:25:09.072Z,10.93
2019-05-17T11:27:37.599Z,9.80
2019-05-17T11:30:07.434Z,9.67
2019-05-17T11:32:35.911Z,9.78
2019-05-17T11:35:06.033Z,10.13
2019-05-17T11:37:34.419Z,9.53
2019-05-17T11:40:07.831Z,10.20
2019-05-17T11:42:34.440Z,10.25
2019-05-17T11:45:03.043Z,9.38
2019-05-17T11:47:31.502Z,10.65
2019-05-17T11:49:59.923Z,10.55
2019-05-17T11:52:28.359Z,8.70
2019-05-17T11:54:56.786Z,9.25
2019-05-17T11:57:25.220Z,10.18
2019-05-17T11:59:53.650Z,10.50
2019-05-17T12:02:22.072Z,10.25
2019-05-17T12:04:50.509Z,10.03
2019-05-17T12:07:19.011Z,10.32
2019-05-17T12:09:47.465Z,9.70
2019-05-17T12:12:15.895Z,9.05
2019-05-17T12:14:44.329Z,9.05
2019-05-17T12:17:12.820Z,8.85
2019-05-17T12:19:41.248Z,8.70
2019-05-17T12:22:09.672Z,8.33
2019-05-17T12:24:38.097Z,9.05
2019-05-17T12:27:06.536Z,9.10
2019-05-17T12:29:35.007Z,9.10
2019-05-17T12:32:03.452Z,8.80
2019-05-17T12:34:31.878Z,8.75
2019-05-17T12:37:00.308Z,8.30
2019-05-17T12:39:28.749Z,9.13
2019-05-17T12:41:57.252Z,8.50
2019-05-17T12:44:25.717Z,8.43
2019-05-17T12:46:54.161Z,8.63
2019-05-17T12:49:22.622Z,8.65
2019-05-17T12:51:51.024Z,8.78
2019-05-17T12:54:19.452Z,8.68
2019-05-17T12:56:47.929Z,8.88
2019-05-17T12:59:16.359Z,8.48
2019-05-17T13:01:44.873Z,7.90
2019-05-17T13:04:13.304Z,11.70
2019-05-17T13:06:41.761Z,11.33
2019-05-17T13:09:10.203Z,12.37
2019-05-17T13:11:38.631Z,12.23
2019-05-17T13:14:07.210Z,11.18
2019-05-17T13:16:35.647Z,11.28
2019-05-17T13:19:04.072Z,11.00
2019-05-17T13:21:32.656Z,10.93
2019-05-17T13:24:01.193Z,11.00
2019-05-17T13:26:29.621Z,11.78
2019-05-17T13:28:58.099Z,11.73
2019-05-17T13:31:26.523Z,11.48
2019-05-17T13:33:54.955Z,10.65
2019-05-17T13:36:23.389Z,11.10
2019-05-17T13:38:51.844Z,12.45
2019-05-17T13:41:20.286Z,12.45
2019-05-17T13:43:48.774Z,11.30
2019-05-17T13:46:30.757Z,8.18
2019-05-17T13:48:47.329Z,8.13
2019-05-17T13:51:15.757Z,7.62
2019-05-17T13:53:44.194Z,7.42
2019-05-17T13:56:12.605Z,7.92
2019-05-17T13:58:41.026Z,8.00
2019-05-17T14:01:09.579Z,9.80
2019-05-17T14:03:37.989Z,8.43
2019-05-17T14:06:06.651Z,8.38
2019-05-17T14:08:35.102Z,8.53
2019-05-17T14:11:03.710Z,10.23
2019-05-17T14:13:32.165Z,9.65
2019-05-17T14:16:00.643Z,9.85
2019-05-17T14:18:29.781Z,8.87
2019-05-17T14:20:58.759Z,9.00
2019-05-17T14:23:27.215Z,8.40
2019-05-17T14:25:55.648Z,9.60
2019-05-17T14:28:24.092Z,8.65
2019-05-17T14:30:52.533Z,9.48
2019-05-17T14:33:20.996Z,9.30
2019-05-17T14:35:49.422Z,10.13
2019-05-17T14:38:17.843Z,9.23
2019-05-17T14:41:05.594Z,9.08
2019-05-17T14:43:17.211Z,8.98
2019-05-17T14:45:45.647Z,9.13
2019-05-17T14:48:14.077Z,9.30
2019-05-17T14:50:42.499Z,8.98
2019-05-17T14:53:10.934Z,9.05
2019-05-17T14:55:39.355Z,8.73
2019-05-17T14:58:07.807Z,8.30
2019-05-17T15:00:36.237Z,9.60
2019-05-17T15:03:07.424Z,9.47
2019-05-17T15:05:34.815Z,9.38
2019-05-17T15:08:03.274Z,12.47
2019-05-17T15:10:31.690Z,12.60
2019-05-17T15:13:01.639Z,12.43
2019-05-17T15:17:58.071Z,12.35
2019-05-17T15:20:26.615Z,12.07
2019-05-17T15:22:55.126Z,12.60
2019-05-17T15:25:23.577Z,13.53
2019-05-17T15:27:52.001Z,11.78
2019-05-17T15:30:20.920Z,11.97
2019-05-17T15:32:49.384Z,12.65
2019-05-17T15:35:17.808Z,11.40
2019-05-17T15:37:46.289Z,11.65
2019-05-17T15:40:14.913Z,11.78
2019-05-17T15:42:44.705Z,11.35
2019-05-17T15:45:13.463Z,10.50
2019-05-17T15:47:41.917Z,11.03
2019-05-17T15:50:10.404Z,11.57
2019-05-17T15:52:38.878Z,10.88
2019-05-17T15:55:07.914Z,11.65
2019-05-17T15:57:36.383Z,11.60
2019-05-17T16:00:07.384Z,11.68
2019-05-17T16:02:36.001Z,11.97
2019-05-17T16:05:05.334Z,11.30
2019-05-17T16:07:33.766Z,12.05
2019-05-17T16:10:02.222Z,10.78
2019-05-17T16:12:30.827Z,10.90
2019-05-17T16:14:59.258Z,11.57
2019-05-17T16:17:27.734Z,11.88
2019-05-17T16:19:56.156Z,11.67
2019-05-17T16:22:24.588Z,10.95
2019-05-17T16:24:53.022Z,11.80
2019-05-17T16:27:21.462Z,11.28
2019-05-17T16:29:51.024Z,10.88
2019-05-17T16:32:20.135Z,11.38
2019-05-17T16:34:49.144Z,11.53
2019-05-17T16:37:17.661Z,10.95
2019-05-17T16:39:46.111Z,11.60
2019-05-17T16:42:14.722Z,11.53
2019-05-17T16:44:43.159Z,11.90
2019-05-17T16:47:12.891Z,11.83
2019-05-17T16:49:41.322Z,12.30
2019-05-17T16:52:09.927Z,12.95
2019-05-17T16:54:39.119Z,11.57
2019-05-17T16:57:07.626Z,12.70
2019-05-17T16:59:36.132Z,12.68
2019-05-17T17:02:04.709Z,12.28
2019-05-17T17:04:33.193Z,12.50
2019-05-17T17:07:01.618Z,12.18
2019-05-17T17:09:30.084Z,8.83
2019-05-17T17:11:58.513Z,9.68
2019-05-17T17:14:26.967Z,9.73
2019-05-17T17:16:55.445Z,9.93
2019-05-17T17:19:23.893Z,9.23
2019-05-17T17:21:53.398Z,9.65
2019-05-17T17:24:21.856Z,10.25
2019-05-17T17:26:50.295Z,9.33
2019-05-17T17:29:19.050Z,9.65
2019-05-17T17:31:47.487Z,10.55
2019-05-17T17:34:15.911Z,9.90
2019-05-17T17:36:44.351Z,9.30
2019-05-17T17:39:12.803Z,9.45
2019-05-17T17:41:41.300Z,10.90
2019-05-17T17:44:10.297Z,13.55
2019-05-17T17:46:38.811Z,10.25
2019-05-17T17:49:07.237Z,9.18
2019-05-17T17:51:35.696Z,9.80
2019-05-17T17:54:04.195Z,9.85
2019-05-17T17:56:32.630Z,9.78
2019-05-17T17:59:01.078Z,10.15
2019-05-17T18:01:29.674Z,9.43
2019-05-17T18:03:58.108Z,10.05
2019-05-17T18:06:26.698Z,10.05
2019-05-17T18:08:56.034Z,11.78
2019-05-17T18:11:24.486Z,10.72
2019-05-17T18:13:54.137Z,10.45
2019-05-17T18:16:22.610Z,10.70
2019-05-17T18:18:51.054Z,9.38
2019-05-17T18:21:19.653Z,10.00
2019-05-17T18:23:48.080Z,9.73
2019-05-17T18:26:16.533Z,10.98
2019-05-17T18:28:45.271Z,13.58
2019-05-17T18:31:13.987Z,13.05
2019-05-17T18:33:42.476Z,14.10
2019-05-17T18:36:10.910Z,12.78
2019-05-17T18:38:39.614Z,12.88
2019-05-17T18:41:08.071Z,13.08
2019-05-17T18:43:36.570Z,12.93
2019-05-17T18:46:06.158Z,14.13
2019-05-17T18:48:35.009Z,13.38
2019-05-17T18:51:04.987Z,12.82
2019-05-17T18:53:34.221Z,13.55
2019-05-17T18:56:02.916Z,13.58
2019-05-17T18:58:31.384Z,13.13
2019-05-17T19:01:00.190Z,14.00
2019-05-17T19:03:29.951Z,14.17
2019-05-17T19:06:00.284Z,15.00
2019-05-17T19:08:29.308Z,15.08
2019-05-17T19:10:58.056Z,14.87
2019-05-17T19:13:31.199Z,13.80
2019-05-17T19:16:06.290Z,15.38
2019-05-17T19:18:44.679Z,14.07
2019-05-17T19:21:13.325Z,15.58
2019-05-17T19:23:41.757Z,15.15
2019-05-17T19:26:10.276Z,14.65
2019-05-17T19:28:38.712Z,14.20
2019-05-17T19:31:07.189Z,14.70
2019-05-17T19:33:35.945Z,15.32
2019-05-17T19:36:04.513Z,13.75
2019-05-17T19:38:33.102Z,15.63
2019-05-17T19:41:01.525Z,15.40
2019-05-17T19:43:29.949Z,13.68
2019-05-17T19:45:58.395Z,13.00
2019-05-17T19:48:26.834Z,16.50
2019-05-17T19:50:55.291Z,13.53
2019-05-17T19:53:23.855Z,14.87
2019-05-17T19:55:52.279Z,13.93
2019-05-17T19:58:20.740Z,14.30
2019-05-17T20:00:49.316Z,14.50
2019-05-17T20:03:17.764Z,13.72
2019-05-17T20:05:46.186Z,16.62
2019-05-17T20:08:14.752Z,15.83
2019-05-17T20:10:43.470Z,13.58
2019-05-17T20:13:11.897Z,17.33
2019-05-17T20:15:40.722Z,16.75
2019-05-17T20:18:10.179Z,15.13
2019-05-17T20:20:38.739Z,16.75
2019-05-17T20:23:07.217Z,15.47
2019-05-17T20:25:35.691Z,16.30
2019-05-17T20:28:04.407Z,19.03
2019-05-17T20:30:34.220Z,16.87
2019-05-17T20:33:02.735Z,15.25
2019-05-17T20:35:31.429Z,15.68
2019-05-17T20:38:00.176Z,16.07
2019-05-17T20:40:28.725Z,14.68
2019-05-17T20:42:57.923Z,16.18
2019-05-17T20:45:33.023Z,16.50
2019-05-17T20:47:57.555Z,20.44
2019-05-17T20:50:26.247Z,19.65
2019-05-17T20:52:56.548Z,20.75
2019-05-17T20:55:27.325Z,19.52
2019-05-17T20:57:55.656Z,21.00
2019-05-17T21:00:24.131Z,20.23
2019-05-17T21:02:52.574Z,20.82
2019-05-17T21:05:21.001Z,21.75
2019-05-17T21:07:49.531Z,23.07
2019-05-17T21:10:18.390Z,22.22
2019-05-17T21:12:47.020Z,19.62
2019-05-17T21:15:16.089Z,23.12
2019-05-17T21:17:44.700Z,24.70
2019-05-17T21:20:15.531Z,24.72
2019-05-17T21:22:43.962Z,25.05
2019-05-17T21:27:41.854Z,26.73
2019-05-17T21:30:10.665Z,26.75
2019-05-17T21:32:39.100Z,25.10
2019-05-17T21:35:08.013Z,26.60
2019-05-17T21:37:36.458Z,28.00
2019-05-17T21:40:10.300Z,28.62
2019-05-17T21:42:38.725Z,26.50
2019-05-17T21:45:08.286Z,28.32
2019-05-17T21:47:36.769Z,27.73
2019-05-17T21:50:05.666Z,28.57
2019-05-17T21:52:34.103Z,29.00
2019-05-17T21:55:02.558Z,27.32
2019-05-17T21:57:31.018Z,30.55
2019-05-17T21:59:59.425Z,30.30
2019-05-17T22:02:27.925Z,30.00
2019-05-17T22:04:56.364Z,29.98
2019-05-17T22:07:24.785Z,30.88
2019-05-17T22:09:53.232Z,30.60
2019-05-17T22:12:21.653Z,29.57
2019-05-17T22:14:50.114Z,29.12
2019-05-17T22:17:18.534Z,28.45
2019-05-17T22:19:48.342Z,26.40
2019-05-17T22:22:16.700Z,27.80
2019-05-17T22:24:45.128Z,27.37
2019-05-17T22:27:13.706Z,28.00
2019-05-17T22:29:42.208Z,29.15
2019-05-17T22:32:10.652Z,30.77
2019-05-17T22:34:39.078Z,28.07
2019-05-17T22:37:07.656Z,30.80
2019-05-17T22:39:36.121Z,28.30
2019-05-17T22:42:04.573Z,27.50
2019-05-17T22:44:33.003Z,28.05
2019-05-17T22:47:01.425Z,31.62
2019-05-17T22:49:29.886Z,29.48
2019-05-17T22:51:58.616Z,28.73
2019-05-17T22:54:27.215Z,31.55
2019-05-17T22:56:55.668Z,31.23
2019-05-17T22:59:24.112Z,30.55
2019-05-17T23:01:52.532Z,32.53
2019-05-17T23:04:20.975Z,34.78
2019-05-17T23:06:49.428Z,31.25
2019-05-17T23:09:17.867Z,31.42
2019-05-17T23:11:46.307Z,30.97
2019-05-17T23:14:14.733Z,29.80
2019-05-17T23:16:51.089Z,31.52
2019-05-17T23:19:13.361Z,34.90
2019-05-17T23:21:41.786Z,34.98
2019-05-17T23:24:10.209Z,36.58
2019-05-17T23:26:38.687Z,34.80
2019-05-17T23:29:07.093Z,35.73
2019-05-17T23:31:35.520Z,35.00
2019-05-17T23:34:04.023Z,35.98
2019-05-17T23:36:32.451Z,37.53
2019-05-17T23:39:00.887Z,38.67
2019-05-17T23:41:29.310Z,37.90
2019-05-17T23:43:57.779Z,39.13
2019-05-17T23:46:26.211Z,34.58
2019-05-17T23:48:54.638Z,40.30
2019-05-17T23:51:23.093Z,43.17
2019-05-17T23:53:51.541Z,42.25
2019-05-17T23:56:19.981Z,44.08
2019-05-17T23:58:48.410Z,41.02
