createdAt,value
2018-12-01T00:00:28.453Z,4.93
2018-12-01T00:02:56.926Z,4.10
2018-12-01T00:05:25.404Z,4.87
2018-12-01T00:07:54.830Z,5.27
2018-12-01T00:10:23.269Z,4.70
2018-12-01T00:12:51.763Z,4.57
2018-12-01T00:15:24.141Z,4.90
2018-12-01T00:17:52.704Z,4.87
2018-12-01T00:20:22.489Z,4.73
2018-12-01T00:22:50.993Z,5.03
2018-12-01T00:25:19.435Z,4.37
2018-12-01T00:27:47.863Z,4.80
2018-12-01T00:30:19.672Z,5.70
2018-12-01T00:32:49.633Z,4.70
2018-12-01T00:35:19.562Z,4.67
2018-12-01T00:37:48.890Z,4.70
2018-12-01T00:40:18.642Z,4.07
2018-12-01T00:42:47.539Z,5.70
2018-12-01T00:45:16.931Z,4.40
2018-12-01T00:47:46.722Z,4.40
2018-12-01T00:50:16.258Z,4.47
2018-12-01T00:52:45.820Z,4.07
2018-12-01T00:55:15.404Z,4.60
2018-12-01T00:57:43.903Z,4.47
2018-12-01T01:00:24.265Z,3.67
2018-12-01T01:02:54.986Z,5.10
2018-12-01T01:05:24.934Z,5.30
2018-12-01T01:07:53.851Z,5.10
2018-12-01T01:10:23.416Z,5.23
2018-12-01T01:12:52.815Z,5.57
2018-12-01T01:15:21.216Z,5.97
2018-12-01T01:17:49.690Z,5.20
2018-12-01T01:20:22.189Z,4.77
2018-12-01T01:22:51.319Z,5.37
2018-12-01T01:25:19.775Z,4.53
2018-12-01T01:27:48.276Z,5.43
2018-12-01T01:30:18.927Z,5.37
2018-12-01T01:32:47.817Z,5.70
2018-12-01T01:35:16.866Z,4.90
2018-12-01T01:37:45.343Z,4.83
2018-12-01T01:40:16.866Z,5.43
2018-12-01T01:42:45.637Z,5.33
2018-12-01T01:45:16.984Z,5.20
2018-12-01T01:47:45.527Z,5.00
2018-12-01T01:50:16.224Z,5.40
2018-12-01T01:52:46.096Z,4.90
2018-12-01T01:55:14.495Z,5.57
2018-12-01T01:57:42.966Z,5.67
2018-12-01T02:00:14.990Z,5.30
2018-12-01T02:02:45.391Z,6.30
2018-12-01T02:05:14.431Z,5.60
2018-12-01T02:07:44.426Z,5.00
2018-12-01T02:10:15.963Z,5.30
2018-12-01T02:12:45.046Z,5.93
2018-12-01T02:15:14.088Z,5.57
2018-12-01T02:17:42.533Z,5.77
2018-12-01T02:20:18.379Z,5.90
2018-12-01T02:22:48.386Z,5.57
2018-12-01T02:25:17.930Z,5.47
2018-12-01T02:27:46.675Z,5.60
2018-12-01T02:30:19.122Z,5.77
2018-12-01T02:32:47.908Z,5.47
2018-12-01T02:35:23.923Z,5.40
2018-12-01T02:37:52.350Z,5.90
2018-12-01T02:43:05.312Z,5.50
2018-12-01T02:45:44.931Z,6.10
2018-12-01T02:48:13.425Z,5.70
2018-12-01T02:50:44.648Z,5.87
2018-12-01T02:53:13.042Z,5.83
2018-12-01T02:55:41.514Z,5.20
2018-12-01T02:58:10.052Z,6.10
2018-12-01T03:00:38.568Z,6.20
2018-12-01T03:03:07.031Z,4.80
2018-12-01T03:05:35.487Z,5.10
2018-12-01T03:08:04.325Z,5.00
2018-12-01T03:10:32.740Z,5.90
2018-12-01T03:13:01.212Z,4.97
2018-12-01T03:15:30.599Z,6.10
2018-12-01T03:17:59.928Z,5.13
2018-12-01T03:20:28.958Z,4.87
2018-12-01T03:22:57.995Z,5.13
2018-12-01T03:25:26.971Z,5.40
2018-12-01T03:27:55.547Z,5.13
2018-12-01T03:30:28.309Z,5.77
2018-12-01T03:32:57.291Z,5.40
2018-12-01T03:35:26.889Z,5.40
2018-12-01T03:37:55.336Z,5.70
2018-12-01T03:40:24.115Z,6.17
2018-12-01T03:42:53.436Z,4.90
2018-12-01T03:45:22.679Z,5.40
2018-12-01T03:47:51.129Z,5.27
2018-12-01T03:50:21.306Z,5.43
2018-12-01T03:52:51.822Z,5.43
2018-12-01T03:55:29.601Z,5.67
2018-12-01T03:57:58.128Z,5.17
2018-12-01T04:00:28.116Z,5.30
2018-12-01T04:02:57.627Z,5.40
2018-12-01T04:05:26.287Z,5.30
2018-12-01T04:07:54.780Z,4.83
2018-12-01T04:10:25.662Z,4.30
2018-12-01T04:12:54.739Z,4.50
2018-12-01T04:15:27.855Z,4.37
2018-12-01T04:17:56.335Z,4.67
2018-12-01T04:20:24.779Z,4.93
2018-12-01T04:22:53.788Z,5.43
2018-12-01T04:25:22.266Z,5.47
2018-12-01T04:27:50.839Z,5.00
2018-12-01T04:30:21.521Z,4.90
2018-12-01T04:32:50.040Z,4.57
2018-12-01T04:35:21.277Z,5.10
2018-12-01T04:37:51.814Z,5.10
2018-12-01T04:40:20.604Z,4.80
2018-12-01T04:42:49.353Z,5.50
2018-12-01T04:45:18.173Z,5.47
2018-12-01T04:47:46.772Z,4.37
2018-12-01T04:50:16.378Z,4.80
2018-12-01T04:52:45.568Z,5.17
2018-12-01T04:55:17.373Z,4.20
2018-12-01T04:57:45.818Z,5.63
2018-12-01T05:00:17.477Z,5.07
2018-12-01T05:02:45.896Z,4.83
2018-12-01T05:05:16.433Z,5.23
2018-12-01T05:07:44.866Z,5.33
2018-12-01T05:10:15.032Z,5.30
2018-12-01T05:12:43.580Z,5.87
2018-12-01T05:15:13.357Z,5.30
2018-12-01T05:17:41.898Z,4.60
2018-12-01T05:20:12.832Z,4.90
2018-12-01T05:22:41.485Z,6.17
2018-12-01T05:25:10.865Z,5.83
2018-12-01T05:27:40.107Z,4.50
2018-12-01T05:30:10.054Z,4.87
2018-12-01T05:32:39.684Z,5.10
2018-12-01T05:35:11.127Z,5.43
2018-12-01T05:37:39.882Z,5.50
2018-12-01T05:40:11.436Z,5.60
2018-12-01T05:42:40.926Z,5.30
2018-12-01T05:45:12.201Z,4.40
2018-12-01T05:47:40.720Z,5.10
2018-12-01T05:50:11.823Z,5.30
2018-12-01T05:52:40.660Z,5.07
2018-12-01T05:55:10.353Z,5.70
2018-12-01T05:57:38.826Z,5.50
2018-12-01T06:00:12.415Z,6.10
2018-12-01T06:02:40.829Z,6.67
2018-12-01T06:05:10.198Z,8.30
2018-12-01T06:07:38.671Z,6.90
2018-12-01T06:10:16.520Z,6.30
2018-12-01T06:12:45.340Z,6.83
2018-12-01T06:15:14.884Z,7.10
2018-12-01T06:17:44.078Z,6.63
2018-12-01T06:20:13.966Z,6.27
2018-12-01T06:22:42.484Z,6.00
2018-12-01T06:25:13.420Z,5.93
2018-12-01T06:27:41.959Z,6.50
2018-12-01T06:30:13.076Z,6.00
2018-12-01T06:32:41.544Z,5.90
2018-12-01T06:35:10.007Z,5.60
2018-12-01T06:37:38.968Z,5.17
2018-12-01T06:40:12.582Z,6.80
2018-12-01T06:42:41.006Z,6.27
2018-12-01T06:45:10.766Z,5.00
2018-12-01T06:47:39.567Z,6.30
2018-12-01T06:50:15.854Z,7.00
2018-12-01T06:52:45.537Z,6.90
2018-12-01T06:55:14.646Z,5.70
2018-12-01T06:57:44.133Z,5.30
2018-12-01T07:00:23.284Z,5.77
2018-12-01T07:02:52.232Z,5.57
2018-12-01T07:05:20.855Z,5.60
2018-12-01T07:07:49.403Z,5.93
2018-12-01T07:10:21.143Z,4.13
2018-12-01T07:12:54.074Z,6.73
2018-12-01T07:15:25.352Z,5.40
2018-12-01T07:17:53.815Z,6.70
2018-12-01T07:20:22.264Z,5.30
2018-12-01T07:22:50.703Z,6.60
2018-12-01T07:25:19.311Z,5.90
2018-12-01T07:27:47.803Z,7.90
2018-12-01T07:30:16.367Z,23.50
2018-12-01T07:32:45.510Z,7.30
2018-12-01T07:35:13.974Z,5.57
2018-12-01T07:37:43.778Z,5.83
2018-12-01T07:40:14.633Z,5.50
2018-12-01T07:42:43.093Z,8.10
2018-12-01T07:45:12.780Z,5.90
2018-12-01T07:47:41.769Z,6.07
2018-12-01T07:50:14.475Z,5.90
2018-12-01T07:52:45.208Z,10.80
2018-12-01T07:55:13.656Z,8.67
2018-12-01T07:57:42.072Z,9.17
2018-12-01T08:00:14.635Z,6.17
2018-12-01T08:02:44.256Z,5.50
2018-12-01T08:05:12.792Z,5.30
2018-12-01T08:10:30.764Z,14.23
2018-12-01T08:12:59.312Z,6.90
2018-12-01T08:15:27.766Z,4.90
2018-12-01T08:17:56.184Z,5.77
2018-12-01T08:20:24.669Z,5.17
2018-12-01T08:22:53.975Z,5.73
2018-12-01T08:25:22.385Z,6.37
2018-12-01T08:27:54.222Z,6.17
2018-12-01T08:30:29.959Z,5.50
2018-12-01T08:32:58.421Z,5.60
2018-12-01T08:35:28.471Z,4.90
2018-12-01T08:37:56.920Z,6.33
2018-12-01T08:40:26.651Z,5.90
2018-12-01T08:42:55.048Z,6.43
2018-12-01T08:45:23.519Z,6.10
2018-12-01T08:47:52.651Z,5.80
2018-12-01T08:50:22.556Z,6.73
2018-12-01T08:52:51.446Z,6.17
2018-12-01T08:55:21.647Z,5.90
2018-12-01T08:57:51.131Z,5.97
2018-12-01T09:00:27.285Z,6.57
2018-12-01T09:03:01.616Z,6.20
2018-12-01T09:05:30.372Z,6.20
2018-12-01T09:07:58.838Z,6.60
2018-12-01T09:10:27.458Z,6.50
2018-12-01T09:13:01.315Z,6.60
2018-12-01T09:15:24.394Z,6.13
2018-12-01T09:17:52.873Z,8.50
2018-12-01T09:20:21.294Z,7.20
2018-12-01T09:22:49.711Z,6.60
2018-12-01T09:25:18.935Z,6.47
2018-12-01T09:27:47.691Z,6.60
2018-12-01T09:30:18.251Z,6.47
2018-12-01T09:32:46.714Z,6.40
2018-12-01T09:35:15.167Z,6.47
2018-12-01T09:37:43.647Z,6.90
2018-12-01T09:40:13.347Z,6.50
2018-12-01T09:42:42.243Z,6.20
2018-12-01T09:45:13.412Z,6.30
2018-12-01T09:47:43.071Z,6.90
2018-12-01T09:50:12.598Z,7.07
2018-12-01T09:52:41.106Z,7.10
2018-12-01T09:55:12.770Z,6.43
2018-12-01T09:57:42.199Z,7.30
2018-12-01T10:00:17.010Z,7.10
2018-12-01T10:02:46.465Z,7.47
2018-12-01T10:05:16.529Z,7.07
2018-12-01T10:07:44.998Z,6.03
2018-12-01T10:10:14.897Z,7.43
2018-12-01T10:12:43.459Z,6.77
2018-12-01T10:15:13.412Z,6.33
2018-12-01T10:17:41.857Z,6.80
2018-12-01T10:20:11.907Z,7.20
2018-12-01T10:22:40.440Z,6.77
2018-12-01T10:25:10.766Z,6.23
2018-12-01T10:27:39.570Z,6.83
2018-12-01T10:30:10.515Z,6.50
2018-12-01T10:32:38.975Z,5.93
2018-12-01T10:35:11.006Z,6.20
2018-12-01T10:37:39.478Z,6.83
2018-12-01T10:40:10.126Z,5.90
2018-12-01T10:42:38.578Z,6.70
2018-12-01T10:45:15.924Z,7.23
2018-12-01T10:47:44.937Z,7.07
2018-12-01T10:50:19.551Z,7.07
2018-12-01T10:52:48.933Z,6.60
2018-12-01T10:55:33.142Z,5.93
2018-12-01T10:58:08.870Z,7.20
2018-12-01T11:00:42.566Z,6.20
2018-12-01T11:03:16.288Z,6.80
2018-12-01T11:05:44.975Z,5.30
2018-12-01T11:08:15.232Z,6.30
2018-12-01T11:10:43.866Z,5.30
2018-12-01T11:13:12.314Z,5.00
2018-12-01T11:15:41.842Z,5.33
2018-12-01T11:18:11.167Z,4.60
2018-12-01T11:20:40.249Z,4.53
2018-12-01T11:23:08.967Z,5.20
2018-12-01T11:25:37.703Z,4.57
2018-12-01T11:28:06.397Z,4.40
2018-12-01T11:30:35.055Z,4.73
2018-12-01T11:33:03.591Z,5.00
2018-12-01T11:35:32.026Z,4.37
2018-12-01T11:38:00.465Z,4.63
2018-12-01T11:40:28.917Z,4.27
2018-12-01T11:42:57.386Z,4.07
2018-12-01T11:45:25.907Z,3.70
2018-12-01T11:47:54.543Z,2.83
2018-12-01T11:50:22.966Z,3.17
2018-12-01T11:52:51.680Z,7.90
2018-12-01T11:55:22.178Z,3.30
2018-12-01T11:57:51.093Z,2.83
2018-12-01T12:00:20.714Z,4.03
2018-12-01T12:02:49.231Z,3.57
2018-12-01T12:05:20.590Z,2.70
2018-12-01T12:08:00.288Z,2.93
2018-12-01T12:10:28.801Z,3.40
2018-12-01T12:12:57.258Z,3.30
2018-12-01T12:15:26.543Z,2.80
2018-12-01T12:17:59.496Z,2.90
2018-12-01T12:20:28.013Z,2.80
2018-12-01T12:22:56.426Z,3.37
2018-12-01T12:25:24.885Z,2.83
2018-12-01T12:27:53.348Z,3.00
2018-12-01T12:30:25.837Z,2.50
2018-12-01T12:32:50.880Z,2.97
2018-12-01T12:35:19.410Z,2.93
2018-12-01T12:37:48.433Z,3.43
2018-12-01T12:40:19.111Z,2.83
2018-12-01T12:42:47.803Z,2.80
2018-12-01T12:45:16.303Z,2.93
2018-12-01T12:47:44.941Z,2.77
2018-12-01T12:50:14.397Z,3.10
2018-12-01T12:52:43.484Z,3.07
2018-12-01T12:55:20.535Z,3.13
2018-12-01T12:57:49.294Z,6.77
2018-12-01T13:00:19.270Z,2.70
2018-12-01T13:02:54.634Z,2.83
2018-12-01T13:05:26.496Z,2.57
2018-12-01T13:07:55.030Z,2.50
2018-12-01T13:10:24.638Z,2.47
2018-12-01T13:12:53.133Z,2.43
2018-12-01T13:15:21.628Z,2.60
2018-12-01T13:17:50.535Z,2.50
2018-12-01T13:20:20.322Z,2.40
2018-12-01T13:22:51.083Z,2.10
2018-12-01T13:25:19.605Z,2.80
2018-12-01T13:28:21.666Z,2.00
2018-12-01T13:30:53.952Z,2.20
2018-12-01T13:33:22.515Z,2.37
2018-12-01T13:35:51.642Z,2.30
2018-12-01T13:38:20.149Z,4.47
2018-12-01T13:40:48.605Z,2.43
2018-12-01T13:43:17.991Z,3.00
2018-12-01T13:45:51.250Z,4.40
2018-12-01T13:48:20.403Z,2.30
2018-12-01T13:50:48.918Z,2.23
2018-12-01T13:53:17.404Z,2.63
2018-12-01T13:55:45.875Z,1.80
2018-12-01T13:58:14.361Z,3.73
2018-12-01T14:00:42.875Z,2.50
2018-12-01T14:03:11.416Z,2.73
2018-12-01T14:05:41.234Z,1.90
2018-12-01T14:08:09.671Z,2.17
2018-12-01T14:10:40.834Z,2.20
2018-12-01T14:13:11.846Z,2.53
2018-12-01T14:15:40.316Z,1.80
2018-12-01T14:18:08.808Z,2.10
2018-12-01T14:20:37.273Z,2.30
2018-12-01T14:23:05.761Z,1.80
2018-12-01T14:25:34.392Z,2.27
2018-12-01T14:28:04.335Z,2.23
2018-12-01T14:30:32.903Z,2.67
2018-12-01T14:33:02.309Z,2.50
2018-12-01T14:35:34.115Z,1.63
2018-12-01T14:38:10.963Z,2.67
2018-12-01T14:40:40.380Z,2.80
2018-12-01T14:43:09.477Z,2.40
2018-12-01T14:45:38.220Z,2.43
2018-12-01T14:48:07.327Z,2.10
2018-12-01T14:50:35.839Z,2.43
2018-12-01T14:53:04.290Z,2.30
2018-12-01T14:55:32.745Z,2.20
2018-12-01T14:58:01.187Z,2.50
2018-12-01T15:00:29.667Z,2.13
2018-12-01T15:02:58.286Z,2.03
2018-12-01T15:05:27.139Z,2.77
2018-12-01T15:07:55.582Z,4.13
2018-12-01T15:10:26.081Z,3.10
2018-12-01T15:12:54.601Z,2.27
2018-12-01T15:15:26.218Z,2.40
2018-12-01T15:17:54.709Z,2.60
2018-12-01T15:20:25.183Z,2.10
2018-12-01T15:22:55.793Z,2.30
2018-12-01T15:25:25.491Z,2.10
2018-12-01T15:27:54.004Z,2.70
2018-12-01T15:30:26.502Z,2.20
2018-12-01T15:33:08.508Z,3.73
2018-12-01T15:35:37.034Z,2.60
2018-12-01T15:38:06.604Z,2.70
2018-12-01T15:40:36.048Z,2.40
2018-12-01T15:43:04.898Z,2.13
2018-12-01T15:45:33.369Z,2.27
2018-12-01T15:48:02.002Z,2.20
2018-12-01T15:50:30.485Z,3.00
2018-12-01T15:52:59.400Z,2.53
2018-12-01T15:55:28.701Z,2.60
2018-12-01T15:57:57.175Z,2.37
2018-12-01T16:00:27.695Z,1.93
2018-12-01T16:02:56.166Z,2.33
2018-12-01T16:05:25.148Z,2.63
2018-12-01T16:07:55.699Z,2.50
2018-12-01T16:10:24.547Z,3.00
2018-12-01T16:13:00.633Z,2.80
2018-12-01T16:15:37.331Z,2.60
2018-12-01T16:18:07.099Z,2.90
2018-12-01T16:20:36.347Z,3.30
2018-12-01T16:23:04.942Z,3.77
2018-12-01T16:25:33.457Z,5.40
2018-12-01T16:28:02.215Z,2.70
2018-12-01T16:30:38.821Z,4.13
2018-12-01T16:33:11.928Z,5.10
2018-12-01T16:35:40.484Z,6.10
2018-12-01T16:38:10.419Z,3.50
2018-12-01T16:40:42.187Z,3.87
2018-12-01T16:43:12.327Z,3.77
2018-12-01T16:45:41.476Z,3.70
2018-12-01T16:48:10.508Z,4.27
2018-12-01T16:50:39.063Z,9.97
2018-12-01T16:53:09.415Z,4.70
2018-12-01T16:55:38.196Z,4.80
2018-12-01T16:58:06.873Z,9.13
2018-12-01T17:00:35.392Z,4.87
2018-12-01T17:03:03.828Z,4.50
2018-12-01T17:05:34.026Z,3.27
2018-12-01T17:08:02.496Z,3.40
2018-12-01T17:10:30.955Z,3.40
2018-12-01T17:12:59.546Z,4.50
2018-12-01T17:15:28.018Z,3.60
2018-12-01T17:17:57.203Z,3.30
2018-12-01T17:20:25.671Z,3.03
2018-12-01T17:22:55.747Z,3.90
2018-12-01T17:25:24.222Z,2.90
2018-12-01T17:27:53.819Z,3.40
2018-12-01T17:30:23.482Z,3.80
2018-12-01T17:32:52.961Z,3.40
2018-12-01T17:35:24.103Z,3.77
2018-12-01T17:37:53.966Z,8.23
2018-12-01T17:40:24.510Z,3.07
2018-12-01T17:42:54.972Z,3.20
2018-12-01T17:45:23.796Z,2.97
2018-12-01T17:47:52.337Z,3.27
2018-12-01T17:50:20.796Z,3.20
2018-12-01T17:52:58.091Z,3.03
2018-12-01T17:55:28.807Z,6.63
2018-12-01T17:57:57.325Z,4.77
2018-12-01T18:00:27.459Z,2.90
2018-12-01T18:03:00.590Z,3.20
2018-12-01T18:05:33.996Z,3.27
2018-12-01T18:08:02.687Z,3.40
2018-12-01T18:10:31.161Z,3.40
2018-12-01T18:13:00.416Z,2.97
2018-12-01T18:15:28.896Z,3.80
2018-12-01T18:17:57.308Z,2.93
2018-12-01T18:20:26.936Z,3.10
2018-12-01T18:22:56.835Z,3.27
2018-12-01T18:25:26.215Z,5.00
2018-12-01T18:27:56.949Z,4.10
2018-12-01T18:30:32.240Z,4.03
2018-12-01T18:33:07.032Z,5.93
2018-12-01T18:35:35.894Z,7.23
2018-12-01T18:38:05.368Z,3.20
2018-12-01T18:40:33.838Z,3.47
2018-12-01T18:43:02.368Z,3.40
2018-12-01T18:45:30.913Z,3.20
2018-12-01T18:47:59.379Z,3.13
2018-12-01T18:50:27.805Z,3.20
2018-12-01T18:52:57.644Z,3.50
2018-12-01T18:55:28.102Z,5.03
2018-12-01T18:57:56.675Z,3.80
2018-12-01T19:00:29.841Z,3.97
2018-12-01T19:02:58.299Z,3.13
2018-12-01T19:05:26.859Z,3.30
2018-12-01T19:07:55.348Z,3.50
2018-12-01T19:10:23.854Z,3.20
2018-12-01T19:12:52.364Z,4.60
2018-12-01T19:15:20.827Z,2.90
2018-12-01T19:17:50.167Z,3.00
2018-12-01T19:20:18.888Z,2.50
2018-12-01T19:22:48.531Z,2.67
2018-12-01T19:25:20.211Z,2.93
2018-12-01T19:27:49.163Z,2.70
2018-12-01T19:30:19.586Z,2.53
2018-12-01T19:32:54.235Z,3.13
2018-12-01T19:35:24.360Z,2.90
2018-12-01T19:37:54.571Z,3.40
2018-12-01T19:40:30.905Z,3.20
2018-12-01T19:43:01.374Z,3.07
2018-12-01T19:45:29.859Z,3.00
2018-12-01T19:47:58.379Z,2.60
2018-12-01T19:50:28.188Z,3.30
2018-12-01T19:52:56.657Z,2.87
2018-12-01T19:55:26.173Z,2.83
2018-12-01T19:57:54.859Z,3.27
2018-12-01T20:00:25.629Z,9.37
2018-12-01T20:02:54.238Z,3.37
2018-12-01T20:05:22.781Z,2.73
2018-12-01T20:07:52.208Z,2.60
2018-12-01T20:10:27.255Z,4.30
2018-12-01T20:12:57.448Z,2.87
2018-12-01T20:15:32.925Z,2.67
2018-12-01T20:18:04.428Z,2.73
2018-12-01T20:20:33.864Z,2.20
2018-12-01T20:23:03.103Z,2.40
2018-12-01T20:25:31.618Z,3.03
2018-12-01T20:28:00.096Z,3.23
2018-12-01T20:30:28.605Z,2.70
2018-12-01T20:32:57.087Z,2.60
2018-12-01T20:35:30.386Z,2.70
2018-12-01T20:38:01.280Z,3.27
2018-12-01T20:40:29.771Z,3.20
2018-12-01T20:42:58.314Z,3.63
2018-12-01T20:45:26.786Z,3.20
2018-12-01T20:47:55.240Z,2.40
2018-12-01T20:50:24.191Z,2.53
2018-12-01T20:52:52.691Z,2.83
2018-12-01T20:55:25.898Z,2.83
2018-12-01T20:57:55.998Z,2.23
2018-12-01T21:00:24.469Z,2.60
2018-12-01T21:02:52.925Z,2.70
2018-12-01T21:05:23.675Z,2.50
2018-12-01T21:07:52.309Z,2.90
2018-12-01T21:10:25.580Z,2.87
2018-12-01T21:12:55.456Z,2.33
2018-12-01T21:15:23.930Z,2.47
2018-12-01T21:17:52.362Z,2.70
2018-12-01T21:20:20.827Z,2.97
2018-12-01T21:22:52.055Z,3.40
2018-12-01T21:25:23.175Z,2.63
2018-12-01T21:27:51.694Z,2.57
2018-12-01T21:30:22.534Z,5.00
2018-12-01T21:32:54.535Z,3.37
2018-12-01T21:35:23.113Z,4.13
2018-12-01T21:37:51.603Z,2.80
2018-12-01T21:40:20.583Z,3.10
2018-12-01T21:42:49.424Z,2.33
2018-12-01T21:45:18.700Z,2.50
2018-12-01T21:47:47.849Z,2.70
2018-12-01T21:50:17.666Z,2.10
2018-12-01T21:52:48.782Z,2.67
2018-12-01T21:55:18.232Z,2.70
2018-12-01T21:57:47.658Z,1.93
2018-12-01T22:00:21.376Z,2.37
2018-12-01T22:02:52.639Z,2.00
2018-12-01T22:05:22.882Z,2.43
2018-12-01T22:07:51.355Z,2.07
2018-12-01T22:10:19.847Z,1.70
2018-12-01T22:12:48.374Z,1.90
2018-12-01T22:15:18.206Z,15.57
2018-12-01T22:17:46.837Z,3.20
2018-12-01T22:20:17.620Z,2.30
2018-12-01T22:22:46.093Z,1.97
2018-12-01T22:25:14.661Z,2.13
2018-12-01T22:27:43.767Z,2.20
2018-12-01T22:30:16.114Z,2.57
2018-12-01T22:32:45.801Z,2.00
2018-12-01T22:35:19.791Z,2.17
2018-12-01T22:37:48.331Z,2.20
2018-12-01T22:40:22.252Z,2.20
2018-12-01T22:42:53.054Z,1.90
2018-12-01T22:45:21.506Z,2.30
2018-12-01T22:47:49.998Z,2.03
2018-12-01T22:50:20.630Z,1.97
2018-12-01T22:52:49.608Z,1.90
2018-12-01T22:55:23.039Z,2.63
2018-12-01T22:57:52.899Z,8.30
2018-12-01T23:00:48.434Z,2.70
2018-12-01T23:03:17.054Z,3.60
2018-12-01T23:05:45.553Z,2.67
2018-12-01T23:08:15.191Z,3.20
2018-12-01T23:10:43.675Z,2.20
2018-12-01T23:13:12.124Z,2.17
2018-12-01T23:15:40.565Z,2.10
2018-12-01T23:18:15.480Z,2.03
2018-12-01T23:20:46.147Z,1.90
2018-12-01T23:23:14.622Z,1.93
2018-12-01T23:25:43.073Z,1.50
2018-12-01T23:28:11.791Z,2.07
2018-12-01T23:30:41.982Z,1.90
2018-12-01T23:33:13.959Z,1.80
2018-12-01T23:35:42.440Z,4.83
2018-12-01T23:38:10.918Z,2.00
2018-12-01T23:40:40.505Z,1.80
2018-12-01T23:43:09.115Z,2.00
2018-12-01T23:45:39.170Z,2.10
2018-12-01T23:48:07.645Z,1.87
2018-12-01T23:50:36.670Z,1.60
2018-12-01T23:53:08.308Z,1.70
2018-12-01T23:55:36.783Z,1.73
2018-12-01T23:58:05.436Z,2.00
