createdAt,value
2022-09-12T00:00:51.685Z,13.80
2022-09-12T00:02:13.831Z,13.80
2022-09-12T00:03:36.492Z,13.80
2022-09-12T00:04:59.108Z,13.80
2022-09-12T00:06:26.848Z,13.80
2022-09-12T00:07:49.104Z,13.80
2022-09-12T00:09:13.152Z,13.80
2022-09-12T00:10:39.636Z,13.90
2022-09-12T00:12:01.836Z,13.80
2022-09-12T00:13:23.831Z,13.90
2022-09-12T00:14:45.894Z,13.90
2022-09-12T00:16:08.481Z,13.90
2022-09-12T00:17:30.496Z,13.90
2022-09-12T00:18:53.627Z,13.90
2022-09-12T00:20:15.648Z,13.90
2022-09-12T00:21:39.730Z,13.90
2022-09-12T00:23:01.826Z,13.90
2022-09-12T00:24:23.834Z,13.90
2022-09-12T00:25:47.288Z,13.90
2022-09-12T00:27:09.294Z,13.80
2022-09-12T00:28:31.300Z,13.80
2022-09-12T00:29:53.535Z,13.80
2022-09-12T00:31:18.805Z,13.80
2022-09-12T00:32:41.131Z,13.80
2022-09-12T00:34:03.150Z,13.80
2022-09-12T00:35:25.195Z,13.80
2022-09-12T00:36:47.278Z,13.70
2022-09-12T00:38:09.337Z,13.70
2022-09-12T00:39:31.416Z,13.70
2022-09-12T00:40:53.408Z,13.70
2022-09-12T00:42:15.386Z,13.70
2022-09-12T00:43:40.933Z,13.70
2022-09-12T00:45:03.366Z,13.70
2022-09-12T00:46:43.202Z,13.70
2022-09-12T00:48:05.808Z,13.70
2022-09-12T00:49:33.366Z,13.70
2022-09-12T00:50:55.432Z,13.70
2022-09-12T00:52:34.814Z,13.70
2022-09-12T00:53:59.414Z,13.70
2022-09-12T00:55:31.508Z,13.70
2022-09-12T00:56:57.617Z,13.60
2022-09-12T00:58:27.195Z,13.60
2022-09-12T00:59:54.004Z,13.70
2022-09-12T01:01:16.128Z,13.60
2022-09-12T01:02:38.560Z,13.60
2022-09-12T01:04:01.790Z,13.60
2022-09-12T01:05:26.725Z,13.60
2022-09-12T01:06:49.840Z,13.60
2022-09-12T01:08:12.084Z,13.60
2022-09-12T01:09:35.324Z,13.60
2022-09-12T01:10:57.971Z,13.60
2022-09-12T01:12:21.018Z,13.60
2022-09-12T01:13:45.117Z,13.60
2022-09-12T01:15:08.088Z,13.60
2022-09-12T01:16:30.389Z,13.50
2022-09-12T01:18:08.089Z,13.50
2022-09-12T01:19:55.925Z,13.50
2022-09-12T01:21:34.696Z,13.40
2022-09-12T01:23:06.038Z,13.40
2022-09-12T01:25:09.854Z,13.40
2022-09-12T01:26:57.915Z,13.30
2022-09-12T01:28:37.867Z,13.30
2022-09-12T01:30:22.843Z,13.30
2022-09-12T01:31:57.185Z,13.30
2022-09-12T01:33:46.587Z,13.30
2022-09-12T01:35:21.101Z,13.20
2022-09-12T01:36:50.877Z,13.20
2022-09-12T01:38:31.398Z,13.20
2022-09-12T01:40:02.554Z,13.20
2022-09-12T01:41:30.448Z,13.20
2022-09-12T01:43:18.267Z,13.10
2022-09-12T01:44:51.619Z,13.10
2022-09-12T01:46:19.088Z,13.10
2022-09-12T01:47:50.033Z,13.10
2022-09-12T01:49:20.645Z,13.10
2022-09-12T01:51:23.419Z,13.10
2022-09-12T01:52:54.864Z,13.10
2022-09-12T01:54:26.435Z,13.00
2022-09-12T01:55:54.206Z,13.00
2022-09-12T01:57:27.459Z,13.00
2022-09-12T01:58:51.428Z,12.90
2022-09-12T02:00:14.148Z,12.90
2022-09-12T02:01:46.636Z,13.00
2022-09-12T02:03:17.094Z,12.90
2022-09-12T02:04:52.204Z,12.90
2022-09-12T02:06:25.466Z,12.90
2022-09-12T02:07:57.035Z,12.90
2022-09-12T02:09:23.815Z,12.90
2022-09-12T02:10:49.600Z,12.90
2022-09-12T02:12:15.657Z,12.90
2022-09-12T02:13:55.815Z,12.90
2022-09-12T02:15:20.570Z,12.90
2022-09-12T02:16:48.733Z,12.90
2022-09-12T02:18:14.539Z,12.90
2022-09-12T02:19:46.261Z,12.90
2022-09-12T02:21:08.785Z,12.90
2022-09-12T02:22:33.301Z,12.90
2022-09-12T02:23:59.304Z,12.90
2022-09-12T02:25:23.910Z,12.90
2022-09-12T02:26:56.476Z,12.80
2022-09-12T02:28:33.531Z,12.80
2022-09-12T02:29:55.685Z,12.80
2022-09-12T02:31:28.942Z,12.80
2022-09-12T02:33:13.527Z,12.80
2022-09-12T02:35:03.299Z,12.80
2022-09-12T02:36:37.482Z,12.80
2022-09-12T02:38:20.093Z,12.80
2022-09-12T02:39:45.176Z,12.80
2022-09-12T02:41:07.753Z,12.80
2022-09-12T02:42:29.826Z,12.80
2022-09-12T02:43:53.177Z,12.80
2022-09-12T02:45:16.208Z,12.80
2022-09-12T02:46:46.205Z,12.90
2022-09-12T02:48:13.702Z,12.80
2022-09-12T02:49:35.777Z,12.90
2022-09-12T02:50:58.167Z,12.90
2022-09-12T02:52:20.452Z,12.90
2022-09-12T02:53:43.092Z,12.90
2022-09-12T02:55:05.961Z,12.90
2022-09-12T02:56:30.322Z,12.90
2022-09-12T02:57:52.333Z,12.90
2022-09-12T02:59:18.661Z,12.90
2022-09-12T03:01:07.933Z,12.90
2022-09-12T03:02:51.501Z,12.90
2022-09-12T03:04:35.372Z,12.90
2022-09-12T03:06:31.385Z,12.90
2022-09-12T03:07:53.350Z,12.90
2022-09-12T03:09:39.155Z,12.90
2022-09-12T03:11:09.820Z,12.90
2022-09-12T03:13:04.977Z,12.90
2022-09-12T03:14:45.104Z,12.90
2022-09-12T03:16:20.772Z,12.90
2022-09-12T03:18:08.000Z,12.90
2022-09-12T03:19:45.340Z,12.90
2022-09-12T03:21:25.764Z,12.90
2022-09-12T03:23:02.942Z,12.90
2022-09-12T03:24:43.221Z,12.90
2022-09-12T03:26:21.568Z,12.90
2022-09-12T03:27:52.451Z,12.90
2022-09-12T03:29:15.331Z,12.90
2022-09-12T03:30:42.803Z,12.90
2022-09-12T03:32:04.848Z,13.00
2022-09-12T03:33:26.932Z,13.00
2022-09-12T03:34:48.930Z,13.00
2022-09-12T03:36:22.776Z,12.90
2022-09-12T03:37:44.966Z,12.90
2022-09-12T03:39:07.070Z,12.80
2022-09-12T03:40:29.069Z,12.80
2022-09-12T03:41:51.774Z,12.80
2022-09-12T03:43:13.800Z,12.80
2022-09-12T03:44:35.819Z,12.70
2022-09-12T03:45:57.853Z,12.70
2022-09-12T03:47:19.890Z,12.70
2022-09-12T03:48:41.951Z,12.70
2022-09-12T03:50:06.404Z,12.70
2022-09-12T03:51:28.824Z,12.70
2022-09-12T03:52:50.812Z,12.70
2022-09-12T03:54:13.521Z,12.60
2022-09-12T03:55:36.228Z,12.70
2022-09-12T03:56:58.290Z,12.60
2022-09-12T03:58:20.430Z,12.60
2022-09-12T03:59:42.424Z,12.60
2022-09-12T04:01:13.323Z,12.60
2022-09-12T04:02:35.564Z,12.60
2022-09-12T04:03:57.567Z,12.60
2022-09-12T04:05:19.584Z,12.70
2022-09-12T04:06:42.863Z,12.60
2022-09-12T04:08:05.268Z,12.60
2022-09-12T04:09:27.292Z,12.70
2022-09-12T04:10:49.264Z,12.70
2022-09-12T04:12:11.638Z,12.70
2022-09-12T04:13:35.424Z,12.70
2022-09-12T04:14:57.455Z,12.70
2022-09-12T04:16:19.613Z,12.60
2022-09-12T04:17:41.665Z,12.60
2022-09-12T04:19:03.861Z,12.60
2022-09-12T04:20:25.858Z,12.70
2022-09-12T04:21:47.858Z,12.70
2022-09-12T04:23:09.816Z,12.60
2022-09-12T04:24:32.137Z,12.60
2022-09-12T04:25:55.617Z,12.60
2022-09-12T04:27:17.694Z,12.60
2022-09-12T04:28:40.299Z,12.60
2022-09-12T04:30:02.768Z,12.60
2022-09-12T04:31:25.744Z,12.60
2022-09-12T04:32:47.739Z,12.60
2022-09-12T04:34:10.377Z,12.60
2022-09-12T04:35:34.592Z,12.60
2022-09-12T04:36:56.575Z,12.60
2022-09-12T04:38:18.553Z,12.60
2022-09-12T04:39:41.285Z,12.60
2022-09-12T04:41:13.995Z,12.60
2022-09-12T04:42:35.975Z,12.60
2022-09-12T04:44:03.437Z,12.60
2022-09-12T04:45:25.829Z,12.60
2022-09-12T04:46:47.931Z,12.60
2022-09-12T04:48:09.955Z,12.60
2022-09-12T04:49:31.999Z,12.60
2022-09-12T04:50:53.992Z,12.60
2022-09-12T04:52:15.965Z,12.60
2022-09-12T04:53:39.027Z,12.60
2022-09-12T04:55:01.040Z,12.60
2022-09-12T04:56:23.461Z,12.60
2022-09-12T04:57:45.518Z,12.60
2022-09-12T04:59:08.645Z,12.60
2022-09-12T05:00:30.645Z,12.60
2022-09-12T05:01:52.848Z,12.60
2022-09-12T05:03:14.865Z,12.60
2022-09-12T05:04:36.973Z,12.70
2022-09-12T05:05:59.355Z,12.70
2022-09-12T05:07:21.463Z,12.70
2022-09-12T05:08:43.989Z,12.70
2022-09-12T05:10:06.853Z,12.70
2022-09-12T05:11:59.644Z,12.70
2022-09-12T05:13:14.366Z,12.70
2022-09-12T05:14:36.632Z,12.70
2022-09-12T05:16:02.111Z,12.80
2022-09-12T05:17:24.185Z,12.80
2022-09-12T05:18:47.164Z,12.80
2022-09-12T05:20:12.724Z,12.90
2022-09-12T05:21:34.700Z,13.00
2022-09-12T05:22:56.706Z,13.00
2022-09-12T05:24:18.737Z,13.10
2022-09-12T05:25:47.721Z,13.20
2022-09-12T05:27:10.018Z,13.40
2022-09-12T05:28:38.085Z,13.50
2022-09-12T05:30:00.139Z,13.70
2022-09-12T05:31:24.645Z,13.90
2022-09-12T05:32:46.765Z,14.00
2022-09-12T05:34:10.104Z,14.20
2022-09-12T05:35:33.143Z,14.40
2022-09-12T05:36:55.165Z,14.50
2022-09-12T05:38:17.198Z,14.60
2022-09-12T05:39:39.235Z,14.60
2022-09-12T05:41:07.160Z,14.60
2022-09-12T05:42:30.437Z,14.50
2022-09-12T05:43:54.438Z,14.50
2022-09-12T05:45:16.781Z,14.60
2022-09-12T05:46:41.082Z,14.50
2022-09-12T05:48:03.175Z,14.50
2022-09-12T05:49:25.189Z,14.50
2022-09-12T05:50:47.221Z,14.50
2022-09-12T05:52:09.276Z,14.40
2022-09-12T05:53:31.581Z,14.40
2022-09-12T05:54:53.568Z,14.40
2022-09-12T05:56:20.968Z,14.30
2022-09-12T05:57:46.240Z,14.30
2022-09-12T05:59:14.567Z,14.30
2022-09-12T06:00:36.585Z,14.20
2022-09-12T06:01:58.645Z,14.20
2022-09-12T06:03:20.751Z,14.20
2022-09-12T06:04:43.499Z,14.20
2022-09-12T06:06:07.231Z,14.20
2022-09-12T06:07:29.651Z,14.20
2022-09-12T06:08:53.478Z,14.10
2022-09-12T06:10:16.119Z,14.20
2022-09-12T06:11:42.461Z,14.10
2022-09-12T06:13:04.437Z,14.20
2022-09-12T06:14:26.588Z,14.20
2022-09-12T06:15:48.588Z,14.30
2022-09-12T06:17:10.572Z,14.30
2022-09-12T06:18:33.200Z,14.30
2022-09-12T06:19:55.299Z,14.30
2022-09-12T06:21:18.077Z,14.30
2022-09-12T06:22:40.051Z,14.40
2022-09-12T06:24:02.640Z,14.40
2022-09-12T06:25:24.696Z,14.50
2022-09-12T06:26:48.031Z,14.50
2022-09-12T06:28:10.074Z,14.60
2022-09-12T06:29:32.619Z,14.60
2022-09-12T06:30:54.677Z,14.70
2022-09-12T06:32:16.726Z,14.70
2022-09-12T06:33:44.411Z,14.80
2022-09-12T06:35:06.685Z,14.80
2022-09-12T06:36:32.184Z,14.90
2022-09-12T06:37:54.662Z,14.90
2022-09-12T06:39:19.656Z,15.00
2022-09-12T06:40:47.228Z,15.00
2022-09-12T06:42:10.009Z,15.10
2022-09-12T06:43:32.413Z,15.20
2022-09-12T06:44:54.442Z,15.30
2022-09-12T06:46:16.633Z,15.40
2022-09-12T06:47:38.680Z,15.40
2022-09-12T06:49:01.073Z,15.50
2022-09-12T06:50:24.480Z,15.60
2022-09-12T06:51:46.600Z,15.70
2022-09-12T06:53:08.800Z,15.70
2022-09-12T06:54:31.090Z,15.70
2022-09-12T06:56:00.606Z,15.80
2022-09-12T06:57:24.490Z,15.80
2022-09-12T06:58:47.960Z,15.90
2022-09-12T07:00:10.796Z,15.90
2022-09-12T07:01:33.154Z,16.00
2022-09-12T07:02:56.593Z,16.10
2022-09-12T07:04:19.838Z,16.10
2022-09-12T07:05:41.883Z,16.20
2022-09-12T07:07:03.912Z,16.20
2022-09-12T07:08:25.930Z,16.30
2022-09-12T07:09:48.268Z,16.30
2022-09-12T07:11:11.929Z,16.30
2022-09-12T07:12:34.103Z,16.30
2022-09-12T07:13:58.003Z,16.30
2022-09-12T07:15:20.148Z,16.30
2022-09-12T07:16:42.849Z,16.30
2022-09-12T07:18:05.038Z,16.40
2022-09-12T07:19:27.028Z,16.40
2022-09-12T07:20:49.074Z,16.50
2022-09-12T07:22:11.069Z,16.50
2022-09-12T07:23:33.305Z,16.60
2022-09-12T07:24:57.603Z,16.60
2022-09-12T07:26:19.649Z,16.60
2022-09-12T07:27:41.691Z,16.60
2022-09-12T07:29:25.510Z,16.60
2022-09-12T07:30:47.172Z,16.60
2022-09-12T07:32:09.786Z,16.60
2022-09-12T07:33:31.769Z,16.60
2022-09-12T07:34:53.756Z,16.60
2022-09-12T07:36:18.042Z,16.60
2022-09-12T07:37:40.037Z,16.70
2022-09-12T07:39:02.310Z,16.80
2022-09-12T07:40:24.343Z,16.80
2022-09-12T07:41:46.368Z,16.80
2022-09-12T07:43:08.604Z,16.90
2022-09-12T07:44:30.612Z,17.00
2022-09-12T07:45:57.119Z,17.10
2022-09-12T07:47:19.153Z,17.20
2022-09-12T07:48:41.397Z,17.30
2022-09-12T07:50:03.619Z,17.30
2022-09-12T07:51:27.734Z,17.40
2022-09-12T07:52:50.474Z,17.40
2022-09-12T07:54:12.511Z,17.40
2022-09-12T07:55:34.482Z,17.50
2022-09-12T07:56:56.588Z,17.50
2022-09-12T07:58:18.604Z,17.60
2022-09-12T07:59:52.444Z,17.60
2022-09-12T08:01:17.173Z,17.80
2022-09-12T08:02:39.267Z,17.90
2022-09-12T08:04:01.596Z,18.00
2022-09-12T08:05:23.549Z,18.10
2022-09-12T08:06:45.540Z,18.10
2022-09-12T08:08:07.584Z,18.10
2022-09-12T08:09:29.950Z,18.20
2022-09-12T08:11:07.410Z,18.40
2022-09-12T08:12:29.770Z,18.50
2022-09-12T08:13:55.573Z,18.70
2022-09-12T08:15:17.866Z,18.80
2022-09-12T08:16:39.846Z,18.80
2022-09-12T08:18:01.953Z,18.80
2022-09-12T08:19:23.932Z,18.70
2022-09-12T08:20:45.964Z,18.60
2022-09-12T08:22:08.270Z,18.50
2022-09-12T08:23:31.089Z,18.60
2022-09-12T08:24:53.666Z,18.70
2022-09-12T08:26:16.058Z,18.90
2022-09-12T08:27:38.111Z,19.10
2022-09-12T08:29:00.649Z,19.20
2022-09-12T08:30:22.735Z,19.30
2022-09-12T08:31:46.403Z,19.20
2022-09-12T08:33:08.482Z,19.10
2022-09-12T08:34:30.458Z,19.20
2022-09-12T08:35:52.424Z,19.20
2022-09-12T08:37:14.772Z,19.30
2022-09-12T08:38:38.367Z,19.40
2022-09-12T08:40:00.449Z,19.60
2022-09-12T08:41:30.401Z,19.80
2022-09-12T08:43:29.240Z,20.00
2022-09-12T08:45:22.736Z,20.40
2022-09-12T08:46:48.091Z,20.80
2022-09-12T08:48:12.085Z,21.00
2022-09-12T08:49:44.377Z,21.30
2022-09-12T08:51:12.324Z,21.50
2022-09-12T08:52:38.266Z,21.60
2022-09-12T08:54:02.338Z,21.80
2022-09-12T08:55:37.737Z,21.90
2022-09-12T08:57:05.032Z,22.00
2022-09-12T08:58:28.971Z,21.90
2022-09-12T08:59:53.002Z,21.50
2022-09-12T09:01:51.890Z,21.10
2022-09-12T09:03:23.005Z,20.70
2022-09-12T09:04:56.619Z,20.50
2022-09-12T09:06:45.988Z,20.20
2022-09-12T09:08:20.154Z,20.10
2022-09-12T09:10:00.888Z,20.10
2022-09-12T09:11:37.891Z,19.90
2022-09-12T09:13:11.890Z,19.80
2022-09-12T09:15:03.495Z,19.80
2022-09-12T09:16:33.287Z,19.80
2022-09-12T09:18:02.034Z,19.70
2022-09-12T09:19:40.742Z,19.90
2022-09-12T09:21:11.963Z,20.10
2022-09-12T09:22:45.164Z,20.30
2022-09-12T09:24:12.947Z,20.40
2022-09-12T09:26:04.105Z,20.50
2022-09-12T09:27:42.020Z,20.50
2022-09-12T09:29:20.037Z,20.30
2022-09-12T09:30:44.743Z,20.20
2022-09-12T09:32:16.661Z,20.20
2022-09-12T09:33:38.719Z,20.10
2022-09-12T09:35:03.027Z,20.10
2022-09-12T09:36:35.259Z,20.00
2022-09-12T09:38:15.914Z,19.80
2022-09-12T09:39:43.969Z,19.70
2022-09-12T09:41:26.946Z,19.70
2022-09-12T09:42:57.625Z,19.60
2022-09-12T09:44:19.720Z,19.60
2022-09-12T09:45:44.572Z,19.50
2022-09-12T09:47:12.545Z,19.50
2022-09-12T09:48:42.073Z,19.50
2022-09-12T09:50:04.425Z,19.50
2022-09-12T09:51:33.857Z,19.50
2022-09-12T09:52:59.987Z,19.60
2022-09-12T09:54:26.740Z,19.90
2022-09-12T09:55:49.830Z,20.10
2022-09-12T09:57:36.167Z,20.40
2022-09-12T09:59:26.559Z,20.90
2022-09-12T10:00:48.911Z,21.30
2022-09-12T10:02:13.684Z,21.60
2022-09-12T10:03:40.399Z,21.90
2022-09-12T10:05:02.405Z,22.10
2022-09-12T10:06:32.787Z,22.20
2022-09-12T10:07:55.038Z,22.40
2022-09-12T10:09:22.025Z,22.60
2022-09-12T10:10:56.363Z,22.80
2022-09-12T10:12:28.782Z,23.00
2022-09-12T10:13:51.493Z,23.00
2022-09-12T10:15:20.538Z,22.90
2022-09-12T10:16:53.938Z,22.70
2022-09-12T10:18:42.763Z,22.80
2022-09-12T10:20:25.344Z,22.70
2022-09-12T10:21:57.049Z,22.80
2022-09-12T10:23:19.047Z,22.90
2022-09-12T10:24:43.529Z,22.90
2022-09-12T10:26:11.332Z,23.00
2022-09-12T10:27:33.925Z,23.00
2022-09-12T10:28:56.353Z,22.90
2022-09-12T10:30:21.607Z,23.00
2022-09-12T10:31:54.777Z,22.90
2022-09-12T10:33:17.080Z,22.80
2022-09-12T10:34:43.623Z,23.00
2022-09-12T10:36:05.966Z,23.20
2022-09-12T10:37:37.284Z,23.20
2022-09-12T10:39:01.584Z,23.20
2022-09-12T10:40:51.020Z,23.30
2022-09-12T10:42:18.336Z,23.20
2022-09-12T10:43:43.834Z,23.10
2022-09-12T10:45:17.606Z,23.10
2022-09-12T10:46:40.330Z,23.20
2022-09-12T10:48:23.781Z,23.40
2022-09-12T10:49:45.894Z,23.60
2022-09-12T10:51:25.707Z,23.80
2022-09-12T10:52:47.828Z,24.00
2022-09-12T10:54:13.109Z,24.10
2022-09-12T10:55:35.900Z,24.30
2022-09-12T10:57:05.824Z,24.30
2022-09-12T10:58:30.828Z,24.40
2022-09-12T11:00:03.764Z,24.40
2022-09-12T11:01:42.661Z,24.60
2022-09-12T11:03:34.291Z,24.70
2022-09-12T11:05:02.978Z,24.70
2022-09-12T11:06:55.128Z,24.70
2022-09-12T11:08:59.404Z,24.70
2022-09-12T11:11:18.678Z,24.70
2022-09-12T11:12:43.371Z,24.70
2022-09-12T11:14:39.408Z,24.80
2022-09-12T11:16:31.435Z,24.90
2022-09-12T11:18:01.039Z,24.90
2022-09-12T11:19:47.567Z,24.80
2022-09-12T11:21:16.109Z,24.80
2022-09-12T11:23:05.952Z,24.90
2022-09-12T11:24:53.646Z,24.90
2022-09-12T11:27:02.881Z,24.70
2022-09-12T11:28:54.456Z,24.70
2022-09-12T11:30:18.211Z,24.60
2022-09-12T11:31:46.045Z,24.30
2022-09-12T11:33:15.220Z,24.20
2022-09-12T11:35:12.800Z,24.10
2022-09-12T11:37:08.604Z,24.00
2022-09-12T11:38:50.228Z,24.00
2022-09-12T11:40:33.224Z,24.00
2022-09-12T11:42:04.198Z,24.20
2022-09-12T11:43:54.472Z,24.20
2022-09-12T11:45:24.644Z,24.20
2022-09-12T11:46:51.578Z,24.30
2022-09-12T11:48:23.800Z,24.20
2022-09-12T11:49:50.841Z,24.00
2022-09-12T11:51:19.499Z,23.80
2022-09-12T11:52:41.552Z,23.80
2022-09-12T11:54:18.498Z,23.80
2022-09-12T11:56:09.360Z,23.80
2022-09-12T11:57:49.561Z,23.80
2022-09-12T11:59:42.391Z,23.70
2022-09-12T12:01:17.982Z,23.80
2022-09-12T12:02:56.059Z,24.00
2022-09-12T12:04:24.398Z,24.10
2022-09-12T12:05:54.325Z,24.20
2022-09-12T12:07:16.320Z,24.10
2022-09-12T12:08:41.435Z,24.10
2022-09-12T12:10:05.412Z,24.10
2022-09-12T12:11:37.081Z,24.20
2022-09-12T12:13:03.216Z,24.30
2022-09-12T12:14:38.255Z,24.40
2022-09-12T12:16:07.938Z,24.40
2022-09-12T12:17:30.411Z,24.40
2022-09-12T12:19:12.405Z,24.30
2022-09-12T12:20:35.167Z,24.20
2022-09-12T12:22:14.501Z,24.20
2022-09-12T12:23:36.910Z,24.10
2022-09-12T12:25:06.687Z,24.20
2022-09-12T12:26:40.791Z,24.20
2022-09-12T12:28:05.418Z,24.50
2022-09-12T12:29:45.658Z,24.60
2022-09-12T12:31:08.863Z,24.70
2022-09-12T12:32:30.947Z,24.90
2022-09-12T12:33:55.242Z,25.00
2022-09-12T12:35:36.480Z,24.90
2022-09-12T12:37:03.172Z,24.70
2022-09-12T12:38:30.905Z,24.60
2022-09-12T12:40:21.836Z,24.70
2022-09-12T12:41:45.270Z,24.70
2022-09-12T12:43:32.112Z,24.70
2022-09-12T12:44:54.208Z,24.60
2022-09-12T12:46:22.616Z,24.60
2022-09-12T12:48:16.878Z,24.50
2022-09-12T12:49:39.008Z,24.30
2022-09-12T12:51:36.564Z,24.20
2022-09-12T12:53:05.069Z,24.10
2022-09-12T12:54:29.889Z,24.20
2022-09-12T12:55:54.819Z,24.30
2022-09-12T12:57:23.223Z,24.50
2022-09-12T12:58:47.600Z,24.60
2022-09-12T13:00:21.257Z,24.60
2022-09-12T13:01:55.393Z,24.60
2022-09-12T13:03:37.105Z,24.70
2022-09-12T13:05:03.286Z,24.70
2022-09-12T13:06:36.402Z,24.70
2022-09-12T13:08:03.660Z,24.70
2022-09-12T13:09:39.879Z,24.70
2022-09-12T13:11:07.300Z,24.70
2022-09-12T13:12:43.832Z,24.70
2022-09-12T13:14:27.314Z,24.80
2022-09-12T13:15:51.599Z,24.80
2022-09-12T13:17:37.453Z,24.70
2022-09-12T13:19:18.167Z,24.70
2022-09-12T13:20:59.971Z,24.70
2022-09-12T13:22:24.668Z,24.80
2022-09-12T13:24:02.497Z,24.70
2022-09-12T13:25:29.108Z,24.50
2022-09-12T13:26:51.090Z,24.40
2022-09-12T13:28:13.032Z,24.40
2022-09-12T13:29:35.044Z,24.30
2022-09-12T13:31:17.305Z,24.30
2022-09-12T13:32:39.656Z,24.30
2022-09-12T13:34:05.670Z,24.30
2022-09-12T13:35:44.702Z,24.30
2022-09-12T13:37:28.018Z,24.40
2022-09-12T13:39:03.077Z,24.40
2022-09-12T13:40:30.133Z,24.30
2022-09-12T13:42:16.804Z,24.10
2022-09-12T13:43:44.456Z,24.10
2022-09-12T13:45:17.530Z,24.00
2022-09-12T13:46:39.700Z,24.10
2022-09-12T13:48:03.271Z,24.10
2022-09-12T13:49:28.322Z,24.10
2022-09-12T13:50:57.748Z,24.10
2022-09-12T13:52:23.960Z,24.10
2022-09-12T13:53:48.010Z,24.00
2022-09-12T13:55:29.333Z,23.90
2022-09-12T13:56:51.348Z,23.80
2022-09-12T13:58:23.819Z,23.70
2022-09-12T13:59:49.500Z,23.60
2022-09-12T14:01:15.817Z,23.60
2022-09-12T14:02:40.442Z,23.50
2022-09-12T14:04:49.518Z,23.50
2022-09-12T14:06:16.333Z,23.40
2022-09-12T14:07:56.097Z,23.40
2022-09-12T14:09:38.540Z,23.40
2022-09-12T14:12:26.182Z,23.20
2022-09-12T14:13:48.482Z,23.20
2022-09-12T14:15:23.460Z,23.20
2022-09-12T14:16:45.466Z,23.20
2022-09-12T14:18:08.655Z,23.20
2022-09-12T14:19:32.212Z,23.20
2022-09-12T14:20:57.369Z,23.30
2022-09-12T14:22:19.587Z,23.20
2022-09-12T14:23:44.996Z,23.10
2022-09-12T14:25:10.190Z,23.10
2022-09-12T14:26:36.830Z,23.10
2022-09-12T14:27:59.068Z,23.10
2022-09-12T14:29:22.452Z,23.10
2022-09-12T14:31:07.460Z,23.00
2022-09-12T14:32:29.544Z,23.00
2022-09-12T14:33:57.080Z,23.00
2022-09-12T14:35:20.580Z,23.00
2022-09-12T14:36:50.137Z,23.00
2022-09-12T14:38:15.086Z,23.10
2022-09-12T14:39:42.877Z,23.10
2022-09-12T14:41:09.408Z,23.20
2022-09-12T14:42:32.271Z,23.20
2022-09-12T14:44:00.384Z,23.20
2022-09-12T14:45:31.729Z,23.10
2022-09-12T14:46:54.262Z,23.00
2022-09-12T14:48:19.018Z,22.90
2022-09-12T14:49:42.096Z,22.90
2022-09-12T14:51:05.282Z,22.90
2022-09-12T14:52:34.192Z,22.90
2022-09-12T14:53:56.254Z,22.90
2022-09-12T14:55:31.604Z,22.80
2022-09-12T14:56:54.951Z,22.80
2022-09-12T14:58:26.254Z,22.90
2022-09-12T14:59:48.311Z,22.90
2022-09-12T15:01:13.408Z,22.90
2022-09-12T15:02:35.412Z,22.80
2022-09-12T15:03:57.823Z,22.80
2022-09-12T15:05:24.601Z,22.70
2022-09-12T15:06:46.656Z,22.70
2022-09-12T15:08:15.853Z,22.70
2022-09-12T15:09:37.917Z,22.60
2022-09-12T15:11:00.758Z,22.60
2022-09-12T15:12:23.343Z,22.60
2022-09-12T15:13:45.410Z,22.60
2022-09-12T15:15:18.771Z,22.60
2022-09-12T15:16:41.040Z,22.50
2022-09-12T15:18:06.572Z,22.50
2022-09-12T15:19:30.303Z,22.40
2022-09-12T15:21:07.645Z,22.40
2022-09-12T15:22:29.713Z,22.40
2022-09-12T15:23:52.419Z,22.40
2022-09-12T15:25:14.490Z,22.30
2022-09-12T15:26:36.510Z,22.30
2022-09-12T15:27:58.788Z,22.20
2022-09-12T15:29:20.806Z,22.20
2022-09-12T15:30:43.025Z,22.10
2022-09-12T15:32:08.539Z,22.10
2022-09-12T15:33:30.660Z,22.10
2022-09-12T15:34:53.688Z,22.00
2022-09-12T15:36:18.680Z,22.00
2022-09-12T15:37:40.698Z,22.00
2022-09-12T15:39:02.787Z,21.90
2022-09-12T15:40:26.327Z,21.90
2022-09-12T15:41:48.659Z,21.90
2022-09-12T15:43:14.118Z,21.90
2022-09-12T15:44:36.103Z,21.90
2022-09-12T15:45:59.307Z,21.90
2022-09-12T15:47:23.033Z,21.90
2022-09-12T15:48:45.440Z,21.90
2022-09-12T15:50:07.773Z,21.80
2022-09-12T15:51:29.793Z,21.80
2022-09-12T15:52:51.835Z,21.80
2022-09-12T15:54:15.038Z,21.80
2022-09-12T15:55:37.369Z,21.80
2022-09-12T15:56:59.451Z,21.80
2022-09-12T15:58:21.515Z,21.80
2022-09-12T15:59:43.486Z,21.80
2022-09-12T16:01:05.679Z,21.80
2022-09-12T16:02:27.672Z,21.80
2022-09-12T16:03:49.661Z,21.80
2022-09-12T16:05:16.294Z,21.80
2022-09-12T16:06:38.279Z,21.80
2022-09-12T16:08:00.257Z,21.80
2022-09-12T16:09:23.279Z,21.70
2022-09-12T16:10:47.107Z,21.70
2022-09-12T16:12:09.911Z,21.60
2022-09-12T16:13:33.524Z,21.60
2022-09-12T16:14:55.499Z,21.60
2022-09-12T16:16:17.545Z,21.50
2022-09-12T16:17:39.647Z,21.50
2022-09-12T16:19:01.659Z,21.50
2022-09-12T16:20:24.464Z,21.50
2022-09-12T16:21:46.649Z,21.40
2022-09-12T16:23:12.430Z,21.40
2022-09-12T16:24:34.419Z,21.40
2022-09-12T16:26:05.415Z,21.30
2022-09-12T16:27:27.518Z,21.30
2022-09-12T16:28:58.313Z,21.20
2022-09-12T16:30:20.373Z,21.10
2022-09-12T16:31:42.357Z,21.10
2022-09-12T16:33:04.430Z,21.00
2022-09-12T16:34:26.505Z,21.00
2022-09-12T16:35:48.531Z,20.90
2022-09-12T16:37:10.645Z,20.90
2022-09-12T16:38:33.818Z,20.80
2022-09-12T16:39:55.904Z,20.80
2022-09-12T16:41:19.807Z,20.70
2022-09-12T16:42:43.798Z,20.70
2022-09-12T16:44:06.032Z,20.60
2022-09-12T16:45:28.005Z,20.60
2022-09-12T16:46:51.098Z,20.50
2022-09-12T16:48:13.477Z,20.50
2022-09-12T16:49:35.468Z,20.40
2022-09-12T16:51:04.031Z,20.40
2022-09-12T16:52:26.361Z,20.40
2022-09-12T16:53:49.390Z,20.40
2022-09-12T16:55:11.399Z,20.30
2022-09-12T16:56:33.375Z,20.30
2022-09-12T16:57:55.888Z,20.20
2022-09-12T16:59:17.907Z,20.20
2022-09-12T17:00:40.017Z,20.20
2022-09-12T17:02:02.373Z,20.10
2022-09-12T17:03:24.457Z,20.10
2022-09-12T17:04:46.486Z,20.00
2022-09-12T17:06:10.990Z,20.00
2022-09-12T17:07:34.321Z,19.90
2022-09-12T17:09:04.180Z,19.90
2022-09-12T17:10:27.202Z,19.80
2022-09-12T17:11:50.249Z,19.80
2022-09-12T17:13:12.338Z,19.70
2022-09-12T17:14:34.458Z,19.70
2022-09-12T17:15:57.040Z,19.60
2022-09-12T17:17:19.104Z,19.60
2022-09-12T17:18:41.465Z,19.50
2022-09-12T17:20:03.669Z,19.50
2022-09-12T17:21:25.930Z,19.40
2022-09-12T17:22:47.901Z,19.40
2022-09-12T17:24:10.008Z,19.30
2022-09-12T17:25:32.096Z,19.30
2022-09-12T17:26:54.246Z,19.20
2022-09-12T17:28:16.570Z,19.10
2022-09-12T17:29:38.730Z,19.10
2022-09-12T17:31:03.404Z,19.00
2022-09-12T17:32:25.455Z,18.90
2022-09-12T17:33:47.738Z,18.90
2022-09-12T17:35:10.994Z,18.80
2022-09-12T17:36:34.025Z,18.80
2022-09-12T17:37:56.069Z,18.70
2022-09-12T17:39:18.389Z,18.60
2022-09-12T17:40:58.625Z,18.60
2022-09-12T17:42:22.786Z,18.50
2022-09-12T17:43:46.394Z,18.40
2022-09-12T17:45:08.977Z,18.40
2022-09-12T17:46:34.919Z,18.30
2022-09-12T17:47:57.344Z,18.30
2022-09-12T17:49:22.031Z,18.20
2022-09-12T17:50:44.258Z,18.20
2022-09-12T17:52:06.339Z,18.10
2022-09-12T17:53:28.310Z,18.10
2022-09-12T17:54:50.288Z,18.00
2022-09-12T17:56:12.293Z,18.00
2022-09-12T17:57:34.464Z,17.90
2022-09-12T17:58:58.166Z,17.90
2022-09-12T18:00:40.162Z,17.90
2022-09-12T18:02:16.064Z,17.80
2022-09-12T18:03:38.542Z,17.70
2022-09-12T18:05:03.381Z,17.70
2022-09-12T18:06:25.467Z,17.70
2022-09-12T18:07:47.440Z,17.70
2022-09-12T18:09:09.836Z,17.70
2022-09-12T18:10:32.426Z,17.70
2022-09-12T18:11:54.736Z,17.70
2022-09-12T18:13:16.835Z,17.70
2022-09-12T18:14:38.836Z,17.60
2022-09-12T18:16:09.599Z,17.60
2022-09-12T18:17:31.920Z,17.60
2022-09-12T18:18:54.347Z,17.60
2022-09-12T18:20:16.676Z,17.60
2022-09-12T18:21:38.782Z,17.60
2022-09-12T18:23:00.830Z,17.60
2022-09-12T18:24:23.252Z,17.60
2022-09-12T18:25:45.220Z,17.60
2022-09-12T18:27:07.342Z,17.60
2022-09-12T18:28:31.699Z,17.60
2022-09-12T18:30:17.210Z,17.60
2022-09-12T18:31:36.342Z,17.50
2022-09-12T18:32:58.378Z,17.50
2022-09-12T18:34:20.480Z,17.50
2022-09-12T18:35:42.508Z,17.50
2022-09-12T18:37:05.284Z,17.50
2022-09-12T18:38:27.259Z,17.50
2022-09-12T18:39:49.329Z,17.50
2022-09-12T18:41:17.394Z,17.50
2022-09-12T18:42:39.432Z,17.50
2022-09-12T18:44:02.262Z,17.50
2022-09-12T18:45:24.325Z,17.50
2022-09-12T18:46:46.357Z,17.40