createdAt,value
2022-08-18T00:00:17.746Z,101500.66
2022-08-18T00:03:00.486Z,101500.94
2022-08-18T00:05:31.793Z,101506.84
2022-08-18T00:08:01.206Z,101509.31
2022-08-18T00:10:33.689Z,101493.22
2022-08-18T00:13:02.869Z,101499.22
2022-08-18T00:15:31.851Z,101491.06
2022-08-18T00:18:10.830Z,101490.94
2022-08-18T00:20:40.788Z,101494.38
2022-08-18T00:23:12.178Z,101492.50
2022-08-18T00:25:47.701Z,101478.03
2022-08-18T00:28:16.879Z,101486.34
2022-08-18T00:30:45.767Z,101482.75
2022-08-18T00:33:17.535Z,101486.34
2022-08-18T00:35:46.170Z,101486.22
2022-08-18T00:38:24.590Z,101486.63
2022-08-18T00:40:59.279Z,101488.59
2022-08-18T00:43:39.859Z,101489.50
2022-08-18T00:46:10.229Z,101494.19
2022-08-18T00:48:38.508Z,101490.63
2022-08-18T00:51:15.364Z,101490.91
2022-08-18T00:53:52.776Z,101491.47
2022-08-18T00:56:30.684Z,101494.47
2022-08-18T00:59:07.363Z,101483.41
2022-08-18T01:01:40.566Z,101489.47
2022-08-18T01:04:14.351Z,101487.19
2022-08-18T01:06:52.576Z,101493.44
2022-08-18T01:09:22.060Z,101489.16
2022-08-18T01:11:52.710Z,101493.31
2022-08-18T01:14:21.957Z,101498.59
2022-08-18T01:17:09.826Z,101492.47
2022-08-18T01:19:56.645Z,101486.81
2022-08-18T01:22:35.607Z,101502.59
2022-08-18T01:25:26.763Z,101509.72
2022-08-18T01:27:59.747Z,101502.72
2022-08-18T01:30:32.999Z,101504.00
2022-08-18T01:33:06.196Z,101512.03
2022-08-18T01:35:41.753Z,101500.00
2022-08-18T01:38:13.942Z,101504.00
2022-08-18T01:41:22.677Z,101501.16
2022-08-18T01:43:46.705Z,101515.75
2022-08-18T01:46:25.893Z,101513.72
2022-08-18T01:48:56.168Z,101503.41
2022-08-18T01:51:38.050Z,101500.97
2022-08-18T01:54:13.464Z,101499.59
2022-08-18T01:56:45.021Z,101517.09
2022-08-18T01:59:16.195Z,101511.06
2022-08-18T02:01:52.936Z,101503.63
2022-08-18T02:04:36.644Z,101504.75
2022-08-18T02:07:13.175Z,101508.34
2022-08-18T02:09:46.723Z,101509.44
2022-08-18T02:12:21.772Z,101503.53
2022-08-18T02:14:51.867Z,101497.69
2022-08-18T02:17:23.173Z,101502.88
2022-08-18T02:19:52.416Z,101501.84
2022-08-18T02:22:23.856Z,101495.13
2022-08-18T02:24:52.982Z,101492.16
2022-08-18T02:27:24.510Z,101510.97
2022-08-18T02:29:53.317Z,101502.72
2022-08-18T02:32:21.848Z,101504.94
2022-08-18T02:34:52.985Z,101504.97
2022-08-18T02:37:24.394Z,101509.19
2022-08-18T02:39:53.496Z,101504.06
2022-08-18T02:42:23.677Z,101501.34
2022-08-18T02:44:55.476Z,101500.19
2022-08-18T02:47:24.759Z,101500.47
2022-08-18T02:49:55.570Z,101509.06
2022-08-18T02:52:26.450Z,101509.06
2022-08-18T02:54:54.954Z,101515.09
2022-08-18T02:57:25.621Z,101511.66
2022-08-18T02:59:55.120Z,101519.38
2022-08-18T03:02:24.525Z,101522.09
2022-08-18T03:04:56.393Z,101528.44
2022-08-18T03:07:27.872Z,101535.38
2022-08-18T03:09:56.361Z,101536.47
2022-08-18T03:12:26.671Z,101534.47
2022-08-18T03:14:58.722Z,101532.38
2022-08-18T03:17:27.973Z,101523.91
2022-08-18T03:19:58.800Z,101540.97
2022-08-18T03:22:31.032Z,101552.13
2022-08-18T03:25:01.230Z,101542.56
2022-08-18T03:27:32.268Z,101551.59
2022-08-18T03:30:01.363Z,101556.19
2022-08-18T03:32:31.680Z,101557.66
2022-08-18T03:35:00.885Z,101553.66
2022-08-18T03:37:32.782Z,101559.91
2022-08-18T03:40:04.854Z,101567.09
2022-08-18T03:42:36.445Z,101569.09
2022-08-18T03:45:13.254Z,101577.13
2022-08-18T03:47:53.826Z,101571.97
2022-08-18T03:50:25.686Z,101578.69
2022-08-18T03:52:55.565Z,101579.63
2022-08-18T03:55:24.868Z,101573.72
2022-08-18T03:57:55.603Z,101561.41
2022-08-18T04:00:24.609Z,101565.28
2022-08-18T04:02:57.515Z,101573.19
2022-08-18T04:05:28.109Z,101560.84
2022-08-18T04:07:59.378Z,101566.47
2022-08-18T04:10:28.047Z,101568.31
2022-08-18T04:13:06.692Z,101565.78
2022-08-18T04:15:39.230Z,101558.00
2022-08-18T04:18:14.394Z,101551.13
2022-08-18T04:20:58.915Z,101555.72
2022-08-18T04:23:29.351Z,101559.75
2022-08-18T04:26:04.391Z,101557.72
2022-08-18T04:28:35.016Z,101564.00
2022-08-18T04:31:10.785Z,101565.41
2022-08-18T04:33:42.098Z,101572.63
2022-08-18T04:36:20.615Z,101572.31
2022-08-18T04:38:50.141Z,101569.72
2022-08-18T04:41:27.938Z,101564.00
2022-08-18T04:44:01.556Z,101578.59
2022-08-18T04:46:38.150Z,101575.91
2022-08-18T04:49:09.777Z,101584.59
2022-08-18T04:52:37.936Z,101582.09
2022-08-18T04:54:30.589Z,101589.13
2022-08-18T04:56:59.063Z,101582.63
2022-08-18T04:59:31.879Z,101591.66
2022-08-18T05:02:06.046Z,101591.97
2022-08-18T05:04:36.634Z,101588.94
2022-08-18T05:07:07.442Z,101593.66
2022-08-18T05:09:41.741Z,101596.38
2022-08-18T05:12:14.738Z,101599.38
2022-08-18T05:14:47.094Z,101591.25
2022-08-18T05:17:19.472Z,101598.75
2022-08-18T05:19:50.152Z,101589.88
2022-08-18T05:22:28.470Z,101592.00
2022-08-18T05:25:00.218Z,101589.00
2022-08-18T05:27:35.967Z,101587.72
2022-08-18T05:30:09.291Z,101588.50
2022-08-18T05:32:47.859Z,101581.91
2022-08-18T05:35:27.370Z,101599.56
2022-08-18T05:38:24.496Z,101586.22
2022-08-18T05:41:08.806Z,101586.22
2022-08-18T05:43:51.744Z,101582.50
2022-08-18T05:46:28.462Z,101586.75
2022-08-18T05:48:57.846Z,101594.25
2022-08-18T05:51:32.495Z,101592.50
2022-08-18T05:54:22.320Z,101583.31
2022-08-18T05:56:56.588Z,101577.28
2022-08-18T05:59:30.752Z,101582.75
2022-08-18T06:02:13.118Z,101580.13
2022-08-18T06:04:52.934Z,101581.84
2022-08-18T06:07:36.189Z,101573.66
2022-08-18T06:10:17.190Z,101572.47
2022-08-18T06:12:51.369Z,101565.75
2022-08-18T06:15:28.118Z,101564.53
2022-08-18T06:18:34.709Z,101552.44
2022-08-18T06:21:38.781Z,101558.81
2022-08-18T06:24:18.630Z,101561.44
2022-08-18T06:27:04.163Z,101553.81
2022-08-18T06:29:54.954Z,101545.16
2022-08-18T06:32:36.957Z,101544.25
2022-08-18T06:35:19.324Z,101548.97
2022-08-18T06:38:25.324Z,101549.41
2022-08-18T06:41:42.147Z,101542.34
2022-08-18T06:44:12.363Z,101546.94
2022-08-18T06:46:53.677Z,101543.34
2022-08-18T06:49:40.929Z,101533.66
2022-08-18T06:52:36.652Z,101537.78
2022-08-18T06:55:11.401Z,101531.75
2022-08-18T06:57:54.463Z,101543.66
2022-08-18T07:00:32.548Z,101552.47
2022-08-18T07:03:09.315Z,101543.19
2022-08-18T07:06:02.484Z,101545.84
2022-08-18T07:08:36.553Z,101532.81
2022-08-18T07:11:21.236Z,101538.78
2022-08-18T07:14:15.558Z,101543.59
2022-08-18T07:16:59.030Z,101549.06
2022-08-18T07:19:33.888Z,101534.81
2022-08-18T07:22:11.667Z,101543.03
2022-08-18T07:24:46.104Z,101541.19
2022-08-18T07:27:18.660Z,101539.88
2022-08-18T07:30:06.945Z,101543.94
2022-08-18T07:32:43.825Z,101547.38
2022-08-18T07:35:20.130Z,101544.97
2022-08-18T07:37:56.189Z,101547.13
2022-08-18T07:40:35.120Z,101544.78
2022-08-18T07:43:14.573Z,101543.00
2022-08-18T07:45:46.530Z,101551.63
2022-08-18T07:51:27.107Z,101563.41
2022-08-18T07:54:45.500Z,101565.69
2022-08-18T07:57:20.318Z,101554.47
2022-08-18T08:00:02.989Z,101562.34
2022-08-18T08:02:54.724Z,101561.88
2022-08-18T08:05:46.658Z,101557.19
2022-08-18T08:08:25.439Z,101563.88
2022-08-18T08:11:11.363Z,101558.53
2022-08-18T08:13:56.417Z,101560.06
2022-08-18T08:16:40.680Z,101569.41
2022-08-18T08:19:56.664Z,101569.06
2022-08-18T08:22:30.987Z,101566.56
2022-08-18T08:25:35.097Z,101576.31
2022-08-18T08:28:19.039Z,101563.47
2022-08-18T08:31:25.834Z,101562.34
2022-08-18T08:34:02.837Z,101558.72
2022-08-18T08:36:40.977Z,101558.47
2022-08-18T08:39:15.666Z,101547.16
2022-08-18T08:41:52.941Z,101534.75
2022-08-18T08:44:58.164Z,101533.75
2022-08-18T08:47:37.219Z,101521.75
2022-08-18T08:50:13.270Z,101522.09
2022-08-18T08:52:47.180Z,101519.19
2022-08-18T08:55:25.607Z,101535.97
2022-08-18T08:58:10.962Z,101525.13
2022-08-18T09:00:41.478Z,101524.75
2022-08-18T09:03:33.465Z,101527.38
2022-08-18T09:06:22.057Z,101522.19
2022-08-18T09:09:27.217Z,101530.06
2022-08-18T09:12:26.108Z,101522.84
2022-08-18T09:15:58.673Z,101522.97
2022-08-18T09:18:57.062Z,101510.22
2022-08-18T09:21:42.774Z,101528.66
2022-08-18T09:24:28.617Z,101525.31
2022-08-18T09:27:19.833Z,101529.31
2022-08-18T09:29:59.172Z,101538.94
2022-08-18T09:32:58.178Z,101532.13
2022-08-18T09:36:10.142Z,101533.72
2022-08-18T09:39:08.026Z,101541.19
2022-08-18T09:41:49.091Z,101539.75
2022-08-18T09:45:01.661Z,101539.28
2022-08-18T09:51:39.865Z,101529.47
2022-08-18T09:54:29.310Z,101527.16
2022-08-18T09:57:20.935Z,101534.78
2022-08-18T10:00:28.540Z,101529.25
2022-08-18T10:03:31.146Z,101536.44
2022-08-18T10:06:17.107Z,101529.56
2022-08-18T10:12:37.641Z,101513.94
2022-08-18T10:15:52.903Z,101509.16
2022-08-18T10:19:16.674Z,101514.88
2022-08-18T10:22:10.042Z,101504.97
2022-08-18T10:24:57.385Z,101492.44
2022-08-18T10:27:58.017Z,101492.69
2022-08-18T10:31:10.335Z,101497.47
2022-08-18T10:34:16.107Z,101497.31
2022-08-18T10:36:59.679Z,101495.69
2022-08-18T10:39:47.799Z,101491.09
2022-08-18T10:42:31.398Z,101498.78
2022-08-18T10:45:11.743Z,101509.06
2022-08-18T10:47:42.665Z,101514.22
2022-08-18T10:50:27.893Z,101502.09
2022-08-18T10:56:13.938Z,101503.91
2022-08-18T10:59:17.303Z,101503.06
2022-08-18T11:03:13.936Z,101508.03
2022-08-18T11:05:28.998Z,101514.88
2022-08-18T11:08:16.016Z,101513.53
2022-08-18T11:13:56.663Z,101514.91
2022-08-18T11:16:44.004Z,101514.91
2022-08-18T11:19:18.644Z,101511.81
2022-08-18T11:21:51.962Z,101511.44
2022-08-18T11:24:24.875Z,101497.38
2022-08-18T11:26:56.234Z,101508.97
2022-08-18T11:29:33.535Z,101502.63
2022-08-18T11:32:11.217Z,101509.03
2022-08-18T11:34:53.159Z,101505.31
2022-08-18T11:37:28.248Z,101512.13
2022-08-18T11:41:09.729Z,101497.56
2022-08-18T11:43:41.026Z,101495.44
2022-08-18T11:46:33.518Z,101495.31
2022-08-18T11:52:26.089Z,101494.31
2022-08-18T11:55:16.783Z,101493.88
2022-08-18T11:57:59.406Z,101495.91
2022-08-18T12:00:54.767Z,101481.03
2022-08-18T12:03:46.559Z,101489.69
2022-08-18T12:09:54.081Z,101491.91
2022-08-18T12:12:19.366Z,101481.41
2022-08-18T12:15:11.867Z,101478.22
2022-08-18T12:17:49.843Z,101473.50
2022-08-18T12:20:26.059Z,101477.34
2022-08-18T12:23:00.376Z,101472.56
2022-08-18T12:25:33.249Z,101474.91
2022-08-18T12:28:02.077Z,101470.78
2022-08-18T12:30:30.695Z,101464.91
2022-08-18T12:33:07.811Z,101453.13
2022-08-18T12:35:44.704Z,101453.38
2022-08-18T12:38:15.875Z,101448.25
2022-08-18T12:40:46.250Z,101463.53
2022-08-18T12:43:25.384Z,101461.84
2022-08-18T12:46:02.575Z,101465.72
2022-08-18T12:48:32.939Z,101460.16
2022-08-18T12:51:07.032Z,101453.28
2022-08-18T12:53:38.034Z,101448.13
2022-08-18T12:56:31.124Z,101445.56
2022-08-18T12:59:05.129Z,101447.47
2022-08-18T13:01:34.222Z,101441.06
2022-08-18T13:04:12.455Z,101446.72
2022-08-18T13:06:59.576Z,101443.72
2022-08-18T13:09:35.143Z,101440.63
2022-08-18T13:12:26.208Z,101447.59
2022-08-18T13:14:56.916Z,101450.00
2022-08-18T13:17:32.941Z,101462.09
2022-08-18T13:20:20.325Z,101455.00
2022-08-18T13:22:54.098Z,101453.75
2022-08-18T13:25:33.222Z,101444.31
2022-08-18T13:28:11.856Z,101444.97
2022-08-18T13:30:45.419Z,101447.00
2022-08-18T13:33:34.908Z,101449.72
2022-08-18T13:36:03.315Z,101452.06
2022-08-18T13:38:33.318Z,101465.28
2022-08-18T13:41:06.438Z,101472.34
2022-08-18T13:43:39.801Z,101472.28
2022-08-18T13:46:15.966Z,101479.34
2022-08-18T13:48:48.987Z,101484.84
2022-08-18T13:51:23.697Z,101485.69
2022-08-18T13:56:51.677Z,101488.00
2022-08-18T13:59:22.697Z,101493.34
2022-08-18T14:01:55.610Z,101489.94
2022-08-18T14:04:28.062Z,101489.91
2022-08-18T14:06:59.872Z,101494.22
2022-08-18T14:09:37.391Z,101492.97
2022-08-18T14:12:21.594Z,101499.75
2022-08-18T14:14:55.584Z,101491.59
2022-08-18T14:17:27.205Z,101495.50
2022-08-18T14:20:15.378Z,101493.47
2022-08-18T14:23:23.945Z,101493.31
2022-08-18T14:26:16.024Z,101485.28
2022-08-18T14:28:48.893Z,101485.91
2022-08-18T14:31:23.126Z,101477.97
2022-08-18T14:33:54.160Z,101478.00
2022-08-18T14:36:30.340Z,101481.59
2022-08-18T14:38:59.472Z,101483.28
2022-08-18T14:41:31.166Z,101477.25
2022-08-18T14:44:12.238Z,101476.94
2022-08-18T14:46:52.016Z,101480.91
2022-08-18T14:49:28.315Z,101477.81
2022-08-18T14:52:00.374Z,101479.38
2022-08-18T14:54:32.072Z,101476.50
2022-08-18T14:57:03.319Z,101481.19
2022-08-18T14:59:37.488Z,101477.91
2022-08-18T15:02:13.008Z,101474.81
2022-08-18T15:04:53.020Z,101463.59
2022-08-18T15:07:28.784Z,101463.03
2022-08-18T15:10:14.835Z,101458.09
2022-08-18T15:12:47.181Z,101461.41
2022-08-18T15:15:18.929Z,101446.34
2022-08-18T15:17:54.921Z,101452.09
2022-08-18T15:20:29.745Z,101437.94
2022-08-18T15:23:22.780Z,101444.16
2022-08-18T15:26:00.557Z,101447.72
2022-08-18T15:28:35.873Z,101441.22
2022-08-18T15:31:16.871Z,101441.50
2022-08-18T15:33:50.101Z,101435.28
2022-08-18T15:36:24.125Z,101433.38
2022-08-18T15:39:00.353Z,101436.22
2022-08-18T15:41:34.877Z,101439.88
2022-08-18T15:44:15.471Z,101435.00
2022-08-18T15:46:47.308Z,101446.28
2022-08-18T15:49:24.220Z,101440.91
2022-08-18T15:51:54.426Z,101445.84
2022-08-18T15:54:23.441Z,101437.00
2022-08-18T15:56:58.278Z,101433.88
2022-08-18T15:59:39.925Z,101434.88
2022-08-18T16:02:11.378Z,101434.88
2022-08-18T16:04:44.857Z,101436.03
2022-08-18T16:07:17.878Z,101425.63
2022-08-18T16:09:53.895Z,101429.75
2022-08-18T16:12:22.751Z,101427.25
2022-08-18T16:14:53.763Z,101424.31
2022-08-18T16:17:24.094Z,101426.13
2022-08-18T16:20:01.911Z,101425.75
2022-08-18T16:22:33.201Z,101431.09
2022-08-18T16:25:05.662Z,101422.25
2022-08-18T16:27:34.731Z,101425.84
2022-08-18T16:30:06.589Z,101430.69
2022-08-18T16:32:36.103Z,101426.47
2022-08-18T16:35:12.747Z,101422.28
2022-08-18T16:37:42.248Z,101423.09
2022-08-18T16:40:12.382Z,101416.75
2022-08-18T16:42:41.657Z,101424.91
2022-08-18T16:45:13.455Z,101414.09
2022-08-18T16:47:42.988Z,101420.97
2022-08-18T16:50:16.929Z,101412.22
2022-08-18T16:52:46.403Z,101428.53
2022-08-18T16:55:34.334Z,101427.88
2022-08-18T16:58:20.917Z,101422.81
2022-08-18T17:01:09.982Z,101424.38
2022-08-18T17:03:59.359Z,101424.50
2022-08-18T17:06:32.709Z,101424.44
2022-08-18T17:09:09.924Z,101423.97
2022-08-18T17:11:48.044Z,101412.53
2022-08-18T17:14:22.310Z,101427.16
2022-08-18T17:16:55.138Z,101418.84
2022-08-18T17:19:25.338Z,101426.56
2022-08-18T17:21:54.813Z,101422.59
2022-08-18T17:24:31.131Z,101424.28
2022-08-18T17:27:27.106Z,101423.38
2022-08-18T17:30:09.218Z,101423.56
2022-08-18T17:32:51.671Z,101424.63
2022-08-18T17:35:29.612Z,101425.94
2022-08-18T17:38:05.487Z,101421.47
2022-08-18T17:40:40.963Z,101421.44
2022-08-18T17:43:15.559Z,101420.53
2022-08-18T17:45:48.383Z,101425.41
2022-08-18T17:48:25.039Z,101424.41
2022-08-18T17:51:18.474Z,101422.03
2022-08-18T17:53:50.175Z,101420.66
2022-08-18T17:56:35.591Z,101433.09
2022-08-18T17:59:46.344Z,101428.31
2022-08-18T18:02:29.292Z,101430.94
2022-08-18T18:05:05.844Z,101433.44
2022-08-18T18:07:42.481Z,101437.13
2022-08-18T18:10:16.320Z,101443.28
2022-08-18T18:12:45.692Z,101452.06
2022-08-18T18:15:27.998Z,101441.41
2022-08-18T18:17:57.909Z,101449.50
2022-08-18T18:20:42.466Z,101448.53
2022-08-18T18:23:24.909Z,101448.50
2022-08-18T18:25:55.104Z,101439.94
2022-08-18T18:28:35.232Z,101436.69
2022-08-18T18:31:30.225Z,101438.06
2022-08-18T18:34:06.547Z,101440.63
2022-08-18T18:36:59.723Z,101435.31
2022-08-18T18:39:36.114Z,101433.25
2022-08-18T18:42:29.763Z,101427.94
2022-08-18T18:45:04.471Z,101436.22
2022-08-18T18:48:05.297Z,101441.38
2022-08-18T18:50:55.880Z,101438.63
2022-08-18T18:53:43.050Z,101436.03
2022-08-18T18:56:32.126Z,101444.44
2022-08-18T18:59:22.953Z,101437.53
2022-08-18T19:02:13.482Z,101449.31
2022-08-18T19:05:14.386Z,101444.59
2022-08-18T19:08:03.514Z,101449.56
2022-08-18T19:10:47.018Z,101439.78
2022-08-18T19:13:31.783Z,101443.44
2022-08-18T19:16:24.086Z,101444.31
2022-08-18T19:19:38.335Z,101441.16
2022-08-18T19:22:18.324Z,101435.50
2022-08-18T19:25:04.624Z,101439.28
2022-08-18T19:27:50.409Z,101438.50
2022-08-18T19:30:21.816Z,101439.88
2022-08-18T19:32:56.067Z,101440.34
2022-08-18T19:35:42.737Z,101440.69
2022-08-18T19:38:23.270Z,101440.94
2022-08-18T19:41:00.944Z,101438.69
2022-08-18T19:43:43.389Z,101433.28
2022-08-18T19:46:29.913Z,101439.16
2022-08-18T19:49:13.447Z,101440.16
2022-08-18T19:51:49.330Z,101443.94
2022-08-18T19:54:46.964Z,101443.69
2022-08-18T19:57:46.292Z,101441.75
2022-08-18T20:00:29.935Z,101451.19
2022-08-18T20:03:26.568Z,101452.81
2022-08-18T20:06:34.939Z,101442.47
2022-08-18T20:09:35.736Z,101451.81
2022-08-18T20:12:22.388Z,101452.81
2022-08-18T20:15:09.862Z,101454.28
2022-08-18T20:18:05.188Z,101467.13
2022-08-18T20:20:39.095Z,101465.72
2022-08-18T20:23:35.217Z,101465.75
2022-08-18T20:26:04.407Z,101458.84
2022-08-18T20:28:43.354Z,101466.06
2022-08-18T20:31:18.995Z,101459.16
2022-08-18T20:34:14.094Z,101466.06
2022-08-18T20:36:46.814Z,101465.09
2022-08-18T20:39:43.273Z,101468.44
2022-08-18T20:42:55.913Z,101475.34
2022-08-18T20:45:36.641Z,101480.53
2022-08-18T20:48:28.939Z,101485.84
2022-08-18T20:51:21.478Z,101483.84
2022-08-18T20:54:19.445Z,101485.16
2022-08-18T20:56:54.273Z,101486.31
2022-08-18T20:59:31.638Z,101495.06
2022-08-18T21:02:05.354Z,101501.38
2022-08-18T21:04:56.566Z,101513.88
2022-08-18T21:07:36.018Z,101504.69
2022-08-18T21:10:19.342Z,101510.00
2022-08-18T21:12:55.822Z,101499.09
2022-08-18T21:15:36.868Z,101494.19
2022-08-18T21:18:21.622Z,101494.50
2022-08-18T21:21:06.689Z,101493.81
2022-08-18T21:23:42.102Z,101497.53
2022-08-18T21:26:18.824Z,101487.78
2022-08-18T21:28:58.703Z,101503.56
2022-08-18T21:31:44.462Z,101503.28
2022-08-18T21:34:29.705Z,101500.53
2022-08-18T21:37:04.390Z,101500.13
2022-08-18T21:39:35.346Z,101510.97
2022-08-18T21:42:04.434Z,101511.13
2022-08-18T21:44:44.755Z,101511.53
2022-08-18T21:47:26.442Z,101517.84
2022-08-18T21:50:10.049Z,101520.16
2022-08-18T21:52:51.083Z,101523.31
2022-08-18T21:55:32.091Z,101528.19
2022-08-18T21:58:06.986Z,101522.59
2022-08-18T22:00:42.255Z,101529.03
2022-08-18T22:03:19.150Z,101522.31
2022-08-18T22:06:00.017Z,101523.00
2022-08-18T22:08:36.308Z,101507.53
2022-08-18T22:12:01.351Z,101523.88
2022-08-18T22:14:53.729Z,101534.72
2022-08-18T22:17:59.881Z,101542.44
2022-08-18T22:20:52.032Z,101539.75
2022-08-18T22:23:57.782Z,101535.16
2022-08-18T22:26:33.978Z,101529.31
2022-08-18T22:29:13.624Z,101521.44
2022-08-18T22:31:46.991Z,101523.69
2022-08-18T22:34:28.218Z,101541.72
2022-08-18T22:37:04.412Z,101541.41
2022-08-18T22:39:38.061Z,101538.44
2022-08-18T22:42:11.518Z,101531.41
2022-08-18T22:44:42.972Z,101532.16
2022-08-18T22:47:13.349Z,101532.44
2022-08-18T22:49:45.255Z,101538.31
2022-08-18T22:52:21.685Z,101542.38
2022-08-18T22:55:06.723Z,101543.97
2022-08-18T22:57:37.592Z,101535.09
2022-08-18T23:00:11.652Z,101543.91
2022-08-18T23:02:44.657Z,101539.50
2022-08-18T23:05:13.927Z,101538.53
2022-08-18T23:07:47.461Z,101530.56
2022-08-18T23:10:17.533Z,101525.31
2022-08-18T23:12:49.614Z,101542.22
2022-08-18T23:15:21.045Z,101547.94
2022-08-18T23:17:50.441Z,101534.97
2022-08-18T23:20:22.914Z,101538.53
2022-08-18T23:22:57.334Z,101533.66
2022-08-18T23:25:26.422Z,101534.63
2022-08-18T23:28:00.026Z,101541.06
2022-08-18T23:30:30.605Z,101540.78
2022-08-18T23:32:59.523Z,101530.34
2022-08-18T23:35:29.463Z,101549.91
2022-08-18T23:37:58.164Z,101544.22
2022-08-18T23:40:27.554Z,101529.81
2022-08-18T23:42:59.201Z,101527.88
2022-08-18T23:45:29.157Z,101554.13
2022-08-18T23:47:59.554Z,101562.22
2022-08-18T23:50:29.770Z,101564.84
2022-08-18T23:53:00.085Z,101559.50
2022-08-18T23:55:28.937Z,101555.84
2022-08-18T23:58:00.932Z,101548.94
