createdAt,value
2022-10-06T00:00:49.798Z,60.76
2022-10-06T00:01:49.797Z,62.00
2022-10-06T00:02:49.801Z,60.46
2022-10-06T00:03:49.785Z,62.98
2022-10-06T00:04:49.758Z,61.14
2022-10-06T00:05:49.752Z,59.47
2022-10-06T00:06:49.722Z,60.73
2022-10-06T00:07:49.717Z,61.03
2022-10-06T00:08:49.709Z,61.23
2022-10-06T00:09:49.695Z,60.66
2022-10-06T00:10:49.722Z,62.58
2022-10-06T00:11:49.671Z,60.67
2022-10-06T00:12:49.667Z,62.16
2022-10-06T00:13:49.669Z,59.48
2022-10-06T00:14:49.648Z,60.60
2022-10-06T00:15:49.698Z,60.98
2022-10-06T00:17:21.550Z,59.75
2022-10-06T00:17:49.621Z,58.66
2022-10-06T00:18:49.605Z,59.18
2022-10-06T00:19:49.589Z,59.82
2022-10-06T00:20:49.593Z,58.66
2022-10-06T00:21:49.571Z,58.41
2022-10-06T00:22:49.651Z,58.90
2022-10-06T00:23:49.546Z,58.65
2022-10-06T00:24:49.533Z,58.93
2022-10-06T00:25:49.547Z,58.52
2022-10-06T00:26:49.521Z,58.79
2022-10-06T00:27:49.501Z,61.63
2022-10-06T00:28:49.548Z,60.64
2022-10-06T00:29:49.491Z,59.59
2022-10-06T00:30:49.531Z,58.98
2022-10-06T00:31:49.460Z,60.24
2022-10-06T00:32:49.474Z,58.22
2022-10-06T00:33:49.449Z,59.71
2022-10-06T00:34:49.444Z,60.81
2022-10-06T00:35:49.450Z,59.11
2022-10-06T00:36:49.432Z,60.80
2022-10-06T00:37:49.413Z,61.02
2022-10-06T00:38:49.403Z,60.28
2022-10-06T00:39:49.386Z,60.92
2022-10-06T00:40:49.409Z,62.19
2022-10-06T00:41:49.382Z,59.70
2022-10-06T00:42:49.367Z,60.03
2022-10-06T00:43:49.349Z,60.04
2022-10-06T00:44:49.348Z,60.57
2022-10-06T00:45:49.481Z,60.18
2022-10-06T00:46:49.332Z,61.89
2022-10-06T00:47:49.314Z,60.78
2022-10-06T00:48:49.306Z,60.01
2022-10-06T00:49:49.301Z,60.13
2022-10-06T00:50:49.304Z,59.68
2022-10-06T00:51:49.270Z,59.46
2022-10-06T00:52:49.268Z,61.58
2022-10-06T00:53:49.258Z,61.33
2022-10-06T00:54:49.256Z,60.38
2022-10-06T00:55:49.253Z,61.15
2022-10-06T00:56:49.234Z,62.09
2022-10-06T00:57:49.222Z,61.24
2022-10-06T00:58:49.208Z,61.36
2022-10-06T00:59:49.195Z,59.13
2022-10-06T01:00:49.221Z,62.07
2022-10-06T01:01:49.264Z,61.89
2022-10-06T01:02:49.197Z,62.44
2022-10-06T01:03:49.164Z,60.10
2022-10-06T01:04:49.146Z,64.13
2022-10-06T01:05:49.164Z,62.32
2022-10-06T01:06:49.125Z,62.48
2022-10-06T01:07:49.118Z,61.56
2022-10-06T01:08:49.107Z,62.49
2022-10-06T01:09:49.105Z,62.99
2022-10-06T01:10:49.111Z,61.85
2022-10-06T01:11:49.079Z,62.99
2022-10-06T01:12:49.078Z,61.41
2022-10-06T01:13:49.074Z,62.15
2022-10-06T01:14:49.095Z,62.90
2022-10-06T01:15:50.131Z,64.86
2022-10-06T01:16:49.030Z,64.92
2022-10-06T01:17:49.025Z,62.81
2022-10-06T01:18:49.014Z,64.00
2022-10-06T01:19:48.999Z,64.99
2022-10-06T01:20:49.003Z,63.82
2022-10-06T01:21:48.989Z,65.29
2022-10-06T01:22:48.971Z,63.83
2022-10-06T01:23:48.967Z,64.48
2022-10-06T01:24:48.956Z,63.17
2022-10-06T01:25:48.970Z,63.76
2022-10-06T01:26:48.937Z,65.87
2022-10-06T01:27:48.925Z,66.09
2022-10-06T01:28:48.990Z,65.41
2022-10-06T01:29:48.906Z,66.64
2022-10-06T01:30:48.978Z,63.49
2022-10-06T01:31:48.879Z,65.79
2022-10-06T01:32:48.868Z,65.90
2022-10-06T01:33:48.866Z,67.08
2022-10-06T01:34:48.854Z,66.38
2022-10-06T01:35:48.857Z,65.10
2022-10-06T01:36:48.832Z,65.42
2022-10-06T01:37:48.829Z,67.58
2022-10-06T01:38:48.815Z,66.85
2022-10-06T01:39:48.799Z,67.44
2022-10-06T01:40:48.794Z,66.68
2022-10-06T01:41:48.807Z,68.34
2022-10-06T01:42:48.775Z,66.41
2022-10-06T01:43:48.759Z,68.11
2022-10-06T01:44:48.760Z,65.77
2022-10-06T01:45:48.746Z,64.94
2022-10-06T01:46:48.813Z,68.66
2022-10-06T01:47:48.732Z,68.91
2022-10-06T01:48:48.722Z,67.18
2022-10-06T01:49:48.730Z,68.28
2022-10-06T01:50:48.700Z,67.26
2022-10-06T01:51:48.707Z,67.82
2022-10-06T01:52:48.689Z,67.77
2022-10-06T01:53:48.671Z,66.98
2022-10-06T01:54:48.663Z,68.82
2022-10-06T01:55:48.654Z,71.29
2022-10-06T01:56:48.655Z,68.61
2022-10-06T01:57:48.630Z,68.22
2022-10-06T01:58:48.618Z,67.38
2022-10-06T01:59:53.881Z,66.91
2022-10-06T02:00:49.643Z,65.98
2022-10-06T02:01:48.637Z,66.85
2022-10-06T02:02:48.580Z,68.69
2022-10-06T02:03:48.572Z,68.17
2022-10-06T02:04:48.561Z,69.38
2022-10-06T02:05:48.544Z,68.88
2022-10-06T02:06:48.552Z,67.26
2022-10-06T02:07:48.526Z,68.16
2022-10-06T02:08:48.530Z,67.76
2022-10-06T02:09:48.511Z,69.35
2022-10-06T02:10:48.499Z,69.62
2022-10-06T02:11:48.507Z,69.93
2022-10-06T02:12:48.477Z,70.58
2022-10-06T02:13:48.471Z,70.16
2022-10-06T02:14:48.470Z,70.25
2022-10-06T02:15:48.484Z,70.87
2022-10-06T02:16:48.453Z,71.53
2022-10-06T02:17:48.436Z,70.78
2022-10-06T02:18:48.448Z,72.93
2022-10-06T02:19:48.414Z,71.15
2022-10-06T02:20:48.419Z,70.78
2022-10-06T02:21:48.510Z,70.35
2022-10-06T02:22:48.384Z,69.80
2022-10-06T02:23:48.365Z,69.84
2022-10-06T02:24:48.364Z,71.94
2022-10-06T02:25:48.374Z,70.39
2022-10-06T02:26:48.353Z,73.47
2022-10-06T02:27:48.339Z,75.91
2022-10-06T02:28:48.356Z,72.48
2022-10-06T02:29:48.314Z,73.03
2022-10-06T02:30:48.345Z,75.89
2022-10-06T02:31:48.295Z,69.13
2022-10-06T02:32:48.286Z,71.77
2022-10-06T02:33:48.278Z,71.60
2022-10-06T02:34:48.267Z,69.55
2022-10-06T02:35:48.280Z,71.34
2022-10-06T02:36:48.251Z,70.52
2022-10-06T02:37:48.234Z,69.97
2022-10-06T02:38:48.231Z,71.50
2022-10-06T02:39:48.208Z,71.32
2022-10-06T02:40:48.224Z,73.18
2022-10-06T02:41:48.200Z,72.96
2022-10-06T02:42:48.188Z,68.89
2022-10-06T02:43:48.171Z,69.22
2022-10-06T02:44:48.165Z,70.16
2022-10-06T02:45:48.177Z,70.50
2022-10-06T02:46:48.183Z,68.67
2022-10-06T02:47:48.133Z,70.08
2022-10-06T02:48:48.124Z,69.62
2022-10-06T02:49:48.123Z,68.13
2022-10-06T02:50:48.133Z,70.12
2022-10-06T02:51:48.092Z,67.63
2022-10-06T02:52:48.091Z,67.75
2022-10-06T02:53:48.090Z,69.54
2022-10-06T02:54:48.064Z,70.13
2022-10-06T02:55:48.077Z,67.56
2022-10-06T02:56:48.039Z,67.73
2022-10-06T02:57:49.035Z,68.53
2022-10-06T02:58:48.041Z,68.96
2022-10-06T02:59:48.017Z,66.95
2022-10-06T03:00:48.015Z,67.25
2022-10-06T03:01:48.100Z,68.32
2022-10-06T03:02:48.121Z,69.02
2022-10-06T03:03:47.988Z,70.57
2022-10-06T03:04:47.986Z,70.92
2022-10-06T03:05:47.966Z,70.33
2022-10-06T03:06:47.960Z,69.29
2022-10-06T03:07:47.942Z,69.26
2022-10-06T03:08:47.930Z,68.91
2022-10-06T03:09:47.927Z,70.63
2022-10-06T03:10:47.906Z,70.56
2022-10-06T03:11:47.923Z,71.17
2022-10-06T03:12:47.894Z,70.57
2022-10-06T03:13:47.884Z,70.01
2022-10-06T03:14:47.878Z,69.64
2022-10-06T03:15:47.892Z,70.11
2022-10-06T03:16:47.876Z,68.82
2022-10-06T03:17:47.839Z,69.50
2022-10-06T03:18:47.831Z,70.64
2022-10-06T03:19:47.827Z,69.64
2022-10-06T03:20:47.817Z,71.11
2022-10-06T03:21:47.825Z,69.33
2022-10-06T03:22:47.795Z,68.83
2022-10-06T03:23:47.782Z,68.98
2022-10-06T03:24:47.771Z,69.32
2022-10-06T03:25:47.769Z,70.95
2022-10-06T03:26:47.778Z,69.67
2022-10-06T03:27:47.748Z,69.52
2022-10-06T03:28:47.780Z,70.19
2022-10-06T03:29:47.719Z,71.18
2022-10-06T03:30:47.716Z,70.37
2022-10-06T03:31:47.794Z,71.68
2022-10-06T03:32:47.694Z,70.97
2022-10-06T03:33:47.684Z,71.58
2022-10-06T03:34:47.674Z,69.88
2022-10-06T03:35:47.668Z,70.42
2022-10-06T03:36:47.673Z,71.00
2022-10-06T03:37:47.642Z,70.36
2022-10-06T03:38:47.629Z,70.77
2022-10-06T03:39:47.629Z,70.40
2022-10-06T03:40:47.611Z,71.76
2022-10-06T03:41:47.624Z,70.16
2022-10-06T03:42:47.606Z,70.44
2022-10-06T03:43:47.579Z,70.12
2022-10-06T03:44:47.573Z,70.77
2022-10-06T03:45:47.572Z,69.76
2022-10-06T03:46:47.589Z,70.61
2022-10-06T03:47:48.541Z,72.09
2022-10-06T03:48:47.529Z,71.63
2022-10-06T03:49:47.524Z,70.91
2022-10-06T03:50:47.556Z,71.55
2022-10-06T03:51:47.506Z,70.59
2022-10-06T03:52:47.496Z,70.64
2022-10-06T03:53:47.477Z,69.92
2022-10-06T03:54:47.472Z,69.79
2022-10-06T03:55:47.482Z,68.34
2022-10-06T03:56:47.454Z,69.11
2022-10-06T03:57:47.445Z,71.75
2022-10-06T03:58:47.437Z,70.47
2022-10-06T03:59:47.429Z,67.67
2022-10-06T04:00:47.463Z,68.99
2022-10-06T04:01:47.468Z,69.67
2022-10-06T04:02:47.396Z,70.10
2022-10-06T04:03:47.391Z,69.16
2022-10-06T04:04:47.383Z,69.77
2022-10-06T04:05:47.387Z,69.63
2022-10-06T04:06:47.363Z,69.21
2022-10-06T04:07:47.354Z,69.50
2022-10-06T04:08:47.329Z,70.43
2022-10-06T04:09:47.327Z,70.52
2022-10-06T04:10:47.326Z,69.94
2022-10-06T04:11:47.298Z,70.30
2022-10-06T04:12:47.297Z,69.66
2022-10-06T04:13:47.287Z,68.38
2022-10-06T04:14:47.272Z,69.49
2022-10-06T04:15:47.292Z,70.01
2022-10-06T04:16:47.279Z,70.29
2022-10-06T04:17:47.237Z,68.37
2022-10-06T04:18:47.237Z,68.87
2022-10-06T04:19:47.222Z,70.38
2022-10-06T04:20:47.212Z,68.77
2022-10-06T04:21:47.221Z,68.78
2022-10-06T04:22:47.195Z,68.55
2022-10-06T04:23:47.194Z,66.97
2022-10-06T04:24:47.176Z,68.02
2022-10-06T04:25:47.181Z,67.62
2022-10-06T04:26:47.161Z,69.44
2022-10-06T04:27:47.145Z,68.90
2022-10-06T04:28:47.188Z,66.96
2022-10-06T04:29:47.125Z,67.35
2022-10-06T04:30:47.117Z,67.69
2022-10-06T04:31:47.208Z,68.45
2022-10-06T04:32:47.136Z,69.62
2022-10-06T04:33:47.080Z,68.91
2022-10-06T04:34:47.146Z,69.60
2022-10-06T04:35:47.067Z,70.17
2022-10-06T04:36:47.071Z,69.35
2022-10-06T04:37:47.047Z,69.37
2022-10-06T04:38:47.030Z,68.81
2022-10-06T04:39:47.024Z,69.25
2022-10-06T04:40:47.015Z,68.75
2022-10-06T04:41:47.019Z,69.68
2022-10-06T04:42:46.995Z,69.50
2022-10-06T04:43:46.988Z,70.59
2022-10-06T04:44:46.984Z,69.87
2022-10-06T04:45:46.997Z,68.79
2022-10-06T04:46:46.990Z,67.46
2022-10-06T04:47:46.947Z,69.30
2022-10-06T04:48:46.938Z,69.06
2022-10-06T04:49:46.927Z,69.51
2022-10-06T04:50:46.926Z,68.75
2022-10-06T04:51:46.934Z,68.76
2022-10-06T04:52:46.934Z,68.62
2022-10-06T04:53:46.889Z,68.96
2022-10-06T04:54:46.878Z,69.09
2022-10-06T04:55:46.877Z,68.81
2022-10-06T04:56:46.905Z,68.56
2022-10-06T04:57:46.837Z,68.43
2022-10-06T04:58:46.838Z,67.79
2022-10-06T04:59:46.820Z,68.40
2022-10-06T05:00:46.845Z,69.21
2022-10-06T05:01:46.985Z,68.62
2022-10-06T05:02:46.799Z,68.77
2022-10-06T05:03:46.788Z,68.74
2022-10-06T05:04:46.784Z,68.69
2022-10-06T05:05:46.765Z,68.70
2022-10-06T05:06:46.770Z,68.83
2022-10-06T05:07:46.745Z,68.38
2022-10-06T05:08:46.736Z,67.77
2022-10-06T05:09:46.732Z,68.22
2022-10-06T05:10:46.720Z,68.83
2022-10-06T05:11:46.732Z,67.78
2022-10-06T05:12:46.701Z,68.50
2022-10-06T05:13:46.688Z,68.61
2022-10-06T05:14:46.680Z,67.80
2022-10-06T05:15:46.669Z,68.90
2022-10-06T05:16:46.729Z,68.39
2022-10-06T05:17:46.650Z,68.97
2022-10-06T05:18:46.654Z,69.64
2022-10-06T05:19:47.623Z,69.76
2022-10-06T05:20:46.622Z,69.00
2022-10-06T05:21:46.631Z,69.35
2022-10-06T05:22:46.592Z,68.88
2022-10-06T05:23:46.592Z,67.74
2022-10-06T05:24:46.583Z,69.25
2022-10-06T05:25:46.564Z,69.23
2022-10-06T05:26:46.582Z,69.10
2022-10-06T05:27:46.549Z,69.46
2022-10-06T05:28:46.610Z,69.56
2022-10-06T05:29:46.524Z,69.56
2022-10-06T05:30:46.524Z,68.81
2022-10-06T05:31:46.685Z,68.55
2022-10-06T05:32:46.504Z,67.90
2022-10-06T05:33:46.490Z,68.65
2022-10-06T05:34:46.482Z,68.21
2022-10-06T05:35:46.466Z,68.62
2022-10-06T05:36:46.477Z,68.08
2022-10-06T05:37:46.449Z,68.89
2022-10-06T05:38:46.436Z,68.31
2022-10-06T05:39:46.434Z,68.99
2022-10-06T05:40:46.428Z,68.79
2022-10-06T05:41:46.439Z,68.56
2022-10-06T05:42:46.401Z,68.49
2022-10-06T05:43:46.394Z,68.03
2022-10-06T05:44:46.384Z,68.04
2022-10-06T05:45:46.391Z,67.63
2022-10-06T05:46:46.390Z,68.40
2022-10-06T05:47:46.355Z,68.12
2022-10-06T05:48:46.337Z,68.39
2022-10-06T05:49:46.340Z,68.39
2022-10-06T05:50:46.326Z,67.70
2022-10-06T05:51:46.370Z,67.81
2022-10-06T05:52:47.308Z,68.31
2022-10-06T05:53:46.291Z,66.79
2022-10-06T05:54:46.303Z,69.11
2022-10-06T05:55:46.277Z,67.91
2022-10-06T05:56:46.285Z,67.59
2022-10-06T05:57:46.253Z,67.92
2022-10-06T05:58:46.244Z,68.52
2022-10-06T05:59:46.238Z,68.00
2022-10-06T06:00:46.230Z,67.75
2022-10-06T06:01:46.279Z,68.46
2022-10-06T06:02:46.252Z,68.78
2022-10-06T06:03:46.200Z,69.67
2022-10-06T06:04:46.189Z,69.61
2022-10-06T06:05:46.176Z,68.56
2022-10-06T06:06:46.183Z,68.65
2022-10-06T06:07:46.161Z,67.99
2022-10-06T06:08:46.152Z,68.34
2022-10-06T06:09:46.141Z,67.92
2022-10-06T06:10:46.128Z,68.54
2022-10-06T06:11:46.133Z,68.52
2022-10-06T06:12:46.109Z,69.62
2022-10-06T06:13:46.089Z,68.36
2022-10-06T06:14:46.085Z,68.24
2022-10-06T06:15:46.077Z,68.83
2022-10-06T06:16:46.113Z,69.17
2022-10-06T06:17:46.054Z,68.75
2022-10-06T06:18:46.047Z,68.58
2022-10-06T06:19:46.040Z,69.21
2022-10-06T06:20:46.036Z,69.59
2022-10-06T06:21:46.032Z,69.18
2022-10-06T06:22:46.001Z,69.34
2022-10-06T06:23:45.993Z,68.99
2022-10-06T06:24:45.985Z,68.97
2022-10-06T06:25:45.973Z,67.63
2022-10-06T06:26:45.988Z,66.98
2022-10-06T06:27:45.961Z,67.48
2022-10-06T06:28:45.977Z,67.92
2022-10-06T06:29:45.941Z,68.91
2022-10-06T06:30:45.952Z,67.35
2022-10-06T06:31:45.998Z,69.46
2022-10-06T06:32:45.904Z,68.10
2022-10-06T06:33:45.901Z,69.10
2022-10-06T06:34:45.888Z,68.14
2022-10-06T06:35:45.881Z,67.76
2022-10-06T06:36:45.890Z,68.45
2022-10-06T06:37:45.856Z,66.82
2022-10-06T06:38:45.844Z,66.89
2022-10-06T06:39:45.836Z,69.92
2022-10-06T06:40:45.820Z,68.99
2022-10-06T06:41:45.834Z,69.32
2022-10-06T06:42:48.248Z,68.26
2022-10-06T06:43:46.793Z,68.76
2022-10-06T06:44:45.790Z,70.98
2022-10-06T06:45:45.796Z,69.90
2022-10-06T06:46:45.784Z,69.19
2022-10-06T06:47:45.763Z,70.02
2022-10-06T06:48:45.744Z,69.91
2022-10-06T06:49:45.742Z,68.83
2022-10-06T06:50:45.753Z,70.66
2022-10-06T06:51:45.743Z,69.71
2022-10-06T06:52:45.707Z,69.25
2022-10-06T06:53:45.777Z,69.66
2022-10-06T06:54:45.693Z,68.94
2022-10-06T06:55:45.682Z,72.71
2022-10-06T06:56:45.718Z,70.13
2022-10-06T06:57:45.756Z,69.19
2022-10-06T06:58:45.649Z,67.95
2022-10-06T06:59:45.637Z,70.83
2022-10-06T07:00:45.628Z,68.37
2022-10-06T07:01:45.853Z,67.23
2022-10-06T07:02:45.607Z,68.05
2022-10-06T07:03:57.033Z,67.42
2022-10-06T07:04:47.593Z,65.80
2022-10-06T07:05:45.576Z,65.24
2022-10-06T07:06:45.589Z,66.53
2022-10-06T07:07:45.563Z,68.83
2022-10-06T07:08:45.545Z,68.71
2022-10-06T07:09:45.547Z,68.50
2022-10-06T07:10:45.535Z,68.68
2022-10-06T07:11:45.540Z,70.15
2022-10-06T07:12:45.508Z,68.91
2022-10-06T07:13:45.506Z,68.94
2022-10-06T07:14:45.493Z,69.73
2022-10-06T07:15:45.503Z,69.96
2022-10-06T07:16:45.498Z,69.44
2022-10-06T07:17:45.467Z,67.50
2022-10-06T07:18:45.468Z,68.90
2022-10-06T07:19:45.452Z,66.78
2022-10-06T07:20:45.446Z,68.15
2022-10-06T07:21:45.445Z,68.57
2022-10-06T07:22:45.420Z,68.91
2022-10-06T07:23:45.412Z,67.71
2022-10-06T07:24:45.391Z,68.73
2022-10-06T07:25:45.387Z,68.54
2022-10-06T07:26:45.395Z,68.11
2022-10-06T07:27:45.382Z,68.06
2022-10-06T07:28:45.357Z,67.46
2022-10-06T07:29:45.346Z,67.61
2022-10-06T07:30:45.340Z,66.95
2022-10-06T07:31:45.366Z,67.89
2022-10-06T07:32:45.320Z,66.78
2022-10-06T07:33:45.303Z,66.94
2022-10-06T07:34:45.297Z,67.38
2022-10-06T07:35:45.282Z,69.24
2022-10-06T07:37:17.194Z,67.58
2022-10-06T07:37:45.269Z,68.72
2022-10-06T07:38:45.262Z,69.41
2022-10-06T07:39:45.244Z,86.05
2022-10-06T07:40:50.685Z,86.54
2022-10-06T07:41:47.245Z,89.02
2022-10-06T07:42:45.220Z,73.10
2022-10-06T07:43:45.207Z,68.82
2022-10-06T07:44:45.200Z,69.93
2022-10-06T07:45:45.298Z,68.23
2022-10-06T07:46:45.195Z,67.76
2022-10-06T07:47:45.160Z,67.82
2022-10-06T07:48:45.163Z,68.86
2022-10-06T07:49:45.154Z,69.07
2022-10-06T07:50:45.143Z,69.32
2022-10-06T07:51:45.136Z,69.95
2022-10-06T07:52:45.114Z,68.89
2022-10-06T07:53:45.111Z,68.96
2022-10-06T07:54:45.104Z,68.12
2022-10-06T07:55:45.093Z,66.79
2022-10-06T07:56:45.098Z,67.76
2022-10-06T07:57:45.109Z,68.70
2022-10-06T07:58:45.069Z,69.32
2022-10-06T07:59:45.050Z,67.95
2022-10-06T08:00:45.038Z,69.72
2022-10-06T08:01:45.079Z,69.66
2022-10-06T08:02:45.079Z,68.54
2022-10-06T08:03:45.011Z,67.63
2022-10-06T08:04:45.016Z,68.17
2022-10-06T08:05:44.989Z,69.15
2022-10-06T08:06:44.998Z,69.29
2022-10-06T08:07:44.965Z,67.86
2022-10-06T08:08:47.101Z,70.22
2022-10-06T08:09:45.966Z,68.99
2022-10-06T08:10:44.941Z,68.60
2022-10-06T08:11:44.946Z,68.14
2022-10-06T08:12:44.917Z,68.36
2022-10-06T08:13:44.908Z,68.23
2022-10-06T08:14:44.901Z,68.11
2022-10-06T08:15:44.948Z,67.95
2022-10-06T08:16:44.903Z,68.46
2022-10-06T08:17:44.874Z,68.15
2022-10-06T08:18:47.023Z,67.53
2022-10-06T08:19:45.846Z,68.21
2022-10-06T08:20:44.838Z,68.19
2022-10-06T08:21:44.828Z,67.59
2022-10-06T08:22:44.945Z,67.16
2022-10-06T08:23:44.807Z,68.75
2022-10-06T08:25:04.839Z,67.66
2022-10-06T08:25:46.791Z,66.44
2022-10-06T08:26:44.787Z,66.52
2022-10-06T08:27:44.788Z,66.94
2022-10-06T08:28:44.819Z,67.96
2022-10-06T08:29:44.753Z,66.88
2022-10-06T08:30:44.743Z,66.82
2022-10-06T08:31:44.791Z,67.21
2022-10-06T08:32:44.740Z,68.04
2022-10-06T08:33:44.717Z,69.31
2022-10-06T08:34:44.704Z,69.99
2022-10-06T08:35:44.687Z,71.56
2022-10-06T08:36:56.927Z,70.07
2022-10-06T08:37:46.688Z,68.54
2022-10-06T08:38:44.666Z,68.67
2022-10-06T08:39:44.654Z,68.13
2022-10-06T08:40:44.650Z,68.60
2022-10-06T08:41:44.656Z,69.25
2022-10-06T08:42:44.645Z,69.40
2022-10-06T08:43:44.612Z,68.92
2022-10-06T08:44:44.613Z,68.37
2022-10-06T08:45:44.741Z,67.97
2022-10-06T08:46:44.596Z,69.37
2022-10-06T08:47:44.591Z,67.60
2022-10-06T08:48:44.573Z,68.56
2022-10-06T08:49:44.565Z,68.19
2022-10-06T08:50:44.554Z,68.05
2022-10-06T08:51:44.530Z,66.91
2022-10-06T08:52:44.550Z,67.59
2022-10-06T08:53:44.554Z,67.68
2022-10-06T08:54:44.509Z,67.70
2022-10-06T08:55:44.492Z,67.32
2022-10-06T08:56:44.495Z,68.48
2022-10-06T08:57:44.501Z,67.63
2022-10-06T08:58:44.477Z,67.49
2022-10-06T08:59:44.470Z,65.98
2022-10-06T09:00:44.464Z,66.26
2022-10-06T09:01:44.574Z,66.50
2022-10-06T09:02:44.509Z,65.97
2022-10-06T09:03:44.425Z,65.32
2022-10-06T09:04:44.444Z,65.41
2022-10-06T09:05:44.408Z,65.71
2022-10-06T09:06:44.420Z,66.75
2022-10-06T09:07:44.382Z,67.86
2022-10-06T09:08:44.376Z,68.87
2022-10-06T09:09:44.366Z,68.25
2022-10-06T09:10:44.364Z,67.66
2022-10-06T09:11:44.369Z,65.80
2022-10-06T09:12:44.346Z,65.10
2022-10-06T09:13:44.328Z,64.95
2022-10-06T09:14:44.322Z,65.46
2022-10-06T09:15:44.334Z,69.27
2022-10-06T09:16:44.318Z,69.24
2022-10-06T09:17:44.294Z,68.78
2022-10-06T09:19:06.884Z,69.30
2022-10-06T09:19:46.270Z,69.34
2022-10-06T09:20:44.274Z,69.74
2022-10-06T09:21:44.277Z,69.33
2022-10-06T09:22:44.241Z,70.94
2022-10-06T09:23:44.234Z,68.32
2022-10-06T09:24:47.403Z,70.29
2022-10-06T09:25:45.212Z,70.86
2022-10-06T09:26:44.226Z,69.52
2022-10-06T09:27:44.193Z,70.12
2022-10-06T09:28:44.249Z,68.43
2022-10-06T09:29:44.169Z,68.87
2022-10-06T09:30:44.160Z,69.37
2022-10-06T09:31:44.240Z,68.54
2022-10-06T09:32:44.147Z,69.27
2022-10-06T09:33:44.133Z,69.08
2022-10-06T09:34:44.122Z,69.32
2022-10-06T09:35:44.103Z,69.55
2022-10-06T09:36:44.107Z,69.05
2022-10-06T09:37:44.116Z,69.42
2022-10-06T09:38:44.088Z,69.73
2022-10-06T09:39:44.074Z,69.37
2022-10-06T09:40:44.070Z,67.73
2022-10-06T09:41:44.099Z,68.49
2022-10-06T09:42:44.072Z,68.02
2022-10-06T09:43:44.035Z,68.20
2022-10-06T09:44:44.022Z,68.47
2022-10-06T09:45:44.014Z,68.54
2022-10-06T09:46:44.030Z,67.65
2022-10-06T09:47:43.993Z,66.74
2022-10-06T09:48:43.989Z,65.05
2022-10-06T09:49:43.976Z,65.56
2022-10-06T09:50:43.967Z,66.35
2022-10-06T09:51:44.007Z,65.47
2022-10-06T09:52:43.944Z,66.25
2022-10-06T09:53:43.943Z,66.31
2022-10-06T09:54:43.932Z,66.54
2022-10-06T09:55:43.915Z,66.89
2022-10-06T09:56:43.911Z,67.54
2022-10-06T09:57:43.920Z,66.89
2022-10-06T09:58:43.900Z,65.65
2022-10-06T09:59:43.878Z,65.55
2022-10-06T10:00:43.906Z,67.15
2022-10-06T10:01:43.866Z,67.29
2022-10-06T10:02:43.883Z,67.19
2022-10-06T10:03:51.493Z,66.66
2022-10-06T10:04:47.295Z,66.79
2022-10-06T10:05:44.823Z,65.59
2022-10-06T10:06:43.818Z,65.54
2022-10-06T10:07:43.818Z,65.04
2022-10-06T10:08:43.800Z,65.47
2022-10-06T10:09:43.783Z,65.26
2022-10-06T10:10:43.776Z,65.06
2022-10-06T10:11:43.765Z,64.71
2022-10-06T10:12:43.774Z,64.44
2022-10-06T10:13:43.740Z,64.99
2022-10-06T10:14:43.740Z,63.99
2022-10-06T10:15:43.824Z,65.25
2022-10-06T10:16:43.709Z,64.50
2022-10-06T10:17:43.726Z,65.88
2022-10-06T10:18:43.694Z,67.57
2022-10-06T10:19:43.680Z,68.02
2022-10-06T10:20:43.671Z,67.66
2022-10-06T10:21:43.657Z,67.73
2022-10-06T10:22:43.694Z,67.06
2022-10-06T10:23:43.639Z,67.79
2022-10-06T10:24:43.642Z,68.23
2022-10-06T10:25:43.621Z,68.18
2022-10-06T10:26:43.614Z,67.37
2022-10-06T10:27:43.610Z,66.51
2022-10-06T10:28:43.677Z,68.03
2022-10-06T10:29:43.583Z,67.78
2022-10-06T10:30:43.571Z,67.37
2022-10-06T10:31:43.590Z,66.85
2022-10-06T10:32:43.637Z,67.21
2022-10-06T10:33:49.804Z,67.59
2022-10-06T10:34:44.535Z,68.29
2022-10-06T10:35:43.528Z,67.22
2022-10-06T10:36:43.516Z,65.84
2022-10-06T10:37:43.537Z,65.87
2022-10-06T10:38:43.509Z,66.39
2022-10-06T10:39:43.491Z,66.45
2022-10-06T10:40:43.488Z,64.64
2022-10-06T10:41:43.481Z,66.29
2022-10-06T10:42:43.464Z,66.41
2022-10-06T10:43:43.460Z,66.97
2022-10-06T10:44:43.436Z,66.50
2022-10-06T10:45:43.430Z,65.19
2022-10-06T10:46:43.446Z,65.25
2022-10-06T10:47:43.428Z,65.98
2022-10-06T10:48:43.406Z,65.21
2022-10-06T10:49:43.404Z,66.52
2022-10-06T10:50:43.368Z,66.64
2022-10-06T10:51:43.393Z,66.17
2022-10-06T10:52:43.375Z,65.55
2022-10-06T10:53:43.346Z,65.54
2022-10-06T10:54:43.342Z,67.02
2022-10-06T10:55:43.330Z,65.99
2022-10-06T10:56:43.329Z,65.70
2022-10-06T10:57:43.325Z,65.65
2022-10-06T10:58:43.322Z,63.33
2022-10-06T10:59:43.280Z,64.23
2022-10-06T11:00:43.301Z,63.33
2022-10-06T11:01:43.286Z,63.59
2022-10-06T11:02:43.259Z,64.96
2022-10-06T11:03:43.246Z,65.07
2022-10-06T11:04:43.232Z,62.91
2022-10-06T11:05:43.222Z,63.08
2022-10-06T11:06:43.201Z,63.75
2022-10-06T11:07:43.226Z,62.74
2022-10-06T11:08:43.194Z,64.30
2022-10-06T11:09:43.203Z,63.85
2022-10-06T11:10:43.172Z,63.33
2022-10-06T11:11:43.163Z,63.72
2022-10-06T11:12:43.181Z,62.76
2022-10-06T11:13:43.145Z,64.18
2022-10-06T11:14:43.138Z,65.56
2022-10-06T11:15:43.117Z,65.89
2022-10-06T11:16:43.109Z,65.76
2022-10-06T11:17:43.118Z,65.15
2022-10-06T11:18:43.086Z,64.55
2022-10-06T11:19:43.076Z,63.05
2022-10-06T11:20:43.070Z,64.95
2022-10-06T11:21:43.102Z,64.62
2022-10-06T11:22:43.095Z,63.92
2022-10-06T11:23:43.033Z,63.84
2022-10-06T11:24:43.030Z,63.08
2022-10-06T11:25:43.022Z,63.46
2022-10-06T11:26:43.004Z,63.91
2022-10-06T11:27:43.026Z,63.47
2022-10-06T11:28:43.077Z,63.11
2022-10-06T11:29:42.982Z,62.24
2022-10-06T11:30:42.968Z,62.69
2022-10-06T11:31:42.992Z,63.20
2022-10-06T11:32:42.989Z,62.71
2022-10-06T11:33:42.941Z,63.06
2022-10-06T11:34:42.936Z,61.48
2022-10-06T11:35:42.923Z,62.53
2022-10-06T11:36:42.910Z,62.70
2022-10-06T11:37:42.932Z,62.72
2022-10-06T11:38:42.891Z,63.11
2022-10-06T11:39:42.873Z,62.56
2022-10-06T11:40:42.867Z,62.77
2022-10-06T11:41:42.859Z,63.90
2022-10-06T11:42:42.870Z,63.94
2022-10-06T11:43:42.841Z,63.53
2022-10-06T11:44:42.832Z,62.17
2022-10-06T11:45:42.876Z,63.39
2022-10-06T11:46:45.059Z,62.34
2022-10-06T11:47:43.814Z,64.49
2022-10-06T11:48:42.788Z,63.66
2022-10-06T11:49:42.773Z,63.35
2022-10-06T11:50:42.808Z,63.56
2022-10-06T11:51:42.758Z,63.34
2022-10-06T11:52:42.761Z,63.55
2022-10-06T11:53:42.739Z,62.79
2022-10-06T11:54:42.722Z,61.76
2022-10-06T11:55:42.716Z,62.10
2022-10-06T11:56:42.702Z,61.35
2022-10-06T11:57:43.715Z,59.87
2022-10-06T11:58:42.951Z,60.60
2022-10-06T11:59:42.670Z,61.16
2022-10-06T12:00:42.682Z,60.29
2022-10-06T12:01:42.701Z,60.97
2022-10-06T12:02:42.749Z,60.67
2022-10-06T12:03:42.632Z,61.44
2022-10-06T12:04:42.620Z,62.62
2022-10-06T12:05:56.220Z,63.19
2022-10-06T12:06:44.605Z,63.26
2022-10-06T12:07:42.601Z,62.26
2022-10-06T12:08:42.586Z,63.27
2022-10-06T12:09:44.607Z,64.32
2022-10-06T12:10:42.562Z,64.65
2022-10-06T12:11:42.553Z,63.60
2022-10-06T12:12:42.596Z,64.79
2022-10-06T12:16:32.291Z,62.71
2022-10-06T12:17:44.521Z,65.85
2022-10-06T12:18:42.477Z,65.65
2022-10-06T12:19:43.479Z,65.86
2022-10-06T12:20:42.468Z,64.88
2022-10-06T12:21:42.454Z,65.32
2022-10-06T12:22:42.467Z,64.72
2022-10-06T12:23:42.440Z,64.45
2022-10-06T12:24:42.429Z,63.90
2022-10-06T12:25:42.426Z,63.67
2022-10-06T12:26:42.412Z,63.82
2022-10-06T12:27:42.416Z,63.94
2022-10-06T12:28:42.434Z,65.02
2022-10-06T12:29:42.387Z,62.71
2022-10-06T12:30:42.414Z,63.29
2022-10-06T12:31:42.368Z,63.22
2022-10-06T12:32:42.374Z,63.50
2022-10-06T12:33:42.345Z,61.91
2022-10-06T12:34:42.333Z,60.92
2022-10-06T12:35:42.324Z,63.16
2022-10-06T12:36:44.978Z,63.71
2022-10-06T12:37:43.322Z,63.27
2022-10-06T12:38:42.298Z,64.68
2022-10-06T12:39:42.287Z,64.64
2022-10-06T12:40:42.273Z,65.03
2022-10-06T12:41:42.272Z,64.77
2022-10-06T12:42:42.275Z,63.88
2022-10-06T12:43:42.254Z,62.62
2022-10-06T12:44:42.232Z,63.97
2022-10-06T12:45:45.833Z,62.92
2022-10-06T12:46:43.317Z,64.01
2022-10-06T12:47:42.229Z,63.88
2022-10-06T12:48:42.194Z,62.83
2022-10-06T12:49:42.188Z,63.57
2022-10-06T12:50:42.171Z,63.88
2022-10-06T12:51:42.166Z,61.72
2022-10-06T12:52:42.178Z,63.17
2022-10-06T12:53:42.152Z,61.48
2022-10-06T12:54:42.144Z,62.95
2022-10-06T12:55:42.128Z,62.51