createdAt,value
2022-08-08T00:02:30.546Z,102880.03
2022-08-08T00:04:53.191Z,102878.50
2022-08-08T00:07:30.115Z,102865.53
2022-08-08T00:10:07.321Z,102861.25
2022-08-08T00:12:48.584Z,102852.69
2022-08-08T00:15:57.157Z,102842.28
2022-08-08T00:18:24.240Z,102839.78
2022-08-08T00:21:00.773Z,102833.78
2022-08-08T00:23:43.047Z,102823.38
2022-08-08T00:26:21.629Z,102826.16
2022-08-08T00:29:00.493Z,102819.16
2022-08-08T00:32:20.453Z,102821.03
2022-08-08T00:35:06.098Z,102818.38
2022-08-08T00:37:57.147Z,102813.25
2022-08-08T00:41:11.219Z,102817.69
2022-08-08T00:44:19.456Z,102809.00
2022-08-08T00:47:23.445Z,102801.25
2022-08-08T00:50:19.339Z,102808.44
2022-08-08T00:53:06.704Z,102801.56
2022-08-08T00:56:26.996Z,102795.53
2022-08-08T00:59:43.840Z,102793.88
2022-08-08T01:03:18.236Z,102787.09
2022-08-08T01:06:04.571Z,102769.00
2022-08-08T01:09:35.390Z,102760.38
2022-08-08T01:12:39.510Z,102745.72
2022-08-08T01:15:54.735Z,102745.88
2022-08-08T01:18:52.854Z,102725.03
2022-08-08T01:22:12.380Z,102722.66
2022-08-08T01:24:59.823Z,102710.59
2022-08-08T01:28:07.593Z,102695.03
2022-08-08T01:32:14.863Z,102687.47
2022-08-08T01:34:43.384Z,102675.44
2022-08-08T01:37:58.070Z,102669.63
2022-08-08T01:40:35.667Z,102667.09
2022-08-08T01:43:11.902Z,102668.91
2022-08-08T01:46:01.697Z,102675.97
2022-08-08T01:48:51.247Z,102678.59
2022-08-08T01:52:44.147Z,102684.78
2022-08-08T01:55:26.173Z,102700.63
2022-08-08T01:58:04.547Z,102702.41
2022-08-08T02:00:40.817Z,102709.47
2022-08-08T02:03:56.248Z,102717.34
2022-08-08T02:06:32.804Z,102728.03
2022-08-08T02:09:17.389Z,102725.50
2022-08-08T02:11:59.052Z,102729.16
2022-08-08T02:14:55.533Z,102730.25
2022-08-08T02:17:42.653Z,102720.16
2022-08-08T02:21:01.822Z,102696.84
2022-08-08T02:23:20.719Z,102693.56
2022-08-08T02:26:00.574Z,102689.31
2022-08-08T02:28:48.598Z,102693.69
2022-08-08T02:31:59.307Z,102707.72
2022-08-08T02:35:06.486Z,102708.63
2022-08-08T02:37:52.632Z,102729.72
2022-08-08T02:40:40.820Z,102753.38
2022-08-08T02:44:38.105Z,102767.47
2022-08-08T02:46:58.998Z,102773.72
2022-08-08T02:50:18.206Z,102772.94
2022-08-08T02:53:00.427Z,102787.06
2022-08-08T02:56:13.712Z,102788.94
2022-08-08T02:59:56.864Z,102776.19
2022-08-08T03:02:59.717Z,102774.63
2022-08-08T03:06:02.046Z,102787.00
2022-08-08T03:09:13.490Z,102798.38
2022-08-08T03:12:14.274Z,102807.19
2022-08-08T03:15:58.111Z,102815.97
2022-08-08T03:18:04.846Z,102823.97
2022-08-08T03:20:46.995Z,102833.56
2022-08-08T03:23:22.312Z,102833.66
2022-08-08T03:25:52.889Z,102845.13
2022-08-08T03:28:33.111Z,102837.38
2022-08-08T03:31:25.131Z,102834.94
2022-08-08T03:33:55.885Z,102829.78
2022-08-08T03:36:30.430Z,102833.34
2022-08-08T03:39:14.341Z,102836.06
2022-08-08T03:42:27.824Z,102836.97
2022-08-08T03:44:35.140Z,102846.59
2022-08-08T03:47:19.174Z,102843.22
2022-08-08T03:50:00.793Z,102853.78
2022-08-08T03:52:33.817Z,102862.53
2022-08-08T03:55:55.159Z,102871.34
2022-08-08T03:58:31.401Z,102876.59
2022-08-08T04:01:01.552Z,102877.50
2022-08-08T04:03:58.370Z,102882.84
2022-08-08T04:06:29.715Z,102882.94
2022-08-08T04:08:58.551Z,102879.50
2022-08-08T04:11:48.360Z,102869.16
2022-08-08T04:14:34.684Z,102872.78
2022-08-08T04:17:15.386Z,102880.63
2022-08-08T04:19:43.958Z,102880.63
2022-08-08T04:22:12.112Z,102885.88
2022-08-08T04:24:44.775Z,102889.50
2022-08-08T04:28:03.423Z,102897.44
2022-08-08T04:30:17.360Z,102922.81
2022-08-08T04:32:48.060Z,102933.28
2022-08-08T04:35:18.409Z,102937.75
2022-08-08T04:37:51.081Z,102938.63
2022-08-08T04:40:19.618Z,102947.53
2022-08-08T04:42:57.177Z,102952.03
2022-08-08T04:45:26.341Z,102964.34
2022-08-08T04:47:54.876Z,102958.28
2022-08-08T04:50:25.537Z,102959.25
2022-08-08T04:53:00.476Z,102968.88
2022-08-08T04:55:47.519Z,102969.72
2022-08-08T04:58:23.050Z,102979.34
2022-08-08T05:00:51.715Z,102990.72
2022-08-08T05:04:10.694Z,103004.69
2022-08-08T05:06:13.032Z,102999.47
2022-08-08T05:08:42.351Z,103008.22
2022-08-08T05:11:22.629Z,103017.00
2022-08-08T05:13:54.853Z,103039.81
2022-08-08T05:16:51.147Z,103046.94
2022-08-08T05:20:12.631Z,103052.22
2022-08-08T05:22:03.499Z,103066.19
2022-08-08T05:24:33.126Z,103072.38
2022-08-08T05:27:01.236Z,103084.56
2022-08-08T05:29:30.733Z,103097.63
2022-08-08T05:32:04.075Z,103115.97
2022-08-08T05:34:37.609Z,103111.69
2022-08-08T05:37:15.789Z,103100.38
2022-08-08T05:39:51.263Z,103115.25
2022-08-08T05:42:29.502Z,103117.78
2022-08-08T05:45:10.298Z,103102.03
2022-08-08T05:47:59.851Z,103112.50
2022-08-08T05:50:33.619Z,103120.34
2022-08-08T05:53:54.441Z,103138.63
2022-08-08T05:56:09.545Z,103153.41
2022-08-08T05:58:56.780Z,103163.00
2022-08-08T06:01:56.190Z,103163.00
2022-08-08T06:04:23.662Z,103176.06
2022-08-08T06:06:56.562Z,103182.22
2022-08-08T06:09:59.106Z,103190.97
2022-08-08T06:12:30.558Z,103191.84
2022-08-08T06:15:03.361Z,103207.53
2022-08-08T06:17:51.093Z,103211.03
2022-08-08T06:20:21.884Z,103211.88
2022-08-08T06:22:51.126Z,103210.06
2022-08-08T06:25:19.242Z,103210.88
2022-08-08T06:28:16.089Z,103218.59
2022-08-08T06:30:46.279Z,103224.59
2022-08-08T06:33:17.461Z,103225.38
2022-08-08T06:36:10.126Z,103238.38
2022-08-08T06:38:40.101Z,103244.34
2022-08-08T06:41:13.146Z,103248.63
2022-08-08T06:43:47.686Z,103254.63
2022-08-08T06:46:25.845Z,103253.63
2022-08-08T06:49:00.829Z,103261.41
2022-08-08T06:51:47.093Z,103281.47
2022-08-08T06:54:17.605Z,103285.63
2022-08-08T06:56:51.264Z,103296.06
2022-08-08T06:59:20.696Z,103294.16
2022-08-08T07:02:26.553Z,103287.00
2022-08-08T07:04:54.808Z,103287.75
2022-08-08T07:07:33.039Z,103288.50
2022-08-08T07:10:08.378Z,103285.66
2022-08-08T07:12:42.988Z,103282.88
2022-08-08T07:15:32.604Z,103290.53
2022-08-08T07:18:35.807Z,103284.22
2022-08-08T07:21:01.853Z,103298.91
2022-08-08T07:24:01.580Z,103297.81
2022-08-08T07:26:35.525Z,103298.44
2022-08-08T07:29:08.110Z,103290.31
2022-08-08T07:31:41.809Z,103281.38
2022-08-08T07:34:20.307Z,103284.63
2022-08-08T07:37:11.630Z,103278.31
2022-08-08T07:39:57.690Z,103232.53
2022-08-08T07:42:33.440Z,103204.06
2022-08-08T07:45:03.143Z,103191.19
2022-08-08T07:47:38.409Z,103194.91
2022-08-08T07:50:08.510Z,103220.59
2022-08-08T07:52:43.818Z,103254.25
2022-08-08T07:55:19.180Z,103279.94
2022-08-08T07:57:52.713Z,103303.13
2022-08-08T08:00:23.525Z,103330.69
2022-08-08T08:02:56.928Z,103359.19
2022-08-08T08:05:33.594Z,103381.66
2022-08-08T08:08:06.297Z,103411.88
2022-08-08T08:10:38.530Z,103424.69
2022-08-08T08:13:25.843Z,103440.13
2022-08-08T08:16:12.673Z,103467.78
2022-08-08T08:18:55.490Z,103491.06
2022-08-08T08:21:35.324Z,103510.88
2022-08-08T08:24:15.607Z,103440.81
2022-08-08T08:26:52.472Z,103446.53
2022-08-08T08:29:24.243Z,103474.09
2022-08-08T08:31:57.860Z,103499.13
2022-08-08T08:34:32.633Z,103512.75
2022-08-08T08:37:07.396Z,103533.56
2022-08-08T08:39:59.323Z,103557.78
2022-08-08T08:42:31.657Z,103581.16
2022-08-08T08:45:16.501Z,103599.34
2022-08-08T08:47:53.489Z,103623.63
2022-08-08T08:50:33.910Z,103647.06
2022-08-08T08:53:54.089Z,103673.16
2022-08-08T08:56:02.128Z,103685.97
2022-08-08T08:58:33.728Z,103712.91
2022-08-08T09:01:08.665Z,103725.91
2022-08-08T09:03:46.474Z,103730.94
2022-08-08T09:06:28.422Z,103748.16
2022-08-08T09:09:07.110Z,103758.44
2022-08-08T09:11:47.348Z,103773.88
2022-08-08T09:14:27.429Z,103801.78
2022-08-08T09:16:56.152Z,103823.56
2022-08-08T09:21:59.116Z,103858.56
2022-08-08T09:22:12.763Z,103894.50
2022-08-08T09:24:55.973Z,103928.53
2022-08-08T09:27:55.677Z,103968.72
2022-08-08T09:30:17.526Z,103999.22
2022-08-08T09:33:12.510Z,104024.44
2022-08-08T09:35:50.206Z,104047.00
2022-08-08T09:38:32.980Z,104065.25
2022-08-08T09:41:07.258Z,104074.81
2022-08-08T09:44:05.233Z,104091.31
2022-08-08T09:46:36.034Z,104083.25
2022-08-08T09:49:41.179Z,104104.25
2022-08-08T09:52:06.976Z,104115.47
2022-08-08T09:54:44.620Z,104129.44
2022-08-08T09:57:17.632Z,104138.84
2022-08-08T10:00:28.664Z,104138.84
2022-08-08T10:02:45.075Z,104172.88
2022-08-08T10:05:23.111Z,104206.88
2022-08-08T10:08:00.083Z,104209.50
2022-08-08T10:10:32.381Z,104220.72
2022-08-08T10:13:14.414Z,104232.91
2022-08-08T10:16:00.585Z,104254.66
2022-08-08T10:18:32.913Z,104283.44
2022-08-08T10:21:08.363Z,104276.28
2022-08-08T10:23:59.286Z,104287.53
2022-08-08T10:26:58.615Z,104256.88
2022-08-08T10:29:56.812Z,104280.47
2022-08-08T10:32:37.464Z,104275.03
2022-08-08T10:35:11.786Z,104250.56
2022-08-08T10:37:59.065Z,104260.19
2022-08-08T10:40:30.786Z,104299.38
2022-08-08T10:43:05.380Z,104338.59
2022-08-08T10:45:55.663Z,104330.59
2022-08-08T10:48:56.557Z,104349.75
2022-08-08T10:51:26.279Z,104360.97
2022-08-08T10:53:59.833Z,104394.16
2022-08-08T10:56:35.623Z,104410.75
2022-08-08T10:59:12.213Z,104426.31
2022-08-08T11:01:54.730Z,104442.88
2022-08-08T11:04:39.103Z,104444.56
2022-08-08T11:07:15.089Z,104481.34
2022-08-08T11:10:00.626Z,104520.50
2022-08-08T11:12:32.081Z,104539.69
2022-08-08T11:15:07.677Z,104561.50
2022-08-08T11:18:00.886Z,104585.13
2022-08-08T11:20:36.693Z,104606.13
2022-08-08T11:23:07.734Z,104618.31
2022-08-08T11:25:52.237Z,104644.63
2022-08-08T11:28:30.367Z,104692.13
2022-08-08T11:31:03.735Z,104728.84
2022-08-08T11:33:51.474Z,104751.59
2022-08-08T11:36:27.834Z,104779.78
2022-08-08T11:38:58.876Z,104800.78
2022-08-08T11:41:32.536Z,104813.06
2022-08-08T11:44:03.146Z,104818.00
2022-08-08T11:46:35.255Z,104842.44
2022-08-08T11:49:09.580Z,104880.06
2022-08-08T11:51:50.361Z,104904.41
2022-08-08T11:54:33.961Z,104911.19
2022-08-08T11:57:14.650Z,104960.28
2022-08-08T12:00:01.081Z,104991.66
2022-08-08T12:02:41.936Z,105037.91
2022-08-08T12:05:14.456Z,105066.75
2022-08-08T12:07:51.428Z,105097.38
2022-08-08T12:10:21.658Z,105104.09
2022-08-08T12:12:51.767Z,105128.56
2022-08-08T12:15:39.898Z,105142.59
2022-08-08T12:18:21.558Z,105169.72
2022-08-08T12:21:21.502Z,105174.03
2022-08-08T12:24:06.730Z,105147.53
2022-08-08T12:26:41.638Z,105134.25
2022-08-08T12:29:25.857Z,105191.28
2022-08-08T12:32:31.149Z,105211.84
2022-08-08T12:35:13.518Z,105194.31
2022-08-08T12:38:01.010Z,105147.13
2022-08-08T12:40:54.190Z,105142.72
2022-08-08T12:43:32.832Z,105125.94
2022-08-08T12:46:19.383Z,105118.91
2022-08-08T12:51:58.407Z,105198.69
2022-08-08T12:54:33.172Z,105225.84
2022-08-08T12:57:17.293Z,105276.63
2022-08-08T13:00:03.790Z,105287.97
2022-08-08T13:02:37.850Z,105307.00
2022-08-08T13:05:26.539Z,105331.50
2022-08-08T13:08:16.312Z,105338.31
2022-08-08T13:10:56.417Z,105333.91
2022-08-08T13:13:35.158Z,105318.88
2022-08-08T13:16:18.885Z,105332.00
2022-08-08T13:18:56.357Z,105357.47
2022-08-08T13:21:48.641Z,105388.28
2022-08-08T13:24:18.787Z,105400.56
2022-08-08T13:27:05.536Z,105432.09
2022-08-08T13:30:36.261Z,105420.50
2022-08-08T13:33:19.526Z,105415.38
2022-08-08T13:35:50.685Z,105390.59
2022-08-08T13:38:19.650Z,105409.06
2022-08-08T13:40:48.371Z,105437.09
2022-08-08T13:43:20.929Z,105475.75
2022-08-08T13:45:49.063Z,105517.91
2022-08-08T13:48:25.429Z,105545.84
2022-08-08T13:51:24.585Z,105560.78
2022-08-08T13:53:53.291Z,105525.59
2022-08-08T13:56:32.497Z,105509.63
2022-08-08T13:59:00.581Z,105536.91
2022-08-08T14:01:32.987Z,105549.09
2022-08-08T14:04:25.979Z,105582.44
2022-08-08T14:07:01.570Z,105572.66
2022-08-08T14:10:04.809Z,105561.28
2022-08-08T14:12:28.440Z,105596.38
2022-08-08T14:14:57.076Z,105626.31
2022-08-08T14:17:58.007Z,105617.22
2022-08-08T14:20:57.910Z,105643.56
2022-08-08T14:23:10.303Z,105654.88
2022-08-08T14:25:46.560Z,105638.03
2022-08-08T14:28:23.673Z,105613.34
2022-08-08T14:31:09.393Z,105644.22
2022-08-08T14:33:39.157Z,105670.47
2022-08-08T14:36:13.347Z,105690.50
2022-08-08T14:38:52.367Z,105692.97
2022-08-08T14:41:45.174Z,105719.34
2022-08-08T14:44:22.489Z,105700.66
2022-08-08T14:47:00.397Z,105720.06
2022-08-08T14:49:51.383Z,105736.63
2022-08-08T14:52:25.444Z,105746.44
2022-08-08T14:54:53.442Z,105757.81
2022-08-08T14:58:02.505Z,105773.56
2022-08-08T15:00:11.524Z,105807.00
2022-08-08T15:02:58.580Z,105807.84
2022-08-08T15:05:42.779Z,105807.00
2022-08-08T15:08:22.216Z,105807.00
2022-08-08T15:11:02.214Z,105820.22
2022-08-08T15:13:35.220Z,105833.28
2022-08-08T15:16:11.755Z,105821.00
2022-08-08T15:18:44.100Z,105806.91
2022-08-08T15:21:18.321Z,105812.78
2022-08-08T15:23:50.655Z,105886.94
2022-08-08T15:26:20.387Z,105915.81
2022-08-08T15:28:53.177Z,105899.00
2022-08-08T15:31:49.045Z,105893.44
2022-08-08T15:34:29.680Z,105965.88
2022-08-08T15:36:59.251Z,106035.38
2022-08-08T15:39:31.694Z,106061.34
2022-08-08T15:42:10.253Z,106078.00
2022-08-08T15:44:39.157Z,106064.53
2022-08-08T15:47:15.438Z,106033.47
2022-08-08T15:49:48.365Z,106031.63
2022-08-08T15:52:20.683Z,106059.00
2022-08-08T15:54:52.518Z,106118.81
2022-08-08T15:57:21.558Z,106180.56
2022-08-08T16:00:05.805Z,106214.78
2022-08-08T16:02:43.709Z,106218.47
2022-08-08T16:05:13.822Z,106168.03
2022-08-08T16:07:52.782Z,106207.66
2022-08-08T16:13:09.459Z,106251.63
2022-08-08T16:13:30.619Z,106289.66
2022-08-08T16:16:09.678Z,106361.03
2022-08-08T16:18:53.154Z,106416.47
2022-08-08T16:21:29.020Z,106350.84
2022-08-08T16:23:57.891Z,106274.97
2022-08-08T16:26:34.391Z,106290.06
2022-08-08T16:29:06.991Z,106357.13
2022-08-08T16:31:37.275Z,106403.06
2022-08-08T16:34:06.184Z,106400.19
2022-08-08T16:36:34.463Z,106390.47
2022-08-08T16:39:10.003Z,106349.78
2022-08-08T16:41:51.253Z,106366.47
2022-08-08T16:44:28.003Z,106359.34
2022-08-08T16:47:17.211Z,106351.38
2022-08-08T16:49:47.672Z,106403.69
2022-08-08T16:55:04.907Z,106389.28
2022-08-08T16:55:34.195Z,106397.28
2022-08-08T16:58:14.625Z,106409.56
2022-08-08T17:00:48.969Z,106508.47
2022-08-08T17:03:25.476Z,106564.94
2022-08-08T17:06:37.742Z,106621.66
2022-08-08T17:08:57.073Z,106602.09
2022-08-08T17:11:28.243Z,106626.75
2022-08-08T17:14:01.634Z,106670.97
2022-08-08T17:16:30.093Z,106682.25
2022-08-08T17:19:00.670Z,106692.13
2022-08-08T17:21:41.138Z,106715.22
2022-08-08T17:24:27.059Z,106723.97
2022-08-08T17:26:57.875Z,106701.84
2022-08-08T17:29:33.999Z,106730.88
2022-08-08T17:32:08.038Z,106724.75
2022-08-08T17:35:27.733Z,106730.06
2022-08-08T17:37:27.602Z,106740.69
2022-08-08T17:40:11.351Z,106768.06
2022-08-08T17:42:47.397Z,106750.31
2022-08-08T17:45:23.660Z,106750.47
2022-08-08T17:47:54.079Z,106727.19
2022-08-08T17:50:22.802Z,106805.81
2022-08-08T17:52:51.158Z,106880.06
2022-08-08T17:56:05.260Z,106941.06
2022-08-08T17:58:07.441Z,106935.81
2022-08-08T18:00:41.067Z,106930.63
2022-08-08T18:03:13.133Z,106976.88
2022-08-08T18:05:48.471Z,106965.34
2022-08-08T18:08:24.434Z,106878.66
2022-08-08T18:11:06.518Z,106863.50
2022-08-08T18:13:41.505Z,106824.91
2022-08-08T18:16:12.817Z,106798.22
2022-08-08T18:18:53.546Z,106760.44
2022-08-08T18:21:35.392Z,106694.91
2022-08-08T18:24:17.704Z,106609.94
2022-08-08T18:26:53.958Z,106541.00
2022-08-08T18:29:27.474Z,106539.25
2022-08-08T18:32:00.651Z,106581.63
2022-08-08T18:34:33.080Z,106582.41
2022-08-08T18:37:04.582Z,106447.22
2022-08-08T18:39:36.381Z,106153.56
2022-08-08T18:42:12.975Z,105867.88
2022-08-08T18:44:55.742Z,105586.19
2022-08-08T18:47:28.230Z,105323.50
2022-08-08T18:50:00.193Z,105149.63
2022-08-08T18:52:33.651Z,105009.00
2022-08-08T18:55:10.271Z,104899.28
2022-08-08T18:57:44.954Z,104779.47
2022-08-08T19:00:19.557Z,104708.91
2022-08-08T19:02:55.687Z,104633.91
2022-08-08T19:05:32.390Z,104587.72
2022-08-08T19:08:24.110Z,104551.09
2022-08-08T19:10:56.599Z,104522.50
2022-08-08T19:13:25.420Z,104495.53
2022-08-08T19:16:15.878Z,104433.53
2022-08-08T19:19:00.493Z,104384.78
2022-08-08T19:21:33.415Z,104349.91
2022-08-08T19:24:48.115Z,104308.09
2022-08-08T19:27:04.809Z,104266.28
2022-08-08T19:29:40.715Z,104216.59
2022-08-08T19:32:13.184Z,104173.81
2022-08-08T19:34:51.919Z,104116.06
2022-08-08T19:37:43.577Z,104061.00
2022-08-08T19:40:14.527Z,104006.78
2022-08-08T19:42:44.506Z,103976.31
2022-08-08T19:45:14.210Z,103944.00
2022-08-08T19:48:01.590Z,103910.94
2022-08-08T19:50:33.199Z,103880.38
2022-08-08T19:53:01.475Z,103858.59
2022-08-08T19:55:33.955Z,103845.69
2022-08-08T19:58:04.079Z,103821.38
2022-08-08T20:00:37.187Z,103798.66
2022-08-08T20:03:15.291Z,103782.06
2022-08-08T20:06:14.152Z,103768.25
2022-08-08T20:08:48.131Z,103750.88
2022-08-08T20:11:16.738Z,103741.41
2022-08-08T20:14:33.510Z,103724.78
2022-08-08T20:16:38.921Z,103715.31
2022-08-08T20:19:08.990Z,103696.16
2022-08-08T20:21:38.981Z,103689.34
2022-08-08T20:24:08.927Z,103675.44
2022-08-08T20:26:41.627Z,103670.28
2022-08-08T20:29:15.244Z,103653.63
2022-08-08T20:32:06.985Z,103633.75
2022-08-08T20:34:32.119Z,103611.94
2022-08-08T20:37:03.533Z,103612.91
2022-08-08T20:39:33.727Z,103598.88
2022-08-08T20:42:09.909Z,103594.47
2022-08-08T20:44:38.849Z,103591.06
2022-08-08T20:47:15.643Z,103585.13
2022-08-08T20:49:55.833Z,103564.09
2022-08-08T20:52:30.023Z,103556.22
2022-08-08T20:54:58.953Z,103542.25
2022-08-08T20:57:28.076Z,103534.44
2022-08-08T20:59:56.384Z,103534.59
2022-08-08T21:02:25.336Z,103531.94
2022-08-08T21:05:01.033Z,103531.06
2022-08-08T21:08:07.788Z,103532.78
2022-08-08T21:10:21.312Z,103535.41
2022-08-08T21:12:56.395Z,103537.09
2022-08-08T21:16:06.290Z,103537.94
2022-08-08T21:18:14.738Z,103541.53
2022-08-08T21:20:43.212Z,103532.78
2022-08-08T21:23:59.080Z,103519.63
2022-08-08T21:26:09.034Z,103524.97
2022-08-08T21:28:37.440Z,103521.56
2022-08-08T21:31:22.530Z,103514.75
2022-08-08T21:33:51.986Z,103499.84
2022-08-08T21:36:28.903Z,103497.34
2022-08-08T21:38:59.207Z,103481.69
2022-08-08T21:41:42.919Z,103473.09
2022-08-08T21:44:20.154Z,103468.94
2022-08-08T21:48:06.767Z,103449.72
2022-08-08T21:49:36.836Z,103447.25
2022-08-08T21:54:31.837Z,103441.22
2022-08-08T21:55:03.189Z,103426.53
2022-08-08T21:57:42.578Z,103424.09
2022-08-08T22:00:14.311Z,103414.56
2022-08-08T22:02:44.207Z,103399.69
2022-08-08T22:05:14.597Z,103393.66
2022-08-08T22:07:48.076Z,103393.91
2022-08-08T22:10:31.917Z,103395.81
2022-08-08T22:13:18.781Z,103382.72
2022-08-08T22:15:59.136Z,103375.84
2022-08-08T22:18:30.028Z,103369.84
2022-08-08T22:21:01.514Z,103358.53
2022-08-08T22:23:43.421Z,103361.25
2022-08-08T22:26:29.392Z,103353.53
2022-08-08T22:29:13.060Z,103348.38
2022-08-08T22:31:58.731Z,103345.84
2022-08-08T22:34:30.399Z,103349.50
2022-08-08T22:36:58.486Z,103339.09
2022-08-08T22:39:28.360Z,103337.41
2022-08-08T22:42:27.072Z,103327.06
2022-08-08T22:44:56.181Z,103321.97
2022-08-08T22:47:24.570Z,103316.88
2022-08-08T22:50:25.064Z,103299.53
2022-08-08T22:54:27.603Z,103300.59
2022-08-08T22:55:59.041Z,103295.44
2022-08-08T22:58:33.333Z,103290.38
2022-08-08T23:01:02.234Z,103283.44
2022-08-08T23:03:54.529Z,103278.28
2022-08-08T23:06:24.042Z,103269.66
2022-08-08T23:08:55.593Z,103265.44
2022-08-08T23:11:58.009Z,103262.91
2022-08-08T23:14:19.141Z,103267.34
2022-08-08T23:16:57.910Z,103277.00
2022-08-08T23:19:27.970Z,103271.78
2022-08-08T23:22:04.152Z,103264.00
2022-08-08T23:24:36.560Z,103268.47
2022-08-08T23:27:06.005Z,103261.50
2022-08-08T23:29:35.460Z,103258.06
2022-08-08T23:32:04.658Z,103253.91
2022-08-08T23:34:33.775Z,103226.16
2022-08-08T23:37:02.615Z,103225.59
2022-08-08T23:39:41.724Z,103213.38
2022-08-08T23:42:10.663Z,103207.28
2022-08-08T23:44:40.835Z,103203.78
2022-08-08T23:49:00.409Z,103200.34
2022-08-08T23:50:01.061Z,103198.69
2022-08-08T23:52:31.632Z,103190.06
2022-08-08T23:55:00.367Z,103187.56
2022-08-08T23:57:52.208Z,103177.19
