createdAt,value
2023-01-15T00:00:01.649Z,0.1
2023-01-15T00:06:21.557Z,0.1
2023-01-15T00:12:44.654Z,0.1
2023-01-15T00:19:04.687Z,0.1
2023-01-15T00:25:27.607Z,0.4
2023-01-15T00:31:47.496Z,0.4
2023-01-15T00:38:10.576Z,0.1
2023-01-15T00:44:30.541Z,0.1
2023-01-15T00:50:53.522Z,0.8
2023-01-15T00:57:13.597Z,0.8
2023-01-15T01:03:36.608Z,0.2
2023-01-15T01:09:56.619Z,0.2
2023-01-15T01:16:19.627Z,0.1
2023-01-15T01:22:39.575Z,0.1
2023-01-15T01:29:02.669Z,0.1
2023-01-15T01:35:22.716Z,0.1
2023-01-15T01:41:45.583Z,0.3
2023-01-15T01:48:05.629Z,0.3
2023-01-15T01:54:28.509Z,0.4
2023-01-15T02:00:48.610Z,0.4
2023-01-15T02:07:11.595Z,0.4
2023-01-15T02:13:31.788Z,0.4
2023-01-15T02:19:54.650Z,0.1
2023-01-15T02:26:14.608Z,0.1
2023-01-15T02:32:37.693Z,0.3
2023-01-15T02:38:57.565Z,0.3
2023-01-15T02:45:20.702Z,0.1
2023-01-15T02:51:40.468Z,0.1
2023-01-15T02:58:03.509Z,0.4
2023-01-15T03:04:23.709Z,0.4
2023-01-15T03:10:46.673Z,0.1
2023-01-15T03:17:06.626Z,0.1
2023-01-15T03:23:29.715Z,0.1
2023-01-15T03:29:49.533Z,0.1
2023-01-15T03:36:12.549Z,0.4
2023-01-15T03:42:32.505Z,0.4
2023-01-15T03:48:55.533Z,0.2
2023-01-15T03:55:15.511Z,0.2
2023-01-15T04:01:38.699Z,0.1
2023-01-15T04:07:58.485Z,0.1
2023-01-15T04:31:57.460Z,0.6
2023-01-15T04:38:20.519Z,0.6
2023-01-15T04:44:40.660Z,0.6
2023-01-15T04:51:03.535Z,0.6
2023-01-15T04:57:23.520Z,0.6
2023-01-15T05:03:46.601Z,0.7
2023-01-15T05:10:06.628Z,0.7
2023-01-15T05:16:29.603Z,0.2
2023-01-15T05:22:49.499Z,0.2
2023-01-15T05:29:12.536Z,0.1
2023-01-15T05:35:32.565Z,0.1
2023-01-15T05:41:55.579Z,0.1
2023-01-15T05:48:15.605Z,0.1
2023-01-15T05:54:38.587Z,0.1
2023-01-15T06:00:58.596Z,0.1
2023-01-15T06:07:21.513Z,0.2
2023-01-15T06:13:42.020Z,0.2
2023-01-15T06:20:04.536Z,1
2023-01-15T06:26:24.554Z,1
2023-01-15T06:32:47.696Z,0.1
2023-01-15T06:39:07.688Z,0.1
2023-01-15T06:45:30.655Z,0.2
2023-01-15T06:51:50.732Z,0.2
2023-01-15T06:58:13.622Z,0.1
2023-01-15T07:04:33.596Z,0.1
2023-01-15T07:10:56.638Z,0.3
2023-01-15T07:17:16.596Z,0.3
2023-01-15T07:23:39.622Z,0.1
2023-01-15T07:29:59.612Z,0.1
2023-01-15T07:36:22.545Z,0.4
2023-01-15T07:42:42.525Z,0.4
2023-01-15T07:49:05.700Z,0.3
2023-01-15T07:55:25.692Z,0.3
2023-01-15T08:01:48.748Z,0.1
2023-01-15T08:08:08.639Z,0.1
2023-01-15T08:14:31.698Z,0.4
2023-01-15T08:20:51.585Z,0.4
2023-01-15T08:27:14.646Z,0.1
2023-01-15T08:33:34.789Z,0.1
2023-01-15T08:39:57.701Z,0.1
2023-01-15T08:46:17.610Z,0.1
2023-01-15T08:52:40.646Z,0.1
2023-01-15T08:59:00.571Z,0.1
2023-01-15T09:05:23.633Z,0.2
2023-01-15T09:11:43.592Z,0.2
2023-01-15T09:18:06.622Z,0.2
2023-01-15T09:43:11.525Z,0.6
2023-01-15T09:49:31.491Z,0.6
2023-01-15T09:55:54.656Z,0.5
2023-01-15T10:02:14.534Z,0.5
2023-01-15T10:08:37.530Z,0.2
2023-01-15T10:14:57.657Z,0.2
2023-01-15T10:21:20.655Z,0.6
2023-01-15T10:27:40.491Z,0.6
2023-01-15T10:34:03.510Z,0.4
2023-01-15T10:40:23.582Z,0.4
2023-01-15T10:46:46.531Z,1
2023-01-15T10:53:06.496Z,1
2023-01-15T10:59:29.628Z,0.7
2023-01-15T11:05:49.556Z,0.7
2023-01-15T11:12:12.525Z,1.2
2023-01-15T11:18:32.593Z,1.2
2023-01-15T11:24:55.559Z,0.1
2023-01-15T11:31:15.730Z,0.1
2023-01-15T11:37:38.545Z,0.3
2023-01-15T11:43:58.523Z,0.3
2023-01-15T11:50:21.564Z,0.5
2023-01-15T11:56:41.544Z,0.5
2023-01-15T12:03:04.521Z,0.4
2023-01-15T12:09:24.597Z,0.4
2023-01-15T12:15:47.570Z,0.8
2023-01-15T12:22:07.754Z,0.8
2023-01-15T12:28:30.546Z,0.9
2023-01-15T12:34:50.795Z,0.9
2023-01-15T12:41:13.513Z,1
2023-01-15T12:47:33.488Z,1
2023-01-15T12:53:56.599Z,1.3
2023-01-15T13:00:16.503Z,1.3
2023-01-15T13:06:39.591Z,0.3
2023-01-15T13:12:59.663Z,0.3
2023-01-15T13:19:22.560Z,0.3
2023-01-15T13:25:42.661Z,0.3
2023-01-15T13:32:05.534Z,1.2
2023-01-15T13:38:25.684Z,1.2
2023-01-15T13:44:48.596Z,0.1
2023-01-15T13:51:08.490Z,0.1
2023-01-15T13:57:31.642Z,0.5
2023-01-15T14:03:51.595Z,0.5
2023-01-15T14:10:14.587Z,0.1
2023-01-15T14:16:34.634Z,0.1
2023-01-15T14:22:57.574Z,0.5
2023-01-15T14:29:17.637Z,0.5
2023-01-15T14:35:40.555Z,0.6
2023-01-15T14:53:25.053Z,0.1
2023-01-15T14:59:47.041Z,1.1
2023-01-15T15:06:06.474Z,1.1
2023-01-15T15:12:29.513Z,1.1
2023-01-15T15:18:49.511Z,1.1
2023-01-15T15:25:12.548Z,0.4
2023-01-15T15:31:33.326Z,0.4
2023-01-15T15:37:55.595Z,0.1
2023-01-15T15:44:15.638Z,0.1
2023-01-15T15:50:38.619Z,0.1
2023-01-15T15:56:58.499Z,0.1
2023-01-15T16:03:21.514Z,1.9
2023-01-15T16:09:41.864Z,1.9
2023-01-15T16:16:04.922Z,0.9
2023-01-15T16:22:24.791Z,0.9
2023-01-15T16:28:47.640Z,0.3
2023-01-15T16:35:07.703Z,0.3
2023-01-15T16:41:30.494Z,0.6
2023-01-15T16:47:50.920Z,0.6
2023-01-15T16:54:13.539Z,0.6
2023-01-15T17:00:33.563Z,0.6
2023-01-15T17:06:56.595Z,0.6
2023-01-15T17:13:16.584Z,0.6
2023-01-15T17:19:39.577Z,0.5
2023-01-15T17:25:59.567Z,0.5
2023-01-15T17:32:22.620Z,0.2
2023-01-15T17:38:42.615Z,0.2
2023-01-15T17:45:05.566Z,0.4
2023-01-15T17:51:25.580Z,0.4
2023-01-15T17:57:48.576Z,1
2023-01-15T18:04:08.608Z,1
2023-01-15T18:10:31.610Z,0.3
2023-01-15T18:16:51.573Z,0.3
2023-01-15T18:23:14.601Z,0.7
2023-01-15T18:29:34.532Z,0.7
2023-01-15T18:35:57.594Z,0.2
2023-01-15T18:42:17.733Z,0.2
2023-01-15T18:48:40.581Z,0.8
2023-01-15T18:55:00.702Z,0.8
2023-01-15T19:01:23.539Z,0.3
2023-01-15T19:07:43.671Z,0.3
2023-01-15T19:14:06.639Z,1.6
2023-01-15T19:20:26.537Z,1.6
2023-01-15T19:26:49.564Z,1.4
2023-01-15T19:33:09.651Z,1.4
2023-01-15T19:39:32.637Z,0.2
2023-01-15T19:45:52.609Z,0.2
2023-01-15T20:01:27.452Z,0.2
2023-01-15T20:07:47.496Z,0.2
2023-01-15T20:14:10.598Z,1.2
2023-01-15T20:20:30.550Z,1.2
2023-01-15T20:26:53.557Z,1.3
2023-01-15T20:33:13.615Z,1.3
2023-01-15T20:39:36.637Z,0.6
2023-01-15T20:45:56.605Z,0.6
2023-01-15T20:52:19.837Z,0.9
2023-01-15T20:58:39.596Z,0.9
2023-01-15T21:05:02.604Z,1.2
2023-01-15T21:11:22.466Z,1.2
2023-01-15T21:17:45.501Z,0.9
2023-01-15T21:24:05.601Z,0.9
2023-01-15T21:30:28.506Z,0.2
2023-01-15T21:36:48.548Z,0.2
2023-01-15T21:43:11.551Z,0.5
2023-01-15T21:49:31.565Z,0.5
2023-01-15T21:55:54.679Z,0.5
2023-01-15T22:02:14.719Z,0.5
2023-01-15T22:08:37.568Z,0.8
2023-01-15T22:14:57.525Z,0.8
2023-01-15T22:21:20.600Z,1.4
2023-01-15T22:27:40.544Z,1.4
2023-01-15T22:34:03.486Z,0.1
2023-01-15T22:40:23.655Z,0.1
2023-01-15T22:46:46.543Z,1.3
2023-01-15T22:53:06.614Z,1.3
2023-01-15T22:59:29.585Z,0.4
2023-01-15T23:22:26.515Z,1.7
2023-01-15T23:28:46.485Z,1.7
2023-01-15T23:35:09.547Z,1.7
2023-01-15T23:41:29.535Z,1.7
2023-01-15T23:47:52.874Z,0.8
2023-01-15T23:54:12.752Z,0.8
