createdAt,value
2023-03-10T00:01:25.727Z,100.00
2023-03-10T00:03:54.664Z,100.00
2023-03-10T00:06:24.979Z,100.00
2023-03-10T00:08:52.234Z,100.00
2023-03-10T00:11:19.882Z,100.00
2023-03-10T00:13:47.301Z,100.00
2023-03-10T00:16:24.937Z,100.00
2023-03-10T00:18:52.705Z,100.00
2023-03-10T00:21:24.729Z,100.00
2023-03-10T00:23:52.582Z,100.00
2023-03-10T00:26:21.640Z,100.00
2023-03-10T00:28:48.815Z,100.00
2023-03-10T00:31:22.676Z,100.00
2023-03-10T00:33:50.332Z,100.00
2023-03-10T00:36:23.706Z,100.00
2023-03-10T00:38:52.504Z,100.00
2023-03-10T00:41:24.171Z,100.00
2023-03-10T00:43:52.162Z,100.00
2023-03-10T00:46:20.054Z,100.00
2023-03-10T00:48:46.860Z,100.00
2023-03-10T00:51:13.725Z,100.00
2023-03-10T00:53:41.964Z,100.00
2023-03-10T00:56:21.583Z,100.00
2023-03-10T00:58:52.869Z,100.00
2023-03-10T01:01:24.018Z,100.00
2023-03-10T01:03:54.049Z,100.00
2023-03-10T01:06:22.072Z,100.00
2023-03-10T01:08:49.685Z,100.00
2023-03-10T01:11:19.925Z,100.00
2023-03-10T01:13:47.972Z,100.00
2023-03-10T01:16:14.816Z,100.00
2023-03-10T01:18:43.410Z,100.00
2023-03-10T01:21:18.361Z,100.00
2023-03-10T01:23:45.161Z,100.00
2023-03-10T01:26:12.096Z,100.00
2023-03-10T01:28:41.278Z,100.00
2023-03-10T01:31:09.966Z,100.00
2023-03-10T01:33:45.184Z,100.00
2023-03-10T01:36:19.589Z,100.00
2023-03-10T01:38:47.409Z,100.00
2023-03-10T01:41:42.680Z,100.00
2023-03-10T01:44:22.341Z,100.00
2023-03-10T01:46:56.314Z,100.00
2023-03-10T01:49:39.707Z,100.00
2023-03-10T01:52:16.828Z,100.00
2023-03-10T01:55:03.386Z,100.00
2023-03-10T01:57:36.517Z,100.00
2023-03-10T02:00:13.053Z,100.00
2023-03-10T02:03:17.868Z,100.00
2023-03-10T02:06:00.262Z,100.00
2023-03-10T02:08:46.346Z,100.00
2023-03-10T02:11:15.510Z,100.00
2023-03-10T02:13:42.470Z,100.00
2023-03-10T02:16:10.147Z,100.00
2023-03-10T02:18:37.203Z,100.00
2023-03-10T02:21:31.676Z,100.00
2023-03-10T02:24:25.805Z,100.00
2023-03-10T02:27:04.833Z,100.00
2023-03-10T02:29:52.497Z,100.00
2023-03-10T02:32:25.605Z,100.00
2023-03-10T02:34:52.771Z,100.00
2023-03-10T02:37:32.135Z,100.00
2023-03-10T02:39:59.628Z,100.00
2023-03-10T02:42:35.570Z,100.00
2023-03-10T02:45:04.357Z,100.00
2023-03-10T02:47:31.518Z,100.00
2023-03-10T02:49:58.382Z,100.00
2023-03-10T02:52:45.381Z,100.00
2023-03-10T02:55:17.736Z,100.00
2023-03-10T02:57:45.101Z,100.00
2023-03-10T03:00:13.266Z,100.00
2023-03-10T03:02:40.073Z,100.00
2023-03-10T03:05:07.891Z,100.00
2023-03-10T03:07:34.874Z,100.00
2023-03-10T03:10:02.156Z,100.00
2023-03-10T03:12:29.685Z,100.00
2023-03-10T03:14:56.471Z,100.00
2023-03-10T03:17:23.608Z,100.00
2023-03-10T03:19:50.401Z,100.00
2023-03-10T03:22:17.500Z,100.00
2023-03-10T03:24:44.476Z,100.00
2023-03-10T03:27:11.274Z,100.00
2023-03-10T03:29:38.202Z,100.00
2023-03-10T03:32:05.463Z,100.00
2023-03-10T03:34:32.302Z,100.00
2023-03-10T03:36:59.555Z,100.00
2023-03-10T03:39:26.362Z,100.00
2023-03-10T03:41:55.273Z,100.00
2023-03-10T03:44:22.047Z,100.00
2023-03-10T03:46:48.961Z,100.00
2023-03-10T03:49:16.016Z,100.00
2023-03-10T03:51:42.780Z,100.00
2023-03-10T03:54:09.574Z,100.00
2023-03-10T03:56:36.370Z,100.00
2023-03-10T03:59:03.599Z,100.00
2023-03-10T04:01:31.370Z,100.00
2023-03-10T04:03:58.259Z,100.00
2023-03-10T04:06:25.061Z,100.00
2023-03-10T04:08:51.953Z,100.00
2023-03-10T04:11:19.054Z,100.00
2023-03-10T04:13:45.875Z,100.00
2023-03-10T04:16:12.772Z,100.00
2023-03-10T04:18:39.870Z,100.00
2023-03-10T04:21:06.696Z,100.00
2023-03-10T04:23:33.623Z,100.00
2023-03-10T04:26:00.459Z,100.00
2023-03-10T04:28:27.240Z,100.00
2023-03-10T04:30:54.396Z,100.00
2023-03-10T04:33:21.300Z,100.00
2023-03-10T04:35:49.077Z,100.00
2023-03-10T04:38:16.079Z,100.00
2023-03-10T04:40:42.944Z,100.00
2023-03-10T04:43:09.941Z,100.00
2023-03-10T04:45:37.541Z,100.00
2023-03-10T04:48:04.342Z,100.00
2023-03-10T04:50:31.318Z,100.00
2023-03-10T04:52:58.154Z,100.00
2023-03-10T04:55:25.023Z,100.00
2023-03-10T04:57:52.063Z,100.00
2023-03-10T05:00:20.181Z,100.00
2023-03-10T05:02:47.380Z,100.00
2023-03-10T05:05:14.455Z,100.00
2023-03-10T05:07:42.262Z,100.00
2023-03-10T05:10:11.142Z,100.00
2023-03-10T05:12:39.726Z,100.00
2023-03-10T05:15:07.623Z,100.00
2023-03-10T05:17:34.615Z,100.00
2023-03-10T05:20:01.495Z,100.00
2023-03-10T05:22:28.276Z,100.00
2023-03-10T05:24:55.090Z,100.00
2023-03-10T05:27:22.283Z,100.00
2023-03-10T05:29:49.281Z,100.00
2023-03-10T05:32:16.334Z,100.00
2023-03-10T05:34:43.190Z,100.00
2023-03-10T05:37:09.989Z,100.00
2023-03-10T05:39:36.782Z,100.00
2023-03-10T05:42:03.729Z,100.00
2023-03-10T05:44:30.702Z,100.00
2023-03-10T05:46:57.713Z,100.00
2023-03-10T05:49:24.592Z,100.00
2023-03-10T05:51:51.473Z,100.00
2023-03-10T05:54:19.161Z,100.00
2023-03-10T05:56:45.964Z,100.00
2023-03-10T05:59:12.768Z,100.00
2023-03-10T06:01:39.807Z,100.00
2023-03-10T06:04:06.967Z,100.00
2023-03-10T06:06:33.889Z,100.00
2023-03-10T06:09:01.088Z,100.00
2023-03-10T06:11:28.436Z,100.00
2023-03-10T06:13:55.438Z,100.00
2023-03-10T06:16:22.267Z,100.00
2023-03-10T06:18:56.957Z,100.00
2023-03-10T06:21:28.469Z,100.00
2023-03-10T06:23:55.319Z,100.00
2023-03-10T06:26:23.100Z,100.00
2023-03-10T06:28:50.260Z,100.00
2023-03-10T06:31:24.721Z,100.00
2023-03-10T06:33:53.085Z,100.00
2023-03-10T06:36:21.653Z,100.00
2023-03-10T06:38:50.121Z,100.00
2023-03-10T06:41:17.029Z,100.00
2023-03-10T06:43:44.365Z,100.00
2023-03-10T06:46:13.168Z,100.00
2023-03-10T06:48:42.188Z,100.00
2023-03-10T06:51:13.585Z,100.00
2023-03-10T06:53:40.765Z,100.00
2023-03-10T06:56:18.837Z,100.00
2023-03-10T06:58:46.526Z,100.00
2023-03-10T07:01:29.939Z,100.00
2023-03-10T07:03:57.869Z,100.00
2023-03-10T07:06:25.885Z,100.00
2023-03-10T07:08:54.571Z,100.00
2023-03-10T07:11:22.949Z,100.00
2023-03-10T07:13:50.432Z,100.00
2023-03-10T07:16:17.901Z,100.00
2023-03-10T07:18:45.608Z,100.00
2023-03-10T07:21:17.321Z,100.00
2023-03-10T07:23:45.587Z,100.00
2023-03-10T07:26:15.726Z,100.00
2023-03-10T07:28:42.516Z,100.00
2023-03-10T07:31:13.167Z,100.00
2023-03-10T07:33:40.285Z,100.00
2023-03-10T07:36:11.388Z,100.00
2023-03-10T07:38:38.584Z,100.00
2023-03-10T07:41:11.255Z,100.00
2023-03-10T07:43:38.512Z,100.00
2023-03-10T07:46:12.400Z,100.00
2023-03-10T07:48:39.881Z,100.00
2023-03-10T07:51:07.543Z,100.00
2023-03-10T07:53:34.696Z,100.00
2023-03-10T07:56:06.600Z,100.00
2023-03-10T07:58:34.441Z,100.00
2023-03-10T08:01:01.570Z,100.00
2023-03-10T08:03:29.503Z,100.00
2023-03-10T08:05:57.259Z,100.00
2023-03-10T08:08:24.464Z,100.00
2023-03-10T08:10:56.699Z,100.00
2023-03-10T08:13:23.528Z,100.00
2023-03-10T08:15:50.344Z,100.00
2023-03-10T08:18:17.198Z,100.00
2023-03-10T08:20:44.016Z,100.00
2023-03-10T08:23:10.938Z,100.00
2023-03-10T08:25:39.035Z,100.00
2023-03-10T08:28:05.848Z,100.00
2023-03-10T08:30:32.781Z,100.00
2023-03-10T08:32:59.698Z,100.00
2023-03-10T08:35:26.936Z,100.00
2023-03-10T08:37:55.317Z,100.00
2023-03-10T08:40:22.379Z,100.00
2023-03-10T08:42:49.197Z,100.00
2023-03-10T08:45:16.205Z,100.00
2023-03-10T08:47:43.228Z,100.00
2023-03-10T08:50:11.919Z,100.00
2023-03-10T08:52:39.758Z,100.00
2023-03-10T08:55:08.541Z,100.00
2023-03-10T08:57:35.485Z,100.00
2023-03-10T09:00:05.056Z,100.00
2023-03-10T09:02:32.318Z,100.00
2023-03-10T09:04:59.296Z,100.00
2023-03-10T09:07:26.163Z,100.00
2023-03-10T09:09:53.115Z,100.00
2023-03-10T09:12:20.105Z,100.00
2023-03-10T09:14:47.405Z,100.00
2023-03-10T09:17:14.363Z,100.00
2023-03-10T09:19:41.191Z,100.00
2023-03-10T09:22:08.312Z,100.00
2023-03-10T09:24:35.129Z,100.00
2023-03-10T09:27:01.933Z,100.00
2023-03-10T09:29:42.732Z,100.00
2023-03-10T09:32:10.794Z,100.00
2023-03-10T09:34:37.938Z,100.00
2023-03-10T09:37:06.971Z,100.00
2023-03-10T09:39:35.396Z,100.00
2023-03-10T09:42:39.421Z,100.00
2023-03-10T09:45:47.264Z,100.00
2023-03-10T09:48:51.428Z,100.00
2023-03-10T09:51:25.543Z,100.00
2023-03-10T09:54:24.707Z,100.00
2023-03-10T09:56:54.722Z,100.00
2023-03-10T09:59:34.203Z,100.00
2023-03-10T10:02:04.461Z,100.00
2023-03-10T10:04:39.793Z,100.00
2023-03-10T10:07:19.698Z,100.00
2023-03-10T10:09:53.376Z,100.00
2023-03-10T10:12:24.058Z,100.00
2023-03-10T10:15:07.821Z,100.00
2023-03-10T10:18:18.856Z,100.00
2023-03-10T10:20:59.367Z,100.00
2023-03-10T10:23:49.865Z,100.00
2023-03-10T10:26:24.648Z,100.00
2023-03-10T10:29:07.219Z,100.00
2023-03-10T10:31:36.092Z,100.00
2023-03-10T10:34:07.388Z,100.00
2023-03-10T10:36:37.964Z,100.00
2023-03-10T10:39:37.890Z,100.00
2023-03-10T10:42:32.326Z,100.00
2023-03-10T10:45:25.351Z,100.00
2023-03-10T10:47:55.384Z,100.00
2023-03-10T10:50:31.821Z,100.00
2023-03-10T10:53:21.102Z,100.00
2023-03-10T10:56:07.034Z,100.00
2023-03-10T10:58:39.783Z,100.00
2023-03-10T11:01:12.751Z,100.00
2023-03-10T11:03:46.360Z,100.00
2023-03-10T11:06:35.088Z,100.00
2023-03-10T11:09:13.032Z,100.00
2023-03-10T11:12:28.605Z,100.00
2023-03-10T11:15:20.606Z,100.00
2023-03-10T11:17:56.200Z,100.00
2023-03-10T11:20:33.003Z,97.52
2023-03-10T11:23:30.359Z,97.62
2023-03-10T11:26:03.195Z,96.74
2023-03-10T11:28:55.165Z,96.33
2023-03-10T11:31:31.082Z,95.85
2023-03-10T11:34:20.644Z,95.91
2023-03-10T11:37:14.558Z,95.93
2023-03-10T11:39:56.319Z,94.71
2023-03-10T11:42:34.158Z,96.37
2023-03-10T11:45:27.361Z,94.96
2023-03-10T11:48:29.546Z,91.79
2023-03-10T11:50:59.976Z,90.66
2023-03-10T11:53:52.239Z,91.08
2023-03-10T11:56:25.351Z,90.28
2023-03-10T11:59:00.152Z,89.95
2023-03-10T12:01:49.705Z,90.39
2023-03-10T12:04:35.609Z,88.69
2023-03-10T12:07:17.334Z,90.94
2023-03-10T12:09:51.411Z,90.44
2023-03-10T12:12:31.463Z,92.06
2023-03-10T12:15:03.323Z,90.42
2023-03-10T12:17:30.327Z,89.51
2023-03-10T12:20:16.303Z,85.96
2023-03-10T12:22:46.843Z,85.60
2023-03-10T12:25:29.166Z,86.12
2023-03-10T12:28:17.654Z,86.46
2023-03-10T12:30:56.717Z,87.32
2023-03-10T12:33:37.685Z,87.36
2023-03-10T12:36:27.827Z,85.07
2023-03-10T12:38:58.115Z,85.00
2023-03-10T12:41:27.980Z,85.39
2023-03-10T12:44:21.925Z,86.16
2023-03-10T12:47:32.370Z,85.34
2023-03-10T12:50:20.475Z,83.32
2023-03-10T12:52:57.963Z,83.54
2023-03-10T12:55:28.896Z,83.93
2023-03-10T12:58:05.218Z,83.01
2023-03-10T13:00:54.110Z,82.61
2023-03-10T13:03:30.148Z,81.76
2023-03-10T13:06:07.522Z,80.26
2023-03-10T13:08:44.410Z,81.39
2023-03-10T13:11:43.253Z,81.16
2023-03-10T13:14:14.588Z,81.39
2023-03-10T13:16:42.562Z,81.31
2023-03-10T13:19:21.529Z,81.88
2023-03-10T13:21:50.659Z,81.23
2023-03-10T13:24:27.822Z,79.15
2023-03-10T13:27:16.394Z,79.59
2023-03-10T13:30:14.155Z,78.59
2023-03-10T13:32:41.886Z,76.83
2023-03-10T13:35:39.237Z,73.36
2023-03-10T13:38:26.634Z,72.89
2023-03-10T13:41:02.628Z,72.99
2023-03-10T13:43:52.559Z,72.80
2023-03-10T13:46:33.868Z,72.50
2023-03-10T13:49:06.889Z,73.61
2023-03-10T13:51:37.444Z,72.25
2023-03-10T13:54:33.656Z,71.13
2023-03-10T13:57:20.754Z,72.64
2023-03-10T13:59:48.700Z,71.69
2023-03-10T14:02:32.851Z,70.32
2023-03-10T14:05:01.112Z,69.09
2023-03-10T14:07:34.447Z,65.49
2023-03-10T14:10:08.809Z,65.86
2023-03-10T14:12:50.135Z,65.60
2023-03-10T14:15:19.688Z,66.30
2023-03-10T14:17:48.961Z,64.09
2023-03-10T14:20:31.878Z,63.21
2023-03-10T14:23:19.269Z,63.68
2023-03-10T14:25:54.505Z,65.35
2023-03-10T14:28:31.611Z,66.16
2023-03-10T14:31:02.681Z,61.67
2023-03-10T14:33:29.711Z,62.52
2023-03-10T14:35:56.903Z,65.72
2023-03-10T14:38:23.710Z,66.60
2023-03-10T14:40:55.118Z,65.98
2023-03-10T14:43:26.092Z,65.20
2023-03-10T14:45:56.271Z,63.17
2023-03-10T14:48:26.644Z,60.96
2023-03-10T14:50:56.662Z,63.21
2023-03-10T14:53:26.557Z,61.87
2023-03-10T14:55:56.418Z,63.76
2023-03-10T14:58:28.239Z,64.73
2023-03-10T15:00:55.178Z,65.21
2023-03-10T15:03:22.095Z,62.43
2023-03-10T15:05:49.611Z,60.53
2023-03-10T15:08:18.064Z,61.43
2023-03-10T15:10:50.768Z,60.81
2023-03-10T15:13:21.369Z,60.85
2023-03-10T15:15:49.317Z,59.51
2023-03-10T15:18:20.111Z,57.03
2023-03-10T15:20:47.720Z,57.65
2023-03-10T15:23:18.828Z,56.13
2023-03-10T15:25:46.539Z,55.17
2023-03-10T15:28:14.141Z,56.64
2023-03-10T15:30:41.587Z,57.90
2023-03-10T15:33:08.643Z,56.76
2023-03-10T15:35:35.685Z,55.34
2023-03-10T15:38:03.124Z,55.99
2023-03-10T15:40:35.541Z,58.27
2023-03-10T15:43:02.942Z,58.97
2023-03-10T15:45:31.841Z,59.03
2023-03-10T15:47:59.107Z,58.69
2023-03-10T15:50:26.946Z,58.73
2023-03-10T15:52:56.862Z,58.54
2023-03-10T15:55:25.395Z,58.67
2023-03-10T15:57:52.859Z,58.96
2023-03-10T16:00:22.886Z,58.68
2023-03-10T16:02:50.931Z,58.99
2023-03-10T16:05:18.846Z,58.74
2023-03-10T16:07:45.808Z,59.37
2023-03-10T16:10:16.266Z,58.81
2023-03-10T16:12:43.171Z,59.23
2023-03-10T16:15:11.185Z,59.37
2023-03-10T16:17:38.141Z,60.15
2023-03-10T16:20:12.205Z,57.40
2023-03-10T16:22:43.280Z,55.73
2023-03-10T16:25:17.416Z,54.95
2023-03-10T16:27:46.166Z,55.75
2023-03-10T16:30:17.924Z,55.75
2023-03-10T16:32:49.870Z,55.61
2023-03-10T16:35:18.088Z,57.42
2023-03-10T16:37:44.980Z,58.97
2023-03-10T16:40:12.952Z,59.09
2023-03-10T16:42:43.391Z,60.43
2023-03-10T16:45:11.183Z,60.30
2023-03-10T16:47:38.084Z,59.82
2023-03-10T16:50:05.483Z,59.93
2023-03-10T16:52:32.278Z,61.06
2023-03-10T16:55:01.662Z,62.20
2023-03-10T16:57:28.529Z,62.70
2023-03-10T16:59:55.379Z,63.39
2023-03-10T17:02:22.749Z,63.43
2023-03-10T17:04:49.629Z,62.00
2023-03-10T17:07:16.513Z,60.78
2023-03-10T17:09:43.328Z,60.49
2023-03-10T17:12:10.199Z,60.89
2023-03-10T17:14:37.404Z,61.58
2023-03-10T17:17:06.555Z,61.29
2023-03-10T17:19:35.024Z,60.10
2023-03-10T17:22:01.925Z,59.62
2023-03-10T17:24:29.265Z,58.58
2023-03-10T17:26:56.056Z,59.71
2023-03-10T17:29:22.926Z,61.09
2023-03-10T17:31:51.868Z,62.02
2023-03-10T17:34:20.140Z,63.14
2023-03-10T17:36:50.448Z,63.98
2023-03-10T17:39:21.541Z,64.86
2023-03-10T17:41:48.815Z,65.48
2023-03-10T17:44:16.696Z,66.36
2023-03-10T17:46:43.710Z,67.01
2023-03-10T17:49:13.007Z,67.62
2023-03-10T17:51:43.814Z,67.98
2023-03-10T17:54:15.139Z,68.45
2023-03-10T17:56:42.432Z,68.94
2023-03-10T17:59:12.912Z,69.19
2023-03-10T18:01:40.540Z,69.73
2023-03-10T18:04:08.087Z,70.00
2023-03-10T18:06:36.712Z,70.91
2023-03-10T18:09:08.454Z,71.35
2023-03-10T18:11:35.505Z,72.13
2023-03-10T18:14:04.014Z,73.35
2023-03-10T18:16:35.299Z,73.61
2023-03-10T18:19:04.232Z,74.13
2023-03-10T18:21:31.293Z,74.90
2023-03-10T18:23:58.671Z,75.00
2023-03-10T18:26:32.524Z,76.03
2023-03-10T18:29:00.274Z,75.99
2023-03-10T18:31:32.039Z,76.42
2023-03-10T18:33:59.842Z,77.08
2023-03-10T18:36:28.297Z,78.23
2023-03-10T18:38:55.857Z,78.78
2023-03-10T18:41:27.359Z,78.83
2023-03-10T18:43:54.278Z,78.68
2023-03-10T18:46:22.263Z,79.66
2023-03-10T18:48:55.652Z,79.92
2023-03-10T18:51:25.506Z,80.52
2023-03-10T18:53:53.036Z,80.84
2023-03-10T18:56:20.011Z,81.42
2023-03-10T18:58:47.161Z,81.23
2023-03-10T19:01:15.506Z,81.64
2023-03-10T19:03:42.689Z,81.99
2023-03-10T19:06:10.184Z,82.30
2023-03-10T19:08:39.364Z,82.51
2023-03-10T19:11:07.162Z,82.93
2023-03-10T19:13:34.372Z,83.49
2023-03-10T19:16:07.088Z,83.87
2023-03-10T19:18:34.149Z,83.88
2023-03-10T19:21:01.215Z,83.79
2023-03-10T19:23:29.220Z,83.83
2023-03-10T19:25:56.313Z,84.49
2023-03-10T19:28:23.560Z,84.92
2023-03-10T19:30:50.396Z,84.42
2023-03-10T19:33:17.350Z,84.55
2023-03-10T19:35:44.999Z,84.70
2023-03-10T19:38:11.865Z,85.06
2023-03-10T19:40:38.919Z,84.98
2023-03-10T19:43:05.991Z,85.20
2023-03-10T19:45:33.211Z,86.00
2023-03-10T19:48:00.198Z,85.88
2023-03-10T19:50:27.845Z,86.59
2023-03-10T19:52:54.652Z,86.04
2023-03-10T19:55:25.306Z,85.97
2023-03-10T19:57:56.159Z,86.07
2023-03-10T20:00:31.387Z,86.61
2023-03-10T20:02:59.186Z,86.86
2023-03-10T20:05:27.062Z,86.80
2023-03-10T20:07:54.347Z,86.58
2023-03-10T20:10:21.162Z,87.60
2023-03-10T20:12:48.275Z,87.34
2023-03-10T20:15:15.844Z,87.42
2023-03-10T20:17:42.830Z,87.31
2023-03-10T20:20:11.136Z,88.22
2023-03-10T20:22:47.926Z,88.25
2023-03-10T20:25:21.891Z,88.04
2023-03-10T20:27:51.754Z,88.52
2023-03-10T20:30:27.751Z,88.39
2023-03-10T20:32:56.816Z,88.66
2023-03-10T20:35:24.556Z,89.32
2023-03-10T20:37:51.458Z,89.82
2023-03-10T20:40:24.093Z,89.56
2023-03-10T20:42:55.786Z,90.17
2023-03-10T20:45:23.854Z,89.73
2023-03-10T20:47:50.800Z,91.14
2023-03-10T20:50:18.010Z,90.63
2023-03-10T20:52:45.106Z,90.57
2023-03-10T20:55:28.563Z,90.45
2023-03-10T20:57:59.529Z,91.84
2023-03-10T21:00:29.360Z,92.46
2023-03-10T21:02:57.490Z,92.69
2023-03-10T21:05:26.741Z,93.49
2023-03-10T21:07:54.478Z,93.94
2023-03-10T21:10:22.005Z,94.33
2023-03-10T21:12:51.381Z,94.06
2023-03-10T21:15:19.734Z,94.11
2023-03-10T21:17:46.980Z,94.20
2023-03-10T21:20:20.002Z,94.02
2023-03-10T21:22:47.575Z,94.85
2023-03-10T21:25:21.768Z,94.95
2023-03-10T21:27:55.897Z,95.73
2023-03-10T21:30:23.764Z,94.98
2023-03-10T21:32:51.105Z,95.01
2023-03-10T21:35:18.211Z,95.59
2023-03-10T21:37:48.643Z,95.58
2023-03-10T21:40:20.498Z,95.86
2023-03-10T21:42:48.640Z,95.25
2023-03-10T21:45:22.295Z,95.05
2023-03-10T21:47:50.475Z,95.27
2023-03-10T21:50:18.581Z,95.35
2023-03-10T21:52:46.946Z,95.35
2023-03-10T21:55:25.834Z,95.36
2023-03-10T21:57:52.944Z,95.44
2023-03-10T22:00:23.224Z,95.07
2023-03-10T22:02:52.501Z,95.53
2023-03-10T22:05:20.720Z,95.92
2023-03-10T22:07:47.617Z,95.54
2023-03-10T22:10:15.423Z,96.15
2023-03-10T22:12:42.469Z,97.26
2023-03-10T22:15:17.007Z,96.86
2023-03-10T22:17:43.812Z,96.63
2023-03-10T22:20:18.523Z,96.43
2023-03-10T22:22:45.775Z,96.55
2023-03-10T22:25:14.655Z,96.11
2023-03-10T22:27:42.218Z,96.86
2023-03-10T22:30:10.843Z,97.17
2023-03-10T22:32:37.684Z,96.99
2023-03-10T22:35:05.105Z,96.56
2023-03-10T22:37:31.949Z,96.46
2023-03-10T22:39:58.805Z,97.21
2023-03-10T22:42:25.680Z,97.45
2023-03-10T22:44:52.640Z,96.90
2023-03-10T22:47:19.615Z,96.82
2023-03-10T22:49:46.579Z,97.06
2023-03-10T22:52:13.914Z,97.12
2023-03-10T22:54:40.728Z,97.11
2023-03-10T22:57:07.512Z,97.23
2023-03-10T22:59:34.332Z,97.45
2023-03-10T23:02:01.257Z,96.99
2023-03-10T23:04:28.306Z,97.40
2023-03-10T23:06:55.269Z,97.36
2023-03-10T23:09:22.186Z,97.41
2023-03-10T23:11:49.404Z,98.04
2023-03-10T23:14:16.386Z,98.15
2023-03-10T23:16:43.253Z,98.43
2023-03-10T23:19:10.281Z,98.36
2023-03-10T23:21:37.500Z,98.19
2023-03-10T23:24:05.127Z,98.62
2023-03-10T23:26:35.136Z,98.50
2023-03-10T23:29:03.051Z,98.19
2023-03-10T23:31:30.076Z,98.13
2023-03-10T23:33:57.005Z,98.53
2023-03-10T23:36:24.416Z,98.63
2023-03-10T23:38:51.181Z,98.54
2023-03-10T23:41:18.623Z,98.52
2023-03-10T23:43:45.530Z,98.40
2023-03-10T23:46:12.670Z,98.53
2023-03-10T23:48:39.574Z,98.76
2023-03-10T23:51:14.869Z,98.49
2023-03-10T23:53:43.266Z,98.85
2023-03-10T23:56:10.971Z,98.81
2023-03-10T23:58:38.294Z,98.89
