createdAt,value
2023-01-23T01:00:06.215Z,21.05
2023-01-23T01:01:06.164Z,21.05
2023-01-23T01:03:06.096Z,21.06
2023-01-23T01:04:06.043Z,21.06
2023-01-23T01:05:05.997Z,21.05
2023-01-23T01:06:05.951Z,21.04
2023-01-23T01:07:05.897Z,21.05
2023-01-23T01:08:05.859Z,21.05
2023-01-23T01:09:05.813Z,21.05
2023-01-23T01:10:05.751Z,21.06
2023-01-23T01:11:05.700Z,21.05
2023-01-23T01:12:05.620Z,21.05
2023-01-23T01:13:05.596Z,21.06
2023-01-23T01:14:05.546Z,21.05
2023-01-23T01:15:05.585Z,21.05
2023-01-23T01:53:03.690Z,21.06
2023-01-23T02:11:02.892Z,21.06
2023-01-23T02:12:02.857Z,21.06
2023-01-23T02:13:02.817Z,21.07
2023-01-23T02:14:02.759Z,21.06
2023-01-23T02:15:02.728Z,21.05
2023-01-23T02:16:02.722Z,21.06
2023-01-23T02:17:02.671Z,21.04
2023-01-23T02:18:02.634Z,21.04
2023-01-23T02:19:02.666Z,21.06
2023-01-23T02:20:02.552Z,21.05
2023-01-23T02:21:02.522Z,21.04
2023-01-23T02:23:02.443Z,21.05
2023-01-23T02:24:02.406Z,21.05
2023-01-23T04:11:57.870Z,21.29
2023-01-23T04:12:57.811Z,21.29
2023-01-23T04:13:57.756Z,21.29
2023-01-23T04:14:57.698Z,21.31
2023-01-23T04:15:57.638Z,21.30
2023-01-23T04:16:57.568Z,21.31
2023-01-23T04:17:57.505Z,21.32
2023-01-23T04:18:57.445Z,21.32
2023-01-23T04:19:57.375Z,21.32
2023-01-23T04:20:57.318Z,21.32
2023-01-23T04:21:57.264Z,21.33
2023-01-23T04:22:57.218Z,21.33
2023-01-23T04:23:57.171Z,21.34
2023-01-23T04:24:57.117Z,21.33
2023-01-23T04:25:57.072Z,21.33
2023-01-23T04:26:57.091Z,21.34
2023-01-23T04:27:56.952Z,21.34
2023-01-23T04:28:56.888Z,21.34
2023-01-23T04:29:56.811Z,21.34
2023-01-23T04:30:56.854Z,21.35
2023-01-23T04:34:56.510Z,21.36
2023-01-23T04:35:56.463Z,21.36
2023-01-23T04:36:56.401Z,21.37
2023-01-23T04:37:56.332Z,21.37
2023-01-23T04:38:56.270Z,21.37
2023-01-23T04:39:56.207Z,21.38
2023-01-23T04:40:56.127Z,21.38
2023-01-23T04:41:56.066Z,21.38
2023-01-23T04:42:56.082Z,21.38
2023-01-23T04:43:55.942Z,21.38
2023-01-23T04:44:55.892Z,21.39
2023-01-23T04:45:55.893Z,21.38
2023-01-23T04:46:55.770Z,21.40
2023-01-23T04:47:55.721Z,21.39
2023-01-23T04:48:55.654Z,21.40
2023-01-23T04:49:55.613Z,21.39
2023-01-23T04:50:55.571Z,21.40
2023-01-23T06:50:48.772Z,21.43
2023-01-23T06:51:48.415Z,21.43
2023-01-23T06:52:48.353Z,21.43
2023-01-23T06:53:48.304Z,21.43
2023-01-23T06:54:48.252Z,21.42
2023-01-23T06:55:48.181Z,21.42
2023-01-23T06:57:48.112Z,21.43
2023-01-23T06:58:48.001Z,21.42
2023-01-23T07:00:47.893Z,21.42
2023-01-23T07:01:47.897Z,21.43
2023-01-23T07:02:47.779Z,21.42
2023-01-23T07:03:47.708Z,21.42
2023-01-23T07:04:47.659Z,21.42
2023-01-23T07:05:47.567Z,21.42
2023-01-23T07:06:47.576Z,21.42
2023-01-23T07:07:47.415Z,21.42
2023-01-23T07:08:47.345Z,21.42
2023-01-23T07:09:47.299Z,21.41
2023-01-23T07:10:47.205Z,21.41
2023-01-23T07:11:47.158Z,21.41
2023-01-23T07:12:47.110Z,21.41
2023-01-23T07:13:47.045Z,21.42
2023-01-23T07:14:46.986Z,21.42
2023-01-23T07:15:46.983Z,21.42
2023-01-23T07:16:46.885Z,21.42
2023-01-23T07:17:46.821Z,21.41
2023-01-23T07:18:46.757Z,21.41
2023-01-23T07:19:46.707Z,21.42
2023-01-23T07:20:46.637Z,21.41
2023-01-23T07:21:46.558Z,21.41
2023-01-23T07:22:47.345Z,21.42
2023-01-23T07:23:46.451Z,21.45
2023-01-23T07:24:46.404Z,21.46
2023-01-23T07:25:46.328Z,21.47
2023-01-23T07:26:46.267Z,21.50
2023-01-23T07:27:46.192Z,21.51
2023-01-23T07:28:46.123Z,21.51
2023-01-23T07:29:46.119Z,21.42
2023-01-23T07:30:46.081Z,21.27
2023-01-23T07:31:45.980Z,21.11
2023-01-23T07:32:45.915Z,20.98
2023-01-23T07:33:45.863Z,20.90
2023-01-23T07:34:45.840Z,20.86
2023-01-23T07:35:45.722Z,20.86
2023-01-23T07:36:45.649Z,20.88
2023-01-23T07:37:46.589Z,20.90
2023-01-23T07:38:45.561Z,20.95
2023-01-23T08:25:42.494Z,21.80
2023-01-23T08:26:42.509Z,21.81
2023-01-23T08:28:42.323Z,21.83
2023-01-23T08:29:42.268Z,21.82
2023-01-23T08:30:42.265Z,21.82
2023-01-23T08:31:42.209Z,21.83
2023-01-23T08:32:42.149Z,21.83
2023-01-23T08:33:42.107Z,21.83
2023-01-23T08:34:42.062Z,21.84
2023-01-23T08:35:42.013Z,21.85
2023-01-23T08:36:42.001Z,21.85
2023-01-23T08:37:41.934Z,21.86
2023-01-23T08:38:41.878Z,21.87
2023-01-23T08:39:41.837Z,21.87
2023-01-23T08:40:41.808Z,21.86
2023-01-23T08:41:41.766Z,21.87
2023-01-23T08:42:41.822Z,21.87
2023-01-23T08:43:41.741Z,21.87
2023-01-23T08:44:41.692Z,21.87
2023-01-23T08:45:41.661Z,21.87
2023-01-23T08:46:41.575Z,21.86
2023-01-23T08:47:41.533Z,21.86
2023-01-23T08:48:41.500Z,21.86
2023-01-23T08:49:41.460Z,21.86
2023-01-23T08:50:41.413Z,21.86
2023-01-23T08:51:41.364Z,21.86
2023-01-23T08:52:41.335Z,21.86
2023-01-23T08:53:41.288Z,21.85
2023-01-23T08:54:41.247Z,21.84
2023-01-23T08:55:41.208Z,21.84
2023-01-23T08:56:41.150Z,21.84
2023-01-23T08:57:41.109Z,21.83
2023-01-23T08:58:41.172Z,21.84
2023-01-23T08:59:41.031Z,21.83
2023-01-23T09:00:41.050Z,21.83
2023-01-23T09:01:40.982Z,21.82
2023-01-23T09:02:40.923Z,21.81
2023-01-23T09:03:40.885Z,21.81
2023-01-23T09:04:40.847Z,21.81
2023-01-23T09:05:40.764Z,21.80
2023-01-23T09:06:40.718Z,21.80
2023-01-23T09:07:40.653Z,21.79
2023-01-23T09:08:40.622Z,21.78
2023-01-23T09:09:40.558Z,21.78
2023-01-23T09:10:40.502Z,21.78
2023-01-23T09:11:40.432Z,21.78
2023-01-23T09:12:40.359Z,21.77
2023-01-23T09:13:40.305Z,21.77
2023-01-23T09:14:40.340Z,21.76
2023-01-23T09:15:40.191Z,21.74
2023-01-23T09:16:40.146Z,21.73
2023-01-23T09:17:40.031Z,21.68
2023-01-23T09:18:39.963Z,21.62
2023-01-23T09:19:39.915Z,21.54
2023-01-23T09:20:39.894Z,21.46
2023-01-23T09:21:39.814Z,21.38
2023-01-23T09:22:40.314Z,21.33
2023-01-23T09:23:39.727Z,21.28
2023-01-23T09:24:39.667Z,21.25
2023-01-23T09:25:39.621Z,21.23
2023-01-23T09:26:39.562Z,21.22
2023-01-23T09:27:39.510Z,21.21
2023-01-23T09:28:39.461Z,21.21
2023-01-23T09:29:39.425Z,21.21
2023-01-23T09:30:39.504Z,21.21
2023-01-23T09:31:39.384Z,21.21
2023-01-23T09:32:39.315Z,21.22
2023-01-23T09:33:39.270Z,21.22
2023-01-23T09:34:39.224Z,21.22
2023-01-23T09:35:39.183Z,21.22
2023-01-23T09:36:43.330Z,21.23
2023-01-23T09:37:39.039Z,21.23
2023-01-23T09:38:38.953Z,21.24
2023-01-23T09:39:38.868Z,21.24
2023-01-23T09:40:38.829Z,21.25
2023-01-23T09:41:38.645Z,21.25
2023-01-23T09:42:38.550Z,21.26
2023-01-23T09:43:38.441Z,21.26
2023-01-23T09:44:38.348Z,21.27
2023-01-23T09:45:38.250Z,21.27
2023-01-23T09:46:38.225Z,21.28
2023-01-23T09:47:38.026Z,21.28
2023-01-23T09:48:37.940Z,21.29
2023-01-23T09:49:37.841Z,21.29
2023-01-23T09:50:37.743Z,21.29
2023-01-23T09:51:37.644Z,21.29
2023-01-23T09:52:37.544Z,21.30
2023-01-23T09:53:37.450Z,21.30
2023-01-23T09:54:37.343Z,21.31
2023-01-23T09:55:37.250Z,21.31
2023-01-23T09:56:37.155Z,21.31
2023-01-23T09:57:37.099Z,21.31
2023-01-23T09:58:37.051Z,21.31
2023-01-23T09:59:47.122Z,21.32
2023-01-23T10:00:37.887Z,21.31
2023-01-23T10:01:36.788Z,21.31
2023-01-23T10:02:36.800Z,21.32
2023-01-23T10:03:36.608Z,21.31
2023-01-23T10:04:36.479Z,21.32
2023-01-23T10:05:36.382Z,21.32
2023-01-23T10:06:36.288Z,21.31
2023-01-23T10:07:36.210Z,21.32
2023-01-23T10:08:36.165Z,21.31
2023-01-23T10:09:36.066Z,21.31
2023-01-23T10:10:35.931Z,21.31
2023-01-23T10:11:35.898Z,21.32
2023-01-23T10:12:35.839Z,21.32
2023-01-23T10:13:35.803Z,21.31
2023-01-23T10:14:36.678Z,21.31
2023-01-23T10:15:35.703Z,21.31
2023-01-23T10:16:49.452Z,21.30
2023-01-23T10:17:36.557Z,21.30
2023-01-23T10:18:35.549Z,21.30
2023-01-23T10:19:35.349Z,21.30
2023-01-23T10:20:35.309Z,21.28
2023-01-23T10:21:35.139Z,21.26
2023-01-23T10:22:35.039Z,21.24
2023-01-23T10:23:34.933Z,21.24
2023-01-23T10:24:40.196Z,21.22
2023-01-23T10:25:35.734Z,21.22
2023-01-23T10:26:34.663Z,21.21
2023-01-23T10:27:34.531Z,21.21
2023-01-23T10:28:35.253Z,21.21
2023-01-23T10:29:34.336Z,21.21
2023-01-23T10:30:34.417Z,21.22
2023-01-23T10:31:34.518Z,21.22
2023-01-23T10:33:33.945Z,21.24
2023-01-23T10:34:33.967Z,21.25
2023-01-23T10:35:33.824Z,21.26
2023-01-23T10:36:47.537Z,21.27
2023-01-23T10:37:34.683Z,21.27
2023-01-23T10:38:33.579Z,21.28
2023-01-23T10:39:33.465Z,21.29
2023-01-23T10:40:33.359Z,21.28
2023-01-23T10:41:33.246Z,21.28
2023-01-23T10:42:33.151Z,21.29
2023-01-23T10:43:33.053Z,21.28
2023-01-23T10:44:32.941Z,21.31
2023-01-23T10:45:32.831Z,21.31
2023-01-23T10:46:32.780Z,21.31
2023-01-23T10:47:33.678Z,21.30
2023-01-23T10:48:32.642Z,21.30
2023-01-23T10:49:32.589Z,21.32
2023-01-23T10:50:32.530Z,21.33
2023-01-23T10:51:32.596Z,21.34
2023-01-23T10:52:32.416Z,21.34
2023-01-23T10:53:32.360Z,21.34
2023-01-23T10:54:33.541Z,21.34
2023-01-23T10:55:32.254Z,21.34
2023-01-23T10:56:32.191Z,21.34
2023-01-23T10:57:32.160Z,21.33
2023-01-23T10:58:32.058Z,21.33
2023-01-23T10:59:32.023Z,21.33
2023-01-23T11:00:31.979Z,21.34
2023-01-23T11:01:31.960Z,21.34
2023-01-23T11:02:32.018Z,21.33
2023-01-23T11:03:31.783Z,21.34
2023-01-23T11:04:31.736Z,21.34
2023-01-23T11:05:33.663Z,21.35
2023-01-23T11:06:32.563Z,21.34
2023-01-23T11:07:31.471Z,21.34
2023-01-23T11:08:31.349Z,21.33
2023-01-23T11:09:31.261Z,21.34
2023-01-23T11:10:31.155Z,21.34
2023-01-23T11:11:31.044Z,21.34
2023-01-23T11:12:30.966Z,21.34
2023-01-23T11:13:30.824Z,21.36
2023-01-23T11:14:30.720Z,21.40
2023-01-23T11:15:31.426Z,21.44
2023-01-23T11:16:30.531Z,21.48
2023-01-23T11:17:30.408Z,21.52
2023-01-23T11:18:30.338Z,21.57
2023-01-23T11:19:30.261Z,21.62
2023-01-23T11:20:30.211Z,21.65
2023-01-23T11:21:30.130Z,21.67
2023-01-23T11:22:30.145Z,21.71
2023-01-23T11:23:30.013Z,21.74
2023-01-23T11:24:39.230Z,21.76
2023-01-23T11:25:30.848Z,21.78
2023-01-23T11:26:30.737Z,21.79
2023-01-23T11:27:29.636Z,21.82
2023-01-23T11:28:29.519Z,21.84
2023-01-23T11:29:29.407Z,21.87
2023-01-23T11:30:29.306Z,21.90
2023-01-23T11:31:29.311Z,21.92
2023-01-23T11:32:29.259Z,21.94
2023-01-23T11:33:29.856Z,21.97
2023-01-23T11:34:28.864Z,21.98
2023-01-23T11:35:28.760Z,22.00
2023-01-23T11:36:28.638Z,22.02
2023-01-23T11:37:28.541Z,22.02
2023-01-23T11:38:31.365Z,22.04
2023-01-23T11:39:28.320Z,22.05
2023-01-23T11:40:28.231Z,22.07
2023-01-23T11:41:28.113Z,22.09
2023-01-23T11:42:28.730Z,22.09
2023-01-23T11:43:27.893Z,22.11
2023-01-23T11:44:30.069Z,22.13
2023-01-23T11:45:27.663Z,22.15
2023-01-23T11:46:27.603Z,22.16
2023-01-23T11:47:27.437Z,22.19
2023-01-23T11:48:27.334Z,22.20
2023-01-23T11:49:27.221Z,22.22
2023-01-23T11:50:27.101Z,22.23
2023-01-23T11:51:27.070Z,22.25
2023-01-23T11:52:26.937Z,22.25
2023-01-23T11:53:40.726Z,22.27
2023-01-23T11:54:27.753Z,22.28
2023-01-23T11:55:26.548Z,22.30
2023-01-23T11:56:26.434Z,22.32
2023-01-23T11:57:26.329Z,22.32
2023-01-23T11:58:26.218Z,22.33
2023-01-23T11:59:26.095Z,22.33
2023-01-23T12:00:25.980Z,22.36
2023-01-23T12:01:25.871Z,22.37
2023-01-23T12:02:25.782Z,22.38
2023-01-23T12:03:25.661Z,22.39
2023-01-23T12:04:25.530Z,22.40
2023-01-23T13:10:21.713Z,21.88
2023-01-23T13:11:21.365Z,21.88
2023-01-23T13:12:21.316Z,21.89
2023-01-23T13:13:21.268Z,21.88
2023-01-23T13:14:21.312Z,21.88
2023-01-23T13:15:30.818Z,21.87
2023-01-23T13:17:20.953Z,21.87
2023-01-23T13:19:20.748Z,21.86
2023-01-23T13:20:20.636Z,21.86
2023-01-23T13:21:20.533Z,21.86
2023-01-23T13:22:27.813Z,21.85
2023-01-23T14:28:16.218Z,21.77
2023-01-23T14:35:15.758Z,21.76
2023-01-23T14:37:15.671Z,21.75
2023-01-23T14:38:15.534Z,21.75
2023-01-23T16:30:08.571Z,21.37
2023-01-23T16:44:07.823Z,21.37
2023-01-23T16:45:07.754Z,21.37
2023-01-23T16:46:07.762Z,21.36
2023-01-23T16:47:07.634Z,21.36
2023-01-23T16:48:10.887Z,21.36
2023-01-23T16:50:07.409Z,21.35
2023-01-23T16:51:07.301Z,21.34
2023-01-23T16:52:07.207Z,21.35
2023-01-23T16:53:07.119Z,21.35
2023-01-23T16:54:18.332Z,21.35
2023-01-23T16:55:07.890Z,21.36
2023-01-23T16:56:06.788Z,21.35
2023-01-23T16:57:06.664Z,21.36
2023-01-23T16:58:06.663Z,21.36
2023-01-23T16:59:06.467Z,21.36
2023-01-23T17:00:06.371Z,21.37
2023-01-23T17:01:06.331Z,21.37
2023-01-23T17:02:06.191Z,21.37
2023-01-23T17:03:06.046Z,21.39
2023-01-23T17:04:05.967Z,21.38
2023-01-23T17:05:05.865Z,21.38
2023-01-23T17:06:05.810Z,21.38
2023-01-23T17:07:05.756Z,21.38
2023-01-23T17:08:05.709Z,21.39
2023-01-23T17:09:05.653Z,21.39
2023-01-23T17:10:05.619Z,21.39
2023-01-23T17:11:05.534Z,21.40
2023-01-23T18:56:59.760Z,21.33
2023-01-23T18:57:59.739Z,21.33
2023-01-23T18:59:10.440Z,21.32
2023-01-23T19:00:00.625Z,21.32
2023-01-23T19:00:59.553Z,21.31
2023-01-23T19:01:59.398Z,21.31
2023-01-23T19:02:59.279Z,21.30
2023-01-23T19:03:59.198Z,21.32
2023-01-23T19:04:59.112Z,21.32
2023-01-23T19:05:59.091Z,21.32
2023-01-23T19:06:58.947Z,21.32
2023-01-23T19:07:58.803Z,21.32
2023-01-23T19:08:58.709Z,21.32
2023-01-23T19:09:58.616Z,21.32
2023-01-23T19:10:58.580Z,21.32
2023-01-23T19:11:58.534Z,21.32
2023-01-23T19:12:58.492Z,21.32
2023-01-23T19:13:58.556Z,21.32
2023-01-23T19:14:58.404Z,21.32
2023-01-23T19:15:58.403Z,21.32
2023-01-23T19:16:58.366Z,21.32
2023-01-23T19:17:58.281Z,21.33
2023-01-23T19:19:10.737Z,21.33
2023-01-23T19:20:00.035Z,21.32
2023-01-23T19:20:58.957Z,21.32
2023-01-23T19:21:58.283Z,21.32
2023-01-23T19:22:57.926Z,21.32
2023-01-23T19:23:57.750Z,21.32
2023-01-23T19:24:57.613Z,21.33
2023-01-23T19:25:57.529Z,21.32
2023-01-23T19:26:57.427Z,21.32
2023-01-23T19:27:57.333Z,21.32
2023-01-23T19:28:57.443Z,21.32
2023-01-23T19:29:57.155Z,21.32
2023-01-23T19:30:57.125Z,21.32
2023-01-23T19:32:05.089Z,21.31
2023-01-23T19:32:57.968Z,21.30
2023-01-23T19:35:08.800Z,21.31
2023-01-23T19:35:57.664Z,21.30
2023-01-23T19:36:56.569Z,21.30
2023-01-23T19:37:56.638Z,21.31
2023-01-23T19:38:56.371Z,21.31
2023-01-23T19:39:56.271Z,21.31
2023-01-23T19:40:56.172Z,21.31
2023-01-23T19:41:56.064Z,21.30
2023-01-23T19:43:09.078Z,21.30
2023-01-23T19:43:56.880Z,21.30
2023-01-23T19:44:55.770Z,21.31
2023-01-23T19:45:55.667Z,21.31
2023-01-23T19:46:55.645Z,21.30
2023-01-23T21:02:52.157Z,21.27
2023-01-23T21:03:52.032Z,21.27
2023-01-23T21:04:51.987Z,21.26
2023-01-23T21:05:51.943Z,21.25
2023-01-23T21:06:51.916Z,21.26
2023-01-23T21:07:51.848Z,21.25
2023-01-23T21:08:51.808Z,21.24
2023-01-23T21:09:51.763Z,21.25
2023-01-23T21:10:51.733Z,21.24
2023-01-23T21:11:51.691Z,21.24
2023-01-23T21:12:51.661Z,21.25
2023-01-23T21:13:51.758Z,21.25
2023-01-23T21:14:51.581Z,21.25
2023-01-23T21:15:51.547Z,21.26
2023-01-23T21:16:51.520Z,21.25
2023-01-23T21:17:51.477Z,21.25
2023-01-23T21:18:51.434Z,21.24
2023-01-23T21:19:51.399Z,21.24
2023-01-23T21:20:51.367Z,21.25
2023-01-23T21:21:51.342Z,21.26
2023-01-23T21:22:51.289Z,21.26
2023-01-23T21:23:51.310Z,21.25
2023-01-23T21:24:51.208Z,21.25
2023-01-23T21:25:51.174Z,21.26
2023-01-23T21:26:51.132Z,21.26
2023-01-23T21:27:51.100Z,21.26
2023-01-23T21:28:51.056Z,21.26
2023-01-23T21:29:51.089Z,21.26
2023-01-23T21:30:50.996Z,21.25
2023-01-23T21:31:50.971Z,21.24
2023-01-23T21:32:51.287Z,21.24
2023-01-23T21:33:50.820Z,21.24
2023-01-23T21:34:50.774Z,21.24
2023-01-23T21:35:50.733Z,21.24
2023-01-23T21:36:50.691Z,21.24
2023-01-23T21:37:50.646Z,21.23
2023-01-23T21:38:51.395Z,21.24
2023-01-23T21:39:50.569Z,21.25
2023-01-23T21:40:50.531Z,21.25
2023-01-23T21:41:50.487Z,21.24
2023-01-23T21:42:50.446Z,21.25
2023-01-23T21:43:50.409Z,21.24
2023-01-23T21:44:50.358Z,21.25
2023-01-23T21:45:50.399Z,21.24
2023-01-23T21:46:50.283Z,21.24
2023-01-23T21:47:50.220Z,21.25
2023-01-23T21:48:50.167Z,21.24
2023-01-23T21:49:50.142Z,21.24
2023-01-23T21:50:50.102Z,21.24
2023-01-23T21:51:50.058Z,21.24
2023-01-23T21:52:50.026Z,21.24
2023-01-23T21:53:50.016Z,21.24
2023-01-23T21:54:49.944Z,21.23
2023-01-23T21:55:49.907Z,21.24
2023-01-23T21:56:49.850Z,21.24
2023-01-23T21:57:49.814Z,21.23
2023-01-23T21:58:49.815Z,21.23
2023-01-23T21:59:49.752Z,21.23
2023-01-23T22:00:49.717Z,21.23
2023-01-23T22:01:49.821Z,21.22
2023-01-23T22:02:49.674Z,21.23
2023-01-23T22:03:49.606Z,21.23
2023-01-23T22:04:49.565Z,21.23
2023-01-23T22:05:49.532Z,21.22
2023-01-23T22:06:49.486Z,21.23
2023-01-23T22:07:49.438Z,21.23
2023-01-23T22:08:49.385Z,21.23
2023-01-23T22:09:49.353Z,21.23
2023-01-23T22:10:49.319Z,21.23
2023-01-23T22:11:49.277Z,21.23
2023-01-23T22:12:49.221Z,21.23
2023-01-23T22:13:49.179Z,21.22
2023-01-23T22:14:49.129Z,21.23
2023-01-23T22:15:49.118Z,21.23
2023-01-23T22:16:50.504Z,21.23
2023-01-23T22:17:49.072Z,21.24
2023-01-23T22:18:48.954Z,21.23
2023-01-23T22:19:48.915Z,21.23
2023-01-23T22:20:48.871Z,21.24
2023-01-23T22:21:48.828Z,21.24
2023-01-23T22:22:48.796Z,21.23
2023-01-23T22:23:48.775Z,21.23
2023-01-23T22:24:48.703Z,21.22
2023-01-23T22:25:48.649Z,21.22
2023-01-23T22:26:48.634Z,21.22
2023-01-23T22:27:48.594Z,21.22
2023-01-23T22:28:48.542Z,21.22
2023-01-23T22:29:48.498Z,21.22
2023-01-23T22:30:48.492Z,21.22
2023-01-23T22:31:48.705Z,21.22
2023-01-23T22:32:48.391Z,21.22
2023-01-23T22:33:48.466Z,21.21
2023-01-23T22:34:48.401Z,21.21
2023-01-23T22:35:48.258Z,21.21
2023-01-23T22:36:48.227Z,21.22
2023-01-23T22:37:48.185Z,21.22
2023-01-23T22:38:48.140Z,21.23
2023-01-23T22:39:48.087Z,21.23
2023-01-23T22:40:48.036Z,21.23
2023-01-23T22:41:47.998Z,21.23
2023-01-23T22:42:47.952Z,21.22
2023-01-23T22:43:47.928Z,21.23
2023-01-23T22:44:47.861Z,21.23
2023-01-23T22:45:47.805Z,21.22
2023-01-23T22:46:47.828Z,21.23
2023-01-23T22:47:47.711Z,21.22
2023-01-23T22:48:47.656Z,21.22
2023-01-23T22:49:47.703Z,21.22
2023-01-23T22:50:47.581Z,21.22
2023-01-23T22:51:47.553Z,21.21
2023-01-23T22:52:47.496Z,21.22
2023-01-23T22:53:47.460Z,21.22
2023-01-23T22:54:47.395Z,21.21
2023-01-23T22:55:47.358Z,21.21
2023-01-23T22:56:47.302Z,21.22
2023-01-23T22:57:47.258Z,21.22
2023-01-23T22:58:47.223Z,21.22
2023-01-23T22:59:48.458Z,21.22
2023-01-23T23:00:47.157Z,21.22
2023-01-23T23:01:47.106Z,21.21
2023-01-23T23:02:47.074Z,21.22
2023-01-23T23:03:47.142Z,21.22
2023-01-23T23:04:46.971Z,21.21
2023-01-23T23:05:47.011Z,21.22
2023-01-23T23:06:46.891Z,21.21
2023-01-23T23:07:46.854Z,21.21
2023-01-23T23:08:47.836Z,21.21
2023-01-23T23:09:46.766Z,21.21
2023-01-23T23:10:46.722Z,21.22
2023-01-23T23:11:46.670Z,21.22
2023-01-23T23:12:46.631Z,21.23
2023-01-23T23:13:46.589Z,21.22
2023-01-23T23:14:46.541Z,21.21
2023-01-23T23:15:46.469Z,21.22
2023-01-23T23:16:46.424Z,21.22
2023-01-23T23:17:46.456Z,21.21
2023-01-23T23:18:46.326Z,21.22
2023-01-23T23:19:46.281Z,21.22
2023-01-23T23:20:46.235Z,21.21
2023-01-23T23:21:46.263Z,21.22
2023-01-23T23:22:46.175Z,21.21
2023-01-23T23:23:46.144Z,21.21
2023-01-23T23:24:46.032Z,21.20
2023-01-23T23:25:45.997Z,21.21
2023-01-23T23:26:45.957Z,21.21
2023-01-23T23:27:45.915Z,21.21
2023-01-23T23:28:45.868Z,21.21
2023-01-23T23:29:45.852Z,21.22
2023-01-23T23:30:45.789Z,21.22
2023-01-23T23:31:45.778Z,21.21
2023-01-23T23:32:45.729Z,21.21
2023-01-23T23:33:45.678Z,21.21
2023-01-23T23:34:45.640Z,21.20
2023-01-23T23:35:45.589Z,21.20
2023-01-23T23:36:45.557Z,21.20
2023-01-23T23:37:45.488Z,21.20
