createdAt,value
2019-04-14T00:00:01.435Z,7.6
2019-04-14T00:10:01.335Z,7.1
2019-04-14T00:15:02.743Z,7.2
2019-04-14T00:20:01.232Z,7.5
2019-04-14T00:25:02.658Z,7.3
2019-04-14T00:30:01.402Z,7.2
2019-04-14T00:35:02.019Z,7.1
2019-04-14T00:40:02.209Z,6.7
2019-04-14T00:45:02.714Z,6.2
2019-04-14T00:50:01.893Z,6.2
2019-04-14T00:55:01.359Z,6.0
2019-04-14T01:00:02.005Z,5.8
2019-04-14T01:05:02.760Z,5.9
2019-04-14T01:10:02.020Z,6.1
2019-04-14T01:15:01.432Z,5.7
2019-04-14T01:20:01.655Z,5.9
2019-04-14T01:30:02.815Z,6.3
2019-04-14T01:35:01.439Z,6.3
2019-04-14T01:40:01.238Z,7.0
2019-04-14T01:45:01.643Z,7.2
2019-04-14T01:50:02.032Z,7.1
2019-04-14T01:55:01.272Z,7.4
2019-04-14T02:00:01.338Z,7.7
2019-04-14T02:05:02.064Z,7.1
2019-04-14T02:10:02.291Z,6.4
2019-04-14T02:15:03.009Z,6.7
2019-04-14T02:20:01.516Z,6.5
2019-04-14T02:25:01.779Z,6.6
2019-04-14T02:30:06.569Z,6.8
2019-04-14T04:10:00.971Z,7.4
2019-04-14T04:15:02.178Z,7.1
2019-04-14T04:20:00.830Z,6.5
2019-04-14T04:25:01.039Z,6.1
2019-04-14T04:30:02.008Z,5.9
2019-04-14T04:35:02.337Z,5.8
2019-04-14T04:40:00.883Z,5.8
2019-04-14T04:45:02.033Z,6.0
2019-04-14T04:50:02.278Z,6.2
2019-04-14T04:55:00.976Z,6.3
2019-04-14T05:00:00.840Z,6.3
2019-04-14T05:05:01.512Z,6.4
2019-04-14T05:20:01.051Z,5.1
2019-04-14T05:25:03.753Z,4.8
2019-04-14T05:30:00.593Z,4.9
2019-04-14T05:35:01.083Z,5.0
2019-04-14T05:40:01.758Z,5.3
2019-04-14T05:45:00.688Z,5.5
2019-04-14T05:50:01.144Z,5.8
2019-04-14T05:55:00.655Z,5.8
2019-04-14T06:00:02.004Z,5.9
2019-04-14T06:05:01.775Z,5.4
2019-04-14T06:10:04.504Z,5.1
2019-04-14T06:15:01.515Z,5.1
2019-04-14T06:20:00.593Z,5.0
2019-04-14T06:25:00.930Z,4.7
2019-04-14T06:30:00.595Z,4.8
2019-04-14T06:35:00.690Z,4.8
2019-04-14T06:45:00.758Z,4.7
2019-04-14T06:50:00.611Z,4.8
2019-04-14T06:55:03.989Z,4.6
2019-04-14T07:00:01.136Z,4.7
2019-04-14T07:05:00.714Z,4.7
2019-04-14T07:10:01.189Z,4.7
2019-04-14T07:15:01.933Z,5.1
2019-04-14T07:20:02.740Z,5.2
2019-04-14T07:30:00.764Z,5.2
2019-04-14T07:35:01.375Z,5.7
2019-04-14T07:40:00.663Z,5.6
2019-04-14T07:45:00.863Z,6.4
2019-04-14T07:50:00.617Z,6.0
2019-04-14T07:55:00.811Z,6.4
2019-04-14T08:00:00.793Z,6.3
2019-04-14T08:05:00.707Z,6.6
2019-04-14T08:10:00.626Z,6.0
2019-04-14T08:15:00.799Z,6.5
2019-04-14T08:20:00.639Z,6.8
2019-04-14T08:25:00.767Z,7.2
2019-04-14T08:30:01.975Z,7.0
2019-04-14T08:35:00.706Z,7.3
2019-04-14T08:40:00.674Z,7.3
2019-04-14T08:45:00.761Z,7.6
2019-04-14T08:50:00.646Z,7.5
2019-04-14T08:55:00.787Z,7.5
2019-04-14T09:00:02.005Z,7.1
2019-04-14T09:05:00.747Z,7.1
2019-04-14T09:10:00.684Z,7.0
2019-04-14T09:15:00.674Z,7.1
2019-04-14T09:20:00.675Z,7.3
2019-04-14T09:25:00.741Z,8.2
2019-04-14T09:30:00.709Z,8.2
2019-04-14T09:35:00.819Z,8.7
2019-04-14T09:40:00.733Z,8.8
2019-04-14T09:45:00.785Z,9.2
2019-04-14T09:55:00.727Z,10.1
2019-04-14T10:00:00.720Z,10.0
2019-04-14T10:05:00.731Z,10.1
2019-04-14T10:10:00.753Z,10.1
2019-04-14T10:15:00.777Z,9.9
2019-04-14T10:20:00.739Z,10.0
2019-04-14T10:30:00.727Z,9.8
2019-04-14T10:35:00.766Z,9.6
2019-04-14T10:40:00.727Z,9.6
2019-04-14T10:45:00.839Z,9.6
2019-04-14T10:50:00.717Z,9.5
2019-04-14T10:55:00.796Z,9.3
2019-04-14T11:00:01.132Z,9.2
2019-04-14T11:05:01.006Z,9.8
2019-04-14T11:10:00.651Z,9.8
2019-04-14T11:15:00.843Z,9.9
2019-04-14T11:20:01.460Z,10.1
2019-04-14T11:25:00.803Z,10.2
2019-04-14T11:30:00.702Z,10.6
2019-04-14T11:35:00.734Z,10.3
2019-04-14T11:40:00.692Z,10.6
2019-04-14T11:45:00.826Z,10.9
2019-04-14T11:50:00.752Z,11.1
2019-04-14T11:55:00.832Z,11.3
2019-04-14T12:00:00.773Z,11.6
2019-04-14T12:05:00.742Z,11.5
2019-04-14T12:10:00.690Z,11.6
2019-04-14T12:15:00.759Z,11.9
2019-04-14T12:20:01.068Z,11.8
2019-04-14T12:25:00.783Z,12.2
2019-04-14T12:30:01.759Z,11.4
2019-04-14T12:35:00.754Z,11.6
2019-04-14T12:40:00.726Z,10.6
2019-04-14T12:45:00.753Z,9.9
2019-04-14T12:50:00.755Z,9.6
2019-04-14T12:55:00.759Z,11.0
2019-04-14T13:00:00.769Z,10.4
2019-04-14T13:05:00.855Z,10.5
2019-04-14T13:10:00.733Z,10.3
2019-04-14T13:15:03.087Z,10.2
2019-04-14T13:20:00.739Z,9.9
2019-04-14T13:25:00.768Z,10.3
2019-04-14T13:30:00.740Z,10.4
2019-04-14T13:35:00.794Z,10.5
2019-04-14T13:40:00.771Z,10.6
2019-04-14T13:45:00.972Z,11.4
2019-04-14T13:50:00.722Z,11.0
2019-04-14T14:00:00.846Z,11.1
2019-04-14T14:05:00.763Z,10.5
2019-04-14T14:10:00.774Z,10.4
2019-04-14T14:15:00.822Z,10.4
2019-04-14T14:20:00.757Z,9.5
2019-04-14T14:25:00.793Z,9.2
2019-04-14T14:30:00.720Z,9.5
2019-04-14T14:35:01.924Z,9.2
2019-04-14T14:40:01.776Z,9.1
2019-04-14T14:45:00.822Z,9.4
2019-04-14T14:50:00.860Z,9.2
2019-04-14T14:55:00.863Z,9.1
2019-04-14T15:00:05.807Z,9.0
2019-04-14T15:05:00.791Z,9.0
2019-04-14T15:10:00.824Z,9.6
2019-04-14T15:15:00.881Z,10.1
2019-04-14T15:20:00.807Z,10.5
2019-04-14T15:25:00.821Z,10.2
2019-04-14T15:30:00.792Z,9.9
2019-04-14T15:35:01.943Z,9.7
2019-04-14T15:40:00.815Z,9.4
2019-04-14T15:45:00.868Z,9.1
2019-04-14T15:50:00.766Z,9.1
2019-04-14T15:55:01.328Z,9.4
2019-04-14T16:00:00.823Z,8.9
2019-04-14T16:05:00.892Z,8.7
2019-04-14T16:15:02.523Z,8.3
2019-04-14T16:20:00.820Z,8.5
2019-04-14T16:25:00.959Z,8.1
2019-04-14T16:30:00.803Z,8.1
2019-04-14T16:35:00.966Z,8.2
2019-04-14T16:40:00.808Z,8.3
2019-04-14T16:45:00.963Z,8.0
2019-04-14T16:50:00.845Z,8.6
2019-04-14T16:55:02.283Z,7.8
2019-04-14T17:00:00.886Z,7.6
2019-04-14T17:05:00.842Z,7.7
2019-04-14T17:10:00.877Z,8.2
2019-04-14T17:15:01.012Z,8.0
2019-04-14T17:20:05.879Z,8.5
2019-04-14T17:25:00.955Z,8.6
2019-04-14T17:30:00.812Z,8.5
2019-04-14T17:35:01.349Z,8.5
2019-04-14T17:40:00.913Z,8.1
2019-04-14T17:45:00.998Z,8.2
2019-04-14T17:50:00.829Z,8.2
2019-04-14T18:00:00.954Z,8.0
2019-04-14T18:05:02.017Z,7.9
2019-04-14T18:10:00.859Z,8.0
2019-04-14T18:15:00.827Z,8.1
2019-04-14T18:25:00.875Z,8.0
2019-04-14T18:30:00.847Z,7.9
2019-04-14T18:35:00.853Z,7.2
2019-04-14T18:40:00.827Z,7.0
2019-04-14T18:45:00.834Z,6.4
2019-04-14T18:50:00.860Z,5.8
2019-04-14T19:00:02.273Z,5.9
2019-04-14T19:05:00.857Z,5.6
2019-04-14T19:10:00.869Z,5.6
2019-04-14T19:15:00.942Z,5.8
2019-04-14T19:20:02.732Z,6.2
2019-04-14T19:25:08.734Z,6.2
2019-04-14T19:30:00.973Z,6.1
2019-04-14T19:35:00.871Z,6.0
2019-04-14T19:40:00.922Z,6.1
2019-04-14T19:45:00.961Z,5.8
2019-04-14T19:50:00.930Z,6.3
2019-04-14T19:55:01.055Z,6.7
2019-04-14T20:00:00.946Z,7.1
2019-04-14T20:05:00.882Z,7.1
2019-04-14T20:10:00.837Z,7.3
2019-04-14T20:15:02.054Z,6.9
2019-04-14T20:20:00.874Z,6.5
2019-04-14T20:30:01.006Z,6.9
2019-04-14T20:35:02.635Z,6.5
2019-04-14T20:40:00.925Z,6.7
2019-04-14T20:45:00.984Z,6.7
2019-04-14T20:50:00.910Z,6.5
2019-04-14T20:55:01.048Z,6.3
2019-04-14T21:00:00.954Z,6.4
2019-04-14T21:05:00.919Z,6.4
2019-04-14T21:15:01.042Z,6.6
2019-04-14T21:20:02.931Z,6.4
2019-04-14T21:25:01.269Z,6.2
2019-04-14T21:30:00.861Z,6.0
2019-04-14T21:35:00.961Z,5.8
2019-04-14T21:40:00.903Z,5.7
2019-04-14T21:45:00.991Z,5.5
2019-04-14T21:50:00.962Z,5.5
2019-04-14T21:55:02.210Z,5.9
2019-04-14T22:00:00.973Z,5.8
2019-04-14T22:05:01.049Z,5.6
2019-04-14T22:10:01.022Z,5.7
2019-04-14T22:15:01.076Z,5.5
2019-04-14T22:20:00.956Z,5.3
2019-04-14T22:25:01.026Z,5.7
2019-04-14T22:30:00.984Z,5.8
2019-04-14T22:35:01.117Z,6.0
2019-04-14T22:40:00.985Z,5.6
2019-04-14T22:45:01.053Z,5.6
2019-04-14T22:50:01.663Z,5.4
2019-04-14T23:00:00.918Z,5.1
2019-04-14T23:05:01.167Z,5.2
2019-04-14T23:10:00.907Z,5.0
2019-04-14T23:15:01.099Z,5.0
2019-04-14T23:20:00.932Z,5.2
2019-04-14T23:30:01.106Z,5.5
2019-04-14T23:35:01.128Z,5.5
2019-04-14T23:40:00.925Z,5.4
2019-04-14T23:45:02.366Z,4.9
2019-04-14T23:50:01.022Z,4.8
2019-04-14T23:55:06.017Z,4.6
