createdAt,value
2017-08-31T00:01:09.441Z,21.80
2017-08-31T00:03:37.051Z,21.80
2017-08-31T00:06:04.667Z,21.80
2017-08-31T00:08:32.288Z,21.70
2017-08-31T00:10:59.897Z,21.70
2017-08-31T00:13:27.542Z,21.70
2017-08-31T00:15:55.149Z,21.60
2017-08-31T00:18:22.772Z,21.60
2017-08-31T00:20:50.370Z,21.60
2017-08-31T00:23:18.014Z,21.60
2017-08-31T00:25:45.628Z,21.50
2017-08-31T00:28:13.265Z,21.40
2017-08-31T00:30:40.854Z,21.40
2017-08-31T00:33:09.228Z,21.10
2017-08-31T00:35:36.846Z,21.10
2017-08-31T00:38:04.446Z,21.00
2017-08-31T00:40:32.067Z,20.90
2017-08-31T00:42:59.670Z,20.90
2017-08-31T00:45:27.311Z,20.90
2017-08-31T00:47:54.946Z,20.90
2017-08-31T00:50:22.622Z,20.90
2017-08-31T00:52:50.238Z,20.90
2017-08-31T00:55:17.854Z,20.80
2017-08-31T00:57:45.497Z,20.70
2017-08-31T01:00:13.125Z,20.60
2017-08-31T01:02:40.743Z,20.60
2017-08-31T01:05:08.386Z,20.50
2017-08-31T01:07:36.017Z,20.40
2017-08-31T01:10:03.617Z,20.30
2017-08-31T01:12:31.264Z,20.30
2017-08-31T01:14:58.873Z,20.20
2017-08-31T01:17:26.516Z,20.30
2017-08-31T01:19:54.115Z,20.20
2017-08-31T01:22:21.738Z,20.30
2017-08-31T01:24:49.402Z,20.30
2017-08-31T01:27:17.050Z,20.40
2017-08-31T01:29:44.733Z,20.40
2017-08-31T01:32:12.389Z,20.40
2017-08-31T01:34:40.065Z,20.40
2017-08-31T01:37:07.718Z,20.30
2017-08-31T01:39:35.391Z,20.30
2017-08-31T01:42:03.051Z,20.20
2017-08-31T01:44:30.698Z,20.10
2017-08-31T01:46:58.362Z,19.90
2017-08-31T01:49:26.044Z,19.80
2017-08-31T01:51:53.684Z,19.60
2017-08-31T01:54:21.321Z,19.50
2017-08-31T01:56:48.958Z,19.40
2017-08-31T01:59:16.579Z,19.30
2017-08-31T02:01:44.192Z,19.30
2017-08-31T02:04:11.842Z,19.30
2017-08-31T02:06:39.442Z,19.30
2017-08-31T02:09:07.047Z,19.30
2017-08-31T02:11:34.666Z,19.30
2017-08-31T02:14:02.281Z,19.40
2017-08-31T02:16:29.912Z,19.40
2017-08-31T02:18:57.563Z,19.50
2017-08-31T02:21:25.189Z,19.40
2017-08-31T02:23:52.799Z,19.40
2017-08-31T02:26:20.447Z,19.40
2017-08-31T02:28:48.105Z,19.40
2017-08-31T02:31:15.711Z,19.50
2017-08-31T02:33:43.361Z,19.60
2017-08-31T02:36:10.980Z,19.60
2017-08-31T02:38:38.585Z,19.60
2017-08-31T02:41:06.227Z,19.50
2017-08-31T02:43:33.833Z,19.50
2017-08-31T02:46:01.440Z,19.40
2017-08-31T02:48:29.076Z,19.40
2017-08-31T02:50:56.699Z,19.50
2017-08-31T02:53:24.252Z,19.40
2017-08-31T02:55:52.189Z,19.30
2017-08-31T02:58:19.742Z,19.20
2017-08-31T03:00:47.295Z,19.10
2017-08-31T03:03:14.865Z,19.00
2017-08-31T03:05:42.402Z,19.00
2017-08-31T03:08:09.992Z,19.00
2017-08-31T03:10:37.555Z,18.90
2017-08-31T03:13:05.126Z,18.90
2017-08-31T03:15:33.014Z,18.90
2017-08-31T03:18:00.617Z,18.90
2017-08-31T03:20:28.176Z,18.80
2017-08-31T03:22:55.746Z,18.70
2017-08-31T03:25:23.331Z,18.70
2017-08-31T03:27:50.886Z,18.70
2017-08-31T03:30:18.480Z,18.70
2017-08-31T03:32:46.064Z,18.70
2017-08-31T03:35:13.643Z,18.70
2017-08-31T03:37:41.223Z,18.70
2017-08-31T03:40:08.788Z,18.60
2017-08-31T03:42:36.339Z,18.60
2017-08-31T03:45:03.923Z,18.50
2017-08-31T03:47:31.476Z,18.50
2017-08-31T03:49:59.040Z,18.50
2017-08-31T03:52:26.617Z,18.50
2017-08-31T03:54:54.182Z,18.50
2017-08-31T03:57:21.755Z,18.50
2017-08-31T03:59:49.324Z,18.40
2017-08-31T04:02:16.892Z,18.40
2017-08-31T04:04:44.451Z,18.40
2017-08-31T04:07:12.041Z,18.30
2017-08-31T04:09:39.603Z,18.30
2017-08-31T04:12:07.159Z,18.20
2017-08-31T04:14:34.737Z,18.20
2017-08-31T04:17:02.285Z,18.10
2017-08-31T04:19:29.869Z,18.10
2017-08-31T04:21:57.428Z,18.10
2017-08-31T04:24:25.012Z,18.10
2017-08-31T04:26:53.333Z,18.10
2017-08-31T04:29:20.927Z,18.00
2017-08-31T04:31:48.471Z,18.10
2017-08-31T04:34:16.049Z,18.10
2017-08-31T04:36:43.601Z,18.10
2017-08-31T04:39:11.162Z,18.20
2017-08-31T04:41:38.747Z,18.20
2017-08-31T04:44:06.295Z,18.30
2017-08-31T04:46:33.864Z,18.30
2017-08-31T04:49:01.427Z,18.40
2017-08-31T04:51:29.008Z,18.40
2017-08-31T04:53:56.576Z,18.50
2017-08-31T04:56:24.155Z,18.50
2017-08-31T04:58:51.708Z,18.60
2017-08-31T05:01:19.288Z,18.70
2017-08-31T05:03:46.870Z,18.60
2017-08-31T05:06:14.437Z,18.70
2017-08-31T05:08:42.052Z,18.70
2017-08-31T05:11:09.606Z,18.60
2017-08-31T05:13:37.204Z,18.50
2017-08-31T05:16:04.771Z,18.50
2017-08-31T05:18:32.359Z,18.50
2017-08-31T05:20:59.928Z,18.50
2017-08-31T05:23:27.512Z,18.50
2017-08-31T05:25:55.105Z,18.50
2017-08-31T05:28:22.686Z,18.50
2017-08-31T05:30:50.296Z,18.50
2017-08-31T05:33:17.861Z,18.60
2017-08-31T05:35:45.436Z,18.70
2017-08-31T05:38:13.012Z,18.80
2017-08-31T05:40:40.604Z,18.90
2017-08-31T05:43:08.175Z,19.00
2017-08-31T05:45:35.795Z,19.20
2017-08-31T05:48:03.406Z,19.20
2017-08-31T05:50:30.986Z,19.30
2017-08-31T05:52:58.576Z,19.30
2017-08-31T05:55:26.143Z,19.40
2017-08-31T05:57:53.737Z,19.50
2017-08-31T06:00:21.305Z,19.60
2017-08-31T06:02:48.901Z,19.70
2017-08-31T06:05:16.478Z,19.80
2017-08-31T06:07:44.063Z,20.00
2017-08-31T06:10:11.670Z,20.20
2017-08-31T06:12:39.245Z,20.40
2017-08-31T06:15:06.839Z,20.70
2017-08-31T06:17:34.406Z,20.90
2017-08-31T06:20:02.000Z,21.20
2017-08-31T06:22:29.550Z,21.40
2017-08-31T06:24:57.135Z,21.60
2017-08-31T06:27:24.688Z,21.90
2017-08-31T06:29:52.274Z,22.20
2017-08-31T06:32:19.837Z,22.40
2017-08-31T06:34:47.437Z,22.60
2017-08-31T06:37:14.999Z,22.90
2017-08-31T06:39:42.591Z,23.10
2017-08-31T06:42:10.173Z,23.00
2017-08-31T06:44:38.510Z,22.90
2017-08-31T06:47:06.089Z,22.90
2017-08-31T06:49:33.641Z,22.80
2017-08-31T06:52:01.210Z,22.80
2017-08-31T06:54:28.777Z,22.70
2017-08-31T06:56:56.377Z,22.60
2017-08-31T06:59:23.925Z,22.70
2017-08-31T07:01:51.494Z,23.00
2017-08-31T07:04:19.077Z,23.30
2017-08-31T07:06:46.623Z,23.60
2017-08-31T07:09:14.201Z,23.90
2017-08-31T07:11:41.808Z,24.10
2017-08-31T07:14:09.389Z,24.30
2017-08-31T07:16:36.954Z,24.40
2017-08-31T07:19:04.540Z,24.50
2017-08-31T07:21:32.089Z,24.70
2017-08-31T07:23:59.664Z,24.60
2017-08-31T07:26:27.233Z,24.60
2017-08-31T07:28:54.822Z,24.70
2017-08-31T07:31:22.388Z,24.60
2017-08-31T07:33:49.956Z,24.30
2017-08-31T07:36:17.535Z,24.10
2017-08-31T07:38:45.089Z,24.10
2017-08-31T07:41:12.686Z,24.00
2017-08-31T07:43:40.227Z,24.10
2017-08-31T07:46:07.812Z,24.20
2017-08-31T07:48:35.384Z,24.20
2017-08-31T07:51:02.944Z,24.20
2017-08-31T07:53:30.525Z,24.20
2017-08-31T07:55:58.095Z,24.10
2017-08-31T07:58:25.678Z,24.00
2017-08-31T08:00:53.234Z,24.00
2017-08-31T08:03:20.840Z,23.90
2017-08-31T08:05:48.397Z,23.80
2017-08-31T08:08:15.975Z,23.80
2017-08-31T08:10:43.525Z,23.80
2017-08-31T08:13:11.130Z,23.80
2017-08-31T08:15:38.685Z,23.80
2017-08-31T08:18:06.257Z,23.80
2017-08-31T08:20:33.846Z,23.80
2017-08-31T08:23:01.384Z,23.90
2017-08-31T08:25:28.952Z,23.90
2017-08-31T08:27:56.518Z,23.90
2017-08-31T08:30:24.085Z,23.90
2017-08-31T08:32:51.651Z,23.90
2017-08-31T08:35:19.241Z,23.90
2017-08-31T08:37:46.807Z,23.90
2017-08-31T08:40:14.356Z,23.90
2017-08-31T08:42:41.930Z,23.90
2017-08-31T08:45:09.479Z,23.90
2017-08-31T08:47:37.074Z,24.00
2017-08-31T08:50:04.639Z,24.00
2017-08-31T08:52:32.223Z,24.10
2017-08-31T08:54:59.777Z,24.20
2017-08-31T08:57:27.349Z,24.20
2017-08-31T08:59:54.929Z,24.20
2017-08-31T09:02:22.521Z,24.30
2017-08-31T09:04:50.064Z,24.30
2017-08-31T09:07:17.603Z,24.40
2017-08-31T09:09:45.185Z,24.40
2017-08-31T09:12:12.758Z,24.40
2017-08-31T09:14:40.332Z,24.40
2017-08-31T09:17:07.893Z,24.30
2017-08-31T09:19:35.469Z,24.30
2017-08-31T09:22:03.021Z,24.20
2017-08-31T09:24:30.603Z,24.10
2017-08-31T09:26:58.143Z,24.10
2017-08-31T09:29:25.696Z,24.10
2017-08-31T09:31:53.286Z,24.00
2017-08-31T09:34:20.842Z,24.00
2017-08-31T09:36:48.416Z,24.00
2017-08-31T09:39:15.980Z,24.00
2017-08-31T09:41:43.566Z,24.00
2017-08-31T09:44:11.889Z,24.00
2017-08-31T09:46:39.459Z,23.90
2017-08-31T09:49:07.024Z,23.90
2017-08-31T09:51:35.257Z,23.90
2017-08-31T09:54:02.836Z,23.80
2017-08-31T09:56:30.394Z,23.70
2017-08-31T09:58:57.972Z,23.60
2017-08-31T10:01:26.289Z,23.40
2017-08-31T10:03:53.838Z,23.40
2017-08-31T10:06:21.413Z,23.40
2017-08-31T10:08:49.018Z,23.30
2017-08-31T10:11:16.587Z,23.20
2017-08-31T10:13:44.180Z,23.10
2017-08-31T10:16:11.761Z,23.10
2017-08-31T10:18:39.314Z,23.00
2017-08-31T10:21:06.938Z,22.90
2017-08-31T10:23:34.488Z,22.90
2017-08-31T10:26:02.056Z,23.00
2017-08-31T10:28:29.633Z,22.90
2017-08-31T10:30:57.236Z,22.90
2017-08-31T10:33:24.807Z,22.80
2017-08-31T10:35:52.405Z,22.80
2017-08-31T10:38:19.973Z,22.80
2017-08-31T10:40:47.559Z,22.80
2017-08-31T10:43:15.116Z,22.70
2017-08-31T10:45:42.681Z,22.70
2017-08-31T10:48:10.273Z,22.70
2017-08-31T10:50:37.832Z,22.60
2017-08-31T10:53:05.422Z,22.60
2017-08-31T10:55:33.005Z,22.60
2017-08-31T10:58:00.601Z,22.60
2017-08-31T11:00:28.178Z,22.50
2017-08-31T11:02:55.773Z,22.40
2017-08-31T11:05:23.335Z,22.30
2017-08-31T11:07:50.905Z,22.30
2017-08-31T11:10:18.506Z,22.20
2017-08-31T11:12:46.070Z,22.00
2017-08-31T11:15:13.687Z,21.80
2017-08-31T11:17:41.246Z,21.50
2017-08-31T11:20:09.628Z,21.30
2017-08-31T11:22:37.208Z,21.30
2017-08-31T11:25:04.779Z,21.10
2017-08-31T11:27:32.596Z,21.10
2017-08-31T11:29:59.998Z,21.00
2017-08-31T11:32:27.652Z,21.00
2017-08-31T11:34:55.291Z,20.90
2017-08-31T11:37:22.803Z,20.70
2017-08-31T11:39:50.369Z,20.80
2017-08-31T11:42:17.939Z,20.90
2017-08-31T11:44:45.489Z,20.80
2017-08-31T11:47:13.065Z,20.90
2017-08-31T11:49:40.635Z,21.00
2017-08-31T11:52:08.216Z,20.90
2017-08-31T11:54:35.776Z,20.80
2017-08-31T11:57:03.334Z,20.80
2017-08-31T11:59:31.683Z,20.90
2017-08-31T12:01:59.231Z,20.80
2017-08-31T12:04:26.804Z,20.90
2017-08-31T12:06:54.342Z,21.00
2017-08-31T12:09:21.918Z,21.10
2017-08-31T12:11:49.477Z,21.10
2017-08-31T12:14:17.039Z,21.10
2017-08-31T12:16:44.615Z,21.10
2017-08-31T12:19:12.230Z,21.10
2017-08-31T12:21:39.786Z,21.00
2017-08-31T12:24:07.347Z,20.90
2017-08-31T12:26:34.925Z,20.70
2017-08-31T12:29:02.477Z,20.50
2017-08-31T12:31:30.058Z,20.50
2017-08-31T12:33:57.598Z,20.50
2017-08-31T12:36:25.175Z,20.30
2017-08-31T12:38:52.733Z,20.30
2017-08-31T12:41:20.318Z,20.30
2017-08-31T12:43:47.878Z,20.40
2017-08-31T12:46:15.430Z,20.50
2017-08-31T12:48:43.019Z,20.50
2017-08-31T12:51:10.574Z,20.40
2017-08-31T12:53:38.397Z,20.40
2017-08-31T12:56:05.936Z,20.30
2017-08-31T12:58:33.505Z,20.30
2017-08-31T13:01:01.048Z,20.30
2017-08-31T13:03:28.617Z,20.30
2017-08-31T13:05:56.169Z,20.00
2017-08-31T13:08:23.726Z,19.90
2017-08-31T13:10:51.301Z,20.00
2017-08-31T13:13:18.837Z,20.00
2017-08-31T13:15:46.413Z,20.10
2017-08-31T13:18:13.952Z,20.20
2017-08-31T13:20:41.512Z,20.20
2017-08-31T13:23:09.061Z,20.20
2017-08-31T13:25:36.639Z,20.00
2017-08-31T13:28:04.189Z,19.90
2017-08-31T13:30:31.771Z,19.90
2017-08-31T13:32:59.333Z,19.70
2017-08-31T13:35:26.882Z,19.80
2017-08-31T13:37:54.443Z,19.90
2017-08-31T13:40:21.988Z,19.90
2017-08-31T13:42:49.557Z,20.00
2017-08-31T13:45:17.121Z,20.00
2017-08-31T13:47:44.688Z,20.00
2017-08-31T13:50:12.229Z,20.00
2017-08-31T13:52:39.792Z,20.10
2017-08-31T13:55:07.354Z,20.20
2017-08-31T13:57:34.914Z,20.20
2017-08-31T14:00:02.489Z,20.10
2017-08-31T14:02:30.037Z,20.10
2017-08-31T14:04:57.600Z,19.90
2017-08-31T14:07:25.149Z,19.70
2017-08-31T14:09:52.729Z,19.70
2017-08-31T14:12:20.284Z,19.50
2017-08-31T14:14:47.843Z,19.50
2017-08-31T14:17:16.148Z,19.20
2017-08-31T14:19:43.749Z,19.20
2017-08-31T14:22:11.297Z,19.20
2017-08-31T14:24:38.885Z,19.10
2017-08-31T14:27:06.442Z,19.20
2017-08-31T14:29:33.989Z,19.20
2017-08-31T14:32:01.561Z,19.10
2017-08-31T14:34:29.123Z,19.00
2017-08-31T14:36:56.695Z,19.00
2017-08-31T14:39:24.249Z,19.00
2017-08-31T14:41:51.835Z,19.00
2017-08-31T14:44:19.389Z,19.00
2017-08-31T14:46:46.955Z,19.00
2017-08-31T14:49:14.584Z,18.80
2017-08-31T14:51:42.129Z,18.80
2017-08-31T14:54:09.702Z,18.80
2017-08-31T14:56:37.244Z,18.70
2017-08-31T14:59:04.803Z,18.60
2017-08-31T15:01:32.362Z,18.50
2017-08-31T15:03:59.927Z,18.50
2017-08-31T15:06:27.482Z,18.50
2017-08-31T15:08:55.066Z,18.60
2017-08-31T15:11:22.627Z,18.70
2017-08-31T15:13:50.177Z,18.70
2017-08-31T15:16:17.754Z,18.80
2017-08-31T15:18:45.292Z,18.80
2017-08-31T15:21:12.877Z,18.80
2017-08-31T15:23:40.429Z,18.80
2017-08-31T15:26:08.001Z,18.70
2017-08-31T15:28:35.553Z,18.60
2017-08-31T15:31:03.138Z,18.50
2017-08-31T15:33:30.679Z,18.40
2017-08-31T15:35:58.230Z,18.40
2017-08-31T15:38:25.795Z,18.30
2017-08-31T15:40:53.374Z,18.30
2017-08-31T15:43:20.944Z,18.20
2017-08-31T15:45:48.493Z,18.20
2017-08-31T15:48:16.074Z,18.10
2017-08-31T15:50:43.633Z,18.10
2017-08-31T15:53:11.219Z,18.00
2017-08-31T15:55:38.776Z,18.00
2017-08-31T15:58:06.364Z,18.20
2017-08-31T16:00:33.934Z,18.30
2017-08-31T16:03:01.494Z,18.30
2017-08-31T16:05:29.059Z,18.40
2017-08-31T16:07:56.614Z,18.20
2017-08-31T16:10:24.195Z,17.90
2017-08-31T16:12:51.757Z,17.80
2017-08-31T16:15:19.330Z,17.70
2017-08-31T16:17:46.871Z,17.60
2017-08-31T16:20:14.443Z,17.50
2017-08-31T16:22:41.997Z,17.50
2017-08-31T16:25:09.548Z,17.60
2017-08-31T16:27:37.127Z,17.50
2017-08-31T16:30:04.688Z,17.50
2017-08-31T16:32:33.034Z,17.40
2017-08-31T16:35:00.584Z,17.40
2017-08-31T16:37:28.171Z,17.40
2017-08-31T16:39:55.725Z,17.40
2017-08-31T16:42:24.073Z,17.30
2017-08-31T16:44:52.540Z,17.30
2017-08-31T16:47:20.139Z,17.30
2017-08-31T16:49:47.693Z,17.20
2017-08-31T16:52:15.231Z,17.10
2017-08-31T16:54:42.801Z,17.00
2017-08-31T16:57:10.363Z,17.00
2017-08-31T16:59:37.927Z,17.00
2017-08-31T17:02:05.500Z,17.00
2017-08-31T17:04:33.069Z,16.90
2017-08-31T17:07:00.611Z,16.90
2017-08-31T17:09:28.179Z,16.90
2017-08-31T17:11:55.733Z,16.90
2017-08-31T17:14:23.289Z,16.80
2017-08-31T17:16:50.849Z,16.80
2017-08-31T17:19:18.407Z,16.70
2017-08-31T17:21:45.968Z,16.60
2017-08-31T17:24:13.518Z,16.50
2017-08-31T17:26:41.080Z,16.30
2017-08-31T17:29:08.623Z,16.10
2017-08-31T17:31:36.204Z,16.10
2017-08-31T17:34:03.781Z,16.10
2017-08-31T17:36:31.360Z,16.10
2017-08-31T17:38:58.903Z,16.00
2017-08-31T17:41:26.463Z,15.90
2017-08-31T17:43:54.047Z,15.90
2017-08-31T17:46:21.608Z,15.80
2017-08-31T17:48:49.185Z,15.80
2017-08-31T17:51:16.746Z,15.90
2017-08-31T17:53:44.321Z,16.00
2017-08-31T17:56:11.873Z,16.00
2017-08-31T17:58:39.452Z,16.00
2017-08-31T18:01:06.995Z,15.90
2017-08-31T18:03:34.544Z,15.80
2017-08-31T18:06:02.121Z,15.90
2017-08-31T18:08:30.093Z,15.90
2017-08-31T18:10:57.675Z,15.90
2017-08-31T18:13:25.243Z,15.90
2017-08-31T18:15:52.817Z,15.90
2017-08-31T18:18:20.360Z,15.80
2017-08-31T18:20:47.947Z,15.90
2017-08-31T18:23:15.487Z,15.90
2017-08-31T18:25:43.071Z,15.90
2017-08-31T18:28:10.643Z,15.90
2017-08-31T18:30:38.263Z,15.90
2017-08-31T18:33:05.841Z,15.90
2017-08-31T18:35:33.388Z,15.90
2017-08-31T18:38:00.955Z,15.80
2017-08-31T18:40:28.530Z,15.70
2017-08-31T18:42:56.102Z,15.70
2017-08-31T18:45:23.643Z,15.60
2017-08-31T18:47:51.220Z,15.60
2017-08-31T18:50:18.778Z,15.50
2017-08-31T18:52:46.339Z,15.50
2017-08-31T18:55:13.922Z,15.50
2017-08-31T18:57:41.458Z,15.50
2017-08-31T19:00:09.023Z,15.40
2017-08-31T19:02:36.573Z,15.50
2017-08-31T19:05:04.156Z,15.50
2017-08-31T19:07:31.717Z,15.60
2017-08-31T19:09:59.302Z,15.60
2017-08-31T19:12:26.848Z,15.60
2017-08-31T19:14:54.406Z,15.50
2017-08-31T19:17:21.982Z,15.50
2017-08-31T19:19:49.533Z,15.40
2017-08-31T19:22:17.119Z,15.30
2017-08-31T19:24:44.673Z,15.30
2017-08-31T19:27:12.259Z,15.30
2017-08-31T19:29:39.808Z,15.30
2017-08-31T19:32:07.386Z,15.30
2017-08-31T19:34:34.941Z,15.20
2017-08-31T19:37:02.620Z,15.10
2017-08-31T19:39:30.180Z,15.10
2017-08-31T19:41:57.733Z,15.10
2017-08-31T19:44:25.323Z,15.10
2017-08-31T19:46:52.871Z,15.10
2017-08-31T19:49:20.454Z,15.10
2017-08-31T19:51:48.013Z,15.20
2017-08-31T19:54:15.585Z,15.20
2017-08-31T19:56:43.135Z,15.10
2017-08-31T19:59:10.716Z,15.00
2017-08-31T20:01:38.275Z,15.00
2017-08-31T20:04:05.830Z,14.90
2017-08-31T20:06:34.158Z,14.90
2017-08-31T20:09:01.710Z,14.90
2017-08-31T20:11:29.281Z,15.00
2017-08-31T20:13:56.842Z,15.00
2017-08-31T20:16:24.440Z,15.00
2017-08-31T20:18:52.011Z,15.00
2017-08-31T20:21:19.575Z,15.00
2017-08-31T20:23:47.889Z,15.10
2017-08-31T20:26:15.469Z,15.10
2017-08-31T20:28:43.030Z,15.20
2017-08-31T20:31:10.571Z,15.20
2017-08-31T20:33:38.145Z,15.20
2017-08-31T20:36:05.705Z,15.10
2017-08-31T20:38:33.287Z,15.10
2017-08-31T20:41:00.833Z,15.00
2017-08-31T20:43:28.412Z,15.00
2017-08-31T20:45:55.961Z,14.90
2017-08-31T20:48:23.546Z,14.90
2017-08-31T20:50:51.115Z,14.90
2017-08-31T20:53:18.669Z,14.90
2017-08-31T20:55:46.251Z,14.80
2017-08-31T20:58:13.787Z,14.70
2017-08-31T21:00:41.348Z,14.70
2017-08-31T21:03:08.907Z,14.60
2017-08-31T21:05:36.496Z,14.60
2017-08-31T21:08:04.045Z,14.60
2017-08-31T21:10:31.621Z,14.70
2017-08-31T21:12:59.168Z,14.70
2017-08-31T21:15:26.746Z,14.60
2017-08-31T21:17:54.301Z,14.60
2017-08-31T21:20:21.847Z,14.60
2017-08-31T21:22:49.427Z,14.70
2017-08-31T21:25:16.981Z,14.80
2017-08-31T21:27:44.539Z,14.80
2017-08-31T21:30:12.085Z,14.80
2017-08-31T21:32:39.649Z,14.80
2017-08-31T21:35:07.236Z,14.80
2017-08-31T21:37:34.818Z,14.90
2017-08-31T21:40:02.383Z,14.90
2017-08-31T21:42:29.966Z,14.90
2017-08-31T21:44:57.526Z,14.90
2017-08-31T21:47:25.083Z,15.00
2017-08-31T21:49:52.655Z,15.00
2017-08-31T21:52:20.227Z,15.00
2017-08-31T21:54:47.808Z,15.10
2017-08-31T21:57:15.357Z,15.20
2017-08-31T21:59:42.929Z,15.20
2017-08-31T22:02:10.491Z,15.10
2017-08-31T22:04:38.064Z,15.10
2017-08-31T22:07:05.621Z,15.00
2017-08-31T22:09:33.192Z,14.90
2017-08-31T22:12:00.769Z,14.80
2017-08-31T22:14:28.318Z,14.80
2017-08-31T22:16:55.894Z,14.90
2017-08-31T22:19:23.466Z,14.90
2017-08-31T22:21:51.059Z,15.00
2017-08-31T22:24:18.614Z,15.00
2017-08-31T22:26:46.197Z,15.00
2017-08-31T22:29:13.752Z,15.10
2017-08-31T22:31:41.309Z,15.00
2017-08-31T22:34:08.886Z,15.00
2017-08-31T22:36:36.437Z,15.00
2017-08-31T22:39:04.470Z,14.90
2017-08-31T22:41:32.048Z,14.80
2017-08-31T22:43:59.640Z,14.80
2017-08-31T22:46:27.194Z,14.70
2017-08-31T22:48:54.782Z,14.70
2017-08-31T22:51:22.346Z,14.70
2017-08-31T22:53:49.897Z,14.70
2017-08-31T22:56:17.477Z,14.70
2017-08-31T22:58:45.035Z,14.60
2017-08-31T23:01:12.614Z,14.60
2017-08-31T23:03:40.920Z,14.50
2017-08-31T23:06:08.503Z,14.50
2017-08-31T23:08:36.063Z,14.50
2017-08-31T23:11:04.402Z,14.50
2017-08-31T23:13:31.947Z,14.50
2017-08-31T23:15:59.525Z,14.50
2017-08-31T23:18:27.078Z,14.50
2017-08-31T23:20:54.642Z,14.60
2017-08-31T23:23:22.223Z,14.60
2017-08-31T23:25:49.772Z,14.60
2017-08-31T23:28:17.335Z,14.70
2017-08-31T23:30:44.899Z,14.70
2017-08-31T23:33:12.473Z,14.70
2017-08-31T23:35:40.043Z,14.70
2017-08-31T23:38:08.384Z,14.70
2017-08-31T23:40:35.937Z,14.70
2017-08-31T23:43:03.492Z,14.80
2017-08-31T23:45:31.065Z,14.80
2017-08-31T23:47:58.623Z,14.90
2017-08-31T23:50:26.192Z,14.90
2017-08-31T23:52:53.741Z,14.80
2017-08-31T23:55:21.313Z,14.80
2017-08-31T23:57:48.874Z,14.70
