createdAt,value
2019-05-15T00:01:42.862Z,96.40
2019-05-15T00:04:12.975Z,96.10
2019-05-15T00:06:42.883Z,96.00
2019-05-15T00:09:13.154Z,96.00
2019-05-15T00:11:42.935Z,95.50
2019-05-15T00:14:13.045Z,95.30
2019-05-15T00:16:42.981Z,95.80
2019-05-15T00:19:13.831Z,95.80
2019-05-15T00:21:43.121Z,95.90
2019-05-15T00:24:13.425Z,95.50
2019-05-15T00:26:43.135Z,95.40
2019-05-15T00:29:16.322Z,95.20
2019-05-15T00:31:44.154Z,95.30
2019-05-15T00:34:13.471Z,95.30
2019-05-15T00:36:43.735Z,95.20
2019-05-15T00:39:13.174Z,95.00
2019-05-15T00:41:51.470Z,94.90
2019-05-15T00:44:14.187Z,94.70
2019-05-15T00:46:43.502Z,94.60
2019-05-15T00:49:13.257Z,94.40
2019-05-15T00:51:43.282Z,94.60
2019-05-15T00:54:13.341Z,94.80
2019-05-15T00:56:43.319Z,94.80
2019-05-15T00:59:25.825Z,94.80
2019-05-15T01:01:44.412Z,95.00
2019-05-15T01:04:13.786Z,95.30
2019-05-15T01:06:43.528Z,95.10
2019-05-15T01:09:13.489Z,95.40
2019-05-15T01:11:43.529Z,95.20
2019-05-15T01:14:13.546Z,95.60
2019-05-15T01:16:43.554Z,95.60
2019-05-15T01:19:15.095Z,95.70
2019-05-15T01:21:44.396Z,95.60
2019-05-15T01:24:13.728Z,96.30
2019-05-15T01:26:43.651Z,96.30
2019-05-15T01:29:14.604Z,96.40
2019-05-15T01:31:43.918Z,96.20
2019-05-15T01:34:13.723Z,96.20
2019-05-15T01:36:43.630Z,96.10
2019-05-15T01:39:13.651Z,96.20
2019-05-15T01:41:43.971Z,96.60
2019-05-15T01:44:13.696Z,96.60
2019-05-15T01:46:43.760Z,96.50
2019-05-15T01:49:13.780Z,96.60
2019-05-15T01:51:43.863Z,96.60
2019-05-15T01:54:13.782Z,96.90
2019-05-15T01:56:43.807Z,96.80
2019-05-15T01:59:13.843Z,96.70
2019-05-15T02:01:43.908Z,96.90
2019-05-15T02:04:14.260Z,97.10
2019-05-15T02:06:43.876Z,97.40
2019-05-15T02:09:13.904Z,97.30
2019-05-15T02:11:43.990Z,97.40
2019-05-15T02:14:13.962Z,97.90
2019-05-15T02:16:43.949Z,97.80
2019-05-15T02:19:13.977Z,97.20
2019-05-15T02:21:44.051Z,97.40
2019-05-15T02:24:13.994Z,97.40
2019-05-15T02:26:44.036Z,97.70
2019-05-15T02:29:17.182Z,97.20
2019-05-15T02:31:45.089Z,97.80
2019-05-15T02:34:14.403Z,97.20
2019-05-15T02:36:44.038Z,97.90
2019-05-15T02:39:15.041Z,97.40
2019-05-15T02:41:44.354Z,97.20
2019-05-15T02:44:14.327Z,97.70
2019-05-15T02:46:44.328Z,97.50
2019-05-15T02:49:14.347Z,97.00
2019-05-15T02:51:44.498Z,97.00
2019-05-15T02:54:14.593Z,96.60
2019-05-15T02:56:44.816Z,97.00
2019-05-15T02:59:15.039Z,97.60
2019-05-15T03:01:45.046Z,97.30
2019-05-15T03:04:15.163Z,97.40
2019-05-15T03:06:45.285Z,97.50
2019-05-15T03:09:18.515Z,97.60
2019-05-15T03:11:49.435Z,97.00
2019-05-15T03:14:21.163Z,97.50
2019-05-15T03:16:49.746Z,97.30
2019-05-15T03:19:19.331Z,97.00
2019-05-15T03:21:49.622Z,97.00
2019-05-15T03:24:19.784Z,97.10
2019-05-15T03:26:50.093Z,97.00
2019-05-15T03:29:21.113Z,97.00
2019-05-15T03:32:07.735Z,96.80
2019-05-15T03:34:28.881Z,97.50
2019-05-15T03:36:53.580Z,96.90
2019-05-15T03:39:23.362Z,97.10
2019-05-15T03:41:52.642Z,96.90
2019-05-15T03:44:21.959Z,97.00
2019-05-15T03:46:51.262Z,97.30
2019-05-15T03:49:20.572Z,97.60
2019-05-15T03:51:50.295Z,97.40
2019-05-15T03:54:20.703Z,97.40
2019-05-15T03:56:50.302Z,97.20
2019-05-15T03:59:19.642Z,97.30
2019-05-15T04:01:49.786Z,97.20
2019-05-15T04:04:19.219Z,97.30
2019-05-15T04:06:49.848Z,97.50
2019-05-15T04:09:19.615Z,97.40
2019-05-15T04:11:49.860Z,97.60
2019-05-15T04:14:19.574Z,97.80
2019-05-15T04:16:49.862Z,98.00
2019-05-15T04:19:19.639Z,97.60
2019-05-15T04:21:49.858Z,97.80
2019-05-15T04:24:20.273Z,97.10
2019-05-15T04:26:51.126Z,96.90
2019-05-15T04:29:20.468Z,96.50
2019-05-15T04:32:00.714Z,96.40
2019-05-15T04:34:21.568Z,96.80
2019-05-15T04:36:50.865Z,96.60
2019-05-15T04:39:20.902Z,96.80
2019-05-15T04:41:51.186Z,96.80
2019-05-15T04:44:21.502Z,96.90
2019-05-15T04:46:51.489Z,97.30
2019-05-15T04:49:21.551Z,97.40
2019-05-15T04:51:51.742Z,97.40
2019-05-15T04:54:21.874Z,97.10
2019-05-15T04:56:52.074Z,96.90
2019-05-15T04:59:22.301Z,96.90
2019-05-15T05:02:13.059Z,96.70
2019-05-15T05:04:23.414Z,96.60
2019-05-15T05:06:52.804Z,96.30
2019-05-15T05:09:22.849Z,95.90
2019-05-15T05:11:52.896Z,96.00
2019-05-15T05:14:23.189Z,95.70
2019-05-15T05:16:53.231Z,95.70
2019-05-15T05:19:23.381Z,95.90
2019-05-15T05:21:53.603Z,96.30
2019-05-15T05:24:23.639Z,95.20
2019-05-15T05:26:53.893Z,95.10
2019-05-15T05:29:23.937Z,95.00
2019-05-15T05:31:54.333Z,94.70
2019-05-15T05:34:24.283Z,95.70
2019-05-15T05:36:54.618Z,95.80
2019-05-15T05:39:24.474Z,94.40
2019-05-15T05:41:54.686Z,93.80
2019-05-15T05:44:25.282Z,93.20
2019-05-15T05:46:55.117Z,93.00
2019-05-15T05:49:25.163Z,92.20
2019-05-15T05:51:55.437Z,93.20
2019-05-15T05:54:25.671Z,93.50
2019-05-15T05:56:55.769Z,93.30
2019-05-15T05:59:28.258Z,93.00
2019-05-15T06:01:58.998Z,92.30
2019-05-15T06:04:28.034Z,93.10
2019-05-15T06:07:09.199Z,92.10
2019-05-15T06:09:32.061Z,91.40
2019-05-15T06:12:01.391Z,91.10
2019-05-15T06:14:30.722Z,88.70
2019-05-15T06:17:00.060Z,89.20
2019-05-15T06:19:31.343Z,85.50
2019-05-15T06:22:01.148Z,86.90
2019-05-15T06:24:30.753Z,85.50
2019-05-15T06:27:00.131Z,81.40
2019-05-15T06:29:29.439Z,81.60
2019-05-15T06:31:58.846Z,79.80
2019-05-15T06:34:28.599Z,81.70
2019-05-15T06:36:58.880Z,80.00
2019-05-15T06:39:28.496Z,76.80
2019-05-15T06:41:58.907Z,79.70
2019-05-15T06:44:28.664Z,73.40
2019-05-15T06:46:58.884Z,72.90
2019-05-15T06:49:37.685Z,73.20
2019-05-15T06:52:11.735Z,72.90
2019-05-15T06:54:41.023Z,71.80
2019-05-15T06:57:10.317Z,72.40
2019-05-15T06:59:40.373Z,65.00
2019-05-15T07:02:09.678Z,64.00
2019-05-15T07:04:39.190Z,61.90
2019-05-15T07:07:11.137Z,60.20
2019-05-15T07:09:38.800Z,55.30
2019-05-15T07:12:09.634Z,55.80
2019-05-15T07:14:39.048Z,53.90
2019-05-15T07:17:09.195Z,55.60
2019-05-15T07:19:39.320Z,57.50
2019-05-15T07:22:09.415Z,56.60
2019-05-15T07:24:38.992Z,57.00
2019-05-15T07:27:08.313Z,57.10
2019-05-15T07:29:38.724Z,54.70
2019-05-15T07:32:08.188Z,54.20
2019-05-15T07:34:37.988Z,53.60
2019-05-15T07:37:09.645Z,50.10
2019-05-15T07:39:38.391Z,51.50
2019-05-15T07:42:08.575Z,49.70
2019-05-15T07:44:39.014Z,48.50
2019-05-15T07:47:08.889Z,49.60
2019-05-15T07:49:38.991Z,49.10
2019-05-15T07:52:08.694Z,50.20
2019-05-15T07:54:38.410Z,49.20
2019-05-15T07:57:08.981Z,50.00
2019-05-15T07:59:38.825Z,50.70
2019-05-15T08:02:08.490Z,47.20
2019-05-15T08:04:38.094Z,46.70
2019-05-15T08:07:09.169Z,48.00
2019-05-15T08:09:39.116Z,45.40
2019-05-15T08:12:08.522Z,46.40
2019-05-15T08:14:38.787Z,42.10
2019-05-15T08:17:08.747Z,41.70
2019-05-15T08:19:38.475Z,41.40
2019-05-15T08:22:09.017Z,42.30
2019-05-15T08:24:39.117Z,39.80
2019-05-15T08:27:09.014Z,41.60
2019-05-15T08:29:38.446Z,43.30
2019-05-15T08:32:08.455Z,41.80
2019-05-15T08:34:38.688Z,39.70
2019-05-15T08:37:08.114Z,40.20
2019-05-15T08:39:38.175Z,39.00
2019-05-15T08:42:08.035Z,40.60
2019-05-15T08:44:38.649Z,39.50
2019-05-15T08:47:08.311Z,40.20
2019-05-15T08:49:40.921Z,38.60
2019-05-15T08:52:10.135Z,38.40
2019-05-15T08:54:39.806Z,35.70
2019-05-15T08:57:09.141Z,39.30
2019-05-15T08:59:38.469Z,39.70
2019-05-15T09:02:07.934Z,37.80
2019-05-15T09:04:38.644Z,36.80
2019-05-15T09:07:09.254Z,36.90
2019-05-15T09:09:38.762Z,36.50
2019-05-15T09:12:08.413Z,35.30
2019-05-15T09:14:38.128Z,36.40
2019-05-15T09:17:08.675Z,34.90
2019-05-15T09:19:38.788Z,35.90
2019-05-15T09:22:09.163Z,36.80
2019-05-15T09:24:38.634Z,36.80
2019-05-15T09:27:10.039Z,35.20
2019-05-15T09:29:39.734Z,35.40
2019-05-15T09:32:12.364Z,38.40
2019-05-15T09:34:50.115Z,36.00
2019-05-15T09:37:11.098Z,34.70
2019-05-15T09:39:40.388Z,37.10
2019-05-15T09:42:09.717Z,38.20
2019-05-15T09:44:39.591Z,35.70
2019-05-15T09:47:09.850Z,35.70
2019-05-15T09:49:40.244Z,36.00
2019-05-15T09:52:10.142Z,37.20
2019-05-15T09:54:40.269Z,35.50
2019-05-15T09:57:11.185Z,34.60
2019-05-15T09:59:40.699Z,36.40
2019-05-15T10:02:10.770Z,36.00
2019-05-15T10:04:40.840Z,37.40
2019-05-15T10:07:11.047Z,37.70
2019-05-15T10:09:41.257Z,36.80
2019-05-15T10:12:11.303Z,37.60
2019-05-15T10:14:41.776Z,41.00
2019-05-15T10:17:11.595Z,37.00
2019-05-15T10:19:41.809Z,38.00
2019-05-15T10:22:12.000Z,37.90
2019-05-15T10:24:42.267Z,39.80
2019-05-15T10:27:12.359Z,39.70
2019-05-15T10:29:42.560Z,38.00
2019-05-15T10:32:12.644Z,38.00
2019-05-15T10:34:42.867Z,37.10
2019-05-15T10:37:13.016Z,39.10
2019-05-15T10:39:43.109Z,39.90
2019-05-15T10:42:13.313Z,39.50
2019-05-15T10:44:43.410Z,36.40
2019-05-15T10:47:13.630Z,37.70
2019-05-15T10:49:43.729Z,39.60
2019-05-15T10:52:13.879Z,38.20
2019-05-15T10:54:43.978Z,38.90
2019-05-15T10:57:14.187Z,38.00
2019-05-15T10:59:44.279Z,39.80
2019-05-15T11:02:15.246Z,41.40
2019-05-15T11:04:45.150Z,38.80
2019-05-15T11:07:14.797Z,39.10
2019-05-15T11:09:45.031Z,39.50
2019-05-15T11:12:15.205Z,38.40
2019-05-15T11:14:45.249Z,36.80
2019-05-15T11:17:15.590Z,38.50
2019-05-15T11:19:49.522Z,38.10
2019-05-15T11:22:18.832Z,40.00
2019-05-15T11:24:50.806Z,38.00
2019-05-15T11:27:19.125Z,40.10
2019-05-15T11:29:48.543Z,39.10
2019-05-15T11:32:17.910Z,37.10
2019-05-15T11:34:49.279Z,35.10
2019-05-15T11:37:18.926Z,34.70
2019-05-15T11:39:48.486Z,35.90
2019-05-15T11:42:20.107Z,35.00
2019-05-15T11:44:48.833Z,34.20
2019-05-15T11:47:18.488Z,36.00
2019-05-15T11:49:47.966Z,37.60
2019-05-15T11:52:18.834Z,37.50
2019-05-15T11:54:49.334Z,37.60
2019-05-15T11:57:19.117Z,37.10
2019-05-15T11:59:55.078Z,37.10
2019-05-15T12:02:19.548Z,36.70
2019-05-15T12:04:48.838Z,34.70
2019-05-15T12:07:18.522Z,37.30
2019-05-15T12:09:48.879Z,35.10
2019-05-15T12:12:18.656Z,33.50
2019-05-15T12:14:49.675Z,34.30
2019-05-15T12:17:19.103Z,36.60
2019-05-15T12:19:54.867Z,35.30
2019-05-15T12:22:20.193Z,35.70
2019-05-15T12:24:50.176Z,36.40
2019-05-15T12:27:19.735Z,34.60
2019-05-15T12:29:49.683Z,31.80
2019-05-15T12:34:51.648Z,35.90
2019-05-15T12:37:21.623Z,36.70
2019-05-15T13:00:19.028Z,34.40
2019-05-15T13:02:49.587Z,34.00
2019-05-15T13:05:19.323Z,34.20
2019-05-15T13:07:49.418Z,32.90
2019-05-15T13:10:18.888Z,33.30
2019-05-15T13:12:59.541Z,33.10
2019-05-15T13:15:20.643Z,34.20
2019-05-15T13:17:52.850Z,30.70
2019-05-15T13:20:22.401Z,32.10
2019-05-15T13:22:52.548Z,31.80
2019-05-15T13:25:23.436Z,30.90
2019-05-15T13:27:53.408Z,33.30
2019-05-15T13:30:25.542Z,32.40
2019-05-15T13:33:00.365Z,34.00
2019-05-15T13:35:30.712Z,31.30
2019-05-15T13:38:02.197Z,31.60
2019-05-15T13:40:38.085Z,31.80
2019-05-15T13:43:08.333Z,30.00
2019-05-15T13:45:38.811Z,33.60
2019-05-15T13:48:09.250Z,32.90
2019-05-15T13:50:40.378Z,32.30
2019-05-15T13:53:11.106Z,30.40
2019-05-15T13:55:42.751Z,32.20
2019-05-15T13:58:10.885Z,31.50
2019-05-15T14:00:40.102Z,30.80
2019-05-15T14:03:09.531Z,31.60
2019-05-15T14:05:39.797Z,30.30
2019-05-15T14:08:09.099Z,31.00
2019-05-15T14:10:38.809Z,31.10
2019-05-15T14:13:08.177Z,32.70
2019-05-15T14:15:38.235Z,30.80
2019-05-15T14:18:08.619Z,31.20
2019-05-15T14:20:38.759Z,29.40
2019-05-15T14:23:08.884Z,31.90
2019-05-15T14:25:38.794Z,31.00
2019-05-15T14:28:09.040Z,31.90
2019-05-15T14:30:38.487Z,30.20
2019-05-15T14:33:08.457Z,30.50
2019-05-15T14:35:38.140Z,32.10
2019-05-15T14:38:10.194Z,29.50
2019-05-15T14:40:38.518Z,31.50
2019-05-15T14:43:08.916Z,32.60
2019-05-15T14:45:38.958Z,32.30
2019-05-15T14:48:09.315Z,32.60
2019-05-15T14:50:39.001Z,32.00
2019-05-15T14:53:09.529Z,34.70
2019-05-15T14:55:43.895Z,34.10
2019-05-15T14:58:10.911Z,32.00
2019-05-15T15:00:41.518Z,34.30
2019-05-15T15:03:11.249Z,32.80
2019-05-15T15:05:41.505Z,33.30
2019-05-15T15:08:21.771Z,34.80
2019-05-15T15:10:41.794Z,35.20
2019-05-15T15:13:11.138Z,38.00
2019-05-15T15:15:42.269Z,36.30
2019-05-15T15:18:11.470Z,36.40
2019-05-15T15:20:40.769Z,37.80
2019-05-15T15:23:10.155Z,39.00
2019-05-15T15:25:39.903Z,37.30
2019-05-15T15:28:09.416Z,36.40
2019-05-15T15:30:38.816Z,38.00
2019-05-15T15:33:08.701Z,38.80
2019-05-15T15:35:38.398Z,40.60
2019-05-15T15:38:13.341Z,39.40
2019-05-15T15:40:38.847Z,38.60
2019-05-15T15:43:09.876Z,39.00
2019-05-15T15:45:39.703Z,40.20
2019-05-15T15:48:09.025Z,42.00
2019-05-15T15:50:38.602Z,42.00
2019-05-15T15:53:08.886Z,41.30
2019-05-15T15:55:38.892Z,40.20
2019-05-15T15:58:10.306Z,43.20
2019-05-15T16:00:39.316Z,42.20
2019-05-15T16:03:08.672Z,43.70
2019-05-15T16:05:38.576Z,42.90
2019-05-15T16:08:09.029Z,43.20
2019-05-15T16:10:38.441Z,42.70
2019-05-15T16:13:09.349Z,43.30
2019-05-15T16:15:38.783Z,43.00
2019-05-15T16:18:08.983Z,42.20
2019-05-15T16:20:39.537Z,43.90
2019-05-15T16:23:09.537Z,45.30
2019-05-15T16:25:38.843Z,44.30
2019-05-15T16:28:08.835Z,44.40
2019-05-15T16:30:50.349Z,46.00
2019-05-15T16:33:09.909Z,45.30
2019-05-15T16:35:39.407Z,43.50
2019-05-15T16:38:09.497Z,45.60
2019-05-15T16:40:38.927Z,44.70
2019-05-15T16:43:08.257Z,45.00
2019-05-15T16:45:38.830Z,45.40
2019-05-15T16:48:09.423Z,46.00
2019-05-15T16:50:39.869Z,45.00
2019-05-15T16:53:09.390Z,46.70
2019-05-15T16:55:38.679Z,43.90
2019-05-15T16:58:09.314Z,44.90
2019-05-15T17:00:38.746Z,45.50
2019-05-15T17:03:14.324Z,45.10
2019-05-15T17:05:39.140Z,44.40
2019-05-15T17:08:09.060Z,44.30
2019-05-15T17:10:39.628Z,44.40
2019-05-15T17:13:08.966Z,44.20
2019-05-15T17:15:38.581Z,44.30
2019-05-15T17:18:08.905Z,45.60
2019-05-15T17:20:38.415Z,46.40
2019-05-15T17:23:08.673Z,46.40
2019-05-15T17:25:39.099Z,46.50
2019-05-15T17:28:09.097Z,46.10
2019-05-15T17:30:38.678Z,47.10
2019-05-15T17:33:08.279Z,46.50
2019-05-15T17:35:38.534Z,45.70
2019-05-15T17:38:08.651Z,46.60
2019-05-15T17:40:38.759Z,46.60
2019-05-15T17:43:09.493Z,46.50
2019-05-15T17:45:39.145Z,46.80
2019-05-15T17:48:11.859Z,48.40
2019-05-15T17:50:48.544Z,47.10
2019-05-15T17:53:14.437Z,47.00
2019-05-15T17:55:43.761Z,47.20
2019-05-15T17:58:13.264Z,49.20
2019-05-15T18:00:42.625Z,48.70
2019-05-15T18:03:13.330Z,49.20
2019-05-15T18:05:42.718Z,49.00
2019-05-15T18:08:12.023Z,49.10
2019-05-15T18:10:41.320Z,49.00
2019-05-15T18:13:10.695Z,48.90
2019-05-15T18:15:40.886Z,49.70
2019-05-15T18:18:11.135Z,50.80
2019-05-15T18:20:41.224Z,50.30
2019-05-15T18:23:11.461Z,50.70
2019-05-15T18:25:42.215Z,51.20
2019-05-15T18:28:11.631Z,51.20
2019-05-15T18:30:41.955Z,51.40
2019-05-15T18:33:12.032Z,52.90
2019-05-15T18:35:42.281Z,51.40
2019-05-15T18:38:12.218Z,52.20
2019-05-15T18:40:42.493Z,52.30
2019-05-15T18:43:12.763Z,52.50
2019-05-15T18:45:42.725Z,52.20
2019-05-15T18:48:12.915Z,55.00
2019-05-15T18:50:42.986Z,54.60
2019-05-15T18:53:13.224Z,55.80
2019-05-15T18:55:43.304Z,56.70
2019-05-15T18:58:13.418Z,57.20
2019-05-15T19:00:43.811Z,58.10
2019-05-15T19:03:19.417Z,57.80
2019-05-15T19:05:44.806Z,57.80
2019-05-15T19:08:14.107Z,59.20
2019-05-15T19:10:44.255Z,59.80
2019-05-15T19:13:14.370Z,58.50
2019-05-15T19:15:44.545Z,58.60
2019-05-15T19:18:14.770Z,58.80
2019-05-15T19:20:44.895Z,59.20
2019-05-15T19:23:15.210Z,59.30
2019-05-15T19:25:45.203Z,60.00
2019-05-15T19:28:15.569Z,59.30
2019-05-15T19:30:47.749Z,58.80
2019-05-15T19:33:18.594Z,59.30
2019-05-15T19:35:47.749Z,59.70
2019-05-15T19:38:18.553Z,65.00
2019-05-15T19:40:48.135Z,61.90
2019-05-15T19:43:18.167Z,61.50
2019-05-15T19:45:47.825Z,61.60
2019-05-15T19:48:19.593Z,61.70
2019-05-15T19:50:48.206Z,61.60
2019-05-15T19:53:19.006Z,64.40
2019-05-15T19:55:48.533Z,69.10
2019-05-15T19:58:18.469Z,70.50
2019-05-15T20:00:51.178Z,66.80
2019-05-15T20:03:19.618Z,67.50
2019-05-15T20:05:48.950Z,68.60
2019-05-15T20:08:18.680Z,66.50
2019-05-15T20:10:48.012Z,66.50
2019-05-15T20:13:18.802Z,66.10
2019-05-15T20:15:49.182Z,66.50
2019-05-15T20:18:18.565Z,67.50
2019-05-15T20:20:48.066Z,67.00
2019-05-15T20:23:18.377Z,67.90
2019-05-15T20:25:47.972Z,70.40
2019-05-15T20:28:19.068Z,69.30
2019-05-15T20:30:48.643Z,69.10
2019-05-15T20:33:18.113Z,71.80
2019-05-15T20:35:47.969Z,72.50
2019-05-15T20:38:18.823Z,70.60
2019-05-15T20:40:48.717Z,70.00
2019-05-15T20:43:18.683Z,70.90
2019-05-15T20:45:48.487Z,70.40
2019-05-15T20:48:18.468Z,70.90
2019-05-15T20:50:48.358Z,71.00
2019-05-15T20:53:18.161Z,69.80
2019-05-15T20:55:48.407Z,70.00
2019-05-15T20:58:19.482Z,71.30
2019-05-15T21:00:50.199Z,71.30
2019-05-15T21:03:19.829Z,71.30
2019-05-15T21:05:49.219Z,71.40
2019-05-15T21:08:18.503Z,70.80
2019-05-15T21:10:49.385Z,73.50
2019-05-15T21:13:18.946Z,73.50
2019-05-15T21:15:48.791Z,72.50
2019-05-15T21:18:20.155Z,75.10
2019-05-15T21:20:49.703Z,76.30
2019-05-15T21:23:19.219Z,75.30
2019-05-15T21:25:49.445Z,75.80
2019-05-15T21:28:19.659Z,75.80
2019-05-15T21:30:49.783Z,76.00
2019-05-15T21:33:19.917Z,78.20
2019-05-15T21:35:50.048Z,77.90
2019-05-15T21:38:21.390Z,75.30
2019-05-15T21:40:50.870Z,76.30
2019-05-15T21:43:20.534Z,79.00
2019-05-15T21:45:50.743Z,79.10
2019-05-15T21:48:20.936Z,76.40
2019-05-15T21:50:51.014Z,76.20
2019-05-15T21:53:21.264Z,79.80
2019-05-15T21:55:51.479Z,82.50
2019-05-15T21:58:21.756Z,80.60
2019-05-15T22:00:54.443Z,81.30
2019-05-15T22:03:28.561Z,82.40
2019-05-15T22:05:58.182Z,81.50
2019-05-15T22:08:27.932Z,80.80
2019-05-15T22:10:57.366Z,80.40
2019-05-15T22:13:31.210Z,81.20
2019-05-15T22:15:59.328Z,80.80
2019-05-15T22:18:28.861Z,78.90
2019-05-15T22:20:58.647Z,82.50
2019-05-15T22:23:28.110Z,81.80
2019-05-15T22:25:58.432Z,82.10
2019-05-15T22:28:29.036Z,82.20
2019-05-15T22:30:58.560Z,82.60
2019-05-15T22:33:28.532Z,82.90
2019-05-15T22:35:59.306Z,83.00
2019-05-15T22:38:29.098Z,85.10
2019-05-15T22:40:58.452Z,83.80
2019-05-15T22:43:28.813Z,84.40
2019-05-15T22:45:58.785Z,86.00
2019-05-15T22:48:28.687Z,85.60
2019-05-15T22:50:58.365Z,85.80
2019-05-15T22:53:28.884Z,85.90
2019-05-15T22:55:58.787Z,87.00
2019-05-15T22:58:28.270Z,87.50
2019-05-15T23:00:59.789Z,88.40
2019-05-15T23:03:28.717Z,88.20
2019-05-15T23:05:58.262Z,88.20
2019-05-15T23:08:29.089Z,87.80
2019-05-15T23:10:58.712Z,88.10
2019-05-15T23:13:28.709Z,88.80
2019-05-15T23:15:58.555Z,90.10
2019-05-15T23:18:27.933Z,89.80
2019-05-15T23:20:59.311Z,90.80
2019-05-15T23:23:28.656Z,90.20
2019-05-15T23:25:58.302Z,90.80
2019-05-15T23:28:28.154Z,90.40
2019-05-15T23:30:57.745Z,90.90
2019-05-15T23:33:28.241Z,90.80
2019-05-15T23:35:58.758Z,91.10
2019-05-15T23:38:28.317Z,91.00
2019-05-15T23:40:58.998Z,91.50
2019-05-15T23:43:28.418Z,91.30
2019-05-15T23:45:59.006Z,91.40
2019-05-15T23:48:29.406Z,91.80
2019-05-15T23:50:59.114Z,91.70
2019-05-15T23:53:28.990Z,91.80
2019-05-15T23:55:59.030Z,92.00
2019-05-15T23:58:29.437Z,92.40
