createdAt,value
2018-06-29T00:01:59.947Z,0
2018-06-29T00:02:40.949Z,0
2018-06-29T00:03:21.353Z,0
2018-06-29T00:04:01.859Z,0
2018-06-29T00:04:42.272Z,0
2018-06-29T00:05:22.896Z,0
2018-06-29T00:06:03.372Z,0
2018-06-29T00:06:43.924Z,0
2018-06-29T00:07:24.284Z,0
2018-06-29T00:08:04.779Z,0
2018-06-29T00:08:45.411Z,0
2018-06-29T00:09:25.627Z,0
2018-06-29T00:10:06.046Z,0
2018-06-29T00:10:46.906Z,0
2018-06-29T00:11:27.322Z,0
2018-06-29T00:14:59.373Z,0
2018-06-29T00:15:39.607Z,0
2018-06-29T00:16:20.052Z,0
2018-06-29T00:17:00.712Z,0
2018-06-29T00:17:41.161Z,0
2018-06-29T00:18:21.523Z,0
2018-06-29T00:19:02.175Z,0
2018-06-29T00:19:43.091Z,0
2018-06-29T00:20:23.384Z,0
2018-06-29T00:21:03.942Z,0
2018-06-29T00:21:45.080Z,0
2018-06-29T00:22:25.402Z,0
2018-06-29T00:23:05.878Z,0
2018-06-29T00:23:46.253Z,0
2018-06-29T00:24:26.703Z,0
2018-06-29T00:25:07.310Z,0
2018-06-29T00:25:47.661Z,0
2018-06-29T00:26:28.702Z,0
2018-06-29T00:27:09.408Z,0
2018-06-29T00:27:49.682Z,0
2018-06-29T00:29:47.473Z,0
2018-06-29T00:30:27.751Z,0
2018-06-29T00:31:08.181Z,0
2018-06-29T00:31:49.247Z,0
2018-06-29T00:32:29.585Z,0
2018-06-29T00:33:10.056Z,0
2018-06-29T00:33:51.494Z,0
2018-06-29T00:34:31.957Z,0
2018-06-29T00:35:12.343Z,0
2018-06-29T00:35:52.767Z,0
2018-06-29T00:38:05.500Z,0
2018-06-29T00:38:46.522Z,0
2018-06-29T00:39:27.013Z,0
2018-06-29T00:40:07.371Z,0
2018-06-29T00:40:47.742Z,0
2018-06-29T00:41:28.124Z,0
2018-06-29T00:42:08.555Z,0
2018-06-29T00:42:48.998Z,0
2018-06-29T00:43:29.522Z,0
2018-06-29T00:44:09.907Z,0
2018-06-29T00:44:50.294Z,0
2018-06-29T00:45:31.391Z,0
2018-06-29T00:46:13.691Z,0
2018-06-29T00:51:55.123Z,0
2018-06-29T00:52:35.379Z,0
2018-06-29T00:53:15.815Z,0
2018-06-29T00:53:56.232Z,0
2018-06-29T00:54:36.705Z,0
2018-06-29T00:55:16.969Z,0
2018-06-29T00:55:57.384Z,0
2018-06-29T00:56:37.938Z,0
2018-06-29T00:57:18.438Z,0
2018-06-29T01:01:18.123Z,0
2018-06-29T01:01:58.515Z,0
2018-06-29T01:02:38.914Z,0
2018-06-29T01:03:20.421Z,0
2018-06-29T01:04:00.881Z,0
2018-06-29T01:04:41.235Z,0
2018-06-29T01:05:21.737Z,0
2018-06-29T01:24:23.529Z,0
2018-06-29T01:25:03.955Z,0
2018-06-29T01:27:02.360Z,0
2018-06-29T01:27:42.799Z,0
2018-06-29T01:28:23.217Z,0
2018-06-29T01:29:03.601Z,0
2018-06-29T01:29:44.165Z,0
2018-06-29T01:30:24.636Z,0
2018-06-29T01:31:04.926Z,0
2018-06-29T01:31:45.348Z,0
2018-06-29T01:32:25.751Z,0
2018-06-29T01:33:06.191Z,0
2018-06-29T01:33:46.656Z,0
2018-06-29T01:34:27.070Z,0
2018-06-29T01:35:07.469Z,0
2018-06-29T01:35:48.203Z,0
2018-06-29T01:36:28.618Z,0
2018-06-29T01:37:09.048Z,0
2018-06-29T01:37:49.438Z,0
2018-06-29T01:38:29.839Z,0
2018-06-29T01:39:10.274Z,0
2018-06-29T01:39:50.702Z,0
2018-06-29T01:40:31.174Z,0
2018-06-29T01:41:11.581Z,0
2018-06-29T01:41:51.999Z,0
2018-06-29T01:42:32.410Z,0
2018-06-29T01:45:00.407Z,0
2018-06-29T01:45:40.896Z,0
2018-06-29T01:46:21.708Z,0
2018-06-29T01:47:02.132Z,0
2018-06-29T01:47:42.520Z,0
2018-06-29T01:52:53.412Z,0
2018-06-29T01:53:34.158Z,0
2018-06-29T01:54:14.586Z,0
2018-06-29T01:56:12.076Z,0
2018-06-29T01:56:52.533Z,0
2018-06-29T01:57:32.895Z,0
2018-06-29T01:58:13.320Z,0
2018-06-29T01:58:53.799Z,0
2018-06-29T01:59:34.274Z,0
2018-06-29T02:00:14.606Z,0
2018-06-29T02:00:55.018Z,0
2018-06-29T02:01:35.492Z,0
2018-06-29T02:02:15.895Z,0
2018-06-29T02:02:56.445Z,0
2018-06-29T02:03:36.873Z,0
2018-06-29T02:04:17.301Z,0
2018-06-29T02:04:57.763Z,0
2018-06-29T02:05:38.302Z,0
2018-06-29T02:06:18.613Z,0
2018-06-29T02:06:59.019Z,0
2018-06-29T02:07:39.515Z,0
2018-06-29T02:08:19.924Z,0
2018-06-29T02:09:00.372Z,0
2018-06-29T02:09:40.874Z,0
2018-06-29T02:10:21.214Z,0
2018-06-29T02:11:01.638Z,0
2018-06-29T02:11:42.031Z,0
2018-06-29T02:12:22.449Z,0
2018-06-29T02:13:02.812Z,0
2018-06-29T02:13:43.199Z,0
2018-06-29T02:14:23.589Z,0
2018-06-29T02:22:08.876Z,0
2018-06-29T02:22:49.342Z,0
2018-06-29T02:23:29.782Z,0
2018-06-29T02:24:10.144Z,0
2018-06-29T02:24:50.564Z,0
2018-06-29T02:25:31.034Z,0
2018-06-29T02:26:11.369Z,0
2018-06-29T02:26:51.763Z,0
2018-06-29T02:27:32.199Z,0
2018-06-29T02:28:12.673Z,0
2018-06-29T02:28:52.996Z,0
2018-06-29T02:29:33.404Z,0
2018-06-29T02:30:13.923Z,0
2018-06-29T02:30:54.382Z,0
2018-06-29T02:31:34.679Z,0
2018-06-29T02:32:15.118Z,0
2018-06-29T02:32:55.509Z,0
2018-06-29T02:33:35.907Z,0
2018-06-29T02:36:03.736Z,0
2018-06-29T02:36:44.197Z,0
2018-06-29T02:37:24.542Z,0
2018-06-29T02:38:04.956Z,0
2018-06-29T02:38:45.347Z,0
2018-06-29T02:39:25.805Z,0
2018-06-29T02:55:20.608Z,4
2018-06-29T02:56:01.062Z,8
2018-06-29T02:56:41.422Z,4
2018-06-29T02:57:21.828Z,8
2018-06-29T02:58:02.274Z,4
2018-06-29T03:37:14.995Z,192
2018-06-29T03:37:55.424Z,200
2018-06-29T03:38:35.850Z,212
2018-06-29T03:39:16.308Z,220
2018-06-29T03:39:56.965Z,228
2018-06-29T03:40:37.404Z,236
2018-06-29T03:41:17.558Z,244
2018-06-29T03:41:58.096Z,256
2018-06-29T03:42:38.400Z,264
2018-06-29T03:43:18.788Z,268
2018-06-29T03:43:59.252Z,280
2018-06-29T03:44:39.618Z,288
2018-06-29T03:45:20.091Z,296
2018-06-29T03:46:00.494Z,308
2018-06-29T03:46:40.896Z,316
2018-06-29T03:47:21.339Z,328
2018-06-29T03:48:01.751Z,340
2018-06-29T03:48:42.122Z,352
2018-06-29T03:49:23.215Z,364
2018-06-29T03:50:03.705Z,376
2018-06-29T03:50:44.133Z,392
2018-06-29T03:51:24.535Z,408
2018-06-29T03:52:06.641Z,424
2018-06-29T03:52:47.039Z,436
2018-06-29T03:53:27.471Z,448
2018-06-29T03:54:08.031Z,464
2018-06-29T03:54:48.311Z,476
2018-06-29T03:55:28.753Z,492
2018-06-29T03:56:09.226Z,504
2018-06-29T03:56:49.565Z,520
2018-06-29T03:57:29.966Z,536
2018-06-29T03:58:10.400Z,552
2018-06-29T04:42:31.853Z,12672
2018-06-29T04:43:12.145Z,12448
2018-06-29T04:43:53.175Z,12992
2018-06-29T04:44:33.567Z,13184
2018-06-29T04:45:14.131Z,13440
2018-06-29T04:45:54.603Z,13984
2018-06-29T04:46:34.936Z,14048
2018-06-29T04:47:15.868Z,13184
2018-06-29T04:47:56.282Z,12960
2018-06-29T04:48:36.684Z,13408
2018-06-29T04:49:17.099Z,14496
2018-06-29T04:49:58.080Z,15200
2018-06-29T04:50:38.493Z,15840
2018-06-29T04:51:20.508Z,15680
2018-06-29T04:52:02.116Z,15296
2018-06-29T04:52:47.601Z,15776
2018-06-29T04:53:27.816Z,16192
2018-06-29T04:54:07.519Z,16512
2018-06-29T10:42:49.569Z,1644
2018-06-29T10:43:30.704Z,1636
2018-06-29T10:44:11.109Z,1632
2018-06-29T10:44:52.567Z,1632
2018-06-29T10:45:32.897Z,1628
2018-06-29T10:46:13.308Z,1624
2018-06-29T10:46:53.777Z,1616
2018-06-29T10:47:34.923Z,1612
2018-06-29T10:48:15.455Z,1608
2018-06-29T10:48:55.813Z,1608
2018-06-29T10:49:36.296Z,1608
2018-06-29T10:50:16.711Z,1608
2018-06-29T10:50:57.942Z,1608
2018-06-29T10:51:38.493Z,1604
2018-06-29T10:53:51.469Z,1592
2018-06-29T10:54:31.913Z,1588
2018-06-29T10:55:12.408Z,1592
2018-06-29T10:55:52.767Z,1588
2018-06-29T10:56:33.378Z,1580
2018-06-29T10:57:14.203Z,1580
2018-06-29T10:57:54.854Z,1580
2018-06-29T10:58:38.383Z,1576
2018-06-29T10:59:18.708Z,1572
2018-06-29T10:59:59.216Z,1572
2018-06-29T11:00:39.717Z,1568
2018-06-29T11:01:20.154Z,1568
2018-06-29T11:02:00.597Z,1568
2018-06-29T11:02:41.827Z,1564
2018-06-29T11:03:22.281Z,1564
2018-06-29T11:04:02.765Z,1556
2018-06-29T11:04:43.118Z,1556
2018-06-29T11:05:23.609Z,1556
2018-06-29T11:06:04.008Z,1556
2018-06-29T11:06:44.479Z,1556
2018-06-29T11:07:25.569Z,1552
2018-06-29T11:08:05.992Z,1552
2018-06-29T11:08:46.409Z,1548
2018-06-29T11:09:26.893Z,1544
2018-06-29T11:10:07.253Z,1540
2018-06-29T11:10:47.720Z,1532
2018-06-29T11:11:28.145Z,1532
2018-06-29T11:13:26.237Z,1532
2018-06-29T11:14:06.549Z,1532
2018-06-29T11:14:46.986Z,1528
2018-06-29T11:15:27.387Z,1524
2018-06-29T11:16:07.949Z,1520
2018-06-29T11:16:48.463Z,1524
2018-06-29T11:17:28.971Z,1520
2018-06-29T11:18:09.488Z,1524
2018-06-29T11:18:49.806Z,1520
2018-06-29T11:19:30.262Z,1520
2018-06-29T11:20:10.685Z,1520
2018-06-29T11:20:51.016Z,1520
2018-06-29T11:21:31.487Z,1516
2018-06-29T11:22:11.864Z,1512
2018-06-29T11:22:52.240Z,1508
2018-06-29T11:23:32.679Z,1508
2018-06-29T11:24:13.060Z,1504
2018-06-29T11:24:53.545Z,1500
2018-06-29T11:25:33.902Z,1500
2018-06-29T11:26:14.290Z,1496
2018-06-29T11:26:54.770Z,1492
2018-06-29T11:27:35.189Z,1492
2018-06-29T11:28:15.684Z,1492
2018-06-29T11:28:56.153Z,1492
2018-06-29T11:29:36.584Z,1488
2018-06-29T11:33:24.516Z,1488
2018-06-29T11:34:04.955Z,1484
2018-06-29T11:34:45.381Z,1484
2018-06-29T11:35:26.565Z,1484
2018-06-29T11:36:08.331Z,1480
2018-06-29T11:36:48.857Z,1480
2018-06-29T11:37:29.266Z,1476
2018-06-29T11:38:09.932Z,1476
2018-06-29T11:38:50.433Z,1468
2018-06-29T11:40:48.961Z,1476
2018-06-29T11:41:29.426Z,1472
2018-06-29T11:42:09.853Z,1476
2018-06-29T11:42:50.345Z,1476
2018-06-29T11:43:30.697Z,1476
2018-06-29T11:44:11.174Z,1476
2018-06-29T11:44:51.551Z,1472
2018-06-29T11:45:32.015Z,1468
2018-06-29T11:46:12.463Z,1472
2018-06-29T11:46:52.819Z,1472
2018-06-29T11:47:34.171Z,1472
2018-06-29T11:48:14.535Z,1468
2018-06-29T11:48:55.223Z,1472
2018-06-29T11:49:35.887Z,1468
2018-06-29T11:50:16.172Z,1464
2018-06-29T11:50:56.592Z,1468
2018-06-29T11:51:37.069Z,1464
2018-06-29T11:52:19.066Z,1464
2018-06-29T11:52:59.517Z,1460
2018-06-29T11:53:39.967Z,1456
2018-06-29T11:54:21.351Z,1460
2018-06-29T11:55:01.977Z,1460
2018-06-29T11:55:42.320Z,1456
2018-06-29T11:56:22.887Z,1456
2018-06-29T11:57:03.390Z,1456
2018-06-29T11:57:43.560Z,1456
2018-06-29T11:58:26.938Z,1452
2018-06-29T11:59:07.492Z,1448
2018-06-29T11:59:47.805Z,1448
2018-06-29T12:00:29.334Z,1452
2018-06-29T12:01:09.791Z,1448
2018-06-29T12:01:50.768Z,1448
2018-06-29T12:02:31.236Z,1448
2018-06-29T12:03:11.680Z,1448
2018-06-29T12:03:52.080Z,1448
2018-06-29T12:04:33.353Z,1448
2018-06-29T12:05:13.753Z,1444
2018-06-29T12:05:54.442Z,1444
2018-06-29T12:06:34.871Z,1444
2018-06-29T12:07:15.369Z,1444
2018-06-29T12:07:55.893Z,1440
2018-06-29T12:08:36.269Z,1444
2018-06-29T12:09:16.696Z,1440
2018-06-29T12:09:57.109Z,1436
2018-06-29T12:10:38.395Z,1428
2018-06-29T12:11:18.726Z,1428
2018-06-29T12:11:59.090Z,1428
2018-06-29T12:12:40.843Z,1432
2018-06-29T12:13:21.216Z,1428
2018-06-29T12:14:01.792Z,1428
2018-06-29T12:14:42.097Z,1432
2018-06-29T12:15:22.583Z,1424
2018-06-29T12:16:03.101Z,1424
2018-06-29T12:16:43.467Z,1420
2018-06-29T12:17:23.897Z,1420
2018-06-29T12:18:04.479Z,1420
2018-06-29T12:18:44.905Z,1420
2018-06-29T12:19:25.407Z,1424
2018-06-29T12:20:06.720Z,1416
2018-06-29T12:20:47.226Z,1420
2018-06-29T12:21:27.890Z,1420
2018-06-29T12:22:08.300Z,1416
2018-06-29T12:22:48.986Z,1416
2018-06-29T12:23:29.403Z,1412
2018-06-29T12:24:09.806Z,1412
2018-06-29T12:24:50.377Z,1412
2018-06-29T12:25:30.717Z,1408
2018-06-29T12:26:11.389Z,1408
2018-06-29T12:26:51.784Z,1404
2018-06-29T12:27:32.200Z,1412
2018-06-29T12:28:12.682Z,1412
2018-06-29T12:28:53.132Z,1408
2018-06-29T12:29:33.616Z,1408
2018-06-29T12:30:14.002Z,1412
2018-06-29T12:32:32.497Z,1400
2018-06-29T12:33:12.973Z,1400
2018-06-29T12:33:53.403Z,1400
2018-06-29T12:34:33.859Z,1404
2018-06-29T12:35:15.841Z,1404
2018-06-29T12:35:56.220Z,1400
2018-06-29T12:36:36.633Z,1400
2018-06-29T12:37:17.105Z,1404
2018-06-29T12:37:58.048Z,1408
2018-06-29T12:38:38.466Z,1404
2018-06-29T12:39:18.875Z,1404
2018-06-29T12:39:59.308Z,1404
2018-06-29T12:40:39.763Z,1404
2018-06-29T12:41:21.076Z,1396
2018-06-29T12:42:01.509Z,1392
2018-06-29T12:42:41.987Z,1392
2018-06-29T12:43:22.676Z,1396
2018-06-29T12:44:03.412Z,1392
2018-06-29T12:44:44.560Z,1392
2018-06-29T12:45:25.712Z,1392
2018-06-29T12:46:06.106Z,1396
2018-06-29T12:46:47.065Z,1396
2018-06-29T12:48:46.080Z,1396
2018-06-29T12:51:03.875Z,1396
2018-06-29T12:51:44.543Z,1392
2018-06-29T12:52:24.937Z,1392
2018-06-29T12:53:05.325Z,1392
2018-06-29T12:55:05.161Z,1384
2018-06-29T12:55:45.595Z,1380
2018-06-29T12:56:26.182Z,1380
2018-06-29T12:57:06.578Z,1380
2018-06-29T12:57:47.028Z,1380
2018-06-29T12:58:27.620Z,1376
2018-06-29T12:59:07.929Z,1376
2018-06-29T12:59:48.535Z,1376
2018-06-29T13:00:28.867Z,1380
2018-06-29T13:01:09.276Z,1380
2018-06-29T13:01:50.017Z,1376
2018-06-29T13:02:30.353Z,1376
2018-06-29T13:03:10.937Z,1376
2018-06-29T13:05:33.150Z,1384
2018-06-29T13:06:13.887Z,1388
2018-06-29T13:06:54.364Z,1388
2018-06-29T13:07:34.775Z,1384
2018-06-29T13:08:15.333Z,1380
2018-06-29T13:08:55.754Z,1376
2018-06-29T13:09:36.134Z,1380
2018-06-29T13:10:16.660Z,1380
2018-06-29T13:12:31.803Z,1376
2018-06-29T13:13:12.290Z,1372
2018-06-29T13:13:52.699Z,1368
2018-06-29T13:14:33.158Z,1368
2018-06-29T13:15:13.536Z,1364
2018-06-29T13:17:28.081Z,1372
2018-06-29T13:18:08.861Z,1368
2018-06-29T13:18:49.252Z,1368
2018-06-29T13:19:30.023Z,1364
2018-06-29T13:20:10.505Z,1364
2018-06-29T13:20:51.211Z,1364
2018-06-29T13:21:31.959Z,1368
2018-06-29T13:22:12.155Z,1364
2018-06-29T13:22:52.660Z,1364
2018-06-29T13:23:33.071Z,1360
2018-06-29T13:24:13.518Z,1364
2018-06-29T13:24:54.305Z,1364
2018-06-29T13:25:34.692Z,1360
2018-06-29T13:26:15.152Z,1360
2018-06-29T13:26:55.688Z,1360
2018-06-29T13:27:36.137Z,1356
2018-06-29T13:28:16.659Z,1356
2018-06-29T13:28:57.162Z,1356
2018-06-29T13:29:37.627Z,1356
2018-06-29T13:30:19.879Z,1356
2018-06-29T13:31:00.327Z,1356
2018-06-29T13:31:40.990Z,1352
2018-06-29T13:32:21.406Z,1352
2018-06-29T13:33:01.975Z,1352
2018-06-29T13:33:42.325Z,1352
2018-06-29T13:34:22.754Z,1348
2018-06-29T13:35:03.101Z,1348
2018-06-29T13:35:43.540Z,1348
2018-06-29T13:36:23.913Z,1344
2018-06-29T13:37:04.323Z,1348
2018-06-29T13:37:44.748Z,1348
2018-06-29T13:38:26.002Z,1348
2018-06-29T13:39:06.505Z,1348
2018-06-29T13:41:41.964Z,1340
2018-06-29T13:42:22.418Z,1344
2018-06-29T13:43:02.856Z,1340
2018-06-29T13:43:43.402Z,1336
2018-06-29T13:44:23.816Z,1336
2018-06-29T13:45:04.278Z,1336
2018-06-29T13:45:44.685Z,1336
2018-06-29T13:46:25.053Z,1332
2018-06-29T13:47:05.523Z,1340
2018-06-29T13:47:45.972Z,1336
2018-06-29T13:48:26.395Z,1332
2018-06-29T13:49:06.879Z,1332
2018-06-29T13:49:47.281Z,1332
2018-06-29T13:50:27.781Z,1328
2018-06-29T13:51:08.326Z,1332
2018-06-29T13:51:48.938Z,1332
2018-06-29T13:52:29.305Z,1332
2018-06-29T13:53:09.723Z,1332
2018-06-29T13:53:50.364Z,1332
2018-06-29T13:54:30.826Z,1324
2018-06-29T13:55:12.096Z,1324
2018-06-29T13:55:52.588Z,1324
2018-06-29T13:56:33.020Z,1324
2018-06-29T14:01:45.228Z,1316
2018-06-29T14:02:25.710Z,1316
2018-06-29T14:03:06.292Z,1312
2018-06-29T14:03:46.643Z,1308
2018-06-29T14:04:27.007Z,1312
2018-06-29T14:05:07.496Z,1312
2018-06-29T14:05:47.883Z,1312
2018-06-29T14:06:28.304Z,1312
2018-06-29T14:07:08.717Z,1312
2018-06-29T14:07:49.135Z,1308
2018-06-29T14:08:29.591Z,1300
2018-06-29T14:09:10.050Z,1296
2018-06-29T14:11:24.253Z,1292
2018-06-29T14:12:04.657Z,1292
2018-06-29T14:12:45.119Z,1288
2018-06-29T14:13:25.543Z,1280
2018-06-29T14:14:05.961Z,1280
2018-06-29T14:14:46.357Z,1284
2018-06-29T14:15:26.821Z,1280
2018-06-29T14:16:07.243Z,1280
2018-06-29T14:31:06.072Z,1244
2018-06-29T14:31:46.504Z,1244
2018-06-29T14:32:26.823Z,1240
2018-06-29T14:33:07.278Z,1236
2018-06-29T14:33:47.717Z,1232
2018-06-29T14:34:28.132Z,1232
2018-06-29T14:35:08.574Z,1232
2018-06-29T14:35:48.965Z,1228
2018-06-29T14:36:29.390Z,1232
2018-06-29T14:37:09.811Z,1228
2018-06-29T14:37:50.190Z,1228
2018-06-29T14:38:30.610Z,1224
2018-06-29T14:39:11.086Z,1220
2018-06-29T14:39:51.474Z,1224
2018-06-29T14:40:31.862Z,1220
2018-06-29T14:41:12.253Z,1216
2018-06-29T14:41:52.700Z,1216
2018-06-29T14:42:33.071Z,1216
2018-06-29T14:43:13.578Z,1208
2018-06-29T14:43:54.044Z,1208
2018-06-29T14:44:34.270Z,1204
2018-06-29T14:51:29.425Z,1176
2018-06-29T14:52:10.035Z,1180
2018-06-29T14:52:50.656Z,1180
2018-06-29T14:53:31.083Z,1176
2018-06-29T14:54:11.501Z,1172
2018-06-29T14:54:51.944Z,1168
2018-06-29T14:55:32.627Z,1168
2018-06-29T14:56:13.251Z,1168
2018-06-29T14:56:53.659Z,1172
2018-06-29T14:57:34.177Z,1168
2018-06-29T14:58:14.638Z,1168
2018-06-29T14:58:55.605Z,1168
2018-06-29T14:59:36.036Z,1164
2018-06-29T15:00:16.621Z,1160
2018-06-29T15:00:57.027Z,1160
2018-06-29T15:01:37.391Z,1152
2018-06-29T15:02:17.823Z,1152
2018-06-29T15:02:58.282Z,1152
2018-06-29T15:03:38.694Z,1152
2018-06-29T15:04:19.312Z,1148
2018-06-29T15:04:59.761Z,1148
2018-06-29T15:07:18.426Z,1136
2018-06-29T15:07:58.820Z,1140
2018-06-29T15:08:39.231Z,1136
2018-06-29T15:09:19.745Z,1136
2018-06-29T15:10:00.095Z,1132
2018-06-29T15:10:41.266Z,1132
2018-06-29T15:11:21.687Z,1128
2018-06-29T15:12:02.997Z,1128
2018-06-29T15:12:43.466Z,1124
2018-06-29T15:13:23.953Z,1124
2018-06-29T15:14:04.439Z,1120
2018-06-29T15:14:44.875Z,1116
2018-06-29T15:15:25.323Z,1112
2018-06-29T15:16:06.727Z,1112
2018-06-29T15:16:47.216Z,1108
2018-06-29T15:19:21.798Z,1108
2018-06-29T15:20:02.225Z,1108
2018-06-29T15:20:42.613Z,1104
2018-06-29T15:21:23.184Z,1104
2018-06-29T15:22:03.732Z,1104
2018-06-29T15:22:43.972Z,1104
2018-06-29T15:23:24.404Z,1100
2018-06-29T15:24:05.000Z,1100
2018-06-29T15:24:45.325Z,1096
2018-06-29T15:25:25.753Z,1096
2018-06-29T15:26:06.111Z,1096
2018-06-29T15:26:47.224Z,1092
2018-06-29T15:27:27.714Z,1092
2018-06-29T15:28:08.082Z,1092
2018-06-29T15:28:48.636Z,1088
2018-06-29T15:29:29.055Z,1092
2018-06-29T15:30:09.723Z,1088
2018-06-29T15:32:44.139Z,1076
2018-06-29T15:33:24.374Z,1080
2018-06-29T15:34:04.865Z,1076
2018-06-29T15:34:45.213Z,1072
2018-06-29T15:35:25.605Z,1068
2018-06-29T15:36:06.008Z,1068
2018-06-29T15:36:46.491Z,1068
2018-06-29T15:37:26.831Z,1064
2018-06-29T15:38:07.343Z,1064
2018-06-29T15:38:47.736Z,1060
2018-06-29T15:39:28.104Z,1064
2018-06-29T15:40:08.536Z,1060
2018-06-29T15:40:48.900Z,1060
2018-06-29T15:41:29.369Z,1056
2018-06-29T15:42:09.788Z,1052
2018-06-29T15:42:50.143Z,1052
2018-06-29T15:45:04.489Z,1048
2018-06-29T15:45:44.928Z,1048
2018-06-29T15:46:25.302Z,1048
2018-06-29T15:47:05.939Z,1048
2018-06-29T15:47:47.698Z,1048
2018-06-29T15:48:27.985Z,1044
2018-06-29T15:49:08.568Z,1044
2018-06-29T15:49:48.871Z,1040
2018-06-29T15:50:29.797Z,1044
2018-06-29T15:54:41.617Z,1028
2018-06-29T15:55:22.257Z,1028
2018-06-29T15:56:02.560Z,1024
2018-06-29T15:56:43.036Z,1024
2018-06-29T15:57:23.626Z,1024
2018-06-29T15:58:03.879Z,1020
2018-06-29T15:58:44.354Z,1024
2018-06-29T15:59:24.795Z,1024
2018-06-29T16:00:05.227Z,1024
2018-06-29T16:00:45.935Z,1020
2018-06-29T16:01:26.430Z,1020
2018-06-29T16:02:07.202Z,1020
2018-06-29T16:02:47.447Z,1016
2018-06-29T16:03:27.877Z,1012
2018-06-29T16:04:08.223Z,1012
2018-06-29T16:04:48.888Z,1008
2018-06-29T16:05:30.185Z,1008
2018-06-29T16:06:10.518Z,1004
2018-06-29T16:43:47.900Z,916
2018-06-29T16:44:28.324Z,916
2018-06-29T16:45:08.743Z,912
2018-06-29T16:45:49.239Z,912
2018-06-29T16:46:29.652Z,912
2018-06-29T16:47:09.940Z,908
2018-06-29T16:47:50.620Z,904
2018-06-29T16:48:30.866Z,904
2018-06-29T16:50:29.685Z,900
2018-06-29T16:51:10.137Z,900
2018-06-29T16:51:50.506Z,896
2018-06-29T16:52:31.846Z,896
2018-06-29T16:53:12.215Z,892
2018-06-29T16:53:52.642Z,896
2018-06-29T16:54:33.085Z,892
2018-06-29T16:58:04.317Z,884
2018-06-29T16:58:44.722Z,880
2018-06-29T16:59:25.116Z,876
2018-06-29T17:00:05.506Z,876
2018-06-29T17:00:46.216Z,872
2018-06-29T17:01:26.689Z,872
2018-06-29T17:02:08.118Z,868
2018-06-29T17:02:48.561Z,868
2018-06-29T17:03:29.039Z,864
2018-06-29T17:04:09.453Z,864
2018-06-29T17:04:50.493Z,864
2018-06-29T17:05:31.230Z,860
2018-06-29T17:06:11.472Z,860
2018-06-29T17:06:51.948Z,856
2018-06-29T17:07:32.386Z,852
2018-06-29T17:08:13.039Z,852
2018-06-29T17:08:53.450Z,848
2018-06-29T17:09:33.859Z,848
2018-06-29T17:10:14.238Z,848
2018-06-29T17:10:54.709Z,844
2018-06-29T17:11:35.131Z,840
2018-06-29T17:12:15.553Z,840
2018-06-29T17:12:55.988Z,840
2018-06-29T17:13:36.601Z,836
2018-06-29T17:14:17.033Z,832
2018-06-29T17:14:57.464Z,832
2018-06-29T17:15:37.876Z,828
2018-06-29T17:16:18.336Z,824
2018-06-29T17:16:58.718Z,824
2018-06-29T17:17:39.217Z,824
2018-06-29T17:18:19.671Z,824
2018-06-29T17:19:00.154Z,820
2018-06-29T17:19:40.509Z,820
2018-06-29T17:20:20.984Z,816
2018-06-29T17:21:01.544Z,812
2018-06-29T17:21:41.938Z,812
2018-06-29T17:22:22.939Z,808
2018-06-29T17:23:03.373Z,808
2018-06-29T17:23:44.259Z,800
2018-06-29T17:24:24.771Z,804
2018-06-29T17:25:05.260Z,800
2018-06-29T17:25:45.589Z,800
2018-06-29T17:26:26.013Z,796
2018-06-29T17:27:06.594Z,792
2018-06-29T17:27:46.998Z,792
2018-06-29T17:28:27.458Z,788
2018-06-29T17:29:07.931Z,788
2018-06-29T17:29:48.314Z,784
2018-06-29T17:30:28.751Z,780
2018-06-29T17:31:10.203Z,780
2018-06-29T17:31:50.557Z,776
2018-06-29T17:32:31.635Z,772
2018-06-29T17:33:12.050Z,772
2018-06-29T17:33:52.465Z,768
2018-06-29T17:34:32.880Z,768
2018-06-29T17:36:51.559Z,760
2018-06-29T17:37:31.780Z,760
2018-06-29T17:38:12.395Z,756
2018-06-29T17:38:52.622Z,756
2018-06-29T17:39:33.040Z,752
2018-06-29T17:40:13.563Z,748
2018-06-29T17:40:53.980Z,744
2018-06-29T17:41:34.355Z,748
2018-06-29T17:42:14.676Z,744
2018-06-29T17:42:55.246Z,736
2018-06-29T17:43:35.478Z,736
2018-06-29T17:44:16.577Z,732
2018-06-29T17:44:57.000Z,728
2018-06-29T17:45:38.418Z,728
2018-06-29T17:46:18.849Z,724
2018-06-29T17:46:59.277Z,724
2018-06-29T17:47:41.200Z,724
2018-06-29T17:48:21.792Z,720
2018-06-29T17:49:02.270Z,720
2018-06-29T17:49:42.588Z,716
2018-06-29T17:50:23.559Z,712
2018-06-29T17:51:04.605Z,712
2018-06-29T17:51:46.136Z,708
2018-06-29T17:52:26.416Z,704
2018-06-29T17:53:06.862Z,700
2018-06-29T17:53:47.347Z,700
2018-06-29T17:54:29.445Z,696
2018-06-29T17:55:10.061Z,696
2018-06-29T17:55:50.301Z,696
2018-06-29T17:58:23.450Z,684
2018-06-29T17:59:03.739Z,680
2018-06-29T17:59:44.701Z,676
2018-06-29T18:00:25.787Z,676
2018-06-29T18:01:06.226Z,676
2018-06-29T18:01:46.813Z,668
2018-06-29T18:02:27.222Z,668
2018-06-29T18:03:07.616Z,664
2018-06-29T18:03:48.137Z,660
2018-06-29T18:04:29.547Z,660
2018-06-29T18:05:10.039Z,656
2018-06-29T18:05:50.526Z,656
2018-06-29T18:06:31.068Z,652
2018-06-29T18:07:11.448Z,648
2018-06-29T18:07:51.954Z,648
2018-06-29T18:08:32.383Z,644
2018-06-29T18:09:12.792Z,640
2018-06-29T18:11:41.578Z,632
2018-06-29T18:12:22.763Z,628
2018-06-29T18:13:03.390Z,624
2018-06-29T18:13:44.696Z,620
2018-06-29T18:14:25.086Z,620
2018-06-29T18:15:05.514Z,616
2018-06-29T18:15:45.980Z,616
2018-06-29T18:16:26.321Z,612
2018-06-29T18:17:06.885Z,608
2018-06-29T18:17:47.238Z,604
2018-06-29T18:18:32.568Z,600
2018-06-29T18:19:12.904Z,600
2018-06-29T18:21:30.691Z,588
2018-06-29T18:22:11.002Z,584
2018-06-29T18:22:51.389Z,580
2018-06-29T18:23:31.937Z,580
2018-06-29T18:24:12.393Z,576
2018-06-29T18:24:54.200Z,572
2018-06-29T18:25:34.825Z,568
2018-06-29T18:26:15.675Z,564
2018-06-29T18:26:56.714Z,560
2018-06-29T18:32:17.598Z,536
2018-06-29T18:32:58.064Z,532
2018-06-29T18:33:38.439Z,528
2018-06-29T18:34:18.856Z,520
2018-06-29T18:34:59.217Z,520
2018-06-29T18:35:39.628Z,516
2018-06-29T18:36:20.043Z,512
2018-06-29T18:37:00.459Z,508
2018-06-29T18:37:40.862Z,504
2018-06-29T18:38:21.342Z,504
2018-06-29T18:39:01.690Z,500
2018-06-29T18:39:42.073Z,492
2018-06-29T18:40:22.519Z,488
2018-06-29T18:41:02.952Z,488
2018-06-29T18:41:43.346Z,484
2018-06-29T18:42:23.708Z,480
2018-06-29T18:44:54.929Z,464
2018-06-29T18:45:35.285Z,460
2018-06-29T18:46:15.723Z,456
2018-06-29T18:46:56.252Z,452
2018-06-29T18:47:36.613Z,448
2018-06-29T18:48:17.057Z,444
2018-06-29T18:48:57.451Z,440
2018-06-29T18:49:37.934Z,440
2018-06-29T18:50:18.361Z,432
2018-06-29T18:51:00.142Z,428
2018-06-29T18:51:40.382Z,424
2018-06-29T18:52:20.999Z,416
2018-06-29T18:53:02.706Z,416
2018-06-29T18:53:42.935Z,412
2018-06-29T18:54:23.351Z,404
2018-06-29T18:55:03.810Z,404
2018-06-29T18:55:45.907Z,400
2018-06-29T18:56:24.694Z,392
2018-06-29T18:57:05.111Z,392
2018-06-29T18:59:33.330Z,372
2018-06-29T19:00:13.796Z,372
2018-06-29T19:00:54.207Z,364
2018-06-29T19:01:34.778Z,356
2018-06-29T19:02:16.725Z,356
2018-06-29T19:02:57.183Z,348
2018-06-29T19:03:37.845Z,348
2018-06-29T19:04:18.168Z,340
2018-06-29T19:04:58.678Z,340
2018-06-29T19:05:39.089Z,332
2018-06-29T19:06:19.886Z,328
2018-06-29T19:07:00.035Z,324
2018-06-29T19:07:40.385Z,316
2018-06-29T19:08:20.785Z,312
2018-06-29T19:09:01.248Z,308
2018-06-29T19:09:42.068Z,304
2018-06-29T19:10:22.688Z,300
2018-06-29T19:11:03.053Z,292
2018-06-29T19:11:43.462Z,292
2018-06-29T19:12:23.907Z,284
2018-06-29T19:13:06.014Z,280
2018-06-29T19:13:47.355Z,276
2018-06-29T19:14:28.505Z,268
2018-06-29T19:15:10.778Z,264
2018-06-29T19:15:51.334Z,260
2018-06-29T19:16:31.729Z,256
2018-06-29T19:17:12.303Z,252
2018-06-29T19:17:52.676Z,244
2018-06-29T19:18:33.799Z,240
2018-06-29T19:19:14.282Z,236
2018-06-29T19:19:56.377Z,232
2018-06-29T19:20:36.725Z,228
2018-06-29T19:21:17.544Z,220
2018-06-29T19:21:58.796Z,216
2018-06-29T19:22:39.315Z,212
2018-06-29T19:23:19.613Z,204
2018-06-29T19:24:00.411Z,200
2018-06-29T19:24:40.798Z,196
2018-06-29T19:25:21.271Z,192
2018-06-29T19:26:01.843Z,188
2018-06-29T19:26:42.805Z,184