createdAt,value
2022-11-13T00:00:57.518Z,99.90
2022-11-13T00:03:24.324Z,99.90
2022-11-13T00:06:01.829Z,99.90
2022-11-13T00:08:28.836Z,99.90
2022-11-13T00:11:07.071Z,99.90
2022-11-13T00:16:03.709Z,99.90
2022-11-13T00:18:31.413Z,99.90
2022-11-13T00:21:04.052Z,99.90
2022-11-13T00:23:34.612Z,99.90
2022-11-13T00:26:18.550Z,99.90
2022-11-13T00:28:46.887Z,99.90
2022-11-13T00:31:15.357Z,99.90
2022-11-13T00:41:24.373Z,99.90
2022-11-13T00:48:45.303Z,99.90
2022-11-13T00:51:12.005Z,99.90
2022-11-13T00:56:06.208Z,99.90
2022-11-13T01:01:12.370Z,99.90
2022-11-13T01:06:15.941Z,99.90
2022-11-13T01:08:42.687Z,99.90
2022-11-13T01:11:14.812Z,99.90
2022-11-13T01:13:43.072Z,99.90
2022-11-13T01:16:12.378Z,99.90
2022-11-13T01:18:39.414Z,99.90
2022-11-13T01:21:08.989Z,99.90
2022-11-13T01:23:35.830Z,99.90
2022-11-13T01:26:21.071Z,99.90
2022-11-13T01:31:20.936Z,99.90
2022-11-13T01:33:48.664Z,99.90
2022-11-13T01:36:18.685Z,99.90
2022-11-13T01:38:45.699Z,99.90
2022-11-13T01:41:24.658Z,99.90
2022-11-13T01:43:53.003Z,99.90
2022-11-13T01:46:25.100Z,99.90
2022-11-13T01:48:58.165Z,99.90
2022-11-13T01:51:30.479Z,99.90
2022-11-13T01:53:58.517Z,99.90
2022-11-13T01:56:26.215Z,99.90
2022-11-13T01:59:05.117Z,99.90
2022-11-13T02:06:28.856Z,99.90
2022-11-13T02:08:55.515Z,99.90
2022-11-13T02:11:22.473Z,99.90
2022-11-13T02:18:43.596Z,99.90
2022-11-13T02:21:27.024Z,99.90
2022-11-13T02:24:25.808Z,99.90
2022-11-13T02:26:56.490Z,99.90
2022-11-13T02:39:12.961Z,99.90
2022-11-13T02:44:06.970Z,99.90
2022-11-13T02:46:34.401Z,99.90
2022-11-13T02:51:28.063Z,99.90
2022-11-13T02:58:48.971Z,99.90
2022-11-13T03:01:15.635Z,99.90
2022-11-13T03:06:25.161Z,99.90
2022-11-13T03:16:17.144Z,99.90
2022-11-13T03:18:43.853Z,99.90
2022-11-13T03:21:13.835Z,99.90
2022-11-13T03:23:41.860Z,99.90
2022-11-13T03:26:11.152Z,99.90
2022-11-13T03:28:38.005Z,99.90
2022-11-13T03:31:05.488Z,99.90
2022-11-13T03:35:59.344Z,99.90
2022-11-13T03:43:20.461Z,99.90
2022-11-13T03:45:47.915Z,99.90
2022-11-13T03:48:15.732Z,99.90
2022-11-13T03:50:52.231Z,99.90
2022-11-13T03:55:47.133Z,99.90
2022-11-13T03:58:14.280Z,99.90
2022-11-13T04:00:41.672Z,99.90
2022-11-13T04:05:35.317Z,99.90
2022-11-13T04:12:56.172Z,99.90
2022-11-13T04:25:11.227Z,99.90
2022-11-13T04:30:05.859Z,99.90
2022-11-13T04:32:32.927Z,99.90
2022-11-13T04:34:59.554Z,99.90
2022-11-13T04:39:53.273Z,99.90
2022-11-13T04:42:38.676Z,99.90
2022-11-13T04:45:05.785Z,99.90
2022-11-13T04:52:28.429Z,99.90
2022-11-13T04:54:55.432Z,99.90
2022-11-13T05:07:10.481Z,99.90
2022-11-13T05:12:07.821Z,99.90
2022-11-13T05:14:36.061Z,99.90
2022-11-13T05:17:03.285Z,99.90
2022-11-13T05:21:56.876Z,99.90
2022-11-13T05:26:51.019Z,99.90
2022-11-13T05:36:38.882Z,99.90
2022-11-13T05:41:32.833Z,99.90
2022-11-13T05:44:00.064Z,99.90
2022-11-13T05:46:29.448Z,99.90
2022-11-13T05:49:00.882Z,99.90
2022-11-13T05:51:30.169Z,99.90
2022-11-13T05:53:57.486Z,99.90
2022-11-13T05:56:32.779Z,99.90
2022-11-13T05:59:00.264Z,99.90
2022-11-13T06:01:38.610Z,99.90
2022-11-13T06:04:07.143Z,99.90
2022-11-13T06:06:34.450Z,99.90
2022-11-13T06:09:02.903Z,99.90
2022-11-13T06:11:30.949Z,99.90
2022-11-13T06:13:59.123Z,99.90
2022-11-13T06:16:30.483Z,99.90
2022-11-13T06:18:59.059Z,99.90
2022-11-13T06:21:30.093Z,99.90
2022-11-13T06:23:57.722Z,99.90
2022-11-13T06:26:27.341Z,99.90
2022-11-13T06:28:54.340Z,99.90
2022-11-13T06:31:23.617Z,99.90
2022-11-13T06:36:19.920Z,99.90
2022-11-13T06:41:16.571Z,99.90
2022-11-13T06:46:15.737Z,99.90
2022-11-13T06:48:42.448Z,99.90
2022-11-13T06:51:18.727Z,99.90
2022-11-13T06:56:13.305Z,99.90
2022-11-13T07:01:09.085Z,99.90
2022-11-13T07:03:35.865Z,99.90
2022-11-13T07:06:04.585Z,99.90
2022-11-13T07:10:59.781Z,99.90
2022-11-13T07:13:27.692Z,99.90
2022-11-13T07:20:51.031Z,99.90
2022-11-13T07:23:17.589Z,99.90
2022-11-13T07:28:11.158Z,99.90
2022-11-13T07:33:05.307Z,99.90
2022-11-13T07:35:31.889Z,99.90
2022-11-13T07:40:26.111Z,99.90
2022-11-13T07:43:00.464Z,99.90
2022-11-13T07:45:30.460Z,99.90
2022-11-13T07:48:01.395Z,99.90
2022-11-13T07:50:30.383Z,99.90
2022-11-13T07:52:58.632Z,99.90
2022-11-13T07:57:56.920Z,99.90
2022-11-13T08:00:24.765Z,99.90
2022-11-13T08:05:18.725Z,99.90
2022-11-13T08:07:52.476Z,99.90
2022-11-13T08:10:20.504Z,99.90
2022-11-13T08:12:47.172Z,99.90
2022-11-13T08:20:09.041Z,99.90
2022-11-13T08:22:35.771Z,99.90
2022-11-13T08:27:29.522Z,99.90
2022-11-13T08:37:17.079Z,99.90
2022-11-13T08:54:26.016Z,99.90
2022-11-13T08:56:56.155Z,99.90
2022-11-13T08:59:23.879Z,99.90
2022-11-13T09:09:15.069Z,99.90
2022-11-13T09:11:41.704Z,99.90
2022-11-13T09:14:08.339Z,99.90
2022-11-13T09:16:35.009Z,99.90
2022-11-13T09:21:28.735Z,99.90
2022-11-13T09:23:55.467Z,99.90
2022-11-13T09:28:49.249Z,99.90
2022-11-13T09:31:15.897Z,99.90
2022-11-13T09:33:42.483Z,99.90
2022-11-13T09:36:15.304Z,99.90
2022-11-13T09:38:42.403Z,99.90
2022-11-13T09:41:17.293Z,99.90
2022-11-13T09:43:49.235Z,99.90
2022-11-13T09:46:33.883Z,99.90
2022-11-13T09:49:14.732Z,99.90
2022-11-13T09:51:43.548Z,99.90
2022-11-13T09:54:13.477Z,99.90
2022-11-13T09:57:01.218Z,99.90
2022-11-13T09:59:35.021Z,99.90
2022-11-13T10:02:08.363Z,99.90
2022-11-13T10:04:45.446Z,99.90
2022-11-13T10:07:53.401Z,99.90
2022-11-13T10:10:44.978Z,99.90
2022-11-13T10:13:15.754Z,99.90
2022-11-13T10:15:45.294Z,99.90
2022-11-13T10:18:18.233Z,99.90
2022-11-13T10:20:51.507Z,99.90
2022-11-13T10:23:24.375Z,99.90
2022-11-13T10:25:52.341Z,99.90
2022-11-13T10:28:49.300Z,99.90
2022-11-13T10:31:12.709Z,99.90
2022-11-13T10:33:39.312Z,99.90
2022-11-13T10:36:45.652Z,99.90
2022-11-13T10:39:12.204Z,99.90
2022-11-13T10:41:53.470Z,99.90
2022-11-13T10:44:30.309Z,99.90
2022-11-13T10:47:42.479Z,99.90
2022-11-13T10:50:28.322Z,99.90
2022-11-13T10:52:56.400Z,99.90
2022-11-13T10:55:30.656Z,99.90
2022-11-13T10:58:02.916Z,99.90
2022-11-13T11:00:38.622Z,99.90
2022-11-13T11:03:13.263Z,99.90
2022-11-13T11:05:39.919Z,99.90
2022-11-13T11:08:10.985Z,99.90
2022-11-13T11:10:59.246Z,99.90
2022-11-13T11:13:27.823Z,99.90
2022-11-13T11:15:59.235Z,99.90
2022-11-13T11:18:32.346Z,99.90
2022-11-13T11:21:01.895Z,99.90
2022-11-13T11:23:55.585Z,99.90
2022-11-13T11:26:50.932Z,99.90
2022-11-13T11:29:26.655Z,99.90
2022-11-13T11:32:14.884Z,99.90
2022-11-13T11:34:54.951Z,99.90
2022-11-13T11:37:31.043Z,99.90
2022-11-13T11:40:15.135Z,99.90
2022-11-13T11:42:55.904Z,99.90
2022-11-13T11:45:44.259Z,99.90
2022-11-13T11:48:17.925Z,99.90
2022-11-13T11:50:58.443Z,99.90
2022-11-13T11:53:45.770Z,99.90
2022-11-13T11:56:24.886Z,99.90
2022-11-13T11:59:25.899Z,99.90
2022-11-13T12:02:02.005Z,99.90
2022-11-13T12:04:50.434Z,99.60
2022-11-13T12:07:58.093Z,99.80
2022-11-13T12:10:52.658Z,99.30
2022-11-13T12:13:31.859Z,97.80
2022-11-13T12:16:13.338Z,97.70
2022-11-13T12:19:03.579Z,97.40
2022-11-13T12:21:53.997Z,97.10
2022-11-13T12:24:57.257Z,96.40
2022-11-13T12:27:42.409Z,95.90
2022-11-13T12:30:28.939Z,95.00
2022-11-13T12:33:11.512Z,95.30
2022-11-13T12:35:39.107Z,94.50
2022-11-13T12:38:19.903Z,93.80
2022-11-13T12:41:28.405Z,92.90
2022-11-13T12:44:27.499Z,92.90
2022-11-13T12:46:56.013Z,93.30
2022-11-13T12:49:22.528Z,93.20
2022-11-13T12:52:01.294Z,93.00
2022-11-13T12:54:33.397Z,92.90
2022-11-13T12:57:30.471Z,93.30
2022-11-13T13:00:00.509Z,93.70
2022-11-13T13:02:34.589Z,94.20
2022-11-13T13:05:26.252Z,94.20
2022-11-13T13:08:17.941Z,94.40
2022-11-13T13:11:22.287Z,94.50
2022-11-13T13:14:15.157Z,94.40
2022-11-13T13:16:41.842Z,93.80
2022-11-13T13:19:22.827Z,93.60
2022-11-13T13:21:49.475Z,93.10
2022-11-13T13:24:31.891Z,93.20
2022-11-13T13:27:00.111Z,93.20
2022-11-13T13:29:28.672Z,92.40
2022-11-13T13:32:11.613Z,92.90
2022-11-13T13:35:14.685Z,92.90
2022-11-13T13:38:10.705Z,92.70
2022-11-13T13:40:52.305Z,92.80
2022-11-13T13:46:04.363Z,92.30
2022-11-13T13:48:32.063Z,92.70
2022-11-13T13:51:00.367Z,92.80
2022-11-13T13:53:31.453Z,92.50
2022-11-13T13:55:58.965Z,92.70
2022-11-13T13:58:33.340Z,92.70
2022-11-13T14:01:18.439Z,92.50
2022-11-13T14:03:46.241Z,92.10
2022-11-13T14:06:21.870Z,92.50
2022-11-13T14:08:48.619Z,92.50
2022-11-13T14:11:20.268Z,92.70
2022-11-13T14:13:46.889Z,93.00
2022-11-13T14:16:13.990Z,92.20
2022-11-13T14:18:40.609Z,92.70
2022-11-13T14:21:20.652Z,92.40
2022-11-13T14:23:51.817Z,92.70
2022-11-13T14:26:19.838Z,92.60
2022-11-13T14:29:03.183Z,92.70
2022-11-13T14:31:35.246Z,93.10
2022-11-13T14:34:09.056Z,93.10
2022-11-13T14:36:37.127Z,93.50
2022-11-13T14:39:04.463Z,93.60
2022-11-13T14:41:38.683Z,93.80
2022-11-13T14:44:05.847Z,93.70
2022-11-13T14:46:38.162Z,94.00
2022-11-13T14:49:15.087Z,94.10
2022-11-13T14:51:41.868Z,94.40
2022-11-13T14:54:33.791Z,94.40
2022-11-13T14:57:13.809Z,94.70
2022-11-13T14:59:42.409Z,94.70
2022-11-13T15:02:11.049Z,94.90
2022-11-13T15:04:40.425Z,95.10
2022-11-13T15:07:41.032Z,95.30
2022-11-13T15:10:14.563Z,95.50
2022-11-13T15:12:41.235Z,95.70
2022-11-13T15:15:32.804Z,95.80
2022-11-13T15:18:01.458Z,96.00
2022-11-13T15:20:30.374Z,96.00
2022-11-13T15:22:59.246Z,96.20
2022-11-13T15:25:26.911Z,96.30
2022-11-13T15:27:53.504Z,96.60
2022-11-13T15:32:48.989Z,96.80
2022-11-13T15:35:18.018Z,96.90
2022-11-13T15:37:45.254Z,97.00
2022-11-13T15:40:13.603Z,97.10
2022-11-13T15:45:15.105Z,97.30
2022-11-13T15:47:42.067Z,97.50
2022-11-13T15:50:14.067Z,97.50
2022-11-13T15:52:47.812Z,97.70
2022-11-13T15:55:23.064Z,98.00
2022-11-13T15:57:49.927Z,98.10
2022-11-13T16:00:18.944Z,98.30
2022-11-13T16:02:50.001Z,98.70
2022-11-13T16:05:17.094Z,98.70
2022-11-13T16:07:43.770Z,98.70
2022-11-13T16:10:11.143Z,98.80
2022-11-13T16:15:05.876Z,99.10
2022-11-13T16:17:37.326Z,99.20
2022-11-13T16:22:34.151Z,99.80
2022-11-13T16:25:00.827Z,99.90
2022-11-13T16:27:33.929Z,99.90
2022-11-13T16:32:33.402Z,99.90
2022-11-13T16:39:54.199Z,99.90
2022-11-13T16:47:25.808Z,99.90
2022-11-13T16:54:46.608Z,99.90
2022-11-13T16:57:14.534Z,99.90
2022-11-13T16:59:41.329Z,99.90
2022-11-13T17:02:16.265Z,99.90
2022-11-13T17:04:44.230Z,99.90
2022-11-13T17:07:13.119Z,99.90
2022-11-13T17:09:44.490Z,99.90
2022-11-13T17:17:08.535Z,99.90
2022-11-13T17:19:35.145Z,99.90
2022-11-13T17:24:28.748Z,99.90
2022-11-13T17:29:22.476Z,99.90
2022-11-13T17:48:59.188Z,99.90
2022-11-13T17:53:53.267Z,99.90
2022-11-13T17:56:20.169Z,99.90
2022-11-13T18:01:16.624Z,99.90
2022-11-13T18:06:13.627Z,99.90
2022-11-13T18:08:42.231Z,99.90
2022-11-13T18:11:24.370Z,99.90
2022-11-13T18:16:25.541Z,99.90
2022-11-13T18:18:55.277Z,99.90
2022-11-13T18:21:28.087Z,99.90
2022-11-13T18:24:07.058Z,99.90
2022-11-13T18:26:34.575Z,99.90
2022-11-13T18:29:02.102Z,99.90
2022-11-13T18:31:29.468Z,99.90
2022-11-13T18:33:58.720Z,99.90
2022-11-13T18:38:52.368Z,99.90
2022-11-13T18:41:22.340Z,99.90
2022-11-13T18:43:50.495Z,99.90
2022-11-13T18:46:19.241Z,99.90
2022-11-13T18:48:47.692Z,99.90
2022-11-13T18:51:17.383Z,99.90
2022-11-13T18:53:45.664Z,99.90
2022-11-13T18:56:18.054Z,99.90
2022-11-13T18:58:46.765Z,99.90
2022-11-13T19:01:22.363Z,99.90
2022-11-13T19:04:08.681Z,99.90
2022-11-13T19:06:38.619Z,99.90
2022-11-13T19:09:07.737Z,99.90
2022-11-13T19:14:01.964Z,99.90
2022-11-13T19:16:33.164Z,99.90
2022-11-13T19:19:03.425Z,99.90
2022-11-13T19:21:32.703Z,99.90
2022-11-13T19:24:01.100Z,99.90
2022-11-13T19:26:27.947Z,99.90
2022-11-13T19:28:55.291Z,99.90
2022-11-13T19:31:25.019Z,99.90
2022-11-13T19:34:00.683Z,99.90
2022-11-13T19:36:28.769Z,99.90
2022-11-13T19:38:56.244Z,99.90
2022-11-13T19:41:25.254Z,99.90
2022-11-13T19:46:19.923Z,99.90
2022-11-13T19:48:49.140Z,99.90
2022-11-13T19:51:21.995Z,99.90
2022-11-13T19:53:53.484Z,99.90
2022-11-13T19:56:21.950Z,99.90
2022-11-13T19:58:49.781Z,99.90
2022-11-13T20:01:19.007Z,99.90
2022-11-13T20:06:17.127Z,99.90
2022-11-13T20:08:44.210Z,99.90
2022-11-13T20:11:14.178Z,99.90
2022-11-13T20:13:41.657Z,99.90
2022-11-13T20:16:10.323Z,99.90
2022-11-13T20:18:37.439Z,99.90
2022-11-13T20:21:04.837Z,99.90
2022-11-13T20:26:01.848Z,99.90
2022-11-13T20:28:29.809Z,99.90
2022-11-13T20:31:17.536Z,99.90
2022-11-13T20:33:44.159Z,99.90
2022-11-13T20:41:06.510Z,99.90
2022-11-13T20:43:33.754Z,99.90
2022-11-13T20:46:11.402Z,99.90
2022-11-13T20:51:14.646Z,99.90
2022-11-13T20:53:41.713Z,99.90
2022-11-13T21:01:15.313Z,99.90
2022-11-13T21:03:43.793Z,99.90
2022-11-13T21:06:15.297Z,99.90
2022-11-13T21:08:42.022Z,99.90
2022-11-13T21:11:16.516Z,99.90
2022-11-13T21:21:13.684Z,99.90
2022-11-13T21:23:40.402Z,99.90
2022-11-13T21:26:07.895Z,99.90
2022-11-13T21:31:08.536Z,99.90
2022-11-13T21:33:39.704Z,99.90
2022-11-13T21:36:14.956Z,99.90
2022-11-13T21:38:44.456Z,99.90
2022-11-13T21:41:22.142Z,99.90
2022-11-13T21:44:04.531Z,99.90
2022-11-13T21:46:33.738Z,99.90
2022-11-13T21:49:05.887Z,99.90
2022-11-13T21:51:35.019Z,99.90
2022-11-13T21:54:01.944Z,99.90
2022-11-13T21:56:29.960Z,99.90
2022-11-13T21:58:56.905Z,99.90
2022-11-13T22:01:24.820Z,99.90
2022-11-13T22:03:52.041Z,99.90
2022-11-13T22:06:33.422Z,99.90
2022-11-13T22:09:01.862Z,99.90
2022-11-13T22:11:31.241Z,99.90
2022-11-13T22:13:58.296Z,99.90
2022-11-13T22:16:26.611Z,99.90
2022-11-13T22:18:55.053Z,99.90
2022-11-13T22:21:23.171Z,99.90
2022-11-13T22:26:18.365Z,99.90
2022-11-13T22:28:46.528Z,99.90
2022-11-13T22:31:25.369Z,99.90
2022-11-13T22:33:55.062Z,99.90
2022-11-13T22:36:29.342Z,99.90
2022-11-13T22:38:57.138Z,99.90
2022-11-13T22:41:29.315Z,99.90
2022-11-13T22:44:01.678Z,99.90
2022-11-13T22:46:30.272Z,99.90
2022-11-13T22:48:59.654Z,99.90
2022-11-13T22:51:28.132Z,99.90
2022-11-13T22:53:57.832Z,99.90
2022-11-13T22:56:26.318Z,99.90
2022-11-13T22:58:54.643Z,99.90
2022-11-13T23:01:30.156Z,99.90
2022-11-13T23:03:59.382Z,99.90
2022-11-13T23:06:27.878Z,99.90
2022-11-13T23:11:28.578Z,99.90
2022-11-13T23:13:57.787Z,99.90
2022-11-13T23:16:26.172Z,99.90
2022-11-13T23:18:55.798Z,99.90
2022-11-13T23:21:23.349Z,99.90
2022-11-13T23:26:18.523Z,99.90
2022-11-13T23:31:12.621Z,99.90
2022-11-13T23:36:08.458Z,99.90
2022-11-13T23:41:02.429Z,99.90
2022-11-13T23:44:01.725Z,99.90
2022-11-13T23:46:16.848Z,99.90
2022-11-13T23:48:43.650Z,99.90
2022-11-13T23:53:37.244Z,99.90
2022-11-13T23:58:32.435Z,99.90
