createdAt,value
2022-12-31T00:09:43.588Z,99
2022-12-31T00:19:44.413Z,99
2022-12-31T00:29:45.168Z,99
2022-12-31T00:39:45.237Z,99
2022-12-31T00:49:45.767Z,100
2022-12-31T00:59:46.297Z,100
2022-12-31T01:00:08.199Z,100
2022-12-31T01:09:52.317Z,100
2022-12-31T01:29:53.061Z,100
2022-12-31T01:49:53.766Z,100
2022-12-31T01:59:54.256Z,100
2022-12-31T02:09:54.779Z,100
2022-12-31T02:19:55.448Z,100
2022-12-31T02:29:56.305Z,100
2022-12-31T02:39:56.576Z,100
2022-12-31T02:49:56.772Z,100
2022-12-31T02:59:56.924Z,98
2022-12-31T03:09:57.788Z,96
2022-12-31T03:19:58.088Z,98
2022-12-31T03:29:58.558Z,99
2022-12-31T03:39:59.387Z,100
2022-12-31T03:49:59.539Z,100
2022-12-31T04:00:00.260Z,100
2022-12-31T04:10:00.873Z,100
2022-12-31T04:20:01.147Z,100
2022-12-31T04:30:01.678Z,100
2022-12-31T04:40:06.072Z,100
2022-12-31T04:50:02.465Z,100
2022-12-31T05:00:03.130Z,100
2022-12-31T05:10:03.607Z,100
2022-12-31T05:20:03.976Z,99
2022-12-31T05:30:04.261Z,95
2022-12-31T05:40:04.544Z,92
2022-12-31T05:50:05.382Z,91
2022-12-31T06:10:06.172Z,89
2022-12-31T06:20:12.326Z,89
2022-12-31T06:30:07.179Z,89
2022-12-31T06:40:08.145Z,89
2022-12-31T06:50:08.723Z,88
2022-12-31T07:00:08.959Z,88
2022-12-31T07:20:10.721Z,86
2022-12-31T07:30:11.812Z,86
2022-12-31T07:50:13.309Z,85
2022-12-31T08:00:14.021Z,85
2022-12-31T08:20:15.856Z,85
2022-12-31T08:30:16.861Z,85
2022-12-31T08:40:17.481Z,85
2022-12-31T08:50:18.070Z,85
2022-12-31T09:00:18.751Z,84
2022-12-31T09:10:19.729Z,84
2022-12-31T09:30:21.524Z,83
2022-12-31T09:40:21.936Z,82
2022-12-31T10:00:23.467Z,84
2022-12-31T10:10:24.593Z,84
2022-12-31T10:20:24.859Z,85
2022-12-31T10:30:25.044Z,84
2022-12-31T10:40:25.563Z,84
2022-12-31T10:50:26.001Z,83
2022-12-31T11:10:26.706Z,82
2022-12-31T11:20:26.859Z,82
2022-12-31T11:30:27.199Z,81
2022-12-31T11:40:27.907Z,81
2022-12-31T11:50:28.771Z,81
2022-12-31T12:00:28.919Z,81
2022-12-31T12:10:35.884Z,81
2022-12-31T12:20:30.410Z,81
2022-12-31T12:30:31.415Z,81
2022-12-31T12:40:34.257Z,81
2022-12-31T12:50:32.339Z,81
2022-12-31T13:00:32.977Z,81
2022-12-31T13:10:33.632Z,85
2022-12-31T13:30:34.643Z,84
2022-12-31T13:40:34.780Z,84
2022-12-31T14:00:35.904Z,82
2022-12-31T14:10:36.403Z,83
2022-12-31T14:20:36.677Z,83
2022-12-31T14:30:37.005Z,84
2022-12-31T14:40:37.812Z,83
2022-12-31T14:50:38.201Z,81
2022-12-31T15:00:38.904Z,80
2022-12-31T15:10:39.600Z,80
2022-12-31T15:20:40.085Z,79
2022-12-31T15:30:41.194Z,80
2022-12-31T15:40:41.360Z,82
2022-12-31T15:50:42.416Z,83
2022-12-31T16:00:43.032Z,83
2022-12-31T16:10:44.022Z,84
2022-12-31T16:20:44.331Z,84
2022-12-31T16:30:44.772Z,83
2022-12-31T16:40:45.718Z,82
2022-12-31T16:50:46.821Z,81
2022-12-31T17:00:47.705Z,80
2022-12-31T17:20:48.540Z,78
2022-12-31T17:30:48.959Z,77
2022-12-31T17:40:51.171Z,77
2022-12-31T17:50:50.255Z,76
2022-12-31T18:00:50.649Z,76
2022-12-31T18:20:51.845Z,74
2022-12-31T18:50:53.332Z,73
2022-12-31T19:00:54.081Z,72
2022-12-31T19:10:54.651Z,72
2022-12-31T20:01:01.888Z,69
2022-12-31T20:20:58.495Z,67
2022-12-31T20:30:59.329Z,66
2022-12-31T20:40:59.836Z,66
2022-12-31T20:51:00.415Z,65
2022-12-31T21:01:01.336Z,64
2022-12-31T21:11:02.118Z,63
2022-12-31T21:31:02.682Z,63
2022-12-31T21:41:03.252Z,62
2022-12-31T21:51:03.707Z,62
2022-12-31T22:01:04.847Z,62
2022-12-31T22:11:04.931Z,61
2022-12-31T22:21:05.163Z,61
2022-12-31T22:31:06.016Z,61
2022-12-31T22:41:06.675Z,61
2022-12-31T22:51:07.323Z,61
2022-12-31T23:11:09.332Z,61
2022-12-31T23:21:10.007Z,60
2022-12-31T23:31:10.981Z,60
2022-12-31T23:41:11.759Z,60
2022-12-31T23:51:12.254Z,60
