createdAt,value
2018-10-12T00:01:20.975Z,13.63
2018-10-12T00:03:48.421Z,12.33
2018-10-12T00:06:15.866Z,15.20
2018-10-12T00:08:43.284Z,12.70
2018-10-12T00:11:10.792Z,12.60
2018-10-12T00:13:38.183Z,12.13
2018-10-12T00:16:05.798Z,12.77
2018-10-12T00:18:33.191Z,17.57
2018-10-12T00:21:00.639Z,15.10
2018-10-12T00:23:28.023Z,16.77
2018-10-12T00:25:55.472Z,13.20
2018-10-12T00:28:22.948Z,12.67
2018-10-12T00:30:50.375Z,13.47
2018-10-12T00:33:17.886Z,12.43
2018-10-12T00:35:45.347Z,13.70
2018-10-12T00:38:12.772Z,16.17
2018-10-12T00:40:40.172Z,11.27
2018-10-12T00:43:07.618Z,10.90
2018-10-12T00:45:34.963Z,11.27
2018-10-12T00:48:02.420Z,11.93
2018-10-12T00:50:31.268Z,11.33
2018-10-12T00:53:05.454Z,11.30
2018-10-12T00:55:33.602Z,10.93
2018-10-12T00:58:01.012Z,12.83
2018-10-12T01:00:28.386Z,11.33
2018-10-12T01:02:56.416Z,13.23
2018-10-12T01:05:23.812Z,12.10
2018-10-12T01:07:51.348Z,11.93
2018-10-12T01:10:18.797Z,11.40
2018-10-12T01:12:46.845Z,14.20
2018-10-12T01:15:14.338Z,12.30
2018-10-12T01:17:41.902Z,11.50
2018-10-12T01:20:09.556Z,11.40
2018-10-12T01:22:37.059Z,13.57
2018-10-12T01:25:05.574Z,15.40
2018-10-12T01:27:33.346Z,14.23
2018-10-12T01:30:01.143Z,13.33
2018-10-12T01:32:34.227Z,15.03
2018-10-12T01:35:01.638Z,15.23
2018-10-12T01:37:29.128Z,13.17
2018-10-12T01:39:56.734Z,12.10
2018-10-12T01:42:24.148Z,17.27
2018-10-12T01:44:51.541Z,13.03
2018-10-12T01:47:19.006Z,11.83
2018-10-12T01:49:46.452Z,12.53
2018-10-12T01:52:13.949Z,12.23
2018-10-12T01:54:41.708Z,12.17
2018-10-12T01:57:09.752Z,11.03
2018-10-12T01:59:37.322Z,12.13
2018-10-12T02:02:05.036Z,12.33
2018-10-12T02:04:32.533Z,12.70
2018-10-12T02:07:00.535Z,10.80
2018-10-12T02:09:34.686Z,11.07
2018-10-12T02:12:02.128Z,11.00
2018-10-12T02:14:30.384Z,12.40
2018-10-12T02:16:57.886Z,10.33
2018-10-12T02:19:25.354Z,11.77
2018-10-12T02:21:52.840Z,15.10
2018-10-12T02:24:20.276Z,11.03
2018-10-12T02:26:47.676Z,12.07
2018-10-12T02:29:15.124Z,12.70
2018-10-12T02:31:42.968Z,11.77
2018-10-12T02:34:10.384Z,11.10
2018-10-12T02:36:37.853Z,11.10
2018-10-12T02:39:09.402Z,10.20
2018-10-12T02:41:36.837Z,10.57
2018-10-12T02:44:04.228Z,11.87
2018-10-12T02:46:31.588Z,9.63
2018-10-12T02:48:59.039Z,10.27
2018-10-12T02:51:26.480Z,10.77
2018-10-12T02:53:53.880Z,12.70
2018-10-12T02:56:22.380Z,10.80
2018-10-12T02:58:50.648Z,10.47
2018-10-12T03:01:18.992Z,10.60
2018-10-12T03:03:46.478Z,10.37
2018-10-12T03:06:14.016Z,12.80
2018-10-12T03:08:41.564Z,11.00
2018-10-12T03:11:09.059Z,11.93
2018-10-12T03:13:36.553Z,10.03
2018-10-12T03:16:03.988Z,9.23
2018-10-12T03:18:32.046Z,9.83
2018-10-12T03:20:59.448Z,10.10
2018-10-12T03:23:27.675Z,10.40
2018-10-12T03:25:55.108Z,10.33
2018-10-12T03:28:25.818Z,10.27
2018-10-12T03:30:53.403Z,11.13
2018-10-12T03:33:21.026Z,10.57
2018-10-12T03:35:48.631Z,11.60
2018-10-12T03:38:16.121Z,12.53
2018-10-12T03:40:44.103Z,9.70
2018-10-12T03:43:11.817Z,11.20
2018-10-12T03:45:39.294Z,10.30
2018-10-12T03:48:06.817Z,10.67
2018-10-12T03:50:34.297Z,13.70
2018-10-12T03:53:01.647Z,11.63
2018-10-12T03:55:29.225Z,11.00
2018-10-12T03:57:56.768Z,11.93
2018-10-12T04:00:24.159Z,11.13
2018-10-12T04:02:51.644Z,10.87
2018-10-12T04:05:19.084Z,10.67
2018-10-12T04:07:46.567Z,11.67
2018-10-12T04:10:14.050Z,12.23
2018-10-12T04:12:41.551Z,10.47
2018-10-12T04:15:09.011Z,9.50
2018-10-12T04:17:36.423Z,11.33
2018-10-12T04:20:04.038Z,10.43
2018-10-12T04:22:31.466Z,10.27
2018-10-12T04:24:58.917Z,12.03
2018-10-12T04:27:26.414Z,11.40
2018-10-12T04:29:53.852Z,12.50
2018-10-12T04:32:21.280Z,12.90
2018-10-12T04:34:48.648Z,13.77
2018-10-12T04:37:16.530Z,13.73
2018-10-12T04:39:54.625Z,15.30
2018-10-12T04:42:22.136Z,16.13
2018-10-12T04:44:49.732Z,13.03
2018-10-12T04:47:17.312Z,13.20
2018-10-12T04:49:45.080Z,11.63
2018-10-12T04:52:13.848Z,9.30
2018-10-12T04:54:41.412Z,10.83
2018-10-12T04:57:08.796Z,13.80
2018-10-12T04:59:36.171Z,9.37
2018-10-12T05:02:03.597Z,10.20
2018-10-12T05:04:31.197Z,12.53
2018-10-12T05:06:58.757Z,12.10
2018-10-12T05:09:26.126Z,10.30
2018-10-12T05:11:53.526Z,10.53
2018-10-12T05:14:20.984Z,8.83
2018-10-12T05:16:48.834Z,11.93
2018-10-12T05:19:16.294Z,11.87
2018-10-12T05:21:43.727Z,10.30
2018-10-12T05:24:11.105Z,11.70
2018-10-12T05:26:38.552Z,11.10
2018-10-12T05:29:05.967Z,11.60
2018-10-12T05:31:33.334Z,12.83
2018-10-12T05:34:00.912Z,10.93
2018-10-12T05:36:28.380Z,10.87
2018-10-12T05:38:55.822Z,12.43
2018-10-12T05:41:23.404Z,10.67
2018-10-12T05:43:50.972Z,10.93
2018-10-12T05:46:18.311Z,11.30
2018-10-12T05:48:57.255Z,17.53
2018-10-12T05:51:24.901Z,11.77
2018-10-12T05:53:52.371Z,12.87
2018-10-12T05:56:22.372Z,13.20
2018-10-12T05:58:50.261Z,12.60
2018-10-12T06:01:17.734Z,13.23
2018-10-12T06:03:45.145Z,18.83
2018-10-12T06:06:12.676Z,16.67
2018-10-12T06:08:40.140Z,13.70
2018-10-12T06:11:07.656Z,14.90
2018-10-12T06:13:35.103Z,17.10
2018-10-12T06:16:02.608Z,20.80
2018-10-12T06:18:30.039Z,14.70
2018-10-12T06:20:57.481Z,15.83
2018-10-12T06:23:24.958Z,14.90
2018-10-12T06:25:52.391Z,17.33
2018-10-12T06:28:19.829Z,19.50
2018-10-12T06:30:47.273Z,18.30
2018-10-12T06:33:14.760Z,21.50
2018-10-12T06:35:42.177Z,21.20
2018-10-12T06:38:09.530Z,21.27
2018-10-12T06:40:36.931Z,19.20
2018-10-12T06:43:04.292Z,20.57
2018-10-12T06:45:31.708Z,20.77
2018-10-12T06:47:59.106Z,19.60
2018-10-12T06:50:26.612Z,15.87
2018-10-12T06:52:54.037Z,15.23
2018-10-12T06:55:21.430Z,16.30
2018-10-12T06:57:48.877Z,13.20
2018-10-12T07:00:16.425Z,9.50
2018-10-12T07:02:43.872Z,10.37
2018-10-12T07:05:11.449Z,9.97
2018-10-12T07:07:38.962Z,12.30
2018-10-12T07:10:06.524Z,17.63
2018-10-12T07:12:33.877Z,16.80
2018-10-12T07:15:01.264Z,12.13
2018-10-12T07:17:28.754Z,10.27
2018-10-12T07:19:56.169Z,11.13
2018-10-12T07:22:23.625Z,12.40
2018-10-12T07:24:51.131Z,13.43
2018-10-12T07:27:18.561Z,12.57
2018-10-12T07:29:45.964Z,10.77
2018-10-12T07:32:13.383Z,10.60
2018-10-12T07:34:40.784Z,13.97
2018-10-12T07:37:08.228Z,10.37
2018-10-12T07:39:35.615Z,14.37
2018-10-12T07:42:03.009Z,13.60
2018-10-12T07:44:30.398Z,14.87
2018-10-12T07:46:57.806Z,13.77
2018-10-12T07:49:25.457Z,16.47
2018-10-12T07:51:52.905Z,16.37
2018-10-12T07:54:20.338Z,16.80
2018-10-12T07:56:47.757Z,16.53
2018-10-12T07:59:15.248Z,17.60
2018-10-12T08:01:42.705Z,14.67
2018-10-12T08:04:10.141Z,15.80
2018-10-12T08:06:37.620Z,11.07
2018-10-12T08:09:06.534Z,12.43
2018-10-12T08:11:33.940Z,9.40
2018-10-12T08:14:01.357Z,8.67
2018-10-12T08:16:28.810Z,11.33
2018-10-12T08:18:56.255Z,10.40
2018-10-12T08:21:23.689Z,13.23
2018-10-12T08:23:52.020Z,11.80
2018-10-12T08:26:19.422Z,16.47
2018-10-12T08:28:46.824Z,8.47
2018-10-12T08:31:14.276Z,8.43
2018-10-12T08:33:41.731Z,8.37
2018-10-12T08:36:09.197Z,10.43
2018-10-12T08:38:36.633Z,8.00
2018-10-12T08:41:04.116Z,8.30
2018-10-12T08:43:31.502Z,7.63
2018-10-12T08:45:58.930Z,8.20
2018-10-12T08:48:26.349Z,13.03
2018-10-12T08:50:53.740Z,7.47
2018-10-12T08:53:21.176Z,7.60
2018-10-12T08:55:48.585Z,9.10
2018-10-12T08:58:16.042Z,8.73
2018-10-12T09:00:43.490Z,10.40
2018-10-12T09:03:10.948Z,7.67
2018-10-12T09:05:38.322Z,9.37
2018-10-12T09:08:05.857Z,8.23
2018-10-12T09:10:33.279Z,6.90
2018-10-12T09:13:00.692Z,7.80
2018-10-12T09:15:28.209Z,13.77
2018-10-12T09:17:55.680Z,8.57
2018-10-12T09:20:23.208Z,8.17
2018-10-12T09:22:50.450Z,7.60
2018-10-12T09:25:17.809Z,8.50
2018-10-12T09:27:45.288Z,8.13
2018-10-12T09:30:12.806Z,8.23
2018-10-12T09:32:40.233Z,8.53
2018-10-12T09:35:07.770Z,8.10
2018-10-12T09:37:35.272Z,8.23
2018-10-12T09:40:02.804Z,9.10
2018-10-12T09:42:30.221Z,9.90
2018-10-12T09:44:57.668Z,9.00
2018-10-12T09:47:25.105Z,7.80
2018-10-12T09:49:52.573Z,10.37
2018-10-12T09:52:20.002Z,13.53
2018-10-12T09:54:47.396Z,7.37
2018-10-12T09:57:20.502Z,8.70
2018-10-12T09:59:47.911Z,9.43
2018-10-12T10:02:20.932Z,11.47
2018-10-12T10:04:48.337Z,8.87
2018-10-12T10:07:15.738Z,11.00
2018-10-12T10:09:43.195Z,8.20
2018-10-12T10:12:10.700Z,11.60
2018-10-12T10:14:38.161Z,9.50
2018-10-12T10:17:05.607Z,8.67
2018-10-12T10:19:33.015Z,9.33
2018-10-12T10:22:00.441Z,10.50
2018-10-12T10:24:27.910Z,11.17
2018-10-12T10:26:55.369Z,8.30
2018-10-12T10:29:22.920Z,7.80
2018-10-12T10:31:50.188Z,8.30
2018-10-12T10:34:17.752Z,8.30
2018-10-12T10:36:45.146Z,13.93
2018-10-12T10:39:12.835Z,10.43
2018-10-12T10:41:40.514Z,10.00
2018-10-12T10:44:07.912Z,10.63
2018-10-12T10:46:35.374Z,15.30
2018-10-12T10:49:02.883Z,11.23
2018-10-12T10:51:30.234Z,11.90
2018-10-12T10:53:57.723Z,9.97
2018-10-12T10:56:25.424Z,11.00
2018-10-12T10:58:52.939Z,8.07
2018-10-12T11:01:20.355Z,11.30
2018-10-12T11:03:47.812Z,8.10
2018-10-12T11:06:15.426Z,6.93
2018-10-12T11:08:42.792Z,6.90
2018-10-12T11:11:10.216Z,8.53
2018-10-12T11:13:37.680Z,11.70
2018-10-12T11:16:05.378Z,7.47
2018-10-12T11:18:32.798Z,6.60
2018-10-12T11:21:00.204Z,9.90
2018-10-12T11:23:27.600Z,10.87
2018-10-12T11:25:55.057Z,7.10
2018-10-12T11:28:22.480Z,10.53
2018-10-12T11:30:49.897Z,5.17
2018-10-12T11:33:17.383Z,13.77
2018-10-12T11:35:44.869Z,3.17
2018-10-12T11:38:12.314Z,9.35
2018-10-12T11:40:39.718Z,7.37
2018-10-12T11:43:32.419Z,4.63
2018-10-12T11:46:00.437Z,5.47
2018-10-12T11:48:27.867Z,2.83
2018-10-12T11:50:55.339Z,3.40
2018-10-12T11:53:22.708Z,3.70
2018-10-12T11:55:50.061Z,2.60
2018-10-12T12:00:41.205Z,2.23
2018-10-12T12:03:09.895Z,6.83
2018-10-12T12:05:37.448Z,2.87
2018-10-12T12:08:04.951Z,3.30
2018-10-12T12:10:32.337Z,3.30
2018-10-12T12:12:59.766Z,2.00
2018-10-12T12:15:27.264Z,7.70
2018-10-12T12:17:54.828Z,2.10
2018-10-12T12:20:22.328Z,2.27
2018-10-12T12:22:49.761Z,4.20
2018-10-12T12:25:17.230Z,4.00
2018-10-12T12:27:44.725Z,7.80
2018-10-12T12:30:12.184Z,3.13
2018-10-12T12:32:39.669Z,4.10
2018-10-12T12:35:07.330Z,2.40
2018-10-12T12:37:34.566Z,8.87
2018-10-12T12:40:02.053Z,7.20
2018-10-12T12:42:29.428Z,4.70
2018-10-12T12:44:56.815Z,6.60
2018-10-12T12:47:24.467Z,3.47
2018-10-12T12:49:51.684Z,8.43
2018-10-12T12:52:19.125Z,5.47
2018-10-12T12:54:46.585Z,4.80
2018-10-12T12:57:14.008Z,3.07
2018-10-12T12:59:41.386Z,4.77
2018-10-12T13:02:08.775Z,4.63
2018-10-12T13:04:36.212Z,5.77
2018-10-12T13:07:03.696Z,4.30
2018-10-12T13:09:31.167Z,3.00
2018-10-12T13:11:58.585Z,3.63
2018-10-12T13:14:26.095Z,2.40
2018-10-12T13:16:53.623Z,5.40
2018-10-12T13:19:21.034Z,3.07
2018-10-12T13:21:48.544Z,6.00
2018-10-12T13:24:16.523Z,4.57
2018-10-12T13:26:44.040Z,4.33
2018-10-12T13:29:11.477Z,4.03
2018-10-12T13:31:38.897Z,5.63
2018-10-12T13:34:06.452Z,2.97
2018-10-12T13:36:33.918Z,5.17
2018-10-12T13:39:01.316Z,10.07
2018-10-12T13:41:28.786Z,7.03
2018-10-12T13:43:56.557Z,2.67
2018-10-12T13:46:23.985Z,3.50
2018-10-12T13:48:51.414Z,2.17
2018-10-12T13:51:18.923Z,5.30
2018-10-12T13:53:46.312Z,3.03
2018-10-12T13:56:13.880Z,2.50
2018-10-12T13:58:41.389Z,3.43
2018-10-12T14:01:09.756Z,4.40
2018-10-12T14:03:37.210Z,2.40
2018-10-12T14:06:04.705Z,5.63
2018-10-12T14:08:32.172Z,5.97
2018-10-12T14:10:59.531Z,2.20
2018-10-12T14:13:26.929Z,3.70
2018-10-12T14:15:54.527Z,3.33
2018-10-12T14:18:22.100Z,4.50
2018-10-12T14:20:49.484Z,4.50
2018-10-12T14:23:16.892Z,6.33
2018-10-12T14:25:44.258Z,3.47
2018-10-12T14:28:11.845Z,4.07
2018-10-12T14:30:39.241Z,4.00
2018-10-12T14:33:06.853Z,3.77
2018-10-12T14:35:34.354Z,4.03
2018-10-12T14:38:01.768Z,4.50
2018-10-12T14:40:29.165Z,5.27
2018-10-12T14:42:56.750Z,5.23
2018-10-12T14:45:24.219Z,5.00
2018-10-12T14:47:51.639Z,2.67
2018-10-12T14:50:19.087Z,4.57
2018-10-12T14:52:46.503Z,2.07
2018-10-12T14:55:13.897Z,2.67
2018-10-12T14:57:41.287Z,11.43
2018-10-12T15:00:09.344Z,3.33
2018-10-12T15:02:36.859Z,3.70
2018-10-12T15:05:04.778Z,4.00
2018-10-12T15:07:32.298Z,3.03
2018-10-12T15:09:59.748Z,4.17
2018-10-12T15:12:27.135Z,2.57
2018-10-12T15:15:12.093Z,2.80
2018-10-12T15:17:39.641Z,8.83
2018-10-12T15:20:07.042Z,4.33
2018-10-12T15:22:34.513Z,4.00
2018-10-12T15:25:02.006Z,5.23
2018-10-12T15:27:29.482Z,2.73
2018-10-12T15:29:56.890Z,3.70
2018-10-12T15:32:24.343Z,4.97
2018-10-12T15:34:51.770Z,4.90
2018-10-12T15:37:19.230Z,2.80
2018-10-12T15:39:46.694Z,6.00
2018-10-12T15:42:14.180Z,10.40
2018-10-12T15:44:41.641Z,7.87
2018-10-12T15:47:09.160Z,26.30
2018-10-12T15:49:36.624Z,43.97
2018-10-12T15:52:04.113Z,8.67
2018-10-12T15:54:31.664Z,12.33
2018-10-12T15:56:59.190Z,4.97
2018-10-12T15:59:26.550Z,6.20
2018-10-12T16:01:53.979Z,6.60
2018-10-12T16:04:21.475Z,4.30
2018-10-12T16:06:48.945Z,15.13
2018-10-12T16:09:16.404Z,8.47
2018-10-12T16:18:40.534Z,3.87
2018-10-12T16:21:07.939Z,9.30
2018-10-12T16:23:35.371Z,8.80
2018-10-12T16:27:16.741Z,7.10
2018-10-12T16:29:44.134Z,9.20
2018-10-12T16:32:11.624Z,28.40
2018-10-12T16:34:39.092Z,12.97
2018-10-12T16:37:06.551Z,13.17
2018-10-12T16:39:33.942Z,14.60
2018-10-12T16:42:01.367Z,21.67
2018-10-12T16:44:28.826Z,9.23
2018-10-12T16:46:56.280Z,5.83
2018-10-12T16:49:23.812Z,11.40
2018-10-12T16:51:51.220Z,3.10
2018-10-12T16:54:18.611Z,4.00
2018-10-12T16:56:46.057Z,6.40
2018-10-12T16:59:13.550Z,6.57
2018-10-12T17:01:40.965Z,10.37
2018-10-12T17:04:08.358Z,12.60
2018-10-12T17:06:35.738Z,10.13
2018-10-12T17:09:04.038Z,7.97
2018-10-12T17:11:31.449Z,8.47
2018-10-12T17:13:58.899Z,5.63
2018-10-12T17:16:26.294Z,16.77
2018-10-12T17:18:53.635Z,7.33
2018-10-12T17:21:21.107Z,11.10
2018-10-12T17:23:48.501Z,11.00
2018-10-12T17:26:15.931Z,12.50
2018-10-12T17:28:43.400Z,13.13
2018-10-12T17:31:10.882Z,9.00
2018-10-12T17:33:38.273Z,8.27
2018-10-12T17:36:05.821Z,11.63
2018-10-12T17:38:33.353Z,10.70
2018-10-12T17:41:07.950Z,12.78
2018-10-12T17:43:35.396Z,13.10
2018-10-12T17:46:02.867Z,17.57
2018-10-12T17:48:30.296Z,20.03
2018-10-12T17:50:57.755Z,21.13
2018-10-12T17:53:25.239Z,21.27
2018-10-12T17:55:52.690Z,13.03
2018-10-12T17:58:20.101Z,8.20
2018-10-12T18:00:47.529Z,5.50
2018-10-12T18:03:14.915Z,8.00
2018-10-12T18:05:42.331Z,4.20
2018-10-12T18:08:09.731Z,4.30
2018-10-12T18:10:37.194Z,4.73
2018-10-12T18:13:04.665Z,6.30
2018-10-12T18:15:32.136Z,6.37
2018-10-12T18:17:59.645Z,5.50
2018-10-12T18:20:27.120Z,6.33
2018-10-12T18:22:54.457Z,7.90
2018-10-12T18:25:22.031Z,6.70
2018-10-12T18:27:49.480Z,6.90
2018-10-12T18:30:17.111Z,5.27
2018-10-12T18:32:44.596Z,4.70
2018-10-12T18:35:11.999Z,4.77
2018-10-12T18:37:39.334Z,4.80
2018-10-12T18:40:06.693Z,4.83
2018-10-12T18:42:34.070Z,5.27
2018-10-12T18:45:01.465Z,4.53
2018-10-12T18:47:28.891Z,5.40
2018-10-12T18:49:56.349Z,8.43
2018-10-12T18:52:23.833Z,8.07
2018-10-12T18:54:51.427Z,5.50
2018-10-12T18:57:18.780Z,5.47
2018-10-12T18:59:46.264Z,7.60
2018-10-12T19:02:13.711Z,7.77
2018-10-12T19:04:41.221Z,5.53
2018-10-12T19:07:08.619Z,4.73
2018-10-12T19:09:36.099Z,9.10
2018-10-12T19:12:03.607Z,4.00
2018-10-12T19:14:31.148Z,5.77
2018-10-12T19:16:58.628Z,4.97
2018-10-12T19:19:26.199Z,4.87
2018-10-12T19:21:53.656Z,3.53
2018-10-12T19:24:21.106Z,5.30
2018-10-12T19:26:48.550Z,4.37
2018-10-12T19:29:16.025Z,7.93
2018-10-12T19:31:43.516Z,5.57
2018-10-12T19:34:10.984Z,5.27
2018-10-12T19:36:38.365Z,5.90
2018-10-12T19:39:07.258Z,6.03
2018-10-12T19:41:34.688Z,7.40
2018-10-12T19:44:02.113Z,6.03
2018-10-12T19:46:29.644Z,5.43
2018-10-12T19:48:57.096Z,6.10
2018-10-12T19:51:24.541Z,6.87
2018-10-12T19:53:51.920Z,6.20
2018-10-12T19:56:19.288Z,5.53
2018-10-12T19:58:46.655Z,4.00
2018-10-12T20:01:14.247Z,4.93
2018-10-12T20:03:41.612Z,3.70
2018-10-12T20:06:08.987Z,3.77
2018-10-12T20:08:36.424Z,9.37
2018-10-12T20:11:03.869Z,3.43
2018-10-12T20:13:31.311Z,3.60
2018-10-12T20:15:58.927Z,6.63
2018-10-12T20:18:26.426Z,3.70
2018-10-12T20:20:53.862Z,4.07
2018-10-12T20:23:21.293Z,9.27
2018-10-12T20:25:48.696Z,9.60
2018-10-12T20:28:16.078Z,5.27
2018-10-12T20:30:43.487Z,3.20
2018-10-12T20:33:10.859Z,7.20
2018-10-12T20:35:38.310Z,3.63
2018-10-12T20:38:06.127Z,4.37
2018-10-12T20:40:33.544Z,3.90
2018-10-12T20:43:01.040Z,5.97
2018-10-12T20:45:28.556Z,7.23
2018-10-12T20:47:55.956Z,3.87
2018-10-12T20:50:23.451Z,4.53
2018-10-12T20:52:50.845Z,4.80
2018-10-12T20:55:18.437Z,5.13
2018-10-12T20:57:48.368Z,5.00
2018-10-12T21:00:17.240Z,5.30
2018-10-12T21:02:44.824Z,6.23
2018-10-12T21:05:12.363Z,4.77
2018-10-12T21:07:40.258Z,6.50
2018-10-12T21:10:08.017Z,6.60
2018-10-12T21:12:35.482Z,5.30
2018-10-12T21:15:02.844Z,5.10
2018-10-12T21:17:30.277Z,5.23
2018-10-12T21:19:57.786Z,10.13
2018-10-12T21:22:25.153Z,5.17
2018-10-12T21:24:52.554Z,6.30
2018-10-12T21:27:19.989Z,5.10
2018-10-12T21:29:47.450Z,4.40
2018-10-12T21:32:14.926Z,5.00
2018-10-12T21:34:42.391Z,5.60
2018-10-12T21:37:09.913Z,4.80
2018-10-12T21:39:37.381Z,10.97
2018-10-12T21:42:04.782Z,4.97
2018-10-12T21:44:32.256Z,7.80
2018-10-12T21:46:59.734Z,6.17
2018-10-12T21:49:27.222Z,4.73
2018-10-12T21:51:54.836Z,4.87
2018-10-12T21:54:22.236Z,7.97
2018-10-12T21:56:49.612Z,6.10
2018-10-12T21:59:17.081Z,6.40
2018-10-12T22:01:44.614Z,13.60
2018-10-12T22:04:12.103Z,9.20
2018-10-12T22:06:39.525Z,6.00
2018-10-12T22:09:07.804Z,8.00
2018-10-12T22:11:35.378Z,5.17
2018-10-12T22:14:03.070Z,6.67
2018-10-12T22:16:30.497Z,7.03
2018-10-12T22:18:57.935Z,8.93
2018-10-12T22:21:25.614Z,6.00
2018-10-12T22:23:53.080Z,6.10
2018-10-12T22:26:20.504Z,5.60
2018-10-12T22:28:47.927Z,7.87
2018-10-12T22:31:15.461Z,9.50
2018-10-12T22:33:42.818Z,13.20
2018-10-12T22:36:10.286Z,11.47
2018-10-12T22:38:37.730Z,18.80
2018-10-12T22:41:05.200Z,15.93
2018-10-12T22:43:32.584Z,14.40
2018-10-12T22:45:59.987Z,15.60
2018-10-12T22:48:27.461Z,15.63
2018-10-12T22:50:54.991Z,13.67
2018-10-12T22:53:22.797Z,11.33
2018-10-12T22:55:50.274Z,15.20
2018-10-12T22:58:17.726Z,13.37
2018-10-12T23:00:45.079Z,10.93
2018-10-12T23:03:12.480Z,7.67
2018-10-12T23:05:39.970Z,14.20
2018-10-12T23:08:07.395Z,11.53
2018-10-12T23:10:34.895Z,10.20
2018-10-12T23:13:02.252Z,11.53
2018-10-12T23:15:29.664Z,6.87
2018-10-12T23:17:57.136Z,10.50
2018-10-12T23:20:24.550Z,8.00
2018-10-12T23:22:52.018Z,7.20
2018-10-12T23:25:19.442Z,6.97
2018-10-12T23:27:46.940Z,7.13
2018-10-12T23:30:14.406Z,7.30
2018-10-12T23:32:41.839Z,4.80
2018-10-12T23:35:09.308Z,4.63
2018-10-12T23:37:36.694Z,4.77
2018-10-12T23:40:04.216Z,5.70
2018-10-12T23:42:31.674Z,4.30
2018-10-12T23:44:59.056Z,3.90
2018-10-12T23:47:26.546Z,5.40
2018-10-12T23:49:53.984Z,4.83
2018-10-12T23:52:21.378Z,4.60
2018-10-12T23:54:48.864Z,4.57
2018-10-12T23:57:16.360Z,5.00
2018-10-12T23:59:43.740Z,4.77
