createdAt,value
2022-08-11T00:02:34.030Z,3.25
2022-08-11T00:05:09.186Z,3.42
2022-08-11T00:07:44.793Z,3.33
2022-08-11T00:10:15.208Z,3.58
2022-08-11T00:12:45.106Z,3.45
2022-08-11T00:15:13.997Z,3.13
2022-08-11T00:17:44.975Z,3.40
2022-08-11T00:20:16.846Z,3.85
2022-08-11T00:22:47.516Z,3.65
2022-08-11T00:25:20.165Z,3.55
2022-08-11T00:27:49.294Z,3.38
2022-08-11T00:30:18.011Z,3.15
2022-08-11T00:32:56.216Z,3.45
2022-08-11T00:35:53.665Z,3.25
2022-08-11T00:38:18.795Z,3.13
2022-08-11T00:40:56.145Z,3.58
2022-08-11T00:43:34.114Z,3.65
2022-08-11T00:46:17.538Z,3.40
2022-08-11T00:49:03.138Z,3.50
2022-08-11T00:52:04.256Z,3.60
2022-08-11T00:54:59.463Z,3.60
2022-08-11T00:57:53.774Z,3.38
2022-08-11T01:00:23.370Z,3.75
2022-08-11T01:03:30.962Z,3.30
2022-08-11T01:06:29.296Z,3.70
2022-08-11T01:09:26.923Z,3.50
2022-08-11T01:12:20.517Z,3.30
2022-08-11T01:15:25.445Z,3.60
2022-08-11T01:18:18.799Z,3.70
2022-08-11T01:21:26.492Z,3.75
2022-08-11T01:24:57.518Z,3.65
2022-08-11T01:27:56.540Z,3.63
2022-08-11T01:30:54.927Z,3.17
2022-08-11T01:34:04.302Z,3.65
2022-08-11T01:37:17.171Z,3.45
2022-08-11T01:40:18.861Z,3.38
2022-08-11T01:44:01.001Z,3.60
2022-08-11T01:46:34.539Z,3.28
2022-08-11T01:50:05.160Z,3.20
2022-08-11T01:52:20.497Z,3.40
2022-08-11T01:55:13.926Z,3.53
2022-08-11T01:57:48.551Z,3.25
2022-08-11T02:00:21.819Z,3.40
2022-08-11T02:03:02.337Z,3.58
2022-08-11T02:06:01.304Z,3.72
2022-08-11T02:08:50.722Z,3.53
2022-08-11T02:11:35.248Z,3.55
2022-08-11T02:14:13.670Z,3.25
2022-08-11T02:16:54.094Z,3.58
2022-08-11T02:19:45.392Z,3.30
2022-08-11T02:22:41.863Z,3.58
2022-08-11T02:25:23.526Z,3.20
2022-08-11T02:27:56.951Z,3.35
2022-08-11T02:30:28.679Z,3.83
2022-08-11T02:33:24.963Z,3.47
2022-08-11T02:36:04.718Z,3.17
2022-08-11T02:38:43.246Z,3.47
2022-08-11T02:41:36.186Z,3.47
2022-08-11T02:44:22.698Z,3.35
2022-08-11T02:47:00.043Z,3.65
2022-08-11T02:50:02.734Z,3.45
2022-08-11T02:52:42.249Z,3.42
2022-08-11T02:55:56.122Z,3.35
2022-08-11T02:58:17.637Z,3.08
2022-08-11T03:00:57.451Z,3.40
2022-08-11T03:03:33.261Z,2.97
2022-08-11T03:06:13.659Z,3.22
2022-08-11T03:08:54.442Z,3.75
2022-08-11T03:12:09.349Z,3.33
2022-08-11T03:15:05.470Z,3.13
2022-08-11T03:17:39.184Z,3.90
2022-08-11T03:20:22.560Z,3.30
2022-08-11T03:22:59.946Z,3.90
2022-08-11T03:25:35.519Z,3.45
2022-08-11T03:28:14.405Z,3.78
2022-08-11T03:30:49.883Z,3.75
2022-08-11T03:33:42.211Z,3.55
2022-08-11T03:36:29.519Z,3.40
2022-08-11T03:39:13.380Z,3.72
2022-08-11T03:42:04.378Z,3.40
2022-08-11T03:44:49.465Z,3.33
2022-08-11T03:47:35.399Z,3.80
2022-08-11T03:50:11.469Z,3.72
2022-08-11T03:52:50.642Z,3.45
2022-08-11T03:55:31.862Z,3.75
2022-08-11T03:58:41.676Z,3.30
2022-08-11T04:01:44.792Z,3.42
2022-08-11T04:04:51.720Z,3.90
2022-08-11T04:07:55.777Z,3.63
2022-08-11T04:10:46.197Z,3.92
2022-08-11T04:13:42.110Z,3.55
2022-08-11T04:16:40.463Z,3.45
2022-08-11T04:19:51.147Z,3.65
2022-08-11T04:23:03.284Z,3.50
2022-08-11T04:25:58.602Z,4.00
2022-08-11T04:28:56.533Z,3.75
2022-08-11T04:31:58.016Z,3.78
2022-08-11T04:34:41.674Z,3.80
2022-08-11T04:37:35.295Z,4.47
2022-08-11T04:40:21.333Z,4.22
2022-08-11T04:43:36.805Z,4.10
2022-08-11T04:46:45.213Z,4.28
2022-08-11T04:50:18.116Z,4.80
2022-08-11T04:53:23.696Z,4.50
2022-08-11T04:56:44.589Z,4.50
2022-08-11T05:00:08.167Z,4.40
2022-08-11T05:03:22.211Z,4.47
2022-08-11T05:06:14.155Z,4.55
2022-08-11T05:09:16.968Z,4.55
2022-08-11T05:12:03.480Z,4.25
2022-08-11T05:14:53.490Z,4.45
2022-08-11T05:17:55.611Z,4.30
2022-08-11T05:20:44.499Z,4.07
2022-08-11T05:23:31.305Z,4.25
2022-08-11T05:26:47.884Z,4.15
2022-08-11T05:30:01.972Z,4.13
2022-08-11T05:32:59.348Z,3.97
2022-08-11T05:36:00.632Z,4.10
2022-08-11T05:38:47.034Z,3.88
2022-08-11T05:41:38.455Z,3.80
2022-08-11T05:44:25.151Z,4.07
2022-08-11T05:47:12.444Z,3.80
2022-08-11T05:49:59.908Z,3.70
2022-08-11T05:52:55.399Z,4.10
2022-08-11T05:56:01.731Z,4.35
2022-08-11T05:58:42.381Z,4.20
2022-08-11T06:01:15.304Z,3.83
2022-08-11T06:04:04.130Z,4.30
2022-08-11T06:06:33.769Z,4.32
2022-08-11T06:09:03.162Z,4.13
2022-08-11T06:11:42.887Z,3.70
2022-08-11T06:14:16.496Z,4.15
2022-08-11T06:16:48.193Z,3.92
2022-08-11T06:19:16.958Z,4.20
2022-08-11T06:21:48.854Z,3.83
2022-08-11T06:24:17.997Z,3.40
2022-08-11T06:27:11.072Z,4.10
2022-08-11T06:29:54.265Z,3.63
2022-08-11T06:32:29.558Z,4.60
2022-08-11T06:35:09.794Z,5.50
2022-08-11T06:37:48.745Z,4.90
2022-08-11T06:40:30.079Z,3.72
2022-08-11T06:43:02.303Z,3.95
2022-08-11T06:45:41.968Z,3.88
2022-08-11T06:48:17.769Z,3.58
2022-08-11T06:51:09.237Z,3.40
2022-08-11T06:53:42.026Z,3.58
2022-08-11T06:56:48.005Z,3.47
2022-08-11T06:59:35.210Z,3.40
2022-08-11T07:02:10.128Z,3.60
2022-08-11T07:04:44.513Z,3.92
2022-08-11T07:08:00.325Z,3.38
2022-08-11T07:11:20.270Z,3.67
2022-08-11T07:14:10.632Z,3.40
2022-08-11T07:16:43.064Z,3.28
2022-08-11T07:19:31.047Z,3.20
2022-08-11T07:22:21.767Z,3.67
2022-08-11T07:25:24.654Z,3.55
2022-08-11T07:28:18.086Z,3.30
2022-08-11T07:30:47.598Z,3.15
2022-08-11T07:34:06.845Z,3.13
2022-08-11T07:36:19.720Z,3.53
2022-08-11T07:38:52.631Z,3.33
2022-08-11T07:41:24.374Z,3.65
2022-08-11T07:43:56.106Z,3.20
2022-08-11T07:46:42.829Z,3.30
2022-08-11T07:49:30.054Z,3.35
2022-08-11T07:52:17.871Z,3.20
2022-08-11T07:54:50.102Z,3.22
2022-08-11T07:57:57.741Z,2.97
2022-08-11T08:00:51.798Z,3.38
2022-08-11T08:03:38.969Z,2.88
2022-08-11T08:06:42.144Z,3.05
2022-08-11T08:09:30.561Z,3.38
2022-08-11T08:12:19.744Z,3.20
2022-08-11T08:15:05.225Z,3.20
2022-08-11T08:18:09.979Z,3.00
2022-08-11T08:20:52.002Z,3.00
2022-08-11T08:23:33.784Z,2.92
2022-08-11T08:26:27.450Z,3.33
2022-08-11T08:29:18.852Z,2.88
2022-08-11T08:31:50.963Z,2.47
2022-08-11T08:34:23.114Z,2.70
2022-08-11T08:36:52.913Z,2.60
2022-08-11T08:39:23.838Z,2.38
2022-08-11T08:42:04.169Z,2.75
2022-08-11T08:44:40.681Z,2.67
2022-08-11T08:47:14.200Z,2.50
2022-08-11T08:49:52.113Z,2.30
2022-08-11T08:52:30.988Z,2.95
2022-08-11T08:55:18.993Z,2.88
2022-08-11T08:57:55.903Z,2.65
2022-08-11T09:00:30.590Z,2.53
2022-08-11T09:03:22.778Z,2.00
2022-08-11T09:05:56.817Z,2.45
2022-08-11T09:08:26.055Z,2.50
2022-08-11T09:11:22.645Z,2.80
2022-08-11T09:14:05.160Z,2.53
2022-08-11T09:16:41.725Z,2.53
2022-08-11T09:19:10.443Z,2.50
2022-08-11T09:21:48.437Z,2.35
2022-08-11T09:24:37.790Z,2.60
2022-08-11T09:27:09.475Z,2.75
2022-08-11T09:29:42.074Z,2.35
2022-08-11T09:32:17.926Z,2.40
2022-08-11T09:34:46.795Z,2.63
2022-08-11T09:37:54.186Z,2.15
2022-08-11T09:40:33.878Z,2.22
2022-08-11T09:43:23.819Z,2.60
2022-08-11T09:45:55.412Z,2.13
2022-08-11T09:48:25.548Z,2.50
2022-08-11T09:50:56.884Z,2.30
2022-08-11T09:53:36.535Z,2.40
2022-08-11T09:56:30.873Z,2.47
2022-08-11T09:59:00.641Z,2.40
2022-08-11T10:01:40.839Z,2.33
2022-08-11T10:04:16.450Z,2.53
2022-08-11T10:07:05.538Z,2.40
2022-08-11T10:09:40.910Z,2.58
2022-08-11T10:12:13.281Z,2.17
2022-08-11T10:15:03.907Z,1.90
2022-08-11T10:17:40.509Z,2.47
2022-08-11T10:20:13.754Z,2.40
2022-08-11T10:23:01.095Z,2.08
2022-08-11T10:25:46.678Z,1.88
2022-08-11T10:28:33.639Z,1.70
2022-08-11T10:31:27.531Z,2.00
2022-08-11T10:34:10.403Z,2.00
2022-08-11T10:36:48.233Z,1.92
2022-08-11T10:39:21.602Z,2.00
2022-08-11T10:42:20.842Z,2.47
2022-08-11T10:45:04.500Z,2.05
2022-08-11T10:47:37.291Z,1.98
2022-08-11T10:50:28.866Z,2.00
2022-08-11T10:53:18.914Z,2.15
2022-08-11T10:56:06.765Z,2.00
2022-08-11T10:58:51.044Z,2.13
2022-08-11T11:01:26.134Z,2.00
2022-08-11T11:04:00.544Z,2.33
2022-08-11T11:06:36.846Z,2.10
2022-08-11T11:09:12.549Z,2.30
2022-08-11T11:12:04.152Z,2.45
2022-08-11T11:14:58.213Z,2.50
2022-08-11T11:17:49.358Z,2.50
2022-08-11T11:20:36.764Z,2.20
2022-08-11T11:23:16.792Z,2.80
2022-08-11T11:26:10.080Z,2.47
2022-08-11T11:29:14.248Z,2.60
2022-08-11T11:32:02.319Z,2.33
2022-08-11T11:35:02.064Z,2.30
2022-08-11T11:37:33.742Z,2.28
2022-08-11T11:40:10.394Z,2.38
2022-08-11T11:42:40.463Z,2.60
2022-08-11T11:45:10.666Z,2.67
2022-08-11T11:47:53.784Z,2.67
2022-08-11T11:50:32.756Z,2.50
2022-08-11T11:53:03.798Z,2.45
2022-08-11T11:55:35.245Z,3.03
2022-08-11T11:58:23.038Z,2.42
2022-08-11T12:01:12.791Z,2.10
2022-08-11T12:03:42.443Z,2.45
2022-08-11T12:06:15.322Z,2.30
2022-08-11T12:08:45.351Z,2.10
2022-08-11T12:11:34.197Z,2.35
2022-08-11T12:14:10.716Z,2.50
2022-08-11T12:16:46.175Z,3.05
2022-08-11T12:19:19.376Z,2.50
2022-08-11T12:22:06.438Z,2.22
2022-08-11T12:24:55.455Z,2.50
2022-08-11T12:27:27.038Z,2.50
2022-08-11T12:29:58.613Z,2.70
2022-08-11T12:32:31.130Z,2.50
2022-08-11T12:35:07.842Z,3.00
2022-08-11T12:37:42.314Z,2.30
2022-08-11T12:40:49.443Z,2.50
2022-08-11T12:43:43.123Z,2.70
2022-08-11T12:46:15.492Z,2.90
2022-08-11T12:49:05.891Z,2.70
2022-08-11T12:52:11.529Z,2.72
2022-08-11T12:54:52.814Z,2.38
2022-08-11T12:57:50.222Z,3.08
2022-08-11T13:00:39.850Z,2.30
2022-08-11T13:03:28.193Z,2.40
2022-08-11T13:05:59.309Z,2.60
2022-08-11T13:08:30.107Z,2.63
2022-08-11T13:11:19.119Z,2.20
2022-08-11T13:13:55.408Z,2.75
2022-08-11T13:16:52.454Z,2.53
2022-08-11T13:19:22.330Z,2.75
2022-08-11T13:21:52.828Z,2.60
2022-08-11T13:24:25.209Z,2.60
2022-08-11T13:26:53.945Z,2.72
2022-08-11T13:29:24.459Z,2.63
2022-08-11T13:31:58.743Z,2.70
2022-08-11T13:34:28.310Z,2.75
2022-08-11T13:36:58.610Z,2.45
2022-08-11T13:39:29.369Z,2.40
2022-08-11T13:42:00.448Z,2.65
2022-08-11T13:44:30.986Z,2.30
2022-08-11T13:47:04.668Z,3.05
2022-08-11T13:49:34.712Z,2.50
2022-08-11T13:52:05.467Z,2.40
2022-08-11T13:54:38.640Z,2.65
2022-08-11T13:57:13.855Z,2.10
2022-08-11T14:00:09.733Z,2.22
2022-08-11T14:02:45.558Z,2.30
2022-08-11T14:05:17.392Z,2.25
2022-08-11T14:07:50.681Z,2.53
2022-08-11T14:10:21.019Z,2.15
2022-08-11T14:13:12.566Z,2.30
2022-08-11T14:15:46.120Z,2.60
2022-08-11T14:18:20.300Z,2.45
2022-08-11T14:21:10.717Z,2.47
2022-08-11T14:23:41.831Z,2.22
2022-08-11T14:26:31.688Z,2.20
2022-08-11T14:29:03.687Z,2.40
2022-08-11T14:31:34.419Z,2.53
2022-08-11T14:34:06.449Z,2.22
2022-08-11T14:36:37.509Z,2.35
2022-08-11T14:39:13.108Z,2.13
2022-08-11T14:42:11.190Z,2.42
2022-08-11T14:45:16.685Z,2.10
2022-08-11T14:47:51.297Z,2.58
2022-08-11T14:50:23.974Z,2.38
2022-08-11T14:53:01.195Z,2.60
2022-08-11T14:55:48.933Z,2.30
2022-08-11T14:58:19.359Z,2.17
2022-08-11T15:00:48.591Z,2.00
2022-08-11T15:03:16.427Z,2.30
2022-08-11T15:05:56.561Z,2.15
2022-08-11T15:08:47.455Z,2.47
2022-08-11T15:11:35.199Z,2.30
2022-08-11T15:14:06.130Z,1.92
2022-08-11T15:16:52.458Z,2.13
2022-08-11T15:19:22.053Z,2.30
2022-08-11T15:22:09.430Z,2.10
2022-08-11T15:24:38.568Z,2.25
2022-08-11T15:27:30.034Z,2.13
2022-08-11T15:30:32.138Z,2.22
2022-08-11T15:33:22.937Z,2.28
2022-08-11T15:36:09.829Z,2.42
2022-08-11T15:38:43.861Z,2.25
2022-08-11T15:41:35.814Z,2.38
2022-08-11T15:44:44.739Z,2.20
2022-08-11T15:47:15.322Z,2.10
2022-08-11T15:50:11.128Z,2.20
2022-08-11T15:52:39.005Z,2.13
2022-08-11T15:55:10.280Z,2.20
2022-08-11T15:57:57.749Z,2.55
2022-08-11T16:00:44.483Z,2.42
2022-08-11T16:04:06.304Z,2.30
2022-08-11T16:06:23.906Z,2.97
2022-08-11T16:08:56.287Z,2.42
2022-08-11T16:11:27.548Z,2.42
2022-08-11T16:14:14.007Z,2.30
2022-08-11T16:16:46.097Z,2.30
2022-08-11T16:19:15.240Z,1.92
2022-08-11T16:21:44.936Z,2.00
2022-08-11T16:27:06.891Z,1.90
2022-08-11T16:27:13.463Z,2.40
2022-08-11T16:29:45.617Z,1.65
2022-08-11T16:32:19.355Z,2.42
2022-08-11T16:35:16.313Z,2.10
2022-08-11T16:38:04.175Z,2.33
2022-08-11T16:40:33.553Z,1.70
2022-08-11T16:43:24.181Z,2.40
2022-08-11T16:46:11.664Z,2.15
2022-08-11T16:48:42.655Z,1.95
2022-08-11T16:51:14.039Z,1.80
2022-08-11T16:53:59.726Z,2.00
2022-08-11T16:56:37.286Z,2.03
2022-08-11T16:59:15.905Z,1.75
2022-08-11T17:01:48.822Z,2.63
2022-08-11T17:04:41.864Z,2.33
2022-08-11T17:07:41.872Z,2.88
2022-08-11T17:10:51.143Z,2.53
2022-08-11T17:13:27.008Z,2.65
2022-08-11T17:16:08.987Z,4.05
2022-08-11T17:18:46.862Z,3.28
2022-08-11T17:21:21.636Z,3.38
2022-08-11T17:23:54.960Z,3.25
2022-08-11T17:26:27.856Z,2.97
2022-08-11T17:29:02.763Z,2.35
2022-08-11T17:32:04.381Z,3.90
2022-08-11T17:34:51.309Z,2.97
2022-08-11T17:37:20.954Z,2.50
2022-08-11T17:39:49.927Z,2.35
2022-08-11T17:42:36.452Z,2.30
2022-08-11T17:45:23.075Z,2.00
2022-08-11T17:48:10.636Z,2.63
2022-08-11T17:50:39.351Z,2.40
2022-08-11T17:53:25.182Z,2.30
2022-08-11T17:56:11.903Z,2.38
2022-08-11T17:58:59.017Z,2.80
2022-08-11T18:01:29.264Z,3.03
2022-08-11T18:03:58.874Z,2.65
2022-08-11T18:06:34.193Z,2.45
2022-08-11T18:09:24.538Z,2.40
2022-08-11T18:12:12.962Z,2.80
2022-08-11T18:15:03.493Z,2.90
2022-08-11T18:17:49.799Z,2.58
2022-08-11T18:20:37.643Z,2.40
2022-08-11T18:23:41.927Z,2.40
2022-08-11T18:26:36.609Z,2.10
2022-08-11T18:29:24.997Z,2.00
2022-08-11T18:32:21.163Z,2.40
2022-08-11T18:35:13.642Z,2.33
2022-08-11T18:38:05.670Z,2.10
2022-08-11T18:40:54.266Z,2.33
2022-08-11T18:43:43.074Z,2.10
2022-08-11T18:46:31.568Z,1.90
2022-08-11T18:49:22.680Z,1.95
2022-08-11T18:52:12.480Z,2.25
2022-08-11T18:55:03.653Z,2.13
2022-08-11T18:57:54.966Z,1.98
2022-08-11T19:00:42.276Z,2.10
2022-08-11T19:03:30.155Z,2.00
2022-08-11T19:06:39.813Z,1.90
2022-08-11T19:09:26.654Z,1.88
2022-08-11T19:12:15.538Z,1.70
2022-08-11T19:15:03.210Z,2.03
2022-08-11T19:17:51.244Z,2.00
2022-08-11T19:20:40.248Z,2.20
2022-08-11T19:23:28.253Z,2.30
2022-08-11T19:26:16.667Z,2.03
2022-08-11T19:29:07.661Z,2.67
2022-08-11T19:31:53.970Z,3.08
2022-08-11T19:34:41.695Z,3.30
2022-08-11T19:37:30.363Z,2.60
2022-08-11T19:40:19.947Z,2.63
2022-08-11T19:43:20.887Z,2.20
2022-08-11T19:46:17.302Z,2.22
2022-08-11T19:49:04.993Z,2.42
2022-08-11T19:51:54.207Z,2.33
2022-08-11T19:54:44.398Z,2.65
2022-08-11T19:57:35.719Z,2.17
2022-08-11T20:00:25.237Z,2.80
2022-08-11T20:03:18.791Z,2.50
2022-08-11T20:06:05.984Z,2.50
2022-08-11T20:08:56.444Z,2.25
2022-08-11T20:11:46.766Z,2.47
2022-08-11T20:14:33.522Z,2.25
2022-08-11T20:17:20.873Z,2.38
2022-08-11T20:20:09.025Z,2.28
2022-08-11T20:22:55.080Z,2.60
2022-08-11T20:25:43.339Z,2.53
2022-08-11T20:28:32.031Z,2.30
2022-08-11T20:31:17.850Z,2.28
2022-08-11T20:34:05.590Z,2.25
2022-08-11T20:36:55.101Z,2.60
2022-08-11T20:39:43.289Z,2.85
2022-08-11T20:42:31.081Z,2.80
2022-08-11T20:45:23.804Z,2.78
2022-08-11T20:48:15.291Z,2.83
2022-08-11T20:51:06.052Z,2.28
2022-08-11T20:53:56.682Z,2.70
2022-08-11T20:56:45.657Z,2.60
2022-08-11T20:59:49.303Z,2.83
2022-08-11T21:02:40.841Z,3.03
2022-08-11T21:06:08.695Z,3.13
2022-08-11T21:08:36.956Z,3.00
2022-08-11T21:11:27.983Z,3.10
2022-08-11T21:14:15.389Z,2.75
2022-08-11T21:17:04.550Z,2.80
2022-08-11T21:20:20.593Z,2.40
2022-08-11T21:23:14.981Z,2.50
2022-08-11T21:26:12.912Z,2.05
2022-08-11T21:29:01.780Z,2.70
2022-08-11T21:31:50.400Z,2.38
2022-08-11T21:34:38.678Z,2.40
2022-08-11T21:37:26.449Z,2.50
2022-08-11T21:40:16.948Z,2.55
2022-08-11T21:43:05.759Z,2.30
2022-08-11T21:45:55.569Z,2.63
2022-08-11T21:48:44.664Z,2.53
2022-08-11T21:51:30.461Z,2.35
2022-08-11T21:54:16.778Z,2.47
2022-08-11T21:57:04.470Z,2.80
2022-08-11T22:00:00.159Z,2.55
2022-08-11T22:02:49.006Z,2.67
2022-08-11T22:05:39.593Z,2.80
2022-08-11T22:08:26.311Z,2.55
2022-08-11T22:11:11.926Z,2.60
2022-08-11T22:14:05.954Z,3.00
2022-08-11T22:16:53.857Z,2.95
2022-08-11T22:19:42.051Z,2.38
2022-08-11T22:22:31.554Z,2.63
2022-08-11T22:25:18.671Z,2.70
2022-08-11T22:28:04.287Z,3.17
2022-08-11T22:30:50.263Z,3.03
2022-08-11T22:33:36.489Z,2.90
2022-08-11T22:36:30.415Z,3.10
2022-08-11T22:39:18.837Z,2.97
2022-08-11T22:42:04.958Z,2.92
2022-08-11T22:44:50.835Z,2.95
2022-08-11T22:47:40.370Z,3.20
2022-08-11T22:50:29.363Z,3.08
2022-08-11T22:53:17.637Z,3.30
2022-08-11T22:56:04.371Z,3.38
2022-08-11T22:58:50.736Z,2.95
2022-08-11T23:01:37.762Z,3.30
2022-08-11T23:04:24.338Z,3.05
2022-08-11T23:07:11.057Z,3.35
2022-08-11T23:09:58.829Z,3.10
2022-08-11T23:12:45.471Z,3.30
2022-08-11T23:15:33.201Z,3.20
2022-08-11T23:18:20.724Z,2.95
2022-08-11T23:21:06.988Z,3.60
2022-08-11T23:23:53.494Z,3.00
2022-08-11T23:26:41.634Z,3.13
2022-08-11T23:29:28.030Z,3.30
2022-08-11T23:32:14.867Z,3.67
2022-08-11T23:35:39.350Z,3.20
2022-08-11T23:38:11.483Z,3.33
2022-08-11T23:40:56.737Z,3.45
2022-08-11T23:43:43.817Z,3.30
2022-08-11T23:46:29.586Z,3.40
2022-08-11T23:49:17.943Z,3.42
2022-08-11T23:52:07.446Z,3.50
2022-08-11T23:54:54.610Z,3.25
2022-08-11T23:57:47.968Z,3.10
