createdAt,value
2019-05-06T00:01:34.582Z,3.40
2019-05-06T00:03:27.999Z,3.95
2019-05-06T00:05:21.012Z,4.78
2019-05-06T00:07:14.383Z,4.12
2019-05-06T00:09:08.311Z,3.92
2019-05-06T00:11:01.528Z,3.42
2019-05-06T00:14:49.232Z,5.25
2019-05-06T00:16:43.875Z,6.80
2019-05-06T00:18:36.502Z,4.87
2019-05-06T00:20:29.959Z,4.17
2019-05-06T00:22:23.765Z,5.20
2019-05-06T00:24:16.997Z,6.03
2019-05-06T00:26:28.250Z,4.78
2019-05-06T00:28:25.851Z,5.62
2019-05-06T00:30:18.996Z,4.15
2019-05-06T00:34:04.449Z,5.67
2019-05-06T00:36:00.368Z,3.83
2019-05-06T00:37:53.664Z,4.12
2019-05-06T00:39:51.435Z,3.30
2019-05-06T00:41:46.391Z,4.20
2019-05-06T00:43:39.526Z,5.22
2019-05-06T00:45:34.107Z,5.22
2019-05-06T00:47:27.705Z,3.62
2019-05-06T00:49:23.795Z,3.60
2019-05-06T00:51:17.219Z,4.53
2019-05-06T00:53:14.069Z,4.58
2019-05-06T00:55:06.563Z,3.42
2019-05-06T00:56:59.815Z,3.77
2019-05-06T00:58:54.454Z,6.53
2019-05-06T01:00:47.288Z,7.03
2019-05-06T01:02:40.059Z,4.30
2019-05-06T01:04:33.884Z,5.05
2019-05-06T01:06:27.139Z,5.25
2019-05-06T01:08:20.536Z,3.83
2019-05-06T01:10:14.517Z,3.50
2019-05-06T01:12:08.681Z,8.18
2019-05-06T01:14:06.783Z,4.12
2019-05-06T01:15:59.735Z,7.67
2019-05-06T01:17:53.829Z,3.35
2019-05-06T01:19:47.488Z,6.25
2019-05-06T01:21:40.540Z,4.72
2019-05-06T01:23:34.262Z,4.47
2019-05-06T01:25:27.292Z,4.47
2019-05-06T01:29:14.389Z,3.58
2019-05-06T01:31:07.281Z,4.72
2019-05-06T01:33:00.085Z,3.22
2019-05-06T01:34:53.696Z,3.30
2019-05-06T01:36:47.537Z,6.42
2019-05-06T01:38:57.613Z,4.40
2019-05-06T01:40:54.569Z,3.52
2019-05-06T01:42:55.032Z,4.75
2019-05-06T01:44:48.564Z,4.35
2019-05-06T01:46:41.391Z,4.03
2019-05-06T01:48:49.772Z,3.35
2019-05-06T01:50:44.512Z,3.87
2019-05-06T01:52:38.052Z,4.42
2019-05-06T01:54:31.392Z,4.42
2019-05-06T01:56:24.701Z,4.28
2019-05-06T01:58:17.903Z,3.30
2019-05-06T02:02:04.584Z,9.20
2019-05-06T02:03:57.819Z,3.83
2019-05-06T02:05:50.981Z,4.12
2019-05-06T02:07:44.219Z,4.22
2019-05-06T02:09:37.896Z,4.17
2019-05-06T02:13:23.820Z,3.95
2019-05-06T02:15:17.135Z,4.92
2019-05-06T02:19:03.834Z,5.00
2019-05-06T02:21:10.705Z,7.20
2019-05-06T02:23:11.277Z,4.78
2019-05-06T02:25:16.955Z,6.25
2019-05-06T02:27:09.844Z,5.08
2019-05-06T02:30:59.275Z,3.45
2019-05-06T02:32:55.720Z,5.22
2019-05-06T02:35:04.929Z,5.78
2019-05-06T02:37:14.667Z,4.25
2019-05-06T02:39:07.787Z,3.60
2019-05-06T02:41:03.505Z,5.28
2019-05-06T02:42:56.804Z,5.80
2019-05-06T02:44:50.158Z,8.35
2019-05-06T02:46:45.042Z,4.90
2019-05-06T02:48:43.346Z,6.97
2019-05-06T02:50:44.843Z,4.35
2019-05-06T02:52:38.046Z,4.05
2019-05-06T02:56:25.079Z,3.98
2019-05-06T02:58:18.561Z,6.25
2019-05-06T03:00:15.902Z,4.28
2019-05-06T03:02:09.106Z,4.20
2019-05-06T03:04:04.410Z,4.37
2019-05-06T03:05:57.089Z,4.62
2019-05-06T03:07:50.276Z,5.17
2019-05-06T03:09:44.584Z,5.70
2019-05-06T03:11:37.679Z,3.87
2019-05-06T03:13:30.407Z,4.83
2019-05-06T03:17:17.580Z,6.35
2019-05-06T03:19:13.370Z,4.50
2019-05-06T03:21:07.209Z,5.37
2019-05-06T03:23:07.712Z,5.53
2019-05-06T03:25:06.364Z,5.75
2019-05-06T03:26:57.522Z,5.17
2019-05-06T03:30:45.859Z,4.75
2019-05-06T03:32:58.602Z,5.20
2019-05-06T03:34:52.445Z,5.05
2019-05-06T03:36:39.202Z,5.83
2019-05-06T03:38:23.007Z,5.00
2019-05-06T03:40:16.690Z,4.83
2019-05-06T03:42:09.609Z,5.28
2019-05-06T03:44:03.435Z,3.77
2019-05-06T03:45:58.276Z,4.25
2019-05-06T03:47:54.264Z,4.33
2019-05-06T03:49:50.177Z,4.67
2019-05-06T03:51:44.348Z,6.47
2019-05-06T03:53:37.844Z,4.60
2019-05-06T03:55:34.236Z,5.55
2019-05-06T03:57:29.201Z,6.47
2019-05-06T03:59:25.260Z,5.47
2019-05-06T04:01:19.855Z,4.83
2019-05-06T04:03:13.998Z,6.28
2019-05-06T04:05:08.288Z,6.40
2019-05-06T04:07:03.392Z,3.35
2019-05-06T04:08:56.678Z,8.05
2019-05-06T04:10:53.849Z,4.72
2019-05-06T04:12:53.436Z,6.70
2019-05-06T04:14:45.500Z,4.42
2019-05-06T04:18:40.241Z,4.92
2019-05-06T04:20:44.186Z,5.30
2019-05-06T04:22:39.136Z,5.87
2019-05-06T04:24:36.570Z,4.00
2019-05-06T04:26:46.625Z,5.12
2019-05-06T04:28:40.119Z,5.35
2019-05-06T04:30:33.631Z,7.10
2019-05-06T04:32:27.257Z,6.40
2019-05-06T04:34:23.226Z,5.00
2019-05-06T04:36:15.117Z,6.10
2019-05-06T04:40:04.231Z,6.00
2019-05-06T04:41:56.090Z,5.83
2019-05-06T04:45:25.607Z,5.17
2019-05-06T04:47:05.103Z,5.78
2019-05-06T04:48:43.186Z,5.35
2019-05-06T04:50:18.766Z,7.42
2019-05-06T04:51:55.238Z,6.97
2019-05-06T04:53:33.888Z,6.45
2019-05-06T04:55:13.716Z,13.03
2019-05-06T04:56:48.077Z,7.55
2019-05-06T04:58:24.101Z,6.20
2019-05-06T05:00:03.805Z,9.50
2019-05-06T05:01:38.002Z,6.05
2019-05-06T05:03:14.386Z,7.47
2019-05-06T05:04:53.194Z,6.37
2019-05-06T05:06:29.495Z,7.80
2019-05-06T05:08:05.837Z,6.28
2019-05-06T05:10:03.250Z,6.55
2019-05-06T05:12:02.483Z,6.10
2019-05-06T05:14:13.398Z,6.25
2019-05-06T05:16:03.685Z,11.35
2019-05-06T05:17:44.476Z,7.03
2019-05-06T05:19:22.918Z,8.20
2019-05-06T05:20:58.412Z,8.63
2019-05-06T05:22:35.189Z,5.60
2019-05-06T05:24:12.011Z,6.35
2019-05-06T05:25:48.482Z,5.95
2019-05-06T05:27:25.047Z,5.92
2019-05-06T05:29:02.751Z,9.80
2019-05-06T05:30:39.219Z,7.05
2019-05-06T05:32:15.064Z,6.92
2019-05-06T05:33:52.637Z,8.70
2019-05-06T05:35:29.280Z,6.90
2019-05-06T05:37:06.280Z,8.43
2019-05-06T05:38:43.464Z,9.20
2019-05-06T05:40:19.713Z,14.00
2019-05-06T05:41:57.947Z,7.03
2019-05-06T05:43:39.656Z,7.28
2019-05-06T05:45:16.937Z,8.10
2019-05-06T05:46:53.583Z,11.00
2019-05-06T05:48:34.208Z,5.90
2019-05-06T05:50:16.181Z,6.70
2019-05-06T05:51:52.891Z,5.37
2019-05-06T05:53:29.344Z,5.33
2019-05-06T05:55:06.582Z,11.65
2019-05-06T05:56:45.104Z,5.90
2019-05-06T05:58:24.578Z,7.67
2019-05-06T05:59:59.602Z,11.28
2019-05-06T06:01:36.458Z,8.28
2019-05-06T06:03:13.079Z,7.50
2019-05-06T06:04:56.441Z,10.93
2019-05-06T06:06:27.019Z,9.43
2019-05-06T06:08:03.598Z,11.78
2019-05-06T06:09:41.893Z,6.50
2019-05-06T06:11:34.999Z,9.58
2019-05-06T06:13:12.773Z,6.25
2019-05-06T06:14:53.545Z,6.25
2019-05-06T06:16:43.152Z,5.35
2019-05-06T06:18:37.960Z,11.75
2019-05-06T06:20:33.611Z,11.45
2019-05-06T06:22:14.472Z,10.93
2019-05-06T06:24:04.173Z,4.25
2019-05-06T06:25:42.257Z,8.18
2019-05-06T06:27:18.352Z,7.62
2019-05-06T06:28:54.745Z,6.15
2019-05-06T06:30:35.492Z,9.78
2019-05-06T06:32:25.674Z,10.32
2019-05-06T06:34:03.433Z,13.75
2019-05-06T06:35:51.984Z,15.48
2019-05-06T06:37:36.742Z,9.40
2019-05-06T06:39:23.865Z,14.87
2019-05-06T06:41:02.538Z,18.62
2019-05-06T06:42:37.921Z,14.20
2019-05-06T06:44:15.708Z,9.13
2019-05-06T06:45:53.074Z,6.37
2019-05-06T06:47:32.007Z,10.30
2019-05-06T06:49:08.279Z,9.58
2019-05-06T06:50:44.899Z,7.85
2019-05-06T06:52:23.155Z,5.58
2019-05-06T06:53:59.454Z,7.17
2019-05-06T06:55:37.416Z,9.15
2019-05-06T06:57:18.336Z,4.70
2019-05-06T06:59:13.707Z,10.38
2019-05-06T07:00:55.802Z,10.18
2019-05-06T07:02:44.531Z,8.60
2019-05-06T07:04:26.951Z,10.65
2019-05-06T07:06:05.396Z,7.62
2019-05-06T07:07:47.173Z,9.28
2019-05-06T07:09:19.908Z,8.63
2019-05-06T07:10:56.248Z,8.83
2019-05-06T07:12:32.786Z,10.00
2019-05-06T07:14:09.500Z,9.38
2019-05-06T07:15:45.803Z,7.65
2019-05-06T07:17:22.893Z,8.58
2019-05-06T07:18:59.225Z,6.17
2019-05-06T07:20:36.925Z,4.58
2019-05-06T07:22:13.162Z,8.95
2019-05-06T07:23:49.249Z,10.35
2019-05-06T07:25:25.706Z,7.12
2019-05-06T07:27:12.633Z,6.35
2019-05-06T07:28:48.725Z,7.80
2019-05-06T07:30:26.760Z,11.20
2019-05-06T07:32:02.937Z,4.17
2019-05-06T07:33:39.613Z,5.72
2019-05-06T07:35:15.790Z,5.08
2019-05-06T07:36:52.636Z,7.60
2019-05-06T07:38:28.829Z,6.65
2019-05-06T07:40:07.240Z,4.62
2019-05-06T07:41:53.536Z,7.53
2019-05-06T07:43:36.870Z,5.37
2019-05-06T07:45:21.997Z,4.87
2019-05-06T07:47:05.973Z,6.42
2019-05-06T07:48:42.923Z,4.47
2019-05-06T07:50:19.237Z,5.83
2019-05-06T07:51:55.898Z,7.85
2019-05-06T07:53:32.180Z,5.05
2019-05-06T07:55:12.014Z,11.40
2019-05-06T07:56:48.432Z,3.45
2019-05-06T07:58:24.448Z,4.62
2019-05-06T08:00:03.126Z,9.18
2019-05-06T08:01:40.268Z,7.65
2019-05-06T08:03:16.662Z,9.23
2019-05-06T08:04:53.424Z,4.90
2019-05-06T08:06:29.699Z,6.12
2019-05-06T08:08:06.312Z,5.65
2019-05-06T08:09:43.226Z,3.90
2019-05-06T08:11:22.273Z,6.67
2019-05-06T08:12:58.569Z,5.35
2019-05-06T08:14:42.972Z,2.95
2019-05-06T08:16:18.687Z,3.40
2019-05-06T08:17:54.755Z,5.70
2019-05-06T08:19:33.375Z,4.53
2019-05-06T08:21:10.145Z,3.58
2019-05-06T08:22:52.595Z,5.05
2019-05-06T08:24:28.587Z,5.12
2019-05-06T08:26:12.148Z,4.58
2019-05-06T08:27:43.429Z,4.35
2019-05-06T08:29:19.450Z,2.87
2019-05-06T08:30:56.384Z,2.35
2019-05-06T08:32:32.428Z,6.70
2019-05-06T08:34:12.134Z,4.65
2019-05-06T08:35:47.772Z,7.58
2019-05-06T08:37:25.573Z,2.70
2019-05-06T08:39:02.953Z,3.02
2019-05-06T08:40:42.856Z,5.62
2019-05-06T08:42:18.332Z,2.58
2019-05-06T08:43:54.603Z,2.85
2019-05-06T08:45:32.480Z,5.83
2019-05-06T08:47:08.104Z,4.50
2019-05-06T08:48:44.123Z,4.53
2019-05-06T08:50:21.911Z,3.50
2019-05-06T08:52:09.824Z,4.65
2019-05-06T08:53:50.368Z,7.03
2019-05-06T08:55:46.116Z,3.30
2019-05-06T08:57:22.837Z,3.90
2019-05-06T08:58:59.127Z,3.42
2019-05-06T09:00:36.865Z,3.83
2019-05-06T09:02:13.784Z,3.37
2019-05-06T09:04:05.066Z,2.60
2019-05-06T09:05:27.917Z,4.20
2019-05-06T09:07:04.217Z,4.67
2019-05-06T09:08:40.249Z,7.75
2019-05-06T09:10:16.331Z,5.70
2019-05-06T09:11:53.437Z,6.83
2019-05-06T09:13:29.780Z,3.50
2019-05-06T09:15:06.549Z,4.35
2019-05-06T09:16:43.998Z,2.85
2019-05-06T09:18:20.685Z,5.05
2019-05-06T09:19:56.764Z,2.52
2019-05-06T09:21:33.637Z,3.72
2019-05-06T09:23:12.405Z,3.20
2019-05-06T09:24:50.240Z,5.60
2019-05-06T09:26:36.567Z,5.70
2019-05-06T09:28:14.614Z,4.03
2019-05-06T09:29:52.374Z,4.50
2019-05-06T09:31:45.440Z,3.90
2019-05-06T09:33:23.344Z,3.22
2019-05-06T09:34:59.958Z,6.50
2019-05-06T09:36:44.932Z,3.15
2019-05-06T09:38:14.453Z,4.62
2019-05-06T09:39:53.185Z,3.08
2019-05-06T09:41:29.285Z,2.55
2019-05-06T09:43:05.594Z,4.00
2019-05-06T09:44:43.073Z,2.83
2019-05-06T09:46:20.423Z,3.02
2019-05-06T09:47:59.574Z,2.92
2019-05-06T09:49:42.375Z,2.55
2019-05-06T09:51:18.133Z,3.45
2019-05-06T09:52:54.238Z,3.22
2019-05-06T09:54:39.160Z,1.90
2019-05-06T09:56:17.233Z,3.35
2019-05-06T09:57:59.056Z,4.90
2019-05-06T09:59:35.224Z,3.85
2019-05-06T10:01:13.093Z,4.10
2019-05-06T10:02:49.637Z,5.40
2019-05-06T10:04:26.276Z,6.12
2019-05-06T10:06:02.838Z,5.35
2019-05-06T10:07:39.270Z,6.45
2019-05-06T10:09:16.383Z,4.20
2019-05-06T10:10:58.911Z,5.42
2019-05-06T10:12:48.967Z,4.70
2019-05-06T10:14:43.391Z,4.37
2019-05-06T10:16:37.065Z,3.42
2019-05-06T10:18:30.645Z,2.75
2019-05-06T10:20:24.917Z,5.90
2019-05-06T10:22:03.571Z,5.72
2019-05-06T10:23:42.559Z,5.12
2019-05-06T10:25:22.521Z,6.97
2019-05-06T10:26:59.312Z,2.58
2019-05-06T10:28:37.143Z,3.33
2019-05-06T10:30:15.596Z,3.80
2019-05-06T10:31:56.247Z,4.05
2019-05-06T10:33:33.377Z,3.42
2019-05-06T10:35:13.102Z,4.20
2019-05-06T10:37:11.548Z,4.17
2019-05-06T10:38:59.180Z,5.60
2019-05-06T10:40:59.556Z,3.42
2019-05-06T10:42:25.618Z,2.83
2019-05-06T10:44:25.898Z,4.58
2019-05-06T10:46:04.058Z,4.85
2019-05-06T10:47:42.366Z,4.08
2019-05-06T10:49:22.563Z,6.72
2019-05-06T10:51:03.515Z,5.92
2019-05-06T10:52:58.084Z,4.20
2019-05-06T10:54:34.575Z,5.62
2019-05-06T10:56:27.615Z,4.53
2019-05-06T10:58:04.620Z,4.37
2019-05-06T10:59:42.805Z,8.00
2019-05-06T11:01:23.469Z,13.00
2019-05-06T11:03:16.698Z,8.83
2019-05-06T11:06:30.025Z,13.83
2019-05-06T11:08:06.264Z,5.03
2019-05-06T11:09:42.698Z,3.50
2019-05-06T11:11:31.579Z,4.00
2019-05-06T11:12:57.658Z,3.22
2019-05-06T11:14:33.660Z,2.60
2019-05-06T11:16:09.737Z,3.27
2019-05-06T11:17:45.954Z,4.92
2019-05-06T11:19:22.408Z,7.60
2019-05-06T11:20:58.802Z,3.52
2019-05-06T11:22:34.903Z,3.00
2019-05-06T11:24:12.259Z,3.80
2019-05-06T11:25:48.747Z,2.80
2019-05-06T11:27:31.863Z,4.33
2019-05-06T11:29:09.254Z,3.95
2019-05-06T11:30:59.421Z,3.65
2019-05-06T11:32:37.255Z,2.17
2019-05-06T11:34:32.615Z,3.10
2019-05-06T11:36:16.460Z,3.30
2019-05-06T11:38:12.540Z,8.05
2019-05-06T11:39:48.581Z,2.42
2019-05-06T11:41:25.585Z,3.83
2019-05-06T11:43:02.301Z,3.00
2019-05-06T11:44:38.384Z,2.98
2019-05-06T11:46:14.447Z,3.75
2019-05-06T11:47:50.672Z,3.95
2019-05-06T11:49:27.241Z,5.20
2019-05-06T11:51:06.288Z,4.22
2019-05-06T11:52:43.459Z,5.92
2019-05-06T11:54:21.571Z,2.80
2019-05-06T11:55:57.929Z,3.70
2019-05-06T11:57:34.276Z,5.12
2019-05-06T11:59:12.981Z,3.92
2019-05-06T12:00:49.446Z,6.20
2019-05-06T12:02:27.048Z,5.53
2019-05-06T12:04:03.544Z,4.67
2019-05-06T12:05:41.758Z,3.87
2019-05-06T12:07:18.334Z,2.52
2019-05-06T12:08:55.067Z,3.20
2019-05-06T12:10:33.087Z,5.30
2019-05-06T12:12:12.810Z,4.83
2019-05-06T12:13:48.532Z,7.45
2019-05-06T12:15:24.650Z,6.95
2019-05-06T12:17:02.255Z,6.22
2019-05-06T12:18:42.100Z,2.72
2019-05-06T12:20:18.461Z,4.00
2019-05-06T12:21:56.642Z,4.80
2019-05-06T12:23:35.472Z,3.15
2019-05-06T12:25:15.320Z,4.10
2019-05-06T12:26:52.090Z,6.08
2019-05-06T12:28:27.750Z,5.37
2019-05-06T12:30:06.886Z,5.08
2019-05-06T12:31:43.450Z,2.30
2019-05-06T12:33:32.723Z,7.47
2019-05-06T12:35:08.704Z,4.42
2019-05-06T12:36:44.830Z,5.50
2019-05-06T12:38:27.461Z,3.55
2019-05-06T12:40:00.267Z,4.47
2019-05-06T12:41:44.720Z,6.25
2019-05-06T12:43:25.056Z,4.67
2019-05-06T12:45:03.566Z,3.77
2019-05-06T12:46:52.915Z,6.37
2019-05-06T12:48:33.162Z,3.67
2019-05-06T12:50:26.088Z,4.78
2019-05-06T12:52:18.796Z,3.45
2019-05-06T12:54:12.894Z,2.75
2019-05-06T12:56:06.716Z,5.70
2019-05-06T12:58:00.379Z,3.25
2019-05-06T12:59:53.367Z,3.35
2019-05-06T13:01:46.633Z,4.28
2019-05-06T13:05:32.075Z,3.83
2019-05-06T13:07:27.321Z,4.92
2019-05-06T13:09:22.548Z,5.22
2019-05-06T13:11:16.135Z,5.95
2019-05-06T13:13:09.376Z,3.15
2019-05-06T13:16:56.642Z,3.42
2019-05-06T13:18:51.735Z,5.50
2019-05-06T13:20:50.298Z,3.87
2019-05-06T13:22:53.122Z,3.72
2019-05-06T13:24:44.973Z,7.65
2019-05-06T13:26:37.967Z,5.58
2019-05-06T13:30:26.859Z,3.17
2019-05-06T13:32:21.994Z,5.15
2019-05-06T13:34:17.122Z,4.75
2019-05-06T13:36:12.970Z,4.62
2019-05-06T13:38:05.445Z,5.78
2019-05-06T13:40:01.649Z,3.67
2019-05-06T13:41:54.538Z,4.45
2019-05-06T13:43:49.566Z,6.58
2019-05-06T13:45:52.389Z,7.55
2019-05-06T13:47:46.833Z,5.45
2019-05-06T13:49:43.352Z,5.50
2019-05-06T13:51:52.202Z,3.83
2019-05-06T13:53:46.339Z,6.03
2019-05-06T13:55:39.581Z,4.15
2019-05-06T13:57:33.228Z,4.30
2019-05-06T13:59:30.176Z,3.22
2019-05-06T14:01:25.896Z,3.42
2019-05-06T14:03:19.124Z,6.53
2019-05-06T14:04:55.152Z,6.33
2019-05-06T14:08:42.214Z,4.85
2019-05-06T14:10:34.844Z,3.72
2019-05-06T14:12:27.842Z,6.90
2019-05-06T14:16:13.416Z,5.37
2019-05-06T14:18:06.994Z,8.70
2019-05-06T14:20:02.445Z,5.47
2019-05-06T14:21:55.086Z,8.35
2019-05-06T14:23:48.592Z,5.10
2019-05-06T14:27:54.692Z,5.03
2019-05-06T14:29:49.248Z,4.53
2019-05-06T14:31:47.106Z,6.55
2019-05-06T14:33:42.704Z,3.87
2019-05-06T14:35:35.196Z,5.20
2019-05-06T14:37:28.848Z,4.10
2019-05-06T14:39:42.916Z,4.67
2019-05-06T14:41:26.891Z,5.28
2019-05-06T14:43:17.354Z,7.20
2019-05-06T14:45:14.498Z,3.55
2019-05-06T14:47:07.094Z,5.70
2019-05-06T14:48:43.774Z,3.60
2019-05-06T14:50:46.117Z,6.40
2019-05-06T14:52:33.357Z,4.20
2019-05-06T14:54:26.771Z,5.65
2019-05-06T14:56:35.752Z,4.17
2019-05-06T14:58:29.035Z,3.52
2019-05-06T15:00:23.135Z,10.40
2019-05-06T15:02:17.849Z,5.62
2019-05-06T15:04:12.496Z,3.98
2019-05-06T15:06:05.810Z,4.75
2019-05-06T15:10:02.447Z,6.40
2019-05-06T15:11:49.252Z,6.80
2019-05-06T15:13:42.780Z,5.17
2019-05-06T15:15:36.260Z,6.08
2019-05-06T15:17:29.695Z,3.50
2019-05-06T15:19:22.867Z,3.30
2019-05-06T15:21:36.161Z,6.03
2019-05-06T15:23:12.956Z,4.90
2019-05-06T15:25:07.075Z,7.58
2019-05-06T15:26:59.949Z,7.53
2019-05-06T15:30:53.897Z,6.03
2019-05-06T15:32:46.983Z,7.30
2019-05-06T15:34:59.295Z,11.63
2019-05-06T15:37:13.006Z,8.55
2019-05-06T15:39:07.244Z,9.08
2019-05-06T15:41:00.689Z,10.48
2019-05-06T15:42:53.902Z,7.45
2019-05-06T15:46:39.517Z,10.80
2019-05-06T15:50:12.509Z,7.90
2019-05-06T15:51:47.735Z,8.28
2019-05-06T15:53:23.974Z,8.48
2019-05-06T15:55:00.072Z,5.22
2019-05-06T15:56:36.244Z,10.25
2019-05-06T15:58:12.525Z,7.97
2019-05-06T15:59:48.591Z,10.38
2019-05-06T16:01:24.698Z,8.78
2019-05-06T16:03:00.944Z,7.53
2019-05-06T16:04:37.044Z,6.80
2019-05-06T16:06:13.351Z,7.12
2019-05-06T16:07:49.524Z,8.65
2019-05-06T16:09:25.587Z,8.65
2019-05-06T16:11:02.918Z,8.90
2019-05-06T16:12:39.150Z,7.35
2019-05-06T16:14:15.237Z,8.23
2019-05-06T16:15:53.182Z,4.90
2019-05-06T16:17:29.588Z,9.20
2019-05-06T16:19:05.753Z,10.10
2019-05-06T16:20:59.205Z,7.12
2019-05-06T16:22:54.033Z,6.25
2019-05-06T16:24:48.784Z,6.70
2019-05-06T16:26:42.904Z,7.58
2019-05-06T16:28:36.673Z,6.53
2019-05-06T16:30:29.660Z,7.80
2019-05-06T16:34:18.736Z,7.62
2019-05-06T16:36:03.762Z,7.35
2019-05-06T16:37:56.690Z,10.75
2019-05-06T16:41:44.587Z,8.30
2019-05-06T16:43:37.436Z,6.67
2019-05-06T16:45:30.879Z,6.78
2019-05-06T16:47:36.759Z,8.20
2019-05-06T16:49:33.192Z,7.55
2019-05-06T16:51:26.305Z,7.47
2019-05-06T16:53:19.748Z,5.00
2019-05-06T16:56:59.601Z,6.92
2019-05-06T16:58:40.098Z,3.92
2019-05-06T17:00:18.491Z,4.00
2019-05-06T17:01:54.587Z,4.03
2019-05-06T17:03:45.299Z,10.72
2019-05-06T17:05:35.337Z,6.15
2019-05-06T17:07:11.852Z,9.85
2019-05-06T17:08:48.540Z,5.83
2019-05-06T17:10:26.506Z,9.85
2019-05-06T17:12:04.747Z,6.87
2019-05-06T17:13:42.550Z,4.40
2019-05-06T17:15:18.915Z,6.70
2019-05-06T17:16:55.151Z,4.60
2019-05-06T17:18:32.982Z,8.88
2019-05-06T17:20:09.203Z,7.58
2019-05-06T17:21:48.303Z,10.50
2019-05-06T17:23:24.110Z,9.80
2019-05-06T17:25:02.289Z,8.58
2019-05-06T17:26:37.957Z,8.30
2019-05-06T17:28:18.629Z,9.65
2019-05-06T17:29:56.535Z,10.15
2019-05-06T17:31:43.509Z,7.80
2019-05-06T17:33:37.139Z,9.35
2019-05-06T17:35:17.234Z,9.88
2019-05-06T17:36:54.957Z,11.03
2019-05-06T17:38:35.737Z,10.85
2019-05-06T17:40:14.333Z,10.70
2019-05-06T17:41:52.220Z,6.50
2019-05-06T17:43:28.671Z,7.37
2019-05-06T17:45:08.551Z,13.38
2019-05-06T17:47:02.800Z,7.80
2019-05-06T17:48:46.073Z,8.28
2019-05-06T17:50:22.640Z,9.38
2019-05-06T17:52:17.913Z,7.83
2019-05-06T17:54:02.303Z,8.88
2019-05-06T17:55:38.624Z,9.33
2019-05-06T17:57:16.297Z,8.93
2019-05-06T17:58:53.295Z,8.80
2019-05-06T18:00:32.392Z,9.20
2019-05-06T18:02:22.857Z,10.08
2019-05-06T18:03:59.320Z,15.32
2019-05-06T18:05:38.401Z,7.75
2019-05-06T18:07:14.515Z,8.48
2019-05-06T18:08:52.800Z,10.08
2019-05-06T18:10:29.012Z,8.43
2019-05-06T18:12:05.394Z,6.95
2019-05-06T18:13:41.588Z,11.30
2019-05-06T18:15:17.769Z,11.33
2019-05-06T18:16:54.028Z,8.18
2019-05-06T18:18:30.581Z,11.40
2019-05-06T18:20:07.272Z,10.75
2019-05-06T18:21:43.540Z,11.55
2019-05-06T18:23:19.612Z,11.53
2019-05-06T18:24:55.941Z,11.38
2019-05-06T18:26:33.573Z,8.35
2019-05-06T18:28:12.091Z,12.60
2019-05-06T18:29:47.956Z,11.30
2019-05-06T18:31:24.714Z,10.58
2019-05-06T18:33:02.293Z,9.90
2019-05-06T18:34:55.876Z,10.55
2019-05-06T18:36:49.366Z,11.28
2019-05-06T18:40:36.918Z,10.35
2019-05-06T18:42:30.117Z,11.10
2019-05-06T18:44:23.640Z,12.68
2019-05-06T18:46:17.813Z,12.13
2019-05-06T18:48:12.116Z,10.00
2019-05-06T18:50:07.301Z,9.88
2019-05-06T18:52:02.092Z,9.35
2019-05-06T18:53:56.873Z,12.80
2019-05-06T18:55:50.322Z,14.53
2019-05-06T18:57:44.162Z,12.45
2019-05-06T18:59:38.189Z,9.13
2019-05-06T19:01:32.797Z,12.60
2019-05-06T19:03:29.082Z,8.63
2019-05-06T19:05:26.963Z,10.48
2019-05-06T19:07:19.389Z,9.10
2019-05-06T19:09:18.610Z,16.35
2019-05-06T19:11:14.797Z,13.83
2019-05-06T19:13:09.207Z,10.23
2019-05-06T19:15:03.617Z,13.55
2019-05-06T19:16:58.096Z,11.33
2019-05-06T19:18:53.458Z,8.78
2019-05-06T19:20:47.475Z,10.08
2019-05-06T19:22:43.463Z,10.65
2019-05-06T19:24:38.347Z,10.08
2019-05-06T19:26:32.813Z,11.03
2019-05-06T19:28:27.601Z,12.47
2019-05-06T19:30:22.459Z,12.05
2019-05-06T19:32:17.249Z,15.20
2019-05-06T19:34:12.898Z,14.95
2019-05-06T19:36:08.019Z,10.30
2019-05-06T19:38:02.958Z,10.80
2019-05-06T19:39:58.296Z,12.82
2019-05-06T19:41:52.869Z,16.20
2019-05-06T19:43:47.522Z,14.15
2019-05-06T19:45:42.449Z,12.60
2019-05-06T19:47:37.429Z,11.10
2019-05-06T19:49:32.798Z,14.25
2019-05-06T19:51:27.672Z,10.82
2019-05-06T19:53:23.668Z,10.70
2019-05-06T19:55:18.442Z,10.13
2019-05-06T19:57:15.830Z,10.35
2019-05-06T19:59:09.436Z,13.43
2019-05-06T20:01:05.291Z,13.83
2019-05-06T20:02:45.105Z,11.33
2019-05-06T20:04:22.922Z,14.83
2019-05-06T20:06:08.120Z,13.75
2019-05-06T20:07:46.956Z,14.43
2019-05-06T20:09:25.961Z,11.97
2019-05-06T20:11:27.713Z,14.40
2019-05-06T20:13:23.201Z,13.28
2019-05-06T20:15:37.975Z,10.95
2019-05-06T20:17:32.783Z,13.08
2019-05-06T20:19:31.125Z,11.78
2019-05-06T20:21:23.091Z,14.87
2019-05-06T20:23:17.765Z,13.05
2019-05-06T20:25:12.502Z,13.58
2019-05-06T20:27:06.006Z,15.28
2019-05-06T20:28:59.202Z,16.12
2019-05-06T20:30:53.033Z,11.18
2019-05-06T20:32:46.389Z,10.80
2019-05-06T20:34:39.744Z,11.93
2019-05-06T20:36:33.372Z,12.07
2019-05-06T20:38:27.954Z,13.22
2019-05-06T20:40:22.869Z,18.05
2019-05-06T20:42:16.150Z,16.42
2019-05-06T20:46:02.754Z,17.07
2019-05-06T20:47:56.431Z,11.83
2019-05-06T20:49:49.780Z,12.00
2019-05-06T20:51:43.925Z,9.80
2019-05-06T20:53:37.011Z,11.35
2019-05-06T20:55:34.805Z,12.50
2019-05-06T20:57:25.119Z,13.98
2019-05-06T20:59:17.836Z,14.50
2019-05-06T21:01:11.315Z,10.00
2019-05-06T21:03:04.646Z,10.18
2019-05-06T21:04:57.920Z,13.28
2019-05-06T21:06:51.230Z,10.35
2019-05-06T21:08:44.084Z,13.32
2019-05-06T21:10:36.975Z,12.33
2019-05-06T21:12:29.984Z,10.55
2019-05-06T21:14:22.919Z,11.95
2019-05-06T21:16:16.289Z,11.70
2019-05-06T21:18:12.042Z,14.50
2019-05-06T21:20:06.190Z,13.48
2019-05-06T21:22:02.304Z,12.65
2019-05-06T21:23:55.271Z,13.35
2019-05-06T21:25:49.277Z,13.13
2019-05-06T21:27:42.584Z,8.53
2019-05-06T21:29:37.087Z,13.38
2019-05-06T21:31:32.492Z,12.33
2019-05-06T21:33:25.141Z,12.07
2019-05-06T21:35:18.568Z,10.60
2019-05-06T21:37:12.333Z,11.73
2019-05-06T21:39:07.556Z,9.73
2019-05-06T21:41:02.028Z,10.63
2019-05-06T21:42:55.292Z,8.13
2019-05-06T21:44:48.235Z,11.18
2019-05-06T21:46:42.874Z,9.35
2019-05-06T21:48:36.404Z,10.30
2019-05-06T21:50:29.709Z,7.25
2019-05-06T21:52:34.263Z,12.15
2019-05-06T21:54:17.421Z,12.78
2019-05-06T21:56:10.364Z,7.53
2019-05-06T21:59:55.828Z,15.48
2019-05-06T22:01:51.997Z,6.50
2019-05-06T22:03:46.227Z,12.90
2019-05-06T22:05:39.432Z,9.70
2019-05-06T22:07:35.621Z,7.67
2019-05-06T22:09:27.117Z,10.68
2019-05-06T22:11:20.012Z,10.43
2019-05-06T22:13:14.605Z,7.72
2019-05-06T22:15:08.163Z,7.28
2019-05-06T22:17:03.873Z,9.68
2019-05-06T22:18:56.296Z,8.10
2019-05-06T22:21:09.328Z,9.68
2019-05-06T22:23:03.202Z,8.10
2019-05-06T22:24:57.998Z,9.28
2019-05-06T22:26:52.072Z,8.25
2019-05-06T22:28:45.744Z,7.12
2019-05-06T22:30:39.069Z,9.88
2019-05-06T22:34:26.730Z,7.67
2019-05-06T22:36:19.930Z,10.45
2019-05-06T22:38:13.312Z,9.53
2019-05-06T22:40:07.678Z,9.78
2019-05-06T22:42:00.748Z,10.82
2019-05-06T22:43:56.324Z,10.10
2019-05-06T22:45:49.336Z,8.85
2019-05-06T22:49:35.276Z,12.28
2019-05-06T22:51:28.501Z,10.25
2019-05-06T22:55:16.080Z,7.72
2019-05-06T22:57:09.200Z,7.72
2019-05-06T22:59:03.238Z,9.73
2019-05-06T23:00:57.544Z,13.03
2019-05-06T23:02:52.848Z,14.47
2019-05-06T23:04:48.469Z,6.62
2019-05-06T23:06:41.401Z,7.60
2019-05-06T23:08:34.562Z,9.33
2019-05-06T23:10:27.896Z,9.40
2019-05-06T23:12:22.993Z,7.28
2019-05-06T23:14:28.083Z,7.87
2019-05-06T23:16:12.846Z,8.20
2019-05-06T23:18:06.303Z,9.38
2019-05-06T23:19:59.131Z,8.98
2019-05-06T23:21:53.317Z,9.43
2019-05-06T23:23:48.503Z,8.35
2019-05-06T23:25:43.608Z,10.72
2019-05-06T23:27:36.952Z,6.87
2019-05-06T23:29:29.911Z,9.90
2019-05-06T23:31:24.523Z,11.43
2019-05-06T23:33:17.924Z,8.90
2019-05-06T23:35:12.825Z,8.23
2019-05-06T23:37:09.408Z,8.33
2019-05-06T23:39:42.861Z,9.15
2019-05-06T23:42:12.395Z,7.97
2019-05-06T23:44:45.611Z,9.00
2019-05-06T23:47:14.403Z,10.48
2019-05-06T23:49:43.929Z,7.60
2019-05-06T23:52:13.390Z,7.90
2019-05-06T23:54:43.120Z,9.73
2019-05-06T23:56:44.634Z,8.23
2019-05-06T23:58:37.792Z,7.08
