createdAt,value
2018-06-19T00:02:28.579Z,6.50
2018-06-19T00:04:57.691Z,6.70
2018-06-19T00:07:26.772Z,7.50
2018-06-19T00:09:55.839Z,10.00
2018-06-19T00:12:24.946Z,11.53
2018-06-19T00:14:54.030Z,12.23
2018-06-19T00:17:23.214Z,13.57
2018-06-19T00:19:53.767Z,14.57
2018-06-19T00:22:22.839Z,13.70
2018-06-19T00:24:51.956Z,14.67
2018-06-19T00:27:21.034Z,16.63
2018-06-19T00:29:50.135Z,16.17
2018-06-19T00:32:19.219Z,18.23
2018-06-19T00:34:48.329Z,17.10
2018-06-19T00:37:17.411Z,17.87
2018-06-19T00:39:46.541Z,16.57
2018-06-19T00:42:15.659Z,17.53
2018-06-19T00:44:44.776Z,19.27
2018-06-19T00:47:13.861Z,18.10
2018-06-19T00:49:42.952Z,18.07
2018-06-19T00:52:12.070Z,18.40
2018-06-19T00:54:41.147Z,19.63
2018-06-19T00:57:10.260Z,18.50
2018-06-19T00:59:39.338Z,17.47
2018-06-19T01:02:08.510Z,15.87
2018-06-19T01:04:37.632Z,18.00
2018-06-19T01:07:06.922Z,18.07
2018-06-19T01:09:36.012Z,17.33
2018-06-19T01:12:05.104Z,20.07
2018-06-19T01:14:34.203Z,20.67
2018-06-19T01:17:03.023Z,16.50
2018-06-19T01:19:31.992Z,19.20
2018-06-19T01:22:01.091Z,17.43
2018-06-19T01:24:30.140Z,21.60
2018-06-19T01:26:59.228Z,21.30
2018-06-19T01:29:28.295Z,20.43
2018-06-19T01:31:57.394Z,20.23
2018-06-19T01:34:26.473Z,20.77
2018-06-19T01:36:55.539Z,23.50
2018-06-19T01:39:24.655Z,20.50
2018-06-19T01:41:53.719Z,20.93
2018-06-19T01:44:22.790Z,22.90
2018-06-19T01:46:51.943Z,20.33
2018-06-19T01:49:21.175Z,21.70
2018-06-19T01:51:50.238Z,22.53
2018-06-19T01:54:19.406Z,23.20
2018-06-19T01:56:48.503Z,22.80
2018-06-19T01:59:17.626Z,25.40
2018-06-19T02:01:46.740Z,21.93
2018-06-19T02:04:15.820Z,22.77
2018-06-19T02:06:44.928Z,23.33
2018-06-19T02:09:19.973Z,24.97
2018-06-19T02:11:49.046Z,22.63
2018-06-19T02:14:18.107Z,24.53
2018-06-19T02:16:47.229Z,24.80
2018-06-19T02:19:16.299Z,24.20
2018-06-19T02:21:45.351Z,26.53
2018-06-19T02:24:14.456Z,26.67
2018-06-19T02:26:43.539Z,26.50
2018-06-19T02:29:12.687Z,24.93
2018-06-19T02:31:41.751Z,23.63
2018-06-19T02:34:10.819Z,25.83
2018-06-19T02:36:39.923Z,23.00
2018-06-19T02:39:10.923Z,26.50
2018-06-19T02:41:40.139Z,24.77
2018-06-19T02:44:09.324Z,25.30
2018-06-19T02:46:38.435Z,23.33
2018-06-19T02:49:07.537Z,23.80
2018-06-19T02:51:36.659Z,23.83
2018-06-19T02:54:06.009Z,23.47
2018-06-19T02:56:35.083Z,23.30
2018-06-19T02:59:04.192Z,20.70
2018-06-19T03:01:33.263Z,23.47
2018-06-19T03:04:02.379Z,23.30
2018-06-19T03:06:31.180Z,23.70
2018-06-19T03:09:00.166Z,22.43
2018-06-19T03:11:29.279Z,23.23
2018-06-19T03:13:58.376Z,24.10
2018-06-19T03:16:27.467Z,24.23
2018-06-19T03:18:56.552Z,22.37
2018-06-19T03:21:25.606Z,22.43
2018-06-19T03:23:54.699Z,23.60
2018-06-19T03:26:23.806Z,23.10
2018-06-19T03:28:53.262Z,22.23
2018-06-19T03:31:22.363Z,22.43
2018-06-19T03:33:51.559Z,22.83
2018-06-19T03:36:20.643Z,22.87
2018-06-19T03:38:49.724Z,22.43
2018-06-19T03:41:18.819Z,23.27
2018-06-19T03:43:47.617Z,22.67
2018-06-19T03:46:16.575Z,22.33
2018-06-19T03:48:45.654Z,20.60
2018-06-19T03:51:14.741Z,18.47
2018-06-19T03:53:43.818Z,20.93
2018-06-19T03:56:12.879Z,20.20
2018-06-19T03:58:41.976Z,17.87
2018-06-19T04:01:11.062Z,18.27
2018-06-19T04:03:40.037Z,16.40
2018-06-19T04:06:08.997Z,17.70
2018-06-19T04:08:38.097Z,18.73
2018-06-19T04:11:07.160Z,17.97
2018-06-19T04:13:36.285Z,18.63
2018-06-19T04:16:05.384Z,16.83
2018-06-19T04:18:34.483Z,14.70
2018-06-19T04:21:03.572Z,16.40
2018-06-19T04:23:32.634Z,13.80
2018-06-19T04:26:01.750Z,16.17
2018-06-19T04:28:30.875Z,17.43
2018-06-19T04:30:59.972Z,15.73
2018-06-19T04:33:29.122Z,16.43
2018-06-19T04:35:58.141Z,14.43
2018-06-19T04:38:27.327Z,14.53
2018-06-19T04:40:56.808Z,12.70
2018-06-19T04:43:25.860Z,14.67
2018-06-19T04:45:54.977Z,13.10
2018-06-19T04:48:24.067Z,14.80
2018-06-19T04:50:53.435Z,14.77
2018-06-19T04:53:22.553Z,14.77
2018-06-19T04:55:51.706Z,13.37
2018-06-19T04:58:20.814Z,14.93
2018-06-19T05:00:49.955Z,12.23
2018-06-19T05:03:19.058Z,13.53
2018-06-19T05:05:48.167Z,15.07
2018-06-19T05:08:17.264Z,14.17
2018-06-19T05:10:46.359Z,12.23
2018-06-19T05:13:15.467Z,11.47
2018-06-19T05:15:44.643Z,11.13
2018-06-19T05:18:13.740Z,12.30
2018-06-19T05:20:42.844Z,11.00
2018-06-19T05:23:11.926Z,12.07
2018-06-19T05:25:41.068Z,10.97
2018-06-19T05:28:10.164Z,12.50
2018-06-19T05:30:39.258Z,10.07
2018-06-19T05:33:08.318Z,11.20
2018-06-19T05:35:37.403Z,11.93
2018-06-19T05:38:06.468Z,9.87
2018-06-19T05:40:35.548Z,10.70
2018-06-19T05:43:04.666Z,11.70
2018-06-19T05:45:33.770Z,11.80
2018-06-19T05:48:02.807Z,10.60
2018-06-19T05:50:31.911Z,11.00
2018-06-19T05:53:01.020Z,11.63
2018-06-19T05:55:30.083Z,11.03
2018-06-19T05:57:59.207Z,10.20
2018-06-19T06:00:28.377Z,10.97
2018-06-19T06:02:57.432Z,10.97
2018-06-19T06:05:26.515Z,10.10
2018-06-19T06:07:55.600Z,10.40
2018-06-19T06:10:24.704Z,11.27
2018-06-19T06:12:53.815Z,11.50
2018-06-19T06:15:22.889Z,10.93
2018-06-19T06:17:51.978Z,9.20
2018-06-19T06:20:21.062Z,10.50
2018-06-19T06:22:50.135Z,11.40
2018-06-19T06:25:19.231Z,10.20
2018-06-19T06:27:48.359Z,10.60
2018-06-19T06:30:17.499Z,9.00
2018-06-19T06:32:47.043Z,9.70
2018-06-19T06:35:16.328Z,9.50
2018-06-19T06:37:45.426Z,10.00
2018-06-19T06:40:14.509Z,10.97
2018-06-19T06:42:43.587Z,9.27
2018-06-19T06:45:12.378Z,8.70
2018-06-19T06:47:41.346Z,10.47
2018-06-19T06:50:10.496Z,9.50
2018-06-19T06:52:39.583Z,9.20
2018-06-19T06:55:08.754Z,8.17
2018-06-19T06:57:37.585Z,7.60
2018-06-19T07:00:06.835Z,8.20
2018-06-19T07:02:35.911Z,8.10
2018-06-19T07:05:05.036Z,8.97
2018-06-19T07:07:34.258Z,9.10
2018-06-19T07:10:03.353Z,9.07
2018-06-19T07:12:32.588Z,9.87
2018-06-19T07:15:01.780Z,8.20
2018-06-19T07:17:30.932Z,8.63
2018-06-19T07:20:00.138Z,8.00
2018-06-19T07:22:29.991Z,8.90
2018-06-19T07:24:59.255Z,9.23
2018-06-19T07:27:28.390Z,8.70
2018-06-19T07:29:57.755Z,8.57
2018-06-19T07:32:26.919Z,9.83
2018-06-19T07:34:55.967Z,8.70
2018-06-19T07:37:25.175Z,8.73
2018-06-19T07:39:54.553Z,8.03
2018-06-19T07:42:23.839Z,8.00
2018-06-19T07:44:52.919Z,7.90
2018-06-19T07:47:22.059Z,7.80
2018-06-19T07:49:51.460Z,7.90
2018-06-19T07:52:20.642Z,7.90
2018-06-19T07:54:50.098Z,6.73
2018-06-19T07:57:19.296Z,7.43
2018-06-19T07:59:48.507Z,7.10
2018-06-19T08:02:17.639Z,6.80
2018-06-19T08:04:46.796Z,6.50
2018-06-19T08:07:15.966Z,5.73
2018-06-19T08:09:45.037Z,6.07
2018-06-19T08:12:14.441Z,6.67
2018-06-19T08:14:43.683Z,6.27
2018-06-19T08:17:12.790Z,5.37
2018-06-19T08:19:41.916Z,7.00
2018-06-19T08:22:10.926Z,4.97
2018-06-19T08:24:40.142Z,5.53
2018-06-19T08:27:09.255Z,5.10
2018-06-19T08:29:38.371Z,4.10
2018-06-19T08:32:07.500Z,5.60
2018-06-19T08:34:36.547Z,4.97
2018-06-19T08:37:05.716Z,5.90
2018-06-19T08:39:34.775Z,6.30
2018-06-19T08:42:03.888Z,8.07
2018-06-19T08:44:32.985Z,6.10
2018-06-19T08:47:02.085Z,7.20
2018-06-19T08:49:31.143Z,7.07
2018-06-19T08:52:00.595Z,6.20
2018-06-19T08:54:29.763Z,5.37
2018-06-19T08:56:58.888Z,7.40
2018-06-19T08:59:27.982Z,7.40
2018-06-19T09:01:57.055Z,6.63
2018-06-19T09:04:26.162Z,5.67
2018-06-19T09:06:55.241Z,6.30
2018-06-19T09:09:24.311Z,8.50
2018-06-19T09:11:53.408Z,6.63
2018-06-19T09:14:22.585Z,7.03
2018-06-19T09:16:51.719Z,8.13
2018-06-19T09:19:20.894Z,5.37
2018-06-19T09:21:50.403Z,7.03
2018-06-19T09:24:19.578Z,6.80
2018-06-19T09:26:48.584Z,5.70
2018-06-19T09:29:17.760Z,7.50
2018-06-19T09:31:46.891Z,7.60
2018-06-19T09:34:16.408Z,6.50
2018-06-19T09:36:52.195Z,7.03
2018-06-19T09:39:21.270Z,6.77
2018-06-19T09:41:50.323Z,8.13
2018-06-19T09:44:19.399Z,6.13
2018-06-19T09:46:48.517Z,7.10
2018-06-19T09:49:17.595Z,7.00
2018-06-19T09:51:46.743Z,7.00
2018-06-19T09:54:15.923Z,7.67
2018-06-19T09:56:45.010Z,8.60
2018-06-19T09:59:14.131Z,8.60
2018-06-19T10:01:43.251Z,9.07
2018-06-19T10:04:12.328Z,9.10
2018-06-19T10:06:41.490Z,8.50
2018-06-19T10:09:11.016Z,8.00
2018-06-19T10:11:40.181Z,7.23
2018-06-19T10:14:09.408Z,7.17
2018-06-19T10:16:38.473Z,7.90
2018-06-19T10:19:07.582Z,7.33
2018-06-19T10:21:36.683Z,7.80
2018-06-19T10:24:06.087Z,8.07
2018-06-19T10:26:35.167Z,8.33
2018-06-19T10:29:04.257Z,9.80
2018-06-19T10:31:33.384Z,9.90
2018-06-19T10:34:02.459Z,11.43
2018-06-19T10:36:31.565Z,11.17
2018-06-19T10:39:00.656Z,10.20
2018-06-19T10:41:29.794Z,9.13
2018-06-19T10:43:58.846Z,9.63
2018-06-19T10:46:27.977Z,11.30
2018-06-19T10:48:57.066Z,10.23
2018-06-19T10:51:26.303Z,12.27
2018-06-19T10:53:55.425Z,11.20
2018-06-19T10:56:24.519Z,10.87
2018-06-19T10:58:53.624Z,9.60
2018-06-19T11:01:22.674Z,9.50
2018-06-19T11:03:51.800Z,11.00
2018-06-19T11:06:20.880Z,11.00
2018-06-19T11:08:49.974Z,12.17
2018-06-19T11:11:19.187Z,10.90
2018-06-19T11:13:49.126Z,12.83
2018-06-19T11:16:18.223Z,10.00
2018-06-19T11:18:47.391Z,12.60
2018-06-19T11:21:16.521Z,10.73
2018-06-19T11:23:45.585Z,12.07
2018-06-19T11:26:14.911Z,12.00
2018-06-19T11:28:43.983Z,9.40
2018-06-19T11:31:13.091Z,11.40
2018-06-19T11:33:42.155Z,12.83
2018-06-19T11:36:11.227Z,11.63
2018-06-19T11:38:40.421Z,13.10
2018-06-19T11:41:09.352Z,17.37
2018-06-19T11:43:38.447Z,14.20
2018-06-19T11:46:07.547Z,15.50
2018-06-19T11:48:36.677Z,14.87
2018-06-19T11:51:05.740Z,15.23
2018-06-19T11:53:34.810Z,13.73
2018-06-19T11:56:03.911Z,15.13
2018-06-19T11:58:33.026Z,14.10
2018-06-19T12:01:02.120Z,16.73
2018-06-19T12:03:31.179Z,16.83
2018-06-19T12:06:00.319Z,15.23
2018-06-19T12:08:29.136Z,16.73
2018-06-19T12:10:58.395Z,16.17
2018-06-19T12:13:27.471Z,16.77
2018-06-19T12:15:56.556Z,17.27
2018-06-19T12:18:25.651Z,17.33
2018-06-19T12:20:54.748Z,16.87
2018-06-19T12:23:23.896Z,16.77
2018-06-19T12:25:52.955Z,18.00
2018-06-19T12:28:22.056Z,18.80
2018-06-19T12:30:51.135Z,19.07
2018-06-19T12:33:20.176Z,18.87
2018-06-19T12:35:49.243Z,17.57
2018-06-19T12:38:18.324Z,16.10
2018-06-19T12:40:47.390Z,13.87
2018-06-19T12:43:16.467Z,16.30
2018-06-19T12:45:51.601Z,13.20
2018-06-19T12:48:20.656Z,12.67
2018-06-19T12:52:02.526Z,10.43
2018-06-19T12:55:03.382Z,11.40
2018-06-19T12:57:32.498Z,11.97
2018-06-19T13:00:01.608Z,15.23
2018-06-19T13:02:30.699Z,13.50
2018-06-19T13:05:11.525Z,12.67
2018-06-19T13:07:42.542Z,12.20
2018-06-19T13:10:12.969Z,14.50
2018-06-19T13:13:23.726Z,11.63
2018-06-19T13:15:53.383Z,12.93
2018-06-19T13:18:34.617Z,11.67
2018-06-19T13:21:03.789Z,10.97
2018-06-19T13:23:33.175Z,10.60
2018-06-19T13:26:02.584Z,10.87
2018-06-19T13:29:45.676Z,11.20
2018-06-19T13:32:14.827Z,10.70
2018-06-19T13:34:44.055Z,13.80
2018-06-19T13:37:13.166Z,10.93
2018-06-19T13:39:42.675Z,9.20
2018-06-19T13:42:31.479Z,11.10
2018-06-19T13:45:02.423Z,9.47
2018-06-19T13:47:31.499Z,9.00
2018-06-19T13:50:00.595Z,9.43
2018-06-19T13:52:29.766Z,8.97
2018-06-19T13:57:25.423Z,9.43
2018-06-19T13:59:54.539Z,9.77
2018-06-19T14:02:23.611Z,7.67
2018-06-19T14:04:53.042Z,7.83
2018-06-19T14:07:23.157Z,7.70
2018-06-19T14:10:03.900Z,9.10
2018-06-19T14:13:13.687Z,10.20
2018-06-19T14:15:44.874Z,12.27
2018-06-19T14:18:14.773Z,9.80
2018-06-19T14:20:44.088Z,11.13
2018-06-19T14:23:13.575Z,9.60
2018-06-19T14:25:42.434Z,13.23
2018-06-19T14:28:11.395Z,11.80
2018-06-19T14:30:40.478Z,11.10
2018-06-19T14:33:09.571Z,11.57
2018-06-19T14:35:38.686Z,12.17
2018-06-19T14:38:07.803Z,13.07
2018-06-19T14:40:36.860Z,12.33
2018-06-19T14:43:06.034Z,12.27
2018-06-19T14:45:35.422Z,10.73
2018-06-19T14:48:04.578Z,11.40
2018-06-19T14:50:33.649Z,12.23
2018-06-19T14:53:02.805Z,11.70
2018-06-19T14:55:31.647Z,15.80
2018-06-19T14:58:00.579Z,14.40
2018-06-19T15:00:29.728Z,13.17
2018-06-19T15:02:58.872Z,12.20
2018-06-19T15:05:28.024Z,13.47
2018-06-19T15:07:57.299Z,13.67
2018-06-19T15:10:26.444Z,15.53
2018-06-19T15:12:55.568Z,14.23
2018-06-19T15:15:24.461Z,14.87
2018-06-19T15:17:53.486Z,15.77
2018-06-19T15:20:22.648Z,16.07
2018-06-19T15:22:51.731Z,16.10
2018-06-19T15:25:20.840Z,16.07
2018-06-19T15:27:49.911Z,16.43
2018-06-19T15:30:18.979Z,16.30
2018-06-19T15:32:48.323Z,13.70
2018-06-19T15:35:17.396Z,14.37
2018-06-19T15:37:46.564Z,15.97
2018-06-19T15:40:15.604Z,14.43
2018-06-19T15:42:44.687Z,15.40
2018-06-19T15:45:13.895Z,15.30
2018-06-19T15:47:42.996Z,15.60
2018-06-19T15:50:12.151Z,16.10
2018-06-19T15:52:41.291Z,14.93
2018-06-19T15:55:10.476Z,16.67
2018-06-19T15:57:39.717Z,17.80
2018-06-19T16:00:08.971Z,14.37
2018-06-19T16:02:38.065Z,13.87
2018-06-19T16:05:07.156Z,17.10
2018-06-19T16:07:40.488Z,16.27
2018-06-19T16:10:09.768Z,15.17
2018-06-19T16:12:39.298Z,16.53
2018-06-19T16:15:08.392Z,15.50
2018-06-19T16:17:37.495Z,14.37
2018-06-19T16:20:06.596Z,14.87
2018-06-19T16:22:35.815Z,15.33
2018-06-19T16:25:04.952Z,14.90
2018-06-19T16:27:34.183Z,15.33
2018-06-19T16:30:03.507Z,16.00
2018-06-19T16:32:32.619Z,15.23
2018-06-19T16:35:01.755Z,15.00
2018-06-19T16:37:30.828Z,16.77
2018-06-19T16:39:59.971Z,18.33
2018-06-19T16:42:29.469Z,19.87
2018-06-19T16:44:58.563Z,18.93
2018-06-19T16:47:27.642Z,14.80
2018-06-19T16:49:56.506Z,16.50
2018-06-19T16:52:25.476Z,14.80
2018-06-19T16:54:54.551Z,17.37
2018-06-19T16:57:23.654Z,16.03
2018-06-19T16:59:52.796Z,15.83
2018-06-19T17:02:21.826Z,15.07
2018-06-19T17:04:51.047Z,14.80
2018-06-19T17:07:20.263Z,14.80
2018-06-19T17:09:49.323Z,14.10
2018-06-19T17:12:18.429Z,15.73
2018-06-19T17:14:47.622Z,16.87
2018-06-19T17:17:16.716Z,16.10
2018-06-19T17:19:45.953Z,15.13
2018-06-19T17:22:15.230Z,16.30
2018-06-19T17:24:44.843Z,19.13
2018-06-19T17:27:13.987Z,17.67
2018-06-19T17:29:43.120Z,20.20
2018-06-19T17:32:12.215Z,17.83
2018-06-19T17:34:41.289Z,16.20
2018-06-19T17:37:10.388Z,15.20
2018-06-19T17:39:39.475Z,17.27
2018-06-19T17:42:08.537Z,16.17
2018-06-19T17:44:37.664Z,16.07
2018-06-19T17:47:07.235Z,16.93
2018-06-19T17:49:36.419Z,17.10
2018-06-19T17:52:05.643Z,14.63
2018-06-19T17:54:34.783Z,14.97
2018-06-19T17:57:03.859Z,18.57
2018-06-19T17:59:32.920Z,15.83
2018-06-19T18:02:01.974Z,20.83
2018-06-19T18:04:31.098Z,19.20
2018-06-19T18:07:00.171Z,15.17
2018-06-19T18:09:29.288Z,17.47
2018-06-19T18:11:58.467Z,17.43
2018-06-19T18:14:27.601Z,17.47
2018-06-19T18:16:56.700Z,18.90
2018-06-19T18:19:25.837Z,17.10
2018-06-19T18:21:54.963Z,14.83
2018-06-19T18:24:24.128Z,14.93
2018-06-19T18:26:53.235Z,14.00
2018-06-19T18:29:22.331Z,17.30
2018-06-19T18:31:51.530Z,15.47
2018-06-19T18:34:20.628Z,15.50
2018-06-19T18:36:49.784Z,15.60
2018-06-19T18:39:18.860Z,16.97
2018-06-19T18:41:47.947Z,14.80
2018-06-19T18:44:17.027Z,15.33
2018-06-19T18:46:46.162Z,15.33
2018-06-19T18:49:15.225Z,17.33
2018-06-19T18:51:44.390Z,15.90
2018-06-19T18:54:13.459Z,16.43
2018-06-19T18:56:42.646Z,18.63
2018-06-19T18:59:11.675Z,14.30
2018-06-19T19:01:40.749Z,18.27
2018-06-19T19:04:09.882Z,17.13
2018-06-19T19:06:38.975Z,19.50
2018-06-19T19:09:09.300Z,16.60
2018-06-19T19:11:38.381Z,16.50
2018-06-19T19:14:07.441Z,17.03
2018-06-19T19:16:41.915Z,15.77
2018-06-19T19:19:13.473Z,14.10
2018-06-19T19:21:42.671Z,17.70
2018-06-19T19:24:11.808Z,18.33
2018-06-19T19:26:46.102Z,17.13
2018-06-19T19:29:51.367Z,18.17
2018-06-19T19:32:21.324Z,19.60
2018-06-19T19:34:50.512Z,17.90
2018-06-19T19:37:25.045Z,19.40
2018-06-19T19:39:54.235Z,18.83
2018-06-19T19:42:23.355Z,20.47
2018-06-19T19:44:52.416Z,19.40
2018-06-19T19:47:26.831Z,16.70
2018-06-19T19:49:55.929Z,17.40
2018-06-19T19:52:25.003Z,16.17
2018-06-19T19:54:54.091Z,15.50
2018-06-19T19:57:28.728Z,17.57
2018-06-19T19:59:57.799Z,17.60
2018-06-19T20:02:26.886Z,19.27
2018-06-19T20:04:56.084Z,20.30
2018-06-19T20:07:25.193Z,17.67
2018-06-19T20:09:54.312Z,20.57
2018-06-19T20:12:23.411Z,23.00
2018-06-19T20:14:52.787Z,18.47
2018-06-19T20:17:21.911Z,22.50
2018-06-19T20:19:51.035Z,21.30
2018-06-19T20:22:20.111Z,20.47
2018-06-19T20:24:49.172Z,26.67
2018-06-19T20:27:18.563Z,30.83
2018-06-19T20:29:47.943Z,22.47
2018-06-19T20:32:17.019Z,22.90
2018-06-19T20:34:46.154Z,23.40
2018-06-19T20:37:15.219Z,28.60
2018-06-19T20:39:44.541Z,19.47
2018-06-19T20:42:14.324Z,19.50
2018-06-19T20:44:43.419Z,19.00
2018-06-19T20:47:12.503Z,22.40
2018-06-19T20:49:41.931Z,21.63
2018-06-19T20:52:11.414Z,26.27
2018-06-19T20:54:40.230Z,23.20
2018-06-19T20:57:09.519Z,23.20
2018-06-19T20:59:38.621Z,22.77
2018-06-19T21:02:07.695Z,27.60
2018-06-19T21:04:36.800Z,20.83
2018-06-19T21:07:05.856Z,20.73
2018-06-19T21:09:34.905Z,20.40
2018-06-19T21:12:03.978Z,22.83
2018-06-19T21:14:33.052Z,23.77
2018-06-19T21:17:02.149Z,22.90
2018-06-19T21:19:31.238Z,23.00
2018-06-19T21:22:00.338Z,24.97
2018-06-19T21:24:29.142Z,22.37
2018-06-19T21:26:58.119Z,21.20
2018-06-19T21:29:27.199Z,21.30
2018-06-19T21:31:56.312Z,20.30
2018-06-19T21:34:25.427Z,26.97
2018-06-19T21:36:54.592Z,20.50
2018-06-19T21:39:23.744Z,22.83
2018-06-19T21:41:53.092Z,26.00
2018-06-19T21:44:22.204Z,22.60
2018-06-19T21:46:51.315Z,25.20
2018-06-19T21:49:20.395Z,29.30
2018-06-19T21:51:49.487Z,21.33
2018-06-19T21:54:18.540Z,21.87
2018-06-19T21:56:47.663Z,24.07
2018-06-19T21:59:16.865Z,16.70
2018-06-19T22:01:45.968Z,23.47
2018-06-19T22:04:15.046Z,33.40
2018-06-19T22:06:44.142Z,22.93
2018-06-19T22:09:13.219Z,24.40
2018-06-19T22:11:42.299Z,24.27
2018-06-19T22:14:11.438Z,23.40
2018-06-19T22:16:40.611Z,28.60
2018-06-19T22:19:09.698Z,24.20
2018-06-19T22:21:38.772Z,25.17
2018-06-19T22:24:07.865Z,20.73
2018-06-19T22:26:37.035Z,24.50
2018-06-19T22:29:06.167Z,24.30
2018-06-19T22:31:35.223Z,27.73
2018-06-19T22:34:04.299Z,29.60
2018-06-19T22:36:33.368Z,30.60
2018-06-19T22:39:02.469Z,25.90
2018-06-19T22:41:31.547Z,26.70
2018-06-19T22:44:00.606Z,26.50
2018-06-19T22:46:29.698Z,30.50
2018-06-19T22:48:58.519Z,27.03
2018-06-19T22:51:27.465Z,28.90
2018-06-19T22:53:56.666Z,26.80
2018-06-19T22:56:25.739Z,27.67
2018-06-19T22:58:55.240Z,28.37
2018-06-19T23:01:24.281Z,26.50
2018-06-19T23:03:53.563Z,27.10
2018-06-19T23:06:22.680Z,27.53
2018-06-19T23:08:51.745Z,29.87
2018-06-19T23:11:20.827Z,26.63
2018-06-19T23:13:49.919Z,33.07
2018-06-19T23:16:19.020Z,33.47
2018-06-19T23:18:48.104Z,32.40
2018-06-19T23:21:17.228Z,30.33
2018-06-19T23:23:46.294Z,34.73
2018-06-19T23:26:15.354Z,31.40
2018-06-19T23:28:44.429Z,30.37
2018-06-19T23:31:13.492Z,29.33
2018-06-19T23:33:42.596Z,28.97
2018-06-19T23:36:11.667Z,30.40
2018-06-19T23:38:40.764Z,29.50
2018-06-19T23:41:09.877Z,28.00
2018-06-19T23:43:38.963Z,28.80
2018-06-19T23:46:08.139Z,31.57
2018-06-19T23:48:37.235Z,32.60
2018-06-19T23:51:06.383Z,31.47
2018-06-19T23:53:35.484Z,31.70
2018-06-19T23:56:04.579Z,35.03
2018-06-19T23:58:33.656Z,29.37
