createdAt,value
2023-10-05T00:00:11.233Z,268.00
2023-10-05T00:00:25.240Z,268.00
2023-10-05T00:00:39.236Z,267.00
2023-10-05T00:01:07.260Z,268.00
2023-10-05T00:01:21.357Z,268.00
2023-10-05T00:01:36.183Z,268.00
2023-10-05T00:01:50.279Z,268.00
2023-10-05T00:02:18.328Z,268.00
2023-10-05T00:02:32.446Z,270.00
2023-10-05T00:02:46.476Z,270.00
2023-10-05T00:03:00.545Z,270.00
2023-10-05T00:03:28.559Z,270.00
2023-10-05T00:03:42.783Z,269.00
2023-10-05T00:03:56.977Z,269.00
2023-10-05T00:04:11.202Z,270.00
2023-10-05T00:04:39.320Z,270.00
2023-10-05T00:04:53.371Z,270.00
2023-10-05T00:05:07.380Z,270.00
2023-10-05T00:05:21.383Z,270.00
2023-10-05T00:05:49.389Z,269.00
2023-10-05T00:06:03.398Z,269.00
2023-10-05T00:06:17.390Z,269.00
2023-10-05T00:06:31.373Z,268.00
2023-10-05T00:06:59.417Z,268.00
2023-10-05T00:07:13.526Z,267.00
2023-10-05T00:07:27.692Z,266.00
2023-10-05T00:07:42.038Z,266.00
2023-10-05T00:08:09.996Z,265.00
2023-10-05T00:08:23.990Z,264.00
2023-10-05T00:08:37.973Z,264.00
2023-10-05T00:08:51.978Z,264.00
2023-10-05T00:09:19.946Z,263.00
2023-10-05T00:09:33.966Z,263.00
2023-10-05T00:09:48.032Z,263.00
2023-10-05T00:10:02.168Z,263.00
2023-10-05T00:10:30.208Z,263.00
2023-10-05T00:10:44.239Z,262.00
2023-10-05T00:10:58.250Z,262.00
2023-10-05T00:11:12.353Z,263.00
2023-10-05T00:11:40.311Z,264.00
2023-10-05T00:11:54.309Z,264.00
2023-10-05T00:12:08.312Z,265.00
2023-10-05T00:12:23.088Z,264.00
2023-10-05T00:12:51.137Z,264.00
2023-10-05T00:13:05.239Z,264.00
2023-10-05T00:13:19.333Z,264.00
2023-10-05T00:13:33.365Z,265.00
2023-10-05T00:14:01.345Z,265.00
2023-10-05T00:14:15.326Z,266.00
2023-10-05T00:14:29.322Z,265.00
2023-10-05T00:14:43.325Z,265.00
2023-10-05T00:15:11.380Z,265.00
2023-10-05T00:15:25.370Z,265.00
2023-10-05T00:15:39.395Z,265.00
2023-10-05T00:15:53.526Z,264.00
2023-10-05T00:16:07.546Z,264.00
2023-10-05T00:16:21.632Z,264.00
2023-10-05T00:16:35.657Z,264.00
2023-10-05T00:16:49.657Z,263.00
2023-10-05T00:17:03.640Z,263.00
2023-10-05T00:17:31.643Z,263.00
2023-10-05T00:17:45.678Z,263.00
2023-10-05T00:17:59.764Z,263.00
2023-10-05T00:18:13.769Z,263.00
2023-10-05T00:18:41.729Z,263.00
2023-10-05T00:18:55.732Z,264.00
2023-10-05T00:19:09.781Z,264.00
2023-10-05T00:19:23.853Z,265.00
2023-10-05T00:19:51.855Z,266.00
2023-10-05T00:20:05.892Z,266.00
2023-10-05T00:20:19.960Z,267.00
2023-10-05T00:20:33.959Z,266.00
2023-10-05T00:21:01.989Z,266.00
2023-10-05T00:21:15.974Z,265.00
2023-10-05T00:21:29.960Z,265.00
2023-10-05T00:21:43.959Z,265.00
2023-10-05T00:22:11.970Z,264.00
2023-10-05T00:22:26.038Z,264.00
2023-10-05T00:22:40.068Z,265.00
2023-10-05T00:22:54.076Z,265.00
2023-10-05T00:23:22.072Z,265.00
2023-10-05T00:23:36.069Z,264.00
2023-10-05T00:23:50.059Z,264.00
2023-10-05T00:24:04.048Z,265.00
2023-10-05T00:24:32.015Z,265.00
2023-10-05T00:24:46.103Z,265.00
2023-10-05T00:25:00.271Z,265.00
2023-10-05T00:25:14.346Z,264.00
2023-10-05T00:25:42.344Z,265.00
2023-10-05T00:25:56.342Z,265.00
2023-10-05T00:26:10.323Z,264.00
2023-10-05T00:26:24.372Z,264.00
2023-10-05T00:26:52.334Z,265.00
2023-10-05T00:27:06.358Z,265.00
2023-10-05T00:27:20.355Z,265.00
2023-10-05T00:27:34.380Z,264.00
2023-10-05T00:28:02.390Z,264.00
2023-10-05T00:28:16.453Z,264.00
2023-10-05T00:28:30.481Z,263.00
2023-10-05T00:28:44.488Z,263.00
2023-10-05T00:29:12.457Z,263.00
2023-10-05T00:29:26.449Z,263.00
2023-10-05T00:29:40.452Z,263.00
2023-10-05T00:29:54.496Z,264.00
2023-10-05T00:30:22.509Z,263.00
2023-10-05T00:30:36.523Z,263.00
2023-10-05T00:30:50.564Z,262.00
2023-10-05T00:31:04.622Z,263.00
2023-10-05T00:31:32.682Z,262.00
2023-10-05T00:31:46.774Z,262.00
2023-10-05T00:32:00.870Z,262.00
2023-10-05T00:32:15.017Z,261.00
2023-10-05T00:32:43.065Z,261.00
2023-10-05T00:32:57.179Z,260.00
2023-10-05T00:33:11.429Z,260.00
2023-10-05T00:33:25.484Z,260.00
2023-10-05T00:33:53.522Z,259.00
2023-10-05T00:34:07.609Z,260.00
2023-10-05T00:34:21.730Z,260.00
2023-10-05T00:34:35.746Z,260.00
2023-10-05T00:35:03.719Z,261.00
2023-10-05T00:35:17.764Z,260.00
2023-10-05T00:35:31.880Z,261.00
2023-10-05T00:35:45.897Z,260.00
2023-10-05T00:36:13.865Z,260.00
2023-10-05T00:36:27.856Z,260.00
2023-10-05T00:36:41.877Z,259.00
2023-10-05T00:36:55.885Z,259.00
2023-10-05T00:37:23.983Z,259.00
2023-10-05T00:37:38.038Z,259.00
2023-10-05T00:37:52.061Z,259.00
2023-10-05T00:38:06.083Z,259.00
2023-10-05T00:38:34.085Z,259.00
2023-10-05T00:38:48.070Z,259.00
2023-10-05T00:39:02.065Z,259.00
2023-10-05T00:39:16.048Z,259.00
2023-10-05T00:39:44.027Z,259.00
2023-10-05T00:39:58.081Z,259.00
2023-10-05T00:40:12.173Z,259.00
2023-10-05T00:40:26.314Z,260.00
2023-10-05T00:40:54.311Z,261.00
2023-10-05T00:41:08.330Z,260.00
2023-10-05T00:41:22.317Z,260.00
2023-10-05T00:41:36.327Z,261.00
2023-10-05T00:42:04.357Z,262.00
2023-10-05T00:42:18.384Z,262.00
2023-10-05T00:42:32.371Z,262.00
2023-10-05T00:42:46.368Z,261.00
2023-10-05T00:43:14.428Z,262.00
2023-10-05T00:43:28.519Z,262.00
2023-10-05T00:43:42.632Z,262.00
2023-10-05T00:43:56.653Z,262.00
2023-10-05T00:44:24.689Z,262.00
2023-10-05T00:44:38.736Z,262.00
2023-10-05T00:44:52.725Z,262.00
2023-10-05T00:45:06.752Z,262.00
2023-10-05T00:45:35.061Z,262.00
2023-10-05T00:45:49.266Z,261.00
2023-10-05T00:46:03.425Z,260.00
2023-10-05T00:46:17.498Z,260.00
2023-10-05T00:46:45.582Z,260.00
2023-10-05T00:46:59.739Z,261.00
2023-10-05T00:47:13.924Z,261.00
2023-10-05T00:47:28.002Z,261.00
2023-10-05T00:47:56.000Z,260.00
2023-10-05T00:48:10.038Z,260.00
2023-10-05T00:48:24.018Z,260.00
2023-10-05T00:48:38.019Z,260.00
2023-10-05T00:49:06.151Z,261.00
2023-10-05T00:49:20.362Z,260.00
2023-10-05T00:49:34.412Z,261.00
2023-10-05T00:49:48.429Z,261.00
2023-10-05T00:50:16.415Z,262.00
2023-10-05T00:50:30.428Z,261.00
2023-10-05T00:50:44.420Z,261.00
2023-10-05T00:50:58.416Z,261.00
2023-10-05T00:51:26.478Z,261.00
2023-10-05T00:51:40.461Z,261.00
2023-10-05T00:51:54.492Z,261.00
2023-10-05T00:52:08.597Z,260.00
2023-10-05T00:52:36.588Z,262.00
2023-10-05T00:52:50.574Z,261.00
2023-10-05T00:53:04.575Z,261.00
2023-10-05T00:53:18.561Z,261.00
2023-10-05T00:53:46.526Z,260.00
2023-10-05T00:54:00.556Z,260.00
2023-10-05T00:54:14.546Z,260.00
2023-10-05T00:54:28.572Z,260.00
2023-10-05T00:54:42.552Z,259.00
2023-10-05T00:54:56.691Z,260.00
2023-10-05T00:55:10.791Z,259.00
2023-10-05T00:55:24.874Z,260.00
2023-10-05T00:55:38.882Z,261.00
2023-10-05T00:56:06.855Z,261.00
2023-10-05T00:56:20.862Z,260.00
2023-10-05T00:56:34.882Z,261.00
2023-10-05T00:56:48.882Z,261.00
2023-10-05T00:57:16.866Z,261.00
2023-10-05T00:57:30.874Z,262.00
2023-10-05T00:57:44.869Z,263.00
2023-10-05T00:57:58.944Z,263.00
2023-10-05T00:58:26.992Z,263.00
2023-10-05T00:58:41.001Z,263.00
2023-10-05T00:58:54.992Z,262.00
2023-10-05T00:59:08.989Z,261.00
2023-10-05T00:59:36.950Z,259.00
2023-10-05T00:59:50.932Z,259.00
2023-10-05T01:00:04.953Z,259.00
2023-10-05T01:00:18.972Z,259.00
2023-10-05T01:00:47.036Z,259.00
2023-10-05T01:01:01.230Z,260.00
2023-10-05T01:01:15.294Z,260.00
2023-10-05T01:01:29.458Z,261.00
2023-10-05T01:01:57.577Z,260.00
2023-10-05T01:02:11.680Z,260.00
2023-10-05T01:02:25.818Z,260.00
2023-10-05T01:02:39.984Z,261.00
2023-10-05T01:03:08.095Z,260.00
2023-10-05T01:03:22.338Z,259.00
2023-10-05T01:03:36.530Z,259.00
2023-10-05T01:03:50.861Z,258.00
2023-10-05T01:04:19.161Z,260.00
2023-10-05T01:04:33.440Z,260.00
2023-10-05T01:04:47.664Z,261.00
2023-10-05T01:05:01.979Z,260.00
2023-10-05T01:05:30.051Z,261.00
2023-10-05T01:05:44.056Z,262.00
2023-10-05T01:05:58.041Z,263.00
2023-10-05T01:06:12.038Z,264.00
2023-10-05T01:06:40.000Z,264.00
2023-10-05T01:06:54.039Z,265.00
2023-10-05T01:07:08.109Z,264.00
2023-10-05T01:07:22.212Z,265.00
2023-10-05T01:07:50.197Z,264.00
2023-10-05T01:08:04.223Z,265.00
2023-10-05T01:08:18.226Z,266.00
2023-10-05T01:08:32.201Z,267.00
2023-10-05T01:09:00.276Z,267.00
2023-10-05T01:09:14.277Z,268.00
2023-10-05T01:09:28.269Z,268.00
2023-10-05T01:09:42.255Z,267.00
2023-10-05T01:10:10.324Z,266.00
2023-10-05T01:10:24.438Z,267.00
2023-10-05T01:10:38.472Z,268.00
2023-10-05T01:10:52.468Z,268.00
2023-10-05T01:11:20.475Z,269.00
2023-10-05T01:11:34.518Z,269.00
2023-10-05T01:11:48.521Z,268.00
2023-10-05T01:12:02.532Z,268.00
2023-10-05T01:12:30.485Z,267.00
2023-10-05T01:12:44.489Z,266.00
2023-10-05T01:12:58.521Z,266.00
2023-10-05T01:13:12.545Z,265.00
2023-10-05T01:13:40.540Z,265.00
2023-10-05T01:13:54.523Z,265.00
2023-10-05T01:14:08.510Z,265.00
2023-10-05T01:14:22.513Z,265.00
2023-10-05T01:14:50.529Z,263.00
2023-10-05T01:15:04.517Z,264.00
2023-10-05T01:15:18.491Z,264.00
2023-10-05T01:15:32.496Z,264.00
2023-10-05T01:15:46.521Z,264.00
2023-10-05T01:16:00.689Z,264.00
2023-10-05T01:16:14.830Z,265.00
2023-10-05T01:16:28.998Z,265.00
2023-10-05T01:16:43.117Z,264.00
2023-10-05T01:17:11.237Z,263.00
2023-10-05T01:17:25.225Z,263.00
2023-10-05T01:17:39.216Z,263.00
2023-10-05T01:17:53.305Z,263.00
2023-10-05T01:18:21.331Z,262.00
2023-10-05T01:18:35.324Z,263.00
2023-10-05T01:18:49.394Z,263.00
2023-10-05T01:19:03.525Z,263.00
2023-10-05T01:19:31.781Z,264.00
2023-10-05T01:19:45.891Z,263.00
2023-10-05T01:19:59.948Z,264.00
2023-10-05T01:20:14.002Z,263.00
2023-10-05T01:20:41.954Z,262.00
2023-10-05T01:20:55.964Z,262.00
2023-10-05T01:21:09.957Z,262.00
2023-10-05T01:21:23.965Z,262.00
2023-10-05T01:21:51.923Z,262.00
2023-10-05T01:22:05.951Z,262.00
2023-10-05T01:22:19.997Z,262.00
2023-10-05T01:22:34.231Z,263.00
2023-10-05T01:23:02.251Z,263.00
2023-10-05T01:23:16.245Z,264.00
2023-10-05T01:23:30.251Z,264.00
2023-10-05T01:23:44.237Z,264.00
2023-10-05T01:24:12.212Z,264.00
2023-10-05T01:24:26.214Z,264.00
2023-10-05T01:24:40.213Z,265.00
2023-10-05T01:24:54.273Z,264.00
2023-10-05T01:25:22.333Z,264.00
2023-10-05T01:25:36.337Z,264.00
2023-10-05T01:25:50.330Z,264.00
2023-10-05T01:26:04.320Z,264.00
2023-10-05T01:26:45.095Z,265.00
2023-10-05T01:26:59.074Z,266.00
2023-10-05T01:27:13.079Z,267.00
2023-10-05T01:27:27.081Z,266.00
2023-10-05T01:27:55.135Z,267.00
2023-10-05T01:28:09.235Z,267.00
2023-10-05T01:28:23.266Z,268.00
2023-10-05T01:28:37.339Z,267.00
2023-10-05T01:29:05.507Z,267.00
2023-10-05T01:29:19.678Z,267.00
2023-10-05T01:29:33.683Z,267.00
2023-10-05T01:29:47.664Z,267.00
2023-10-05T01:30:15.632Z,266.00
2023-10-05T01:30:29.661Z,266.00
2023-10-05T01:30:43.652Z,265.00
2023-10-05T01:30:57.745Z,266.00
2023-10-05T01:31:25.852Z,266.00
2023-10-05T01:31:40.016Z,266.00
2023-10-05T01:31:54.164Z,266.00
2023-10-05T01:32:08.377Z,266.00
2023-10-05T01:32:36.452Z,267.00
2023-10-05T01:32:50.536Z,266.00
2023-10-05T01:33:04.741Z,265.00
2023-10-05T01:33:18.758Z,265.00
2023-10-05T01:33:46.703Z,266.00
2023-10-05T01:34:00.833Z,266.00
2023-10-05T01:34:14.948Z,266.00
2023-10-05T01:34:29.000Z,265.00
2023-10-05T01:34:57.049Z,264.00
2023-10-05T01:35:12.687Z,265.00
2023-10-05T01:35:24.287Z,265.00
2023-10-05T01:35:38.313Z,265.00
2023-10-05T01:36:06.311Z,265.00
2023-10-05T01:36:20.324Z,265.00
2023-10-05T01:36:34.297Z,264.00
2023-10-05T01:36:48.409Z,265.00
2023-10-05T01:37:16.445Z,264.00
2023-10-05T01:37:30.450Z,264.00
2023-10-05T01:37:44.592Z,262.00
2023-10-05T01:37:58.642Z,262.00
2023-10-05T01:38:26.593Z,260.00
2023-10-05T01:38:40.599Z,259.00
2023-10-05T01:38:54.623Z,259.00
2023-10-05T01:39:08.605Z,259.00
2023-10-05T01:39:36.588Z,257.00
2023-10-05T01:39:50.588Z,257.00
2023-10-05T01:40:04.652Z,256.00
2023-10-05T01:40:18.680Z,256.00
2023-10-05T01:40:46.640Z,256.00
2023-10-05T01:41:00.612Z,256.00
2023-10-05T01:41:14.611Z,256.00
2023-10-05T01:41:28.593Z,256.00
2023-10-05T01:41:56.580Z,255.00
2023-10-05T01:42:10.586Z,255.00
2023-10-05T01:42:24.577Z,256.00
2023-10-05T01:42:38.575Z,256.00
2023-10-05T01:43:06.570Z,256.00
2023-10-05T01:43:20.589Z,256.00
2023-10-05T01:43:34.578Z,257.00
2023-10-05T01:43:48.582Z,257.00
2023-10-05T01:44:16.558Z,258.00
2023-10-05T01:44:30.545Z,258.00
2023-10-05T01:44:44.521Z,258.00
2023-10-05T01:44:58.533Z,258.00
2023-10-05T01:45:27.059Z,258.00
2023-10-05T01:45:41.080Z,258.00
2023-10-05T01:45:55.176Z,257.00
2023-10-05T01:46:09.324Z,257.00
2023-10-05T01:46:37.682Z,257.00
2023-10-05T01:46:51.852Z,257.00
2023-10-05T01:47:05.899Z,257.00
2023-10-05T01:47:19.882Z,257.00
2023-10-05T01:47:47.961Z,258.00
2023-10-05T01:48:02.083Z,257.00
2023-10-05T01:48:16.140Z,258.00
2023-10-05T01:48:30.175Z,257.00
2023-10-05T01:48:58.224Z,257.00
2023-10-05T01:49:12.342Z,257.00
2023-10-05T01:49:26.459Z,257.00
2023-10-05T01:49:40.508Z,257.00
2023-10-05T01:50:08.498Z,256.00
2023-10-05T01:50:22.670Z,256.00
2023-10-05T01:50:36.654Z,255.00
2023-10-05T01:50:50.654Z,256.00
2023-10-05T01:51:18.756Z,256.00
2023-10-05T01:51:32.788Z,256.00
2023-10-05T01:51:46.807Z,257.00
2023-10-05T01:52:00.879Z,257.00
2023-10-05T01:52:29.005Z,257.00
2023-10-05T01:52:43.108Z,256.00
2023-10-05T01:52:57.330Z,257.00
2023-10-05T01:53:11.327Z,257.00
2023-10-05T01:53:39.305Z,257.00
2023-10-05T01:53:53.290Z,257.00
2023-10-05T01:54:07.286Z,257.00
2023-10-05T01:54:21.274Z,257.00
2023-10-05T01:54:49.277Z,257.00
2023-10-05T01:55:03.349Z,258.00
2023-10-05T01:55:17.428Z,258.00
2023-10-05T01:55:31.666Z,258.00
2023-10-05T01:55:59.643Z,259.00
2023-10-05T01:56:13.644Z,260.00
2023-10-05T01:56:27.635Z,260.00
2023-10-05T01:56:41.615Z,259.00
2023-10-05T01:57:09.657Z,260.00
2023-10-05T01:57:23.655Z,260.00
2023-10-05T01:57:37.772Z,261.00
2023-10-05T01:57:51.781Z,261.00
2023-10-05T01:58:19.838Z,261.00
2023-10-05T01:58:33.876Z,262.00
2023-10-05T01:58:47.882Z,263.00
2023-10-05T01:59:01.981Z,263.00
2023-10-05T01:59:29.979Z,262.00
2023-10-05T01:59:43.969Z,262.00
2023-10-05T01:59:58.042Z,263.00
2023-10-05T02:00:12.058Z,263.00
2023-10-05T02:00:40.083Z,263.00
2023-10-05T02:00:54.257Z,263.00
2023-10-05T02:01:08.385Z,263.00
2023-10-05T02:01:22.560Z,263.00
2023-10-05T02:01:50.781Z,262.00
2023-10-05T02:02:04.914Z,263.00
2023-10-05T02:02:19.126Z,263.00
2023-10-05T02:02:33.372Z,263.00
2023-10-05T02:03:01.471Z,263.00
2023-10-05T02:03:15.545Z,263.00
2023-10-05T02:03:29.716Z,263.00
2023-10-05T02:03:43.877Z,263.00
2023-10-05T02:04:11.927Z,264.00
2023-10-05T02:04:26.008Z,264.00
2023-10-05T02:04:40.073Z,263.00
2023-10-05T02:04:54.090Z,263.00
2023-10-05T02:05:22.653Z,263.00
2023-10-05T02:05:36.714Z,263.00
2023-10-05T02:05:50.712Z,263.00
2023-10-05T02:06:04.701Z,263.00
2023-10-05T02:06:32.727Z,263.00
2023-10-05T02:06:46.718Z,264.00
2023-10-05T02:07:00.810Z,263.00
2023-10-05T02:07:14.906Z,263.00
2023-10-05T02:07:42.904Z,262.00
2023-10-05T02:07:56.920Z,262.00
2023-10-05T02:08:10.945Z,261.00
2023-10-05T02:08:24.938Z,261.00
2023-10-05T02:08:52.904Z,262.00
2023-10-05T02:09:07.012Z,262.00
2023-10-05T02:09:21.111Z,261.00
2023-10-05T02:09:35.212Z,261.00
2023-10-05T02:10:03.274Z,260.00
2023-10-05T02:10:17.316Z,260.00
2023-10-05T02:10:31.413Z,260.00
2023-10-05T02:10:45.433Z,260.00
2023-10-05T02:11:13.392Z,259.00
2023-10-05T02:11:27.402Z,261.00
2023-10-05T02:11:41.422Z,261.00
2023-10-05T02:11:55.497Z,261.00
2023-10-05T02:12:23.438Z,262.00
2023-10-05T02:12:37.445Z,261.00
2023-10-05T02:12:51.466Z,261.00
2023-10-05T02:13:05.534Z,261.00
2023-10-05T02:13:19.631Z,261.00
2023-10-05T02:13:33.718Z,260.00
2023-10-05T02:13:47.689Z,261.00
2023-10-05T02:14:01.767Z,261.00
2023-10-05T02:14:15.768Z,261.00
2023-10-05T02:14:43.760Z,262.00
2023-10-05T02:14:57.751Z,261.00
2023-10-05T02:15:11.739Z,261.00
2023-10-05T02:15:25.737Z,261.00
2023-10-05T02:15:53.750Z,261.00
2023-10-05T02:16:08.029Z,261.00
2023-10-05T02:16:22.160Z,260.00
2023-10-05T02:16:36.319Z,260.00
2023-10-05T02:17:04.507Z,260.00
2023-10-05T02:17:18.502Z,260.00
2023-10-05T02:17:32.524Z,260.00
2023-10-05T02:17:46.542Z,260.00
2023-10-05T02:18:14.590Z,259.00
2023-10-05T02:18:28.659Z,260.00
2023-10-05T02:18:42.653Z,260.00
2023-10-05T02:18:56.808Z,262.00
2023-10-05T02:19:24.864Z,260.00
2023-10-05T02:19:38.850Z,260.00
2023-10-05T02:19:52.834Z,260.00
2023-10-05T02:20:06.819Z,260.00
2023-10-05T02:20:34.821Z,259.00
2023-10-05T02:20:48.817Z,259.00
2023-10-05T02:21:02.837Z,259.00
2023-10-05T02:21:16.818Z,259.00
2023-10-05T02:21:44.812Z,258.00
2023-10-05T02:21:58.942Z,257.00
2023-10-05T02:22:13.078Z,258.00
2023-10-05T02:22:27.200Z,258.00
2023-10-05T02:22:55.208Z,258.00
2023-10-05T02:23:09.194Z,258.00
2023-10-05T02:23:23.208Z,259.00
2023-10-05T02:23:37.205Z,259.00
2023-10-05T02:24:05.178Z,259.00
2023-10-05T02:24:19.182Z,259.00
2023-10-05T02:24:33.176Z,259.00
2023-10-05T02:24:47.179Z,259.00
2023-10-05T02:25:15.171Z,259.00
2023-10-05T02:25:29.220Z,259.00
2023-10-05T02:25:43.228Z,259.00
2023-10-05T02:25:57.216Z,260.00
2023-10-05T02:26:11.209Z,260.00
2023-10-05T02:26:25.246Z,260.00
2023-10-05T02:26:39.244Z,260.00
2023-10-05T02:26:53.233Z,260.00
2023-10-05T02:27:07.215Z,259.00
2023-10-05T02:27:35.248Z,259.00
2023-10-05T02:27:49.242Z,259.00
2023-10-05T02:28:03.291Z,259.00
2023-10-05T02:28:17.370Z,260.00
2023-10-05T02:28:45.394Z,259.00
2023-10-05T02:28:59.385Z,260.00
2023-10-05T02:29:13.392Z,260.00
2023-10-05T02:29:27.377Z,260.00
2023-10-05T02:29:55.366Z,261.00
2023-10-05T02:30:09.374Z,262.00
2023-10-05T02:30:23.385Z,262.00
2023-10-05T02:30:37.378Z,260.00
2023-10-05T02:31:05.389Z,259.00
2023-10-05T02:31:19.479Z,259.00
2023-10-05T02:31:33.688Z,260.00
2023-10-05T02:31:47.905Z,259.00
2023-10-05T02:32:16.160Z,260.00
2023-10-05T02:32:30.619Z,260.00
2023-10-05T02:32:44.673Z,260.00
2023-10-05T02:32:58.755Z,261.00
2023-10-05T02:33:26.760Z,261.00
2023-10-05T02:33:40.782Z,260.00
2023-10-05T02:33:54.796Z,261.00
2023-10-05T02:34:08.917Z,261.00
2023-10-05T02:34:36.893Z,261.00
2023-10-05T02:34:50.886Z,262.00
2023-10-05T02:35:04.873Z,262.00
2023-10-05T02:35:18.853Z,262.00
2023-10-05T02:35:46.821Z,262.00
2023-10-05T02:36:00.813Z,263.00
2023-10-05T02:36:14.835Z,263.00
2023-10-05T02:36:28.849Z,264.00
2023-10-05T02:36:56.882Z,265.00
2023-10-05T02:37:10.900Z,265.00
2023-10-05T02:37:24.987Z,264.00
2023-10-05T02:37:39.037Z,265.00
2023-10-05T02:38:07.015Z,265.00
2023-10-05T02:38:21.004Z,265.00
2023-10-05T02:38:35.031Z,264.00
2023-10-05T02:38:49.017Z,264.00
2023-10-05T02:39:03.006Z,265.00
2023-10-05T02:39:16.991Z,263.00
2023-10-05T02:39:30.993Z,264.00
2023-10-05T02:39:44.987Z,264.00
2023-10-05T02:39:59.066Z,265.00
2023-10-05T02:40:27.233Z,265.00
2023-10-05T02:40:41.260Z,264.00
2023-10-05T02:40:55.305Z,264.00
2023-10-05T02:41:09.306Z,264.00
2023-10-05T02:41:37.316Z,264.00
2023-10-05T02:41:51.309Z,264.00
2023-10-05T02:42:05.295Z,264.00
2023-10-05T02:42:19.302Z,264.00
2023-10-05T02:42:47.251Z,264.00
2023-10-05T02:43:01.240Z,263.00
2023-10-05T02:43:15.893Z,263.00
2023-10-05T02:43:29.947Z,263.00
2023-10-05T02:43:57.956Z,264.00
2023-10-05T02:44:11.938Z,263.00
2023-10-05T02:44:25.937Z,264.00
2023-10-05T02:44:39.922Z,263.00
2023-10-05T02:45:07.900Z,263.00
2023-10-05T02:45:21.927Z,262.00
2023-10-05T02:45:35.920Z,262.00
2023-10-05T02:45:49.929Z,261.00
2023-10-05T02:46:17.977Z,263.00
2023-10-05T02:46:32.063Z,263.00
2023-10-05T02:46:46.173Z,263.00
2023-10-05T02:47:00.262Z,264.00
2023-10-05T02:47:28.484Z,264.00
2023-10-05T02:47:42.533Z,264.00
2023-10-05T02:47:56.574Z,264.00
2023-10-05T02:48:10.599Z,264.00
2023-10-05T02:48:38.589Z,264.00
2023-10-05T02:48:52.695Z,264.00
2023-10-05T02:49:06.986Z,263.00
2023-10-05T02:49:21.249Z,263.00
2023-10-05T02:49:49.294Z,262.00
2023-10-05T02:50:03.291Z,262.00
2023-10-05T02:50:17.278Z,262.00
2023-10-05T02:50:31.279Z,262.00
2023-10-05T02:50:59.241Z,262.00
2023-10-05T02:51:13.233Z,262.00
2023-10-05T02:51:27.250Z,261.00
2023-10-05T02:51:41.241Z,262.00
2023-10-05T02:52:09.339Z,262.00
2023-10-05T02:52:23.384Z,262.00
2023-10-05T02:52:37.393Z,262.00
2023-10-05T02:52:51.384Z,262.00
2023-10-05T02:53:19.350Z,263.00
2023-10-05T02:53:33.354Z,264.00
2023-10-05T02:53:47.351Z,264.00
2023-10-05T02:54:01.364Z,263.00
2023-10-05T02:54:29.341Z,264.00
2023-10-05T02:54:43.374Z,264.00
2023-10-05T02:54:57.408Z,264.00
2023-10-05T02:55:11.523Z,264.00
2023-10-05T02:55:39.494Z,263.00
2023-10-05T02:55:53.476Z,262.00
2023-10-05T02:56:07.461Z,262.00
2023-10-05T02:56:21.470Z,262.00
2023-10-05T02:56:49.469Z,262.00
2023-10-05T02:57:03.470Z,262.00
2023-10-05T02:57:17.500Z,262.00
2023-10-05T02:57:31.513Z,262.00
2023-10-05T02:57:59.551Z,262.00
2023-10-05T02:58:13.567Z,262.00
2023-10-05T02:58:27.630Z,262.00
2023-10-05T02:58:41.634Z,262.00
2023-10-05T02:59:09.590Z,262.00
2023-10-05T02:59:23.585Z,263.00
2023-10-05T02:59:37.585Z,263.00
2023-10-05T02:59:51.758Z,263.00
2023-10-05T03:00:19.883Z,263.00
2023-10-05T03:00:33.936Z,262.00
2023-10-05T03:00:47.974Z,262.00
2023-10-05T03:01:02.073Z,262.00
2023-10-05T03:01:30.278Z,262.00
2023-10-05T03:01:44.386Z,260.00
2023-10-05T03:01:58.582Z,261.00
2023-10-05T03:02:12.703Z,261.00
2023-10-05T03:02:40.781Z,262.00
2023-10-05T03:02:54.959Z,261.00
2023-10-05T03:03:09.057Z,261.00
2023-10-05T03:03:23.081Z,262.00
2023-10-05T03:03:51.100Z,263.00
2023-10-05T03:04:05.136Z,263.00
2023-10-05T03:04:19.328Z,264.00
2023-10-05T03:04:33.476Z,264.00
2023-10-05T03:05:01.571Z,264.00
2023-10-05T03:05:15.681Z,264.00
2023-10-05T03:05:29.759Z,264.00
2023-10-05T03:05:43.760Z,264.00
2023-10-05T03:05:57.763Z,264.00
2023-10-05T03:06:11.765Z,264.00
2023-10-05T03:06:25.813Z,265.00
2023-10-05T03:06:39.833Z,265.00
2023-10-05T03:07:07.889Z,265.00
2023-10-05T03:07:21.946Z,265.00
2023-10-05T03:07:35.996Z,265.00
2023-10-05T03:07:50.027Z,265.00
2023-10-05T03:08:17.989Z,264.00
2023-10-05T03:08:31.983Z,265.00
2023-10-05T03:08:45.977Z,265.00
2023-10-05T03:08:59.991Z,265.00
2023-10-05T03:09:27.950Z,265.00
2023-10-05T03:09:41.947Z,266.00
2023-10-05T03:09:55.961Z,265.00
2023-10-05T03:10:10.009Z,264.00
2023-10-05T03:10:37.997Z,262.00
2023-10-05T03:10:52.091Z,262.00
2023-10-05T03:11:06.094Z,262.00
2023-10-05T03:11:20.096Z,262.00
2023-10-05T03:11:48.166Z,261.00
2023-10-05T03:12:02.187Z,261.00
2023-10-05T03:12:16.193Z,260.00
2023-10-05T03:12:30.193Z,259.00
2023-10-05T03:12:58.180Z,261.00
2023-10-05T03:13:12.242Z,261.00
2023-10-05T03:13:26.304Z,261.00
2023-10-05T03:13:40.339Z,261.00
2023-10-05T03:14:08.345Z,263.00
2023-10-05T03:14:22.340Z,263.00
2023-10-05T03:14:36.328Z,264.00
2023-10-05T03:14:50.304Z,265.00
2023-10-05T03:15:18.273Z,264.00
2023-10-05T03:15:32.271Z,264.00
2023-10-05T03:15:46.258Z,264.00
2023-10-05T03:16:00.286Z,264.00
2023-10-05T03:16:29.499Z,263.00
2023-10-05T03:16:42.664Z,264.00
2023-10-05T03:16:56.785Z,264.00
2023-10-05T03:17:10.869Z,264.00
2023-10-05T03:17:38.953Z,264.00
2023-10-05T03:17:53.125Z,264.00
2023-10-05T03:18:07.157Z,264.00
2023-10-05T03:18:21.169Z,263.00
2023-10-05T03:18:35.212Z,263.00
2023-10-05T03:18:49.213Z,263.00
2023-10-05T03:19:03.343Z,264.00
2023-10-05T03:19:17.510Z,263.00
2023-10-05T03:19:31.561Z,262.00
2023-10-05T03:19:59.583Z,263.00
2023-10-05T03:20:13.598Z,262.00
2023-10-05T03:20:27.587Z,262.00
2023-10-05T03:20:41.587Z,262.00
2023-10-05T03:21:09.554Z,262.00
2023-10-05T03:21:23.550Z,262.00
2023-10-05T03:21:37.540Z,261.00
2023-10-05T03:21:51.590Z,261.00
2023-10-05T03:22:19.726Z,262.00
2023-10-05T03:22:33.822Z,261.00
2023-10-05T03:22:47.852Z,263.00
2023-10-05T03:23:01.861Z,263.00
2023-10-05T03:23:29.910Z,263.00
2023-10-05T03:23:43.942Z,263.00
2023-10-05T03:23:57.932Z,264.00
2023-10-05T03:24:11.915Z,263.00
2023-10-05T03:24:39.893Z,263.00
2023-10-05T03:24:53.891Z,264.00
2023-10-05T03:25:07.986Z,265.00
2023-10-05T03:25:22.132Z,265.00
2023-10-05T03:25:50.147Z,264.00
2023-10-05T03:26:04.182Z,265.00
2023-10-05T03:26:18.184Z,264.00
2023-10-05T03:26:32.190Z,264.00
2023-10-05T03:27:00.160Z,264.00
2023-10-05T03:27:14.191Z,264.00
2023-10-05T03:27:28.229Z,264.00
2023-10-05T03:27:42.222Z,264.00
2023-10-05T03:28:10.275Z,265.00
2023-10-05T03:28:24.324Z,264.00
2023-10-05T03:28:38.337Z,264.00
2023-10-05T03:28:52.335Z,264.00
2023-10-05T03:29:20.336Z,264.00
2023-10-05T03:29:34.320Z,263.00
2023-10-05T03:29:48.314Z,263.00
2023-10-05T03:30:02.342Z,263.00
2023-10-05T03:30:30.328Z,263.00
2023-10-05T03:30:44.374Z,263.00
2023-10-05T03:30:58.476Z,263.00
2023-10-05T03:31:12.583Z,263.00
2023-10-05T03:31:40.670Z,265.00
2023-10-05T03:31:54.866Z,266.00
2023-10-05T03:32:09.157Z,265.00
2023-10-05T03:32:24.464Z,266.00
2023-10-05T03:32:51.369Z,266.00
2023-10-05T03:33:05.441Z,267.00
2023-10-05T03:33:19.505Z,266.00
2023-10-05T03:33:33.506Z,266.00
2023-10-05T03:34:01.481Z,266.00
2023-10-05T03:34:15.502Z,267.00
2023-10-05T03:34:29.583Z,267.00
2023-10-05T03:34:43.605Z,266.00
2023-10-05T03:35:11.566Z,266.00
2023-10-05T03:35:25.618Z,265.00
2023-10-05T03:35:39.626Z,265.00
2023-10-05T03:35:53.640Z,265.00
2023-10-05T03:36:21.585Z,263.00
2023-10-05T03:36:35.574Z,264.00
2023-10-05T03:36:49.584Z,264.00