createdAt,value
2018-06-01T00:00:09.869Z,1013.12
2018-06-01T00:01:09.849Z,1013.10
2018-06-01T00:02:09.828Z,1013.11
2018-06-01T00:03:09.807Z,1013.05
2018-06-01T00:04:09.781Z,1013.01
2018-06-01T00:05:09.760Z,1013.03
2018-06-01T00:06:09.944Z,1013.04
2018-06-01T00:07:09.717Z,1013.06
2018-06-01T00:08:09.697Z,1013.02
2018-06-01T00:09:09.675Z,1013.00
2018-06-01T00:10:09.653Z,1013.00
2018-06-01T00:11:09.632Z,1012.98
2018-06-01T00:12:09.816Z,1012.92
2018-06-01T00:13:09.790Z,1012.93
2018-06-01T00:14:09.571Z,1012.96
2018-06-01T00:15:09.550Z,1012.90
2018-06-01T00:16:09.524Z,1012.88
2018-06-01T00:17:09.506Z,1012.89
2018-06-01T00:18:09.481Z,1012.87
2018-06-01T00:19:09.459Z,1012.85
2018-06-01T00:20:09.436Z,1012.80
2018-06-01T00:21:09.416Z,1012.80
2018-06-01T00:22:09.394Z,1012.78
2018-06-01T00:23:09.373Z,1012.70
2018-06-01T00:24:09.352Z,1012.75
2018-06-01T00:25:09.380Z,1012.77
2018-06-01T00:26:09.513Z,1012.76
2018-06-01T00:27:09.291Z,1012.75
2018-06-01T00:28:09.263Z,1012.71
2018-06-01T00:29:09.243Z,1012.74
2018-06-01T00:30:09.221Z,1012.72
2018-06-01T00:31:09.204Z,1012.68
2018-06-01T00:32:09.182Z,1012.65
2018-06-01T00:33:09.157Z,1012.65
2018-06-01T00:34:09.135Z,1012.65
2018-06-01T00:35:09.113Z,1012.65
2018-06-01T00:36:09.091Z,1012.64
2018-06-01T00:37:09.071Z,1012.67
2018-06-01T00:38:09.048Z,1012.64
2018-06-01T00:39:09.030Z,1012.64
2018-06-01T00:40:09.004Z,1012.61
2018-06-01T00:41:08.982Z,1012.62
2018-06-01T00:42:08.960Z,1012.63
2018-06-01T00:43:08.940Z,1012.67
2018-06-01T00:44:08.919Z,1012.66
2018-06-01T00:45:08.896Z,1012.66
2018-06-01T00:46:08.874Z,1012.67
2018-06-01T00:47:08.852Z,1012.71
2018-06-01T00:48:08.980Z,1012.75
2018-06-01T00:49:08.808Z,1012.78
2018-06-01T00:50:08.788Z,1012.80
2018-06-01T00:51:08.765Z,1012.78
2018-06-01T00:52:08.743Z,1012.81
2018-06-01T00:53:08.722Z,1012.81
2018-06-01T00:54:08.699Z,1012.84
2018-06-01T00:55:08.677Z,1012.81
2018-06-01T00:56:08.655Z,1012.83
2018-06-01T00:57:08.634Z,1012.82
2018-06-01T00:58:08.612Z,1012.82
2018-06-01T00:59:08.591Z,1012.80
2018-06-01T01:00:08.568Z,1012.78
2018-06-01T01:01:08.550Z,1012.79
2018-06-01T01:02:08.526Z,1012.83
2018-06-01T01:03:08.536Z,1012.84
2018-06-01T01:04:08.486Z,1012.79
2018-06-01T01:05:08.459Z,1012.81
2018-06-01T01:06:08.438Z,1012.80
2018-06-01T01:07:08.416Z,1012.79
2018-06-01T01:08:08.393Z,1012.81
2018-06-01T01:09:08.375Z,1012.80
2018-06-01T01:10:08.350Z,1012.76
2018-06-01T01:11:08.328Z,1012.79
2018-06-01T01:12:08.306Z,1012.75
2018-06-01T01:13:08.291Z,1012.72
2018-06-01T01:14:08.263Z,1012.69
2018-06-01T01:15:08.252Z,1012.69
2018-06-01T01:16:08.218Z,1012.69
2018-06-01T01:17:08.199Z,1012.65
2018-06-01T01:18:08.177Z,1012.64
2018-06-01T01:19:08.357Z,1012.65
2018-06-01T01:20:08.129Z,1012.66
2018-06-01T01:21:08.108Z,1012.64
2018-06-01T01:22:08.088Z,1012.68
2018-06-01T01:23:08.065Z,1012.69
2018-06-01T01:24:08.049Z,1012.65
2018-06-01T01:25:08.020Z,1012.65
2018-06-01T01:26:07.998Z,1012.62
2018-06-01T01:27:07.984Z,1012.65
2018-06-01T01:28:07.955Z,1012.64
2018-06-01T01:29:07.931Z,1012.66
2018-06-01T01:30:07.910Z,1012.66
2018-06-01T01:31:07.888Z,1012.65
2018-06-01T01:32:07.865Z,1012.68
2018-06-01T01:33:07.849Z,1012.63
2018-06-01T01:34:07.822Z,1012.66
2018-06-01T01:35:07.803Z,1012.66
2018-06-01T01:36:07.777Z,1012.66
2018-06-01T01:37:07.759Z,1012.68
2018-06-01T01:38:07.737Z,1012.64
2018-06-01T01:39:07.712Z,1012.63
2018-06-01T01:40:07.688Z,1012.62
2018-06-01T01:41:07.672Z,1012.59
2018-06-01T01:42:07.644Z,1012.61
2018-06-01T01:43:07.626Z,1012.61
2018-06-01T01:44:07.601Z,1012.61
2018-06-01T01:45:07.579Z,1012.55
2018-06-01T01:46:07.557Z,1012.56
2018-06-01T01:47:07.538Z,1012.52
2018-06-01T01:48:07.512Z,1012.54
2018-06-01T01:49:07.490Z,1012.54
2018-06-01T01:50:07.467Z,1012.55
2018-06-01T01:51:07.446Z,1012.56
2018-06-01T01:52:07.425Z,1012.53
2018-06-01T01:53:07.402Z,1012.54
2018-06-01T01:54:07.430Z,1012.56
2018-06-01T01:55:07.358Z,1012.56
2018-06-01T01:56:07.335Z,1012.58
2018-06-01T01:57:07.317Z,1012.58
2018-06-01T01:58:07.291Z,1012.63
2018-06-01T01:59:07.270Z,1012.62
2018-06-01T02:00:07.247Z,1012.61
2018-06-01T02:01:07.225Z,1012.59
2018-06-01T02:02:07.205Z,1012.57
2018-06-01T02:03:07.186Z,1012.56
2018-06-01T02:04:07.158Z,1012.56
2018-06-01T02:05:07.138Z,1012.54
2018-06-01T02:06:07.114Z,1012.50
2018-06-01T02:07:07.092Z,1012.50
2018-06-01T02:08:07.069Z,1012.57
2018-06-01T02:09:07.047Z,1012.56
2018-06-01T02:10:07.025Z,1012.54
2018-06-01T02:11:07.003Z,1012.56
2018-06-01T02:12:06.979Z,1012.57
2018-06-01T02:13:06.959Z,1012.58
2018-06-01T02:14:06.938Z,1012.62
2018-06-01T02:15:06.916Z,1012.64
2018-06-01T02:16:06.892Z,1012.67
2018-06-01T02:17:06.869Z,1012.69
2018-06-01T02:18:06.999Z,1012.73
2018-06-01T02:19:06.830Z,1012.76
2018-06-01T02:20:06.802Z,1012.80
2018-06-01T02:21:06.780Z,1012.84
2018-06-01T02:22:06.759Z,1012.84
2018-06-01T02:23:06.736Z,1012.80
2018-06-01T02:24:06.712Z,1012.78
2018-06-01T02:25:06.689Z,1012.79
2018-06-01T02:26:06.669Z,1012.75
2018-06-01T02:27:06.655Z,1012.75
2018-06-01T02:28:06.637Z,1012.75
2018-06-01T02:29:06.601Z,1012.74
2018-06-01T02:30:06.579Z,1012.79
2018-06-01T02:31:06.557Z,1012.82
2018-06-01T02:32:06.534Z,1012.84
2018-06-01T02:33:06.511Z,1012.84
2018-06-01T02:34:06.491Z,1012.83
2018-06-01T02:35:06.467Z,1012.85
2018-06-01T02:36:06.443Z,1012.85
2018-06-01T02:37:06.421Z,1012.89
2018-06-01T02:38:06.399Z,1012.83
2018-06-01T02:39:06.385Z,1012.85
2018-06-01T02:40:06.357Z,1012.81
2018-06-01T02:41:06.332Z,1012.84
2018-06-01T02:42:06.311Z,1012.82
2018-06-01T02:43:06.288Z,1012.84
2018-06-01T02:44:06.265Z,1012.81
2018-06-01T02:45:06.243Z,1012.81
2018-06-01T02:46:06.220Z,1012.80
2018-06-01T02:47:06.198Z,1012.82
2018-06-01T02:48:06.174Z,1012.81
2018-06-01T02:49:06.152Z,1012.81
2018-06-01T02:50:06.130Z,1012.82
2018-06-01T02:51:06.116Z,1012.74
2018-06-01T02:52:06.090Z,1012.75
2018-06-01T02:53:06.063Z,1012.77
2018-06-01T02:54:06.045Z,1012.73
2018-06-01T02:55:06.017Z,1012.77
2018-06-01T02:56:05.997Z,1012.75
2018-06-01T02:57:05.973Z,1012.76
2018-06-01T02:58:05.960Z,1012.75
2018-06-01T02:59:05.931Z,1012.76
2018-06-01T03:00:05.905Z,1012.81
2018-06-01T03:01:05.899Z,1012.79
2018-06-01T03:02:05.863Z,1012.84
2018-06-01T03:03:05.839Z,1012.82
2018-06-01T03:04:05.815Z,1012.84
2018-06-01T03:05:05.798Z,1012.81
2018-06-01T03:06:05.772Z,1012.80
2018-06-01T03:07:05.749Z,1012.83
2018-06-01T03:08:05.726Z,1012.77
2018-06-01T03:09:05.703Z,1012.79
2018-06-01T03:10:05.682Z,1012.78
2018-06-01T03:11:05.667Z,1012.78
2018-06-01T03:12:05.636Z,1012.85
2018-06-01T03:13:05.613Z,1012.81
2018-06-01T03:14:05.591Z,1012.83
2018-06-01T03:15:05.616Z,1012.80
2018-06-01T03:16:05.546Z,1012.86
2018-06-01T03:17:05.529Z,1012.86
2018-06-01T03:18:05.503Z,1012.85
2018-06-01T03:19:05.479Z,1012.82
2018-06-01T03:20:05.456Z,1012.84
2018-06-01T03:21:05.434Z,1012.86
2018-06-01T03:22:05.412Z,1012.89
2018-06-01T03:23:05.435Z,1012.85
2018-06-01T03:24:05.366Z,1012.85
2018-06-01T03:25:05.345Z,1012.86
2018-06-01T03:26:05.362Z,1012.86
2018-06-01T03:27:05.306Z,1012.88
2018-06-01T03:28:05.277Z,1012.86
2018-06-01T03:29:05.255Z,1012.88
2018-06-01T03:30:05.244Z,1012.86
2018-06-01T03:31:05.212Z,1012.91
2018-06-01T03:32:05.193Z,1012.92
2018-06-01T03:33:05.166Z,1012.93
2018-06-01T03:34:05.144Z,1012.94
2018-06-01T03:35:05.121Z,1012.93
2018-06-01T03:36:05.098Z,1012.96
2018-06-01T03:37:05.076Z,1012.99
2018-06-01T03:38:05.055Z,1012.95
2018-06-01T03:39:05.033Z,1012.98
2018-06-01T03:40:05.010Z,1012.98
2018-06-01T03:41:04.988Z,1013.01
2018-06-01T03:42:04.966Z,1012.98
2018-06-01T03:43:04.943Z,1013.03
2018-06-01T03:44:04.926Z,1013.02
2018-06-01T03:45:04.901Z,1013.02
2018-06-01T03:46:04.888Z,1013.06
2018-06-01T03:47:04.855Z,1013.06
2018-06-01T03:48:04.833Z,1013.05
2018-06-01T03:49:04.811Z,1013.05
2018-06-01T03:50:04.789Z,1013.08
2018-06-01T03:51:04.770Z,1013.07
2018-06-01T03:52:04.789Z,1013.09
2018-06-01T03:53:04.722Z,1013.04
2018-06-01T03:54:04.702Z,1013.07
2018-06-01T03:55:04.679Z,1013.07
2018-06-01T03:56:04.658Z,1013.08
2018-06-01T03:57:04.641Z,1013.13
2018-06-01T03:58:04.620Z,1013.11
2018-06-01T03:59:04.596Z,1013.16
2018-06-01T04:00:04.570Z,1013.15
2018-06-01T04:01:04.549Z,1013.21
2018-06-01T04:02:04.530Z,1013.18
2018-06-01T04:03:04.506Z,1013.12
2018-06-01T04:04:04.484Z,1013.15
2018-06-01T04:05:04.462Z,1013.14
2018-06-01T04:06:04.440Z,1013.15
2018-06-01T04:07:04.421Z,1013.19
2018-06-01T04:08:04.397Z,1013.17
2018-06-01T04:09:04.375Z,1013.18
2018-06-01T04:10:04.354Z,1013.22
2018-06-01T04:11:04.333Z,1013.25
2018-06-01T04:12:04.317Z,1013.23
2018-06-01T04:13:04.290Z,1013.25
2018-06-01T04:14:04.274Z,1013.21
2018-06-01T04:15:04.453Z,1013.20
2018-06-01T04:16:04.231Z,1013.23
2018-06-01T04:17:04.204Z,1013.23
2018-06-01T04:18:04.183Z,1013.25
2018-06-01T04:19:04.164Z,1013.20
2018-06-01T04:20:04.141Z,1013.20
2018-06-01T04:21:04.122Z,1013.18
2018-06-01T04:22:04.102Z,1013.16
2018-06-01T04:23:04.081Z,1013.17
2018-06-01T04:24:04.056Z,1013.13
2018-06-01T04:25:04.037Z,1013.17
2018-06-01T04:26:04.016Z,1013.17
2018-06-01T04:27:03.994Z,1013.16
2018-06-01T04:28:03.975Z,1013.14
2018-06-01T04:29:03.952Z,1013.14
2018-06-01T04:30:03.930Z,1013.15
2018-06-01T04:31:03.915Z,1013.13
2018-06-01T04:32:03.889Z,1013.21
2018-06-01T04:33:03.867Z,1013.24
2018-06-01T04:34:03.847Z,1013.20
2018-06-01T04:35:03.827Z,1013.24
2018-06-01T04:36:03.805Z,1013.29
2018-06-01T04:37:03.784Z,1013.21
2018-06-01T04:38:03.764Z,1013.26
2018-06-01T04:39:03.950Z,1013.27
2018-06-01T04:40:03.722Z,1013.29
2018-06-01T04:41:03.701Z,1013.31
2018-06-01T04:42:03.681Z,1013.30
2018-06-01T04:43:03.660Z,1013.28
2018-06-01T04:44:03.640Z,1013.35
2018-06-01T04:45:03.618Z,1013.40
2018-06-01T04:46:03.600Z,1013.40
2018-06-01T04:47:03.581Z,1013.42
2018-06-01T04:48:03.758Z,1013.41
2018-06-01T04:49:03.535Z,1013.38
2018-06-01T04:50:03.515Z,1013.34
2018-06-01T04:51:03.497Z,1013.35
2018-06-01T04:52:03.481Z,1013.42
2018-06-01T04:53:03.454Z,1013.43
2018-06-01T04:54:03.436Z,1013.43
2018-06-01T04:55:04.022Z,1013.39
2018-06-01T04:56:03.654Z,1013.38
2018-06-01T04:57:03.373Z,1013.48
2018-06-01T04:58:03.555Z,1013.55
2018-06-01T04:59:03.535Z,1013.54
2018-06-01T05:00:03.315Z,1013.57
2018-06-01T05:01:03.292Z,1013.63
2018-06-01T05:02:03.273Z,1013.83
2018-06-01T05:03:03.456Z,1014.14
2018-06-01T05:04:03.232Z,1014.14
2018-06-01T05:05:03.212Z,1013.91
2018-06-01T05:06:03.395Z,1013.51
2018-06-01T05:07:03.173Z,1013.44
2018-06-01T05:08:03.151Z,1013.42
2018-06-01T05:09:03.133Z,1013.47
2018-06-01T05:10:03.113Z,1013.42
2018-06-01T05:11:03.093Z,1013.47
2018-06-01T05:12:03.073Z,1013.48
2018-06-01T05:13:03.054Z,1013.45
2018-06-01T05:14:03.084Z,1013.51
2018-06-01T05:15:03.014Z,1013.44
2018-06-01T05:16:02.994Z,1013.45
2018-06-01T05:17:02.979Z,1013.48
2018-06-01T05:18:03.158Z,1013.46
2018-06-01T05:19:02.939Z,1013.48
2018-06-01T05:20:02.917Z,1013.47
2018-06-01T05:21:02.897Z,1013.42
2018-06-01T05:22:02.879Z,1013.38
2018-06-01T05:23:02.876Z,1013.41
2018-06-01T05:24:03.043Z,1013.42
2018-06-01T05:25:02.825Z,1013.40
2018-06-01T05:26:02.803Z,1013.40
2018-06-01T05:27:02.785Z,1013.46
2018-06-01T05:28:02.767Z,1013.41
2018-06-01T05:29:02.746Z,1013.40
2018-06-01T05:30:02.730Z,1013.43
2018-06-01T05:31:02.708Z,1013.39
2018-06-01T05:32:02.688Z,1013.38
2018-06-01T05:33:02.671Z,1013.40
2018-06-01T05:34:02.653Z,1013.43
2018-06-01T05:35:02.633Z,1013.41
2018-06-01T05:36:02.614Z,1013.41
2018-06-01T05:37:02.596Z,1013.43
2018-06-01T05:38:02.578Z,1013.47
2018-06-01T05:39:02.561Z,1013.48
2018-06-01T05:40:02.542Z,1013.50
2018-06-01T05:41:02.524Z,1013.50
2018-06-01T05:42:02.505Z,1013.52
2018-06-01T05:43:02.488Z,1013.51
2018-06-01T05:44:02.468Z,1013.60
2018-06-01T05:45:02.450Z,1013.56
2018-06-01T05:46:02.433Z,1013.58
2018-06-01T05:47:02.418Z,1013.58
2018-06-01T05:48:02.396Z,1013.67
2018-06-01T05:49:02.378Z,1013.70
2018-06-01T05:50:02.361Z,1013.68
2018-06-01T05:51:02.344Z,1013.75
2018-06-01T05:52:02.325Z,1013.78
2018-06-01T05:53:02.308Z,1013.82
2018-06-01T05:54:02.292Z,1013.85
2018-06-01T05:55:02.280Z,1013.92
2018-06-01T05:56:02.260Z,1013.95
2018-06-01T05:57:02.239Z,1013.96
2018-06-01T05:58:02.224Z,1014.00
2018-06-01T05:59:02.215Z,1014.08
2018-06-01T06:00:02.189Z,1014.06
2018-06-01T06:01:02.176Z,1014.03
2018-06-01T06:02:02.154Z,1014.09
2018-06-01T06:03:02.139Z,1014.09
2018-06-01T06:04:02.122Z,1014.05
2018-06-01T06:05:02.105Z,1014.10
2018-06-01T06:06:02.094Z,1014.05
2018-06-01T06:07:02.073Z,1014.09
2018-06-01T06:08:02.056Z,1014.16
2018-06-01T06:09:02.040Z,1014.09
2018-06-01T06:10:02.226Z,1014.06
2018-06-01T06:11:02.011Z,1014.10
2018-06-01T06:12:01.998Z,1014.07
2018-06-01T06:13:01.987Z,1014.09
2018-06-01T06:14:01.961Z,1014.14
2018-06-01T06:15:01.951Z,1014.24
2018-06-01T06:16:01.931Z,1014.15
2018-06-01T06:17:01.914Z,1014.15
2018-06-01T06:18:01.903Z,1014.17
2018-06-01T06:19:01.884Z,1014.22
2018-06-01T06:20:02.070Z,1014.21
2018-06-01T06:21:01.853Z,1014.20
2018-06-01T06:22:01.838Z,1014.23
2018-06-01T06:23:01.827Z,1014.13
2018-06-01T06:24:01.808Z,1014.13
2018-06-01T06:25:01.792Z,1014.08
2018-06-01T06:26:01.779Z,1014.12
2018-06-01T06:27:01.965Z,1014.17
2018-06-01T06:28:01.952Z,1014.16
2018-06-01T06:29:01.738Z,1014.12
2018-06-01T06:30:01.721Z,1014.09
2018-06-01T06:31:01.707Z,1014.12
2018-06-01T06:32:01.696Z,1014.14
2018-06-01T06:33:01.676Z,1014.14
2018-06-01T06:34:01.660Z,1014.16
2018-06-01T06:35:01.648Z,1014.16
2018-06-01T06:36:01.632Z,1014.20
2018-06-01T06:37:01.620Z,1014.16
2018-06-01T06:38:01.603Z,1014.14
2018-06-01T06:39:01.592Z,1014.18
2018-06-01T06:40:01.575Z,1014.14
2018-06-01T06:41:01.563Z,1014.14
2018-06-01T06:42:01.552Z,1014.17
2018-06-01T06:43:01.534Z,1014.14
2018-06-01T06:44:01.520Z,1014.13
2018-06-01T06:45:01.511Z,1014.20
2018-06-01T06:46:01.491Z,1014.19
2018-06-01T06:47:01.477Z,1014.23
2018-06-01T06:48:01.465Z,1014.26
2018-06-01T06:49:01.651Z,1014.24
2018-06-01T06:50:01.439Z,1014.30
2018-06-01T06:51:01.425Z,1014.23
2018-06-01T06:52:01.407Z,1014.14
2018-06-01T06:53:01.394Z,1014.14
2018-06-01T06:54:01.384Z,1014.14
2018-06-01T06:55:01.367Z,1014.33
2018-06-01T06:56:01.355Z,1014.31
2018-06-01T06:57:01.491Z,1014.33
2018-06-01T06:58:01.330Z,1014.37
2018-06-01T06:59:01.313Z,1014.37
2018-06-01T07:00:01.299Z,1014.37
2018-06-01T07:01:01.286Z,1014.36
2018-06-01T07:02:01.273Z,1014.33
2018-06-01T07:03:01.262Z,1014.31
2018-06-01T07:04:01.246Z,1014.32
2018-06-01T07:05:01.232Z,1014.28
2018-06-01T07:06:01.220Z,1014.35
2018-06-01T07:07:01.207Z,1014.36
2018-06-01T07:08:01.197Z,1014.39
2018-06-01T07:09:01.180Z,1014.34
2018-06-01T07:10:01.167Z,1014.32
2018-06-01T07:11:01.154Z,1014.35
2018-06-01T07:12:01.141Z,1014.35
2018-06-01T07:13:01.129Z,1014.26
2018-06-01T07:14:01.116Z,1014.25
2018-06-01T07:15:01.111Z,1014.26
2018-06-01T07:16:01.291Z,1014.30
2018-06-01T07:17:01.282Z,1014.25
2018-06-01T07:18:01.065Z,1014.17
2018-06-01T07:19:01.058Z,1014.16
2018-06-01T07:20:01.038Z,1014.15
2018-06-01T07:21:01.027Z,1014.14
2018-06-01T07:22:01.020Z,1014.18
2018-06-01T07:23:01.004Z,1014.18
2018-06-01T07:24:00.994Z,1014.20
2018-06-01T07:25:00.979Z,1014.19
2018-06-01T07:26:00.966Z,1014.22
2018-06-01T07:27:01.103Z,1014.24
2018-06-01T07:28:00.940Z,1014.21
2018-06-01T07:29:00.926Z,1014.27
2018-06-01T07:30:00.915Z,1014.27
2018-06-01T07:31:00.902Z,1014.32
2018-06-01T07:32:00.890Z,1014.27
2018-06-01T07:33:01.028Z,1014.28
2018-06-01T07:34:00.910Z,1014.28
2018-06-01T07:37:49.709Z,1014.31
2018-06-01T07:38:49.536Z,1014.35
2018-06-01T07:39:49.472Z,1014.35
2018-06-01T07:40:49.461Z,1014.37
2018-06-01T07:41:49.448Z,1014.37
2018-06-01T07:42:49.434Z,1014.39
2018-06-01T07:43:49.424Z,1014.43
2018-06-01T07:44:49.413Z,1014.48
2018-06-01T07:45:49.401Z,1014.43
2018-06-01T07:46:49.467Z,1014.44
2018-06-01T07:47:49.376Z,1014.41
2018-06-01T07:48:49.367Z,1014.44
2018-06-01T07:49:49.557Z,1014.44
2018-06-01T07:50:49.547Z,1014.43
2018-06-01T07:51:49.329Z,1014.45
2018-06-01T07:52:49.316Z,1014.49
2018-06-01T07:53:49.307Z,1014.48
2018-06-01T07:54:49.294Z,1014.43
2018-06-01T07:55:49.283Z,1014.40
2018-06-01T07:56:49.329Z,1014.41
2018-06-01T07:57:49.261Z,1014.44
2018-06-01T07:58:49.249Z,1014.46
2018-06-01T07:59:49.242Z,1014.41
2018-06-01T08:00:49.228Z,1014.49
2018-06-01T08:01:49.216Z,1014.41
2018-06-01T08:02:49.205Z,1014.42
2018-06-01T08:03:49.193Z,1014.39
2018-06-01T08:04:49.390Z,1014.37
2018-06-01T08:05:49.173Z,1014.37
2018-06-01T08:06:49.363Z,1014.36
2018-06-01T08:07:49.153Z,1014.36
2018-06-01T08:08:49.141Z,1014.40
2018-06-01T08:09:49.132Z,1014.37
2018-06-01T08:10:49.134Z,1014.39
2018-06-01T08:11:49.112Z,1014.43
2018-06-01T08:12:49.100Z,1014.45
2018-06-01T08:13:49.088Z,1014.42
2018-06-01T08:14:49.153Z,1014.49
2018-06-01T08:15:49.065Z,1014.51
2018-06-01T08:16:49.056Z,1014.46
2018-06-01T08:17:49.046Z,1014.58
2018-06-01T08:18:49.035Z,1014.52
2018-06-01T08:19:49.025Z,1014.62
2018-06-01T08:20:49.015Z,1014.60
2018-06-01T08:21:49.006Z,1014.58
2018-06-01T08:22:49.002Z,1014.56
2018-06-01T08:23:49.187Z,1014.57
2018-06-01T08:24:48.975Z,1014.56
2018-06-01T08:25:48.966Z,1014.58
2018-06-01T08:26:48.956Z,1014.55
2018-06-01T08:27:48.946Z,1014.55
2018-06-01T08:28:48.937Z,1014.56
2018-06-01T08:29:48.934Z,1014.55
2018-06-01T08:30:48.917Z,1014.54
2018-06-01T08:31:48.909Z,1014.45
2018-06-01T08:32:48.899Z,1014.41
2018-06-01T08:33:48.891Z,1014.38
2018-06-01T08:34:48.886Z,1014.37
2018-06-01T08:35:48.872Z,1014.38
2018-06-01T08:36:48.866Z,1014.37
2018-06-01T08:37:48.854Z,1014.39
2018-06-01T08:38:48.844Z,1014.39
2018-06-01T08:39:48.835Z,1014.40
2018-06-01T08:40:48.826Z,1014.46
2018-06-01T08:41:48.819Z,1014.44
2018-06-01T08:42:48.807Z,1014.43
2018-06-01T08:43:48.798Z,1014.47
2018-06-01T08:44:48.868Z,1014.51
2018-06-01T08:45:48.780Z,1014.48
2018-06-01T08:46:48.778Z,1014.46
2018-06-01T08:47:48.769Z,1014.42
2018-06-01T08:48:48.760Z,1014.45
2018-06-01T08:49:48.756Z,1014.48
2018-06-01T08:50:48.742Z,1014.48
2018-06-01T08:51:48.729Z,1014.43
2018-06-01T08:52:48.717Z,1014.40
2018-06-01T08:53:48.709Z,1014.46
2018-06-01T08:54:48.700Z,1014.43
2018-06-01T08:55:48.691Z,1014.46
2018-06-01T08:56:48.688Z,1014.48
2018-06-01T08:57:48.679Z,1014.49
2018-06-01T08:58:48.668Z,1014.47
2018-06-01T08:59:48.664Z,1014.42
2018-06-01T09:00:48.649Z,1014.50
2018-06-01T09:01:48.642Z,1014.51
2018-06-01T09:02:48.633Z,1014.50
2018-06-01T09:03:48.627Z,1014.56
2018-06-01T09:04:48.617Z,1014.51
2018-06-01T09:05:48.608Z,1014.46
2018-06-01T09:06:48.606Z,1014.40
2018-06-01T09:07:48.592Z,1014.48
2018-06-01T09:08:48.584Z,1014.44
2018-06-01T09:09:48.578Z,1014.46
2018-06-01T09:10:48.569Z,1014.48
2018-06-01T09:11:48.561Z,1014.49
2018-06-01T09:12:48.557Z,1014.45
2018-06-01T09:13:48.545Z,1014.45
2018-06-01T09:14:48.536Z,1014.40
2018-06-01T09:15:48.532Z,1014.43
2018-06-01T09:16:48.557Z,1014.43
2018-06-01T09:17:48.515Z,1014.46
2018-06-01T09:18:48.510Z,1014.42
2018-06-01T09:19:48.501Z,1014.44
2018-06-01T09:20:48.493Z,1014.43
2018-06-01T09:21:48.485Z,1014.44
2018-06-01T09:22:48.477Z,1014.52
2018-06-01T09:23:48.469Z,1014.55
2018-06-01T09:24:48.462Z,1014.65
2018-06-01T09:25:48.457Z,1014.74
2018-06-01T09:26:48.448Z,1014.91
2018-06-01T09:27:48.440Z,1014.73
2018-06-01T09:28:48.434Z,1014.59
2018-06-01T09:29:48.429Z,1014.49
2018-06-01T09:30:48.420Z,1014.36
2018-06-01T09:31:48.416Z,1014.17
2018-06-01T09:32:48.406Z,1013.98
2018-06-01T09:33:48.400Z,1013.91
2018-06-01T09:34:48.393Z,1013.89
2018-06-01T09:35:48.385Z,1013.86
2018-06-01T09:36:48.379Z,1013.79
2018-06-01T09:37:48.372Z,1013.78
2018-06-01T09:38:48.370Z,1013.70
2018-06-01T09:39:48.363Z,1013.71
2018-06-01T09:40:48.355Z,1013.76
2018-06-01T09:41:48.354Z,1013.74
2018-06-01T09:42:48.341Z,1013.73
2018-06-01T09:43:48.341Z,1013.74
2018-06-01T09:44:48.328Z,1013.69
2018-06-01T09:45:48.322Z,1013.69
2018-06-01T09:46:48.315Z,1013.71
2018-06-01T09:47:48.309Z,1013.71
2018-06-01T09:48:48.305Z,1013.68
2018-06-01T09:49:48.299Z,1013.66
2018-06-01T09:50:48.289Z,1013.69
2018-06-01T09:51:48.283Z,1013.68
2018-06-01T09:52:48.278Z,1013.68
2018-06-01T09:53:48.271Z,1013.68
2018-06-01T09:54:48.269Z,1013.68
2018-06-01T09:55:48.258Z,1013.68
2018-06-01T09:56:48.256Z,1013.65
2018-06-01T09:57:48.249Z,1013.68
2018-06-01T09:58:48.241Z,1013.67
2018-06-01T09:59:48.233Z,1013.67
2018-06-01T10:00:48.228Z,1013.74
2018-06-01T10:01:48.223Z,1013.66
2018-06-01T10:02:48.333Z,1013.71
2018-06-01T10:03:48.225Z,1013.70
2018-06-01T10:04:48.210Z,1013.67
2018-06-01T10:05:48.198Z,1013.69
2018-06-01T10:06:48.191Z,1013.65
2018-06-01T10:07:48.188Z,1013.66
2018-06-01T10:08:48.179Z,1013.66
2018-06-01T10:09:48.177Z,1013.67
2018-06-01T10:10:48.167Z,1013.70
2018-06-01T10:11:48.162Z,1013.70
2018-06-01T10:12:48.160Z,1013.74
2018-06-01T10:13:48.150Z,1013.68
2018-06-01T10:14:48.144Z,1013.73
2018-06-01T10:15:48.140Z,1013.72
2018-06-01T10:16:48.137Z,1013.73
2018-06-01T10:17:48.128Z,1013.71
2018-06-01T10:18:48.121Z,1013.74
2018-06-01T10:19:48.122Z,1013.79
2018-06-01T10:20:48.112Z,1013.74
2018-06-01T10:21:48.105Z,1013.76
2018-06-01T10:22:48.100Z,1013.78
2018-06-01T10:23:48.112Z,1013.83
2018-06-01T10:24:48.096Z,1013.82
2018-06-01T10:25:48.092Z,1013.81
2018-06-01T10:26:48.079Z,1013.75
2018-06-01T10:27:48.075Z,1013.82
2018-06-01T10:28:48.066Z,1013.82
2018-06-01T10:29:48.061Z,1013.87
2018-06-01T10:30:48.056Z,1013.83
2018-06-01T10:31:48.050Z,1013.85
2018-06-01T10:32:48.045Z,1013.86
2018-06-01T10:33:48.040Z,1013.91
2018-06-01T10:34:48.049Z,1013.85
2018-06-01T10:35:48.039Z,1013.80
2018-06-01T10:36:48.034Z,1013.91
2018-06-01T10:37:48.017Z,1013.91
2018-06-01T10:38:48.015Z,1013.93
2018-06-01T10:39:48.005Z,1013.92
2018-06-01T10:40:48.000Z,1013.84
2018-06-01T10:41:48.013Z,1013.90
2018-06-01T10:42:47.990Z,1013.91
2018-06-01T10:43:47.982Z,1013.92
2018-06-01T10:44:47.976Z,1013.92
2018-06-01T10:45:47.969Z,1013.98
2018-06-01T10:46:47.964Z,1013.98
2018-06-01T10:47:47.963Z,1013.97
2018-06-01T10:48:47.953Z,1013.99
2018-06-01T10:49:47.947Z,1013.99
2018-06-01T10:50:47.940Z,1013.98
2018-06-01T10:51:47.935Z,1014.02
2018-06-01T10:52:47.931Z,1014.01
2018-06-01T10:53:47.924Z,1014.01
2018-06-01T10:54:47.919Z,1014.01
2018-06-01T10:55:47.911Z,1014.03
2018-06-01T10:56:47.908Z,1014.07
2018-06-01T10:57:47.902Z,1014.06
2018-06-01T10:58:47.893Z,1014.10
2018-06-01T10:59:47.888Z,1014.03
2018-06-01T11:00:47.882Z,1014.13
2018-06-01T11:01:47.876Z,1014.16
2018-06-01T11:02:47.870Z,1014.15
2018-06-01T11:03:47.863Z,1014.22
2018-06-01T11:04:47.859Z,1014.23
2018-06-01T11:05:47.852Z,1014.23
2018-06-01T11:06:47.845Z,1014.22
2018-06-01T11:07:47.840Z,1014.20
2018-06-01T11:08:47.834Z,1014.20
2018-06-01T11:09:47.829Z,1014.21
2018-06-01T11:10:47.824Z,1014.15
2018-06-01T11:11:47.816Z,1014.14
2018-06-01T11:12:47.813Z,1014.16
2018-06-01T11:13:47.867Z,1014.17
2018-06-01T11:14:47.816Z,1014.20
2018-06-01T11:15:47.794Z,1014.14
2018-06-01T11:16:47.787Z,1014.07
2018-06-01T11:17:47.780Z,1014.12
2018-06-01T11:18:47.781Z,1014.16
2018-06-01T11:19:47.765Z,1014.20
2018-06-01T11:20:47.761Z,1014.22
2018-06-01T11:21:47.753Z,1014.18
2018-06-01T11:22:47.746Z,1014.14
2018-06-01T11:23:47.740Z,1014.17
2018-06-01T11:24:47.734Z,1014.16
2018-06-01T11:25:47.734Z,1014.02
2018-06-01T11:26:47.724Z,1014.17
2018-06-01T11:27:47.717Z,1014.23
2018-06-01T11:28:47.710Z,1014.23
2018-06-01T11:29:47.704Z,1014.07
2018-06-01T11:30:47.701Z,1013.85
2018-06-01T11:31:47.692Z,1014.05
2018-06-01T11:32:47.686Z,1014.15
2018-06-01T11:33:47.698Z,1014.11
2018-06-01T11:34:47.674Z,1014.20
2018-06-01T11:35:47.668Z,1014.18
2018-06-01T11:36:47.668Z,1014.14
2018-06-01T11:37:47.657Z,1014.18
2018-06-01T11:38:47.651Z,1014.22
2018-06-01T11:39:47.646Z,1014.26
2018-06-01T11:40:47.640Z,1014.16
2018-06-01T11:41:47.633Z,1014.10
2018-06-01T11:42:47.630Z,1014.10
2018-06-01T11:43:47.620Z,1014.07
2018-06-01T11:44:47.616Z,1014.01
2018-06-01T11:45:47.613Z,1014.10
2018-06-01T11:46:47.605Z,1014.05
2018-06-01T11:47:47.600Z,1013.95
2018-06-01T11:48:47.593Z,1014.04
2018-06-01T11:49:47.586Z,1014.09
2018-06-01T11:50:47.579Z,1014.06
2018-06-01T11:51:47.574Z,1013.99
2018-06-01T11:52:47.569Z,1014.03
2018-06-01T11:53:47.564Z,1014.05
2018-06-01T11:54:47.557Z,1013.88
2018-06-01T11:55:47.553Z,1013.84
2018-06-01T11:56:47.545Z,1013.92
2018-06-01T11:57:47.547Z,1013.97
2018-06-01T11:58:47.533Z,1014.00
2018-06-01T11:59:47.526Z,1013.97
2018-06-01T12:00:47.521Z,1013.94
2018-06-01T12:01:47.517Z,1013.93
2018-06-01T12:02:47.511Z,1013.98
2018-06-01T12:03:47.508Z,1013.90
2018-06-01T12:04:47.497Z,1013.95
2018-06-01T12:05:47.491Z,1013.93
2018-06-01T12:06:47.485Z,1013.44
2018-06-01T12:07:47.478Z,1013.11