createdAt,value
2022-08-22T00:01:14.236Z,97.00
2022-08-22T00:02:43.199Z,58.30
2022-08-22T00:02:45.057Z,24.70
2022-08-22T00:03:09.861Z,82.90
2022-08-22T00:04:14.325Z,97.90
2022-08-22T00:07:13.522Z,97.60
2022-08-22T00:10:01.566Z,97.60
2022-08-22T00:12:53.006Z,98.70
2022-08-22T00:15:43.289Z,99.00
2022-08-22T00:18:13.287Z,99.40
2022-08-22T00:20:54.734Z,99.00
2022-08-22T00:23:25.415Z,99.20
2022-08-22T00:26:02.592Z,99.50
2022-08-22T00:28:44.347Z,99.70
2022-08-22T00:31:20.321Z,99.70
2022-08-22T00:33:56.845Z,99.90
2022-08-22T00:36:43.373Z,99.90
2022-08-22T00:39:27.835Z,99.90
2022-08-22T00:42:08.174Z,99.90
2022-08-22T00:45:11.324Z,99.90
2022-08-22T00:48:07.396Z,99.90
2022-08-22T00:51:16.630Z,99.90
2022-08-22T00:54:24.797Z,99.90
2022-08-22T00:56:59.487Z,99.70
2022-08-22T00:59:47.352Z,99.60
2022-08-22T01:02:27.687Z,99.90
2022-08-22T01:05:09.794Z,99.80
2022-08-22T01:08:10.067Z,99.90
2022-08-22T01:11:08.649Z,99.80
2022-08-22T01:14:03.813Z,99.40
2022-08-22T01:16:40.774Z,99.70
2022-08-22T01:19:14.142Z,99.90
2022-08-22T01:22:12.533Z,99.90
2022-08-22T01:25:18.421Z,99.90
2022-08-22T01:28:23.720Z,99.90
2022-08-22T01:31:13.638Z,99.80
2022-08-22T01:34:04.189Z,99.90
2022-08-22T01:36:57.356Z,99.90
2022-08-22T01:39:32.726Z,99.90
2022-08-22T01:42:10.755Z,99.90
2022-08-22T01:44:56.303Z,99.90
2022-08-22T01:47:29.647Z,99.90
2022-08-22T01:50:32.703Z,99.90
2022-08-22T01:53:06.050Z,99.90
2022-08-22T01:55:41.660Z,99.90
2022-08-22T01:58:21.772Z,99.90
2022-08-22T02:01:00.924Z,99.90
2022-08-22T02:03:43.107Z,99.90
2022-08-22T02:06:14.462Z,99.90
2022-08-22T02:08:49.096Z,99.90
2022-08-22T02:11:36.923Z,99.90
2022-08-22T02:14:18.725Z,99.90
2022-08-22T02:16:51.624Z,99.90
2022-08-22T02:19:29.520Z,99.90
2022-08-22T02:22:18.081Z,99.90
2022-08-22T02:25:00.943Z,99.90
2022-08-22T02:27:45.983Z,99.90
2022-08-22T02:30:15.054Z,99.90
2022-08-22T02:32:41.928Z,99.90
2022-08-22T02:35:34.376Z,99.90
2022-08-22T02:38:10.048Z,99.90
2022-08-22T02:40:48.218Z,99.90
2022-08-22T02:43:18.508Z,99.90
2022-08-22T02:45:58.098Z,99.90
2022-08-22T02:48:41.559Z,99.90
2022-08-22T02:51:14.101Z,99.90
2022-08-22T02:53:59.733Z,99.40
2022-08-22T02:56:35.803Z,99.10
2022-08-22T02:59:27.397Z,99.00
2022-08-22T03:01:55.678Z,99.20
2022-08-22T03:04:32.127Z,99.30
2022-08-22T03:07:08.028Z,99.70
2022-08-22T03:09:50.102Z,99.70
2022-08-22T03:12:25.326Z,99.90
2022-08-22T03:15:03.185Z,99.90
2022-08-22T03:17:45.940Z,99.90
2022-08-22T03:20:38.053Z,99.70
2022-08-22T03:23:17.923Z,99.90
2022-08-22T03:26:07.588Z,99.70
2022-08-22T03:28:58.904Z,99.60
2022-08-22T03:31:32.451Z,99.60
2022-08-22T03:34:41.266Z,99.40
2022-08-22T03:37:16.145Z,99.40
2022-08-22T03:39:59.991Z,99.60
2022-08-22T03:43:00.660Z,99.40
2022-08-22T03:46:05.142Z,99.90
2022-08-22T03:49:05.874Z,99.90
2022-08-22T03:51:41.782Z,99.90
2022-08-22T03:54:37.251Z,99.90
2022-08-22T03:57:20.070Z,99.90
2022-08-22T04:00:24.619Z,99.90
2022-08-22T04:03:00.740Z,99.90
2022-08-22T04:05:56.764Z,99.90
2022-08-22T04:08:51.345Z,99.90
2022-08-22T04:11:50.551Z,99.90
2022-08-22T04:14:49.643Z,99.90
2022-08-22T04:17:50.595Z,99.90
2022-08-22T04:20:43.453Z,99.90
2022-08-22T04:23:48.098Z,99.90
2022-08-22T04:26:38.281Z,99.90
2022-08-22T04:29:17.818Z,99.60
2022-08-22T04:31:56.253Z,99.30
2022-08-22T04:34:33.762Z,99.20
2022-08-22T04:37:10.919Z,99.50
2022-08-22T04:39:46.555Z,99.90
2022-08-22T04:42:32.280Z,99.90
2022-08-22T04:45:18.739Z,99.90
2022-08-22T04:48:19.942Z,99.90
2022-08-22T04:50:59.855Z,99.90
2022-08-22T04:53:52.580Z,99.90
2022-08-22T04:56:49.879Z,99.90
2022-08-22T04:59:19.392Z,99.90
2022-08-22T05:01:56.444Z,99.90
2022-08-22T05:04:25.420Z,99.90
2022-08-22T05:07:17.995Z,99.90
2022-08-22T05:09:53.626Z,99.90
2022-08-22T05:12:46.972Z,99.90
2022-08-22T05:15:23.276Z,99.90
2022-08-22T05:17:52.647Z,99.90
2022-08-22T05:20:23.392Z,99.90
2022-08-22T05:22:56.299Z,99.90
2022-08-22T05:25:28.904Z,99.90
2022-08-22T05:28:12.515Z,99.90
2022-08-22T05:30:40.806Z,99.90
2022-08-22T05:33:15.316Z,99.90
2022-08-22T05:35:53.422Z,99.90
2022-08-22T05:38:30.616Z,99.90
2022-08-22T05:41:05.887Z,99.90
2022-08-22T05:43:40.876Z,99.90
2022-08-22T05:46:20.403Z,99.90
2022-08-22T05:48:58.640Z,99.90
2022-08-22T05:51:39.655Z,99.90
2022-08-22T05:54:20.156Z,99.90
2022-08-22T05:57:00.200Z,99.90
2022-08-22T05:59:31.472Z,99.90
2022-08-22T06:02:26.294Z,99.90
2022-08-22T06:05:01.571Z,99.90
2022-08-22T06:07:40.203Z,99.90
2022-08-22T06:10:18.956Z,99.90
2022-08-22T06:13:05.285Z,99.90
2022-08-22T06:15:54.807Z,99.90
2022-08-22T06:18:26.208Z,99.90
2022-08-22T06:21:06.969Z,99.90
2022-08-22T06:23:45.163Z,99.90
2022-08-22T06:26:20.549Z,99.90
2022-08-22T06:28:55.639Z,99.90
2022-08-22T06:31:41.745Z,99.40
2022-08-22T06:34:13.662Z,98.90
2022-08-22T06:36:46.660Z,98.80
2022-08-22T06:39:25.477Z,98.50
2022-08-22T06:42:16.504Z,98.60
2022-08-22T06:44:56.020Z,98.30
2022-08-22T06:47:35.574Z,99.00
2022-08-22T06:50:14.195Z,98.60
2022-08-22T06:53:12.956Z,98.00
2022-08-22T06:55:46.799Z,97.20
2022-08-22T06:58:20.192Z,97.70
2022-08-22T07:00:58.836Z,97.30
2022-08-22T07:03:43.670Z,96.80
2022-08-22T07:06:19.717Z,94.80
2022-08-22T07:08:55.914Z,93.60
2022-08-22T07:11:28.023Z,93.30
2022-08-22T07:14:07.638Z,92.80
2022-08-22T07:16:55.856Z,92.20
2022-08-22T07:19:31.259Z,90.50
2022-08-22T07:22:00.099Z,89.30
2022-08-22T07:24:32.937Z,88.50
2022-08-22T07:27:09.955Z,89.40
2022-08-22T07:29:50.258Z,88.70
2022-08-22T07:32:27.946Z,89.60
2022-08-22T07:35:16.027Z,89.60
2022-08-22T07:37:59.505Z,89.20
2022-08-22T07:40:34.217Z,87.90
2022-08-22T07:43:05.347Z,87.20
2022-08-22T07:45:38.300Z,85.40
2022-08-22T07:48:25.781Z,84.50
2022-08-22T07:51:05.807Z,83.70
2022-08-22T07:53:44.950Z,83.80
2022-08-22T07:56:23.583Z,81.70
2022-08-22T07:59:09.735Z,82.20
2022-08-22T08:01:45.805Z,82.50
2022-08-22T08:04:17.483Z,80.90
2022-08-22T08:06:47.627Z,81.00
2022-08-22T08:09:15.669Z,78.40
2022-08-22T08:11:45.027Z,78.90
2022-08-22T08:14:16.827Z,77.10
2022-08-22T08:17:03.096Z,75.00
2022-08-22T08:19:36.594Z,73.10
2022-08-22T08:22:06.577Z,73.20
2022-08-22T08:24:42.136Z,71.40
2022-08-22T08:27:59.326Z,69.20
2022-08-22T08:30:41.278Z,68.00
2022-08-22T08:33:25.692Z,65.30
2022-08-22T08:36:13.321Z,65.50
2022-08-22T08:39:16.288Z,67.60
2022-08-22T08:41:52.042Z,64.50
2022-08-22T08:44:30.487Z,62.90
2022-08-22T08:47:16.602Z,64.20
2022-08-22T08:50:14.170Z,65.00
2022-08-22T08:53:34.071Z,66.30
2022-08-22T08:56:25.497Z,64.20
2022-08-22T08:59:23.021Z,62.10
2022-08-22T09:02:13.873Z,63.90
2022-08-22T09:05:12.673Z,60.80
2022-08-22T09:07:52.545Z,59.90
2022-08-22T09:10:31.319Z,59.50
2022-08-22T09:13:19.541Z,57.70
2022-08-22T09:16:04.836Z,57.40
2022-08-22T09:18:57.246Z,53.70
2022-08-22T09:21:52.413Z,50.60
2022-08-22T09:24:49.102Z,49.70
2022-08-22T09:27:31.312Z,45.60
2022-08-22T09:30:15.552Z,46.20
2022-08-22T09:32:42.814Z,43.00
2022-08-22T09:35:27.710Z,37.00
2022-08-22T09:38:04.103Z,35.40
2022-08-22T09:40:56.544Z,27.20
2022-08-22T09:43:49.132Z,20.60
2022-08-22T09:46:51.880Z,17.30
2022-08-22T09:49:32.689Z,20.10
2022-08-22T09:52:15.195Z,20.50
2022-08-22T09:55:35.362Z,15.50
2022-08-22T09:58:13.595Z,15.70
2022-08-22T10:00:59.503Z,11.90
2022-08-22T10:03:46.181Z,13.90
2022-08-22T10:06:43.378Z,11.70
2022-08-22T10:09:31.156Z,9.00
2022-08-22T10:12:06.983Z,5.30
2022-08-22T10:14:55.102Z,3.80
2022-08-22T10:17:41.147Z,2.40
2022-08-22T10:20:30.104Z,1.00
2022-08-22T10:23:01.079Z,1.00
2022-08-22T10:25:37.629Z,1.00
2022-08-22T10:28:23.941Z,1.00
2022-08-22T10:31:20.535Z,1.00
2022-08-22T10:34:11.322Z,1.00
2022-08-22T10:36:47.740Z,1.00
2022-08-22T10:39:26.119Z,1.00
2022-08-22T10:42:07.773Z,1.00
2022-08-22T10:45:02.977Z,1.00
2022-08-22T10:47:39.988Z,1.00
2022-08-22T10:50:31.996Z,1.00
2022-08-22T10:53:36.133Z,1.00
2022-08-22T10:56:12.888Z,1.00
2022-08-22T10:59:01.214Z,1.00
2022-08-22T11:01:42.280Z,1.00
2022-08-22T11:04:38.244Z,1.00
2022-08-22T11:07:33.656Z,1.00
2022-08-22T11:10:17.824Z,1.00
2022-08-22T11:13:09.036Z,1.00
2022-08-22T11:16:06.652Z,1.00
2022-08-22T11:19:18.563Z,1.00
2022-08-22T11:22:01.623Z,1.00
2022-08-22T11:24:56.780Z,1.00
2022-08-22T11:27:54.967Z,1.00
2022-08-22T11:30:44.100Z,1.00
2022-08-22T11:33:32.503Z,1.00
2022-08-22T11:36:31.094Z,1.00
2022-08-22T11:39:34.684Z,1.00
2022-08-22T11:42:13.654Z,1.00
2022-08-22T11:44:52.597Z,1.00
2022-08-22T11:47:24.936Z,1.00
2022-08-22T11:50:29.571Z,1.00
2022-08-22T11:53:07.791Z,1.00
2022-08-22T11:56:00.653Z,1.00
2022-08-22T11:58:45.320Z,1.00
2022-08-22T12:01:34.343Z,1.00
2022-08-22T12:04:28.628Z,1.00
2022-08-22T12:07:10.355Z,1.00
2022-08-22T12:09:52.209Z,1.00
2022-08-22T12:12:21.543Z,1.00
2022-08-22T12:15:13.097Z,1.00
2022-08-22T12:18:01.369Z,1.00
2022-08-22T12:21:17.046Z,1.00
2022-08-22T12:23:59.447Z,1.00
2022-08-22T12:26:37.806Z,1.00
2022-08-22T12:29:27.589Z,1.00
2022-08-22T12:32:07.192Z,1.00
2022-08-22T12:34:58.953Z,1.00
2022-08-22T12:37:35.706Z,1.00
2022-08-22T12:40:56.851Z,1.00
2022-08-22T12:43:45.578Z,1.00
2022-08-22T12:46:47.318Z,1.00
2022-08-22T12:49:37.041Z,1.00
2022-08-22T12:52:37.499Z,1.00
2022-08-22T12:55:30.910Z,1.00
2022-08-22T12:58:22.587Z,1.00
2022-08-22T13:00:52.514Z,1.00
2022-08-22T13:03:32.605Z,1.00
2022-08-22T13:06:22.947Z,1.00
2022-08-22T13:08:50.579Z,1.00
2022-08-22T13:11:22.699Z,1.00
2022-08-22T13:13:59.549Z,1.00
2022-08-22T13:16:38.789Z,1.00
2022-08-22T13:19:14.418Z,1.00
2022-08-22T13:21:48.963Z,1.00
2022-08-22T13:24:38.388Z,1.00
2022-08-22T13:27:35.682Z,1.00
2022-08-22T13:30:21.763Z,1.00
2022-08-22T13:32:55.058Z,1.00
2022-08-22T13:35:41.401Z,1.00
2022-08-22T13:38:48.317Z,1.00
2022-08-22T13:41:28.534Z,1.00
2022-08-22T13:44:16.344Z,1.00
2022-08-22T13:47:10.810Z,1.00
2022-08-22T13:49:37.305Z,1.00
2022-08-22T13:52:30.044Z,1.00
2022-08-22T13:55:31.291Z,1.00
2022-08-22T13:58:24.849Z,1.00
2022-08-22T14:01:14.012Z,1.00
2022-08-22T14:03:48.586Z,1.00
2022-08-22T14:06:49.947Z,1.00
2022-08-22T14:09:29.389Z,1.00
2022-08-22T14:12:08.238Z,1.00
2022-08-22T14:14:42.488Z,1.00
2022-08-22T14:17:19.555Z,1.00
2022-08-22T14:20:11.162Z,1.00
2022-08-22T14:22:43.173Z,1.00
2022-08-22T14:25:21.543Z,1.00
2022-08-22T14:28:01.130Z,1.00
2022-08-22T14:30:41.412Z,1.00
2022-08-22T14:33:13.114Z,1.00
2022-08-22T14:35:57.370Z,1.00
2022-08-22T14:38:38.577Z,1.00
2022-08-22T14:41:14.607Z,1.00
2022-08-22T14:43:58.901Z,1.00
2022-08-22T14:47:04.563Z,1.00
2022-08-22T14:49:59.386Z,1.00
2022-08-22T14:52:43.373Z,1.00
2022-08-22T14:55:24.132Z,1.00
2022-08-22T14:57:57.849Z,1.00
2022-08-22T15:00:38.722Z,1.00
2022-08-22T15:03:32.378Z,1.00
2022-08-22T15:06:10.985Z,1.00
2022-08-22T15:08:48.124Z,1.00
2022-08-22T15:11:22.232Z,1.00
2022-08-22T15:14:08.485Z,1.00
2022-08-22T15:16:51.731Z,1.00
2022-08-22T15:19:27.406Z,1.00
2022-08-22T15:22:22.109Z,1.00
2022-08-22T15:25:07.825Z,1.00
2022-08-22T15:27:46.827Z,1.00
2022-08-22T15:30:21.058Z,1.00
2022-08-22T15:32:49.198Z,1.00
2022-08-22T15:35:38.906Z,1.00
2022-08-22T15:38:30.484Z,1.00
2022-08-22T15:41:36.200Z,1.00
2022-08-22T15:44:32.135Z,1.00
2022-08-22T15:47:34.277Z,1.00
2022-08-22T15:50:15.238Z,1.00
2022-08-22T15:53:13.434Z,1.00
2022-08-22T15:56:11.734Z,1.00
2022-08-22T15:58:48.666Z,1.00
2022-08-22T16:01:20.814Z,1.00
2022-08-22T16:03:58.285Z,1.00
2022-08-22T16:06:50.498Z,1.00
2022-08-22T16:09:40.499Z,1.00
2022-08-22T16:12:24.381Z,1.00
2022-08-22T16:14:52.670Z,1.00
2022-08-22T16:17:28.160Z,1.00
2022-08-22T16:20:17.506Z,1.00
2022-08-22T16:22:59.168Z,1.00
2022-08-22T16:25:44.818Z,1.00
2022-08-22T16:29:04.090Z,1.00
2022-08-22T16:31:54.809Z,1.00
2022-08-22T16:34:26.788Z,1.00
2022-08-22T16:37:09.824Z,1.00
2022-08-22T16:40:06.188Z,1.00
2022-08-22T16:43:08.472Z,1.00
2022-08-22T16:45:39.337Z,1.00
2022-08-22T16:48:22.730Z,1.00
2022-08-22T16:51:02.992Z,1.00
2022-08-22T16:53:30.008Z,1.00
2022-08-22T16:56:14.923Z,1.00
2022-08-22T16:58:59.062Z,1.00
2022-08-22T17:01:42.566Z,1.00
2022-08-22T17:04:24.349Z,1.00
2022-08-22T17:07:15.042Z,1.00
2022-08-22T17:10:19.951Z,1.00
2022-08-22T17:12:57.595Z,1.00
2022-08-22T17:16:22.387Z,1.00
2022-08-22T17:18:53.313Z,1.00
2022-08-22T17:21:26.641Z,1.00
2022-08-22T17:24:31.920Z,1.00
2022-08-22T17:27:39.043Z,1.00
2022-08-22T17:30:14.693Z,1.00
2022-08-22T17:33:26.659Z,1.00
2022-08-22T17:36:04.832Z,1.00
2022-08-22T17:38:44.295Z,1.00
2022-08-22T17:41:22.040Z,1.00
2022-08-22T17:44:06.999Z,1.00
2022-08-22T17:46:55.562Z,1.00
2022-08-22T17:49:41.099Z,1.00
2022-08-22T17:52:19.672Z,1.00
2022-08-22T17:55:06.525Z,1.00
2022-08-22T17:57:44.777Z,1.00
2022-08-22T18:00:39.337Z,1.00
2022-08-22T18:03:10.285Z,1.00
2022-08-22T18:05:49.072Z,1.00
2022-08-22T18:11:19.781Z,1.00
2022-08-22T18:14:08.232Z,1.00
2022-08-22T18:16:46.639Z,1.00
2022-08-22T18:19:41.339Z,1.00
2022-08-22T18:22:25.126Z,1.00
2022-08-22T18:25:16.269Z,1.00
2022-08-22T18:27:58.813Z,1.00
2022-08-22T18:30:36.642Z,1.00
2022-08-22T18:33:40.052Z,1.00
2022-08-22T18:36:28.048Z,1.00
2022-08-22T18:39:03.120Z,1.00
2022-08-22T18:41:55.470Z,1.00
2022-08-22T18:44:32.636Z,1.00
2022-08-22T18:47:11.628Z,1.00
2022-08-22T18:49:43.333Z,1.00
2022-08-22T18:52:18.627Z,1.00
2022-08-22T18:55:06.278Z,1.00
2022-08-22T18:58:05.801Z,1.00
2022-08-22T19:00:46.210Z,1.00
2022-08-22T19:03:36.214Z,1.00
2022-08-22T19:06:26.278Z,1.00
2022-08-22T19:09:05.284Z,1.00
2022-08-22T19:11:50.428Z,1.00
2022-08-22T19:14:33.085Z,1.00
2022-08-22T19:17:31.434Z,1.00
2022-08-22T19:20:44.987Z,1.00
2022-08-22T19:23:50.118Z,2.00
2022-08-22T19:26:30.897Z,1.80
2022-08-22T19:29:12.656Z,2.00
2022-08-22T19:32:05.894Z,2.30
2022-08-22T19:34:47.703Z,3.00
2022-08-22T19:37:33.017Z,4.80
2022-08-22T19:40:10.801Z,5.50
2022-08-22T19:42:46.874Z,6.90
2022-08-22T19:45:29.303Z,9.00
2022-08-22T19:48:22.910Z,10.10
2022-08-22T19:51:13.001Z,11.60
2022-08-22T19:54:02.015Z,13.90
2022-08-22T19:56:47.698Z,14.50
2022-08-22T19:59:26.810Z,15.30
2022-08-22T20:01:57.027Z,16.80
2022-08-22T20:04:49.305Z,18.20
2022-08-22T20:07:55.150Z,17.80
2022-08-22T20:11:03.331Z,16.20
2022-08-22T20:13:34.609Z,16.10
2022-08-22T20:16:21.573Z,15.30
2022-08-22T20:19:10.437Z,14.60
2022-08-22T20:21:50.245Z,14.80
2022-08-22T20:24:29.791Z,14.80
2022-08-22T20:27:15.891Z,13.40
2022-08-22T20:29:52.240Z,13.30
2022-08-22T20:32:24.587Z,14.60
2022-08-22T20:34:57.170Z,15.10
2022-08-22T20:37:56.156Z,14.90
2022-08-22T20:40:51.893Z,15.00
2022-08-22T20:43:23.323Z,14.40
2022-08-22T20:46:12.717Z,14.40
2022-08-22T20:48:44.301Z,14.40
2022-08-22T20:51:16.594Z,14.90
2022-08-22T20:54:15.351Z,14.20
2022-08-22T20:56:52.939Z,14.00
2022-08-22T20:59:40.046Z,14.60
2022-08-22T21:02:13.324Z,14.80
2022-08-22T21:05:06.501Z,14.40
2022-08-22T21:07:40.248Z,15.10
2022-08-22T21:10:39.975Z,16.20
2022-08-22T21:13:16.189Z,15.10
2022-08-22T21:15:49.914Z,15.80
2022-08-22T21:18:31.742Z,15.20
2022-08-22T21:21:12.763Z,15.30
2022-08-22T21:23:49.746Z,16.30
2022-08-22T21:26:22.750Z,18.00
2022-08-22T21:28:49.767Z,18.20
2022-08-22T21:31:24.927Z,18.30
2022-08-22T21:33:54.371Z,18.30
2022-08-22T21:36:29.489Z,18.40
2022-08-22T21:39:05.178Z,18.70
2022-08-22T21:41:34.836Z,19.00
2022-08-22T21:44:26.496Z,19.70
2022-08-22T21:46:54.701Z,22.50
2022-08-22T21:49:30.166Z,22.80
2022-08-22T21:51:57.470Z,23.80
2022-08-22T21:54:31.146Z,22.90
2022-08-22T21:57:21.542Z,21.00
2022-08-22T21:59:59.916Z,21.50
2022-08-22T22:02:37.468Z,21.80
2022-08-22T22:05:24.841Z,22.70
2022-08-22T22:07:51.965Z,23.70
2022-08-22T22:10:21.053Z,24.20
2022-08-22T22:12:49.519Z,24.80
2022-08-22T22:15:20.042Z,24.80
2022-08-22T22:17:47.158Z,25.90
2022-08-22T22:20:16.177Z,27.10
2022-08-22T22:22:45.816Z,27.70
2022-08-22T22:25:41.258Z,29.00
2022-08-22T22:28:21.570Z,28.00
2022-08-22T22:30:51.557Z,28.30
2022-08-22T22:33:20.900Z,30.40
2022-08-22T22:35:49.538Z,30.40
2022-08-22T22:38:19.523Z,31.70
2022-08-22T22:40:50.417Z,33.00
2022-08-22T22:43:17.457Z,32.90
2022-08-22T22:45:45.957Z,32.20
2022-08-22T22:48:22.268Z,32.10
2022-08-22T22:50:55.137Z,32.50
2022-08-22T22:53:38.129Z,32.20
2022-08-22T22:56:07.428Z,32.90
2022-08-22T22:58:37.502Z,34.50
2022-08-22T23:01:17.164Z,34.30
2022-08-22T23:03:46.902Z,34.40
2022-08-22T23:06:16.995Z,35.80
2022-08-22T23:08:44.442Z,36.10
2022-08-22T23:11:29.910Z,35.50
2022-08-22T23:13:57.188Z,36.20
2022-08-22T23:16:27.954Z,36.80
2022-08-22T23:18:56.106Z,35.80
2022-08-22T23:21:29.692Z,36.60
2022-08-22T23:23:59.404Z,39.00
2022-08-22T23:26:27.413Z,39.30
2022-08-22T23:28:55.985Z,38.80
2022-08-22T23:31:30.668Z,38.80
2022-08-22T23:34:02.660Z,41.30
2022-08-22T23:36:30.148Z,42.80
2022-08-22T23:38:57.493Z,45.80
2022-08-22T23:41:24.719Z,48.40
2022-08-22T23:43:54.627Z,48.60
2022-08-22T23:46:24.302Z,50.30
2022-08-22T23:48:52.181Z,51.20
2022-08-22T23:51:23.236Z,50.60
2022-08-22T23:53:51.545Z,49.80
2022-08-22T23:56:33.790Z,50.00
2022-08-22T23:59:05.581Z,50.20
