createdAt,value
2022-10-01T00:01:02.160Z,5.60
2022-10-01T00:02:38.183Z,6.20
2022-10-01T00:04:11.136Z,6.40
2022-10-01T00:05:44.388Z,6.60
2022-10-01T00:07:17.375Z,6.20
2022-10-01T00:08:50.789Z,6.90
2022-10-01T00:10:23.938Z,8.30
2022-10-01T00:11:56.109Z,5.10
2022-10-01T00:13:30.329Z,6.40
2022-10-01T00:15:13.371Z,6.20
2022-10-01T00:16:46.505Z,4.70
2022-10-01T00:18:18.433Z,6.70
2022-10-01T00:19:51.252Z,6.20
2022-10-01T00:21:25.112Z,6.70
2022-10-01T00:22:58.020Z,7.50
2022-10-01T00:24:30.928Z,6.20
2022-10-01T00:26:11.279Z,6.20
2022-10-01T00:27:46.645Z,6.10
2022-10-01T00:29:19.762Z,6.20
2022-10-01T00:30:53.972Z,6.30
2022-10-01T00:32:26.878Z,6.90
2022-10-01T00:34:02.598Z,7.10
2022-10-01T00:35:35.567Z,6.20
2022-10-01T00:37:10.311Z,5.70
2022-10-01T00:38:43.124Z,4.10
2022-10-01T00:40:16.001Z,6.10
2022-10-01T00:41:48.854Z,6.80
2022-10-01T00:43:22.220Z,6.00
2022-10-01T00:44:55.477Z,6.00
2022-10-01T00:46:37.827Z,6.00
2022-10-01T00:48:09.733Z,6.80
2022-10-01T00:49:44.511Z,6.00
2022-10-01T00:51:17.467Z,6.70
2022-10-01T00:52:54.695Z,5.80
2022-10-01T00:54:33.191Z,5.30
2022-10-01T00:56:08.021Z,6.70
2022-10-01T00:57:40.927Z,6.60
2022-10-01T00:59:16.162Z,6.20
2022-10-01T01:00:50.104Z,5.90
2022-10-01T01:02:24.389Z,6.40
2022-10-01T01:03:58.592Z,6.30
2022-10-01T01:05:32.143Z,5.90
2022-10-01T01:07:07.028Z,5.90
2022-10-01T01:08:40.007Z,6.50
2022-10-01T01:10:14.504Z,6.20
2022-10-01T01:11:54.871Z,5.90
2022-10-01T01:13:35.260Z,5.90
2022-10-01T01:15:16.091Z,4.30
2022-10-01T01:16:52.605Z,5.90
2022-10-01T01:18:31.469Z,5.40
2022-10-01T01:20:25.004Z,5.80
2022-10-01T01:22:04.234Z,6.90
2022-10-01T01:23:44.563Z,7.20
2022-10-01T01:25:19.895Z,5.90
2022-10-01T01:27:16.375Z,5.90
2022-10-01T01:28:53.812Z,5.60
2022-10-01T01:30:28.052Z,7.50
2022-10-01T01:32:09.437Z,5.90
2022-10-01T01:33:48.076Z,5.60
2022-10-01T01:35:25.439Z,5.00
2022-10-01T01:37:04.279Z,6.40
2022-10-01T01:38:42.200Z,5.90
2022-10-01T01:40:16.909Z,5.30
2022-10-01T01:41:54.656Z,5.80
2022-10-01T01:43:33.078Z,5.80
2022-10-01T01:45:11.253Z,5.30
2022-10-01T01:46:46.299Z,5.20
2022-10-01T01:48:19.306Z,4.40
2022-10-01T01:49:53.597Z,5.90
2022-10-01T01:51:33.012Z,5.80
2022-10-01T01:53:06.175Z,6.50
2022-10-01T01:54:39.150Z,6.40
2022-10-01T01:56:12.129Z,5.40
2022-10-01T01:57:45.807Z,4.90
2022-10-01T01:59:18.599Z,6.20
2022-10-01T02:00:53.279Z,5.80
2022-10-01T02:02:29.035Z,4.10
2022-10-01T02:04:03.587Z,6.30
2022-10-01T02:05:43.357Z,6.70
2022-10-01T02:07:52.843Z,6.90
2022-10-01T02:09:30.931Z,4.70
2022-10-01T02:11:19.918Z,5.80
2022-10-01T02:13:08.258Z,5.80
2022-10-01T02:14:51.375Z,5.00
2022-10-01T02:16:31.719Z,4.30
2022-10-01T02:18:11.005Z,6.00
2022-10-01T02:19:49.971Z,6.30
2022-10-01T02:21:27.761Z,6.10
2022-10-01T02:23:03.680Z,6.50
2022-10-01T02:24:42.981Z,5.70
2022-10-01T02:26:19.342Z,6.00
2022-10-01T02:27:59.096Z,6.50
2022-10-01T02:29:32.880Z,5.70
2022-10-01T02:31:05.956Z,5.30
2022-10-01T02:32:43.930Z,6.20
2022-10-01T02:34:20.150Z,5.10
2022-10-01T02:35:55.083Z,5.00
2022-10-01T02:37:29.551Z,5.80
2022-10-01T02:39:04.078Z,7.30
2022-10-01T02:40:40.796Z,5.80
2022-10-01T02:42:16.588Z,5.80
2022-10-01T02:43:54.486Z,6.30
2022-10-01T02:45:32.089Z,4.90
2022-10-01T02:47:08.864Z,5.10
2022-10-01T02:48:43.110Z,5.80
2022-10-01T02:50:16.479Z,5.00
2022-10-01T02:51:54.352Z,5.80
2022-10-01T02:53:33.173Z,6.10
2022-10-01T02:55:11.170Z,4.40
2022-10-01T02:57:01.963Z,6.70
2022-10-01T02:58:36.293Z,6.40
2022-10-01T03:00:11.189Z,6.70
2022-10-01T03:01:44.324Z,4.50
2022-10-01T03:03:17.308Z,6.10
2022-10-01T03:04:50.546Z,6.40
2022-10-01T03:06:23.801Z,6.10
2022-10-01T03:07:56.705Z,5.90
2022-10-01T03:09:30.379Z,4.70
2022-10-01T03:11:03.236Z,6.20
2022-10-01T03:12:36.405Z,6.10
2022-10-01T03:14:09.603Z,4.40
2022-10-01T03:15:42.599Z,5.00
2022-10-01T03:17:15.491Z,7.00
2022-10-01T03:18:48.379Z,6.80
2022-10-01T03:20:23.494Z,6.40
2022-10-01T03:21:56.464Z,6.90
2022-10-01T03:23:29.361Z,6.90
2022-10-01T03:25:02.248Z,5.30
2022-10-01T03:26:35.895Z,5.40
2022-10-01T03:28:08.817Z,7.60
2022-10-01T03:29:40.678Z,7.10
2022-10-01T03:31:13.604Z,6.90
2022-10-01T03:32:46.531Z,7.20
2022-10-01T03:34:18.523Z,7.70
2022-10-01T03:35:52.851Z,6.30
2022-10-01T03:37:26.539Z,7.90
2022-10-01T03:38:58.455Z,6.30
2022-10-01T03:40:33.350Z,6.00
2022-10-01T03:42:07.157Z,8.50
2022-10-01T03:43:40.123Z,7.60
2022-10-01T03:45:13.082Z,6.10
2022-10-01T03:46:46.224Z,7.60
2022-10-01T03:48:19.630Z,6.40
2022-10-01T03:49:52.400Z,6.50
2022-10-01T03:51:26.743Z,7.10
2022-10-01T03:52:58.974Z,7.60
2022-10-01T03:54:31.912Z,6.50
2022-10-01T03:56:04.995Z,5.30
2022-10-01T03:57:36.933Z,6.60
2022-10-01T03:59:10.883Z,5.70
2022-10-01T04:00:44.217Z,6.40
2022-10-01T04:02:17.073Z,6.60
2022-10-01T04:03:50.189Z,5.20
2022-10-01T04:05:25.544Z,7.40
2022-10-01T04:06:59.779Z,6.70
2022-10-01T04:08:32.891Z,7.50
2022-10-01T04:10:06.508Z,6.70
2022-10-01T04:11:39.954Z,6.70
2022-10-01T04:13:12.859Z,7.40
2022-10-01T04:14:45.699Z,5.50
2022-10-01T04:16:18.732Z,6.40
2022-10-01T04:17:51.923Z,6.80
2022-10-01T04:19:24.858Z,6.80
2022-10-01T04:20:57.828Z,6.80
2022-10-01T04:22:32.087Z,6.80
2022-10-01T04:24:05.500Z,7.60
2022-10-01T04:25:38.227Z,6.80
2022-10-01T04:27:11.371Z,6.80
2022-10-01T04:28:46.404Z,6.80
2022-10-01T04:30:18.434Z,7.10
2022-10-01T04:31:51.346Z,7.50
2022-10-01T04:33:24.290Z,7.60
2022-10-01T04:34:56.235Z,6.40
2022-10-01T04:36:29.337Z,7.50
2022-10-01T04:38:04.564Z,8.40
2022-10-01T04:39:37.399Z,6.60
2022-10-01T04:41:10.673Z,5.60
2022-10-01T04:42:43.623Z,8.30
2022-10-01T04:44:16.426Z,5.70
2022-10-01T04:45:48.380Z,6.90
2022-10-01T04:47:21.223Z,6.30
2022-10-01T04:48:54.089Z,5.90
2022-10-01T04:50:28.207Z,7.00
2022-10-01T04:52:00.327Z,7.50
2022-10-01T04:53:34.558Z,7.00
2022-10-01T04:55:08.135Z,6.20
2022-10-01T04:56:40.976Z,7.00
2022-10-01T04:58:13.887Z,7.60
2022-10-01T04:59:46.787Z,5.40
2022-10-01T05:01:19.738Z,8.10
2022-10-01T05:02:52.712Z,6.30
2022-10-01T05:04:27.190Z,7.80
2022-10-01T05:06:00.116Z,7.00
2022-10-01T05:07:32.725Z,7.80
2022-10-01T05:09:06.991Z,8.50
2022-10-01T05:10:40.208Z,8.40
2022-10-01T05:13:45.538Z,5.00
2022-10-01T05:15:19.463Z,6.60
2022-10-01T05:16:52.355Z,7.00
2022-10-01T05:18:25.309Z,5.90
2022-10-01T05:19:57.173Z,7.80
2022-10-01T05:21:30.171Z,5.80
2022-10-01T05:24:36.688Z,7.00
2022-10-01T05:26:09.256Z,7.20
2022-10-01T05:27:42.211Z,6.20
2022-10-01T05:29:15.170Z,7.60
2022-10-01T05:30:48.058Z,7.80
2022-10-01T05:32:20.888Z,8.20
2022-10-01T05:33:53.855Z,6.40
2022-10-01T05:35:27.174Z,7.80
2022-10-01T05:36:59.919Z,7.10
2022-10-01T05:38:33.736Z,7.10
2022-10-01T05:40:09.421Z,7.30
2022-10-01T05:41:42.388Z,7.10
2022-10-01T05:43:15.720Z,7.10
2022-10-01T05:44:48.965Z,7.40
2022-10-01T05:46:21.975Z,7.20
2022-10-01T05:47:58.919Z,5.90
2022-10-01T05:49:31.765Z,7.80
2022-10-01T05:51:08.269Z,6.40
2022-10-01T05:52:42.505Z,7.30
2022-10-01T05:54:16.164Z,7.30
2022-10-01T05:55:50.386Z,6.10
2022-10-01T05:57:23.236Z,7.50
2022-10-01T05:58:56.164Z,6.30
2022-10-01T06:00:30.972Z,8.20
2022-10-01T06:02:04.232Z,7.60
2022-10-01T06:03:38.822Z,7.60
2022-10-01T06:05:11.706Z,8.10
2022-10-01T06:06:44.621Z,6.20
2022-10-01T06:08:17.495Z,7.50
2022-10-01T06:09:50.476Z,8.70
2022-10-01T06:11:24.969Z,7.90
2022-10-01T06:13:00.312Z,8.00
2022-10-01T06:14:33.187Z,8.80
2022-10-01T06:16:06.430Z,10.00
2022-10-01T06:17:43.874Z,8.60
2022-10-01T06:19:17.388Z,8.20
2022-10-01T06:20:50.319Z,8.60
2022-10-01T06:22:23.164Z,8.30
2022-10-01T06:23:55.980Z,8.30
2022-10-01T06:25:30.737Z,7.50
2022-10-01T06:27:05.132Z,9.10
2022-10-01T06:28:38.112Z,8.50
2022-10-01T06:30:12.188Z,8.50
2022-10-01T06:31:45.325Z,9.10
2022-10-01T06:33:19.315Z,9.10
2022-10-01T06:34:51.272Z,6.50
2022-10-01T06:36:24.416Z,7.80
2022-10-01T06:37:57.329Z,7.80
2022-10-01T06:39:30.280Z,9.30
2022-10-01T06:41:04.881Z,8.60
2022-10-01T06:42:39.239Z,8.60
2022-10-01T06:44:12.214Z,8.70
2022-10-01T06:45:45.113Z,8.70
2022-10-01T06:47:18.248Z,7.40
2022-10-01T06:48:51.106Z,8.80
2022-10-01T06:50:24.453Z,9.00
2022-10-01T06:52:14.554Z,9.00
2022-10-01T06:53:47.431Z,9.00
2022-10-01T06:55:21.653Z,9.60
2022-10-01T06:56:54.577Z,9.10
2022-10-01T06:58:28.992Z,9.20
2022-10-01T07:00:02.234Z,9.70
2022-10-01T07:01:36.683Z,9.20
2022-10-01T07:03:14.052Z,10.10
2022-10-01T07:04:47.816Z,9.30
2022-10-01T07:06:20.915Z,10.00
2022-10-01T07:07:54.499Z,9.30
2022-10-01T07:09:27.922Z,9.40
2022-10-01T07:11:02.519Z,9.50
2022-10-01T07:12:35.787Z,8.70
2022-10-01T07:14:10.060Z,9.50
2022-10-01T07:15:43.051Z,7.70
2022-10-01T07:17:16.461Z,9.50
2022-10-01T07:18:49.344Z,9.50
2022-10-01T07:20:22.625Z,9.00
2022-10-01T07:21:55.357Z,9.50
2022-10-01T07:23:28.302Z,9.60
2022-10-01T07:25:01.376Z,9.60
2022-10-01T07:26:34.336Z,9.70
2022-10-01T07:28:15.977Z,9.70
2022-10-01T07:29:50.435Z,9.70
2022-10-01T07:31:24.457Z,10.40
2022-10-01T07:32:57.405Z,9.10
2022-10-01T07:34:31.957Z,9.80
2022-10-01T07:36:07.538Z,9.80
2022-10-01T07:37:40.494Z,9.90
2022-10-01T07:39:13.953Z,10.20
2022-10-01T07:40:52.529Z,11.50
2022-10-01T07:42:27.247Z,8.50
2022-10-01T07:44:00.401Z,9.80
2022-10-01T07:45:34.683Z,9.90
2022-10-01T07:47:07.847Z,9.90
2022-10-01T07:48:41.259Z,9.90
2022-10-01T07:50:14.338Z,10.20
2022-10-01T07:51:48.773Z,9.90
2022-10-01T07:53:21.904Z,9.70
2022-10-01T07:54:56.352Z,9.90
2022-10-01T07:56:29.496Z,9.90
2022-10-01T07:58:02.451Z,9.60
2022-10-01T07:59:35.261Z,9.90
2022-10-01T08:01:09.646Z,10.00
2022-10-01T08:02:47.087Z,10.00
2022-10-01T08:04:38.324Z,10.00
2022-10-01T08:06:13.936Z,10.10
2022-10-01T08:07:47.863Z,10.50
2022-10-01T08:09:20.890Z,10.10
2022-10-01T08:10:53.752Z,10.00
2022-10-01T08:12:30.385Z,10.10
2022-10-01T08:14:04.749Z,10.20
2022-10-01T08:15:37.754Z,10.20
2022-10-01T08:17:11.944Z,10.00
2022-10-01T08:18:44.789Z,10.20
2022-10-01T08:20:17.822Z,10.20
2022-10-01T08:21:50.854Z,10.20
2022-10-01T08:23:23.710Z,10.20
2022-10-01T08:24:56.632Z,10.20
2022-10-01T08:26:29.611Z,10.20
2022-10-01T08:28:03.050Z,10.20
2022-10-01T08:29:35.959Z,10.20
2022-10-01T08:31:09.955Z,9.60
2022-10-01T08:32:44.298Z,9.40
2022-10-01T08:34:17.318Z,10.30
2022-10-01T08:35:50.570Z,10.30
2022-10-01T08:37:27.061Z,10.20
2022-10-01T08:38:59.961Z,10.20
2022-10-01T08:40:36.727Z,11.70
2022-10-01T08:42:23.226Z,10.30
2022-10-01T08:43:56.192Z,10.30
2022-10-01T08:45:37.292Z,10.30
2022-10-01T08:47:15.967Z,10.20
2022-10-01T08:48:57.073Z,11.50
2022-10-01T08:50:40.836Z,10.20
2022-10-01T08:52:21.279Z,10.30
2022-10-01T08:54:02.326Z,10.30
2022-10-01T08:55:37.772Z,10.30
2022-10-01T08:57:15.171Z,10.30
2022-10-01T08:58:52.116Z,10.30
2022-10-01T09:00:25.623Z,10.50
2022-10-01T09:01:59.144Z,11.30
2022-10-01T09:03:33.361Z,10.30
2022-10-01T09:05:13.766Z,10.30
2022-10-01T09:06:53.217Z,10.30
2022-10-01T09:08:44.897Z,10.30
2022-10-01T09:10:42.209Z,10.40
2022-10-01T09:12:27.585Z,10.30
2022-10-01T09:14:16.171Z,10.50
2022-10-01T09:15:57.837Z,10.60
2022-10-01T09:17:47.984Z,10.50
2022-10-01T09:19:40.775Z,10.60
2022-10-01T09:21:20.918Z,10.60
2022-10-01T09:23:05.421Z,11.50
2022-10-01T09:24:44.818Z,11.60
2022-10-01T09:26:20.386Z,10.60
2022-10-01T09:28:02.594Z,10.60
2022-10-01T09:29:41.536Z,12.10
2022-10-01T09:31:20.834Z,11.80
2022-10-01T09:32:57.226Z,10.60
2022-10-01T09:34:35.206Z,9.30
2022-10-01T09:36:17.395Z,10.70
2022-10-01T09:37:57.652Z,10.70
2022-10-01T09:39:35.967Z,10.80
2022-10-01T09:41:10.635Z,12.90
2022-10-01T09:42:43.394Z,10.90
2022-10-01T09:44:19.523Z,10.90
2022-10-01T09:45:53.350Z,11.00
2022-10-01T09:47:27.051Z,10.90
2022-10-01T09:49:04.960Z,11.00
2022-10-01T09:50:44.224Z,11.00
2022-10-01T09:52:26.536Z,11.00
2022-10-01T09:54:08.241Z,10.30
2022-10-01T09:55:45.277Z,11.00
2022-10-01T09:57:24.198Z,11.10
2022-10-01T09:59:02.961Z,11.10
2022-10-01T10:00:37.945Z,11.30
2022-10-01T10:02:18.628Z,11.10
2022-10-01T10:03:56.285Z,11.00
2022-10-01T10:05:31.288Z,11.00
2022-10-01T10:07:06.693Z,12.40
2022-10-01T10:08:41.138Z,10.20
2022-10-01T10:10:25.518Z,10.50
2022-10-01T10:11:59.722Z,11.00
2022-10-01T10:13:35.003Z,11.00
2022-10-01T10:15:10.516Z,11.00
2022-10-01T10:16:47.223Z,11.10
2022-10-01T10:18:29.566Z,11.00
2022-10-01T10:20:02.774Z,10.20
2022-10-01T10:21:35.855Z,10.40
2022-10-01T10:23:14.919Z,11.10
2022-10-01T10:24:47.901Z,11.10
2022-10-01T10:26:28.442Z,11.10
2022-10-01T10:28:02.487Z,11.10
2022-10-01T10:29:36.858Z,11.10
2022-10-01T10:31:13.956Z,11.10
2022-10-01T10:32:47.055Z,11.10
2022-10-01T10:34:22.802Z,11.20
2022-10-01T10:36:01.082Z,11.30
2022-10-01T10:37:38.256Z,11.30
2022-10-01T10:39:20.662Z,11.40
2022-10-01T10:40:53.852Z,11.50
2022-10-01T10:42:28.986Z,11.70
2022-10-01T10:44:04.677Z,11.70
2022-10-01T10:45:39.760Z,11.90
2022-10-01T10:47:14.947Z,11.70
2022-10-01T10:48:51.426Z,13.30
2022-10-01T10:50:31.220Z,14.70
2022-10-01T10:52:04.755Z,12.00
2022-10-01T10:53:45.661Z,12.30
2022-10-01T10:55:23.212Z,11.80
2022-10-01T10:57:02.341Z,12.40
2022-10-01T10:58:42.300Z,12.50
2022-10-01T11:00:17.792Z,12.40
2022-10-01T11:01:52.698Z,12.50
2022-10-01T11:03:29.345Z,12.40
2022-10-01T11:05:06.743Z,12.30
2022-10-01T11:06:39.865Z,11.50
2022-10-01T11:08:17.898Z,12.20
2022-10-01T11:10:14.905Z,10.90
2022-10-01T11:11:55.732Z,12.10
2022-10-01T11:13:50.418Z,12.10
2022-10-01T11:15:37.476Z,12.10
2022-10-01T11:17:32.199Z,12.00
2022-10-01T11:19:27.045Z,12.00
2022-10-01T11:21:22.051Z,12.00
2022-10-01T11:23:07.913Z,12.00
2022-10-01T11:25:00.288Z,12.00
2022-10-01T11:26:45.137Z,11.90
2022-10-01T11:28:35.596Z,11.90
2022-10-01T11:30:15.266Z,11.90
2022-10-01T11:31:54.965Z,11.90
2022-10-01T11:33:40.686Z,11.60
2022-10-01T11:35:25.621Z,11.90
2022-10-01T11:37:05.385Z,11.90
2022-10-01T11:38:57.321Z,12.00
2022-10-01T11:40:37.886Z,11.80
2022-10-01T11:42:14.518Z,12.20
2022-10-01T11:43:53.282Z,12.20
2022-10-01T11:45:32.090Z,12.30
2022-10-01T11:47:10.720Z,12.40
2022-10-01T11:48:48.220Z,11.50
2022-10-01T11:50:26.110Z,12.80
2022-10-01T11:52:08.775Z,12.90
2022-10-01T11:53:48.129Z,12.90
2022-10-01T11:55:41.058Z,13.00
2022-10-01T11:57:34.591Z,13.00
2022-10-01T11:59:11.705Z,11.90
2022-10-01T12:00:56.933Z,13.10
2022-10-01T12:02:35.979Z,13.10
2022-10-01T12:04:23.123Z,13.10
2022-10-01T12:05:58.951Z,13.10
2022-10-01T12:07:39.769Z,13.00
2022-10-01T12:09:20.531Z,13.00
2022-10-01T12:10:58.813Z,13.00
2022-10-01T12:12:36.955Z,14.70
2022-10-01T12:14:13.773Z,14.40
2022-10-01T12:15:54.391Z,13.10
2022-10-01T12:17:29.792Z,13.10
2022-10-01T12:19:06.204Z,13.20
2022-10-01T12:20:44.501Z,13.20
2022-10-01T12:22:25.044Z,13.30
2022-10-01T12:24:03.145Z,13.30
2022-10-01T12:25:41.145Z,13.50
2022-10-01T12:27:32.738Z,13.20
2022-10-01T12:29:13.937Z,13.20
2022-10-01T12:30:57.042Z,11.40
2022-10-01T12:32:37.704Z,13.30
2022-10-01T12:34:17.612Z,15.30
2022-10-01T12:36:00.424Z,13.70
2022-10-01T12:37:47.180Z,14.20
2022-10-01T12:39:34.645Z,14.00
2022-10-01T12:41:20.768Z,14.10
2022-10-01T12:43:20.681Z,14.30
2022-10-01T12:45:06.256Z,14.30
2022-10-01T12:46:49.717Z,13.60
2022-10-01T12:48:29.044Z,14.10
2022-10-01T12:50:21.317Z,14.10
2022-10-01T12:52:05.465Z,14.00
2022-10-01T12:53:46.437Z,14.00
2022-10-01T12:55:34.365Z,13.90
2022-10-01T12:57:20.095Z,13.90
2022-10-01T12:59:25.013Z,13.90
2022-10-01T13:01:05.490Z,14.00
2022-10-01T13:03:17.951Z,14.00
2022-10-01T13:05:08.967Z,14.00
2022-10-01T13:06:51.581Z,14.00
2022-10-01T13:08:46.438Z,14.00
2022-10-01T13:10:35.944Z,13.90
2022-10-01T13:12:27.372Z,14.00
2022-10-01T13:14:00.932Z,13.50
2022-10-01T13:15:37.952Z,13.90
2022-10-01T13:17:17.239Z,13.90
2022-10-01T13:19:04.783Z,14.00
2022-10-01T13:20:42.200Z,14.00
2022-10-01T13:22:24.053Z,13.60
2022-10-01T13:24:01.904Z,14.30
2022-10-01T13:25:41.787Z,14.60
2022-10-01T13:27:22.525Z,14.60
2022-10-01T13:29:10.360Z,14.70
2022-10-01T13:30:56.808Z,14.80
2022-10-01T13:32:33.241Z,14.90
2022-10-01T13:34:29.121Z,14.90
2022-10-01T13:36:03.780Z,14.80
2022-10-01T13:37:39.306Z,14.70
2022-10-01T13:39:21.821Z,14.60
2022-10-01T13:41:00.138Z,14.40
2022-10-01T13:42:43.043Z,14.30
2022-10-01T13:44:26.473Z,14.20
2022-10-01T13:46:07.887Z,14.40
2022-10-01T13:47:41.392Z,13.90
2022-10-01T13:49:23.017Z,13.80
2022-10-01T13:51:03.483Z,15.10
2022-10-01T13:52:36.406Z,13.70
2022-10-01T13:54:20.026Z,13.70
2022-10-01T13:55:58.726Z,13.70
2022-10-01T13:57:36.091Z,13.80
2022-10-01T13:59:31.565Z,13.90
2022-10-01T14:01:10.167Z,13.80
2022-10-01T14:02:59.883Z,13.80
2022-10-01T14:04:39.566Z,13.70
2022-10-01T14:06:20.238Z,13.70
2022-10-01T14:07:57.723Z,13.70
2022-10-01T14:09:35.776Z,13.60
2022-10-01T14:11:30.390Z,13.60
2022-10-01T14:13:37.780Z,13.50
2022-10-01T14:15:49.728Z,13.50
2022-10-01T14:17:25.769Z,13.60
2022-10-01T14:18:59.004Z,13.50
2022-10-01T14:20:43.685Z,13.50
2022-10-01T14:22:29.981Z,12.70
2022-10-01T14:24:12.560Z,13.50
2022-10-01T14:25:53.769Z,13.80
2022-10-01T14:27:34.745Z,13.40
2022-10-01T14:29:17.438Z,13.90
2022-10-01T14:30:56.740Z,13.30
2022-10-01T14:32:41.798Z,15.00
2022-10-01T14:34:30.391Z,13.30
2022-10-01T14:36:08.677Z,13.30
2022-10-01T14:37:43.220Z,13.10
2022-10-01T14:39:18.194Z,13.30
2022-10-01T14:40:52.863Z,13.30
2022-10-01T14:42:25.856Z,13.30
2022-10-01T14:43:58.830Z,13.30
2022-10-01T14:45:31.969Z,13.30
2022-10-01T14:47:14.734Z,13.30
2022-10-01T14:48:59.175Z,14.80
2022-10-01T14:50:36.002Z,13.30
2022-10-01T14:52:19.488Z,15.40
2022-10-01T14:53:55.756Z,13.20
2022-10-01T14:55:30.498Z,14.10
2022-10-01T14:57:04.973Z,13.30
2022-10-01T14:58:42.497Z,13.30
2022-10-01T15:00:20.559Z,12.80
2022-10-01T15:02:02.083Z,13.40
2022-10-01T15:03:39.173Z,13.40
2022-10-01T15:05:21.692Z,13.50
2022-10-01T15:06:54.716Z,13.60
2022-10-01T15:08:40.413Z,13.70
2022-10-01T15:10:19.164Z,13.80
2022-10-01T15:11:52.843Z,13.90
2022-10-01T15:13:29.053Z,14.10
2022-10-01T15:15:02.367Z,13.80
2022-10-01T15:16:36.402Z,14.30
2022-10-01T15:18:11.517Z,14.30
2022-10-01T15:19:47.235Z,14.30
2022-10-01T15:21:24.186Z,14.20
2022-10-01T15:23:01.274Z,14.20
2022-10-01T15:24:41.157Z,12.30
2022-10-01T15:26:21.140Z,13.10
2022-10-01T15:27:56.406Z,14.10
2022-10-01T15:29:29.455Z,14.10
2022-10-01T15:31:04.301Z,14.10
2022-10-01T15:32:37.603Z,14.20
2022-10-01T15:34:13.397Z,14.20
2022-10-01T15:35:46.499Z,14.20
2022-10-01T15:37:24.575Z,14.70
2022-10-01T15:38:58.290Z,15.10
2022-10-01T15:40:34.580Z,14.10
2022-10-01T15:42:12.385Z,14.20
2022-10-01T15:43:45.663Z,13.60
2022-10-01T15:45:26.204Z,14.10
2022-10-01T15:47:26.971Z,14.20
2022-10-01T15:49:17.389Z,14.20
2022-10-01T15:51:00.448Z,14.10
2022-10-01T15:52:52.043Z,14.10
2022-10-01T15:54:24.977Z,14.10
2022-10-01T15:56:00.337Z,14.00
2022-10-01T15:57:34.622Z,13.90
2022-10-01T15:59:16.611Z,13.90
2022-10-01T16:01:00.972Z,13.90
2022-10-01T16:02:34.185Z,13.90
2022-10-01T16:04:09.836Z,13.90
2022-10-01T16:05:47.773Z,13.50
2022-10-01T16:07:26.290Z,13.80
2022-10-01T16:09:07.720Z,13.70
2022-10-01T16:10:41.048Z,13.70
2022-10-01T16:12:20.805Z,13.70
2022-10-01T16:14:29.247Z,13.70
2022-10-01T16:16:29.460Z,12.80
2022-10-01T16:18:03.362Z,14.30
2022-10-01T16:19:35.411Z,13.70
2022-10-01T16:21:10.443Z,13.60
2022-10-01T16:22:44.444Z,12.40
2022-10-01T16:24:28.566Z,15.60
2022-10-01T16:26:02.251Z,13.70
2022-10-01T16:27:45.033Z,13.40
2022-10-01T16:29:25.216Z,13.60
2022-10-01T16:30:58.428Z,13.50
2022-10-01T16:32:31.384Z,13.50
2022-10-01T16:34:10.151Z,13.50
2022-10-01T16:35:45.577Z,13.50
2022-10-01T16:37:18.790Z,13.50
2022-10-01T16:38:52.158Z,14.70
2022-10-01T16:40:29.191Z,13.50
2022-10-01T16:42:22.700Z,13.40
2022-10-01T16:43:58.052Z,13.40
2022-10-01T16:45:37.501Z,13.40
2022-10-01T16:47:12.479Z,13.30
2022-10-01T16:48:51.355Z,13.30
2022-10-01T16:50:25.708Z,13.30
2022-10-01T16:51:59.279Z,13.30
2022-10-01T16:53:32.238Z,13.90
2022-10-01T16:55:05.677Z,13.30
2022-10-01T16:56:41.225Z,13.30
2022-10-01T16:58:14.595Z,14.10
2022-10-01T16:59:47.582Z,13.30
2022-10-01T17:01:21.968Z,15.20
2022-10-01T17:02:55.601Z,13.10
2022-10-01T17:04:33.619Z,13.10
2022-10-01T17:06:07.539Z,13.10
2022-10-01T17:07:40.631Z,13.10
2022-10-01T17:09:13.739Z,12.30
2022-10-01T17:10:50.760Z,13.10
2022-10-01T17:12:26.891Z,13.10
2022-10-01T17:14:00.412Z,12.60
2022-10-01T17:15:33.616Z,13.10
2022-10-01T17:17:08.143Z,13.10
2022-10-01T17:18:43.761Z,13.10
2022-10-01T17:20:17.122Z,13.10
2022-10-01T17:21:49.929Z,13.10
2022-10-01T17:23:23.590Z,13.10
2022-10-01T17:24:56.675Z,13.10
2022-10-01T17:26:29.784Z,14.40
2022-10-01T17:28:05.032Z,13.10
2022-10-01T17:29:39.106Z,13.00
2022-10-01T17:31:17.995Z,13.00
2022-10-01T17:32:53.034Z,13.00
2022-10-01T17:34:26.532Z,13.10
2022-10-01T17:35:59.837Z,13.00
2022-10-01T17:37:32.855Z,13.00
2022-10-01T17:39:06.292Z,13.00
2022-10-01T17:40:41.550Z,13.00
2022-10-01T17:42:16.637Z,14.40
2022-10-01T17:43:49.909Z,12.80
2022-10-01T17:45:22.793Z,13.00
2022-10-01T17:46:55.875Z,13.00
2022-10-01T17:48:30.330Z,13.00
2022-10-01T17:50:03.856Z,13.00
2022-10-01T17:51:36.858Z,13.00
2022-10-01T17:53:10.134Z,13.00
2022-10-01T17:54:43.040Z,13.00
2022-10-01T17:56:17.634Z,12.00
2022-10-01T17:57:50.677Z,13.00
2022-10-01T17:59:23.884Z,13.00
2022-10-01T18:00:59.105Z,13.10
2022-10-01T18:02:47.693Z,13.10
2022-10-01T18:04:22.323Z,13.10
2022-10-01T18:06:02.385Z,13.10
2022-10-01T18:07:37.038Z,13.20
2022-10-01T18:09:10.185Z,13.20
2022-10-01T18:10:43.386Z,13.20
2022-10-01T18:12:16.672Z,13.20
2022-10-01T18:13:49.982Z,13.20
2022-10-01T18:15:24.136Z,13.20
2022-10-01T18:16:57.321Z,13.20
2022-10-01T18:20:25.734Z,13.20
2022-10-01T18:22:01.387Z,13.20
2022-10-01T18:23:34.826Z,13.30
2022-10-01T18:25:08.440Z,12.60
2022-10-01T18:26:41.785Z,13.20
2022-10-01T18:28:15.004Z,13.20
2022-10-01T18:29:48.421Z,13.20
2022-10-01T18:31:23.952Z,13.10
2022-10-01T18:32:58.069Z,13.10
2022-10-01T18:34:33.988Z,13.10
2022-10-01T18:36:19.257Z,13.10
2022-10-01T18:37:55.743Z,13.10
2022-10-01T18:39:35.897Z,13.00
2022-10-01T18:41:18.351Z,13.00
2022-10-01T18:42:55.923Z,13.00
2022-10-01T18:44:28.840Z,13.00
2022-10-01T18:46:16.352Z,12.90
2022-10-01T18:48:03.842Z,12.90
2022-10-01T18:49:55.517Z,12.90
2022-10-01T18:51:41.465Z,12.90
2022-10-01T18:53:32.183Z,12.90
2022-10-01T18:55:30.327Z,12.90
2022-10-01T18:57:11.229Z,12.90
2022-10-01T18:59:18.902Z,12.90
2022-10-01T19:01:01.629Z,13.00
2022-10-01T19:03:00.162Z,12.90
2022-10-01T19:05:04.957Z,12.90
2022-10-01T19:06:44.849Z,12.90
2022-10-01T19:08:31.443Z,12.90
2022-10-01T19:10:13.233Z,12.30
2022-10-01T19:11:54.275Z,13.10
2022-10-01T19:13:38.982Z,12.90
2022-10-01T19:15:21.659Z,12.90
2022-10-01T19:17:04.737Z,12.90
2022-10-01T19:18:56.803Z,12.40
2022-10-01T19:20:46.163Z,12.90
2022-10-01T19:22:28.405Z,12.40
2022-10-01T19:24:26.128Z,12.90
2022-10-01T19:26:08.668Z,13.60
2022-10-01T19:27:57.296Z,13.00
2022-10-01T19:29:43.282Z,13.00
2022-10-01T19:31:25.251Z,13.00
2022-10-01T19:33:02.967Z,13.00
2022-10-01T19:34:40.136Z,14.00
2022-10-01T19:36:22.462Z,12.30
2022-10-01T19:38:04.101Z,13.00
2022-10-01T19:39:40.255Z,13.00
2022-10-01T19:41:20.527Z,13.00
2022-10-01T19:43:01.636Z,11.50
2022-10-01T19:44:41.000Z,13.00
2022-10-01T19:46:18.789Z,13.10
2022-10-01T19:47:55.826Z,13.00
2022-10-01T19:49:35.504Z,13.00
2022-10-01T19:51:10.298Z,13.00
2022-10-01T19:52:45.704Z,13.00
2022-10-01T19:54:24.674Z,13.00
2022-10-01T19:56:01.148Z,13.00
2022-10-01T19:57:39.039Z,11.60
2022-10-01T19:59:14.543Z,13.00
2022-10-01T20:00:52.129Z,13.00
2022-10-01T20:02:35.220Z,12.90
2022-10-01T20:04:19.541Z,12.90
2022-10-01T20:05:55.853Z,13.70
2022-10-01T20:07:31.238Z,12.80
2022-10-01T20:09:12.649Z,13.50
2022-10-01T20:10:54.360Z,12.80
2022-10-01T20:12:36.885Z,14.30
2022-10-01T20:14:49.293Z,12.80
2022-10-01T20:16:29.398Z,12.80
2022-10-01T20:18:13.412Z,12.80
2022-10-01T20:19:54.047Z,12.80
2022-10-01T20:21:46.595Z,12.70
2022-10-01T20:23:38.846Z,12.70
2022-10-01T20:25:24.075Z,12.80
2022-10-01T20:27:08.942Z,12.80
2022-10-01T20:28:52.845Z,14.00
2022-10-01T20:30:29.809Z,12.20
2022-10-01T20:32:08.936Z,12.90
2022-10-01T20:33:50.222Z,12.80
2022-10-01T20:35:31.100Z,12.90
2022-10-01T20:37:18.522Z,12.90
2022-10-01T20:38:57.646Z,13.00
2022-10-01T20:40:35.537Z,13.00
2022-10-01T20:42:17.155Z,13.00
2022-10-01T20:43:52.841Z,12.50
2022-10-01T20:45:29.078Z,13.10
2022-10-01T20:47:05.670Z,13.20
2022-10-01T20:48:43.041Z,13.20
2022-10-01T20:50:21.291Z,13.20
2022-10-01T20:52:00.587Z,13.20
2022-10-01T20:53:38.942Z,13.20
2022-10-01T20:55:18.190Z,13.10
2022-10-01T20:57:01.175Z,13.20
2022-10-01T20:58:44.591Z,12.80
2022-10-01T21:00:19.700Z,15.30
2022-10-01T21:02:02.436Z,13.30
2022-10-01T21:03:38.590Z,13.90
2022-10-01T21:05:16.668Z,13.40
2022-10-01T21:06:54.962Z,13.40
2022-10-01T21:08:39.545Z,13.40
2022-10-01T21:10:22.089Z,13.60
2022-10-01T21:11:59.470Z,13.40
2022-10-01T21:13:41.942Z,13.40
2022-10-01T21:15:15.003Z,13.40
2022-10-01T21:17:02.073Z,13.30
2022-10-01T21:18:45.339Z,13.30
2022-10-01T21:20:38.859Z,13.30
2022-10-01T21:22:22.404Z,13.30