createdAt,value
2019-01-25T00:09:58.450Z,21.6
2019-01-25T00:19:51.190Z,21.6
2019-01-25T00:29:50.396Z,21.6
2019-01-25T00:39:49.604Z,21.6
2019-01-25T00:49:48.813Z,21.6
2019-01-25T00:59:48.018Z,21.5
2019-01-25T01:09:47.227Z,21.5
2019-01-25T01:19:46.433Z,21.5
2019-01-25T01:29:45.638Z,21.5
2019-01-25T01:39:44.845Z,21.4
2019-01-25T01:49:44.052Z,21.4
2019-01-25T01:59:43.264Z,21.5
2019-01-25T02:09:42.467Z,21.5
2019-01-25T02:19:41.673Z,21.5
2019-01-25T02:29:40.879Z,21.5
2019-01-25T02:39:40.088Z,21.5
2019-01-25T02:49:39.293Z,21.5
2019-01-25T02:59:38.500Z,21.5
2019-01-25T03:09:37.710Z,21.5
2019-01-25T03:19:36.914Z,21.5
2019-01-25T03:29:36.123Z,21.5
2019-01-25T03:39:35.325Z,21.5
2019-01-25T03:49:34.535Z,21.5
2019-01-25T03:59:33.740Z,21.5
2019-01-25T04:09:32.961Z,21.5
2019-01-25T04:19:32.153Z,21.5
2019-01-25T04:29:31.358Z,21.5
2019-01-25T04:39:30.567Z,21.8
2019-01-25T04:49:29.785Z,21.8
2019-01-25T04:59:28.990Z,21.8
2019-01-25T05:09:28.205Z,21.9
2019-01-25T05:19:27.428Z,21.9
2019-01-25T05:29:26.634Z,21.9
2019-01-25T05:39:25.848Z,21.8
2019-01-25T05:49:25.064Z,22
2019-01-25T05:59:24.276Z,21.8
2019-01-25T06:09:23.483Z,21.8
2019-01-25T06:19:22.694Z,21.8
2019-01-25T06:29:21.904Z,22
2019-01-25T06:39:21.112Z,21.9
2019-01-25T06:49:20.318Z,21.9
2019-01-25T06:59:19.538Z,22
2019-01-25T07:09:18.734Z,22.1
2019-01-25T07:19:17.941Z,22.1
2019-01-25T07:29:17.148Z,22
2019-01-25T07:39:16.359Z,22.2
2019-01-25T07:49:15.587Z,22.1
2019-01-25T07:59:14.767Z,22.3
2019-01-25T08:09:13.993Z,22.3
2019-01-25T08:19:13.208Z,22.3
2019-01-25T08:29:12.413Z,22.3
2019-01-25T08:39:11.640Z,22.3
2019-01-25T08:49:10.825Z,22.2
2019-01-25T08:59:10.044Z,22.3
2019-01-25T09:09:09.213Z,22.3
2019-01-25T09:19:08.421Z,22.2
2019-01-25T09:29:07.625Z,22.3
2019-01-25T09:39:06.831Z,22.3
2019-01-25T09:49:06.041Z,22.2
2019-01-25T09:59:05.242Z,22.2
2019-01-25T10:09:04.450Z,22.3
2019-01-25T10:19:03.655Z,22.2
2019-01-25T10:29:02.861Z,22.1
2019-01-25T10:39:02.068Z,22
2019-01-25T10:49:01.275Z,22.1
2019-01-25T10:59:00.486Z,22.1
2019-01-25T11:08:59.699Z,22.3
2019-01-25T11:18:58.909Z,22.3
2019-01-25T11:28:58.123Z,22.2
2019-01-25T11:38:57.338Z,21.9
2019-01-25T11:48:56.551Z,22.1
2019-01-25T11:58:55.762Z,21.9
2019-01-25T12:08:54.976Z,21.9
2019-01-25T12:18:54.187Z,22
2019-01-25T12:28:53.399Z,22.1
2019-01-25T12:38:52.612Z,22
2019-01-25T12:48:51.820Z,22.1
2019-01-25T12:58:51.036Z,22.1
2019-01-25T13:08:50.243Z,22.1
2019-01-25T13:18:49.458Z,22.1
2019-01-25T13:28:48.667Z,22.1
2019-01-25T13:38:47.878Z,22.1
2019-01-25T13:48:47.089Z,22.1
2019-01-25T13:58:46.349Z,22.1
2019-01-25T14:08:45.509Z,22
2019-01-25T14:18:45.075Z,22.1
2019-01-25T14:28:43.931Z,22.1
2019-01-25T14:38:43.150Z,22.1
2019-01-25T14:48:42.355Z,22.1
2019-01-25T14:58:41.566Z,22.1
2019-01-25T15:08:40.774Z,22.1
2019-01-25T15:18:39.985Z,22.1
2019-01-25T15:28:39.199Z,22.1
2019-01-25T15:38:38.449Z,22.1
2019-01-25T15:48:37.623Z,22.1
2019-01-25T15:58:36.834Z,22.1
2019-01-25T16:08:36.050Z,22.1
2019-01-25T16:18:35.259Z,22.1
2019-01-25T16:28:34.473Z,22.1
2019-01-25T16:38:33.683Z,22.1
2019-01-25T16:48:32.891Z,22
2019-01-25T16:58:32.101Z,22.1
2019-01-25T17:08:31.315Z,22
2019-01-25T17:18:30.535Z,22.1
2019-01-25T17:28:29.745Z,22.1
2019-01-25T17:38:28.962Z,22.1
2019-01-25T17:48:28.182Z,22.2
2019-01-25T17:58:27.622Z,22.3
2019-01-25T18:08:26.604Z,22.3
2019-01-25T18:18:25.819Z,22.3
2019-01-25T18:28:25.084Z,22.5
2019-01-25T18:38:24.242Z,22.5
2019-01-25T18:48:23.476Z,22.4
2019-01-25T18:58:22.689Z,22.3
2019-01-25T19:08:21.875Z,22.3
2019-01-25T19:18:21.086Z,22.3
2019-01-25T19:28:20.297Z,22.3
2019-01-25T19:38:19.515Z,22.3
2019-01-25T19:48:18.752Z,22.3
2019-01-25T19:58:18.002Z,22.3
2019-01-25T20:08:17.162Z,22.3
2019-01-25T20:18:16.401Z,22.1
2019-01-25T20:28:15.599Z,22.2
2019-01-25T20:38:14.806Z,22.1
2019-01-25T20:48:14.020Z,22.1
2019-01-25T20:58:13.244Z,22.1
2019-01-25T21:08:12.504Z,21.9
2019-01-25T21:18:11.668Z,21.9
2019-01-25T21:28:10.881Z,22
2019-01-25T21:38:10.146Z,21.9
2019-01-25T21:48:09.313Z,21.8
2019-01-25T21:58:08.532Z,21.9
2019-01-25T22:08:07.740Z,21.9
2019-01-25T22:18:06.952Z,21.9
2019-01-25T22:28:06.167Z,21.8
2019-01-25T22:38:05.372Z,21.8
2019-01-25T22:48:04.583Z,21.8
2019-01-25T22:58:03.794Z,21.8
2019-01-25T23:08:03.001Z,21.8
2019-01-25T23:18:02.210Z,21.8
2019-01-25T23:28:01.448Z,21.7
2019-01-25T23:38:00.628Z,21.7
2019-01-25T23:47:59.835Z,21.7
2019-01-25T23:57:59.046Z,21.6
