createdAt,value
2019-04-21T04:01:23.407Z,36.00
2019-04-21T04:02:34.485Z,44.00
2019-04-21T04:04:34.190Z,56.00
2019-04-21T04:05:49.509Z,68.00
2019-04-21T04:06:38.682Z,76.00
2019-04-21T04:08:47.573Z,100.00
2019-04-21T04:09:40.029Z,116.00
2019-04-21T04:10:39.133Z,128.00
2019-04-21T04:11:37.668Z,144.00
2019-04-21T04:13:51.867Z,184.00
2019-04-21T04:14:38.846Z,204.00
2019-04-21T04:15:39.069Z,224.00
2019-04-21T04:19:40.135Z,324.00
2019-04-21T04:20:35.562Z,352.00
2019-04-21T04:21:37.186Z,380.00
2019-04-21T04:22:45.582Z,408.00
2019-04-21T04:23:42.480Z,444.00
2019-04-21T04:25:25.406Z,508.00
2019-04-21T04:28:50.034Z,612.00
2019-04-21T04:31:37.800Z,724.00
2019-04-21T04:33:48.837Z,804.00
2019-04-21T04:34:41.594Z,844.00
2019-04-21T04:35:49.536Z,880.00
2019-04-21T04:37:36.219Z,960.00
2019-04-21T04:38:39.286Z,1000.00
2019-04-21T04:42:45.916Z,1164.00
2019-04-21T04:43:35.109Z,1204.00
2019-04-21T04:44:55.502Z,1244.00
2019-04-21T04:45:41.579Z,1288.00
2019-04-21T04:46:44.294Z,1324.00
2019-04-21T04:50:50.097Z,1488.00
2019-04-21T04:51:56.707Z,1524.00
2019-04-21T04:55:43.424Z,1684.00
2019-04-21T04:56:40.531Z,1724.00
2019-04-21T04:57:53.120Z,1764.00
2019-04-21T04:58:59.525Z,1800.00
2019-04-21T04:59:42.671Z,1836.00
2019-04-21T05:02:00.187Z,1912.00
2019-04-21T05:05:53.351Z,2056.00
2019-04-21T05:06:46.956Z,2088.00
2019-04-21T05:07:52.541Z,2124.00
2019-04-21T05:08:56.021Z,2160.00
2019-04-21T05:09:54.915Z,2192.00
2019-04-21T05:10:59.178Z,2224.00
2019-04-21T05:12:38.797Z,2288.00
2019-04-21T05:13:51.416Z,2324.00
2019-04-21T05:15:42.099Z,2384.00
2019-04-21T05:17:43.498Z,2452.00
2019-04-21T05:18:52.840Z,2484.00
2019-04-21T05:19:54.046Z,2516.00
2019-04-21T05:20:41.589Z,2544.00
2019-04-21T05:21:40.557Z,2572.00
2019-04-21T05:22:35.475Z,2604.00
2019-04-21T05:23:31.254Z,2632.00
2019-04-21T05:24:36.111Z,2664.00
2019-04-21T05:25:30.732Z,2696.00
2019-04-21T05:26:29.935Z,2724.00
2019-04-21T05:27:30.768Z,2748.00
2019-04-21T05:28:29.926Z,2776.00
2019-04-21T05:29:29.589Z,2808.00
2019-04-21T05:30:45.474Z,2836.00
2019-04-21T05:31:40.134Z,2868.00
2019-04-21T05:32:41.651Z,2900.00
2019-04-21T05:33:38.515Z,2932.00
2019-04-21T05:34:37.399Z,2972.00
2019-04-21T05:35:41.738Z,3008.00
2019-04-21T05:36:37.927Z,3048.00
2019-04-21T05:37:35.006Z,3100.00
2019-04-21T05:38:31.507Z,3148.00
2019-04-21T05:39:36.255Z,3208.00
2019-04-21T05:40:33.533Z,3260.00
2019-04-21T05:41:29.069Z,3320.00
2019-04-21T05:42:36.384Z,3376.00
2019-04-21T05:43:42.041Z,3428.00
2019-04-21T05:45:44.190Z,3520.00
2019-04-21T05:46:46.617Z,3568.00
2019-04-21T05:47:40.101Z,3612.00
2019-04-21T05:48:39.905Z,3660.00
2019-04-21T05:49:33.775Z,3724.00
2019-04-21T05:50:39.932Z,3772.00
2019-04-21T05:51:37.347Z,3820.00
2019-04-21T05:52:32.921Z,3868.00
2019-04-21T05:53:45.582Z,3904.00
2019-04-21T05:55:00.917Z,3948.00
2019-04-21T05:55:46.606Z,3988.00
2019-04-21T05:56:40.633Z,4024.00
2019-04-21T05:57:44.207Z,4060.00
2019-04-21T05:58:43.761Z,4088.00
2019-04-21T05:59:43.579Z,4124.00
2019-04-21T06:00:59.394Z,4156.00
2019-04-21T06:02:06.169Z,4180.00
2019-04-21T06:02:41.937Z,4204.00
2019-04-21T06:05:53.302Z,4320.00
2019-04-21T06:06:55.009Z,4356.00
2019-04-21T06:07:39.473Z,4392.00
2019-04-21T06:08:42.396Z,4432.00
2019-04-21T06:09:52.502Z,4464.00
2019-04-21T06:10:47.427Z,4496.00
2019-04-21T06:11:49.031Z,4536.00
2019-04-21T06:12:55.406Z,4560.00
2019-04-21T06:13:48.625Z,4604.00
2019-04-21T06:14:50.838Z,4640.00
2019-04-21T06:15:52.910Z,4644.00
2019-04-21T06:16:48.002Z,4712.00
2019-04-21T06:17:50.868Z,4748.00
2019-04-21T06:19:52.663Z,4816.00
2019-04-21T06:20:49.266Z,4848.00
2019-04-21T06:21:44.758Z,4880.00
2019-04-21T06:22:50.619Z,4916.00
2019-04-21T06:23:44.737Z,4952.00
2019-04-21T06:25:18.634Z,4988.00
2019-04-21T06:27:44.426Z,5084.00
2019-04-21T06:29:52.731Z,5140.00
2019-04-21T06:30:59.432Z,5168.00
2019-04-21T06:32:16.708Z,5200.00
2019-04-21T06:32:49.179Z,5224.00
2019-04-21T06:35:08.365Z,5288.00
2019-04-21T06:36:21.572Z,5328.00
2019-04-21T06:37:01.718Z,5356.00
2019-04-21T06:38:03.710Z,5388.00
2019-04-21T06:38:59.664Z,5424.00
2019-04-21T06:40:01.715Z,5456.00
2019-04-21T06:40:49.859Z,5484.00
2019-04-21T06:41:49.059Z,5520.00
2019-04-21T06:43:09.507Z,5540.00
2019-04-21T06:43:56.652Z,5560.00
2019-04-21T06:44:54.508Z,5592.00
2019-04-21T06:46:17.820Z,5624.00
2019-04-21T06:46:59.420Z,5656.00
2019-04-21T06:47:58.006Z,5688.00
2019-04-21T06:48:55.709Z,5716.00
2019-04-21T06:49:52.395Z,5748.00
2019-04-21T06:50:52.601Z,5772.00
2019-04-21T06:51:49.722Z,5800.00
2019-04-21T06:52:54.948Z,5828.00
2019-04-21T06:53:59.350Z,5856.00
2019-04-21T06:54:56.068Z,5888.00
2019-04-21T06:55:56.968Z,5920.00
2019-04-21T06:56:51.290Z,5944.00
2019-04-21T06:57:51.614Z,5964.00
2019-04-21T06:58:51.420Z,5980.00
2019-04-21T06:59:49.720Z,6024.00
2019-04-21T07:00:47.620Z,6040.00
2019-04-21T07:01:59.890Z,6080.00
2019-04-21T07:03:04.383Z,6108.00
2019-04-21T07:04:01.773Z,6068.00
2019-04-21T07:04:54.365Z,6148.00
2019-04-21T07:05:56.076Z,6180.00
2019-04-21T07:06:54.658Z,6200.00
2019-04-21T07:08:11.328Z,6228.00
2019-04-21T07:09:08.092Z,6252.00
2019-04-21T07:09:57.512Z,6288.00
2019-04-21T07:10:59.476Z,6324.00
2019-04-21T07:11:52.163Z,6344.00
2019-04-21T07:12:51.608Z,6228.00
2019-04-21T07:14:16.051Z,6396.00
2019-04-21T07:14:54.719Z,6428.00
2019-04-21T07:15:56.821Z,6472.00
2019-04-21T07:16:58.253Z,6496.00
2019-04-21T07:17:59.519Z,6520.00
2019-04-21T07:20:02.441Z,6588.00
2019-04-21T07:20:53.107Z,6624.00
2019-04-21T07:21:55.534Z,6648.00
2019-04-21T07:22:55.176Z,6680.00
2019-04-21T07:24:02.037Z,6712.00
2019-04-21T07:25:00.300Z,6740.00
2019-04-21T07:26:00.375Z,6772.00
2019-04-21T07:27:00.290Z,6792.00
2019-04-21T07:27:59.233Z,6820.00
2019-04-21T07:29:02.837Z,6848.00
2019-04-21T07:30:02.592Z,6880.00
2019-04-21T07:31:03.722Z,6904.00
2019-04-21T07:33:09.214Z,6980.00
2019-04-21T07:34:01.967Z,7004.00
2019-04-21T07:35:03.623Z,7036.00
2019-04-21T07:35:55.488Z,7068.00
2019-04-21T07:37:00.965Z,7096.00
2019-04-21T07:37:57.888Z,7136.00
2019-04-21T07:38:57.276Z,7188.00
2019-04-21T07:39:54.576Z,7348.00
2019-04-21T07:40:54.706Z,7404.00
2019-04-21T07:41:54.295Z,7452.00
2019-04-21T07:42:54.175Z,7516.00
2019-04-21T07:43:49.625Z,7620.00
2019-04-21T07:44:55.049Z,7724.00
2019-04-21T07:45:55.403Z,7796.00
2019-04-21T07:46:49.258Z,7868.00
2019-04-21T07:48:06.457Z,7944.00
2019-04-21T07:49:02.878Z,8012.00
2019-04-21T07:50:00.870Z,8100.00
2019-04-21T07:51:07.527Z,8168.00
2019-04-21T07:52:02.996Z,8224.00
2019-04-21T07:56:19.918Z,8552.00
2019-04-21T07:57:33.073Z,8628.00
2019-04-21T07:58:36.989Z,8700.00
2019-04-21T07:59:48.479Z,8756.00
2019-04-21T08:00:36.884Z,8804.00
2019-04-21T08:01:37.343Z,8860.00
2019-04-21T08:03:35.523Z,8996.00
2019-04-21T08:05:31.364Z,9136.00
2019-04-21T08:06:43.702Z,9204.00
2019-04-21T08:07:42.116Z,9292.00
2019-04-21T08:08:34.259Z,9404.00
2019-04-21T08:09:33.033Z,9500.00
2019-04-21T08:10:34.524Z,9596.00
2019-04-21T08:11:32.711Z,9708.00
2019-04-21T08:12:30.619Z,9828.00
2019-04-21T08:13:39.906Z,9932.00
2019-04-21T08:14:35.310Z,10060.00
2019-04-21T08:15:34.245Z,10188.00
2019-04-21T08:16:37.337Z,10336.00
2019-04-21T08:17:36.596Z,10452.00
2019-04-21T08:18:47.442Z,10644.00
2019-04-21T08:19:36.913Z,10808.00
2019-04-21T08:20:34.933Z,10940.00
2019-04-21T08:22:39.810Z,11284.00
2019-04-21T08:23:37.110Z,11560.00
2019-04-21T08:24:35.277Z,11740.00
2019-04-21T08:25:47.681Z,11940.00
2019-04-21T08:26:42.219Z,11868.00
2019-04-21T08:27:40.426Z,11456.00
2019-04-21T08:28:42.647Z,11268.00
2019-04-21T08:29:39.456Z,11448.00
2019-04-21T08:30:37.803Z,12076.00
2019-04-21T08:31:51.676Z,13220.00
2019-04-21T08:32:51.493Z,13620.00
2019-04-21T08:34:43.208Z,14044.00
2019-04-21T08:36:04.798Z,14320.00
2019-04-21T08:36:46.170Z,14440.00
2019-04-21T08:37:38.029Z,15008.00
2019-04-21T08:38:41.744Z,15584.00
2019-04-21T08:39:49.576Z,15552.00
2019-04-21T08:40:40.880Z,15840.00
2019-04-21T08:41:39.440Z,16064.00
2019-04-21T08:42:43.542Z,16192.00
2019-04-21T08:43:42.634Z,16512.00
2019-04-21T08:44:43.193Z,16960.00
2019-04-21T08:45:45.295Z,17600.00
2019-04-21T08:46:38.738Z,17408.00
2019-04-21T08:47:39.729Z,17600.00
2019-04-21T08:48:42.264Z,18080.00
2019-04-21T08:49:41.447Z,18656.00
2019-04-21T08:50:37.668Z,18752.00
2019-04-21T08:52:00.770Z,18912.00
2019-04-21T08:53:02.345Z,19104.00
2019-04-21T08:53:47.547Z,19968.00
2019-04-21T08:54:43.535Z,20576.00
2019-04-21T08:55:49.003Z,20640.00
2019-04-21T08:56:41.615Z,20736.00
2019-04-21T08:57:50.840Z,21280.00
2019-04-21T08:58:44.643Z,21504.00
2019-04-21T08:59:43.499Z,21984.00
2019-04-21T09:00:46.826Z,22400.00
2019-04-21T09:01:47.360Z,22976.00
2019-04-21T09:02:40.376Z,23456.00
2019-04-21T09:03:44.773Z,23904.00
2019-04-21T09:04:41.186Z,23424.00
2019-04-21T09:05:45.075Z,22976.00
2019-04-21T09:06:58.696Z,24576.00
2019-04-21T09:07:49.589Z,25440.00
2019-04-21T09:08:46.233Z,25664.00
2019-04-21T09:09:52.759Z,25792.00
2019-04-21T09:10:44.412Z,25792.00
2019-04-21T09:11:46.194Z,26272.00
2019-04-21T09:12:43.331Z,27552.00
2019-04-21T09:13:44.572Z,28224.00
2019-04-21T09:14:45.783Z,28256.00
2019-04-21T09:15:41.897Z,27616.00
2019-04-21T09:16:41.086Z,28064.00
2019-04-21T09:17:39.547Z,28128.00
2019-04-21T09:18:43.323Z,22400.00
2019-04-21T09:19:51.078Z,15296.00
2019-04-21T09:22:00.614Z,11108.00
2019-04-21T09:22:52.576Z,11092.00
2019-04-21T09:23:47.048Z,11120.00
2019-04-21T09:24:45.612Z,11396.00
2019-04-21T09:25:47.307Z,11076.00
2019-04-21T09:26:46.584Z,11164.00
2019-04-21T09:27:44.037Z,13748.00
2019-04-21T09:28:43.882Z,14244.00
2019-04-21T09:29:38.315Z,12780.00
2019-04-21T09:30:37.475Z,32576.00
2019-04-21T09:31:33.803Z,15220.00
2019-04-21T09:32:31.427Z,25312.00
2019-04-21T09:33:35.699Z,29760.00
2019-04-21T09:34:33.169Z,36480.00
2019-04-21T09:35:29.286Z,37632.00
2019-04-21T09:36:38.214Z,38784.00
2019-04-21T09:37:41.826Z,39136.00
2019-04-21T09:38:36.241Z,39584.00
2019-04-21T09:39:32.905Z,39680.00
2019-04-21T09:40:36.499Z,40000.00
2019-04-21T09:41:34.252Z,39872.00
2019-04-21T09:42:35.991Z,38176.00
2019-04-21T09:43:41.244Z,38496.00
2019-04-21T09:44:36.519Z,39072.00
2019-04-21T09:45:31.062Z,39232.00
2019-04-21T09:46:34.131Z,40448.00
2019-04-21T09:47:40.421Z,42048.00
2019-04-21T09:48:44.242Z,41344.00
2019-04-21T09:49:33.946Z,42688.00
2019-04-21T09:50:34.502Z,44000.00
2019-04-21T09:51:32.585Z,43296.00
2019-04-21T09:52:41.820Z,43648.00
2019-04-21T09:53:36.723Z,43776.00
2019-04-21T09:54:35.814Z,43104.00
2019-04-21T09:55:42.969Z,44160.00
2019-04-21T09:56:41.518Z,43584.00
2019-04-21T09:57:41.290Z,40672.00
2019-04-21T09:58:40.323Z,41696.00
2019-04-21T09:59:39.817Z,45632.00
2019-04-21T10:00:47.076Z,47104.00
2019-04-21T10:01:49.086Z,47008.00
2019-04-21T10:02:42.593Z,48352.00
2019-04-21T10:03:41.305Z,49472.00
2019-04-21T10:04:35.590Z,48288.00
2019-04-21T10:05:34.622Z,50208.00
2019-04-21T10:06:35.032Z,53536.00
2019-04-21T10:07:39.138Z,53952.00
2019-04-21T10:08:36.301Z,51872.00
2019-04-21T10:09:35.635Z,50592.00
2019-04-21T10:10:36.452Z,52512.00
2019-04-21T10:11:35.707Z,53408.00
2019-04-21T10:12:37.249Z,53536.00
2019-04-21T10:13:36.262Z,53728.00
2019-04-21T10:14:36.588Z,52608.00
2019-04-21T10:15:37.540Z,51168.00
2019-04-21T10:16:36.601Z,51392.00
2019-04-21T10:17:37.460Z,54272.00
2019-04-21T10:18:37.959Z,56544.00
2019-04-21T10:19:37.138Z,56640.00
2019-04-21T10:20:38.476Z,56672.00
2019-04-21T10:21:38.069Z,57376.00
2019-04-21T10:22:39.217Z,56192.00
2019-04-21T10:23:37.858Z,56608.00
2019-04-21T10:24:38.350Z,59616.00
2019-04-21T10:25:38.730Z,60928.00
2019-04-21T10:26:38.399Z,60864.00
2019-04-21T10:27:39.195Z,61408.00
2019-04-21T10:28:39.132Z,60128.00
2019-04-21T10:29:42.872Z,59136.00
2019-04-21T10:30:40.612Z,59584.00
2019-04-21T10:31:40.647Z,62816.00
2019-04-21T10:32:40.612Z,64672.00
2019-04-21T10:33:39.974Z,64288.00
2019-04-21T10:34:41.113Z,63744.00
2019-04-21T10:35:41.220Z,64032.00
2019-04-21T10:36:40.792Z,62976.00
2019-04-21T10:37:49.828Z,63008.00
2019-04-21T10:38:46.420Z,64448.00
2019-04-21T10:39:41.848Z,65696.00
2019-04-21T10:40:41.490Z,65888.00
2019-04-21T10:41:41.518Z,66272.00
2019-04-21T10:42:42.410Z,65440.00
2019-04-21T10:43:42.774Z,63456.00
2019-04-21T10:44:43.059Z,61664.00
2019-04-21T10:45:43.154Z,61440.00
2019-04-21T10:46:42.829Z,63968.00
2019-04-21T10:47:43.067Z,64096.00
2019-04-21T10:48:43.139Z,64960.00
2019-04-21T10:49:42.577Z,65184.00
2019-04-21T10:50:43.138Z,65344.00
2019-04-21T10:51:43.337Z,62912.00
2019-04-21T10:52:43.125Z,62304.00
2019-04-21T10:53:43.331Z,65856.00
2019-04-21T10:55:06.786Z,66496.00
2019-04-21T10:55:57.913Z,64064.00
2019-04-21T10:56:45.594Z,63392.00
2019-04-21T10:57:44.390Z,66528.00
2019-04-21T10:58:44.592Z,64704.00
2019-04-21T10:59:47.931Z,61920.00
2019-04-21T11:00:46.007Z,63328.00
2019-04-21T11:01:45.251Z,67296.00
2019-04-21T11:02:44.950Z,69728.00
2019-04-21T11:03:45.135Z,69952.00
2019-04-21T11:04:45.718Z,67808.00
2019-04-21T11:05:45.504Z,67200.00
2019-04-21T11:06:46.433Z,68352.00
2019-04-21T11:07:55.322Z,70880.00
2019-04-21T11:08:50.314Z,72128.00
2019-04-21T11:09:46.398Z,68992.00
2019-04-21T11:10:47.757Z,65600.00
2019-04-21T11:11:48.716Z,70112.00
2019-04-21T11:12:47.857Z,72928.00
2019-04-21T11:13:46.997Z,69024.00
2019-04-21T11:14:47.248Z,65920.00
2019-04-21T11:15:47.539Z,67456.00
2019-04-21T11:16:49.273Z,69920.00
2019-04-21T11:17:48.865Z,70432.00
2019-04-21T11:18:48.277Z,73024.00
2019-04-21T11:19:48.600Z,74912.00
2019-04-21T11:20:48.915Z,74592.00
2019-04-21T11:21:49.328Z,72032.00
2019-04-21T11:22:49.354Z,70144.00
2019-04-21T11:23:50.043Z,71136.00
2019-04-21T11:24:49.176Z,71296.00
2019-04-21T11:25:49.571Z,71712.00
2019-04-21T11:26:49.683Z,71680.00
2019-04-21T11:27:51.085Z,70912.00
2019-04-21T11:28:50.539Z,69952.00
2019-04-21T11:29:49.929Z,69120.00
2019-04-21T11:30:50.977Z,69408.00
2019-04-21T11:31:51.362Z,72640.00
2019-04-21T11:32:51.135Z,74048.00
2019-04-21T11:33:51.226Z,71520.00
2019-04-21T11:34:51.506Z,74464.00
2019-04-21T11:35:51.253Z,75616.00
2019-04-21T11:36:52.250Z,75936.00
2019-04-21T11:37:52.454Z,72768.00
2019-04-21T11:39:07.270Z,70816.00
2019-04-21T11:39:57.920Z,72384.00
2019-04-21T11:40:51.954Z,75840.00
2019-04-21T11:41:52.157Z,76480.00
2019-04-21T11:42:53.563Z,72960.00
2019-04-21T11:43:53.094Z,71872.00
2019-04-21T11:44:53.449Z,73600.00
2019-04-21T11:45:52.885Z,74240.00
2019-04-21T11:46:54.276Z,74592.00
2019-04-21T11:47:54.433Z,78688.00
2019-04-21T11:48:54.709Z,80480.00
2019-04-21T11:49:54.856Z,82368.00
2019-04-21T11:50:55.079Z,80928.00
2019-04-21T11:51:55.119Z,79008.00
2019-04-21T11:52:54.849Z,78496.00
2019-04-21T11:53:54.984Z,79296.00
2019-04-21T11:54:55.074Z,79616.00
2019-04-21T11:55:55.567Z,81312.00
2019-04-21T11:56:54.927Z,83648.00
2019-04-21T11:57:56.419Z,84928.00
2019-04-21T11:58:55.289Z,83200.00
2019-04-21T11:59:55.563Z,79808.00
2019-04-21T12:00:55.789Z,79776.00
2019-04-21T12:01:57.181Z,81088.00
2019-04-21T12:02:57.483Z,81312.00
2019-04-21T12:03:56.217Z,83168.00
2019-04-21T12:04:57.265Z,83328.00
2019-04-21T12:05:57.391Z,83328.00
2019-04-21T12:06:57.914Z,81504.00
2019-04-21T12:07:58.466Z,80576.00
2019-04-21T12:08:59.303Z,81312.00
2019-04-21T12:09:57.604Z,80480.00
2019-04-21T12:10:57.783Z,79424.00
2019-04-21T12:11:58.846Z,78912.00
2019-04-21T12:12:59.140Z,80192.00
2019-04-21T12:13:58.420Z,81632.00
2019-04-21T12:14:58.242Z,80960.00
2019-04-21T12:15:59.041Z,79808.00
2019-04-21T12:16:59.314Z,77600.00
2019-04-21T12:17:59.625Z,79040.00
2019-04-21T12:18:58.985Z,81376.00
2019-04-21T12:19:59.170Z,83584.00
2019-04-21T12:20:59.356Z,85024.00
2019-04-21T12:22:09.730Z,84736.00
2019-04-21T12:23:00.409Z,81696.00
2019-04-21T12:24:00.673Z,80224.00
2019-04-21T12:25:00.862Z,80928.00
2019-04-21T12:26:01.254Z,80256.00
2019-04-21T12:27:00.474Z,79072.00
2019-04-21T12:28:01.710Z,80576.00
2019-04-21T12:29:01.833Z,83584.00
2019-04-21T12:30:02.055Z,87744.00
2019-04-21T12:31:01.217Z,87104.00
2019-04-21T12:32:01.452Z,82720.00
2019-04-21T12:33:02.270Z,80128.00
2019-04-21T12:34:01.770Z,81344.00
2019-04-21T12:35:01.972Z,83552.00
2019-04-21T12:36:02.142Z,82944.00
2019-04-21T12:37:02.341Z,82592.00
2019-04-21T12:38:02.867Z,83808.00
2019-04-21T12:39:05.097Z,85408.00
2019-04-21T12:40:03.307Z,81696.00
2019-04-21T12:41:04.480Z,78400.00
2019-04-21T12:42:04.636Z,78720.00
2019-04-21T12:43:03.439Z,79616.00
2019-04-21T12:44:04.595Z,80448.00
2019-04-21T12:45:03.811Z,80704.00
2019-04-21T12:46:04.278Z,80512.00
2019-04-21T12:47:04.181Z,81152.00
2019-04-21T12:48:04.380Z,80896.00
2019-04-21T12:49:04.562Z,78176.00
2019-04-21T12:50:04.750Z,78720.00
2019-04-21T12:51:06.093Z,81824.00
2019-04-21T12:52:05.968Z,83360.00
2019-04-21T12:53:05.464Z,81600.00
2019-04-21T12:54:05.845Z,79136.00
2019-04-21T12:55:05.833Z,78688.00
2019-04-21T12:56:05.867Z,79936.00
2019-04-21T12:57:07.572Z,82752.00
2019-04-21T12:58:07.565Z,82144.00
2019-04-21T12:59:06.420Z,80448.00
2019-04-21T13:00:06.802Z,77792.00
2019-04-21T13:01:07.155Z,75840.00
2019-04-21T13:02:07.484Z,74976.00
2019-04-21T13:03:07.801Z,75616.00
2019-04-21T13:04:08.162Z,74368.00
2019-04-21T13:05:07.589Z,73952.00
2019-04-21T13:06:07.730Z,74336.00
2019-04-21T13:07:07.942Z,75360.00
2019-04-21T13:08:09.184Z,76672.00
2019-04-21T13:09:11.134Z,79360.00
2019-04-21T13:10:08.595Z,80768.00
2019-04-21T13:11:09.559Z,78944.00
2019-04-21T13:12:09.010Z,77696.00
2019-04-21T13:13:10.059Z,76896.00
2019-04-21T13:14:09.207Z,73728.00
2019-04-21T13:15:10.770Z,72576.00
2019-04-21T13:16:09.741Z,72896.00
2019-04-21T13:17:10.007Z,74240.00
2019-04-21T13:18:10.167Z,76800.00
2019-04-21T13:19:11.365Z,76960.00
2019-04-21T13:20:11.482Z,73760.00
2019-04-21T13:21:11.900Z,73280.00
2019-04-21T13:22:12.100Z,74848.00
2019-04-21T13:23:12.204Z,79168.00
2019-04-21T13:24:11.625Z,80928.00
2019-04-21T13:25:11.893Z,77824.00
2019-04-21T13:26:11.499Z,74304.00
2019-04-21T13:27:12.743Z,73472.00
2019-04-21T13:28:12.498Z,78496.00
2019-04-21T13:29:12.277Z,83520.00
2019-04-21T13:30:12.616Z,80800.00
2019-04-21T13:31:12.375Z,77920.00
2019-04-21T13:32:12.675Z,76480.00
2019-04-21T13:33:13.381Z,76224.00
2019-04-21T13:34:13.790Z,77152.00
2019-04-21T13:35:13.115Z,81696.00
2019-04-21T13:36:13.927Z,80224.00
2019-04-21T13:37:13.486Z,77504.00
2019-04-21T13:38:23.121Z,74400.00
2019-04-21T13:39:49.120Z,73504.00
2019-04-21T13:40:34.119Z,73920.00
2019-04-21T13:41:31.083Z,73312.00
2019-04-21T13:42:24.061Z,72672.00
2019-04-21T13:43:14.994Z,74976.00
2019-04-21T13:44:15.662Z,76160.00
2019-04-21T13:45:16.281Z,77920.00
2019-04-21T13:46:15.499Z,76000.00
2019-04-21T13:47:16.671Z,73536.00
2019-04-21T13:48:16.784Z,74688.00
2019-04-21T13:49:17.066Z,75520.00
2019-04-21T13:50:17.246Z,71840.00
2019-04-21T13:51:17.466Z,69024.00
2019-04-21T13:52:16.286Z,71904.00
2019-04-21T13:53:16.725Z,76096.00
2019-04-21T13:54:17.867Z,77408.00
2019-04-21T13:55:16.847Z,77088.00
2019-04-21T13:56:18.359Z,74880.00
2019-04-21T13:57:18.521Z,73216.00
2019-04-21T13:58:17.414Z,72864.00
2019-04-21T13:59:18.317Z,74592.00
2019-04-21T14:00:19.325Z,77792.00
2019-04-21T14:01:18.133Z,78528.00
2019-04-21T14:02:18.546Z,75584.00
2019-04-21T14:03:21.017Z,73600.00
2019-04-21T14:04:19.726Z,72544.00
2019-04-21T14:05:20.213Z,70560.00
2019-04-21T14:06:20.305Z,69088.00
2019-04-21T14:07:20.417Z,70400.00
2019-04-21T14:08:19.285Z,73280.00
2019-04-21T14:09:19.959Z,75520.00
2019-04-21T14:10:19.955Z,73664.00
2019-04-21T14:11:19.912Z,71520.00
2019-04-21T14:12:21.197Z,70752.00
2019-04-21T14:13:20.429Z,73216.00
2019-04-21T14:14:20.681Z,74304.00
2019-04-21T14:15:22.027Z,77440.00
2019-04-21T14:16:22.169Z,78656.00
2019-04-21T14:17:21.348Z,77344.00
2019-04-21T14:18:21.141Z,73472.00
2019-04-21T14:19:21.467Z,70080.00
2019-04-21T14:20:21.635Z,69984.00
2019-04-21T14:21:23.114Z,69792.00
2019-04-21T14:22:22.230Z,69792.00
2019-04-21T14:23:32.229Z,69568.00
2019-04-21T14:24:22.621Z,70368.00
2019-04-21T14:25:23.790Z,73216.00
2019-04-21T14:26:22.638Z,74784.00
2019-04-21T14:27:23.915Z,74912.00
2019-04-21T14:28:24.026Z,73824.00
2019-04-21T14:29:23.847Z,70592.00
2019-04-21T14:30:23.391Z,68096.00
2019-04-21T14:31:24.165Z,65696.00
2019-04-21T14:32:24.276Z,65440.00
2019-04-21T14:33:23.942Z,68064.00
2019-04-21T14:34:24.140Z,70880.00
2019-04-21T14:35:25.155Z,70976.00
2019-04-21T14:36:24.498Z,70432.00
2019-04-21T14:37:24.781Z,70976.00
2019-04-21T14:38:25.002Z,71968.00
2019-04-21T14:39:26.389Z,70720.00
2019-04-21T14:40:27.742Z,70016.00
2019-04-21T14:41:26.366Z,70848.00
2019-04-21T14:42:26.453Z,73312.00
2019-04-21T14:43:26.024Z,72352.00
2019-04-21T14:44:27.139Z,68448.00
2019-04-21T14:45:26.933Z,66944.00
2019-04-21T14:46:26.955Z,68864.00
2019-04-21T14:47:27.110Z,70048.00
2019-04-21T14:48:27.335Z,68288.00
2019-04-21T14:49:27.158Z,65664.00
2019-04-21T14:50:28.273Z,65696.00
2019-04-21T14:51:27.288Z,68416.00
2019-04-21T14:52:28.717Z,68864.00
2019-04-21T14:53:27.801Z,66272.00
2019-04-21T14:54:28.843Z,63648.00
2019-04-21T14:55:28.025Z,64544.00
2019-04-21T14:56:29.242Z,67328.00
2019-04-21T14:57:29.500Z,66496.00
2019-04-21T14:58:28.585Z,63136.00
2019-04-21T14:59:28.906Z,62624.00
2019-04-21T15:00:29.111Z,62880.00
2019-04-21T15:01:29.202Z,60864.00
2019-04-21T15:02:29.884Z,58400.00
2019-04-21T15:03:29.998Z,60480.00
2019-04-21T15:04:29.690Z,62528.00
2019-04-21T15:05:31.269Z,63040.00
2019-04-21T15:06:30.053Z,63040.00
2019-04-21T15:07:30.935Z,59584.00
2019-04-21T15:08:31.300Z,52960.00
2019-04-21T15:09:31.506Z,50208.00
2019-04-21T15:10:33.413Z,48544.00
2019-04-21T15:11:31.914Z,43328.00
2019-04-21T15:12:31.834Z,39776.00
2019-04-21T15:13:32.318Z,41184.00
2019-04-21T15:14:31.870Z,41344.00
2019-04-21T15:15:31.872Z,36192.00
2019-04-21T15:16:32.898Z,33184.00
2019-04-21T15:17:32.058Z,34336.00
2019-04-21T15:18:32.799Z,32768.00
2019-04-21T15:19:32.860Z,30464.00
2019-04-21T15:20:32.610Z,35392.00
2019-04-21T15:21:33.413Z,42624.00
2019-04-21T15:22:34.477Z,40416.00
2019-04-21T15:23:33.966Z,35264.00
2019-04-21T15:24:34.219Z,35776.00
2019-04-21T15:25:34.418Z,37056.00
2019-04-21T15:26:33.717Z,40736.00
2019-04-21T15:27:34.880Z,46496.00
2019-04-21T15:28:36.963Z,41312.00
2019-04-21T15:29:35.005Z,35200.00
2019-04-21T15:30:34.528Z,42912.00
2019-04-21T15:31:38.264Z,48640.00
2019-04-21T15:32:34.832Z,44224.00
2019-04-21T15:33:35.149Z,43712.00
2019-04-21T15:34:36.080Z,44832.00
2019-04-21T15:35:35.394Z,41248.00
2019-04-21T15:36:35.562Z,40672.00
2019-04-21T15:37:35.816Z,43456.00
2019-04-21T15:38:35.996Z,44640.00
2019-04-21T15:39:36.114Z,46912.00
2019-04-21T15:40:44.587Z,47936.00
2019-04-21T15:41:36.624Z,46656.00
2019-04-21T15:42:36.704Z,47808.00
2019-04-21T15:43:36.853Z,48160.00
2019-04-21T15:44:37.036Z,44832.00
2019-04-21T15:45:37.217Z,44544.00
2019-04-21T15:46:37.624Z,47456.00
2019-04-21T15:47:38.029Z,45728.00
2019-04-21T15:48:39.093Z,43232.00
2019-04-21T15:49:46.751Z,43680.00
2019-04-21T15:50:38.134Z,46336.00
2019-04-21T15:51:38.318Z,46016.00
2019-04-21T15:52:38.495Z,42048.00
2019-04-21T15:53:39.608Z,41920.00
2019-04-21T15:54:38.864Z,43840.00
2019-04-21T15:55:39.136Z,42624.00
2019-04-21T15:56:40.426Z,40064.00
2019-04-21T15:57:40.490Z,28192.00
2019-04-21T15:58:40.921Z,24736.00
2019-04-21T15:59:40.172Z,19680.00
2019-04-21T16:00:40.472Z,17248.00
2019-04-21T16:01:40.821Z,23552.00
2019-04-21T16:02:40.500Z,22560.00
2019-04-21T16:03:40.710Z,13848.00
2019-04-21T16:04:40.982Z,9384.00
2019-04-21T16:05:40.876Z,9468.00
2019-04-21T16:06:41.618Z,9848.00
2019-04-21T16:07:42.344Z,13360.00
2019-04-21T16:08:42.727Z,15012.00
2019-04-21T16:09:41.780Z,13304.00
2019-04-21T16:10:48.976Z,11980.00
2019-04-21T16:11:42.172Z,12376.00
2019-04-21T16:12:43.650Z,13132.00
2019-04-21T16:13:43.593Z,11912.00
2019-04-21T16:14:42.828Z,15200.00
2019-04-21T16:15:44.137Z,13996.00
2019-04-21T16:16:43.305Z,9700.00
2019-04-21T16:17:43.442Z,7868.00
2019-04-21T16:18:43.234Z,8632.00
2019-04-21T16:19:43.864Z,8776.00
2019-04-21T16:20:43.960Z,7560.00
2019-04-21T16:21:46.279Z,10800.00
2019-04-21T16:22:44.614Z,11696.00
2019-04-21T16:23:44.510Z,8600.00
2019-04-21T16:24:44.310Z,8688.00
2019-04-21T16:25:44.489Z,10960.00
2019-04-21T16:26:44.706Z,8276.00
2019-04-21T16:27:45.491Z,7212.00
2019-04-21T16:28:45.069Z,10024.00
2019-04-21T16:29:45.808Z,9452.00
2019-04-21T16:30:46.577Z,7024.00
2019-04-21T16:31:46.643Z,6796.00
2019-04-21T16:32:46.032Z,12064.00
2019-04-21T16:33:47.096Z,23488.00
2019-04-21T16:34:53.686Z,22400.00
2019-04-21T16:35:47.597Z,15776.00
2019-04-21T16:36:47.585Z,11340.00
2019-04-21T16:37:47.749Z,12020.00
2019-04-21T16:38:47.252Z,13188.00
2019-04-21T16:39:47.442Z,7892.00
2019-04-21T16:40:55.574Z,6068.00
2019-04-21T16:41:47.352Z,6624.00