createdAt,value
2018-12-19T00:00:57.463Z,148.77
2018-12-19T00:03:27.093Z,168.90
2018-12-19T00:05:57.571Z,153.83
2018-12-19T00:08:27.820Z,131.73
2018-12-19T00:10:58.160Z,135.87
2018-12-19T00:13:28.448Z,133.13
2018-12-19T00:15:58.240Z,139.20
2018-12-19T00:18:29.967Z,144.03
2018-12-19T00:20:59.981Z,150.60
2018-12-19T00:23:30.131Z,144.10
2018-12-19T00:25:59.652Z,142.80
2018-12-19T00:28:29.808Z,139.43
2018-12-19T00:30:59.953Z,142.57
2018-12-19T00:33:30.059Z,123.87
2018-12-19T00:36:00.414Z,141.23
2018-12-19T00:38:30.532Z,138.67
2018-12-19T00:40:59.976Z,145.57
2018-12-19T00:43:29.421Z,151.53
2018-12-19T00:45:59.317Z,153.90
2018-12-19T00:48:28.929Z,168.33
2018-12-19T00:50:58.846Z,171.40
2018-12-19T00:53:28.905Z,160.63
2018-12-19T00:55:58.819Z,152.47
2018-12-19T00:58:28.850Z,163.07
2018-12-19T01:00:59.287Z,147.17
2018-12-19T01:03:29.190Z,172.80
2018-12-19T01:05:58.708Z,161.63
2018-12-19T01:08:28.404Z,164.43
2018-12-19T01:10:58.509Z,152.17
2018-12-19T01:13:28.369Z,157.80
2018-12-19T01:15:58.212Z,146.23
2018-12-19T01:18:28.958Z,173.43
2018-12-19T01:20:59.551Z,156.67
2018-12-19T01:23:29.355Z,161.70
2018-12-19T01:25:58.738Z,154.37
2018-12-19T01:28:28.492Z,161.60
2018-12-19T01:31:00.020Z,146.60
2018-12-19T01:33:30.068Z,154.30
2018-12-19T01:36:00.510Z,150.37
2018-12-19T01:38:31.306Z,150.87
2018-12-19T01:41:01.847Z,158.33
2018-12-19T01:43:32.372Z,166.20
2018-12-19T01:46:02.602Z,166.73
2018-12-19T01:48:33.300Z,177.27
2018-12-19T01:51:03.698Z,169.60
2018-12-19T01:53:33.649Z,181.87
2018-12-19T01:56:03.687Z,169.67
2018-12-19T01:58:34.339Z,191.90
2018-12-19T02:01:04.670Z,173.67
2018-12-19T02:03:34.491Z,157.63
2018-12-19T02:06:04.307Z,170.80
2018-12-19T02:08:34.657Z,162.07
2018-12-19T02:11:04.777Z,176.27
2018-12-19T02:13:34.966Z,167.90
2018-12-19T02:16:05.099Z,176.07
2018-12-19T02:18:35.482Z,183.80
2018-12-19T02:21:06.631Z,176.27
2018-12-19T02:23:36.992Z,169.17
2018-12-19T02:26:07.577Z,156.50
2018-12-19T02:28:38.108Z,158.73
2018-12-19T02:31:08.629Z,165.93
2018-12-19T02:33:38.705Z,157.37
2018-12-19T02:36:08.768Z,165.00
2018-12-19T02:38:39.156Z,192.27
2018-12-19T02:41:09.285Z,198.00
2018-12-19T02:43:38.934Z,159.03
2018-12-19T02:46:08.921Z,168.50
2018-12-19T02:48:38.504Z,194.63
2018-12-19T02:51:09.189Z,183.43
2018-12-19T02:53:39.613Z,170.50
2018-12-19T02:56:09.586Z,165.17
2018-12-19T02:58:40.556Z,165.40
2018-12-19T03:01:10.523Z,188.60
2018-12-19T03:03:40.648Z,214.00
2018-12-19T03:06:10.464Z,188.63
2018-12-19T03:08:40.560Z,194.30
2018-12-19T03:11:11.575Z,203.50
2018-12-19T03:13:41.980Z,209.67
2018-12-19T03:16:12.234Z,204.73
2018-12-19T03:18:43.110Z,189.20
2018-12-19T03:21:12.708Z,229.50
2018-12-19T03:23:42.475Z,222.80
2018-12-19T03:26:13.505Z,191.83
2018-12-19T03:28:43.329Z,207.27
2018-12-19T03:31:13.035Z,199.63
2018-12-19T03:33:43.193Z,226.97
2018-12-19T03:36:13.967Z,237.40
2018-12-19T03:38:44.579Z,218.33
2018-12-19T03:41:14.985Z,202.37
2018-12-19T03:43:45.147Z,164.40
2018-12-19T03:46:15.380Z,195.63
2018-12-19T03:48:50.064Z,176.17
2018-12-19T03:51:20.478Z,194.10
2018-12-19T03:53:51.210Z,175.13
2018-12-19T03:56:21.049Z,198.43
2018-12-19T03:58:50.787Z,193.40
2018-12-19T04:01:20.755Z,226.90
2018-12-19T04:03:51.170Z,210.20
2018-12-19T04:06:22.115Z,219.20
2018-12-19T04:08:52.234Z,213.07
2018-12-19T04:11:22.645Z,208.43
2018-12-19T04:13:52.485Z,186.70
2018-12-19T04:16:22.094Z,195.07
2018-12-19T04:18:51.893Z,201.93
2018-12-19T04:21:21.621Z,153.27
2018-12-19T04:23:51.969Z,202.23
2018-12-19T04:26:22.277Z,185.67
2018-12-19T04:28:53.173Z,195.33
2018-12-19T04:31:23.257Z,187.77
2018-12-19T04:33:53.957Z,166.07
2018-12-19T04:36:24.677Z,191.60
2018-12-19T04:38:55.137Z,192.90
2018-12-19T04:41:25.836Z,225.50
2018-12-19T04:43:55.557Z,211.50
2018-12-19T04:46:25.036Z,223.23
2018-12-19T04:48:54.628Z,189.27
2018-12-19T04:51:24.349Z,201.77
2018-12-19T04:53:54.746Z,210.23
2018-12-19T04:56:25.236Z,192.73
2018-12-19T04:58:56.356Z,238.33
2018-12-19T05:01:26.810Z,209.13
2018-12-19T05:03:57.601Z,212.23
2018-12-19T05:06:28.292Z,191.17
2018-12-19T05:08:58.455Z,190.53
2018-12-19T05:11:28.352Z,204.30
2018-12-19T05:13:58.214Z,209.60
2018-12-19T05:16:28.309Z,173.73
2018-12-19T05:18:58.944Z,167.17
2018-12-19T05:21:29.172Z,195.03
2018-12-19T05:23:59.704Z,171.93
2018-12-19T05:26:29.686Z,166.30
2018-12-19T05:28:59.292Z,178.83
2018-12-19T05:31:28.968Z,184.40
2018-12-19T05:33:59.009Z,169.80
2018-12-19T05:36:28.999Z,171.23
2018-12-19T05:38:59.717Z,127.83
2018-12-19T05:41:30.319Z,151.00
2018-12-19T05:44:00.275Z,170.40
2018-12-19T05:46:29.948Z,176.47
2018-12-19T05:49:00.233Z,199.50
2018-12-19T05:51:30.691Z,198.30
2018-12-19T05:54:01.127Z,177.40
2018-12-19T05:56:31.448Z,188.13
2018-12-19T05:59:01.531Z,179.43
2018-12-19T06:01:31.175Z,203.37
2018-12-19T06:04:01.742Z,219.90
2018-12-19T06:06:31.636Z,184.60
2018-12-19T06:09:01.267Z,194.50
2018-12-19T06:11:31.058Z,195.33
2018-12-19T06:14:01.423Z,179.73
2018-12-19T06:16:31.501Z,188.57
2018-12-19T06:19:01.801Z,171.10
2018-12-19T06:21:32.246Z,166.87
2018-12-19T06:24:03.238Z,183.00
2018-12-19T06:26:33.381Z,194.77
2018-12-19T06:29:04.030Z,166.27
2018-12-19T06:31:33.584Z,183.97
2018-12-19T06:34:06.226Z,180.63
2018-12-19T06:36:36.278Z,207.57
2018-12-19T06:39:08.015Z,194.60
2018-12-19T06:41:37.611Z,180.87
2018-12-19T06:44:07.394Z,172.40
2018-12-19T06:46:37.626Z,190.57
2018-12-19T06:49:07.675Z,195.57
2018-12-19T06:51:37.551Z,161.77
2018-12-19T06:54:07.791Z,188.43
2018-12-19T06:56:38.172Z,189.97
2018-12-19T06:59:08.476Z,199.17
2018-12-19T07:01:38.693Z,184.00
2018-12-19T07:04:09.193Z,194.63
2018-12-19T07:06:39.314Z,191.60
2018-12-19T07:09:10.050Z,181.73
2018-12-19T07:11:39.808Z,213.63
2018-12-19T07:14:10.291Z,194.80
2018-12-19T07:16:43.430Z,174.33
2018-12-19T07:19:12.827Z,215.00
2018-12-19T07:21:42.859Z,187.30
2018-12-19T07:24:12.731Z,142.90
2018-12-19T07:26:43.396Z,169.67
2018-12-19T07:29:13.146Z,201.40
2018-12-19T07:31:42.890Z,176.30
2018-12-19T07:34:12.296Z,144.70
2018-12-19T07:36:41.988Z,173.33
2018-12-19T07:39:12.087Z,150.87
2018-12-19T07:41:41.859Z,144.53
2018-12-19T07:44:12.129Z,177.00
2018-12-19T07:46:42.069Z,164.50
2018-12-19T07:49:12.514Z,159.70
2018-12-19T07:51:42.318Z,164.07
2018-12-19T07:54:12.248Z,173.10
2018-12-19T07:56:42.276Z,161.77
2018-12-19T07:59:12.147Z,158.63
2018-12-19T08:01:41.849Z,174.33
2018-12-19T08:04:13.274Z,209.83
2018-12-19T08:06:43.410Z,167.23
2018-12-19T08:09:13.785Z,198.33
2018-12-19T08:11:43.766Z,190.40
2018-12-19T08:14:14.158Z,182.30
2018-12-19T08:16:44.082Z,195.53
2018-12-19T08:19:14.646Z,170.03
2018-12-19T08:21:44.314Z,177.20
2018-12-19T08:24:15.398Z,180.67
2018-12-19T08:26:45.911Z,173.57
2018-12-19T08:29:16.391Z,168.20
2018-12-19T08:31:47.031Z,170.20
2018-12-19T08:34:17.020Z,149.53
2018-12-19T08:36:47.211Z,151.90
2018-12-19T08:39:17.604Z,134.83
2018-12-19T08:41:47.699Z,145.37
2018-12-19T08:44:17.096Z,133.73
2018-12-19T08:46:46.894Z,132.47
2018-12-19T08:49:16.766Z,127.57
2018-12-19T08:51:47.022Z,135.20
2018-12-19T08:54:17.749Z,124.43
2018-12-19T08:56:47.482Z,122.90
2018-12-19T08:59:17.360Z,119.93
2018-12-19T09:01:47.023Z,111.70
2018-12-19T09:04:17.102Z,112.27
2018-12-19T09:06:46.804Z,121.53
2018-12-19T09:09:17.453Z,110.03
2018-12-19T09:11:47.639Z,112.93
2018-12-19T09:14:18.058Z,104.70
2018-12-19T09:16:48.419Z,102.20
2018-12-19T09:19:18.578Z,107.13
2018-12-19T09:21:48.674Z,109.03
2018-12-19T09:24:18.794Z,102.73
2018-12-19T09:26:48.557Z,102.10
2018-12-19T09:29:18.339Z,118.20
2018-12-19T09:31:49.653Z,100.80
2018-12-19T09:34:19.636Z,97.37
2018-12-19T09:36:49.757Z,98.33
2018-12-19T09:39:19.097Z,98.23
2018-12-19T09:41:49.072Z,92.47
2018-12-19T09:44:18.973Z,103.20
2018-12-19T09:46:48.292Z,105.57
2018-12-19T09:49:18.214Z,88.70
2018-12-19T09:51:47.550Z,95.73
2018-12-19T09:54:17.735Z,88.53
2018-12-19T09:56:47.392Z,99.07
2018-12-19T09:59:17.240Z,79.40
2018-12-19T10:01:47.654Z,87.60
2018-12-19T10:04:18.599Z,89.47
2018-12-19T10:06:49.100Z,82.00
2018-12-19T10:09:19.188Z,73.87
2018-12-19T10:11:48.948Z,74.90
2018-12-19T10:14:18.597Z,76.43
2018-12-19T10:16:49.043Z,83.80
2018-12-19T10:19:19.726Z,74.03
2018-12-19T10:21:49.570Z,78.10
2018-12-19T10:24:21.737Z,78.17
2018-12-19T10:26:52.096Z,76.80
2018-12-19T10:29:22.694Z,72.90
2018-12-19T10:31:52.731Z,73.87
2018-12-19T10:34:22.890Z,75.40
2018-12-19T10:36:52.591Z,73.20
2018-12-19T10:39:23.168Z,71.53
2018-12-19T10:41:53.419Z,70.13
2018-12-19T10:44:23.773Z,75.47
2018-12-19T10:46:53.861Z,70.17
2018-12-19T10:49:24.104Z,68.10
2018-12-19T10:51:54.618Z,71.23
2018-12-19T10:54:24.757Z,67.80
2018-12-19T10:56:54.781Z,69.90
2018-12-19T10:59:24.343Z,70.63
2018-12-19T11:01:54.523Z,87.63
2018-12-19T11:04:24.775Z,85.07
2018-12-19T11:06:54.978Z,77.43
2018-12-19T11:09:25.981Z,72.07
2018-12-19T11:11:56.301Z,67.50
2018-12-19T11:14:26.951Z,67.20
2018-12-19T11:16:56.989Z,57.17
2018-12-19T11:19:27.112Z,68.63
2018-12-19T11:21:57.271Z,56.37
2018-12-19T11:24:27.024Z,54.53
2018-12-19T11:26:57.002Z,58.33
2018-12-19T11:29:27.493Z,57.57
2018-12-19T11:31:57.205Z,52.93
2018-12-19T11:34:28.039Z,50.67
2018-12-19T11:36:58.446Z,54.37
2018-12-19T11:39:27.890Z,58.07
2018-12-19T11:41:57.896Z,51.37
2018-12-19T11:44:27.886Z,53.80
2018-12-19T11:46:57.504Z,56.90
2018-12-19T11:49:27.555Z,52.33
2018-12-19T11:51:57.556Z,52.03
2018-12-19T11:54:27.300Z,52.67
2018-12-19T11:56:56.863Z,51.57
2018-12-19T11:59:26.954Z,47.30
2018-12-19T12:01:57.015Z,45.93
2018-12-19T12:04:27.197Z,50.53
2018-12-19T12:06:57.130Z,49.23
2018-12-19T12:09:27.658Z,47.87
2018-12-19T12:11:57.712Z,50.20
2018-12-19T12:14:28.383Z,47.30
2018-12-19T12:16:58.382Z,45.13
2018-12-19T12:19:28.331Z,44.83
2018-12-19T12:21:58.209Z,45.03
2018-12-19T12:24:27.865Z,42.17
2018-12-19T12:26:57.299Z,49.00
2018-12-19T12:29:27.491Z,41.93
2018-12-19T12:31:58.091Z,47.67
2018-12-19T12:34:28.619Z,45.47
2018-12-19T12:36:58.719Z,46.37
2018-12-19T12:39:28.729Z,44.77
2018-12-19T12:41:58.551Z,42.73
2018-12-19T12:44:29.467Z,44.40
2018-12-19T12:46:59.698Z,35.57
2018-12-19T12:49:29.529Z,35.03
2018-12-19T12:51:58.938Z,39.23
2018-12-19T12:54:28.636Z,35.30
2018-12-19T12:56:59.512Z,35.00
2018-12-19T12:59:29.932Z,36.90
2018-12-19T13:01:59.445Z,34.57
2018-12-19T13:04:30.169Z,28.47
2018-12-19T13:07:00.869Z,36.43
2018-12-19T13:09:31.121Z,31.97
2018-12-19T13:12:01.368Z,30.50
2018-12-19T13:14:31.273Z,28.83
2018-12-19T13:17:00.938Z,28.53
2018-12-19T13:19:30.443Z,29.63
2018-12-19T13:22:00.480Z,31.43
2018-12-19T13:24:30.654Z,29.30
2018-12-19T13:27:00.877Z,30.07
2018-12-19T13:29:30.919Z,29.00
2018-12-19T13:32:03.950Z,32.47
2018-12-19T13:34:34.513Z,29.77
2018-12-19T13:37:05.189Z,31.63
2018-12-19T13:39:35.823Z,32.70
2018-12-19T13:42:06.870Z,27.80
2018-12-19T13:44:36.613Z,28.00
2018-12-19T13:47:06.697Z,30.03
2018-12-19T13:49:36.990Z,29.90
2018-12-19T13:52:07.389Z,34.33
2018-12-19T13:54:36.941Z,30.20
2018-12-19T13:57:07.455Z,31.63
2018-12-19T13:59:37.401Z,28.90
2018-12-19T14:02:07.062Z,25.37
2018-12-19T14:04:37.678Z,23.07
2018-12-19T14:07:09.020Z,24.00
2018-12-19T14:09:38.641Z,29.80
2018-12-19T14:12:12.296Z,28.03
2018-12-19T14:14:40.802Z,25.27
2018-12-19T14:17:10.968Z,31.27
2018-12-19T14:19:41.256Z,29.17
2018-12-19T14:22:10.911Z,24.73
2018-12-19T14:24:42.143Z,23.93
2018-12-19T14:27:12.877Z,19.97
2018-12-19T14:29:43.501Z,29.43
2018-12-19T14:32:13.792Z,28.63
2018-12-19T14:34:43.464Z,23.63
2018-12-19T14:37:13.573Z,22.00
2018-12-19T14:39:43.792Z,24.77
2018-12-19T14:42:18.974Z,25.20
2018-12-19T14:44:45.877Z,26.97
2018-12-19T14:47:15.051Z,25.50
2018-12-19T14:49:44.695Z,27.60
2018-12-19T14:52:14.328Z,29.73
2018-12-19T14:54:44.213Z,31.77
2018-12-19T14:57:13.729Z,29.10
2018-12-19T14:59:45.102Z,37.37
2018-12-19T15:02:15.967Z,33.33
2018-12-19T15:04:46.511Z,31.00
2018-12-19T15:07:16.649Z,26.90
2018-12-19T15:09:47.203Z,27.10
2018-12-19T15:12:18.737Z,28.20
2018-12-19T15:14:48.793Z,26.33
2018-12-19T15:17:20.005Z,27.23
2018-12-19T15:19:50.240Z,32.90
2018-12-19T15:22:20.913Z,31.57
2018-12-19T15:24:51.653Z,23.50
2018-12-19T15:27:23.857Z,27.25
2018-12-19T15:29:54.971Z,35.83
2018-12-19T15:32:24.706Z,30.10
2018-12-19T15:34:54.947Z,28.87
2018-12-19T15:37:25.402Z,31.33
2018-12-19T15:39:55.113Z,27.30
2018-12-19T15:42:32.330Z,28.63
2018-12-19T15:46:01.009Z,25.40
2018-12-19T15:48:32.073Z,30.10
2018-12-19T15:51:02.162Z,26.93
2018-12-19T15:53:33.445Z,28.80
2018-12-19T15:56:03.033Z,28.83
2018-12-19T15:58:32.469Z,22.77
2018-12-19T16:01:02.691Z,28.13
2018-12-19T16:03:33.204Z,25.80
2018-12-19T16:06:03.434Z,26.20
2018-12-19T16:08:33.791Z,22.73
2018-12-19T16:11:04.407Z,24.03
2018-12-19T16:13:36.261Z,27.00
2018-12-19T16:16:06.802Z,24.33
2018-12-19T16:18:38.388Z,23.27
2018-12-19T16:21:08.853Z,25.27
2018-12-19T16:23:38.403Z,24.10
2018-12-19T16:26:08.515Z,24.67
2018-12-19T16:28:38.423Z,18.37
2018-12-19T16:31:08.948Z,21.77
2018-12-19T16:33:38.767Z,22.03
2018-12-19T16:36:09.183Z,21.77
2018-12-19T16:38:39.345Z,22.10
2018-12-19T16:41:09.984Z,22.40
2018-12-19T16:43:41.277Z,23.63
2018-12-19T16:46:11.296Z,24.60
2018-12-19T16:48:42.227Z,25.33
2018-12-19T16:51:12.586Z,24.00
2018-12-19T16:53:43.521Z,22.30
2018-12-19T16:56:14.867Z,22.03
2018-12-19T16:58:45.252Z,28.60
2018-12-19T17:01:16.117Z,23.60
2018-12-19T17:03:47.553Z,21.10
2018-12-19T17:06:18.064Z,27.80
2018-12-19T17:08:48.349Z,19.07
2018-12-19T17:11:19.436Z,21.63
2018-12-19T17:13:51.108Z,24.03
2018-12-19T17:16:24.098Z,25.10
2018-12-19T17:18:55.188Z,22.43
2018-12-19T17:21:26.219Z,24.53
2018-12-19T17:23:56.619Z,23.13
2018-12-19T17:26:27.419Z,22.70
2018-12-19T17:28:58.220Z,24.97
2018-12-19T17:31:28.651Z,24.90
2018-12-19T17:34:00.125Z,27.03
2018-12-19T17:36:30.877Z,22.63
2018-12-19T17:39:06.415Z,25.77
2018-12-19T17:41:36.039Z,24.67
2018-12-19T17:44:06.860Z,28.97
2018-12-19T17:46:36.743Z,33.00
2018-12-19T17:49:07.418Z,23.27
2018-12-19T17:51:39.440Z,25.50
2018-12-19T17:54:09.917Z,24.07
2018-12-19T17:56:40.395Z,24.60
2018-12-19T17:59:10.228Z,27.13
2018-12-19T18:01:40.518Z,25.50
2018-12-19T18:04:11.446Z,25.23
2018-12-19T18:06:41.406Z,28.67
2018-12-19T18:09:13.181Z,25.73
2018-12-19T18:11:53.618Z,25.57
2018-12-19T18:14:24.544Z,24.80
2018-12-19T18:16:56.024Z,27.43
2018-12-19T18:19:26.250Z,27.43
2018-12-19T18:21:59.308Z,26.80
2018-12-19T18:24:31.105Z,27.80
2018-12-19T18:27:01.917Z,27.87
2018-12-19T18:29:32.593Z,22.80
2018-12-19T18:32:03.018Z,28.60
2018-12-19T18:34:33.782Z,28.23
2018-12-19T18:37:04.026Z,30.70
2018-12-19T18:39:34.809Z,25.90
2018-12-19T18:42:04.630Z,24.93
2018-12-19T18:44:34.146Z,22.10
2018-12-19T18:47:04.823Z,22.87
2018-12-19T18:49:34.913Z,27.37
2018-12-19T18:52:04.623Z,27.97
2018-12-19T18:54:34.630Z,27.87
2018-12-19T18:57:05.564Z,28.07
2018-12-19T18:59:36.331Z,30.43
2018-12-19T19:02:06.780Z,26.03
2018-12-19T19:04:37.287Z,21.87
2018-12-19T19:07:07.662Z,23.47
2018-12-19T19:09:38.632Z,24.57
2018-12-19T19:12:08.807Z,29.23
2018-12-19T19:14:39.000Z,22.47
2018-12-19T19:17:09.516Z,23.47
2018-12-19T19:19:39.791Z,27.57
2018-12-19T19:22:09.725Z,31.90
2018-12-19T19:24:40.479Z,31.00
2018-12-19T19:27:11.381Z,23.77
2018-12-19T19:29:42.822Z,26.53
2018-12-19T19:32:12.949Z,28.40
2018-12-19T19:34:43.708Z,23.77
2018-12-19T19:37:14.064Z,30.73
2018-12-19T19:39:44.319Z,27.50
2018-12-19T19:42:15.313Z,24.83
2018-12-19T19:44:46.155Z,26.57
2018-12-19T19:47:16.583Z,31.30
2018-12-19T19:49:47.703Z,26.50
2018-12-19T19:52:17.823Z,25.37
2018-12-19T19:54:47.995Z,30.00
2018-12-19T19:57:18.729Z,27.27
2018-12-19T19:59:48.784Z,25.97
2018-12-19T20:02:19.701Z,24.50
2018-12-19T20:04:50.040Z,32.27
2018-12-19T20:07:20.051Z,29.70
2018-12-19T20:09:51.102Z,28.10
2018-12-19T20:12:21.257Z,29.10
2018-12-19T20:14:52.223Z,27.33
2018-12-19T20:17:26.666Z,32.80
2018-12-19T20:19:57.796Z,28.77
2018-12-19T20:22:28.665Z,34.77
2018-12-19T20:24:58.964Z,29.93
2018-12-19T20:27:29.954Z,28.53
2018-12-19T20:30:01.682Z,25.30
2018-12-19T20:32:31.758Z,26.20
2018-12-19T20:35:02.100Z,29.47
2018-12-19T20:37:32.838Z,25.83
2018-12-19T20:40:03.145Z,32.83
2018-12-19T20:42:33.159Z,29.93
2018-12-19T20:45:03.722Z,29.40
2018-12-19T20:47:34.345Z,32.00
2018-12-19T20:50:04.786Z,23.90
2018-12-19T20:52:35.437Z,27.50
2018-12-19T20:55:06.767Z,35.33
2018-12-19T20:57:37.209Z,32.70
2018-12-19T21:00:08.622Z,30.90
2018-12-19T21:02:39.072Z,33.73
2018-12-19T21:05:10.111Z,29.87
2018-12-19T21:07:41.682Z,24.50
2018-12-19T21:10:12.045Z,28.80
2018-12-19T21:12:42.462Z,30.03
2018-12-19T21:15:12.951Z,31.40
2018-12-19T21:17:48.411Z,34.07
2018-12-19T21:20:18.470Z,31.00
2018-12-19T21:22:49.864Z,29.73
2018-12-19T21:25:19.716Z,24.40
2018-12-19T21:27:54.909Z,26.27
2018-12-19T21:30:25.022Z,35.63
2018-12-19T21:32:55.350Z,30.90
2018-12-19T21:35:26.832Z,31.97
2018-12-19T21:37:57.922Z,29.40
2018-12-19T21:40:28.417Z,33.23
2018-12-19T21:42:58.273Z,38.30
2018-12-19T21:45:28.229Z,36.60
2018-12-19T21:47:58.371Z,31.77
2018-12-19T21:50:29.213Z,40.67
2018-12-19T21:53:00.345Z,33.80
2018-12-19T21:55:30.641Z,36.23
2018-12-19T21:58:02.490Z,28.57
2018-12-19T22:00:37.003Z,27.60
2018-12-19T22:03:10.090Z,35.70
2018-12-19T22:05:41.578Z,37.47
2018-12-19T22:08:12.031Z,29.60
2018-12-19T22:10:42.782Z,34.37
2018-12-19T22:13:13.197Z,36.27
2018-12-19T22:15:44.128Z,32.50
2018-12-19T22:18:20.288Z,31.60
2018-12-19T22:20:52.380Z,32.50
2018-12-19T22:23:22.420Z,37.67
2018-12-19T22:25:52.566Z,37.87
2018-12-19T22:28:23.084Z,36.57
2018-12-19T22:30:53.634Z,35.53
2018-12-19T22:33:23.882Z,31.87
2018-12-19T22:35:55.204Z,38.97
2018-12-19T22:38:26.069Z,32.30
2018-12-19T22:40:56.030Z,28.70
2018-12-19T22:43:26.279Z,35.13
2018-12-19T22:45:56.285Z,33.07
2018-12-19T22:48:26.388Z,29.20
2018-12-19T22:50:56.283Z,32.17
2018-12-19T22:53:26.367Z,34.87
2018-12-19T22:55:56.632Z,39.30
2018-12-19T22:58:26.172Z,37.28
2018-12-19T23:01:01.203Z,30.30
2018-12-19T23:03:35.504Z,35.70
2018-12-19T23:06:05.306Z,37.17
2018-12-19T23:08:35.019Z,31.20
2018-12-19T23:11:04.917Z,29.23
2018-12-19T23:13:35.792Z,29.90
2018-12-19T23:16:05.906Z,31.20
2018-12-19T23:18:37.879Z,32.93
2018-12-19T23:21:14.972Z,34.80
2018-12-19T23:23:45.108Z,38.43
2018-12-19T23:26:15.699Z,43.13
2018-12-19T23:28:45.359Z,42.63
2018-12-19T23:31:15.952Z,41.40
2018-12-19T23:33:46.691Z,33.23
2018-12-19T23:36:17.125Z,36.57
2018-12-19T23:38:47.070Z,37.87
2018-12-19T23:41:16.535Z,38.47
2018-12-19T23:43:46.669Z,35.53
2018-12-19T23:46:18.015Z,40.23
2018-12-19T23:48:48.666Z,31.70
2018-12-19T23:51:19.453Z,37.37
2018-12-19T23:53:49.666Z,42.10
2018-12-19T23:56:19.742Z,33.80
2018-12-19T23:58:49.736Z,33.87
