createdAt,value
2024-01-19T00:01:35.177Z,100.00
2024-01-19T00:04:03.290Z,100.00
2024-01-19T00:06:31.202Z,100.00
2024-01-19T00:08:59.779Z,100.00
2024-01-19T00:11:27.856Z,100.00
2024-01-19T00:13:55.780Z,100.00
2024-01-19T00:16:25.338Z,100.00
2024-01-19T00:18:53.974Z,100.00
2024-01-19T00:21:22.162Z,100.00
2024-01-19T00:23:51.135Z,100.00
2024-01-19T00:26:19.996Z,100.00
2024-01-19T00:28:48.020Z,100.00
2024-01-19T00:31:16.432Z,100.00
2024-01-19T00:33:47.816Z,100.00
2024-01-19T00:36:15.868Z,100.00
2024-01-19T00:38:44.629Z,100.00
2024-01-19T00:41:14.396Z,100.00
2024-01-19T00:43:42.219Z,100.00
2024-01-19T00:46:10.355Z,100.00
2024-01-19T00:48:38.441Z,100.00
2024-01-19T00:51:08.341Z,100.00
2024-01-19T00:53:38.906Z,100.00
2024-01-19T00:56:08.344Z,100.00
2024-01-19T00:58:36.605Z,100.00
2024-01-19T01:01:05.988Z,100.00
2024-01-19T01:03:34.189Z,100.00
2024-01-19T01:06:02.698Z,100.00
2024-01-19T01:08:32.031Z,100.00
2024-01-19T01:10:59.889Z,100.00
2024-01-19T01:13:27.902Z,100.00
2024-01-19T01:15:55.778Z,100.00
2024-01-19T01:18:23.993Z,100.00
2024-01-19T01:20:53.136Z,100.00
2024-01-19T01:23:21.373Z,100.00
2024-01-19T01:25:50.578Z,100.00
2024-01-19T01:28:18.440Z,100.00
2024-01-19T01:30:46.445Z,100.00
2024-01-19T01:33:15.049Z,100.00
2024-01-19T01:35:42.922Z,100.00
2024-01-19T01:38:10.832Z,100.00
2024-01-19T01:40:38.782Z,100.00
2024-01-19T01:43:08.316Z,100.00
2024-01-19T01:45:36.304Z,100.00
2024-01-19T01:48:05.482Z,100.00
2024-01-19T01:50:33.847Z,100.00
2024-01-19T01:53:03.484Z,100.00
2024-01-19T01:55:31.645Z,100.00
2024-01-19T01:57:59.939Z,100.00
2024-01-19T02:00:32.040Z,100.00
2024-01-19T02:03:02.300Z,100.00
2024-01-19T02:05:30.547Z,100.00
2024-01-19T02:07:58.624Z,100.00
2024-01-19T02:10:26.396Z,100.00
2024-01-19T02:12:55.109Z,100.00
2024-01-19T02:15:24.408Z,100.00
2024-01-19T02:17:55.481Z,100.00
2024-01-19T02:20:24.048Z,100.00
2024-01-19T02:22:55.019Z,100.00
2024-01-19T02:25:25.689Z,100.00
2024-01-19T02:27:54.568Z,100.00
2024-01-19T02:30:22.598Z,100.00
2024-01-19T02:32:50.456Z,100.00
2024-01-19T02:35:18.444Z,100.00
2024-01-19T02:37:46.483Z,100.00
2024-01-19T02:40:14.913Z,100.00
2024-01-19T02:42:45.240Z,100.00
2024-01-19T02:45:13.078Z,100.00
2024-01-19T02:47:41.082Z,100.00
2024-01-19T02:50:09.785Z,100.00
2024-01-19T02:52:37.983Z,100.00
2024-01-19T02:55:07.105Z,100.00
2024-01-19T02:57:34.956Z,100.00
2024-01-19T03:00:05.000Z,100.00
2024-01-19T03:02:32.827Z,100.00
2024-01-19T03:05:00.703Z,100.00
2024-01-19T03:07:28.924Z,100.00
2024-01-19T03:09:57.086Z,100.00
2024-01-19T03:12:25.160Z,100.00
2024-01-19T03:14:53.043Z,100.00
2024-01-19T03:17:22.484Z,100.00
2024-01-19T03:19:51.681Z,100.00
2024-01-19T03:22:19.977Z,100.00
2024-01-19T03:24:47.924Z,100.00
2024-01-19T03:27:15.784Z,100.00
2024-01-19T03:29:44.477Z,100.00
2024-01-19T03:32:12.292Z,100.00
2024-01-19T03:34:41.897Z,100.00
2024-01-19T03:37:09.798Z,100.00
2024-01-19T03:39:37.603Z,100.00
2024-01-19T03:42:05.775Z,100.00
2024-01-19T03:44:33.700Z,100.00
2024-01-19T03:47:02.808Z,100.00
2024-01-19T03:49:30.755Z,100.00
2024-01-19T03:52:00.885Z,100.00
2024-01-19T03:54:28.861Z,100.00
2024-01-19T03:56:59.756Z,100.00
2024-01-19T03:59:27.959Z,100.00
2024-01-19T04:01:56.478Z,100.00
2024-01-19T04:04:27.984Z,100.00
2024-01-19T04:06:56.984Z,100.00
2024-01-19T04:09:27.070Z,100.00
2024-01-19T04:11:55.270Z,100.00
2024-01-19T04:14:23.937Z,100.00
2024-01-19T04:16:52.015Z,100.00
2024-01-19T04:19:20.220Z,100.00
2024-01-19T04:21:47.997Z,100.00
2024-01-19T04:24:16.074Z,100.00
2024-01-19T04:26:45.762Z,100.00
2024-01-19T04:29:13.738Z,100.00
2024-01-19T04:31:41.718Z,100.00
2024-01-19T04:34:10.204Z,100.00
2024-01-19T04:36:38.305Z,100.00
2024-01-19T04:39:06.248Z,100.00
2024-01-19T04:41:34.310Z,100.00
2024-01-19T04:44:04.142Z,100.00
2024-01-19T04:46:32.439Z,100.00
2024-01-19T04:49:00.620Z,100.00
2024-01-19T04:51:28.485Z,100.00
2024-01-19T04:53:59.965Z,100.00
2024-01-19T04:56:28.127Z,100.00
2024-01-19T04:58:56.188Z,100.00
2024-01-19T05:01:25.363Z,100.00
2024-01-19T05:03:53.217Z,100.00
2024-01-19T05:06:21.340Z,100.00
2024-01-19T05:08:49.403Z,100.00
2024-01-19T05:11:17.254Z,100.00
2024-01-19T05:13:45.386Z,100.00
2024-01-19T05:16:13.484Z,100.00
2024-01-19T05:18:42.755Z,100.00
2024-01-19T05:21:10.787Z,100.00
2024-01-19T05:23:38.736Z,100.00
2024-01-19T05:26:06.854Z,100.00
2024-01-19T05:28:36.075Z,100.00
2024-01-19T05:31:04.608Z,100.00
2024-01-19T05:33:35.549Z,100.00
2024-01-19T05:36:07.559Z,100.00
2024-01-19T05:38:35.711Z,100.00
2024-01-19T05:41:04.195Z,100.00
2024-01-19T05:43:32.369Z,100.00
2024-01-19T05:46:00.379Z,100.00
2024-01-19T05:48:28.592Z,100.00
2024-01-19T05:50:57.170Z,100.00
2024-01-19T05:53:26.533Z,100.00
2024-01-19T05:55:54.659Z,100.00
2024-01-19T05:58:22.654Z,100.00
2024-01-19T06:00:51.505Z,100.00
2024-01-19T06:03:20.055Z,100.00
2024-01-19T06:05:48.545Z,100.00
2024-01-19T06:08:17.971Z,100.00
2024-01-19T06:10:46.659Z,100.00
2024-01-19T06:13:14.724Z,100.00
2024-01-19T06:15:42.674Z,100.00
2024-01-19T06:18:11.226Z,100.00
2024-01-19T06:20:42.385Z,100.00
2024-01-19T06:23:11.123Z,100.00
2024-01-19T06:25:40.476Z,100.00
2024-01-19T06:28:10.493Z,100.00
2024-01-19T06:30:38.722Z,100.00
2024-01-19T06:33:07.811Z,100.00
2024-01-19T06:35:36.538Z,100.00
2024-01-19T06:38:05.596Z,100.00
2024-01-19T06:40:33.527Z,100.00
2024-01-19T06:43:01.720Z,100.00
2024-01-19T06:45:31.967Z,100.00
2024-01-19T06:47:59.939Z,100.00
2024-01-19T06:50:28.192Z,100.00
2024-01-19T06:52:58.409Z,100.00
2024-01-19T06:55:27.819Z,100.00
2024-01-19T06:57:56.873Z,100.00
2024-01-19T07:00:25.469Z,100.00
2024-01-19T07:02:55.681Z,100.00
2024-01-19T07:05:23.754Z,100.00
2024-01-19T07:07:51.553Z,100.00
2024-01-19T07:10:20.065Z,100.00
2024-01-19T07:12:48.025Z,100.00
2024-01-19T07:15:16.186Z,100.00
2024-01-19T07:17:44.669Z,100.00
2024-01-19T07:20:15.090Z,100.00
2024-01-19T07:22:43.235Z,100.00
2024-01-19T07:25:11.816Z,100.00
2024-01-19T07:27:39.756Z,100.00
2024-01-19T07:30:08.462Z,100.00
2024-01-19T07:32:51.189Z,100.00
2024-01-19T07:35:25.665Z,100.00
2024-01-19T07:37:53.656Z,100.00
2024-01-19T07:40:21.838Z,100.00
2024-01-19T07:42:49.749Z,100.00
2024-01-19T07:45:17.584Z,100.00
2024-01-19T07:47:45.565Z,100.00
2024-01-19T07:50:13.407Z,100.00
2024-01-19T07:52:42.791Z,100.00
2024-01-19T07:55:10.807Z,100.00
2024-01-19T07:57:39.084Z,100.00
2024-01-19T08:00:09.872Z,100.00
2024-01-19T08:02:38.591Z,100.00
2024-01-19T08:05:07.135Z,100.00
2024-01-19T08:07:35.007Z,100.00
2024-01-19T08:10:04.495Z,100.00
2024-01-19T08:12:32.662Z,100.00
2024-01-19T08:15:00.628Z,100.00
2024-01-19T08:17:28.688Z,100.00
2024-01-19T08:19:56.622Z,100.00
2024-01-19T08:22:24.588Z,100.00
2024-01-19T08:24:53.789Z,100.00
2024-01-19T08:27:23.308Z,100.00
2024-01-19T08:29:51.255Z,100.00
2024-01-19T08:32:19.448Z,100.00
2024-01-19T08:34:47.680Z,100.00
2024-01-19T08:37:16.525Z,100.00
2024-01-19T08:39:46.292Z,100.00
2024-01-19T08:42:14.386Z,100.00
2024-01-19T08:44:46.636Z,100.00
2024-01-19T08:47:16.044Z,100.00
2024-01-19T08:49:44.171Z,100.00
2024-01-19T08:52:12.148Z,100.00
2024-01-19T08:54:40.358Z,100.00
2024-01-19T08:57:08.736Z,100.00
2024-01-19T08:59:37.020Z,100.00
2024-01-19T09:02:06.340Z,100.00
2024-01-19T09:04:35.109Z,100.00
2024-01-19T09:07:04.310Z,100.00
2024-01-19T09:09:32.504Z,100.00
2024-01-19T09:12:00.680Z,100.00
2024-01-19T09:14:28.906Z,100.00
2024-01-19T09:16:57.232Z,100.00
2024-01-19T09:19:26.645Z,100.00
2024-01-19T09:21:54.511Z,100.00
2024-01-19T09:24:22.765Z,100.00
2024-01-19T09:26:50.699Z,100.00
2024-01-19T09:29:18.900Z,100.00
2024-01-19T09:31:48.356Z,100.00
2024-01-19T09:34:16.769Z,100.00
2024-01-19T09:36:46.098Z,100.00
2024-01-19T09:39:15.680Z,100.00
2024-01-19T09:41:49.242Z,100.00
2024-01-19T09:44:20.837Z,100.00
2024-01-19T09:47:08.171Z,100.00
2024-01-19T09:49:47.678Z,100.00
2024-01-19T09:52:26.425Z,100.00
2024-01-19T09:54:56.002Z,100.00
2024-01-19T09:57:24.214Z,100.00
2024-01-19T09:59:52.216Z,100.00
2024-01-19T10:02:22.465Z,100.00
2024-01-19T10:04:54.362Z,99.14
2024-01-19T10:07:24.533Z,99.51
2024-01-19T10:09:53.628Z,99.40
2024-01-19T10:12:23.346Z,99.89
2024-01-19T10:14:51.291Z,99.06
2024-01-19T10:17:19.778Z,99.38
2024-01-19T10:19:51.271Z,98.99
2024-01-19T10:22:30.762Z,96.50
2024-01-19T10:25:03.743Z,96.74
2024-01-19T10:27:42.573Z,97.51
2024-01-19T10:30:12.847Z,96.59
2024-01-19T10:32:41.820Z,96.98
2024-01-19T10:35:12.492Z,97.26
2024-01-19T10:37:42.093Z,98.03
2024-01-19T10:40:19.093Z,98.42
2024-01-19T10:42:49.662Z,97.84
2024-01-19T10:45:20.099Z,97.57
2024-01-19T10:47:49.718Z,97.40
2024-01-19T10:50:19.179Z,95.83
2024-01-19T10:52:50.029Z,95.49
2024-01-19T10:55:22.856Z,95.13
2024-01-19T10:57:56.024Z,96.26
2024-01-19T11:00:27.472Z,97.73
2024-01-19T11:02:58.022Z,96.56
2024-01-19T11:05:26.843Z,95.94
2024-01-19T11:07:56.987Z,94.57
2024-01-19T11:10:27.496Z,93.97
2024-01-19T11:12:57.572Z,94.80
2024-01-19T11:15:39.435Z,93.52
2024-01-19T11:18:08.784Z,93.72
2024-01-19T11:20:36.984Z,93.18
2024-01-19T11:23:07.776Z,92.94
2024-01-19T11:25:50.271Z,92.64
2024-01-19T11:28:24.553Z,93.51
2024-01-19T11:31:04.870Z,94.88
2024-01-19T11:33:34.281Z,92.61
2024-01-19T11:36:02.603Z,94.11
2024-01-19T11:38:49.474Z,93.10
2024-01-19T11:41:45.206Z,93.29
2024-01-19T11:44:42.006Z,92.19
2024-01-19T11:47:09.947Z,92.87
2024-01-19T11:49:50.595Z,93.22
2024-01-19T11:52:41.615Z,92.26
2024-01-19T11:55:39.642Z,91.62
2024-01-19T11:58:27.180Z,93.35
2024-01-19T12:00:56.274Z,94.24
2024-01-19T12:03:24.566Z,94.22
2024-01-19T12:05:55.389Z,94.00
2024-01-19T12:08:23.520Z,94.49
2024-01-19T12:11:04.020Z,93.94
2024-01-19T12:13:33.432Z,94.23
2024-01-19T12:16:02.734Z,94.89
2024-01-19T12:18:31.093Z,94.83
2024-01-19T12:20:59.373Z,94.44
2024-01-19T12:23:27.571Z,94.50
2024-01-19T12:25:59.721Z,93.59
2024-01-19T12:28:30.133Z,94.55
2024-01-19T12:30:58.084Z,94.61
2024-01-19T12:33:30.169Z,95.21
2024-01-19T12:36:07.934Z,95.01
2024-01-19T12:38:36.691Z,95.36
2024-01-19T12:41:06.574Z,95.77
2024-01-19T12:43:36.003Z,95.52
2024-01-19T12:46:07.078Z,95.51
2024-01-19T12:48:36.545Z,95.41
2024-01-19T12:51:07.283Z,95.99
2024-01-19T12:53:36.902Z,95.57
2024-01-19T12:56:23.200Z,95.46
2024-01-19T12:58:52.586Z,96.39
2024-01-19T13:01:21.848Z,95.68
2024-01-19T13:03:50.332Z,94.27
2024-01-19T13:06:18.366Z,94.40
2024-01-19T13:08:46.379Z,94.90
2024-01-19T13:11:14.445Z,95.76
2024-01-19T13:13:42.324Z,96.12
2024-01-19T13:16:14.822Z,96.72
2024-01-19T13:18:43.983Z,96.36
2024-01-19T13:21:16.359Z,95.76
2024-01-19T13:23:45.463Z,95.80
2024-01-19T13:26:18.643Z,94.87
2024-01-19T13:28:47.817Z,95.49
2024-01-19T13:31:17.564Z,94.70
2024-01-19T13:33:46.633Z,95.38
2024-01-19T13:36:15.804Z,96.09
2024-01-19T13:38:44.155Z,95.29
2024-01-19T13:41:13.152Z,94.28
2024-01-19T13:43:45.087Z,93.85
2024-01-19T13:46:15.229Z,95.20
2024-01-19T13:48:45.239Z,95.28
2024-01-19T13:51:13.409Z,95.42
2024-01-19T13:53:41.263Z,95.34
2024-01-19T13:56:09.945Z,95.71
2024-01-19T13:58:39.188Z,95.46
2024-01-19T14:01:08.234Z,95.91
2024-01-19T14:03:37.392Z,95.55
2024-01-19T14:06:07.989Z,95.36
2024-01-19T14:08:37.093Z,95.31
2024-01-19T14:11:08.178Z,96.24
2024-01-19T14:13:36.597Z,96.51
2024-01-19T14:16:05.159Z,96.26
2024-01-19T14:18:36.654Z,96.31
2024-01-19T14:21:07.315Z,95.20
2024-01-19T14:23:35.496Z,96.20
2024-01-19T14:26:03.939Z,96.59
2024-01-19T14:28:33.585Z,96.06
2024-01-19T14:31:01.977Z,96.27
2024-01-19T14:33:29.955Z,96.71
2024-01-19T14:35:58.173Z,96.81
2024-01-19T14:38:27.715Z,96.87
2024-01-19T14:40:55.681Z,97.63
2024-01-19T14:43:25.846Z,98.35
2024-01-19T14:45:55.279Z,97.37
2024-01-19T14:48:24.917Z,96.96
2024-01-19T14:50:53.419Z,98.11
2024-01-19T14:53:21.870Z,97.76
2024-01-19T14:55:51.204Z,98.97
2024-01-19T14:58:19.592Z,98.92
2024-01-19T15:00:48.506Z,98.55
2024-01-19T15:03:16.564Z,99.49
2024-01-19T15:05:44.562Z,99.36
2024-01-19T15:08:12.550Z,100.00
2024-01-19T15:10:40.624Z,100.00
2024-01-19T15:13:11.922Z,100.00
2024-01-19T15:15:39.959Z,100.00
2024-01-19T15:18:08.705Z,100.00
2024-01-19T15:20:36.587Z,100.00
2024-01-19T15:23:13.373Z,100.00
2024-01-19T15:25:42.138Z,100.00
2024-01-19T15:28:10.273Z,100.00
2024-01-19T15:30:43.567Z,100.00
2024-01-19T15:33:13.039Z,100.00
2024-01-19T15:35:41.134Z,100.00
2024-01-19T15:38:09.732Z,100.00
2024-01-19T15:40:39.076Z,100.00
2024-01-19T15:43:07.307Z,100.00
2024-01-19T15:45:35.281Z,100.00
2024-01-19T15:48:03.484Z,100.00
2024-01-19T15:50:31.834Z,100.00
2024-01-19T15:52:59.928Z,100.00
2024-01-19T15:55:29.137Z,100.00
2024-01-19T15:57:58.588Z,100.00
2024-01-19T16:00:26.881Z,100.00
2024-01-19T16:02:54.751Z,100.00
2024-01-19T16:05:22.920Z,100.00
2024-01-19T16:07:51.006Z,100.00
2024-01-19T16:10:20.038Z,100.00
2024-01-19T16:12:48.110Z,100.00
2024-01-19T16:15:19.552Z,100.00
2024-01-19T16:17:47.647Z,100.00
2024-01-19T16:20:15.733Z,100.00
2024-01-19T16:22:43.780Z,100.00
2024-01-19T16:25:11.738Z,100.00
2024-01-19T16:27:39.942Z,100.00
2024-01-19T16:30:08.698Z,100.00
2024-01-19T16:32:38.918Z,100.00
2024-01-19T16:35:07.872Z,100.00
2024-01-19T16:37:36.019Z,100.00
2024-01-19T16:40:04.018Z,100.00
2024-01-19T16:42:33.462Z,100.00
2024-01-19T16:45:03.749Z,100.00
2024-01-19T16:47:32.912Z,100.00
2024-01-19T16:50:02.317Z,100.00
2024-01-19T16:52:30.903Z,100.00
2024-01-19T16:54:58.823Z,100.00
2024-01-19T16:57:26.827Z,100.00
2024-01-19T16:59:54.800Z,100.00
2024-01-19T17:02:22.805Z,100.00
2024-01-19T17:04:50.904Z,100.00
2024-01-19T17:07:20.231Z,100.00
2024-01-19T17:09:49.079Z,100.00
2024-01-19T17:12:16.988Z,100.00
2024-01-19T17:14:45.064Z,100.00
2024-01-19T17:17:13.046Z,100.00
2024-01-19T17:19:41.222Z,100.00
2024-01-19T17:22:09.062Z,100.00
2024-01-19T17:24:40.580Z,100.00
2024-01-19T17:27:08.590Z,100.00
2024-01-19T17:29:36.766Z,100.00
2024-01-19T17:32:08.231Z,100.00
2024-01-19T17:34:36.411Z,100.00
2024-01-19T17:37:08.956Z,100.00
2024-01-19T17:39:37.142Z,100.00
2024-01-19T17:42:06.931Z,100.00
2024-01-19T17:44:34.869Z,100.00
2024-01-19T17:47:03.256Z,100.00
2024-01-19T17:49:31.242Z,100.00
2024-01-19T17:51:59.262Z,100.00
2024-01-19T17:54:31.918Z,100.00
2024-01-19T17:57:00.134Z,100.00
2024-01-19T17:59:29.267Z,100.00
2024-01-19T18:01:57.524Z,100.00
2024-01-19T18:04:25.443Z,100.00
2024-01-19T18:06:53.811Z,100.00
2024-01-19T18:09:23.795Z,100.00
2024-01-19T18:11:52.680Z,100.00
2024-01-19T18:14:20.692Z,100.00
2024-01-19T18:16:50.078Z,100.00
2024-01-19T18:19:19.007Z,100.00
2024-01-19T18:21:47.846Z,100.00
2024-01-19T18:24:15.908Z,100.00
2024-01-19T18:26:46.344Z,100.00
2024-01-19T18:29:16.570Z,100.00
2024-01-19T18:31:46.001Z,100.00
2024-01-19T18:34:15.343Z,100.00
2024-01-19T18:36:43.375Z,100.00
2024-01-19T18:39:15.607Z,100.00
2024-01-19T18:41:44.089Z,100.00
2024-01-19T18:44:12.033Z,100.00
2024-01-19T18:46:47.698Z,100.00
2024-01-19T18:49:17.094Z,100.00
2024-01-19T18:51:45.650Z,100.00
2024-01-19T18:54:14.840Z,100.00
2024-01-19T18:56:43.073Z,100.00
2024-01-19T18:59:11.580Z,100.00
2024-01-19T19:01:39.558Z,100.00
2024-01-19T19:04:08.502Z,100.00
2024-01-19T19:06:39.748Z,100.00
2024-01-19T19:09:08.061Z,100.00
2024-01-19T19:11:36.305Z,100.00
2024-01-19T19:14:04.486Z,100.00
2024-01-19T19:16:38.771Z,100.00
2024-01-19T19:19:15.702Z,100.00
2024-01-19T19:21:44.989Z,100.00
2024-01-19T19:24:13.291Z,100.00
2024-01-19T19:26:41.410Z,100.00
2024-01-19T19:29:09.436Z,100.00
2024-01-19T19:31:39.703Z,100.00
2024-01-19T19:34:08.060Z,100.00
2024-01-19T19:36:36.496Z,100.00
2024-01-19T19:39:05.794Z,100.00
2024-01-19T19:41:34.893Z,100.00
2024-01-19T19:44:02.985Z,100.00
2024-01-19T19:46:30.910Z,100.00
2024-01-19T19:48:59.103Z,100.00
2024-01-19T19:51:28.269Z,100.00
2024-01-19T19:53:56.506Z,100.00
2024-01-19T19:56:25.846Z,100.00
2024-01-19T19:58:53.939Z,100.00
2024-01-19T20:01:25.805Z,100.00
2024-01-19T20:03:54.056Z,100.00
2024-01-19T20:06:25.904Z,100.00
2024-01-19T20:08:53.976Z,100.00
2024-01-19T20:11:23.046Z,100.00
2024-01-19T20:13:53.304Z,100.00
2024-01-19T20:16:21.967Z,100.00
2024-01-19T20:18:49.958Z,100.00
2024-01-19T20:21:17.907Z,100.00
2024-01-19T20:23:46.103Z,100.00
2024-01-19T20:26:16.593Z,100.00
2024-01-19T20:28:45.467Z,100.00
2024-01-19T20:31:15.135Z,100.00
2024-01-19T20:33:43.644Z,100.00
2024-01-19T20:36:11.840Z,100.00
2024-01-19T20:38:39.653Z,100.00
2024-01-19T20:41:10.997Z,100.00
2024-01-19T20:43:39.095Z,100.00
2024-01-19T20:46:07.063Z,100.00
2024-01-19T20:48:37.085Z,100.00
2024-01-19T20:51:06.408Z,100.00
2024-01-19T20:53:34.374Z,100.00
2024-01-19T20:56:02.270Z,100.00
2024-01-19T20:58:30.439Z,100.00
2024-01-19T21:00:58.682Z,100.00
2024-01-19T21:03:30.485Z,100.00
2024-01-19T21:06:00.463Z,100.00
2024-01-19T21:08:29.189Z,100.00
2024-01-19T21:11:00.309Z,100.00
2024-01-19T21:13:31.251Z,100.00
2024-01-19T21:15:59.993Z,100.00
2024-01-19T21:18:28.217Z,100.00
2024-01-19T21:20:58.812Z,100.00
2024-01-19T21:23:29.415Z,100.00
2024-01-19T21:25:58.093Z,100.00
2024-01-19T21:28:26.102Z,100.00
2024-01-19T21:30:54.305Z,100.00
2024-01-19T21:33:24.014Z,100.00
2024-01-19T21:35:54.602Z,100.00
2024-01-19T21:38:25.483Z,100.00
2024-01-19T21:40:55.992Z,100.00
2024-01-19T21:43:24.797Z,100.00
2024-01-19T21:45:54.808Z,100.00
2024-01-19T21:48:22.989Z,100.00
2024-01-19T21:50:52.930Z,100.00
2024-01-19T21:53:21.097Z,100.00
2024-01-19T21:55:50.270Z,100.00
2024-01-19T21:58:19.739Z,100.00
2024-01-19T22:00:48.188Z,100.00
2024-01-19T22:03:16.283Z,100.00
2024-01-19T22:05:44.821Z,100.00
2024-01-19T22:08:13.502Z,100.00
2024-01-19T22:10:41.828Z,100.00
2024-01-19T22:13:10.312Z,100.00
2024-01-19T22:15:39.522Z,100.00
2024-01-19T22:18:07.629Z,100.00
2024-01-19T22:20:35.776Z,100.00
2024-01-19T22:23:03.893Z,100.00
2024-01-19T22:25:32.387Z,100.00
2024-01-19T22:28:00.421Z,100.00
2024-01-19T22:30:29.089Z,100.00
2024-01-19T22:32:58.777Z,100.00
2024-01-19T22:35:27.156Z,100.00
2024-01-19T22:37:55.442Z,100.00
2024-01-19T22:40:23.645Z,100.00
2024-01-19T22:42:52.297Z,100.00
2024-01-19T22:45:20.841Z,100.00
2024-01-19T22:47:49.093Z,100.00
2024-01-19T22:50:18.658Z,100.00
2024-01-19T22:52:46.828Z,100.00
2024-01-19T22:55:19.878Z,100.00
2024-01-19T22:57:48.289Z,100.00
2024-01-19T23:00:20.470Z,100.00
2024-01-19T23:02:48.356Z,100.00
2024-01-19T23:05:16.324Z,100.00
2024-01-19T23:07:46.842Z,100.00
2024-01-19T23:10:15.244Z,100.00
2024-01-19T23:12:43.334Z,100.00
2024-01-19T23:15:13.562Z,100.00
2024-01-19T23:17:44.472Z,100.00
2024-01-19T23:20:13.640Z,100.00
2024-01-19T23:22:41.774Z,100.00
2024-01-19T23:25:16.549Z,100.00
2024-01-19T23:27:50.826Z,100.00
2024-01-19T23:30:19.484Z,100.00
2024-01-19T23:32:47.629Z,100.00
2024-01-19T23:35:16.103Z,100.00
2024-01-19T23:37:44.246Z,100.00
2024-01-19T23:40:14.188Z,100.00
2024-01-19T23:42:42.203Z,100.00
2024-01-19T23:45:10.752Z,100.00
2024-01-19T23:47:38.860Z,100.00
2024-01-19T23:50:08.186Z,100.00
2024-01-19T23:52:36.588Z,100.00
2024-01-19T23:55:05.281Z,100.00
2024-01-19T23:57:34.820Z,100.00
