createdAt,value
2022-12-04T00:00:56.734Z,1.18
2022-12-04T00:01:56.747Z,1.16
2022-12-04T00:02:56.718Z,1.15
2022-12-04T00:03:56.681Z,1.16
2022-12-04T00:04:56.694Z,1.16
2022-12-04T00:05:56.660Z,1.16
2022-12-04T00:06:58.923Z,1.18
2022-12-04T00:07:56.773Z,1.21
2022-12-04T00:08:56.637Z,1.18
2022-12-04T00:09:56.838Z,1.19
2022-12-04T00:10:56.587Z,1.21
2022-12-04T00:11:56.576Z,1.19
2022-12-04T00:12:56.561Z,1.19
2022-12-04T00:14:00.178Z,1.19
2022-12-04T00:15:56.569Z,1.19
2022-12-04T00:16:56.579Z,1.18
2022-12-04T00:17:56.515Z,1.18
2022-12-04T00:18:56.493Z,1.15
2022-12-04T00:19:56.841Z,1.21
2022-12-04T00:20:56.450Z,1.19
2022-12-04T00:21:56.444Z,1.18
2022-12-04T00:22:56.449Z,1.18
2022-12-04T00:23:56.422Z,1.16
2022-12-04T00:24:56.457Z,1.16
2022-12-04T00:25:56.398Z,1.15
2022-12-04T00:26:56.405Z,1.18
2022-12-04T00:27:56.355Z,1.19
2022-12-04T00:28:56.370Z,1.19
2022-12-04T00:29:56.590Z,1.18
2022-12-04T00:30:56.345Z,1.15
2022-12-04T00:31:56.345Z,1.18
2022-12-04T00:32:56.301Z,1.15
2022-12-04T00:33:56.398Z,1.16
2022-12-04T00:34:56.270Z,1.19
2022-12-04T00:35:56.292Z,1.16
2022-12-04T00:36:56.247Z,1.15
2022-12-04T00:37:56.218Z,1.16
2022-12-04T00:38:56.250Z,1.16
2022-12-04T00:39:56.536Z,1.16
2022-12-04T00:40:56.195Z,1.16
2022-12-04T00:41:56.175Z,1.18
2022-12-04T00:42:56.188Z,1.18
2022-12-04T00:43:56.156Z,1.19
2022-12-04T00:44:56.159Z,1.21
2022-12-04T00:45:56.182Z,1.18
2022-12-04T00:46:56.092Z,1.22
2022-12-04T00:47:56.134Z,1.19
2022-12-04T00:48:56.075Z,1.18
2022-12-04T00:49:56.465Z,1.18
2022-12-04T00:50:56.061Z,1.18
2022-12-04T00:51:56.044Z,1.18
2022-12-04T00:52:56.064Z,1.16
2022-12-04T00:53:56.019Z,1.16
2022-12-04T00:54:55.991Z,1.18
2022-12-04T00:55:56.023Z,1.18
2022-12-04T00:56:55.972Z,1.16
2022-12-04T00:57:59.898Z,1.19
2022-12-04T00:58:55.940Z,1.18
2022-12-04T00:59:56.153Z,1.19
2022-12-04T01:00:55.942Z,1.18
2022-12-04T01:01:56.011Z,1.18
2022-12-04T01:02:55.969Z,1.19
2022-12-04T01:03:55.891Z,1.15
2022-12-04T01:04:55.870Z,1.15
2022-12-04T01:05:55.854Z,1.15
2022-12-04T01:06:58.027Z,1.16
2022-12-04T01:07:55.888Z,1.18
2022-12-04T01:08:55.804Z,1.15
2022-12-04T01:09:56.172Z,1.18
2022-12-04T01:10:55.780Z,1.15
2022-12-04T01:11:55.771Z,1.15
2022-12-04T01:12:55.758Z,1.14
2022-12-04T01:13:55.763Z,1.15
2022-12-04T01:14:55.757Z,1.10
2022-12-04T01:15:55.771Z,1.12
2022-12-04T01:16:55.735Z,1.12
2022-12-04T01:17:55.763Z,1.14
2022-12-04T01:18:55.670Z,1.12
2022-12-04T01:19:55.973Z,1.12
2022-12-04T01:20:55.654Z,1.14
2022-12-04T01:21:55.642Z,1.14
2022-12-04T01:22:55.631Z,1.15
2022-12-04T01:23:55.598Z,1.15
2022-12-04T01:24:55.598Z,1.14
2022-12-04T01:25:55.588Z,1.10
2022-12-04T01:26:55.568Z,1.12
2022-12-04T01:27:55.576Z,1.10
2022-12-04T01:28:55.567Z,1.14
2022-12-04T01:29:55.862Z,1.14
2022-12-04T01:30:55.557Z,1.14
2022-12-04T01:31:55.635Z,1.14
2022-12-04T01:32:55.493Z,1.12
2022-12-04T01:33:55.489Z,1.14
2022-12-04T01:34:55.491Z,1.14
2022-12-04T01:35:55.459Z,1.14
2022-12-04T01:36:55.451Z,1.12
2022-12-04T01:37:55.422Z,1.15
2022-12-04T01:38:55.398Z,1.12
2022-12-04T01:39:55.623Z,1.10
2022-12-04T01:40:55.415Z,1.12
2022-12-04T01:41:55.380Z,1.10
2022-12-04T01:42:55.355Z,1.08
2022-12-04T01:43:55.349Z,1.12
2022-12-04T01:44:55.340Z,1.12
2022-12-04T01:45:55.400Z,1.12
2022-12-04T01:46:55.305Z,1.08
2022-12-04T01:47:55.351Z,1.10
2022-12-04T01:48:55.301Z,1.15
2022-12-04T01:49:55.641Z,1.08
2022-12-04T01:50:55.264Z,1.08
2022-12-04T01:51:54.243Z,1.12
2022-12-04T01:52:55.222Z,1.10
2022-12-04T01:53:55.252Z,1.10
2022-12-04T01:54:55.192Z,1.12
2022-12-04T01:55:55.229Z,1.12
2022-12-04T01:56:55.160Z,1.15
2022-12-04T01:57:55.150Z,1.10
2022-12-04T01:58:55.145Z,1.14
2022-12-04T01:59:55.440Z,1.12
2022-12-04T02:00:58.387Z,1.10
2022-12-04T02:01:55.239Z,1.15
2022-12-04T02:02:55.125Z,1.10
2022-12-04T02:03:55.093Z,1.12
2022-12-04T02:04:55.055Z,1.14
2022-12-04T02:05:55.090Z,1.14
2022-12-04T02:06:55.044Z,1.12
2022-12-04T02:07:55.090Z,1.14
2022-12-04T02:08:55.011Z,1.14
2022-12-04T02:09:55.293Z,1.14
2022-12-04T02:10:54.998Z,1.15
2022-12-04T02:11:54.966Z,1.16
2022-12-04T02:12:54.948Z,1.16
2022-12-04T02:13:54.924Z,1.15
2022-12-04T02:14:54.943Z,1.16
2022-12-04T02:15:54.934Z,1.15
2022-12-04T02:16:54.996Z,1.14
2022-12-04T02:17:54.889Z,1.18
2022-12-04T02:18:54.862Z,1.15
2022-12-04T02:19:55.152Z,1.18
2022-12-04T02:20:54.896Z,1.16
2022-12-04T02:21:54.830Z,1.18
2022-12-04T02:22:54.826Z,1.19
2022-12-04T02:23:54.817Z,1.18
2022-12-04T02:24:54.791Z,1.18
2022-12-04T02:25:54.800Z,1.15
2022-12-04T02:26:54.751Z,1.18
2022-12-04T02:27:54.814Z,1.18
2022-12-04T02:28:54.752Z,1.19
2022-12-04T02:29:55.173Z,1.18
2022-12-04T02:30:54.775Z,1.19
2022-12-04T02:31:54.712Z,1.16
2022-12-04T02:32:54.689Z,1.16
2022-12-04T02:33:53.657Z,1.16
2022-12-04T02:34:54.664Z,1.18
2022-12-04T02:35:54.668Z,1.19
2022-12-04T02:36:54.626Z,1.21
2022-12-04T02:37:54.610Z,1.19
2022-12-04T02:38:54.588Z,1.21
2022-12-04T02:39:55.175Z,1.22
2022-12-04T02:40:54.594Z,1.19
2022-12-04T02:41:54.548Z,1.24
2022-12-04T02:42:54.535Z,1.19
2022-12-04T02:43:54.538Z,1.21
2022-12-04T02:44:54.507Z,1.22
2022-12-04T02:45:54.611Z,1.21
2022-12-04T02:46:54.513Z,1.19
2022-12-04T02:47:54.473Z,1.19
2022-12-04T02:48:54.464Z,1.18
2022-12-04T02:49:54.801Z,1.19
2022-12-04T02:50:54.444Z,1.22
2022-12-04T02:51:54.511Z,1.21
2022-12-04T02:52:54.411Z,1.21
2022-12-04T02:53:54.399Z,1.21
2022-12-04T02:54:54.420Z,1.22
2022-12-04T02:55:54.397Z,1.24
2022-12-04T02:56:54.366Z,1.22
2022-12-04T02:57:54.374Z,1.24
2022-12-04T02:58:54.326Z,1.22
2022-12-04T02:59:54.715Z,1.21
2022-12-04T03:00:54.370Z,1.22
2022-12-04T03:01:54.361Z,1.22
2022-12-04T03:02:54.351Z,1.22
2022-12-04T03:03:54.262Z,1.25
2022-12-04T03:04:54.252Z,1.24
2022-12-04T03:05:54.274Z,1.22
2022-12-04T03:06:54.226Z,1.24
2022-12-04T03:07:54.272Z,1.22
2022-12-04T03:08:54.206Z,1.19
2022-12-04T03:09:54.570Z,1.22
2022-12-04T03:10:54.170Z,1.24
2022-12-04T03:11:54.161Z,1.24
2022-12-04T03:12:54.141Z,1.22
2022-12-04T03:13:54.148Z,1.22
2022-12-04T03:14:54.151Z,1.22
2022-12-04T03:15:54.127Z,1.28
2022-12-04T03:16:54.144Z,1.24
2022-12-04T03:17:54.078Z,1.26
2022-12-04T03:18:54.074Z,1.28
2022-12-04T03:19:54.396Z,1.25
2022-12-04T03:20:54.056Z,1.25
2022-12-04T03:21:54.153Z,1.24
2022-12-04T03:22:54.030Z,1.26
2022-12-04T03:23:53.994Z,1.25
2022-12-04T03:24:53.993Z,1.25
2022-12-04T03:25:54.022Z,1.25
2022-12-04T03:26:53.955Z,1.25
2022-12-04T03:27:53.933Z,1.26
2022-12-04T03:28:53.920Z,1.26
2022-12-04T03:29:54.283Z,1.29
2022-12-04T03:30:54.001Z,1.29
2022-12-04T03:31:53.864Z,1.28
2022-12-04T03:32:53.882Z,1.28
2022-12-04T03:33:53.855Z,1.28
2022-12-04T03:34:53.853Z,1.32
2022-12-04T03:35:53.897Z,1.32
2022-12-04T03:36:53.831Z,1.29
2022-12-04T03:37:53.800Z,1.34
2022-12-04T03:38:53.832Z,1.29
2022-12-04T03:39:54.176Z,1.33
2022-12-04T03:40:53.777Z,1.33
2022-12-04T03:41:53.774Z,1.33
2022-12-04T03:42:53.730Z,1.33
2022-12-04T03:43:53.728Z,1.33
2022-12-04T03:44:53.703Z,1.33
2022-12-04T03:45:53.785Z,1.33
2022-12-04T03:46:53.699Z,1.37
2022-12-04T03:47:53.663Z,1.37
2022-12-04T03:48:53.659Z,1.33
2022-12-04T03:49:54.162Z,1.33
2022-12-04T03:50:53.683Z,1.32
2022-12-04T03:51:53.621Z,1.34
2022-12-04T03:52:53.607Z,1.36
2022-12-04T03:53:53.587Z,1.33
2022-12-04T03:54:53.562Z,1.39
2022-12-04T03:55:53.569Z,1.33
2022-12-04T03:56:53.554Z,1.34
2022-12-04T03:57:53.584Z,1.34
2022-12-04T03:58:53.519Z,1.33
2022-12-04T03:59:55.885Z,1.33
2022-12-04T04:00:53.491Z,1.33
2022-12-04T04:01:53.523Z,1.34
2022-12-04T04:02:53.602Z,1.33
2022-12-04T04:03:53.452Z,1.32
2022-12-04T04:04:53.447Z,1.29
2022-12-04T04:05:53.421Z,1.29
2022-12-04T04:06:53.465Z,1.29
2022-12-04T04:07:53.506Z,1.33
2022-12-04T04:08:53.425Z,1.29
2022-12-04T04:09:53.850Z,1.32
2022-12-04T04:10:53.359Z,1.32
2022-12-04T04:11:53.354Z,1.29
2022-12-04T04:12:53.352Z,1.34
2022-12-04T04:13:53.346Z,1.32
2022-12-04T04:14:53.338Z,1.33
2022-12-04T04:15:53.353Z,1.33
2022-12-04T04:16:53.274Z,1.33
2022-12-04T04:17:53.277Z,1.32
2022-12-04T04:18:53.264Z,1.33
2022-12-04T04:19:53.727Z,1.33
2022-12-04T04:20:53.228Z,1.34
2022-12-04T04:21:53.249Z,1.32
2022-12-04T04:22:56.166Z,1.33
2022-12-04T04:23:53.198Z,1.33
2022-12-04T04:24:53.181Z,1.34
2022-12-04T04:25:53.151Z,1.34
2022-12-04T04:26:53.169Z,1.32
2022-12-04T04:27:53.126Z,1.32
2022-12-04T04:28:53.115Z,1.32
2022-12-04T04:29:53.162Z,1.34
2022-12-04T04:30:53.236Z,1.33
2022-12-04T04:31:53.081Z,1.32
2022-12-04T04:32:53.092Z,1.34
2022-12-04T04:33:53.078Z,1.33
2022-12-04T04:34:53.045Z,1.33
2022-12-04T04:35:53.018Z,1.29
2022-12-04T04:36:53.032Z,1.32
2022-12-04T04:37:52.985Z,1.32
2022-12-04T04:38:53.017Z,1.32
2022-12-04T04:39:53.435Z,1.29
2022-12-04T04:40:52.963Z,1.29
2022-12-04T04:41:52.942Z,1.28
2022-12-04T04:42:52.940Z,1.29
2022-12-04T04:43:52.937Z,1.26
2022-12-04T04:44:52.908Z,1.29
2022-12-04T04:45:52.897Z,1.29
2022-12-04T04:46:52.987Z,1.29
2022-12-04T04:47:52.876Z,1.29
2022-12-04T04:48:52.876Z,1.28
2022-12-04T04:49:53.016Z,1.29
2022-12-04T04:50:52.826Z,1.28
2022-12-04T04:51:52.817Z,1.28
2022-12-04T04:52:52.797Z,1.28
2022-12-04T04:53:52.787Z,1.29
2022-12-04T04:54:52.781Z,1.26
2022-12-04T04:55:52.753Z,1.29
2022-12-04T04:56:52.767Z,1.26
2022-12-04T04:57:52.726Z,1.28
2022-12-04T04:58:52.715Z,1.32
2022-12-04T04:59:52.832Z,1.28
2022-12-04T05:00:52.762Z,1.29
2022-12-04T05:01:52.738Z,1.29
2022-12-04T05:02:52.771Z,1.29
2022-12-04T05:03:52.663Z,1.26
2022-12-04T05:04:52.641Z,1.28
2022-12-04T05:05:52.623Z,1.28
2022-12-04T05:06:52.622Z,1.28
2022-12-04T05:07:52.656Z,1.32
2022-12-04T05:08:52.584Z,1.26
2022-12-04T05:09:52.583Z,1.26
2022-12-04T05:10:52.572Z,1.28
2022-12-04T05:11:52.548Z,1.28
2022-12-04T05:12:52.540Z,1.29
2022-12-04T05:13:52.526Z,1.28
2022-12-04T05:14:52.563Z,1.26
2022-12-04T05:15:52.571Z,1.26
2022-12-04T05:16:52.475Z,1.28
2022-12-04T05:17:52.470Z,1.28
2022-12-04T05:18:52.461Z,1.26
2022-12-04T05:19:52.582Z,1.28
2022-12-04T05:20:52.433Z,1.26
2022-12-04T05:21:52.408Z,1.29
2022-12-04T05:22:52.397Z,1.26
2022-12-04T05:23:52.416Z,1.29
2022-12-04T05:24:52.391Z,1.32
2022-12-04T05:25:52.358Z,1.33
2022-12-04T05:26:52.341Z,1.34
2022-12-04T05:27:52.328Z,1.32
2022-12-04T05:28:52.333Z,1.29
2022-12-04T05:29:52.552Z,1.33
2022-12-04T05:30:52.336Z,1.33
2022-12-04T05:31:52.308Z,1.32
2022-12-04T05:32:52.290Z,1.29
2022-12-04T05:33:52.267Z,1.29
2022-12-04T05:34:52.252Z,1.29
2022-12-04T05:35:52.229Z,1.29
2022-12-04T05:36:52.227Z,1.32
2022-12-04T05:37:52.209Z,1.28
2022-12-04T05:38:52.183Z,1.32
2022-12-04T05:39:52.191Z,1.29
2022-12-04T05:40:52.195Z,1.32
2022-12-04T06:03:00.205Z,1.26
2022-12-04T06:03:59.393Z,1.25
2022-12-04T06:04:59.379Z,1.24
2022-12-04T06:05:59.381Z,1.25
2022-12-04T06:06:59.359Z,1.24
2022-12-04T06:07:59.405Z,1.24
2022-12-04T06:08:59.337Z,1.26
2022-12-04T06:09:59.326Z,1.25
2022-12-04T06:10:59.310Z,1.26
2022-12-04T06:11:59.293Z,1.26
2022-12-04T06:12:59.357Z,1.26
2022-12-04T06:13:59.264Z,1.22
2022-12-04T06:14:59.268Z,1.24
2022-12-04T06:15:59.285Z,1.25
2022-12-04T06:16:59.299Z,1.22
2022-12-04T06:17:59.233Z,1.25
2022-12-04T06:18:59.225Z,1.24
2022-12-04T06:19:59.704Z,1.22
2022-12-04T06:20:59.292Z,1.24
2022-12-04T06:21:59.170Z,1.22
2022-12-04T06:22:59.168Z,1.22
2022-12-04T06:23:59.158Z,1.25
2022-12-04T06:24:59.138Z,1.22
2022-12-04T06:26:03.659Z,1.22
2022-12-04T06:27:59.157Z,1.24
2022-12-04T06:28:59.075Z,1.25
2022-12-04T06:29:59.241Z,1.24
2022-12-04T06:30:59.056Z,1.25
2022-12-04T06:31:59.076Z,1.28
2022-12-04T06:32:59.047Z,1.25
2022-12-04T06:33:59.047Z,1.29
2022-12-04T06:34:58.994Z,1.25
2022-12-04T06:35:58.992Z,1.25
2022-12-04T06:36:58.989Z,1.25
2022-12-04T06:37:58.966Z,1.26
2022-12-04T06:38:58.970Z,1.26
2022-12-04T06:39:59.254Z,1.26
2022-12-04T06:40:58.915Z,1.28
2022-12-04T06:41:58.913Z,1.33
2022-12-04T06:42:58.918Z,1.32
2022-12-04T06:43:58.886Z,1.29
2022-12-04T06:44:58.887Z,1.28
2022-12-04T06:45:58.889Z,1.29
2022-12-04T06:47:01.027Z,1.32
2022-12-04T06:47:58.823Z,1.34
2022-12-04T06:48:58.840Z,1.33
2022-12-04T06:49:59.068Z,1.33
2022-12-04T06:50:58.790Z,1.33
2022-12-04T06:51:58.808Z,1.34
2022-12-04T06:53:02.265Z,1.36
2022-12-04T06:53:58.759Z,1.34
2022-12-04T06:54:58.752Z,1.33
2022-12-04T06:55:58.709Z,1.33
2022-12-04T06:56:58.711Z,1.36
2022-12-04T06:57:58.760Z,1.37
2022-12-04T06:58:58.703Z,1.36
2022-12-04T06:59:58.784Z,1.36
2022-12-04T07:00:58.812Z,1.37
2022-12-04T07:01:58.675Z,1.37
2022-12-04T07:02:58.633Z,1.36
2022-12-04T07:03:58.643Z,1.39
2022-12-04T07:04:58.615Z,1.36
2022-12-04T07:05:58.593Z,1.39
2022-12-04T07:06:58.585Z,1.37
2022-12-04T07:07:58.637Z,1.37
2022-12-04T07:08:58.575Z,1.37
2022-12-04T07:09:58.726Z,1.40
2022-12-04T07:10:59.381Z,1.40
2022-12-04T07:11:58.555Z,1.39
2022-12-04T07:12:58.520Z,1.42
2022-12-04T07:13:58.514Z,1.40
2022-12-04T07:14:58.484Z,1.43
2022-12-04T07:15:58.467Z,1.42
2022-12-04T07:16:58.579Z,1.44
2022-12-04T07:17:58.467Z,1.43
2022-12-04T07:18:58.456Z,1.44
2022-12-04T07:19:58.606Z,1.44
2022-12-04T07:20:58.399Z,1.46
2022-12-04T07:21:58.415Z,1.46
2022-12-04T07:23:01.481Z,1.44
2022-12-04T07:23:58.372Z,1.50
2022-12-04T07:24:58.371Z,1.47
2022-12-04T07:25:58.327Z,1.47
2022-12-04T07:26:58.342Z,1.47
2022-12-04T07:27:58.891Z,1.46
2022-12-04T07:28:58.319Z,1.46
2022-12-04T07:29:58.554Z,1.50
2022-12-04T07:30:58.275Z,1.50
2022-12-04T07:31:58.349Z,1.47
2022-12-04T07:32:58.255Z,1.50
2022-12-04T07:33:58.244Z,1.47
2022-12-04T07:34:58.235Z,1.52
2022-12-04T07:35:58.197Z,1.55
2022-12-04T07:36:58.192Z,1.54
2022-12-04T07:37:58.186Z,1.54
2022-12-04T07:38:58.163Z,1.54
2022-12-04T07:39:58.505Z,1.54
2022-12-04T07:40:58.160Z,1.54
2022-12-04T07:41:58.130Z,1.54
2022-12-04T07:42:58.116Z,1.54
2022-12-04T07:43:58.142Z,1.54
2022-12-04T07:44:58.089Z,1.58
2022-12-04T07:45:58.145Z,1.57
2022-12-04T07:46:58.089Z,1.60
2022-12-04T07:47:58.059Z,1.57
2022-12-04T07:48:58.040Z,1.60
2022-12-04T07:49:58.407Z,1.58
2022-12-04T07:50:58.025Z,1.58
2022-12-04T07:51:58.011Z,1.58
2022-12-04T07:52:57.983Z,1.58
2022-12-04T07:54:02.647Z,1.60
2022-12-04T07:54:57.970Z,1.60
2022-12-04T07:55:57.930Z,1.58
2022-12-04T07:56:57.931Z,1.58
2022-12-04T07:57:57.931Z,1.58
2022-12-04T07:58:57.923Z,1.58
2022-12-04T07:59:58.131Z,1.60
2022-12-04T08:00:57.916Z,1.60
2022-12-04T08:01:58.017Z,1.61
2022-12-04T08:02:57.856Z,1.65
2022-12-04T08:03:57.891Z,1.64
2022-12-04T08:04:57.947Z,1.65
2022-12-04T08:05:57.917Z,1.69
2022-12-04T08:06:57.810Z,1.65
2022-12-04T08:07:57.858Z,1.68
2022-12-04T08:08:57.796Z,1.71
2022-12-04T08:09:58.079Z,1.69
2022-12-04T08:10:57.780Z,1.69
2022-12-04T08:11:57.732Z,1.71
2022-12-04T08:12:57.732Z,1.71
2022-12-04T08:13:57.719Z,1.72
2022-12-04T08:14:57.708Z,1.72
2022-12-04T08:15:57.702Z,1.75
2022-12-04T08:16:57.762Z,1.76
2022-12-04T08:17:57.659Z,1.78
2022-12-04T08:18:57.641Z,1.73
2022-12-04T08:19:58.017Z,1.79
2022-12-04T08:20:57.626Z,1.78
2022-12-04T08:21:57.627Z,1.78
2022-12-04T08:22:57.619Z,1.78
2022-12-04T08:23:57.581Z,1.78
2022-12-04T08:24:57.570Z,1.79
2022-12-04T08:25:57.558Z,1.79
2022-12-04T08:26:57.537Z,1.82
2022-12-04T08:27:57.536Z,1.82
2022-12-04T08:28:57.527Z,1.83
2022-12-04T08:29:57.766Z,1.82
2022-12-04T08:30:57.533Z,1.83
2022-12-04T08:31:57.487Z,1.82
2022-12-04T08:32:57.483Z,1.82
2022-12-04T08:33:57.457Z,1.82
2022-12-04T08:34:57.447Z,1.87
2022-12-04T08:35:57.423Z,1.85
2022-12-04T08:36:57.411Z,1.87
2022-12-04T08:37:57.396Z,1.87
2022-12-04T08:38:57.414Z,1.90
2022-12-04T08:39:57.802Z,1.91
2022-12-04T08:40:57.375Z,1.90
2022-12-04T08:41:57.496Z,1.89
2022-12-04T08:42:57.326Z,1.91
2022-12-04T08:43:57.358Z,1.93
2022-12-04T08:44:57.335Z,1.93
2022-12-04T08:45:57.364Z,1.93
2022-12-04T08:46:57.311Z,1.93
2022-12-04T08:47:57.269Z,1.94
2022-12-04T08:48:57.272Z,1.93
2022-12-04T08:49:57.672Z,1.94
2022-12-04T08:50:57.238Z,1.94
2022-12-04T08:51:57.214Z,1.98
2022-12-04T08:52:57.194Z,1.97
2022-12-04T08:53:57.203Z,1.99
2022-12-04T08:54:57.173Z,1.97
2022-12-04T08:55:57.176Z,1.99
2022-12-04T08:56:57.139Z,2.01
2022-12-04T08:57:57.125Z,2.02
2022-12-04T08:58:57.139Z,2.04
2022-12-04T08:59:57.605Z,2.02
2022-12-04T09:00:57.217Z,2.04
2022-12-04T09:01:57.164Z,2.06
2022-12-04T09:02:57.059Z,2.08
2022-12-04T09:03:57.110Z,2.06
2022-12-04T09:04:57.136Z,2.02
2022-12-04T09:05:57.054Z,2.04
2022-12-04T09:06:57.024Z,2.08
2022-12-04T09:07:57.120Z,2.06
2022-12-04T09:08:57.005Z,2.12
2022-12-04T09:09:57.377Z,2.10
2022-12-04T09:10:56.968Z,2.13
2022-12-04T09:11:56.947Z,2.13
2022-12-04T09:12:56.943Z,2.13
2022-12-04T09:13:56.933Z,2.13
2022-12-04T09:14:56.929Z,2.13
2022-12-04T09:15:57.049Z,2.16
2022-12-04T09:16:56.890Z,2.13
2022-12-04T09:17:56.877Z,2.15
2022-12-04T09:18:56.910Z,2.13
2022-12-04T09:20:01.007Z,2.16
2022-12-04T09:20:56.831Z,2.16
2022-12-04T09:21:56.818Z,2.17
2022-12-04T09:23:05.282Z,2.16
2022-12-04T09:23:56.814Z,2.17
2022-12-04T09:24:56.797Z,2.17
2022-12-04T09:25:56.787Z,2.16
2022-12-04T09:26:56.763Z,2.16
2022-12-04T09:27:56.739Z,2.16
2022-12-04T09:28:56.723Z,2.19
2022-12-04T09:29:57.222Z,2.20
2022-12-04T09:30:56.751Z,2.22
2022-12-04T09:31:56.714Z,2.23
2022-12-04T09:32:56.674Z,2.27
2022-12-04T09:33:56.664Z,2.23
2022-12-04T09:34:56.670Z,2.23
2022-12-04T09:35:56.655Z,2.19
2022-12-04T09:36:56.627Z,2.26
2022-12-04T09:37:56.617Z,2.22
2022-12-04T09:38:56.616Z,2.23
2022-12-04T09:39:56.889Z,2.20
2022-12-04T09:40:56.562Z,2.20
2022-12-04T09:41:56.561Z,2.27
2022-12-04T09:42:56.561Z,2.23
2022-12-04T09:43:56.531Z,2.28
2022-12-04T09:44:56.556Z,2.28
2022-12-04T09:45:56.624Z,2.27
2022-12-04T09:46:56.580Z,2.30
2022-12-04T09:47:56.522Z,2.30
2022-12-04T09:48:56.494Z,2.30
2022-12-04T09:49:56.739Z,2.31
2022-12-04T09:50:56.439Z,2.34
2022-12-04T09:51:56.450Z,2.33
2022-12-04T09:52:56.434Z,2.34
2022-12-04T09:53:56.452Z,2.35
2022-12-04T09:54:56.413Z,2.34
2022-12-04T09:55:56.399Z,2.35
2022-12-04T09:56:56.472Z,2.34
2022-12-04T09:58:01.563Z,2.34
2022-12-04T09:58:56.338Z,2.35
2022-12-04T09:59:56.738Z,2.37
2022-12-04T10:00:56.389Z,2.37
2022-12-04T10:01:56.314Z,2.37
2022-12-04T10:02:56.444Z,2.40
2022-12-04T10:04:01.133Z,2.40
2022-12-04T10:04:56.283Z,2.44
2022-12-04T10:05:56.316Z,2.41
2022-12-04T10:06:56.226Z,2.40
2022-12-04T10:07:56.261Z,2.46
2022-12-04T10:08:56.212Z,2.46
2022-12-04T10:09:56.669Z,2.48
2022-12-04T10:10:56.231Z,2.49
2022-12-04T10:11:56.165Z,2.49
2022-12-04T10:12:56.199Z,2.49
2022-12-04T10:13:56.136Z,2.49
2022-12-04T10:14:56.128Z,2.49
2022-12-04T10:15:56.211Z,2.46
2022-12-04T10:16:56.117Z,2.48
2022-12-04T10:17:56.073Z,2.51
2022-12-04T10:18:56.086Z,2.49
2022-12-04T10:19:56.467Z,2.48
2022-12-04T10:20:56.073Z,2.49
2022-12-04T10:21:56.051Z,2.51
2022-12-04T10:22:56.046Z,2.52
2022-12-04T10:23:56.022Z,2.51
2022-12-04T10:24:56.009Z,2.52
2022-12-04T10:25:56.001Z,2.51
2022-12-04T10:26:55.989Z,2.52
2022-12-04T10:27:55.977Z,2.53
2022-12-04T10:28:55.945Z,2.56
2022-12-04T10:29:56.259Z,2.55
2022-12-04T10:30:55.987Z,2.58
2022-12-04T10:31:55.914Z,2.55
2022-12-04T10:32:55.970Z,2.58
2022-12-04T10:33:55.893Z,2.58
2022-12-04T10:34:55.872Z,2.55
2022-12-04T10:35:55.898Z,2.55
2022-12-04T10:36:55.838Z,2.55
2022-12-04T10:37:55.824Z,2.55
2022-12-04T10:38:55.818Z,2.58
2022-12-04T10:39:56.167Z,2.56
2022-12-04T10:40:55.819Z,2.58
2022-12-04T10:41:55.790Z,2.61
2022-12-04T10:42:55.778Z,2.63
2022-12-04T10:43:55.774Z,2.64
2022-12-04T10:44:55.731Z,2.61
2022-12-04T10:45:55.762Z,2.63
2022-12-04T10:46:55.748Z,2.61
2022-12-04T10:47:55.709Z,2.63
2022-12-04T10:48:55.672Z,2.58
2022-12-04T10:49:55.946Z,2.64
2022-12-04T10:50:55.688Z,2.63
2022-12-04T10:51:55.649Z,2.66
2022-12-04T10:52:55.661Z,2.66
2022-12-04T10:53:55.654Z,2.69
2022-12-04T10:54:55.601Z,2.66
2022-12-04T10:55:55.615Z,2.66
2022-12-04T10:56:55.572Z,2.69
2022-12-04T10:57:55.609Z,2.66
2022-12-04T10:58:55.629Z,2.69
2022-12-04T10:59:55.968Z,2.70
2022-12-04T11:00:55.565Z,2.69
2022-12-04T11:01:55.599Z,2.71
2022-12-04T11:02:55.520Z,2.73
2022-12-04T11:03:55.482Z,2.74
2022-12-04T11:04:55.486Z,2.73
2022-12-04T11:05:55.502Z,2.74
2022-12-04T11:06:55.449Z,2.74
2022-12-04T11:07:55.490Z,2.77
2022-12-04T11:08:55.463Z,2.79
2022-12-04T11:09:55.618Z,2.79
2022-12-04T11:10:55.419Z,2.81
2022-12-04T11:11:55.392Z,2.81
2022-12-04T11:12:55.360Z,2.81
2022-12-04T11:13:55.368Z,2.79
2022-12-04T11:14:55.343Z,2.77
2022-12-04T11:15:55.387Z,2.76
2022-12-04T11:16:55.315Z,2.77
2022-12-04T11:17:55.336Z,2.81
2022-12-04T11:18:55.279Z,2.76
2022-12-04T11:19:55.510Z,2.79
2022-12-04T11:20:55.272Z,2.81
2022-12-04T11:21:55.269Z,2.79
2022-12-04T11:22:55.238Z,2.79
2022-12-04T11:23:55.240Z,2.77
2022-12-04T11:24:55.208Z,2.81
2022-12-04T11:25:58.230Z,2.76
2022-12-04T11:26:55.218Z,2.79
2022-12-04T11:27:55.182Z,2.76
2022-12-04T11:28:55.164Z,2.77
2022-12-04T11:29:55.469Z,2.79
2022-12-04T11:30:55.192Z,2.82
2022-12-04T11:31:55.247Z,2.88
2022-12-04T11:32:55.112Z,2.87
2022-12-04T11:33:55.097Z,2.84
2022-12-04T11:34:55.118Z,2.85
2022-12-04T11:35:55.100Z,2.88
2022-12-04T11:36:55.058Z,2.88
2022-12-04T11:37:55.042Z,2.91
2022-12-04T11:38:55.027Z,2.92
2022-12-04T11:39:54.412Z,2.91
2022-12-04T11:40:55.031Z,2.92
2022-12-04T11:41:54.999Z,2.94
2022-12-04T11:42:54.969Z,2.92
2022-12-04T11:43:59.590Z,2.94
2022-12-04T11:44:54.991Z,2.92
2022-12-04T11:45:54.958Z,2.91
2022-12-04T11:46:55.045Z,2.89
2022-12-04T11:47:54.908Z,2.94
2022-12-04T11:48:54.917Z,2.94
2022-12-04T11:49:54.885Z,2.95
2022-12-04T11:50:54.917Z,2.97
2022-12-04T11:51:54.881Z,2.97
2022-12-04T11:52:54.843Z,2.97
2022-12-04T11:53:54.851Z,2.98
2022-12-04T11:54:54.828Z,2.98
2022-12-04T11:55:54.839Z,3.02
2022-12-04T11:56:54.817Z,3.00
2022-12-04T11:57:54.892Z,3.05
2022-12-04T11:58:54.755Z,3.00
2022-12-04T11:59:55.187Z,3.06
2022-12-04T12:00:54.775Z,3.06
2022-12-04T12:01:58.254Z,3.02
2022-12-04T12:02:54.832Z,3.05
2022-12-04T12:03:54.712Z,3.05
2022-12-04T12:04:54.700Z,3.03
2022-12-04T12:05:54.702Z,3.02
2022-12-04T12:06:54.738Z,3.02
2022-12-04T12:08:01.896Z,3.05
2022-12-04T12:08:54.662Z,3.03
2022-12-04T12:09:54.823Z,3.03
2022-12-04T12:10:54.628Z,3.05
2022-12-04T12:11:54.623Z,3.00
2022-12-04T12:12:54.598Z,2.97
2022-12-04T12:13:54.585Z,2.95
2022-12-04T12:14:54.887Z,2.95
2022-12-04T12:15:54.533Z,2.98
2022-12-04T12:17:53.532Z,2.98
2022-12-04T12:18:54.537Z,2.97
2022-12-04T12:19:54.950Z,3.02
2022-12-04T12:20:54.486Z,2.97
2022-12-04T12:21:54.492Z,3.00
2022-12-04T12:22:54.524Z,3.00
2022-12-04T12:23:54.450Z,3.00
2022-12-04T12:24:54.941Z,3.03
2022-12-04T12:25:54.415Z,3.03
2022-12-04T12:26:54.400Z,3.07
2022-12-04T12:27:54.397Z,3.06
2022-12-04T12:28:54.379Z,3.07
2022-12-04T12:29:54.663Z,3.06
2022-12-04T12:30:54.344Z,3.06
2022-12-04T12:31:54.362Z,3.06
2022-12-04T12:32:54.340Z,3.06
2022-12-04T12:33:54.327Z,3.07
2022-12-04T12:34:54.372Z,3.07
2022-12-04T12:35:54.283Z,3.05
2022-12-04T12:37:00.540Z,3.09
2022-12-04T12:37:54.327Z,3.06
2022-12-04T12:38:54.275Z,3.05
2022-12-04T12:39:54.549Z,3.06
2022-12-04T12:40:54.223Z,3.06
2022-12-04T12:41:54.214Z,3.06
2022-12-04T12:42:58.151Z,3.06
2022-12-04T12:43:54.221Z,3.09
2022-12-04T12:44:54.173Z,3.10
2022-12-04T12:45:54.188Z,3.10
2022-12-04T12:46:54.147Z,3.12
2022-12-04T12:47:54.171Z,3.12
2022-12-04T12:48:58.353Z,3.09
2022-12-04T12:49:54.392Z,3.09
2022-12-04T12:51:14.826Z,3.10
2022-12-04T12:51:54.083Z,3.13
2022-12-04T12:52:54.070Z,3.07
2022-12-04T12:53:54.052Z,3.06
2022-12-04T12:54:54.032Z,3.06
2022-12-04T12:55:54.017Z,3.05
2022-12-04T12:56:54.098Z,3.05
2022-12-04T12:57:54.004Z,3.03
2022-12-04T12:58:53.979Z,3.06
2022-12-04T12:59:54.180Z,3.05
2022-12-04T13:00:54.051Z,3.07
2022-12-04T17:29:04.147Z,2.26
2022-12-04T17:30:05.085Z,2.23
2022-12-04T17:31:05.102Z,2.20
2022-12-04T17:32:05.046Z,2.22
2022-12-04T17:33:05.028Z,2.23
2022-12-04T17:34:05.035Z,2.26
2022-12-04T17:35:05.012Z,2.28
2022-12-04T17:36:05.020Z,2.28
2022-12-04T17:37:04.998Z,2.28
2022-12-04T17:38:06.376Z,2.27
2022-12-04T17:39:04.957Z,2.28
2022-12-04T17:40:04.937Z,2.28
2022-12-04T17:41:04.947Z,2.27
2022-12-04T17:42:04.915Z,2.27
2022-12-04T17:43:04.895Z,2.28
2022-12-04T17:44:04.879Z,2.27
2022-12-04T17:45:04.875Z,2.27
2022-12-04T17:46:04.900Z,2.27
2022-12-04T17:47:04.973Z,2.28
2022-12-04T17:48:04.861Z,2.26
2022-12-04T17:49:07.331Z,2.27
2022-12-04T17:50:04.811Z,2.28
2022-12-04T17:51:04.815Z,2.26
2022-12-04T17:52:04.807Z,2.30
2022-12-04T17:53:04.761Z,2.30
2022-12-04T17:54:04.797Z,2.33
2022-12-04T17:55:04.752Z,2.31
2022-12-04T17:56:04.735Z,2.31
2022-12-04T17:57:04.735Z,2.33
2022-12-04T17:58:04.756Z,2.33
2022-12-04T17:59:04.721Z,2.35
2022-12-04T18:00:04.676Z,2.33
2022-12-04T18:01:04.732Z,2.34
2022-12-04T18:02:04.713Z,2.33
2022-12-04T18:03:04.778Z,2.31
2022-12-04T18:04:04.618Z,2.33
2022-12-04T18:05:04.634Z,2.37
2022-12-04T18:06:04.599Z,2.37
2022-12-04T18:07:04.576Z,2.38
2022-12-04T18:08:04.663Z,2.35
2022-12-04T18:09:04.576Z,2.38
2022-12-04T18:10:04.576Z,2.37