createdAt,value
2017-06-27T00:01:27.698Z,19.70
2017-06-27T00:03:55.277Z,19.60
2017-06-27T00:06:22.814Z,19.60
2017-06-27T00:08:50.358Z,19.60
2017-06-27T00:11:18.728Z,19.50
2017-06-27T00:13:47.406Z,19.40
2017-06-27T00:16:14.961Z,19.40
2017-06-27T00:18:42.562Z,19.40
2017-06-27T00:21:10.903Z,19.30
2017-06-27T00:23:38.515Z,19.30
2017-06-27T00:26:06.120Z,19.30
2017-06-27T00:28:33.714Z,19.20
2017-06-27T00:31:01.272Z,19.10
2017-06-27T00:33:28.830Z,19.10
2017-06-27T00:35:56.390Z,19.10
2017-06-27T00:38:23.949Z,19.10
2017-06-27T00:40:51.516Z,19.10
2017-06-27T00:43:19.099Z,19.10
2017-06-27T00:45:46.662Z,19.10
2017-06-27T00:48:14.219Z,19.00
2017-06-27T00:50:41.777Z,18.90
2017-06-27T00:53:09.311Z,18.80
2017-06-27T00:55:36.940Z,18.80
2017-06-27T00:58:05.246Z,18.80
2017-06-27T01:00:32.807Z,18.80
2017-06-27T01:03:01.159Z,18.80
2017-06-27T01:05:28.707Z,18.80
2017-06-27T01:07:56.252Z,18.90
2017-06-27T01:10:23.837Z,18.80
2017-06-27T01:12:51.362Z,18.80
2017-06-27T01:15:18.911Z,18.80
2017-06-27T01:17:47.260Z,18.60
2017-06-27T01:20:14.792Z,18.50
2017-06-27T01:22:42.332Z,18.40
2017-06-27T01:25:09.904Z,18.30
2017-06-27T01:27:37.458Z,18.20
2017-06-27T01:30:04.985Z,18.00
2017-06-27T01:32:32.529Z,17.90
2017-06-27T01:35:00.061Z,17.80
2017-06-27T01:37:27.613Z,17.80
2017-06-27T01:39:55.179Z,17.70
2017-06-27T01:42:22.716Z,17.60
2017-06-27T01:44:50.248Z,17.60
2017-06-27T01:47:17.818Z,17.50
2017-06-27T01:49:45.353Z,17.50
2017-06-27T01:52:12.914Z,17.50
2017-06-27T01:54:40.482Z,17.50
2017-06-27T01:57:08.022Z,17.40
2017-06-27T01:59:36.337Z,17.40
2017-06-27T02:02:03.902Z,17.40
2017-06-27T02:04:31.434Z,17.40
2017-06-27T02:06:59.002Z,17.40
2017-06-27T02:09:26.581Z,17.50
2017-06-27T02:11:54.121Z,17.40
2017-06-27T02:14:21.645Z,17.40
2017-06-27T02:16:49.213Z,17.40
2017-06-27T02:19:16.756Z,17.40
2017-06-27T02:21:44.324Z,17.50
2017-06-27T02:24:11.882Z,17.50
2017-06-27T02:26:39.434Z,17.50
2017-06-27T02:29:06.981Z,17.40
2017-06-27T02:31:36.287Z,17.30
2017-06-27T02:34:03.827Z,17.30
2017-06-27T02:36:31.401Z,17.30
2017-06-27T02:38:59.124Z,17.30
2017-06-27T02:41:26.705Z,17.30
2017-06-27T02:43:54.225Z,17.20
2017-06-27T02:46:21.790Z,17.20
2017-06-27T02:48:49.340Z,17.30
2017-06-27T02:51:16.910Z,17.30
2017-06-27T02:53:44.486Z,17.30
2017-06-27T02:56:12.011Z,17.30
2017-06-27T02:58:39.546Z,17.30
2017-06-27T03:01:07.129Z,17.20
2017-06-27T03:03:34.664Z,17.20
2017-06-27T03:06:02.259Z,17.10
2017-06-27T03:08:29.816Z,17.20
2017-06-27T03:10:57.371Z,17.20
2017-06-27T03:13:24.919Z,17.20
2017-06-27T03:15:52.508Z,17.20
2017-06-27T03:18:20.072Z,17.20
2017-06-27T03:20:47.623Z,17.30
2017-06-27T03:23:15.231Z,17.20
2017-06-27T03:25:44.287Z,17.20
2017-06-27T03:28:11.889Z,17.20
2017-06-27T03:30:40.262Z,17.20
2017-06-27T03:33:07.797Z,17.20
2017-06-27T03:35:35.379Z,17.20
2017-06-27T03:38:02.977Z,17.20
2017-06-27T03:40:30.530Z,17.20
2017-06-27T03:42:58.100Z,17.20
2017-06-27T03:45:26.435Z,17.10
2017-06-27T03:47:53.999Z,17.10
2017-06-27T03:50:21.563Z,17.10
2017-06-27T03:52:49.126Z,17.10
2017-06-27T03:55:16.708Z,17.10
2017-06-27T03:57:44.274Z,17.10
2017-06-27T04:00:12.009Z,17.00
2017-06-27T04:02:39.575Z,16.90
2017-06-27T04:05:07.112Z,16.90
2017-06-27T04:07:34.711Z,16.90
2017-06-27T04:10:02.279Z,17.10
2017-06-27T04:12:29.864Z,17.10
2017-06-27T04:14:57.463Z,17.20
2017-06-27T04:17:25.050Z,17.20
2017-06-27T04:19:52.626Z,17.20
2017-06-27T04:22:20.221Z,17.20
2017-06-27T04:24:47.843Z,17.20
2017-06-27T04:27:15.398Z,17.30
2017-06-27T04:29:47.686Z,17.30
2017-06-27T04:32:15.499Z,17.30
2017-06-27T04:34:44.046Z,17.40
2017-06-27T04:37:12.494Z,17.30
2017-06-27T04:39:41.107Z,17.40
2017-06-27T04:42:08.710Z,17.40
2017-06-27T04:44:36.267Z,17.40
2017-06-27T04:47:03.825Z,17.40
2017-06-27T04:49:32.423Z,17.40
2017-06-27T04:52:00.021Z,17.40
2017-06-27T04:54:27.566Z,17.40
2017-06-27T04:56:55.131Z,17.40
2017-06-27T04:59:22.697Z,17.30
2017-06-27T05:01:50.267Z,17.30
2017-06-27T05:04:17.890Z,17.30
2017-06-27T05:06:45.510Z,17.40
2017-06-27T05:09:13.107Z,17.40
2017-06-27T05:11:40.677Z,17.50
2017-06-27T05:14:08.249Z,17.50
2017-06-27T05:16:37.632Z,17.50
2017-06-27T05:19:05.238Z,17.60
2017-06-27T05:21:36.391Z,17.70
2017-06-27T05:24:04.286Z,17.70
2017-06-27T05:26:31.852Z,17.80
2017-06-27T05:28:59.437Z,17.80
2017-06-27T05:31:27.794Z,18.00
2017-06-27T05:33:55.342Z,18.00
2017-06-27T05:36:22.892Z,18.10
2017-06-27T05:38:50.489Z,18.10
2017-06-27T05:41:24.371Z,18.00
2017-06-27T05:43:52.959Z,18.00
2017-06-27T05:46:20.534Z,18.10
2017-06-27T05:48:48.081Z,18.10
2017-06-27T05:51:15.638Z,18.20
2017-06-27T05:53:43.176Z,18.30
2017-06-27T05:56:11.470Z,18.50
2017-06-27T05:58:39.076Z,18.50
2017-06-27T06:01:06.646Z,18.60
2017-06-27T06:03:34.207Z,18.80
2017-06-27T06:06:01.805Z,18.80
2017-06-27T06:08:30.105Z,18.90
2017-06-27T06:10:57.668Z,18.90
2017-06-27T06:13:25.216Z,19.20
2017-06-27T06:15:53.553Z,19.50
2017-06-27T06:18:21.139Z,19.50
2017-06-27T06:20:48.723Z,19.60
2017-06-27T06:23:16.303Z,19.70
2017-06-27T06:25:44.623Z,20.00
2017-06-27T06:28:13.183Z,19.90
2017-06-27T06:30:40.763Z,20.00
2017-06-27T06:33:08.461Z,20.00
2017-06-27T06:35:36.012Z,20.10
2017-06-27T06:38:03.555Z,20.50
2017-06-27T06:40:31.119Z,20.70
2017-06-27T06:42:58.699Z,21.10
2017-06-27T06:45:26.230Z,21.60
2017-06-27T06:47:54.531Z,22.00
2017-06-27T06:50:23.110Z,22.00
2017-06-27T06:52:50.648Z,22.40
2017-06-27T06:55:18.218Z,22.50
2017-06-27T06:57:46.941Z,22.20
2017-06-27T07:00:14.473Z,22.20
2017-06-27T07:02:42.771Z,22.70
2017-06-27T07:05:10.340Z,22.70
2017-06-27T07:07:37.867Z,22.50
2017-06-27T07:10:05.392Z,22.60
2017-06-27T07:12:32.981Z,22.70
2017-06-27T07:15:00.521Z,22.80
2017-06-27T07:17:28.070Z,22.70
2017-06-27T07:19:55.653Z,23.30
2017-06-27T07:22:23.215Z,23.60
2017-06-27T07:24:50.747Z,23.80
2017-06-27T07:27:19.049Z,24.40
2017-06-27T07:29:46.628Z,24.30
2017-06-27T07:32:14.177Z,24.30
2017-06-27T07:34:41.734Z,23.80
2017-06-27T07:37:09.293Z,23.50
2017-06-27T07:39:36.826Z,23.60
2017-06-27T07:42:04.395Z,24.30
2017-06-27T07:44:31.944Z,25.30
2017-06-27T07:46:59.495Z,26.00
2017-06-27T07:49:27.095Z,26.10
2017-06-27T07:51:54.661Z,27.20
2017-06-27T07:54:22.233Z,28.00
2017-06-27T07:56:49.829Z,27.40
2017-06-27T07:59:17.387Z,26.80
2017-06-27T08:01:44.931Z,26.70
2017-06-27T08:04:12.506Z,26.20
2017-06-27T08:06:40.067Z,25.80
2017-06-27T08:09:07.685Z,25.60
2017-06-27T08:11:35.295Z,25.50
2017-06-27T08:14:02.870Z,24.60
2017-06-27T08:16:30.431Z,25.00
2017-06-27T08:18:58.016Z,26.50
2017-06-27T08:21:25.945Z,27.90
2017-06-27T08:23:53.506Z,28.70
2017-06-27T08:26:21.883Z,29.00
2017-06-27T08:28:50.216Z,28.00
2017-06-27T08:31:17.770Z,27.90
2017-06-27T08:33:45.353Z,26.50
2017-06-27T08:36:12.912Z,26.10
2017-06-27T08:38:40.495Z,25.80
2017-06-27T08:41:09.133Z,26.30
2017-06-27T08:43:36.710Z,26.80
2017-06-27T08:46:04.271Z,27.40
2017-06-27T08:48:31.855Z,27.80
2017-06-27T08:50:59.391Z,28.50
2017-06-27T08:53:27.662Z,29.70
2017-06-27T08:55:56.021Z,31.10
2017-06-27T08:58:23.568Z,31.00
2017-06-27T09:00:51.134Z,31.90
2017-06-27T09:03:18.750Z,32.10
2017-06-27T09:05:47.080Z,32.90
2017-06-27T09:08:14.655Z,32.80
2017-06-27T09:10:42.222Z,33.00
2017-06-27T09:13:09.775Z,32.20
2017-06-27T09:15:37.339Z,31.50
2017-06-27T09:18:04.892Z,31.90
2017-06-27T09:20:32.489Z,32.80
2017-06-27T09:23:00.811Z,33.50
2017-06-27T09:25:28.416Z,33.40
2017-06-27T09:27:55.978Z,33.60
2017-06-27T09:30:23.537Z,33.30
2017-06-27T09:32:51.119Z,33.10
2017-06-27T09:35:18.665Z,33.40
2017-06-27T09:37:46.225Z,33.70
2017-06-27T09:40:14.780Z,33.40
2017-06-27T09:42:42.334Z,32.40
2017-06-27T09:45:10.673Z,31.30
2017-06-27T09:47:39.558Z,31.20
2017-06-27T09:50:07.099Z,31.80
2017-06-27T09:52:34.641Z,32.20
2017-06-27T09:55:03.087Z,32.40
2017-06-27T09:57:30.653Z,32.50
2017-06-27T09:59:58.216Z,32.50
2017-06-27T10:02:25.791Z,32.80
2017-06-27T10:04:53.346Z,34.00
2017-06-27T10:07:20.902Z,33.20
2017-06-27T10:09:48.470Z,33.00
2017-06-27T10:12:16.044Z,33.20
2017-06-27T10:14:43.641Z,33.40
2017-06-27T10:17:11.985Z,33.60
2017-06-27T10:19:39.498Z,33.60
2017-06-27T10:22:07.058Z,34.30
2017-06-27T10:24:35.380Z,35.80
2017-06-27T10:27:02.915Z,35.80
2017-06-27T10:29:30.478Z,35.40
2017-06-27T10:31:59.057Z,35.50
2017-06-27T10:34:26.617Z,36.20
2017-06-27T10:36:54.913Z,36.80
2017-06-27T10:39:22.479Z,36.80
2017-06-27T10:41:50.030Z,37.10
2017-06-27T10:44:17.590Z,37.80
2017-06-27T10:46:45.171Z,38.60
2017-06-27T10:49:12.717Z,39.20
2017-06-27T10:51:40.325Z,38.70
2017-06-27T10:54:07.960Z,37.70
2017-06-27T10:56:35.522Z,37.80
2017-06-27T10:59:03.069Z,36.80
2017-06-27T11:01:30.655Z,36.60
2017-06-27T11:03:58.231Z,35.50
2017-06-27T11:06:25.795Z,34.00
2017-06-27T11:08:53.397Z,33.20
2017-06-27T11:11:20.976Z,33.20
2017-06-27T11:13:48.532Z,34.80
2017-06-27T11:16:16.116Z,36.30
2017-06-27T11:18:43.685Z,36.80
2017-06-27T11:21:11.994Z,38.40
2017-06-27T11:23:42.618Z,38.40
2017-06-27T11:26:10.943Z,40.00
2017-06-27T11:28:38.506Z,40.00
2017-06-27T11:31:06.088Z,40.50
2017-06-27T11:33:33.671Z,39.60
2017-06-27T11:36:01.247Z,39.10
2017-06-27T11:38:28.811Z,38.60
2017-06-27T11:40:56.408Z,38.80
2017-06-27T11:43:23.975Z,39.30
2017-06-27T11:45:51.574Z,39.30
2017-06-27T11:48:19.174Z,38.50
2017-06-27T11:50:46.749Z,37.20
2017-06-27T11:53:14.327Z,36.00
2017-06-27T11:55:41.889Z,35.50
2017-06-27T11:58:09.428Z,35.00
2017-06-27T12:00:48.971Z,34.50
2017-06-27T12:03:28.407Z,33.40
2017-06-27T12:06:22.379Z,34.20
2017-06-27T12:08:57.636Z,34.70
2017-06-27T12:11:25.298Z,34.60
2017-06-27T12:13:53.157Z,34.60
2017-06-27T12:16:20.760Z,34.50
2017-06-27T12:18:48.339Z,35.20
2017-06-27T12:21:15.911Z,36.50
2017-06-27T12:23:43.512Z,37.50
2017-06-27T12:26:11.088Z,38.40
2017-06-27T12:28:39.428Z,38.80
2017-06-27T12:31:07.001Z,38.70
2017-06-27T12:33:34.603Z,38.80
2017-06-27T12:36:02.217Z,38.20
2017-06-27T12:38:29.779Z,36.30
2017-06-27T12:40:57.341Z,37.00
2017-06-27T12:43:24.892Z,38.20
2017-06-27T12:45:52.696Z,39.40
2017-06-27T12:48:20.293Z,40.10
2017-06-27T12:50:47.858Z,40.40
2017-06-27T12:53:16.182Z,39.00
2017-06-27T12:55:43.785Z,39.00
2017-06-27T12:58:11.370Z,38.20
2017-06-27T13:00:39.724Z,38.60
2017-06-27T13:03:08.124Z,38.40
2017-06-27T13:05:35.694Z,38.50
2017-06-27T13:08:04.011Z,38.80
2017-06-27T13:10:31.654Z,38.80
2017-06-27T13:12:59.330Z,37.90
2017-06-27T13:15:26.890Z,37.00
2017-06-27T13:17:54.497Z,36.20
2017-06-27T13:20:22.041Z,36.20
2017-06-27T13:22:49.628Z,36.50
2017-06-27T13:25:17.312Z,37.20
2017-06-27T13:27:44.854Z,36.10
2017-06-27T13:30:12.387Z,35.30
2017-06-27T13:32:39.992Z,34.40
2017-06-27T13:35:07.629Z,33.50
2017-06-27T13:37:35.250Z,32.70
2017-06-27T13:40:03.998Z,32.10
2017-06-27T13:42:31.623Z,32.00
2017-06-27T13:44:59.934Z,32.80
2017-06-27T13:47:27.507Z,32.80
2017-06-27T13:49:55.048Z,33.10
2017-06-27T13:52:22.641Z,33.20
2017-06-27T13:54:50.271Z,33.10
2017-06-27T13:57:18.608Z,32.60
2017-06-27T13:59:46.148Z,32.50
2017-06-27T14:02:13.731Z,32.90
2017-06-27T14:04:41.296Z,33.50
2017-06-27T14:07:11.218Z,34.10
2017-06-27T14:09:38.871Z,34.80
2017-06-27T14:12:06.468Z,34.40
2017-06-27T14:14:34.031Z,34.50
2017-06-27T14:17:01.653Z,34.10
2017-06-27T14:19:29.235Z,34.80
2017-06-27T14:21:56.766Z,34.60
2017-06-27T14:24:24.337Z,34.00
2017-06-27T14:26:51.884Z,33.50
2017-06-27T14:29:19.466Z,33.10
2017-06-27T14:31:47.043Z,33.00
2017-06-27T14:34:14.633Z,34.50
2017-06-27T14:36:42.862Z,36.30
2017-06-27T14:39:10.505Z,37.20
2017-06-27T14:41:38.875Z,38.00
2017-06-27T14:44:06.433Z,37.90
2017-06-27T14:46:34.842Z,36.90
2017-06-27T14:49:03.207Z,36.00
2017-06-27T14:51:30.791Z,36.00
2017-06-27T14:53:59.526Z,35.80
2017-06-27T14:56:27.085Z,35.70
2017-06-27T14:58:54.645Z,35.50
2017-06-27T15:01:22.209Z,35.80
2017-06-27T15:03:50.458Z,36.10
2017-06-27T15:06:18.037Z,36.70
2017-06-27T15:08:45.666Z,37.40
2017-06-27T15:11:13.436Z,37.80
2017-06-27T15:13:40.963Z,37.60
2017-06-27T15:16:08.551Z,37.90
2017-06-27T15:18:36.090Z,39.00
2017-06-27T15:21:03.683Z,40.00
2017-06-27T15:23:31.252Z,40.40
2017-06-27T15:25:58.820Z,40.10
2017-06-27T15:28:26.417Z,40.50
2017-06-27T15:30:53.998Z,41.40
2017-06-27T15:33:21.563Z,41.90
2017-06-27T15:35:49.130Z,41.40
2017-06-27T15:38:16.725Z,40.90
2017-06-27T15:40:44.318Z,40.50
2017-06-27T15:43:11.874Z,40.10
2017-06-27T15:45:39.492Z,39.40
2017-06-27T15:48:07.461Z,39.10
2017-06-27T15:50:34.988Z,39.20
2017-06-27T15:53:03.357Z,38.70
2017-06-27T15:55:30.915Z,38.60
2017-06-27T15:57:58.483Z,38.10
2017-06-27T16:00:26.069Z,38.20
2017-06-27T16:02:54.784Z,39.90
2017-06-27T16:05:22.328Z,39.90
2017-06-27T16:07:49.921Z,39.10
2017-06-27T16:10:17.507Z,36.80
2017-06-27T16:12:45.653Z,36.10
2017-06-27T16:15:14.255Z,36.40
2017-06-27T16:17:41.848Z,37.30
2017-06-27T16:20:09.416Z,38.40
2017-06-27T16:22:36.989Z,39.00
2017-06-27T16:25:04.540Z,38.70
2017-06-27T16:27:32.116Z,38.50
2017-06-27T16:29:59.705Z,38.20
2017-06-27T16:32:28.295Z,37.70
2017-06-27T16:34:55.851Z,37.70
2017-06-27T16:37:23.430Z,37.10
2017-06-27T16:39:51.756Z,36.60
2017-06-27T16:42:19.287Z,36.50
2017-06-27T16:44:47.640Z,35.00
2017-06-27T16:47:15.218Z,34.90
2017-06-27T16:49:43.518Z,31.50
2017-06-27T16:52:11.885Z,30.30
2017-06-27T16:54:40.199Z,29.60
2017-06-27T16:57:07.765Z,29.50
2017-06-27T16:59:35.345Z,29.20
2017-06-27T17:02:03.678Z,28.40
2017-06-27T17:04:31.249Z,27.90
2017-06-27T17:06:58.854Z,27.30
2017-06-27T17:09:27.221Z,26.70
2017-06-27T17:11:54.821Z,26.20
2017-06-27T17:14:22.442Z,25.80
2017-06-27T17:16:50.005Z,25.60
2017-06-27T17:19:17.563Z,25.20
2017-06-27T17:21:45.153Z,25.00
2017-06-27T17:24:12.711Z,24.90
2017-06-27T17:26:40.266Z,24.80
2017-06-27T17:29:07.859Z,24.70
2017-06-27T17:31:35.410Z,24.50
2017-06-27T17:34:05.705Z,24.30
2017-06-27T17:36:34.029Z,23.90
2017-06-27T17:39:01.583Z,23.90
2017-06-27T17:41:29.162Z,23.80
2017-06-27T17:43:56.765Z,23.70
2017-06-27T17:46:24.335Z,23.50
2017-06-27T17:48:52.693Z,23.30
2017-06-27T17:51:20.426Z,23.30
2017-06-27T17:53:47.993Z,23.30
2017-06-27T17:56:15.547Z,23.40
2017-06-27T17:58:43.145Z,23.30
2017-06-27T18:01:10.700Z,23.40
2017-06-27T18:03:38.268Z,23.40
2017-06-27T18:06:05.833Z,23.40
2017-06-27T18:08:33.360Z,23.30
2017-06-27T18:11:00.915Z,23.30
2017-06-27T18:13:29.250Z,23.20
2017-06-27T18:16:05.001Z,23.20
2017-06-27T18:18:32.589Z,23.10
2017-06-27T18:21:00.149Z,23.00
2017-06-27T18:23:27.696Z,23.00
2017-06-27T18:25:56.241Z,22.90
2017-06-27T18:28:24.569Z,22.90
2017-06-27T18:30:52.118Z,22.80
2017-06-27T18:33:19.677Z,22.80
2017-06-27T18:35:47.234Z,22.70
2017-06-27T18:38:14.801Z,22.70
2017-06-27T18:40:42.400Z,22.60
2017-06-27T18:43:09.946Z,22.50
2017-06-27T18:45:37.516Z,22.40
2017-06-27T18:48:05.080Z,22.30
2017-06-27T18:50:32.706Z,22.20
2017-06-27T18:53:00.387Z,22.20
2017-06-27T18:55:28.234Z,22.20
2017-06-27T18:57:56.048Z,22.10
2017-06-27T19:00:23.890Z,22.00
2017-06-27T19:02:51.765Z,21.90
2017-06-27T19:05:19.622Z,21.80
2017-06-27T19:07:47.462Z,21.70
2017-06-27T19:10:15.386Z,21.60
2017-06-27T19:12:43.269Z,21.50
2017-06-27T19:15:11.158Z,21.40
2017-06-27T19:17:39.832Z,21.30
2017-06-27T19:20:07.813Z,21.20
2017-06-27T19:22:35.701Z,21.20
2017-06-27T19:25:03.621Z,21.10
2017-06-27T19:27:31.498Z,21.10
2017-06-27T19:29:59.364Z,21.10
2017-06-27T19:32:27.254Z,21.00
2017-06-27T19:34:55.132Z,20.90
2017-06-27T19:37:22.980Z,20.80
2017-06-27T19:39:50.881Z,20.70
2017-06-27T19:42:18.752Z,20.70
2017-06-27T19:44:46.702Z,20.60
2017-06-27T19:47:14.562Z,20.60
2017-06-27T19:49:42.426Z,20.50
2017-06-27T19:52:10.467Z,20.30
2017-06-27T19:54:38.375Z,20.30
2017-06-27T19:57:06.261Z,20.30
2017-06-27T19:59:34.211Z,20.20
2017-06-27T20:02:02.086Z,20.20
2017-06-27T20:04:29.944Z,20.10
2017-06-27T20:06:57.850Z,20.00
2017-06-27T20:09:25.695Z,20.00
2017-06-27T20:11:53.551Z,19.90
2017-06-27T20:14:21.456Z,19.90
2017-06-27T20:16:49.343Z,19.80
2017-06-27T20:19:17.228Z,19.80
2017-06-27T20:21:45.142Z,19.80
2017-06-27T20:24:12.925Z,19.70
2017-06-27T20:26:40.676Z,19.80
2017-06-27T20:29:09.096Z,19.80
2017-06-27T20:31:36.674Z,19.80
2017-06-27T20:34:04.229Z,19.80
2017-06-27T20:36:31.805Z,19.80
2017-06-27T20:38:59.396Z,19.80
2017-06-27T20:41:26.931Z,19.80
2017-06-27T20:43:54.529Z,19.90
2017-06-27T20:46:22.085Z,20.00
2017-06-27T20:48:49.640Z,20.00
2017-06-27T20:51:17.216Z,20.00
2017-06-27T20:53:44.827Z,20.00
2017-06-27T20:56:12.422Z,20.00
2017-06-27T20:58:39.989Z,20.00
2017-06-27T21:01:07.545Z,19.90
2017-06-27T21:03:35.100Z,19.90
2017-06-27T21:06:04.785Z,19.80
2017-06-27T21:08:32.357Z,19.80
2017-06-27T21:10:59.925Z,19.80
2017-06-27T21:13:28.279Z,19.80
2017-06-27T21:15:55.847Z,19.70
2017-06-27T21:18:23.411Z,19.70
2017-06-27T21:20:51.035Z,19.80
2017-06-27T21:23:18.604Z,19.70
2017-06-27T21:25:46.161Z,19.70
2017-06-27T21:28:13.747Z,19.70
2017-06-27T21:30:41.316Z,19.70
2017-06-27T21:33:08.911Z,19.70
2017-06-27T21:35:36.498Z,19.60
2017-06-27T21:38:04.835Z,19.60
2017-06-27T21:40:32.390Z,19.60
2017-06-27T21:42:59.983Z,19.50
2017-06-27T21:45:27.545Z,19.50
2017-06-27T21:47:55.072Z,19.50
2017-06-27T21:50:22.689Z,19.40
2017-06-27T21:52:50.268Z,19.40
2017-06-27T21:55:17.833Z,19.30
2017-06-27T21:57:46.177Z,19.20
2017-06-27T22:00:13.713Z,19.20
2017-06-27T22:02:41.265Z,19.20
2017-06-27T22:05:08.818Z,19.10
2017-06-27T22:07:36.396Z,19.10
2017-06-27T22:10:03.979Z,19.00
2017-06-27T22:12:31.561Z,18.90
2017-06-27T22:14:59.129Z,18.90
2017-06-27T22:17:26.680Z,18.80
2017-06-27T22:19:54.263Z,18.80
2017-06-27T22:22:21.868Z,18.70
2017-06-27T22:24:49.461Z,18.70
2017-06-27T22:27:17.076Z,18.70
2017-06-27T22:29:44.631Z,18.80
2017-06-27T22:32:12.190Z,18.90
2017-06-27T22:34:39.801Z,19.00
2017-06-27T22:37:08.180Z,19.10
2017-06-27T22:39:36.520Z,19.10
2017-06-27T22:42:04.116Z,19.10
2017-06-27T22:44:32.477Z,19.20
2017-06-27T22:47:00.106Z,19.10
2017-06-27T22:49:27.680Z,19.20
2017-06-27T22:51:55.250Z,19.20
2017-06-27T22:54:22.831Z,19.20
2017-06-27T22:56:50.408Z,19.20
2017-06-27T22:59:18.046Z,19.20
2017-06-27T23:01:45.613Z,19.20
2017-06-27T23:04:13.171Z,19.10
2017-06-27T23:06:40.714Z,19.10
2017-06-27T23:09:08.288Z,19.00
2017-06-27T23:11:35.827Z,18.90
2017-06-27T23:14:04.133Z,18.70
2017-06-27T23:16:32.039Z,18.70
2017-06-27T23:18:59.856Z,18.60
2017-06-27T23:21:27.430Z,18.60
2017-06-27T23:23:55.060Z,18.50
2017-06-27T23:26:23.391Z,18.30
2017-06-27T23:28:50.985Z,18.30
2017-06-27T23:31:18.560Z,18.30
2017-06-27T23:33:46.114Z,18.20
2017-06-27T23:36:13.690Z,18.20
2017-06-27T23:38:41.241Z,18.10
2017-06-27T23:41:08.785Z,18.00
2017-06-27T23:43:36.368Z,17.90
2017-06-27T23:46:03.942Z,17.90
2017-06-27T23:48:31.505Z,17.80
2017-06-27T23:50:59.127Z,17.70
2017-06-27T23:53:27.445Z,17.60
2017-06-27T23:55:55.015Z,17.60
2017-06-27T23:58:22.591Z,17.50
