createdAt,value
2019-03-17T00:01:22.049Z,20.70
2019-03-17T00:03:50.437Z,20.70
2019-03-17T00:06:18.832Z,20.70
2019-03-17T00:08:47.235Z,20.70
2019-03-17T00:11:15.599Z,20.70
2019-03-17T00:13:43.978Z,20.70
2019-03-17T00:16:12.349Z,20.70
2019-03-17T00:18:40.757Z,20.60
2019-03-17T00:21:09.179Z,20.60
2019-03-17T00:23:37.568Z,20.60
2019-03-17T00:26:05.929Z,20.60
2019-03-17T00:28:34.329Z,20.60
2019-03-17T00:31:02.701Z,20.60
2019-03-17T00:33:31.097Z,20.50
2019-03-17T00:35:59.496Z,20.50
2019-03-17T00:38:27.867Z,20.50
2019-03-17T00:40:56.226Z,20.50
2019-03-17T00:43:24.612Z,20.50
2019-03-17T00:45:52.979Z,20.50
2019-03-17T00:48:21.362Z,20.50
2019-03-17T00:50:49.727Z,20.40
2019-03-17T00:53:18.095Z,20.40
2019-03-17T00:55:46.484Z,20.40
2019-03-17T00:58:14.855Z,20.40
2019-03-17T01:00:43.310Z,20.40
2019-03-17T01:03:11.704Z,20.40
2019-03-17T01:05:40.098Z,20.40
2019-03-17T01:08:08.564Z,20.30
2019-03-17T01:10:36.948Z,20.30
2019-03-17T01:13:05.315Z,20.30
2019-03-17T01:15:33.698Z,20.30
2019-03-17T01:18:02.134Z,20.30
2019-03-17T01:20:30.514Z,20.30
2019-03-17T01:22:58.897Z,20.30
2019-03-17T01:25:27.275Z,20.30
2019-03-17T01:27:55.624Z,20.30
2019-03-17T01:30:23.944Z,20.20
2019-03-17T01:32:52.244Z,20.30
2019-03-17T01:35:20.598Z,20.20
2019-03-17T01:37:48.904Z,20.20
2019-03-17T01:40:17.202Z,20.20
2019-03-17T01:42:45.581Z,20.20
2019-03-17T01:45:13.874Z,20.20
2019-03-17T01:47:42.261Z,20.20
2019-03-17T01:50:10.607Z,20.20
2019-03-17T01:52:38.919Z,20.20
2019-03-17T01:55:07.627Z,20.10
2019-03-17T01:57:36.011Z,20.10
2019-03-17T02:00:06.264Z,20.10
2019-03-17T02:02:34.552Z,20.10
2019-03-17T02:05:02.830Z,20.10
2019-03-17T02:07:31.120Z,20.10
2019-03-17T02:09:59.470Z,20.00
2019-03-17T02:12:27.764Z,20.00
2019-03-17T02:14:56.038Z,20.00
2019-03-17T02:17:24.332Z,20.00
2019-03-17T02:19:52.612Z,20.00
2019-03-17T02:22:22.245Z,20.00
2019-03-17T02:24:50.654Z,20.00
2019-03-17T02:27:18.954Z,20.00
2019-03-17T02:29:47.230Z,20.00
2019-03-17T02:32:15.622Z,19.90
2019-03-17T02:34:43.901Z,19.90
2019-03-17T02:37:12.260Z,19.90
2019-03-17T02:39:40.564Z,19.90
2019-03-17T02:42:08.909Z,19.90
2019-03-17T02:44:37.301Z,19.90
2019-03-17T02:47:05.615Z,19.90
2019-03-17T02:49:33.985Z,19.90
2019-03-17T02:52:02.270Z,19.90
2019-03-17T02:54:30.545Z,19.90
2019-03-17T02:56:58.822Z,19.90
2019-03-17T02:59:27.110Z,19.90
2019-03-17T03:01:55.405Z,19.90
2019-03-17T03:04:23.770Z,19.80
2019-03-17T03:06:52.134Z,19.80
2019-03-17T03:09:20.995Z,19.80
2019-03-17T03:11:49.348Z,19.80
2019-03-17T03:14:17.713Z,19.90
2019-03-17T03:16:46.075Z,19.80
2019-03-17T03:19:14.450Z,19.80
2019-03-17T03:21:42.787Z,19.80
2019-03-17T03:24:11.071Z,19.80
2019-03-17T03:26:39.347Z,19.80
2019-03-17T03:29:07.712Z,19.80
2019-03-17T03:31:35.991Z,19.80
2019-03-17T03:34:04.367Z,19.80
2019-03-17T03:36:32.694Z,19.80
2019-03-17T03:39:01.061Z,19.70
2019-03-17T03:41:29.612Z,19.70
2019-03-17T03:43:57.907Z,19.70
2019-03-17T03:46:26.426Z,19.70
2019-03-17T03:48:54.725Z,19.70
2019-03-17T03:51:23.072Z,19.70
2019-03-17T03:53:51.411Z,19.70
2019-03-17T03:56:19.710Z,19.70
2019-03-17T03:58:48.008Z,19.70
2019-03-17T04:01:16.291Z,19.70
2019-03-17T04:03:44.579Z,19.70
2019-03-17T04:06:25.714Z,19.60
2019-03-17T04:08:42.955Z,19.70
2019-03-17T04:11:11.299Z,19.70
2019-03-17T04:13:39.577Z,19.60
2019-03-17T04:16:07.947Z,19.60
2019-03-17T04:18:36.287Z,19.60
2019-03-17T04:21:04.587Z,19.60
2019-03-17T04:23:32.873Z,19.60
2019-03-17T04:26:01.339Z,19.60
2019-03-17T04:28:29.831Z,19.60
2019-03-17T04:30:58.167Z,19.60
2019-03-17T04:33:26.609Z,19.60
2019-03-17T04:35:55.006Z,19.60
2019-03-17T04:38:23.353Z,19.50
2019-03-17T04:40:51.647Z,19.50
2019-03-17T04:43:19.999Z,19.50
2019-03-17T04:45:48.354Z,19.50
2019-03-17T04:48:16.711Z,19.50
2019-03-17T04:50:44.977Z,19.50
2019-03-17T04:53:13.269Z,19.50
2019-03-17T04:55:41.537Z,19.50
2019-03-17T04:58:09.859Z,19.40
2019-03-17T05:00:38.137Z,19.50
2019-03-17T05:03:06.506Z,19.50
2019-03-17T05:05:34.870Z,19.40
2019-03-17T05:08:03.148Z,19.40
2019-03-17T05:10:31.434Z,19.40
2019-03-17T05:12:59.789Z,19.40
2019-03-17T05:15:28.149Z,19.40
2019-03-17T05:17:56.428Z,19.40
2019-03-17T05:20:24.714Z,19.40
2019-03-17T05:22:52.988Z,19.40
2019-03-17T05:25:21.354Z,19.40
2019-03-17T05:27:49.656Z,19.30
2019-03-17T05:30:17.998Z,19.30
2019-03-17T05:32:46.268Z,19.30
2019-03-17T05:35:14.556Z,19.30
2019-03-17T05:37:42.834Z,19.30
2019-03-17T05:40:11.115Z,19.30
2019-03-17T05:42:40.632Z,19.30
2019-03-17T05:45:09.478Z,19.30
2019-03-17T05:47:38.031Z,19.30
2019-03-17T05:50:08.346Z,19.30
2019-03-17T05:52:36.615Z,19.30
2019-03-17T05:55:07.151Z,19.30
2019-03-17T05:57:35.494Z,19.30
2019-03-17T06:00:06.392Z,19.30
2019-03-17T06:02:34.730Z,19.30
2019-03-17T06:05:03.044Z,19.30
2019-03-17T06:07:31.367Z,19.30
2019-03-17T06:09:59.645Z,19.30
2019-03-17T06:12:27.939Z,19.30
2019-03-17T06:14:56.223Z,19.30
2019-03-17T06:17:24.507Z,19.20
2019-03-17T06:19:52.779Z,19.20
2019-03-17T06:22:21.143Z,19.20
2019-03-17T06:24:49.423Z,19.20
2019-03-17T06:27:17.992Z,19.20
2019-03-17T06:29:46.275Z,19.20
2019-03-17T06:32:14.577Z,19.20
2019-03-17T06:34:42.862Z,19.20
2019-03-17T06:37:11.238Z,19.20
2019-03-17T06:39:39.528Z,19.20
2019-03-17T06:42:07.884Z,19.20
2019-03-17T06:44:36.162Z,19.20
2019-03-17T06:47:05.910Z,19.20
2019-03-17T06:49:34.422Z,19.20
2019-03-17T06:52:02.716Z,19.20
2019-03-17T06:54:31.006Z,19.20
2019-03-17T06:56:59.381Z,19.30
2019-03-17T06:59:27.674Z,19.30
2019-03-17T07:01:56.050Z,19.30
2019-03-17T07:04:24.318Z,19.30
2019-03-17T07:06:52.616Z,19.30
2019-03-17T07:09:20.965Z,19.30
2019-03-17T07:11:49.258Z,19.30
2019-03-17T07:14:17.526Z,19.40
2019-03-17T07:16:45.809Z,19.40
2019-03-17T07:19:14.092Z,19.40
2019-03-17T07:21:42.371Z,19.40
2019-03-17T07:24:10.658Z,19.50
2019-03-17T07:26:38.936Z,19.50
2019-03-17T07:29:07.489Z,19.50
2019-03-17T07:31:35.780Z,19.60
2019-03-17T07:34:04.140Z,19.60
2019-03-17T07:36:32.415Z,19.70
2019-03-17T07:39:11.078Z,19.70
2019-03-17T07:41:30.701Z,19.70
2019-03-17T07:43:58.983Z,19.80
2019-03-17T07:46:27.356Z,19.80
2019-03-17T07:48:55.703Z,19.80
2019-03-17T07:51:24.070Z,19.90
2019-03-17T07:53:52.353Z,19.90
2019-03-17T07:56:20.643Z,19.90
2019-03-17T07:58:48.916Z,19.90
2019-03-17T08:01:17.190Z,19.90
2019-03-17T08:03:45.564Z,19.90
2019-03-17T08:06:13.840Z,19.90
2019-03-17T08:08:42.243Z,20.00
2019-03-17T08:11:10.684Z,20.00
2019-03-17T08:13:38.974Z,20.00
2019-03-17T08:16:07.251Z,20.00
2019-03-17T08:18:35.542Z,20.00
2019-03-17T08:21:03.817Z,20.00
2019-03-17T08:23:32.158Z,20.10
2019-03-17T08:26:00.455Z,20.10
2019-03-17T08:28:28.730Z,20.10
2019-03-17T08:30:57.101Z,19.90
2019-03-17T08:33:25.519Z,20.10
2019-03-17T08:35:53.834Z,20.10
2019-03-17T08:38:22.468Z,20.20
2019-03-17T08:40:50.766Z,20.20
2019-03-17T08:43:19.158Z,20.20
2019-03-17T08:45:47.423Z,20.20
2019-03-17T08:48:15.718Z,20.20
2019-03-17T08:50:43.995Z,20.20
2019-03-17T08:53:12.589Z,20.20
2019-03-17T08:55:40.882Z,20.20
2019-03-17T08:58:09.243Z,20.20
2019-03-17T09:00:37.524Z,20.20
2019-03-17T09:03:05.893Z,20.20
2019-03-17T09:05:34.164Z,20.20
2019-03-17T09:08:03.415Z,20.20
2019-03-17T09:10:31.691Z,20.20
2019-03-17T09:12:59.997Z,20.20
2019-03-17T09:15:28.286Z,20.20
2019-03-17T09:17:56.562Z,20.20
2019-03-17T09:20:25.111Z,20.30
2019-03-17T09:22:53.395Z,20.30
2019-03-17T09:25:21.762Z,20.30
2019-03-17T09:27:50.107Z,20.30
2019-03-17T09:30:18.770Z,20.30
2019-03-17T09:32:47.039Z,20.30
2019-03-17T09:35:15.471Z,20.30
2019-03-17T09:37:43.749Z,20.40
2019-03-17T09:40:15.831Z,20.40
2019-03-17T09:42:44.137Z,20.40
2019-03-17T09:45:13.423Z,20.40
2019-03-17T09:47:41.747Z,20.40
2019-03-17T09:50:22.208Z,20.40
2019-03-17T09:52:50.483Z,20.40
2019-03-17T09:55:18.777Z,20.40
2019-03-17T09:57:47.146Z,20.40
2019-03-17T10:00:19.800Z,20.40
2019-03-17T10:02:48.157Z,20.40
2019-03-17T10:05:16.431Z,20.40
2019-03-17T10:07:44.792Z,20.40
2019-03-17T10:10:36.792Z,20.50
2019-03-17T10:13:05.065Z,20.40
2019-03-17T10:15:33.371Z,20.50
2019-03-17T10:18:01.710Z,20.40
2019-03-17T10:20:29.983Z,20.50
2019-03-17T10:22:58.341Z,20.50
2019-03-17T10:25:26.695Z,20.50
2019-03-17T10:27:54.986Z,20.50
2019-03-17T10:30:23.268Z,20.50
2019-03-17T10:32:51.561Z,20.50
2019-03-17T10:35:19.856Z,20.60
2019-03-17T10:37:48.217Z,20.60
2019-03-17T10:40:17.741Z,20.50
2019-03-17T10:42:46.047Z,20.50
2019-03-17T10:45:14.728Z,20.60
2019-03-17T10:47:43.026Z,20.60
2019-03-17T10:50:20.899Z,20.60
2019-03-17T10:52:49.198Z,20.60
2019-03-17T10:55:17.543Z,20.60
2019-03-17T10:57:45.832Z,20.60
2019-03-17T11:00:19.210Z,20.60
2019-03-17T11:02:47.507Z,20.60
2019-03-17T11:05:15.783Z,20.60
2019-03-17T11:07:44.062Z,20.60
2019-03-17T11:10:13.403Z,20.60
2019-03-17T11:12:41.680Z,20.60
2019-03-17T11:15:16.801Z,20.60
2019-03-17T11:17:45.140Z,20.60
2019-03-17T11:20:14.176Z,20.60
2019-03-17T11:22:42.451Z,20.70
2019-03-17T11:25:18.131Z,20.60
2019-03-17T11:27:46.470Z,20.70
2019-03-17T11:30:16.775Z,20.70
2019-03-17T11:32:45.050Z,20.70
2019-03-17T11:35:13.393Z,20.70
2019-03-17T11:37:41.809Z,20.70
2019-03-17T11:40:15.123Z,20.70
2019-03-17T11:42:43.422Z,20.70
2019-03-17T11:45:13.710Z,20.70
2019-03-17T11:47:42.326Z,20.70
2019-03-17T11:50:13.149Z,20.70
2019-03-17T11:52:41.445Z,20.70
2019-03-17T11:55:10.761Z,20.70
2019-03-17T11:57:39.045Z,20.70
2019-03-17T12:00:11.154Z,20.70
2019-03-17T12:02:39.501Z,20.70
2019-03-17T12:05:08.535Z,20.70
2019-03-17T12:07:36.826Z,20.70
2019-03-17T12:10:13.587Z,20.70
2019-03-17T12:12:41.969Z,20.70
2019-03-17T12:15:16.629Z,20.70
2019-03-17T12:17:44.944Z,20.70
2019-03-17T12:20:14.393Z,20.70
2019-03-17T12:22:42.671Z,20.70
2019-03-17T12:25:17.770Z,20.70
2019-03-17T12:27:46.122Z,20.70
2019-03-17T12:30:22.952Z,20.70
2019-03-17T12:32:52.646Z,20.70
2019-03-17T12:35:20.975Z,20.70
2019-03-17T12:37:49.331Z,20.70
2019-03-17T12:40:17.707Z,20.70
2019-03-17T12:42:46.060Z,20.70
2019-03-17T12:45:14.490Z,20.80
2019-03-17T12:47:42.764Z,20.80
2019-03-17T12:50:20.287Z,20.80
2019-03-17T12:52:48.565Z,20.80
2019-03-17T12:55:16.860Z,20.80
2019-03-17T12:57:45.150Z,20.80
2019-03-17T13:00:19.266Z,20.80
2019-03-17T13:02:47.610Z,20.80
2019-03-17T13:05:15.885Z,20.80
2019-03-17T13:07:44.176Z,20.80
2019-03-17T13:10:20.687Z,20.80
2019-03-17T13:12:48.977Z,20.80
2019-03-17T13:15:17.321Z,20.80
2019-03-17T13:17:45.688Z,20.80
2019-03-17T13:20:14.995Z,20.80
2019-03-17T13:22:43.284Z,20.80
2019-03-17T13:25:12.115Z,20.80
2019-03-17T13:27:40.528Z,20.80
2019-03-17T13:30:18.567Z,20.80
2019-03-17T13:32:46.856Z,20.90
2019-03-17T13:35:15.205Z,20.80
2019-03-17T13:37:43.576Z,20.90
2019-03-17T13:40:28.680Z,20.90
2019-03-17T13:42:48.706Z,20.90
2019-03-17T13:45:16.984Z,20.90
2019-03-17T13:47:45.359Z,20.90
2019-03-17T13:50:17.667Z,20.90
2019-03-17T13:52:46.021Z,20.90
2019-03-17T13:55:14.296Z,20.90
2019-03-17T13:57:54.346Z,20.90
2019-03-17T14:00:22.679Z,20.90
2019-03-17T14:02:50.970Z,20.90
2019-03-17T14:05:19.267Z,20.90
2019-03-17T14:07:47.631Z,20.90
2019-03-17T14:10:17.348Z,20.90
2019-03-17T14:12:45.652Z,21.00
2019-03-17T14:15:14.805Z,21.00
2019-03-17T14:17:43.113Z,21.00
2019-03-17T14:20:14.109Z,21.00
2019-03-17T14:22:42.452Z,21.00
2019-03-17T14:25:27.738Z,21.00
2019-03-17T14:27:56.014Z,21.10
2019-03-17T14:30:24.375Z,21.00
2019-03-17T14:32:52.649Z,21.10
2019-03-17T14:35:21.751Z,21.10
2019-03-17T14:37:50.371Z,21.10
2019-03-17T14:40:18.638Z,21.00
2019-03-17T14:42:55.192Z,21.10
2019-03-17T14:45:22.913Z,21.10
2019-03-17T14:47:51.199Z,21.00
2019-03-17T14:50:21.020Z,21.00
2019-03-17T14:52:49.385Z,21.00
2019-03-17T14:55:17.663Z,21.00
2019-03-17T14:57:46.282Z,21.00
2019-03-17T15:00:16.423Z,20.90
2019-03-17T15:02:44.946Z,20.90
2019-03-17T15:05:13.305Z,20.90
2019-03-17T15:07:41.649Z,20.90
2019-03-17T15:10:15.200Z,20.90
2019-03-17T15:12:43.481Z,20.90
2019-03-17T15:15:17.575Z,20.90
2019-03-17T15:17:45.938Z,20.90
2019-03-17T15:20:22.539Z,20.90
2019-03-17T15:22:50.848Z,20.90
2019-03-17T15:25:19.184Z,20.80
2019-03-17T15:27:47.471Z,20.80
2019-03-17T15:30:17.681Z,20.80
2019-03-17T15:32:45.970Z,20.80
2019-03-17T15:35:14.613Z,20.80
2019-03-17T15:37:42.898Z,20.80
2019-03-17T15:40:15.786Z,20.80
2019-03-17T15:42:44.094Z,20.80
2019-03-17T15:45:14.094Z,20.90
2019-03-17T15:47:42.454Z,20.90
2019-03-17T15:50:18.231Z,20.90
2019-03-17T15:52:46.595Z,20.90
2019-03-17T15:55:15.918Z,20.90
2019-03-17T15:57:44.352Z,20.90
2019-03-17T16:00:25.663Z,20.90
2019-03-17T16:02:50.676Z,20.90
2019-03-17T16:05:19.348Z,20.90
2019-03-17T16:07:47.699Z,20.90
2019-03-17T16:10:23.885Z,20.90
2019-03-17T16:12:52.205Z,20.90
2019-03-17T16:15:21.175Z,20.90
2019-03-17T16:17:49.633Z,20.90
2019-03-17T16:20:20.068Z,20.90
2019-03-17T16:22:48.484Z,20.90
2019-03-17T16:25:21.677Z,20.90
2019-03-17T16:27:49.979Z,20.90
2019-03-17T16:30:20.861Z,20.90
2019-03-17T16:32:49.157Z,20.90
2019-03-17T16:35:17.440Z,20.90
2019-03-17T16:37:46.187Z,20.90
2019-03-17T16:40:16.795Z,20.90
2019-03-17T16:42:45.318Z,20.90
2019-03-17T16:45:15.273Z,20.90
2019-03-17T16:47:43.588Z,20.90
2019-03-17T16:50:14.627Z,20.90
2019-03-17T16:52:42.895Z,20.90
2019-03-17T16:55:11.633Z,20.90
2019-03-17T16:57:40.042Z,20.90
2019-03-17T17:00:22.204Z,20.90
2019-03-17T17:02:50.624Z,20.90
2019-03-17T17:05:19.828Z,20.90
2019-03-17T17:07:48.177Z,20.80
2019-03-17T17:10:26.884Z,20.80
2019-03-17T17:12:55.218Z,20.80
2019-03-17T17:15:25.048Z,20.90
2019-03-17T17:17:53.361Z,20.90
2019-03-17T17:20:24.506Z,20.90
2019-03-17T17:22:52.784Z,20.90
2019-03-17T17:25:21.060Z,21.00
2019-03-17T17:27:49.351Z,21.00
2019-03-17T17:30:18.458Z,21.10
2019-03-17T17:32:46.751Z,21.10
2019-03-17T17:35:15.026Z,21.10
2019-03-17T17:37:43.336Z,21.10
2019-03-17T17:40:22.844Z,21.10
2019-03-17T17:42:51.128Z,21.20
2019-03-17T17:45:26.759Z,21.20
2019-03-17T17:47:55.175Z,21.20
2019-03-17T17:50:25.945Z,21.20
2019-03-17T17:52:54.224Z,21.20
2019-03-17T17:55:24.050Z,21.20
2019-03-17T17:57:53.024Z,21.20
2019-03-17T18:00:32.452Z,21.20
2019-03-17T18:03:00.734Z,21.20
2019-03-17T18:05:29.090Z,21.20
2019-03-17T18:07:57.360Z,21.20
2019-03-17T18:10:25.650Z,21.20
2019-03-17T18:12:53.946Z,21.20
2019-03-17T18:15:27.477Z,21.20
2019-03-17T18:17:56.807Z,21.20
2019-03-17T18:20:25.082Z,21.20
2019-03-17T18:22:53.491Z,21.30
2019-03-17T18:25:22.276Z,21.30
2019-03-17T18:27:50.631Z,21.30
2019-03-17T18:30:21.238Z,21.30
2019-03-17T18:32:49.504Z,21.30
2019-03-17T18:35:17.823Z,21.30
2019-03-17T18:37:46.175Z,21.30
2019-03-17T18:40:15.668Z,21.30
2019-03-17T18:42:44.146Z,21.30
2019-03-17T18:45:32.333Z,21.20
2019-03-17T18:48:00.690Z,21.20
2019-03-17T18:50:29.039Z,21.20
2019-03-17T18:52:57.320Z,21.20
2019-03-17T18:55:25.609Z,21.20
2019-03-17T18:57:54.319Z,21.20
2019-03-17T19:00:24.109Z,21.20
2019-03-17T19:02:52.389Z,21.20
2019-03-17T19:05:20.716Z,21.20
2019-03-17T19:07:49.054Z,21.10
2019-03-17T19:10:20.704Z,21.10
2019-03-17T19:12:49.033Z,21.10
2019-03-17T19:15:18.311Z,21.10
2019-03-17T19:17:46.867Z,21.10
2019-03-17T19:20:19.061Z,21.10
2019-03-17T19:22:47.375Z,21.10
2019-03-17T19:25:24.652Z,21.10
2019-03-17T19:27:52.963Z,21.10
2019-03-17T19:30:21.786Z,21.10
2019-03-17T19:32:50.143Z,21.20
2019-03-17T19:35:18.515Z,21.10
2019-03-17T19:37:46.787Z,21.10
2019-03-17T19:40:19.354Z,21.10
2019-03-17T19:42:58.006Z,21.10
2019-03-17T19:45:17.667Z,21.10
2019-03-17T19:47:46.084Z,21.20
2019-03-17T19:50:22.554Z,21.10
2019-03-17T19:52:50.833Z,21.20
2019-03-17T19:55:19.124Z,21.20
2019-03-17T19:57:47.398Z,21.20
2019-03-17T20:00:20.702Z,21.20
2019-03-17T20:02:49.012Z,21.20
2019-03-17T20:05:17.295Z,21.20
2019-03-17T20:07:45.661Z,21.20
2019-03-17T20:10:20.074Z,21.20
2019-03-17T20:12:48.364Z,21.20
2019-03-17T20:15:16.674Z,21.20
2019-03-17T20:17:45.038Z,21.20
2019-03-17T20:20:14.262Z,21.20
2019-03-17T20:22:42.610Z,21.20
2019-03-17T20:25:10.910Z,21.20
2019-03-17T20:27:39.184Z,21.20
2019-03-17T20:30:15.698Z,21.30
2019-03-17T20:32:43.982Z,21.30
2019-03-17T20:35:13.049Z,21.30
2019-03-17T20:37:41.380Z,21.30
2019-03-17T20:40:16.934Z,21.30
2019-03-17T20:42:45.278Z,21.30
2019-03-17T20:45:14.517Z,21.30
2019-03-17T20:47:42.786Z,21.30
2019-03-17T20:50:12.615Z,21.30
2019-03-17T20:52:40.893Z,21.30
2019-03-17T20:55:10.520Z,21.30
2019-03-17T20:57:38.953Z,21.30
2019-03-17T21:00:12.685Z,21.20
2019-03-17T21:02:40.970Z,21.30
2019-03-17T21:05:10.676Z,21.30
2019-03-17T21:07:39.242Z,21.20
2019-03-17T21:10:15.416Z,21.20
2019-03-17T21:12:43.719Z,21.20
2019-03-17T21:15:14.164Z,21.20
2019-03-17T21:17:42.463Z,21.20
2019-03-17T21:20:12.630Z,21.30
2019-03-17T21:22:40.990Z,21.20
2019-03-17T21:25:09.775Z,21.30
2019-03-17T21:27:38.111Z,21.30
2019-03-17T21:30:12.597Z,21.30
2019-03-17T21:32:40.884Z,21.20
2019-03-17T21:35:09.156Z,21.30
2019-03-17T21:37:37.444Z,21.30
2019-03-17T21:40:08.257Z,21.30
2019-03-17T21:42:36.551Z,21.20
2019-03-17T21:45:06.368Z,21.20
2019-03-17T21:47:34.660Z,21.30
2019-03-17T21:50:04.584Z,21.30
2019-03-17T21:52:32.871Z,21.20
2019-03-17T21:55:01.142Z,21.20
2019-03-17T21:57:29.424Z,21.20
2019-03-17T21:59:57.700Z,21.20
2019-03-17T22:02:25.974Z,21.20
2019-03-17T22:04:54.254Z,21.10
2019-03-17T22:07:22.528Z,21.10
2019-03-17T22:09:50.836Z,21.10
2019-03-17T22:12:19.170Z,21.10
2019-03-17T22:14:47.460Z,21.10
2019-03-17T22:17:15.734Z,21.10
2019-03-17T22:19:44.027Z,21.00
2019-03-17T22:22:12.379Z,21.00
2019-03-17T22:24:40.738Z,21.00
2019-03-17T22:27:09.016Z,20.90
2019-03-17T22:29:37.308Z,20.90
2019-03-17T22:32:05.579Z,20.90
2019-03-17T22:34:33.937Z,20.90
2019-03-17T22:37:02.210Z,20.80
2019-03-17T22:39:30.505Z,20.90
2019-03-17T22:41:58.774Z,20.80
2019-03-17T22:44:28.103Z,20.80
2019-03-17T22:46:56.507Z,20.80
2019-03-17T22:49:24.798Z,20.70
2019-03-17T22:51:53.080Z,20.70
2019-03-17T22:54:21.366Z,20.70
2019-03-17T22:56:49.641Z,20.70
2019-03-17T22:59:18.024Z,20.70
2019-03-17T23:01:46.397Z,20.70
2019-03-17T23:04:14.811Z,20.70
2019-03-17T23:06:43.616Z,20.60
2019-03-17T23:09:11.899Z,20.60
2019-03-17T23:11:40.169Z,20.60
2019-03-17T23:14:08.464Z,20.60
2019-03-17T23:16:36.739Z,20.50
2019-03-17T23:19:05.034Z,20.50
2019-03-17T23:21:33.304Z,20.50
2019-03-17T23:24:01.592Z,20.50
2019-03-17T23:26:29.880Z,20.50
2019-03-17T23:28:58.238Z,20.50
2019-03-17T23:31:26.512Z,20.40
2019-03-17T23:33:54.799Z,20.40
2019-03-17T23:36:23.070Z,20.40
2019-03-17T23:38:51.359Z,20.30
2019-03-17T23:41:19.633Z,20.30
2019-03-17T23:43:47.901Z,20.30
2019-03-17T23:46:16.186Z,20.30
2019-03-17T23:48:44.458Z,20.30
2019-03-17T23:51:12.758Z,20.30
2019-03-17T23:53:41.035Z,20.30
2019-03-17T23:56:09.387Z,20.20
2019-03-17T23:58:37.664Z,20.20
