createdAt,value
2016-06-26T00:00:17.830Z,0
2016-06-26T00:01:17.836Z,0
2016-06-26T00:02:17.794Z,0
2016-06-26T00:03:16.547Z,0
2016-06-26T00:04:17.164Z,0
2016-06-26T00:05:17.138Z,0
2016-06-26T00:06:16.730Z,0
2016-06-26T00:07:17.722Z,0
2016-06-26T00:08:17.785Z,0
2016-06-26T00:09:17.725Z,0
2016-06-26T00:10:17.061Z,0
2016-06-26T00:11:17.074Z,0
2016-06-26T00:12:17.049Z,0
2016-06-26T00:13:15.818Z,0
2016-06-26T00:14:17.631Z,0
2016-06-26T00:15:17.618Z,0
2016-06-26T00:16:17.643Z,0
2016-06-26T00:17:16.390Z,0
2016-06-26T00:18:16.976Z,0
2016-06-26T00:19:16.951Z,0
2016-06-26T00:20:18.151Z,0
2016-06-26T00:21:17.552Z,0
2016-06-26T00:22:17.525Z,0
2016-06-26T00:23:18.181Z,0
2016-06-26T00:24:17.528Z,0
2016-06-26T00:25:17.496Z,0
2016-06-26T00:26:17.498Z,0
2016-06-26T00:27:17.485Z,0
2016-06-26T00:28:16.830Z,0
2016-06-26T00:29:17.434Z,0
2016-06-26T00:30:16.802Z,0
2016-06-26T00:31:16.767Z,0
2016-06-26T00:32:17.379Z,0
2016-06-26T00:33:17.401Z,0
2016-06-26T00:34:16.758Z,0
2016-06-26T00:35:15.524Z,0
2016-06-26T00:36:16.739Z,0
2016-06-26T00:37:16.704Z,0
2016-06-26T00:38:16.715Z,0
2016-06-26T00:39:17.915Z,0
2016-06-26T00:40:17.323Z,0
2016-06-26T00:41:17.285Z,0
2016-06-26T00:42:16.054Z,0
2016-06-26T00:43:16.225Z,0
2016-06-26T00:44:17.265Z,0
2016-06-26T00:45:16.626Z,0
2016-06-26T00:46:15.981Z,0
2016-06-26T00:47:17.222Z,0
2016-06-26T00:48:16.620Z,0
2016-06-26T00:49:16.606Z,0
2016-06-26T00:50:15.947Z,0
2016-06-26T00:51:16.002Z,0
2016-06-26T00:52:15.310Z,0
2016-06-26T00:53:16.503Z,0
2016-06-26T00:54:15.889Z,0
2016-06-26T00:55:16.479Z,0
2016-06-26T00:56:15.901Z,0
2016-06-26T00:57:17.059Z,0
2016-06-26T00:58:15.829Z,0
2016-06-26T00:59:17.063Z,0
2016-06-26T01:00:16.475Z,0
2016-06-26T01:01:15.810Z,0
2016-06-26T01:02:17.037Z,0
2016-06-26T01:03:17.009Z,0
2016-06-26T01:04:16.353Z,0
2016-06-26T01:05:16.329Z,0
2016-06-26T01:06:15.722Z,0
2016-06-26T01:07:17.585Z,0
2016-06-26T01:08:15.677Z,0
2016-06-26T01:09:16.934Z,0
2016-06-26T01:10:16.283Z,0
2016-06-26T01:11:15.670Z,0
2016-06-26T01:12:16.858Z,0
2016-06-26T01:13:16.261Z,0
2016-06-26T01:14:15.618Z,0
2016-06-26T01:15:16.823Z,0
2016-06-26T01:16:16.203Z,0
2016-06-26T01:17:15.573Z,0
2016-06-26T01:18:16.153Z,0
2016-06-26T01:19:16.151Z,0
2016-06-26T01:20:15.547Z,0
2016-06-26T01:21:16.122Z,0
2016-06-26T01:22:15.541Z,0
2016-06-26T01:23:16.107Z,0
2016-06-26T01:24:17.300Z,0
2016-06-26T01:25:16.719Z,0
2016-06-26T01:26:16.668Z,0
2016-06-26T01:27:16.046Z,0
2016-06-26T01:28:16.654Z,0
2016-06-26T01:29:17.246Z,0
2016-06-26T01:30:15.386Z,0
2016-06-26T01:31:16.611Z,0
2016-06-26T01:32:15.370Z,0
2016-06-26T01:33:15.969Z,0
2016-06-26T01:34:15.357Z,0
2016-06-26T01:35:15.379Z,0
2016-06-26T01:36:15.333Z,0
2016-06-26T01:37:16.521Z,0
2016-06-26T01:38:15.909Z,0
2016-06-26T01:39:15.878Z,0
2016-06-26T01:40:15.249Z,0
2016-06-26T01:41:16.466Z,0
2016-06-26T01:42:15.862Z,0
2016-06-26T01:43:15.202Z,0
2016-06-26T01:44:16.427Z,0
2016-06-26T01:45:15.840Z,0
2016-06-26T01:46:15.772Z,0
2016-06-26T01:47:15.782Z,0
2016-06-26T01:48:14.528Z,0
2016-06-26T01:49:15.789Z,0
2016-06-26T01:50:15.715Z,0
2016-06-26T01:51:16.363Z,0
2016-06-26T01:52:16.306Z,0
2016-06-26T01:53:15.682Z,0
2016-06-26T01:54:15.703Z,0
2016-06-26T01:55:15.106Z,0
2016-06-26T01:56:16.877Z,0
2016-06-26T01:57:15.650Z,0
2016-06-26T01:58:15.008Z,0
2016-06-26T01:59:16.220Z,0
2016-06-26T02:00:14.987Z,0
2016-06-26T02:01:16.859Z,0
2016-06-26T02:02:15.571Z,0
2016-06-26T02:03:16.214Z,0
2016-06-26T02:04:16.169Z,0
2016-06-26T02:05:14.913Z,0
2016-06-26T02:06:15.114Z,0
2016-06-26T02:07:14.259Z,0
2016-06-26T02:08:16.095Z,0
2016-06-26T02:09:15.471Z,0
2016-06-26T02:10:14.862Z,0
2016-06-26T02:11:15.430Z,0
2016-06-26T02:12:14.832Z,0
2016-06-26T02:13:15.420Z,0
2016-06-26T02:14:16.073Z,0
2016-06-26T02:15:16.637Z,0
2016-06-26T02:16:14.772Z,0
2016-06-26T02:17:15.963Z,0
2016-06-26T02:18:14.733Z,0
2016-06-26T02:19:15.957Z,0
2016-06-26T02:20:15.926Z,0
2016-06-26T02:21:15.947Z,0
2016-06-26T02:22:15.909Z,0
2016-06-26T02:23:14.655Z,0
2016-06-26T02:24:15.274Z,0
2016-06-26T02:25:15.854Z,0
2016-06-26T02:26:14.655Z,0
2016-06-26T02:27:15.215Z,0
2016-06-26T02:28:15.185Z,0
2016-06-26T02:29:14.565Z,0
2016-06-26T02:30:15.201Z,0
2016-06-26T02:31:15.770Z,0
2016-06-26T02:32:16.385Z,0
2016-06-26T02:33:15.774Z,0
2016-06-26T02:34:15.119Z,0
2016-06-26T02:35:15.116Z,0
2016-06-26T02:36:15.715Z,0
2016-06-26T02:37:15.085Z,0
2016-06-26T02:38:15.069Z,0
2016-06-26T02:39:15.046Z,0
2016-06-26T02:40:15.092Z,0
2016-06-26T02:41:15.055Z,0
2016-06-26T02:42:15.640Z,0
2016-06-26T02:43:16.243Z,0
2016-06-26T02:44:15.606Z,0
2016-06-26T02:45:14.970Z,0
2016-06-26T02:46:14.978Z,0
2016-06-26T02:47:14.940Z,0
2016-06-26T02:48:13.905Z,0
2016-06-26T02:49:14.921Z,0
2016-06-26T02:50:14.903Z,0
2016-06-26T02:51:14.905Z,0
2016-06-26T02:52:15.511Z,0
2016-06-26T02:53:15.501Z,0
2016-06-26T02:54:14.849Z,0
2016-06-26T02:55:14.860Z,0
2016-06-26T02:56:16.044Z,0
2016-06-26T02:57:14.815Z,0
2016-06-26T02:58:14.789Z,0
2016-06-26T02:59:14.794Z,0
2016-06-26T03:00:14.783Z,0
2016-06-26T03:01:14.750Z,0
2016-06-26T03:02:15.368Z,0
2016-06-26T03:03:13.530Z,0
2016-06-26T03:04:15.327Z,0
2016-06-26T03:05:15.943Z,0
2016-06-26T03:06:14.075Z,0
2016-06-26T03:07:15.286Z,0
2016-06-26T03:08:14.654Z,0
2016-06-26T03:09:15.872Z,0
2016-06-26T03:10:16.082Z,0
2016-06-26T03:11:15.229Z,0
2016-06-26T03:12:15.822Z,0
2016-06-26T03:13:14.600Z,0
2016-06-26T03:14:13.976Z,0
2016-06-26T03:15:14.562Z,5
2016-06-26T03:16:14.554Z,5
2016-06-26T03:17:15.773Z,5
2016-06-26T03:18:13.916Z,5
2016-06-26T03:19:13.889Z,5
2016-06-26T03:20:14.528Z,5
2016-06-26T03:21:15.075Z,5
2016-06-26T03:22:14.446Z,5
2016-06-26T03:23:14.449Z,5
2016-06-26T03:24:15.046Z,5
2016-06-26T03:25:13.812Z,5
2016-06-26T03:26:15.026Z,5
2016-06-26T03:27:14.391Z,5
2016-06-26T03:28:14.996Z,10
2016-06-26T03:29:14.966Z,10
2016-06-26T03:30:13.789Z,10
2016-06-26T03:31:13.726Z,10
2016-06-26T03:32:14.961Z,10
2016-06-26T03:33:14.309Z,10
2016-06-26T03:34:14.916Z,10
2016-06-26T03:35:14.294Z,10
2016-06-26T03:36:14.899Z,15
2016-06-26T03:37:13.649Z,15
2016-06-26T03:38:13.631Z,15
2016-06-26T03:39:14.842Z,15
2016-06-26T03:40:14.235Z,15
2016-06-26T03:41:14.793Z,15
2016-06-26T03:42:14.186Z,15
2016-06-26T03:43:15.397Z,15
2016-06-26T03:44:13.567Z,15
2016-06-26T03:45:14.150Z,20
2016-06-26T03:46:14.122Z,20
2016-06-26T03:47:14.136Z,20
2016-06-26T03:48:14.729Z,20
2016-06-26T03:49:14.075Z,20
2016-06-26T03:50:14.682Z,20
2016-06-26T03:51:14.050Z,20
2016-06-26T03:52:14.089Z,25
2016-06-26T03:53:14.046Z,25
2016-06-26T03:54:14.655Z,25
2016-06-26T03:55:13.435Z,25
2016-06-26T03:56:13.990Z,25
2016-06-26T03:57:14.599Z,25
2016-06-26T03:58:13.378Z,25
2016-06-26T03:59:13.319Z,25
2016-06-26T04:00:13.928Z,25
2016-06-26T04:01:13.919Z,25
2016-06-26T04:02:13.909Z,30
2016-06-26T04:03:13.911Z,30
2016-06-26T04:04:13.873Z,30
2016-06-26T04:05:13.254Z,30
2016-06-26T04:06:13.682Z,30
2016-06-26T04:07:13.213Z,30
2016-06-26T04:08:14.430Z,30
2016-06-26T04:09:15.026Z,30
2016-06-26T04:10:14.428Z,35
2016-06-26T04:11:13.147Z,35
2016-06-26T04:12:13.176Z,35
2016-06-26T04:13:13.748Z,35
2016-06-26T04:14:13.749Z,35
2016-06-26T04:15:13.105Z,35
2016-06-26T04:16:13.100Z,35
2016-06-26T04:17:13.083Z,35
2016-06-26T04:18:13.690Z,35
2016-06-26T04:19:13.689Z,40
2016-06-26T04:20:13.687Z,40
2016-06-26T04:21:13.054Z,40
2016-06-26T04:22:13.613Z,40
2016-06-26T04:23:13.005Z,40
2016-06-26T04:24:14.221Z,40
2016-06-26T04:25:13.611Z,40
2016-06-26T04:26:13.583Z,40
2016-06-26T04:27:14.203Z,40
2016-06-26T04:28:13.559Z,40
2016-06-26T04:29:13.530Z,45
2016-06-26T04:30:13.509Z,45
2016-06-26T04:31:12.912Z,45
2016-06-26T04:32:13.495Z,45
2016-06-26T04:33:12.241Z,45
2016-06-26T04:34:12.217Z,45
2016-06-26T04:35:13.459Z,45
2016-06-26T04:36:14.058Z,45
2016-06-26T04:37:12.805Z,45
2016-06-26T04:38:14.025Z,45
2016-06-26T04:39:13.404Z,45
2016-06-26T04:40:13.992Z,50
2016-06-26T04:41:13.350Z,50
2016-06-26T04:42:13.989Z,50
2016-06-26T04:43:13.340Z,50
2016-06-26T04:44:13.955Z,50
2016-06-26T04:45:13.937Z,50
2016-06-26T04:46:13.311Z,50
2016-06-26T04:47:12.679Z,50
2016-06-26T04:48:13.285Z,50
2016-06-26T04:49:12.039Z,50
2016-06-26T04:50:13.857Z,55
2016-06-26T04:51:13.237Z,55
2016-06-26T04:52:12.007Z,55
2016-06-26T04:53:13.243Z,55
2016-06-26T04:54:11.962Z,55
2016-06-26T04:55:14.426Z,55
2016-06-26T04:56:13.151Z,55
2016-06-26T04:57:13.168Z,60
2016-06-26T04:58:12.558Z,60
2016-06-26T04:59:12.510Z,65
2016-06-26T05:00:13.732Z,65
2016-06-26T05:01:14.331Z,65
2016-06-26T05:02:13.695Z,65
2016-06-26T05:03:13.087Z,65
2016-06-26T05:04:13.061Z,65
2016-06-26T05:05:12.427Z,65
2016-06-26T05:06:13.022Z,65
2016-06-26T05:07:14.262Z,65
2016-06-26T05:08:13.008Z,70
2016-06-26T05:09:13.675Z,70
2016-06-26T05:10:12.981Z,80
2016-06-26T05:11:12.384Z,85
2016-06-26T05:12:13.600Z,75
2016-06-26T05:13:11.718Z,65
2016-06-26T05:14:13.528Z,65
2016-06-26T05:15:12.314Z,60
2016-06-26T05:16:12.906Z,65
2016-06-26T05:17:11.683Z,65
2016-06-26T05:18:12.261Z,65
2016-06-26T05:19:12.896Z,70
2016-06-26T05:20:11.623Z,70
2016-06-26T05:21:13.077Z,75
2016-06-26T05:22:13.487Z,80
2016-06-26T05:23:13.430Z,85
2016-06-26T05:24:12.197Z,90
2016-06-26T05:25:11.560Z,100
2016-06-26T05:26:12.778Z,100
2016-06-26T05:27:13.391Z,105
2016-06-26T05:28:12.795Z,100
2016-06-26T05:29:12.724Z,95
2016-06-26T05:30:13.329Z,90
2016-06-26T05:31:13.349Z,95
2016-06-26T05:32:12.086Z,100
2016-06-26T05:33:12.069Z,100
2016-06-26T05:34:12.063Z,100
2016-06-26T05:35:13.263Z,110
2016-06-26T05:36:12.640Z,100
2016-06-26T05:37:12.639Z,100
2016-06-26T05:38:13.228Z,105
2016-06-26T05:39:12.600Z,105
2016-06-26T05:40:11.972Z,95
2016-06-26T05:41:12.584Z,85
2016-06-26T05:42:12.561Z,80
2016-06-26T05:43:11.920Z,80
2016-06-26T05:44:12.546Z,80
2016-06-26T05:45:11.288Z,80
2016-06-26T05:46:12.526Z,85
2016-06-26T05:47:12.495Z,90
2016-06-26T05:48:13.346Z,90
2016-06-26T05:49:12.478Z,100
2016-06-26T05:50:12.450Z,120
2016-06-26T05:51:11.219Z,145
2016-06-26T05:52:11.200Z,160
2016-06-26T05:53:11.846Z,140
2016-06-26T05:54:13.033Z,120
2016-06-26T05:55:11.805Z,100
2016-06-26T05:56:13.630Z,80
2016-06-26T05:57:11.754Z,80
2016-06-26T05:58:11.741Z,85
2016-06-26T05:59:11.725Z,75
2016-06-26T06:00:12.945Z,80
2016-06-26T06:01:12.997Z,80
2016-06-26T06:02:13.521Z,85
2016-06-26T06:03:12.894Z,85
2016-06-26T06:04:12.314Z,85
2016-06-26T06:05:12.878Z,95
2016-06-26T06:06:13.477Z,95
2016-06-26T06:07:12.241Z,100
2016-06-26T06:08:12.875Z,105
2016-06-26T06:09:12.201Z,100
2016-06-26T06:10:12.196Z,105
2016-06-26T06:11:12.787Z,125
2016-06-26T06:12:11.570Z,140
2016-06-26T06:13:12.752Z,105
2016-06-26T06:14:13.403Z,105
2016-06-26T06:15:12.738Z,115
2016-06-26T06:16:12.135Z,125
2016-06-26T06:17:13.380Z,165
2016-06-26T06:18:11.473Z,415
2016-06-26T06:19:12.752Z,810
2016-06-26T06:20:12.693Z,720
2016-06-26T06:21:13.285Z,110
2016-06-26T06:22:12.651Z,990
2016-06-26T06:23:12.055Z,935
2016-06-26T06:24:12.011Z,840
2016-06-26T06:25:12.655Z,115
2016-06-26T06:26:11.987Z,705
2016-06-26T06:27:11.985Z,380
2016-06-26T06:28:12.604Z,165
2016-06-26T06:29:10.745Z,150
2016-06-26T06:30:11.340Z,155
2016-06-26T06:31:11.360Z,165
2016-06-26T06:32:11.295Z,150
2016-06-26T06:33:11.297Z,105
2016-06-26T06:34:10.665Z,80
2016-06-26T06:35:12.513Z,90
2016-06-26T06:36:11.871Z,105
2016-06-26T06:37:10.639Z,100
2016-06-26T06:38:12.467Z,95
2016-06-26T06:39:11.885Z,95
2016-06-26T06:40:11.213Z,115
2016-06-26T06:41:11.805Z,145
2016-06-26T06:42:12.464Z,145
2016-06-26T06:43:12.407Z,150
2016-06-26T06:44:11.759Z,195
2016-06-26T06:45:11.737Z,220
2016-06-26T06:46:11.138Z,385
2016-06-26T06:47:11.756Z,190
2016-06-26T06:48:11.746Z,180
2016-06-26T06:49:11.721Z,195
2016-06-26T06:50:11.688Z,1000
2016-06-26T06:51:10.469Z,1150
2016-06-26T06:52:12.302Z,1090
2016-06-26T06:53:12.295Z,770
2016-06-26T06:54:10.629Z,650
2016-06-26T06:55:12.248Z,515
2016-06-26T06:56:12.887Z,245
2016-06-26T06:57:12.234Z,175
2016-06-26T06:58:12.225Z,210
2016-06-26T06:59:12.238Z,235
2016-06-26T07:00:12.220Z,245
2016-06-26T07:01:10.991Z,265
2016-06-26T07:02:11.582Z,265
2016-06-26T07:03:11.594Z,235
2016-06-26T07:04:11.583Z,205
2016-06-26T07:05:12.156Z,210
2016-06-26T07:06:11.518Z,180
2016-06-26T07:07:11.502Z,95
2016-06-26T07:08:11.507Z,75
2016-06-26T07:09:12.715Z,85
2016-06-26T07:10:10.879Z,95
2016-06-26T07:11:11.504Z,125
2016-06-26T07:12:12.082Z,155
2016-06-26T07:13:11.458Z,175
2016-06-26T07:14:11.454Z,120
2016-06-26T07:15:10.810Z,120
2016-06-26T07:16:10.799Z,135
2016-06-26T07:17:12.050Z,160
2016-06-26T07:18:12.819Z,130
2016-06-26T07:19:11.402Z,145
2016-06-26T07:20:11.346Z,210
2016-06-26T07:21:11.979Z,1220
2016-06-26T07:22:11.323Z,165
2016-06-26T07:23:11.942Z,135
2016-06-26T07:24:11.338Z,735
2016-06-26T07:25:11.938Z,340
2016-06-26T07:26:11.319Z,320
2016-06-26T07:27:11.931Z,170
2016-06-26T07:28:11.283Z,255
2016-06-26T07:29:11.300Z,400
2016-06-26T07:30:12.559Z,1305
2016-06-26T07:31:12.473Z,1335
2016-06-26T07:32:09.991Z,1420
2016-06-26T07:33:11.226Z,195
2016-06-26T07:34:11.227Z,205
2016-06-26T07:35:10.602Z,205
2016-06-26T07:36:11.196Z,1125
2016-06-26T07:37:10.583Z,295
2016-06-26T07:38:11.183Z,255
2016-06-26T07:39:11.181Z,1555
2016-06-26T07:40:10.553Z,1010
2016-06-26T07:41:11.153Z,425
2016-06-26T07:42:11.150Z,1165
2016-06-26T07:43:11.138Z,1235
2016-06-26T07:44:11.143Z,1220
2016-06-26T07:45:11.171Z,395
2016-06-26T07:46:09.874Z,1435
2016-06-26T07:47:10.479Z,875
2016-06-26T07:48:10.463Z,100
2016-06-26T07:49:09.870Z,130
2016-06-26T07:50:11.068Z,180
2016-06-26T07:51:11.059Z,190
2016-06-26T07:52:11.082Z,115
2016-06-26T07:53:11.666Z,100
2016-06-26T07:54:11.045Z,95
2016-06-26T07:55:11.741Z,100
2016-06-26T07:56:11.680Z,115
2016-06-26T07:57:11.026Z,160
2016-06-26T07:58:11.011Z,570
2016-06-26T07:59:12.224Z,165
2016-06-26T08:00:11.588Z,175
2016-06-26T08:01:10.369Z,200
2016-06-26T08:02:12.191Z,200
2016-06-26T08:03:11.581Z,200
2016-06-26T08:04:10.930Z,190
2016-06-26T08:05:12.134Z,220
2016-06-26T08:06:10.079Z,220
2016-06-26T08:07:10.908Z,215
2016-06-26T08:08:10.277Z,245
2016-06-26T08:09:10.897Z,665
2016-06-26T08:10:10.858Z,1860
2016-06-26T08:11:11.516Z,460
2016-06-26T08:12:10.846Z,1980
2016-06-26T08:13:10.835Z,1780
2016-06-26T08:14:11.421Z,680
2016-06-26T08:15:10.826Z,880
2016-06-26T08:16:10.797Z,240
2016-06-26T08:17:10.784Z,160
2016-06-26T08:18:11.423Z,150
2016-06-26T08:19:10.775Z,85
2016-06-26T08:20:11.396Z,100
2016-06-26T08:21:10.774Z,140
2016-06-26T08:22:10.198Z,180
2016-06-26T08:23:11.351Z,230
2016-06-26T08:24:12.186Z,260
2016-06-26T08:25:10.717Z,290
2016-06-26T08:26:11.337Z,360
2016-06-26T08:27:10.077Z,505
2016-06-26T08:28:11.304Z,1220
2016-06-26T08:29:10.143Z,1660
2016-06-26T08:30:10.082Z,1805
2016-06-26T08:31:10.666Z,1850
2016-06-26T08:32:11.277Z,1870
2016-06-26T08:33:10.053Z,1830
2016-06-26T08:34:10.650Z,1850
2016-06-26T08:35:11.263Z,1900
2016-06-26T08:36:10.028Z,615
2016-06-26T08:37:11.855Z,2015
2016-06-26T08:38:11.222Z,405
2016-06-26T08:39:09.988Z,1475
2016-06-26T08:40:09.974Z,320
2016-06-26T08:41:09.992Z,270
2016-06-26T08:42:11.179Z,250
2016-06-26T08:43:09.969Z,255
2016-06-26T08:44:10.572Z,315
2016-06-26T08:45:09.956Z,990
2016-06-26T08:46:09.978Z,250
2016-06-26T08:47:10.525Z,1290
2016-06-26T08:48:11.145Z,1935
2016-06-26T08:49:10.531Z,710
2016-06-26T08:50:10.552Z,2025
2016-06-26T08:51:09.883Z,1860
2016-06-26T08:52:10.522Z,1525
2016-06-26T08:53:09.870Z,435
2016-06-26T08:54:10.538Z,325
2016-06-26T08:55:09.921Z,390
2016-06-26T08:56:11.089Z,695
2016-06-26T08:57:11.939Z,650
2016-06-26T08:58:10.496Z,615
2016-06-26T08:59:10.449Z,525
2016-06-26T09:00:10.473Z,515
2016-06-26T09:01:10.432Z,585
2016-06-26T09:02:11.054Z,1095
2016-06-26T09:03:09.182Z,685
2016-06-26T09:04:10.387Z,450
2016-06-26T09:05:09.790Z,645
2016-06-26T09:06:09.778Z,1305
2016-06-26T09:07:10.397Z,560
2016-06-26T09:08:11.023Z,460
2016-06-26T09:09:09.766Z,285
2016-06-26T09:10:09.753Z,290
2016-06-26T09:11:10.981Z,330
2016-06-26T09:12:09.777Z,450
2016-06-26T09:13:10.328Z,995
2016-06-26T09:14:10.955Z,495
2016-06-26T09:15:09.725Z,375
2016-06-26T09:16:10.926Z,270
2016-06-26T09:17:10.309Z,275
2016-06-26T09:18:10.328Z,1685
2016-06-26T09:19:10.293Z,2115
2016-06-26T09:20:10.897Z,2085
2016-06-26T09:21:10.269Z,2140
2016-06-26T09:22:10.267Z,2155
2016-06-26T09:23:10.251Z,2155
2016-06-26T09:24:10.875Z,2200
2016-06-26T09:25:10.847Z,2210
2016-06-26T09:26:10.222Z,2215
2016-06-26T09:27:10.839Z,2175
2016-06-26T09:28:09.621Z,2225
2016-06-26T09:29:10.237Z,2195
2016-06-26T09:30:10.843Z,2185
2016-06-26T09:31:10.210Z,1515
2016-06-26T09:32:10.230Z,2230
2016-06-26T09:33:10.217Z,1480
2016-06-26T09:34:09.638Z,2135
2016-06-26T09:35:10.212Z,750
2016-06-26T09:36:10.790Z,360
2016-06-26T09:37:11.481Z,2085
2016-06-26T09:38:11.398Z,245
2016-06-26T09:39:10.181Z,2045
2016-06-26T09:40:11.404Z,2175
2016-06-26T09:41:10.815Z,450
2016-06-26T09:42:09.572Z,640
2016-06-26T09:43:10.799Z,2305
2016-06-26T09:44:10.792Z,560
2016-06-26T09:45:10.777Z,365
2016-06-26T09:46:11.383Z,250
2016-06-26T09:47:10.182Z,250
2016-06-26T09:48:10.800Z,355
2016-06-26T09:49:10.772Z,2080
2016-06-26T09:50:10.261Z,585
2016-06-26T09:51:10.167Z,355
2016-06-26T09:52:10.766Z,765
2016-06-26T09:53:08.891Z,475
2016-06-26T09:54:10.136Z,475
2016-06-26T09:55:11.359Z,695
2016-06-26T09:56:10.115Z,1030
2016-06-26T09:57:10.742Z,1295
2016-06-26T09:58:10.096Z,1775
2016-06-26T09:59:10.107Z,2350
2016-06-26T10:00:10.067Z,2270
2016-06-26T10:01:10.154Z,910
2016-06-26T10:02:10.678Z,405
2016-06-26T10:03:10.689Z,595
2016-06-26T10:04:10.069Z,560
2016-06-26T10:05:10.064Z,455
2016-06-26T10:06:09.493Z,505
2016-06-26T10:07:10.249Z,2390
2016-06-26T10:08:10.663Z,2450
2016-06-26T10:09:10.658Z,2555
2016-06-26T10:10:09.425Z,2425
2016-06-26T10:11:10.645Z,955
2016-06-26T10:12:10.084Z,2260
2016-06-26T10:13:09.411Z,2565
2016-06-26T10:14:11.233Z,2765
2016-06-26T10:15:09.422Z,585
2016-06-26T10:16:10.011Z,2595
2016-06-26T10:17:09.989Z,2675
2016-06-26T10:18:10.642Z,720
2016-06-26T10:19:09.400Z,695
2016-06-26T10:20:10.718Z,2425
2016-06-26T10:21:10.699Z,2395
2016-06-26T10:22:10.610Z,2485
2016-06-26T10:23:09.973Z,2390
2016-06-26T10:24:10.612Z,1835
2016-06-26T10:25:09.500Z,565
2016-06-26T10:26:10.598Z,495
2016-06-26T10:27:09.975Z,455
2016-06-26T10:28:09.992Z,2400
2016-06-26T10:29:10.023Z,395
2016-06-26T10:30:09.950Z,305
2016-06-26T10:31:09.983Z,255
2016-06-26T10:32:10.595Z,225
2016-06-26T10:33:10.572Z,215
2016-06-26T10:34:09.956Z,250
2016-06-26T10:35:10.563Z,260
2016-06-26T10:36:10.573Z,350
2016-06-26T10:37:09.922Z,400
2016-06-26T10:38:10.547Z,1055
2016-06-26T10:39:10.532Z,845
2016-06-26T10:40:10.546Z,375
2016-06-26T10:41:09.358Z,250
2016-06-26T10:42:09.885Z,265
2016-06-26T10:43:10.517Z,245
2016-06-26T10:44:10.560Z,230
2016-06-26T10:45:09.889Z,270
2016-06-26T10:46:09.871Z,385
2016-06-26T10:47:10.586Z,395
2016-06-26T10:48:10.472Z,440
2016-06-26T10:49:09.250Z,2490
2016-06-26T10:50:09.248Z,2695
2016-06-26T10:51:09.862Z,2645
2016-06-26T10:52:10.443Z,1830
2016-06-26T10:53:11.087Z,550
2016-06-26T10:54:09.829Z,465
2016-06-26T10:55:09.241Z,560
2016-06-26T10:56:10.465Z,705
2016-06-26T10:57:10.464Z,585
2016-06-26T10:58:09.234Z,2620
2016-06-26T10:59:10.443Z,2625
2016-06-26T11:00:09.197Z,1325
2016-06-26T11:01:10.388Z,520
2016-06-26T11:02:11.025Z,755
2016-06-26T11:03:09.166Z,520
2016-06-26T11:04:10.387Z,1020
2016-06-26T11:05:09.796Z,380
2016-06-26T11:06:10.990Z,295
2016-06-26T11:07:10.383Z,265
2016-06-26T11:08:10.985Z,255
2016-06-26T11:09:10.372Z,335
2016-06-26T11:10:09.122Z,460
2016-06-26T11:11:09.762Z,610
2016-06-26T11:12:09.736Z,2700
2016-06-26T11:13:10.408Z,640
2016-06-26T11:14:09.747Z,595
2016-06-26T11:15:09.701Z,790
2016-06-26T11:16:09.081Z,550
2016-06-26T11:17:09.697Z,470
2016-06-26T11:18:10.909Z,610
2016-06-26T11:19:09.068Z,480
2016-06-26T11:20:09.062Z,525
2016-06-26T11:21:09.057Z,680
2016-06-26T11:22:09.671Z,2310
2016-06-26T11:23:09.708Z,1130
2016-06-26T11:24:09.680Z,605
2016-06-26T11:25:09.040Z,560
2016-06-26T11:26:10.281Z,480
2016-06-26T11:27:09.063Z,465
2016-06-26T11:28:10.233Z,865
2016-06-26T11:29:10.250Z,385
2016-06-26T11:30:09.033Z,405
2016-06-26T11:31:09.863Z,430
2016-06-26T11:32:10.857Z,370
2016-06-26T11:33:08.971Z,285
2016-06-26T11:34:09.586Z,305
2016-06-26T11:35:09.585Z,395
2016-06-26T11:36:09.576Z,885
2016-06-26T11:37:09.567Z,560
2016-06-26T11:38:10.798Z,665
2016-06-26T11:39:08.363Z,635
2016-06-26T11:40:10.804Z,720
2016-06-26T11:41:10.779Z,900
2016-06-26T11:42:10.154Z,1570
2016-06-26T11:43:10.182Z,2265
2016-06-26T11:44:09.571Z,935
2016-06-26T11:45:09.518Z,900
2016-06-26T11:46:10.130Z,1175
2016-06-26T11:47:09.494Z,2600
2016-06-26T11:48:08.919Z,795
2016-06-26T11:49:09.507Z,480
2016-06-26T11:50:09.518Z,320
2016-06-26T11:51:09.475Z,260
2016-06-26T11:52:09.483Z,225
2016-06-26T11:53:09.483Z,230
2016-06-26T11:54:10.100Z,265
2016-06-26T11:55:10.114Z,335
2016-06-26T11:56:09.477Z,365
2016-06-26T11:57:10.041Z,690
2016-06-26T11:58:08.202Z,950
2016-06-26T11:59:10.276Z,685
2016-06-26T12:00:10.062Z,2430
2016-06-26T12:01:10.641Z,2305
2016-06-26T12:02:10.029Z,615
2016-06-26T12:03:09.404Z,1410
2016-06-26T12:04:09.390Z,510
2016-06-26T12:05:09.398Z,1375
2016-06-26T12:06:09.992Z,2260
2016-06-26T12:07:08.972Z,2325
2016-06-26T12:08:09.379Z,2420
2016-06-26T12:09:08.836Z,2450
2016-06-26T12:10:09.381Z,460
2016-06-26T12:11:09.366Z,320
2016-06-26T12:12:10.584Z,545
2016-06-26T12:13:09.358Z,2390
2016-06-26T12:14:10.024Z,2355
2016-06-26T12:15:09.374Z,2335
2016-06-26T12:16:09.386Z,2310
2016-06-26T12:17:09.349Z,1910
2016-06-26T12:18:09.390Z,2315
2016-06-26T12:19:09.956Z,2225
2016-06-26T12:20:09.343Z,2145
2016-06-26T12:21:10.551Z,2185
2016-06-26T12:22:09.962Z,2190
2016-06-26T12:23:08.726Z,2265
2016-06-26T12:24:09.359Z,2150
2016-06-26T12:25:09.963Z,2015
2016-06-26T12:26:08.744Z,2320
2016-06-26T12:27:09.331Z,2340
2016-06-26T12:28:09.920Z,2320
2016-06-26T12:29:09.400Z,2455
2016-06-26T12:30:09.981Z,2425
2016-06-26T12:31:09.953Z,2480
2016-06-26T12:32:09.641Z,2460
2016-06-26T12:33:09.347Z,2415
2016-06-26T12:34:08.747Z,2420
2016-06-26T12:35:10.582Z,410
2016-06-26T12:36:09.925Z,510
2016-06-26T12:37:08.720Z,2525
2016-06-26T12:38:08.138Z,1515
2016-06-26T12:39:09.401Z,1030
2016-06-26T12:40:09.954Z,755
2016-06-26T12:41:09.354Z,1025
2016-06-26T12:42:09.356Z,640
2016-06-26T12:43:09.364Z,655
2016-06-26T12:44:09.341Z,710
2016-06-26T12:45:09.405Z,1350
2016-06-26T12:46:09.995Z,2530
2016-06-26T12:47:10.695Z,1565
2016-06-26T12:48:08.136Z,1655
2016-06-26T12:49:08.750Z,535
2016-06-26T12:50:08.137Z,815
2016-06-26T12:51:09.375Z,730
2016-06-26T12:52:09.983Z,2240
2016-06-26T12:53:09.381Z,2500
2016-06-26T12:54:08.175Z,2400
2016-06-26T12:55:09.350Z,2225
2016-06-26T12:56:09.962Z,2300
2016-06-26T12:57:08.724Z,2305
2016-06-26T12:58:08.819Z,2295
2016-06-26T12:59:09.350Z,2230
2016-06-26T13:00:08.767Z,2220
2016-06-26T13:01:09.960Z,2315
2016-06-26T13:02:09.949Z,910
2016-06-26T13:03:09.959Z,545
2016-06-26T13:04:09.337Z,480
2016-06-26T13:05:08.731Z,300
2016-06-26T13:06:08.745Z,235
2016-06-26T13:07:09.355Z,190
2016-06-26T13:08:08.721Z,155
2016-06-26T13:09:09.413Z,130
2016-06-26T13:10:08.711Z,110
2016-06-26T13:11:09.345Z,100
2016-06-26T13:12:09.393Z,95
2016-06-26T13:13:09.339Z,90
2016-06-26T13:14:08.087Z,85
2016-06-26T13:15:09.944Z,85
2016-06-26T13:16:08.733Z,80
2016-06-26T13:17:09.333Z,75
2016-06-26T13:18:09.942Z,80
2016-06-26T13:19:09.316Z,85
2016-06-26T13:20:09.926Z,90
2016-06-26T13:21:08.716Z,105
2016-06-26T13:22:08.062Z,135
2016-06-26T13:23:08.679Z,165
2016-06-26T13:24:08.059Z,195
2016-06-26T13:25:09.331Z,235
2016-06-26T13:26:09.888Z,280
2016-06-26T13:27:09.301Z,325
2016-06-26T13:28:09.855Z,360
2016-06-26T13:29:08.657Z,405
2016-06-26T13:30:10.463Z,530
2016-06-26T13:31:09.237Z,1255
2016-06-26T13:32:09.227Z,645
2016-06-26T13:33:08.613Z,710
2016-06-26T13:34:09.204Z,1265
2016-06-26T13:35:08.009Z,1290
2016-06-26T13:36:08.596Z,1500
2016-06-26T13:37:09.205Z,1360
2016-06-26T13:38:07.955Z,1035
2016-06-26T13:39:10.391Z,1215
2016-06-26T13:40:09.834Z,1860
2016-06-26T13:41:09.815Z,2165
2016-06-26T13:42:08.586Z,2460
2016-06-26T13:43:09.177Z,2485
2016-06-26T13:44:09.170Z,1125
2016-06-26T13:45:10.389Z,765
2016-06-26T13:46:09.145Z,630
2016-06-26T13:47:09.151Z,620
2016-06-26T13:48:08.523Z,890
2016-06-26T13:49:08.512Z,930
2016-06-26T13:50:09.130Z,795
2016-06-26T13:51:10.394Z,505
2016-06-26T13:52:09.964Z,415
2016-06-26T13:53:08.518Z,390
2016-06-26T13:54:09.707Z,385
2016-06-26T13:55:09.721Z,405
2016-06-26T13:56:09.157Z,455
2016-06-26T13:57:09.098Z,520
2016-06-26T13:58:09.101Z,575
2016-06-26T13:59:08.479Z,865
2016-06-26T14:00:09.095Z,1970