createdAt,value
2022-12-26T00:00:15.309Z,164.40
2022-12-26T00:01:15.240Z,160.40
2022-12-26T00:02:15.248Z,159.60
2022-12-26T00:03:15.474Z,165.00
2022-12-26T00:04:51.347Z,159.70
2022-12-26T00:05:15.226Z,154.40
2022-12-26T00:06:15.198Z,150.40
2022-12-26T00:07:15.206Z,158.20
2022-12-26T00:08:15.168Z,156.30
2022-12-26T00:09:15.160Z,157.10
2022-12-26T00:10:15.198Z,155.70
2022-12-26T00:11:15.154Z,157.10
2022-12-26T00:12:15.127Z,153.80
2022-12-26T00:13:38.169Z,154.70
2022-12-26T00:14:15.110Z,151.40
2022-12-26T00:15:15.096Z,149.10
2022-12-26T00:16:15.157Z,148.70
2022-12-26T00:17:15.084Z,150.70
2022-12-26T00:18:15.068Z,148.60
2022-12-26T00:19:15.056Z,151.50
2022-12-26T00:20:15.040Z,151.40
2022-12-26T00:21:15.068Z,145.80
2022-12-26T00:22:15.024Z,150.00
2022-12-26T00:23:15.013Z,151.80
2022-12-26T00:24:15.018Z,150.70
2022-12-26T00:25:14.996Z,151.80
2022-12-26T00:26:15.000Z,155.90
2022-12-26T00:27:14.978Z,152.80
2022-12-26T00:28:14.958Z,154.70
2022-12-26T00:29:14.971Z,149.40
2022-12-26T00:30:14.968Z,153.60
2022-12-26T00:31:15.035Z,152.10
2022-12-26T00:32:14.931Z,152.50
2022-12-26T00:33:14.931Z,154.20
2022-12-26T00:34:14.909Z,149.30
2022-12-26T00:35:14.891Z,146.30
2022-12-26T00:36:14.913Z,152.60
2022-12-26T00:37:14.873Z,147.50
2022-12-26T00:38:14.878Z,146.40
2022-12-26T00:39:14.857Z,146.70
2022-12-26T00:40:14.832Z,148.60
2022-12-26T00:41:14.854Z,144.50
2022-12-26T00:42:14.823Z,151.20
2022-12-26T00:43:14.818Z,150.30
2022-12-26T00:44:14.787Z,154.00
2022-12-26T00:45:14.792Z,156.10
2022-12-26T00:46:14.877Z,153.50
2022-12-26T00:47:14.814Z,148.60
2022-12-26T00:48:14.748Z,149.10
2022-12-26T00:49:14.745Z,152.50
2022-12-26T00:50:15.802Z,145.70
2022-12-26T00:51:14.750Z,149.80
2022-12-26T00:52:14.707Z,152.40
2022-12-26T00:53:14.705Z,151.90
2022-12-26T00:54:14.703Z,152.40
2022-12-26T00:55:14.686Z,149.40
2022-12-26T00:56:14.704Z,152.80
2022-12-26T00:57:14.671Z,149.90
2022-12-26T00:58:14.643Z,143.20
2022-12-26T00:59:14.641Z,141.50
2022-12-26T01:00:14.629Z,139.80
2022-12-26T01:01:14.789Z,141.70
2022-12-26T01:02:14.723Z,140.60
2022-12-26T01:03:14.766Z,141.60
2022-12-26T01:04:14.600Z,142.50
2022-12-26T01:05:14.583Z,138.00
2022-12-26T01:06:14.591Z,144.10
2022-12-26T01:07:14.582Z,143.10
2022-12-26T01:08:19.846Z,145.00
2022-12-26T01:09:14.561Z,149.70
2022-12-26T01:10:14.523Z,145.50
2022-12-26T01:11:14.545Z,141.10
2022-12-26T01:12:14.516Z,139.70
2022-12-26T01:13:14.503Z,136.00
2022-12-26T01:14:14.504Z,138.10
2022-12-26T01:15:14.482Z,138.00
2022-12-26T01:16:14.557Z,143.00
2022-12-26T01:17:14.499Z,140.10
2022-12-26T01:18:14.444Z,141.40
2022-12-26T01:19:20.932Z,141.30
2022-12-26T01:20:20.909Z,142.20
2022-12-26T01:21:22.123Z,140.00
2022-12-26T01:22:14.404Z,135.70
2022-12-26T01:23:14.397Z,137.80
2022-12-26T01:24:14.378Z,136.50
2022-12-26T01:25:14.374Z,141.00
2022-12-26T01:26:18.456Z,142.70
2022-12-26T01:27:14.369Z,136.10
2022-12-26T01:28:14.337Z,133.30
2022-12-26T01:29:14.344Z,135.60
2022-12-26T01:30:14.323Z,136.50
2022-12-26T01:31:14.361Z,140.30
2022-12-26T01:32:14.381Z,137.50
2022-12-26T01:33:14.287Z,134.50
2022-12-26T01:34:14.276Z,135.80
2022-12-26T01:35:14.264Z,130.80
2022-12-26T01:36:14.282Z,133.90
2022-12-26T01:37:14.248Z,132.10
2022-12-26T01:38:14.239Z,135.00
2022-12-26T01:39:14.222Z,135.90
2022-12-26T01:40:14.223Z,129.90
2022-12-26T01:41:14.236Z,131.20
2022-12-26T01:42:14.203Z,133.30
2022-12-26T01:43:14.189Z,125.20
2022-12-26T01:44:14.167Z,129.20
2022-12-26T01:45:14.181Z,127.50
2022-12-26T01:46:14.243Z,128.50
2022-12-26T01:47:14.144Z,131.50
2022-12-26T01:48:14.137Z,132.30
2022-12-26T01:49:14.149Z,136.70
2022-12-26T01:50:14.124Z,138.80
2022-12-26T01:51:14.143Z,138.10
2022-12-26T01:52:14.094Z,131.60
2022-12-26T01:53:14.078Z,128.60
2022-12-26T01:54:39.491Z,131.20
2022-12-26T01:55:14.058Z,130.90
2022-12-26T01:56:14.051Z,125.10
2022-12-26T01:57:14.053Z,125.70
2022-12-26T01:58:14.028Z,127.70
2022-12-26T01:59:14.011Z,126.30
2022-12-26T02:00:14.019Z,130.10
2022-12-26T02:01:14.203Z,126.80
2022-12-26T02:02:14.191Z,131.10
2022-12-26T02:03:14.062Z,125.30
2022-12-26T02:04:13.979Z,129.30
2022-12-26T02:05:13.962Z,131.00
2022-12-26T02:06:13.951Z,131.60
2022-12-26T02:07:13.968Z,130.10
2022-12-26T02:08:20.408Z,122.90
2022-12-26T02:09:19.893Z,127.50
2022-12-26T02:10:20.394Z,130.00
2022-12-26T02:11:20.387Z,126.40
2022-12-26T02:12:34.362Z,122.00
2022-12-26T02:13:20.634Z,120.20
2022-12-26T02:14:20.389Z,124.50
2022-12-26T02:15:13.898Z,121.40
2022-12-26T02:16:13.887Z,118.70
2022-12-26T02:17:13.847Z,129.00
2022-12-26T02:18:13.824Z,127.40
2022-12-26T02:19:13.820Z,127.60
2022-12-26T02:20:13.871Z,129.00
2022-12-26T02:21:13.794Z,122.90
2022-12-26T02:22:13.823Z,129.70
2022-12-26T02:23:13.772Z,126.80
2022-12-26T02:24:13.771Z,124.00
2022-12-26T02:25:13.757Z,121.50
2022-12-26T02:26:13.759Z,126.80
2022-12-26T02:27:13.745Z,130.20
2022-12-26T02:28:13.725Z,127.20
2022-12-26T02:29:13.713Z,120.30
2022-12-26T02:30:13.702Z,121.10
2022-12-26T02:31:13.694Z,124.90
2022-12-26T02:32:13.763Z,126.10
2022-12-26T02:33:13.670Z,127.30
2022-12-26T02:34:13.705Z,125.00
2022-12-26T02:35:13.644Z,123.80
2022-12-26T02:36:13.642Z,129.00
2022-12-26T02:37:13.647Z,130.80
2022-12-26T02:38:13.624Z,131.50
2022-12-26T02:39:42.358Z,127.60
2022-12-26T02:40:13.600Z,127.20
2022-12-26T02:41:13.580Z,128.50
2022-12-26T02:42:13.596Z,127.30
2022-12-26T02:43:13.561Z,126.90
2022-12-26T02:44:13.551Z,139.60
2022-12-26T02:45:13.553Z,132.10
2022-12-26T02:46:13.692Z,136.10
2022-12-26T02:47:13.544Z,132.40
2022-12-26T02:48:13.511Z,132.90
2022-12-26T02:49:13.492Z,134.10
2022-12-26T02:50:13.503Z,137.80
2022-12-26T02:51:13.474Z,140.20
2022-12-26T02:52:13.499Z,140.80
2022-12-26T02:53:13.454Z,141.40
2022-12-26T02:54:13.454Z,141.70
2022-12-26T02:55:13.438Z,138.70
2022-12-26T02:56:13.442Z,135.40
2022-12-26T02:57:13.445Z,132.70
2022-12-26T02:58:13.444Z,133.00
2022-12-26T02:59:13.398Z,132.10
2022-12-26T03:00:13.390Z,132.50
2022-12-26T03:01:13.494Z,129.10
2022-12-26T03:02:13.602Z,128.80
2022-12-26T03:03:13.432Z,132.60
2022-12-26T03:04:13.348Z,132.90
2022-12-26T03:05:13.337Z,132.30
2022-12-26T03:06:13.335Z,134.60
2022-12-26T03:07:13.353Z,133.10
2022-12-26T03:08:13.309Z,132.40
2022-12-26T03:09:13.298Z,137.70
2022-12-26T03:10:13.300Z,134.50
2022-12-26T03:11:13.282Z,136.30
2022-12-26T03:12:13.265Z,134.50
2022-12-26T03:13:13.326Z,134.90
2022-12-26T03:14:13.244Z,137.90
2022-12-26T03:15:13.234Z,130.60
2022-12-26T03:16:13.347Z,136.00
2022-12-26T03:17:13.216Z,134.90
2022-12-26T03:18:13.226Z,132.50
2022-12-26T03:19:13.203Z,129.90
2022-12-26T03:20:13.189Z,134.40
2022-12-26T03:21:13.182Z,137.00
2022-12-26T03:22:13.188Z,131.30
2022-12-26T03:23:13.167Z,133.70
2022-12-26T03:24:13.171Z,137.30
2022-12-26T03:25:13.131Z,134.30
2022-12-26T03:26:13.130Z,136.20
2022-12-26T03:27:13.105Z,134.20
2022-12-26T03:28:14.149Z,131.80
2022-12-26T03:29:18.619Z,133.70
2022-12-26T03:30:13.099Z,132.10
2022-12-26T03:31:13.119Z,135.90
2022-12-26T03:32:13.083Z,135.70
2022-12-26T03:33:13.071Z,133.10
2022-12-26T03:34:13.056Z,131.50
2022-12-26T03:35:13.041Z,130.90
2022-12-26T03:36:13.025Z,129.90
2022-12-26T03:37:13.028Z,129.80
2022-12-26T03:38:13.044Z,129.10
2022-12-26T03:39:12.988Z,125.90
2022-12-26T03:40:12.987Z,129.20
2022-12-26T03:41:19.483Z,133.50
2022-12-26T03:42:19.457Z,136.60
2022-12-26T03:43:20.772Z,128.80
2022-12-26T03:44:12.958Z,125.50
2022-12-26T03:45:12.933Z,122.20
2022-12-26T03:46:12.988Z,121.10
2022-12-26T03:47:12.938Z,127.00
2022-12-26T03:48:12.934Z,121.00
2022-12-26T03:49:12.894Z,126.30
2022-12-26T03:50:12.894Z,125.40
2022-12-26T03:51:12.867Z,123.00
2022-12-26T03:52:12.861Z,127.80
2022-12-26T03:53:12.862Z,130.20
2022-12-26T03:54:12.850Z,131.00
2022-12-26T03:55:12.837Z,130.70
2022-12-26T03:56:12.835Z,125.80
2022-12-26T03:57:12.806Z,128.50
2022-12-26T03:58:12.826Z,134.20
2022-12-26T03:59:12.849Z,133.80
2022-12-26T04:00:12.798Z,133.50
2022-12-26T04:01:12.820Z,133.70
2022-12-26T04:02:12.926Z,128.20
2022-12-26T04:03:12.822Z,129.90
2022-12-26T04:04:12.738Z,126.20
2022-12-26T04:05:12.740Z,122.70
2022-12-26T04:06:12.736Z,125.10
2022-12-26T04:07:12.701Z,120.80
2022-12-26T04:08:18.209Z,118.90
2022-12-26T04:09:12.695Z,119.30
2022-12-26T04:10:12.672Z,114.00
2022-12-26T04:11:12.671Z,115.40
2022-12-26T04:12:12.674Z,119.00
2022-12-26T04:13:12.664Z,120.60
2022-12-26T04:14:12.634Z,120.30
2022-12-26T04:15:12.619Z,116.40
2022-12-26T04:16:12.668Z,116.90
2022-12-26T04:17:12.615Z,118.50
2022-12-26T04:18:12.625Z,120.40
2022-12-26T04:19:12.591Z,120.20
2022-12-26T04:20:12.570Z,120.00
2022-12-26T04:21:12.569Z,116.90
2022-12-26T04:22:12.552Z,123.20
2022-12-26T04:23:12.557Z,121.40
2022-12-26T04:24:12.536Z,117.90
2022-12-26T04:25:12.524Z,114.10
2022-12-26T04:26:12.507Z,115.90
2022-12-26T04:27:12.493Z,119.10
2022-12-26T04:28:12.508Z,117.00
2022-12-26T04:29:12.501Z,115.40
2022-12-26T04:30:12.478Z,117.30
2022-12-26T04:31:12.510Z,115.60
2022-12-26T04:32:12.454Z,125.20
2022-12-26T04:33:12.455Z,122.50
2022-12-26T04:34:12.429Z,121.60
2022-12-26T04:35:12.416Z,121.50
2022-12-26T04:36:12.422Z,123.10
2022-12-26T04:37:12.389Z,122.60
2022-12-26T04:38:12.409Z,116.00
2022-12-26T04:39:12.376Z,117.50
2022-12-26T04:40:12.367Z,110.70
2022-12-26T04:41:12.348Z,108.00
2022-12-26T04:42:12.353Z,108.20
2022-12-26T04:43:49.754Z,104.50
2022-12-26T04:44:12.336Z,101.90
2022-12-26T04:45:12.312Z,98.60
2022-12-26T04:46:12.335Z,94.50
2022-12-26T04:47:12.289Z,92.90
2022-12-26T04:48:12.313Z,96.30
2022-12-26T04:49:12.272Z,93.20
2022-12-26T04:50:12.310Z,88.90
2022-12-26T04:51:12.258Z,85.50
2022-12-26T04:52:12.252Z,89.60
2022-12-26T04:53:12.259Z,91.60
2022-12-26T04:54:12.238Z,97.70
2022-12-26T04:55:12.217Z,92.00
2022-12-26T04:56:12.206Z,91.20
2022-12-26T04:57:12.203Z,89.30
2022-12-26T04:58:12.207Z,88.90
2022-12-26T04:59:12.168Z,87.80
2022-12-26T05:00:12.166Z,88.40
2022-12-26T05:01:12.326Z,81.20
2022-12-26T05:02:12.249Z,90.90
2022-12-26T05:03:18.279Z,94.10
2022-12-26T05:04:12.143Z,96.00
2022-12-26T05:05:12.104Z,106.70
2022-12-26T05:06:12.109Z,104.90
2022-12-26T05:07:12.079Z,104.70
2022-12-26T05:08:12.074Z,99.60
2022-12-26T05:09:12.096Z,101.20
2022-12-26T05:10:12.068Z,96.90
2022-12-26T05:11:12.042Z,98.30
2022-12-26T05:12:12.047Z,98.00
2022-12-26T05:13:12.037Z,92.40
2022-12-26T05:14:12.060Z,104.20
2022-12-26T05:15:12.005Z,103.80
2022-12-26T05:16:12.048Z,98.70
2022-12-26T05:17:11.979Z,97.40
2022-12-26T05:18:11.982Z,90.10
2022-12-26T05:19:11.991Z,96.90
2022-12-26T05:20:11.941Z,91.80
2022-12-26T05:21:11.936Z,92.80
2022-12-26T05:22:11.933Z,96.20
2022-12-26T05:23:11.923Z,93.00
2022-12-26T05:24:11.937Z,88.50
2022-12-26T05:25:11.916Z,85.30
2022-12-26T05:26:11.888Z,82.50
2022-12-26T05:27:11.872Z,89.80
2022-12-26T05:28:11.872Z,92.20
2022-12-26T05:29:11.885Z,80.50
2022-12-26T05:30:11.849Z,76.80
2022-12-26T05:31:11.908Z,71.60
2022-12-26T05:32:11.825Z,83.50
2022-12-26T05:33:11.806Z,89.20
2022-12-26T05:34:11.839Z,82.80
2022-12-26T05:35:11.783Z,79.50
2022-12-26T05:36:11.780Z,82.50
2022-12-26T05:37:11.781Z,80.10
2022-12-26T05:38:11.776Z,89.40
2022-12-26T05:39:11.782Z,84.20
2022-12-26T05:40:11.740Z,84.30
2022-12-26T05:41:11.729Z,83.70
2022-12-26T05:42:11.718Z,83.40
2022-12-26T05:43:11.726Z,86.60
2022-12-26T05:44:11.735Z,85.00
2022-12-26T05:45:11.692Z,80.80
2022-12-26T05:46:11.748Z,94.70
2022-12-26T05:47:11.669Z,95.00
2022-12-26T05:48:11.685Z,85.20
2022-12-26T05:49:11.667Z,77.50
2022-12-26T05:50:11.661Z,74.80
2022-12-26T05:51:11.650Z,77.10
2022-12-26T05:52:11.619Z,75.80
2022-12-26T05:53:11.608Z,74.80
2022-12-26T05:54:11.629Z,77.00
2022-12-26T05:55:11.600Z,77.50
2022-12-26T05:56:11.602Z,67.00
2022-12-26T05:57:11.572Z,66.30
2022-12-26T05:58:11.558Z,64.70
2022-12-26T05:59:11.580Z,72.20
2022-12-26T06:00:11.534Z,71.30
2022-12-26T06:01:11.621Z,79.30
2022-12-26T06:02:11.598Z,73.00
2022-12-26T06:03:18.095Z,69.50
2022-12-26T06:04:19.301Z,65.40
2022-12-26T06:05:17.968Z,62.70
2022-12-26T06:06:11.478Z,69.00
2022-12-26T06:07:11.461Z,66.90
2022-12-26T06:08:11.455Z,65.80
2022-12-26T06:09:11.480Z,64.40
2022-12-26T06:10:11.432Z,67.10
2022-12-26T06:11:11.424Z,66.00
2022-12-26T06:12:11.404Z,76.40
2022-12-26T06:13:11.407Z,69.10
2022-12-26T06:14:11.406Z,72.20
2022-12-26T06:15:11.384Z,67.20
2022-12-26T06:16:11.402Z,68.50
2022-12-26T06:17:11.360Z,65.70
2022-12-26T06:18:11.342Z,70.20
2022-12-26T06:19:11.393Z,67.80
2022-12-26T06:20:11.340Z,63.30
2022-12-26T06:21:11.353Z,61.20
2022-12-26T06:22:11.316Z,56.90
2022-12-26T06:23:11.301Z,69.10
2022-12-26T06:24:11.307Z,58.20
2022-12-26T06:25:11.286Z,57.70
2022-12-26T06:26:11.366Z,60.90
2022-12-26T06:27:11.259Z,62.80
2022-12-26T06:28:11.247Z,63.60
2022-12-26T06:29:11.272Z,62.20
2022-12-26T06:30:11.237Z,69.60
2022-12-26T06:31:11.287Z,62.70
2022-12-26T06:32:11.221Z,61.90
2022-12-26T06:33:11.205Z,62.70
2022-12-26T06:34:11.189Z,64.00
2022-12-26T06:35:11.224Z,60.00
2022-12-26T06:36:11.194Z,63.00
2022-12-26T06:37:11.167Z,61.20
2022-12-26T06:38:11.168Z,61.50
2022-12-26T06:39:11.173Z,68.00
2022-12-26T06:40:11.185Z,67.00
2022-12-26T06:41:11.149Z,61.00
2022-12-26T06:42:11.124Z,66.30
2022-12-26T06:43:11.128Z,63.70
2022-12-26T06:44:17.726Z,63.30
2022-12-26T06:45:11.114Z,63.60
2022-12-26T06:46:11.091Z,61.70
2022-12-26T06:47:11.137Z,66.80
2022-12-26T06:48:11.092Z,67.60
2022-12-26T06:49:11.037Z,66.00
2022-12-26T06:50:18.848Z,66.00
2022-12-26T06:51:11.018Z,62.50
2022-12-26T06:52:10.992Z,64.60
2022-12-26T06:53:17.494Z,65.80
2022-12-26T06:54:16.987Z,68.80
2022-12-26T06:55:18.900Z,68.80
2022-12-26T06:56:10.982Z,67.70
2022-12-26T06:57:10.966Z,74.00
2022-12-26T06:58:10.948Z,67.00
2022-12-26T06:59:10.939Z,64.70
2022-12-26T07:00:10.934Z,67.40
2022-12-26T07:01:11.135Z,64.90
2022-12-26T07:02:11.005Z,70.50
2022-12-26T07:03:10.943Z,65.10
2022-12-26T07:04:10.883Z,62.20
2022-12-26T07:05:10.894Z,63.10
2022-12-26T07:06:10.859Z,62.50
2022-12-26T07:07:10.849Z,67.40
2022-12-26T07:08:10.793Z,62.60
2022-12-26T07:09:10.797Z,59.00
2022-12-26T07:10:10.786Z,61.30
2022-12-26T07:11:10.774Z,64.60
2022-12-26T07:12:10.756Z,69.00
2022-12-26T07:13:10.746Z,68.00
2022-12-26T07:14:10.732Z,67.30
2022-12-26T07:15:10.752Z,70.50
2022-12-26T07:16:10.758Z,65.30
2022-12-26T07:17:10.699Z,72.70
2022-12-26T07:18:17.170Z,70.40
2022-12-26T07:19:17.188Z,66.40
2022-12-26T07:20:10.671Z,69.20
2022-12-26T07:21:10.683Z,68.60
2022-12-26T07:22:10.642Z,71.50
2022-12-26T07:23:10.647Z,68.60
2022-12-26T07:24:10.624Z,76.60
2022-12-26T07:25:10.620Z,70.00
2022-12-26T07:26:10.636Z,70.00
2022-12-26T07:27:10.603Z,71.20
2022-12-26T07:28:10.578Z,71.70
2022-12-26T07:29:10.598Z,70.50
2022-12-26T07:30:10.567Z,75.10
2022-12-26T07:31:10.646Z,78.10
2022-12-26T07:32:10.607Z,78.00
2022-12-26T07:33:10.537Z,79.50
2022-12-26T07:34:10.531Z,73.30
2022-12-26T07:35:10.515Z,68.00
2022-12-26T07:36:10.538Z,79.20
2022-12-26T07:37:10.492Z,76.90
2022-12-26T07:38:10.505Z,81.00
2022-12-26T07:39:10.475Z,79.40
2022-12-26T07:40:10.475Z,76.40
2022-12-26T07:41:10.473Z,72.80
2022-12-26T07:42:10.443Z,75.10
2022-12-26T07:43:10.449Z,76.40
2022-12-26T07:44:10.425Z,73.50
2022-12-26T07:45:10.424Z,78.10
2022-12-26T07:46:10.553Z,78.20
2022-12-26T07:47:10.411Z,75.00
2022-12-26T07:48:10.384Z,77.20
2022-12-26T07:49:10.375Z,74.60
2022-12-26T07:50:10.381Z,74.80
2022-12-26T07:51:10.389Z,76.00
2022-12-26T07:52:10.353Z,70.30
2022-12-26T07:53:10.344Z,77.30
2022-12-26T07:54:11.530Z,72.30
2022-12-26T07:55:10.311Z,80.60
2022-12-26T07:56:10.319Z,83.50
2022-12-26T07:57:46.394Z,84.40
2022-12-26T07:58:10.292Z,83.80
2022-12-26T07:59:10.273Z,85.90
2022-12-26T08:00:10.262Z,85.20
2022-12-26T08:01:10.435Z,87.20
2022-12-26T08:02:10.454Z,79.80
2022-12-26T08:03:10.376Z,77.20
2022-12-26T08:04:10.263Z,80.60
2022-12-26T08:05:10.216Z,81.60
2022-12-26T08:06:10.226Z,80.40
2022-12-26T08:07:10.194Z,79.30
2022-12-26T08:08:10.185Z,78.30
2022-12-26T08:09:10.175Z,82.30
2022-12-26T08:10:10.175Z,81.10
2022-12-26T08:11:10.203Z,79.90
2022-12-26T08:12:10.146Z,71.00
2022-12-26T08:13:10.140Z,64.90
2022-12-26T08:14:10.125Z,68.60
2022-12-26T08:15:10.125Z,68.10
2022-12-26T08:16:10.204Z,71.70
2022-12-26T08:17:10.158Z,69.70
2022-12-26T08:18:10.105Z,64.90
2022-12-26T08:19:10.082Z,69.90
2022-12-26T08:20:10.079Z,65.00
2022-12-26T08:21:10.093Z,68.80
2022-12-26T08:22:10.043Z,59.90
2022-12-26T08:23:10.055Z,60.40
2022-12-26T08:24:10.017Z,56.80
2022-12-26T08:25:10.023Z,57.60
2022-12-26T08:26:16.007Z,62.10
2022-12-26T08:27:09.993Z,55.50
2022-12-26T08:28:16.459Z,54.20
2022-12-26T08:29:09.972Z,45.30
2022-12-26T08:30:09.952Z,48.50
2022-12-26T08:31:09.946Z,48.60
2022-12-26T08:32:09.963Z,47.70
2022-12-26T08:33:09.936Z,50.90
2022-12-26T08:34:09.932Z,47.80
2022-12-26T08:35:09.927Z,45.30
2022-12-26T08:36:09.894Z,47.10
2022-12-26T08:37:09.955Z,47.20
2022-12-26T08:38:09.874Z,51.30
2022-12-26T08:39:09.878Z,48.30
2022-12-26T08:40:09.868Z,53.40
2022-12-26T08:41:09.881Z,52.60
2022-12-26T08:42:09.864Z,51.20
2022-12-26T08:43:32.117Z,53.70
2022-12-26T08:44:26.711Z,49.80
2022-12-26T08:45:09.823Z,53.60
2022-12-26T08:46:09.844Z,52.50
2022-12-26T08:47:09.831Z,48.90
2022-12-26T08:48:09.775Z,55.10
2022-12-26T08:49:09.769Z,51.40
2022-12-26T08:50:09.749Z,56.00
2022-12-26T08:51:09.764Z,51.60
2022-12-26T08:52:09.758Z,53.10
2022-12-26T08:53:09.751Z,54.10
2022-12-26T08:54:09.722Z,48.50
2022-12-26T08:55:09.719Z,53.60
2022-12-26T08:56:09.707Z,51.40
2022-12-26T08:57:09.751Z,47.00
2022-12-26T08:58:09.738Z,53.40
2022-12-26T08:59:09.666Z,55.30
2022-12-26T09:00:09.664Z,49.80
2022-12-26T09:01:09.749Z,51.40
2022-12-26T09:02:09.818Z,51.20
2022-12-26T09:03:09.667Z,48.50
2022-12-26T09:04:09.627Z,49.90
2022-12-26T09:05:09.605Z,51.10
2022-12-26T09:06:09.624Z,49.90
2022-12-26T09:07:09.608Z,48.00
2022-12-26T09:08:09.588Z,44.10
2022-12-26T09:09:09.576Z,42.60
2022-12-26T09:10:09.563Z,43.80
2022-12-26T09:11:09.582Z,40.10
2022-12-26T09:12:09.552Z,42.90
2022-12-26T09:13:09.530Z,38.70
2022-12-26T09:14:09.513Z,35.40
2022-12-26T09:15:09.533Z,36.20
2022-12-26T09:16:09.495Z,39.20
2022-12-26T09:17:09.524Z,37.80
2022-12-26T09:18:09.476Z,36.10
2022-12-26T09:19:09.477Z,38.90
2022-12-26T09:20:09.453Z,39.50
2022-12-26T09:21:09.444Z,39.40
2022-12-26T09:22:09.475Z,43.60
2022-12-26T09:23:09.434Z,41.40
2022-12-26T09:24:09.410Z,42.00
2022-12-26T09:25:09.414Z,43.20
2022-12-26T09:26:09.390Z,41.00
2022-12-26T09:27:09.423Z,45.60
2022-12-26T09:28:09.403Z,40.60
2022-12-26T09:29:09.364Z,40.80
2022-12-26T09:30:09.351Z,39.30
2022-12-26T09:31:09.391Z,35.90
2022-12-26T09:32:09.371Z,39.40
2022-12-26T09:33:09.328Z,38.10
2022-12-26T09:34:09.352Z,41.50
2022-12-26T09:35:09.307Z,35.90
2022-12-26T09:36:14.273Z,40.70
2022-12-26T09:37:09.369Z,37.60
2022-12-26T09:38:09.289Z,39.30
2022-12-26T09:39:09.297Z,39.00
2022-12-26T09:40:09.267Z,33.60
2022-12-26T09:41:09.248Z,33.30
2022-12-26T09:42:09.250Z,32.30
2022-12-26T09:43:09.225Z,32.60
2022-12-26T09:44:09.212Z,27.20
2022-12-26T09:45:09.198Z,29.30
2022-12-26T09:46:09.246Z,32.20
2022-12-26T09:47:09.208Z,30.80
2022-12-26T09:48:09.200Z,29.20
2022-12-26T09:49:09.166Z,27.70
2022-12-26T09:50:09.169Z,29.60
2022-12-26T09:51:09.150Z,28.40
2022-12-26T09:52:09.159Z,27.10
2022-12-26T09:53:09.120Z,26.00
2022-12-26T09:54:09.121Z,25.60
2022-12-26T09:55:09.099Z,26.90
2022-12-26T09:56:18.327Z,29.30
2022-12-26T09:57:14.799Z,28.60
2022-12-26T09:58:09.086Z,30.40
2022-12-26T09:59:09.066Z,23.70
2022-12-26T10:00:09.051Z,22.20
2022-12-26T10:01:09.174Z,22.90
2022-12-26T10:02:09.149Z,22.60
2022-12-26T10:03:09.024Z,19.20
2022-12-26T10:04:09.054Z,22.60
2022-12-26T10:05:09.031Z,22.00
2022-12-26T10:06:09.010Z,18.60
2022-12-26T10:07:08.989Z,14.70
2022-12-26T10:08:08.997Z,16.90
2022-12-26T10:09:08.962Z,16.10
2022-12-26T10:10:08.976Z,17.40
2022-12-26T10:11:08.941Z,20.40
2022-12-26T10:12:08.968Z,14.60
2022-12-26T10:13:08.943Z,12.40
2022-12-26T10:14:08.907Z,14.30
2022-12-26T10:15:08.888Z,17.80
2022-12-26T10:16:08.931Z,19.80
2022-12-26T10:17:08.879Z,17.80
2022-12-26T10:18:08.893Z,16.60
2022-12-26T10:19:08.846Z,14.50
2022-12-26T10:20:08.848Z,15.20
2022-12-26T10:21:08.823Z,17.60
2022-12-26T10:22:08.847Z,19.90
2022-12-26T10:23:08.823Z,20.70
2022-12-26T10:24:08.806Z,18.30
2022-12-26T10:25:08.789Z,20.30
2022-12-26T10:26:08.781Z,19.70
2022-12-26T10:27:08.821Z,18.10
2022-12-26T10:28:08.785Z,17.40
2022-12-26T10:29:08.744Z,18.70
2022-12-26T10:30:08.742Z,15.60
2022-12-26T10:31:08.757Z,15.20
2022-12-26T10:32:08.724Z,14.80
2022-12-26T10:33:08.729Z,15.60
2022-12-26T10:34:08.716Z,15.20
2022-12-26T10:35:08.687Z,13.50
2022-12-26T10:36:08.672Z,16.50
2022-12-26T10:37:08.661Z,15.50
2022-12-26T10:38:08.701Z,15.20
2022-12-26T10:39:08.638Z,12.80
2022-12-26T10:40:08.645Z,15.70
2022-12-26T10:41:08.620Z,12.40
2022-12-26T10:42:08.635Z,12.30
2022-12-26T10:43:08.633Z,14.60
2022-12-26T10:44:08.596Z,13.30
2022-12-26T10:45:08.577Z,13.10
2022-12-26T10:46:08.652Z,12.70
2022-12-26T10:47:08.579Z,11.90
2022-12-26T10:48:08.587Z,11.50
2022-12-26T10:49:08.552Z,11.40
2022-12-26T10:50:15.015Z,10.40
2022-12-26T10:51:14.542Z,11.90
2022-12-26T10:52:08.514Z,12.60
2022-12-26T10:53:08.523Z,11.80
2022-12-26T10:54:08.502Z,13.20
2022-12-26T10:55:27.976Z,12.70
2022-12-26T10:56:11.963Z,14.10
2022-12-26T10:57:08.535Z,11.20
2022-12-26T10:58:08.482Z,11.70
2022-12-26T10:59:08.448Z,11.50
2022-12-26T11:00:08.477Z,11.20
2022-12-26T11:01:08.443Z,8.60
2022-12-26T11:02:08.493Z,7.70
2022-12-26T11:03:08.537Z,9.20
2022-12-26T11:04:08.388Z,8.80
2022-12-26T11:05:22.147Z,9.30
2022-12-26T11:06:09.381Z,9.70
2022-12-26T11:07:08.420Z,9.20
2022-12-26T11:08:08.371Z,9.20
2022-12-26T11:09:08.329Z,8.50
2022-12-26T11:10:08.324Z,9.60
2022-12-26T11:11:08.308Z,8.40
2022-12-26T11:12:08.304Z,8.10
2022-12-26T11:13:08.315Z,8.80
2022-12-26T11:14:08.285Z,7.50
2022-12-26T11:15:08.268Z,7.40
2022-12-26T11:16:08.327Z,6.20
2022-12-26T11:17:08.243Z,4.70
2022-12-26T11:18:08.276Z,4.90
2022-12-26T11:19:08.220Z,5.80
2022-12-26T11:20:08.218Z,5.80
2022-12-26T11:21:12.632Z,5.60
2022-12-26T11:22:08.207Z,6.30
2022-12-26T11:23:08.177Z,5.30
2022-12-26T11:24:08.252Z,4.30
2022-12-26T11:25:08.165Z,4.00
2022-12-26T11:26:08.162Z,6.60
2022-12-26T11:27:12.689Z,7.50
2022-12-26T11:28:08.144Z,9.40
2022-12-26T11:29:08.163Z,10.90
2022-12-26T11:30:08.115Z,12.20
2022-12-26T11:31:08.152Z,14.40
2022-12-26T11:32:08.099Z,14.00
2022-12-26T11:33:13.867Z,17.90
2022-12-26T11:34:08.115Z,18.60
2022-12-26T11:35:08.068Z,18.80
2022-12-26T11:36:08.055Z,26.00
2022-12-26T11:37:08.031Z,26.10
2022-12-26T11:38:08.035Z,24.50
2022-12-26T11:39:08.049Z,30.00
2022-12-26T11:40:14.501Z,26.30
2022-12-26T11:41:13.987Z,29.40
2022-12-26T11:42:14.483Z,30.00
2022-12-26T11:43:13.957Z,28.20
2022-12-26T11:44:15.575Z,33.70
2022-12-26T11:45:13.938Z,27.70
2022-12-26T11:46:14.480Z,29.00
2022-12-26T11:47:07.930Z,32.70
2022-12-26T11:48:07.927Z,33.20
2022-12-26T11:49:07.936Z,41.50
2022-12-26T11:50:07.914Z,32.00
2022-12-26T11:51:07.892Z,40.60
2022-12-26T11:52:07.889Z,58.30
2022-12-26T11:53:07.892Z,47.30
2022-12-26T11:54:07.895Z,46.10
2022-12-26T11:55:07.853Z,46.20
2022-12-26T11:56:07.841Z,48.90
2022-12-26T11:57:07.825Z,58.70
2022-12-26T11:58:07.824Z,67.20
2022-12-26T11:59:07.832Z,69.90
2022-12-26T12:00:07.822Z,69.60
2022-12-26T12:01:07.822Z,66.60
2022-12-26T12:02:07.824Z,78.70
2022-12-26T12:03:07.780Z,94.60
2022-12-26T12:04:07.789Z,98.60
2022-12-26T12:05:07.752Z,85.10
2022-12-26T12:06:07.765Z,77.80
2022-12-26T12:07:07.731Z,75.20
2022-12-26T12:08:07.721Z,75.10
2022-12-26T12:09:07.732Z,84.60
2022-12-26T12:10:07.702Z,81.20
2022-12-26T12:11:07.716Z,75.70
2022-12-26T12:12:07.736Z,68.80
2022-12-26T12:13:07.922Z,68.60
2022-12-26T12:14:07.697Z,69.90
2022-12-26T12:15:07.655Z,69.00
2022-12-26T12:16:07.709Z,69.40
2022-12-26T12:17:07.630Z,83.50
2022-12-26T12:18:07.633Z,99.70
2022-12-26T12:19:07.633Z,93.90
2022-12-26T12:20:07.608Z,81.10
2022-12-26T12:21:07.588Z,84.70
2022-12-26T12:22:07.595Z,87.80
2022-12-26T12:23:07.583Z,101.20
2022-12-26T12:24:07.654Z,100.50
2022-12-26T12:25:07.559Z,97.90
2022-12-26T12:26:07.572Z,97.60
2022-12-26T12:27:07.527Z,110.80
2022-12-26T12:28:07.519Z,98.40
2022-12-26T12:29:07.509Z,91.10
2022-12-26T12:30:07.531Z,89.80
2022-12-26T12:31:07.483Z,95.40
2022-12-26T12:32:07.555Z,91.10
2022-12-26T12:33:07.472Z,91.70
2022-12-26T12:34:07.492Z,94.80
2022-12-26T12:35:07.466Z,114.20
2022-12-26T12:36:07.456Z,104.60
2022-12-26T12:37:07.422Z,92.50
2022-12-26T12:38:07.425Z,89.40
2022-12-26T12:39:07.407Z,91.20
2022-12-26T12:40:07.428Z,100.50
2022-12-26T12:41:07.399Z,81.90
2022-12-26T12:42:07.402Z,27.70
2022-12-26T12:43:07.361Z,10.60
2022-12-26T12:44:07.371Z,9.50