createdAt,value
2018-11-25T00:02:11.352Z,3.40
2018-11-25T00:04:40.073Z,3.40
2018-11-25T00:07:08.447Z,3.40
2018-11-25T00:09:36.747Z,3.40
2018-11-25T00:12:05.103Z,3.40
2018-11-25T00:14:33.400Z,3.40
2018-11-25T00:17:01.722Z,3.40
2018-11-25T00:19:30.016Z,3.40
2018-11-25T00:21:58.346Z,3.40
2018-11-25T00:24:26.652Z,3.40
2018-11-25T00:26:55.158Z,3.40
2018-11-25T00:29:23.506Z,3.40
2018-11-25T00:31:51.857Z,3.40
2018-11-25T00:34:20.159Z,3.40
2018-11-25T00:36:48.486Z,3.40
2018-11-25T00:39:16.987Z,3.40
2018-11-25T00:41:45.300Z,3.40
2018-11-25T00:44:13.599Z,3.40
2018-11-25T00:46:42.510Z,3.40
2018-11-25T00:49:10.807Z,3.40
2018-11-25T00:51:39.119Z,3.40
2018-11-25T00:54:07.422Z,3.40
2018-11-25T00:56:35.784Z,3.40
2018-11-25T00:59:04.075Z,3.40
2018-11-25T01:01:32.381Z,3.40
2018-11-25T01:04:00.747Z,3.40
2018-11-25T01:06:29.087Z,3.40
2018-11-25T01:08:57.402Z,3.40
2018-11-25T01:11:25.706Z,3.40
2018-11-25T01:13:54.015Z,3.40
2018-11-25T01:16:22.327Z,3.40
2018-11-25T01:18:50.630Z,3.40
2018-11-25T01:21:18.933Z,3.40
2018-11-25T01:23:47.251Z,3.40
2018-11-25T01:26:15.540Z,3.40
2018-11-25T01:28:43.861Z,3.40
2018-11-25T01:31:12.198Z,3.40
2018-11-25T01:33:40.520Z,3.40
2018-11-25T01:36:08.811Z,3.40
2018-11-25T01:38:37.124Z,3.40
2018-11-25T01:41:05.867Z,3.40
2018-11-25T01:43:34.175Z,3.40
2018-11-25T01:46:02.475Z,3.50
2018-11-25T01:48:30.787Z,3.50
2018-11-25T01:50:59.079Z,3.50
2018-11-25T01:53:27.388Z,3.50
2018-11-25T01:55:55.688Z,3.50
2018-11-25T01:58:24.007Z,3.50
2018-11-25T02:00:52.308Z,3.50
2018-11-25T02:03:20.619Z,3.50
2018-11-25T02:05:48.924Z,3.50
2018-11-25T02:08:17.231Z,3.50
2018-11-25T02:10:45.523Z,3.50
2018-11-25T02:13:13.843Z,3.50
2018-11-25T02:15:42.144Z,3.50
2018-11-25T02:18:10.470Z,3.50
2018-11-25T02:20:39.003Z,3.50
2018-11-25T02:23:07.336Z,3.50
2018-11-25T02:25:35.629Z,3.50
2018-11-25T02:28:03.966Z,3.50
2018-11-25T02:30:32.284Z,3.50
2018-11-25T02:33:00.670Z,3.50
2018-11-25T02:35:28.977Z,3.50
2018-11-25T02:37:57.366Z,3.50
2018-11-25T02:40:25.719Z,3.50
2018-11-25T02:43:05.613Z,3.50
2018-11-25T02:45:33.952Z,3.50
2018-11-25T02:48:02.269Z,3.50
2018-11-25T02:50:31.135Z,3.50
2018-11-25T02:53:02.756Z,3.50
2018-11-25T02:55:31.177Z,3.50
2018-11-25T02:58:00.811Z,3.50
2018-11-25T03:00:27.837Z,3.50
2018-11-25T03:02:56.143Z,3.50
2018-11-25T03:05:24.464Z,3.50
2018-11-25T03:07:52.772Z,3.50
2018-11-25T03:10:21.126Z,3.50
2018-11-25T03:12:49.428Z,3.50
2018-11-25T03:15:18.167Z,3.50
2018-11-25T03:17:46.509Z,3.50
2018-11-25T03:20:15.817Z,3.50
2018-11-25T03:22:44.114Z,3.50
2018-11-25T03:25:20.248Z,3.50
2018-11-25T03:27:48.628Z,3.50
2018-11-25T03:30:17.817Z,3.50
2018-11-25T03:32:47.001Z,3.50
2018-11-25T03:35:15.337Z,3.50
2018-11-25T03:37:43.671Z,3.50
2018-11-25T03:40:13.788Z,3.50
2018-11-25T03:42:42.141Z,3.50
2018-11-25T03:45:12.741Z,3.50
2018-11-25T03:47:41.048Z,3.50
2018-11-25T03:50:10.086Z,3.50
2018-11-25T03:52:38.452Z,3.40
2018-11-25T03:55:15.264Z,3.40
2018-11-25T03:57:43.557Z,3.50
2018-11-25T04:00:20.389Z,3.40
2018-11-25T04:02:49.468Z,3.40
2018-11-25T04:05:17.939Z,3.50
2018-11-25T04:07:46.260Z,3.50
2018-11-25T04:10:16.362Z,3.40
2018-11-25T04:12:44.688Z,3.40
2018-11-25T04:15:18.663Z,3.40
2018-11-25T04:17:47.539Z,3.50
2018-11-25T04:20:16.852Z,3.50
2018-11-25T04:22:45.180Z,3.40
2018-11-25T04:25:13.713Z,3.40
2018-11-25T04:27:42.042Z,3.40
2018-11-25T04:30:11.593Z,3.40
2018-11-25T04:32:39.927Z,3.40
2018-11-25T04:35:10.167Z,3.40
2018-11-25T04:37:38.504Z,3.40
2018-11-25T04:40:08.422Z,3.40
2018-11-25T04:42:36.748Z,3.40
2018-11-25T04:45:05.662Z,3.40
2018-11-25T04:47:33.986Z,3.40
2018-11-25T04:50:02.290Z,3.40
2018-11-25T04:52:30.600Z,3.40
2018-11-25T04:54:58.902Z,3.40
2018-11-25T04:57:27.215Z,3.40
2018-11-25T04:59:55.503Z,3.40
2018-11-25T05:02:23.826Z,3.40
2018-11-25T05:04:52.186Z,3.40
2018-11-25T05:07:20.547Z,3.40
2018-11-25T05:09:48.839Z,3.40
2018-11-25T05:12:17.156Z,3.40
2018-11-25T05:14:45.442Z,3.40
2018-11-25T05:17:13.764Z,3.40
2018-11-25T05:19:42.115Z,3.40
2018-11-25T05:22:10.428Z,3.40
2018-11-25T05:24:38.852Z,3.40
2018-11-25T05:27:07.191Z,3.40
2018-11-25T05:29:35.523Z,3.40
2018-11-25T05:32:03.876Z,3.40
2018-11-25T05:34:32.177Z,3.40
2018-11-25T05:37:00.495Z,3.40
2018-11-25T05:39:28.791Z,3.40
2018-11-25T05:41:57.148Z,3.40
2018-11-25T05:44:25.451Z,3.40
2018-11-25T05:46:53.762Z,3.40
2018-11-25T05:49:22.076Z,3.40
2018-11-25T05:51:50.406Z,3.40
2018-11-25T05:54:18.703Z,3.40
2018-11-25T05:56:47.031Z,3.40
2018-11-25T05:59:15.319Z,3.40
2018-11-25T06:01:43.633Z,3.40
2018-11-25T06:04:11.939Z,3.40
2018-11-25T06:06:40.436Z,3.40
2018-11-25T06:09:09.122Z,3.40
2018-11-25T06:11:37.424Z,3.40
2018-11-25T06:14:05.757Z,3.40
2018-11-25T06:16:34.077Z,3.40
2018-11-25T06:19:02.396Z,3.40
2018-11-25T06:21:30.693Z,3.50
2018-11-25T06:23:59.007Z,3.50
2018-11-25T06:26:27.300Z,3.50
2018-11-25T06:28:55.643Z,3.50
2018-11-25T06:31:23.948Z,3.50
2018-11-25T06:33:52.260Z,3.50
2018-11-25T06:36:20.559Z,3.50
2018-11-25T06:38:48.868Z,3.50
2018-11-25T06:41:17.176Z,3.50
2018-11-25T06:43:45.487Z,3.50
2018-11-25T06:46:14.112Z,3.50
2018-11-25T06:48:42.424Z,3.50
2018-11-25T06:51:10.727Z,3.50
2018-11-25T06:53:39.036Z,3.50
2018-11-25T06:56:07.339Z,3.50
2018-11-25T06:58:35.697Z,3.50
2018-11-25T07:01:04.011Z,3.60
2018-11-25T07:03:32.332Z,3.60
2018-11-25T07:06:00.627Z,3.60
2018-11-25T07:08:28.946Z,3.60
2018-11-25T07:10:57.243Z,3.50
2018-11-25T07:13:25.556Z,3.50
2018-11-25T07:15:53.858Z,3.60
2018-11-25T07:18:22.192Z,3.60
2018-11-25T07:20:50.579Z,3.60
2018-11-25T07:23:18.889Z,3.60
2018-11-25T07:25:47.177Z,3.60
2018-11-25T07:28:18.416Z,3.60
2018-11-25T07:30:43.893Z,3.60
2018-11-25T07:33:12.194Z,3.60
2018-11-25T07:35:40.479Z,3.60
2018-11-25T07:38:08.800Z,3.60
2018-11-25T07:40:37.091Z,3.60
2018-11-25T07:43:05.844Z,3.60
2018-11-25T07:45:34.151Z,3.60
2018-11-25T07:48:02.616Z,3.70
2018-11-25T07:50:30.937Z,3.70
2018-11-25T07:52:59.227Z,3.70
2018-11-25T07:55:27.544Z,3.70
2018-11-25T07:57:57.828Z,3.70
2018-11-25T08:00:26.656Z,3.70
2018-11-25T08:02:55.041Z,3.70
2018-11-25T08:05:24.408Z,3.70
2018-11-25T08:07:52.739Z,3.70
2018-11-25T08:10:21.181Z,3.70
2018-11-25T08:12:49.506Z,3.70
2018-11-25T08:15:18.860Z,3.80
2018-11-25T08:17:47.191Z,3.80
2018-11-25T08:20:17.153Z,3.80
2018-11-25T08:22:45.479Z,3.80
2018-11-25T08:25:17.809Z,3.80
2018-11-25T08:27:46.103Z,3.80
2018-11-25T08:30:18.480Z,3.90
2018-11-25T08:32:46.830Z,3.90
2018-11-25T08:35:15.843Z,3.90
2018-11-25T08:37:44.290Z,3.90
2018-11-25T08:40:14.551Z,3.90
2018-11-25T08:42:42.852Z,3.90
2018-11-25T08:45:12.122Z,4.00
2018-11-25T08:47:40.483Z,4.00
2018-11-25T08:50:16.356Z,4.00
2018-11-25T08:52:46.051Z,4.00
2018-11-25T08:55:17.625Z,4.00
2018-11-25T08:57:46.118Z,4.00
2018-11-25T09:00:18.481Z,4.00
2018-11-25T09:02:47.027Z,4.00
2018-11-25T09:05:15.877Z,4.10
2018-11-25T09:07:44.275Z,4.10
2018-11-25T09:10:15.797Z,4.10
2018-11-25T09:12:44.871Z,4.10
2018-11-25T09:15:14.702Z,4.10
2018-11-25T09:17:43.115Z,4.10
2018-11-25T09:20:13.767Z,4.10
2018-11-25T09:22:42.215Z,4.10
2018-11-25T09:25:14.068Z,4.10
2018-11-25T09:27:42.392Z,4.10
2018-11-25T09:30:14.964Z,4.20
2018-11-25T09:32:43.312Z,4.20
2018-11-25T09:35:11.676Z,4.20
2018-11-25T09:37:40.144Z,4.20
2018-11-25T09:40:10.394Z,4.20
2018-11-25T09:42:38.772Z,4.20
2018-11-25T09:45:11.627Z,4.20
2018-11-25T09:47:40.336Z,4.20
2018-11-25T09:50:11.094Z,4.20
2018-11-25T09:52:40.007Z,4.20
2018-11-25T09:55:12.151Z,4.20
2018-11-25T09:57:42.250Z,4.20
2018-11-25T10:00:19.709Z,4.20
2018-11-25T10:02:48.727Z,4.30
2018-11-25T10:05:18.197Z,4.30
2018-11-25T10:07:48.221Z,4.20
2018-11-25T10:10:18.085Z,4.30
2018-11-25T10:12:46.548Z,4.30
2018-11-25T10:15:15.937Z,4.30
2018-11-25T10:17:45.131Z,4.30
2018-11-25T10:20:20.853Z,4.30
2018-11-25T10:22:49.355Z,4.30
2018-11-25T10:25:18.035Z,4.30
2018-11-25T10:27:46.777Z,4.30
2018-11-25T10:30:16.862Z,4.30
2018-11-25T10:32:45.836Z,4.30
2018-11-25T10:35:14.199Z,4.30
2018-11-25T10:37:42.501Z,4.30
2018-11-25T10:40:11.943Z,4.30
2018-11-25T10:42:40.299Z,4.30
2018-11-25T10:45:11.875Z,4.30
2018-11-25T10:47:40.204Z,4.40
2018-11-25T10:50:10.172Z,4.40
2018-11-25T10:52:38.472Z,4.40
2018-11-25T10:55:08.460Z,4.40
2018-11-25T10:57:36.931Z,4.40
2018-11-25T11:00:11.188Z,4.50
2018-11-25T11:02:44.832Z,4.50
2018-11-25T11:05:18.544Z,4.50
2018-11-25T11:07:46.856Z,4.50
2018-11-25T11:10:15.155Z,4.50
2018-11-25T11:12:43.475Z,4.50
2018-11-25T11:15:12.065Z,4.60
2018-11-25T11:17:40.391Z,4.50
2018-11-25T11:20:09.858Z,4.50
2018-11-25T11:22:38.201Z,4.60
2018-11-25T11:25:07.939Z,4.60
2018-11-25T11:27:36.312Z,4.60
2018-11-25T11:30:06.935Z,4.60
2018-11-25T11:32:35.354Z,4.60
2018-11-25T11:35:03.938Z,4.60
2018-11-25T11:37:32.251Z,4.60
2018-11-25T11:40:00.553Z,4.60
2018-11-25T11:42:29.008Z,4.60
2018-11-25T11:44:57.211Z,4.60
2018-11-25T11:47:25.538Z,4.70
2018-11-25T11:49:53.848Z,4.70
2018-11-25T11:52:22.169Z,4.60
2018-11-25T11:54:50.478Z,4.70
2018-11-25T11:57:18.796Z,4.70
2018-11-25T11:59:47.151Z,4.70
2018-11-25T12:02:15.467Z,4.70
2018-11-25T12:04:43.765Z,4.70
2018-11-25T12:07:12.083Z,4.70
2018-11-25T12:09:40.379Z,4.70
2018-11-25T12:12:08.689Z,4.70
2018-11-25T12:14:36.972Z,4.70
2018-11-25T12:17:05.656Z,4.70
2018-11-25T12:19:33.966Z,4.70
2018-11-25T12:22:02.292Z,4.70
2018-11-25T12:24:30.583Z,4.70
2018-11-25T12:26:58.904Z,4.70
2018-11-25T12:29:27.222Z,4.70
2018-11-25T12:31:55.548Z,4.70
2018-11-25T12:34:23.860Z,4.70
2018-11-25T12:36:53.415Z,4.70
2018-11-25T12:39:20.505Z,4.70
2018-11-25T12:41:48.848Z,4.70
2018-11-25T12:44:17.148Z,4.70
2018-11-25T12:46:45.467Z,4.70
2018-11-25T12:49:13.763Z,4.70
2018-11-25T12:51:42.103Z,4.70
2018-11-25T12:54:10.600Z,4.70
2018-11-25T12:56:38.905Z,4.80
2018-11-25T12:59:07.241Z,4.70
2018-11-25T13:01:35.552Z,4.70
2018-11-25T13:04:03.906Z,4.70
2018-11-25T13:06:32.222Z,4.80
2018-11-25T13:09:00.552Z,4.70
2018-11-25T13:11:28.851Z,4.70
2018-11-25T13:13:57.171Z,4.70
2018-11-25T13:16:25.509Z,4.70
2018-11-25T13:18:53.940Z,4.70
2018-11-25T13:21:22.236Z,4.70
2018-11-25T13:23:50.556Z,4.70
2018-11-25T13:26:18.863Z,4.70
2018-11-25T13:28:48.027Z,4.60
2018-11-25T13:31:16.347Z,4.60
2018-11-25T13:33:44.672Z,4.60
2018-11-25T13:36:13.012Z,4.60
2018-11-25T13:38:41.338Z,4.70
2018-11-25T13:41:09.656Z,4.70
2018-11-25T13:43:37.980Z,4.60
2018-11-25T13:46:06.285Z,4.70
2018-11-25T13:48:34.622Z,4.70
2018-11-25T13:51:08.090Z,4.70
2018-11-25T13:53:36.448Z,4.70
2018-11-25T13:56:04.834Z,4.60
2018-11-25T13:58:33.180Z,4.60
2018-11-25T14:01:01.556Z,4.60
2018-11-25T14:03:32.742Z,4.60
2018-11-25T14:06:01.098Z,4.50
2018-11-25T14:08:29.696Z,4.60
2018-11-25T14:11:10.274Z,4.60
2018-11-25T14:13:38.601Z,4.60
2018-11-25T14:16:08.351Z,4.60
2018-11-25T14:18:36.677Z,4.60
2018-11-25T14:21:05.424Z,4.60
2018-11-25T14:23:33.746Z,4.60
2018-11-25T14:26:07.340Z,4.60
2018-11-25T14:28:35.666Z,4.60
2018-11-25T14:31:04.008Z,4.70
2018-11-25T14:33:32.552Z,4.70
2018-11-25T14:36:00.868Z,4.70
2018-11-25T14:38:29.204Z,4.70
2018-11-25T14:40:57.505Z,4.70
2018-11-25T14:43:25.855Z,4.70
2018-11-25T14:45:54.161Z,4.60
2018-11-25T14:48:22.479Z,4.70
2018-11-25T14:50:50.796Z,4.60
2018-11-25T14:53:19.151Z,4.70
2018-11-25T14:55:47.543Z,4.70
2018-11-25T14:58:15.873Z,4.60
2018-11-25T15:00:44.206Z,4.60
2018-11-25T15:03:12.520Z,4.70
2018-11-25T15:05:44.440Z,4.60
2018-11-25T15:08:15.420Z,4.60
2018-11-25T15:10:43.719Z,4.60
2018-11-25T15:13:12.025Z,4.60
2018-11-25T15:15:40.439Z,4.60
2018-11-25T15:18:09.461Z,4.60
2018-11-25T15:20:37.803Z,4.60
2018-11-25T15:23:09.563Z,4.60
2018-11-25T15:25:40.366Z,4.60
2018-11-25T15:28:08.892Z,4.60
2018-11-25T15:30:37.248Z,4.60
2018-11-25T15:33:05.696Z,4.60
2018-11-25T15:35:34.053Z,4.60
2018-11-25T15:38:02.500Z,4.60
2018-11-25T15:40:33.215Z,4.60
2018-11-25T15:43:01.584Z,4.60
2018-11-25T15:45:30.171Z,4.60
2018-11-25T15:48:07.382Z,4.60
2018-11-25T15:50:35.748Z,4.60
2018-11-25T15:53:04.941Z,4.60
2018-11-25T15:55:33.365Z,4.60
2018-11-25T15:58:01.672Z,4.60
2018-11-25T16:00:29.995Z,4.60
2018-11-25T16:02:58.295Z,4.60
2018-11-25T16:05:32.013Z,4.70
2018-11-25T16:08:00.347Z,4.60
2018-11-25T16:10:28.675Z,4.60
2018-11-25T16:12:57.019Z,4.60
2018-11-25T16:15:26.770Z,4.60
2018-11-25T16:17:55.123Z,4.60
2018-11-25T16:20:26.472Z,4.60
2018-11-25T16:22:59.327Z,4.60
2018-11-25T16:25:40.128Z,4.60
2018-11-25T16:28:13.291Z,4.60
2018-11-25T16:30:41.627Z,4.60
2018-11-25T16:33:09.956Z,4.50
2018-11-25T16:35:38.288Z,4.60
2018-11-25T16:38:08.206Z,4.60
2018-11-25T16:40:36.624Z,4.60
2018-11-25T16:43:05.423Z,4.60
2018-11-25T16:45:33.740Z,4.60
2018-11-25T16:48:02.251Z,4.60
2018-11-25T16:50:30.671Z,4.60
2018-11-25T16:52:59.006Z,4.60
2018-11-25T16:55:27.315Z,4.60
2018-11-25T16:57:55.640Z,4.60
2018-11-25T17:00:23.964Z,4.60
2018-11-25T17:02:52.260Z,4.60
2018-11-25T17:05:23.580Z,4.70
2018-11-25T17:07:55.969Z,4.70
2018-11-25T17:10:24.289Z,4.60
2018-11-25T17:12:52.611Z,4.60
2018-11-25T17:15:22.455Z,4.60
2018-11-25T17:17:52.227Z,4.60
2018-11-25T17:20:20.840Z,4.60
2018-11-25T17:22:49.271Z,4.70
2018-11-25T17:25:17.692Z,4.70
2018-11-25T17:27:46.741Z,4.70
2018-11-25T17:30:17.141Z,4.70
2018-11-25T17:32:46.120Z,4.70
2018-11-25T17:35:18.580Z,4.60
2018-11-25T17:37:47.056Z,4.70
2018-11-25T17:40:15.392Z,4.70
2018-11-25T17:42:43.708Z,4.70
2018-11-25T17:45:13.152Z,4.70
2018-11-25T17:47:41.907Z,4.70
2018-11-25T17:50:15.889Z,4.70
2018-11-25T17:52:44.440Z,4.70
2018-11-25T17:55:13.681Z,4.70
2018-11-25T17:57:45.413Z,4.70
2018-11-25T18:00:19.264Z,4.70
2018-11-25T18:02:47.592Z,4.70
2018-11-25T18:05:15.919Z,4.70
2018-11-25T18:07:45.116Z,4.70
2018-11-25T18:10:13.937Z,4.70
2018-11-25T18:12:42.462Z,4.60
2018-11-25T18:15:14.584Z,4.60
2018-11-25T18:17:47.472Z,4.70
2018-11-25T18:20:15.774Z,4.70
2018-11-25T18:22:46.388Z,4.70
2018-11-25T18:25:14.701Z,4.70
2018-11-25T18:27:43.171Z,4.70
2018-11-25T18:30:15.115Z,4.70
2018-11-25T18:32:44.041Z,4.70
2018-11-25T18:35:12.614Z,4.70
2018-11-25T18:37:41.660Z,4.70
2018-11-25T18:40:12.132Z,4.70
2018-11-25T18:42:40.710Z,4.70
2018-11-25T18:45:13.993Z,4.70
2018-11-25T18:47:43.500Z,4.70
2018-11-25T18:50:13.195Z,4.70
2018-11-25T18:52:42.105Z,4.70
2018-11-25T18:55:09.384Z,4.70
2018-11-25T18:57:37.707Z,4.70
2018-11-25T19:00:09.984Z,4.70
2018-11-25T19:02:40.547Z,4.80
2018-11-25T19:05:08.903Z,4.80
2018-11-25T19:07:37.259Z,4.70
2018-11-25T19:10:12.345Z,4.80
2018-11-25T19:12:44.313Z,4.70
2018-11-25T19:15:10.533Z,4.80
2018-11-25T19:17:38.868Z,4.80
2018-11-25T19:20:17.241Z,4.80
2018-11-25T19:22:45.572Z,4.80
2018-11-25T19:25:16.121Z,4.80
2018-11-25T19:27:45.372Z,4.80
2018-11-25T19:30:15.138Z,4.80
2018-11-25T19:32:44.659Z,4.80
2018-11-25T19:35:13.956Z,4.80
2018-11-25T19:37:43.061Z,4.80
2018-11-25T19:40:14.258Z,4.80
2018-11-25T19:42:43.105Z,4.80
2018-11-25T19:45:12.988Z,4.80
2018-11-25T19:47:41.312Z,4.80
2018-11-25T19:50:11.695Z,4.80
2018-11-25T19:52:40.090Z,4.80
2018-11-25T19:55:08.467Z,4.80
2018-11-25T19:57:36.787Z,4.80
2018-11-25T20:00:14.571Z,4.80
2018-11-25T20:02:42.944Z,4.80
2018-11-25T20:05:12.401Z,4.80
2018-11-25T20:07:41.056Z,4.80
2018-11-25T20:10:11.468Z,4.90
2018-11-25T20:12:40.156Z,4.90
2018-11-25T20:15:09.860Z,4.90
2018-11-25T20:17:38.222Z,4.90
2018-11-25T20:20:14.770Z,4.90
2018-11-25T20:22:43.194Z,4.90
2018-11-25T20:25:12.465Z,4.90
2018-11-25T20:27:44.265Z,4.90
2018-11-25T20:30:14.821Z,4.90
2018-11-25T20:32:48.396Z,4.90
2018-11-25T20:35:17.646Z,4.90
2018-11-25T20:37:52.407Z,4.90
2018-11-25T20:40:20.763Z,4.90
2018-11-25T20:42:49.298Z,4.90
2018-11-25T20:46:22.543Z,4.90
2018-11-25T20:48:50.860Z,4.90
2018-11-25T20:51:23.930Z,4.90
2018-11-25T20:53:58.209Z,4.90
2018-11-25T20:56:26.516Z,4.80
2018-11-25T20:58:54.867Z,4.90
2018-11-25T21:01:23.235Z,4.90
2018-11-25T21:03:51.889Z,4.80
2018-11-25T21:06:20.188Z,4.90
2018-11-25T21:08:48.515Z,4.80
2018-11-25T21:11:17.164Z,4.80
2018-11-25T21:13:45.599Z,4.90
2018-11-25T21:16:13.904Z,4.90
2018-11-25T21:18:42.267Z,4.80
2018-11-25T21:21:10.872Z,4.90
2018-11-25T21:23:39.544Z,4.90
2018-11-25T21:26:07.928Z,4.90
2018-11-25T21:28:36.560Z,4.90
2018-11-25T21:31:05.572Z,4.90
2018-11-25T21:33:34.203Z,4.90
2018-11-25T21:36:02.744Z,4.90
2018-11-25T21:38:31.044Z,4.90
2018-11-25T21:40:59.391Z,4.90
2018-11-25T21:43:27.700Z,4.90
2018-11-25T21:45:56.176Z,4.90
2018-11-25T21:48:24.496Z,4.90
2018-11-25T21:50:53.082Z,4.90
2018-11-25T21:53:21.628Z,4.90
2018-11-25T21:58:18.391Z,4.90
2018-11-25T22:00:46.720Z,4.90
2018-11-25T22:03:15.020Z,4.90
2018-11-25T22:05:43.492Z,4.90
2018-11-25T22:08:11.788Z,4.90
2018-11-25T22:10:40.270Z,4.90
2018-11-25T22:13:08.595Z,4.90
2018-11-25T22:15:36.944Z,5.00
2018-11-25T22:18:05.300Z,5.00
2018-11-25T22:20:33.621Z,5.00
2018-11-25T22:23:01.922Z,5.00
2018-11-25T22:25:30.252Z,5.00
2018-11-25T22:27:58.681Z,5.00
2018-11-25T22:30:27.033Z,5.00
2018-11-25T22:32:55.335Z,5.00
2018-11-25T22:35:24.078Z,5.00
2018-11-25T22:37:52.378Z,4.90
2018-11-25T22:40:20.923Z,4.90
2018-11-25T22:42:50.481Z,5.00
2018-11-25T22:45:21.063Z,4.90
2018-11-25T22:47:49.365Z,4.90
2018-11-25T22:50:19.879Z,5.00
2018-11-25T22:52:48.442Z,5.00
2018-11-25T22:55:18.076Z,5.00
2018-11-25T22:57:46.380Z,5.00
2018-11-25T23:00:21.266Z,5.00
2018-11-25T23:02:49.581Z,5.00
2018-11-25T23:05:29.262Z,5.00
2018-11-25T23:07:57.567Z,5.00
2018-11-25T23:10:25.903Z,5.00
2018-11-25T23:12:54.229Z,5.00
2018-11-25T23:15:22.581Z,5.00
2018-11-25T23:17:50.881Z,5.00
2018-11-25T23:20:19.214Z,5.00
2018-11-25T23:22:47.523Z,5.00
2018-11-25T23:25:15.851Z,5.10
2018-11-25T23:27:44.235Z,5.00
2018-11-25T23:30:12.592Z,5.10
2018-11-25T23:32:40.917Z,5.10
2018-11-25T23:35:14.847Z,5.10
2018-11-25T23:37:43.190Z,5.10
2018-11-25T23:40:11.575Z,5.10
2018-11-25T23:42:39.903Z,5.10
2018-11-25T23:45:12.602Z,5.10
2018-11-25T23:47:40.955Z,5.10
2018-11-25T23:50:10.448Z,5.10
2018-11-25T23:52:38.893Z,5.10
2018-11-25T23:55:10.579Z,5.10
2018-11-25T23:57:39.032Z,5.10
