createdAt,value
2017-06-21T00:00:12.999Z,17.7
2017-06-21T00:01:15.495Z,18
2017-06-21T00:02:17.961Z,17.6
2017-06-21T00:03:20.444Z,17.7
2017-06-21T00:04:22.920Z,17.8
2017-06-21T00:05:25.446Z,17.8
2017-06-21T00:06:27.884Z,17.8
2017-06-21T00:07:30.307Z,17.8
2017-06-21T00:08:32.776Z,17.8
2017-06-21T00:09:35.288Z,17.9
2017-06-21T00:10:37.821Z,17.9
2017-06-21T00:11:40.293Z,17.7
2017-06-21T00:12:42.777Z,17.7
2017-06-21T00:13:45.308Z,17.7
2017-06-21T00:14:47.778Z,17.6
2017-06-21T00:15:50.214Z,17.7
2017-06-21T00:16:52.685Z,17.6
2017-06-21T00:17:55.309Z,17.6
2017-06-21T00:18:58.126Z,17.5
2017-06-21T00:20:00.589Z,17.6
2017-06-21T00:21:03.071Z,17.6
2017-06-21T00:22:05.602Z,17.5
2017-06-21T00:23:08.079Z,17.6
2017-06-21T00:24:10.532Z,17.5
2017-06-21T00:25:12.993Z,17.6
2017-06-21T00:26:15.500Z,17.5
2017-06-21T00:27:18.033Z,17.5
2017-06-21T00:28:20.503Z,17.3
2017-06-21T00:29:22.973Z,17.3
2017-06-21T00:30:25.445Z,17.4
2017-06-21T00:31:27.878Z,17.5
2017-06-21T00:32:30.327Z,17.5
2017-06-21T00:33:32.836Z,17.4
2017-06-21T00:34:35.349Z,17.5
2017-06-21T00:35:37.834Z,17.4
2017-06-21T00:36:40.284Z,17.4
2017-06-21T00:37:43.445Z,17.3
2017-06-21T00:38:45.960Z,17.3
2017-06-21T00:39:48.450Z,17.3
2017-06-21T00:40:50.933Z,17.3
2017-06-21T00:41:53.403Z,17.2
2017-06-21T00:42:55.894Z,17.3
2017-06-21T00:43:58.349Z,17.1
2017-06-21T00:45:00.820Z,17.2
2017-06-21T00:46:03.270Z,17.3
2017-06-21T00:47:05.972Z,17.3
2017-06-21T00:48:08.467Z,17.3
2017-06-21T00:49:10.925Z,17.3
2017-06-21T00:50:14.882Z,17.1
2017-06-21T00:51:17.445Z,17.1
2017-06-21T00:52:20.003Z,17.2
2017-06-21T00:53:22.612Z,17.4
2017-06-21T00:54:25.043Z,17.3
2017-06-21T00:55:27.497Z,17.2
2017-06-21T00:56:29.974Z,17.2
2017-06-21T00:57:32.469Z,17
2017-06-21T00:58:34.926Z,17
2017-06-21T00:59:37.397Z,16.9
2017-06-21T01:00:39.834Z,16.9
2017-06-21T01:01:42.416Z,16.9
2017-06-21T01:02:44.879Z,16.8
2017-06-21T01:03:47.510Z,16.9
2017-06-21T01:04:50.136Z,16.9
2017-06-21T01:05:52.601Z,16.9
2017-06-21T01:06:55.070Z,16.9
2017-06-21T01:07:57.548Z,17
2017-06-21T01:08:59.995Z,16.9
2017-06-21T01:10:02.543Z,16.8
2017-06-21T01:11:05.154Z,16.9
2017-06-21T01:12:07.604Z,16.9
2017-06-21T01:13:10.037Z,16.9
2017-06-21T01:14:12.560Z,16.9
2017-06-21T01:15:15.016Z,16.9
2017-06-21T01:16:17.488Z,16.8
2017-06-21T01:17:19.928Z,16.8
2017-06-21T01:18:22.370Z,16.8
2017-06-21T01:19:24.816Z,16.7
2017-06-21T01:20:27.441Z,16.8
2017-06-21T01:21:29.885Z,16.7
2017-06-21T01:22:32.379Z,16.7
2017-06-21T01:23:35.121Z,16.7
2017-06-21T01:24:37.694Z,16.7
2017-06-21T01:25:40.204Z,16.6
2017-06-21T01:26:42.659Z,16.6
2017-06-21T01:27:45.128Z,16.7
2017-06-21T01:28:47.615Z,16.8
2017-06-21T01:29:50.061Z,16.7
2017-06-21T01:30:52.510Z,16.6
2017-06-21T01:31:54.981Z,16.5
2017-06-21T01:32:57.397Z,16.5
2017-06-21T01:33:59.799Z,16.2
2017-06-21T01:35:02.419Z,16.2
2017-06-21T01:36:05.003Z,16.3
2017-06-21T01:37:07.536Z,16.5
2017-06-21T01:38:10.048Z,16.5
2017-06-21T01:39:12.539Z,16.6
2017-06-21T01:40:15.058Z,16.5
2017-06-21T01:41:17.624Z,16.4
2017-06-21T01:42:20.110Z,16.2
2017-06-21T01:43:23.115Z,16.4
2017-06-21T01:44:25.581Z,16.5
2017-06-21T01:45:28.033Z,16.2
2017-06-21T01:46:30.495Z,16.2
2017-06-21T01:47:32.941Z,16.1
2017-06-21T01:48:35.428Z,16.1
2017-06-21T01:49:37.863Z,16.2
2017-06-21T01:50:40.314Z,16.1
2017-06-21T01:51:42.733Z,16.2
2017-06-21T01:52:45.613Z,16.2
2017-06-21T01:53:48.087Z,16
2017-06-21T01:54:50.535Z,15.9
2017-06-21T01:55:53.037Z,15.8
2017-06-21T01:56:55.560Z,16
2017-06-21T01:57:58.030Z,16.2
2017-06-21T01:59:00.497Z,16.2
2017-06-21T02:00:03.012Z,16.1
2017-06-21T02:01:05.527Z,16
2017-06-21T02:02:07.998Z,16
2017-06-21T02:03:10.485Z,16
2017-06-21T02:04:13.050Z,16
2017-06-21T02:05:15.580Z,15.9
2017-06-21T02:06:18.015Z,15.9
2017-06-21T02:07:20.508Z,16
2017-06-21T02:08:22.969Z,16.1
2017-06-21T02:09:25.438Z,16.1
2017-06-21T02:10:27.910Z,16
2017-06-21T02:11:30.361Z,15.8
2017-06-21T02:12:32.875Z,15.8
2017-06-21T02:13:35.351Z,15.8
2017-06-21T02:14:37.830Z,15.9
2017-06-21T02:15:40.267Z,15.9
2017-06-21T02:16:42.755Z,16
2017-06-21T02:17:45.263Z,15.8
2017-06-21T02:18:47.756Z,15.7
2017-06-21T02:19:50.233Z,15.6
2017-06-21T02:20:52.664Z,15.8
2017-06-21T02:21:55.116Z,15.7
2017-06-21T02:22:57.662Z,15.6
2017-06-21T02:24:00.625Z,15.6
2017-06-21T02:25:03.065Z,15.6
2017-06-21T02:26:05.541Z,15.7
2017-06-21T02:27:08.048Z,15.7
2017-06-21T02:28:10.630Z,15.8
2017-06-21T02:29:13.167Z,15.9
2017-06-21T02:30:16.063Z,15.8
2017-06-21T02:31:19.077Z,15.7
2017-06-21T02:32:21.522Z,15.6
2017-06-21T02:33:24.085Z,15.8
2017-06-21T02:34:26.531Z,15.9
2017-06-21T02:35:29.064Z,15.8
2017-06-21T02:36:31.691Z,15.8
2017-06-21T02:37:34.144Z,15.9
2017-06-21T02:38:36.600Z,16
2017-06-21T02:39:39.272Z,15.9
2017-06-21T02:40:41.772Z,15.8
2017-06-21T02:41:44.192Z,15.6
2017-06-21T02:42:46.693Z,15.8
2017-06-21T02:43:49.158Z,15.7
2017-06-21T02:44:51.640Z,15.6
2017-06-21T02:45:54.153Z,15.5
2017-06-21T02:46:56.624Z,15.6
2017-06-21T02:47:59.075Z,15.8
2017-06-21T02:49:01.538Z,16
2017-06-21T02:50:04.045Z,15.9
2017-06-21T02:51:06.609Z,15.9
2017-06-21T02:52:09.071Z,16
2017-06-21T02:53:11.558Z,16
2017-06-21T02:54:14.050Z,15.9
2017-06-21T02:55:16.988Z,15.7
2017-06-21T02:56:19.440Z,15.7
2017-06-21T02:57:21.947Z,15.6
2017-06-21T02:58:24.433Z,15.4
2017-06-21T02:59:27.007Z,15.4
2017-06-21T03:00:29.453Z,15.3
2017-06-21T03:01:31.941Z,15.4
2017-06-21T03:02:34.385Z,15.4
2017-06-21T03:03:36.916Z,15.6
2017-06-21T03:04:39.423Z,15.7
2017-06-21T03:05:41.943Z,15.6
2017-06-21T03:06:44.447Z,15.6
2017-06-21T03:07:46.925Z,15.6
2017-06-21T03:08:49.393Z,15.5
2017-06-21T03:09:51.831Z,15.4
2017-06-21T03:10:54.770Z,15.4
2017-06-21T03:11:57.240Z,15.4
2017-06-21T03:12:59.692Z,15.6
2017-06-21T03:14:02.194Z,15.5
2017-06-21T03:15:04.657Z,15.7
2017-06-21T03:16:07.245Z,15.6
2017-06-21T03:17:09.733Z,15.5
2017-06-21T03:18:12.202Z,15.5
2017-06-21T03:19:14.743Z,15.5
2017-06-21T03:20:17.265Z,15.6
2017-06-21T03:21:19.725Z,15.7
2017-06-21T03:22:22.224Z,15.8
2017-06-21T03:23:24.647Z,15.7
2017-06-21T03:24:27.190Z,15.6
2017-06-21T03:25:29.652Z,15.8
2017-06-21T03:26:32.161Z,15.7
2017-06-21T03:27:34.586Z,15.7
2017-06-21T03:28:37.116Z,15.6
2017-06-21T03:29:39.636Z,15.3
2017-06-21T03:30:42.144Z,15.3
2017-06-21T03:31:44.596Z,15.5
2017-06-21T03:32:47.099Z,15.6
2017-06-21T03:33:49.553Z,15.8
2017-06-21T03:34:52.028Z,15.4
2017-06-21T03:35:54.884Z,15.4
2017-06-21T03:36:57.469Z,15.3
2017-06-21T03:37:59.915Z,15.1
2017-06-21T03:39:02.393Z,14.9
2017-06-21T03:40:04.947Z,14.8
2017-06-21T03:41:07.453Z,14.9
2017-06-21T03:42:10.603Z,14.9
2017-06-21T03:43:13.319Z,15
2017-06-21T03:44:15.934Z,15
2017-06-21T03:45:18.442Z,14.9
2017-06-21T03:46:21.264Z,14.9
2017-06-21T03:47:23.846Z,14.9
2017-06-21T03:48:26.366Z,14.9
2017-06-21T03:49:28.873Z,15
2017-06-21T03:50:31.310Z,14.8
2017-06-21T03:51:33.740Z,14.8
2017-06-21T03:52:36.284Z,14.9
2017-06-21T03:53:38.941Z,14.8
2017-06-21T03:54:41.469Z,15.1
2017-06-21T03:55:43.932Z,15.2
2017-06-21T03:56:46.403Z,15.2
2017-06-21T03:57:49.265Z,15.5
2017-06-21T03:58:51.758Z,15.4
2017-06-21T03:59:54.210Z,15.5
2017-06-21T04:00:56.674Z,15.6
2017-06-21T04:01:59.170Z,15.4
2017-06-21T04:03:01.765Z,15.1
2017-06-21T04:04:04.330Z,15.5
2017-06-21T04:05:06.821Z,15.6
2017-06-21T04:06:09.394Z,15.2
2017-06-21T04:07:11.918Z,15.3
2017-06-21T04:08:14.467Z,15.1
2017-06-21T04:09:16.991Z,15.3
2017-06-21T04:10:19.413Z,15.4
2017-06-21T04:11:21.946Z,15.5
2017-06-21T04:12:24.389Z,15.2
2017-06-21T04:13:27.158Z,15.1
2017-06-21T04:14:29.665Z,15.1
2017-06-21T04:15:32.200Z,15.2
2017-06-21T04:16:34.663Z,15.1
2017-06-21T04:17:37.205Z,15.1
2017-06-21T04:18:39.714Z,15.1
2017-06-21T04:19:42.198Z,15
2017-06-21T04:20:44.735Z,15
2017-06-21T04:21:47.262Z,15.1
2017-06-21T04:22:49.779Z,15.1
2017-06-21T04:23:52.297Z,15.1
2017-06-21T04:24:54.727Z,15.1
2017-06-21T04:25:57.287Z,15.1
2017-06-21T04:26:59.964Z,15.2
2017-06-21T04:28:02.417Z,14.9
2017-06-21T04:29:05.297Z,15
2017-06-21T04:30:07.814Z,15
2017-06-21T04:31:10.243Z,14.9
2017-06-21T04:32:13.052Z,15
2017-06-21T04:33:16.039Z,15
2017-06-21T04:34:18.524Z,15.1
2017-06-21T04:35:21.047Z,15
2017-06-21T04:36:23.531Z,14.9
2017-06-21T04:37:26.154Z,14.8
2017-06-21T04:38:28.672Z,14.8
2017-06-21T04:39:31.281Z,14.6
2017-06-21T04:40:33.784Z,14.8
2017-06-21T04:41:36.360Z,14.8
2017-06-21T04:42:38.929Z,15
2017-06-21T04:43:41.470Z,15.2
2017-06-21T04:44:44.145Z,15.4
2017-06-21T04:45:46.740Z,15.2
2017-06-21T04:46:49.238Z,15
2017-06-21T04:47:51.722Z,15.2
2017-06-21T04:48:54.210Z,15
2017-06-21T04:49:56.810Z,15.2
2017-06-21T04:50:59.864Z,15.5
2017-06-21T04:52:02.379Z,15.6
2017-06-21T04:53:04.843Z,16
2017-06-21T04:54:07.447Z,16
2017-06-21T04:55:09.976Z,16
2017-06-21T04:56:12.507Z,15.4
2017-06-21T04:57:14.995Z,15.4
2017-06-21T04:58:17.542Z,15.8
2017-06-21T04:59:20.106Z,15.9
2017-06-21T05:00:22.921Z,15.3
2017-06-21T05:01:25.474Z,15.1
2017-06-21T05:02:28.116Z,15.2
2017-06-21T05:03:30.652Z,15.2
2017-06-21T05:04:33.154Z,15.3
2017-06-21T05:05:35.706Z,15.4
2017-06-21T05:06:38.290Z,15.7
2017-06-21T05:07:40.864Z,15.6
2017-06-21T05:08:43.421Z,15.7
2017-06-21T05:09:45.904Z,15.6
2017-06-21T05:10:48.419Z,15.4
2017-06-21T05:11:50.913Z,16
2017-06-21T05:12:53.400Z,16.1
2017-06-21T05:13:55.905Z,16.1
2017-06-21T05:14:58.441Z,16.6
2017-06-21T05:16:00.942Z,16.7
2017-06-21T05:17:03.470Z,16.6
2017-06-21T05:18:05.978Z,16.2
2017-06-21T05:19:08.535Z,16
2017-06-21T05:20:11.058Z,15.8
2017-06-21T05:21:13.576Z,16
2017-06-21T05:22:20.134Z,16
2017-06-21T05:23:22.713Z,16.2
2017-06-21T05:24:25.247Z,16
2017-06-21T05:25:27.892Z,16.4
2017-06-21T05:26:30.479Z,16.7
2017-06-21T05:27:32.961Z,17.4
2017-06-21T05:28:35.501Z,17.3
2017-06-21T05:29:38.061Z,17
2017-06-21T05:30:40.602Z,17.1
2017-06-21T05:31:43.564Z,17.1
2017-06-21T05:32:46.157Z,17.4
2017-06-21T05:33:48.638Z,17.7
2017-06-21T05:34:51.188Z,18.2
2017-06-21T05:35:53.652Z,18.6
2017-06-21T05:36:56.201Z,18.3
2017-06-21T05:37:58.730Z,18.4
2017-06-21T05:39:01.284Z,18.7
2017-06-21T05:40:03.857Z,19.8
2017-06-21T05:41:06.528Z,21
2017-06-21T05:42:09.080Z,20.9
2017-06-21T05:43:11.696Z,22.1
2017-06-21T05:44:14.248Z,21.7
2017-06-21T05:45:16.865Z,21.8
2017-06-21T05:46:19.386Z,22.6
2017-06-21T05:47:21.891Z,22.3
2017-06-21T05:48:24.407Z,24
2017-06-21T05:49:26.990Z,25.4
2017-06-21T05:50:29.521Z,25.1
2017-06-21T05:51:32.080Z,25.9
2017-06-21T05:52:34.687Z,26.1
2017-06-21T05:53:37.392Z,26.9
2017-06-21T05:54:39.975Z,27
2017-06-21T05:55:42.460Z,25
2017-06-21T05:56:45.097Z,22.9
2017-06-21T05:57:47.732Z,24
2017-06-21T05:58:50.258Z,23.1
2017-06-21T05:59:52.956Z,25.1
2017-06-21T06:00:55.481Z,26.2
2017-06-21T06:01:58.044Z,26.5
2017-06-21T06:03:00.529Z,27.5
2017-06-21T06:04:03.047Z,28.2
2017-06-21T06:05:05.604Z,28.2
2017-06-21T06:06:08.298Z,25.7
2017-06-21T06:07:10.824Z,25.4
2017-06-21T06:08:13.383Z,26.9
2017-06-21T06:09:15.877Z,28.1
2017-06-21T06:10:18.463Z,26.7
2017-06-21T06:11:21.068Z,27.5
2017-06-21T06:12:23.560Z,28.4
2017-06-21T06:13:26.056Z,27.2
2017-06-21T06:14:29.038Z,27.4
2017-06-21T06:15:31.675Z,27.1
2017-06-21T06:16:34.147Z,28.1
2017-06-21T06:17:37.403Z,26.5
2017-06-21T06:18:39.997Z,27.8
2017-06-21T06:19:42.506Z,28.4
2017-06-21T06:20:45.042Z,27.4
2017-06-21T06:21:47.660Z,28.4
2017-06-21T06:22:50.304Z,26.9
2017-06-21T06:23:52.885Z,27.9
2017-06-21T06:24:55.460Z,27.7
2017-06-21T06:25:58.030Z,27.8
2017-06-21T06:27:00.598Z,28.7
2017-06-21T06:28:03.207Z,28.4
2017-06-21T06:29:05.792Z,26.6
2017-06-21T06:30:08.431Z,27.1
2017-06-21T06:31:11.023Z,26.4
2017-06-21T06:32:13.702Z,27.7
2017-06-21T06:33:17.117Z,28.2
2017-06-21T06:34:19.975Z,26.7
2017-06-21T06:35:22.491Z,26.4
2017-06-21T06:36:25.115Z,26.5
2017-06-21T06:37:27.749Z,26.2
2017-06-21T06:38:30.595Z,27.7
2017-06-21T06:39:33.188Z,26.6
2017-06-21T06:40:35.733Z,26.2
2017-06-21T06:41:38.426Z,26.6
2017-06-21T06:42:41.018Z,26.8
2017-06-21T06:43:43.487Z,24.5
2017-06-21T06:44:46.037Z,26.9
2017-06-21T06:45:48.694Z,26.5
2017-06-21T06:46:51.299Z,25.9
2017-06-21T06:47:53.809Z,26.1
2017-06-21T06:48:56.408Z,25.9
2017-06-21T06:49:59.320Z,26.1
2017-06-21T06:51:01.825Z,26.5
2017-06-21T06:52:04.286Z,27.1
2017-06-21T06:53:06.947Z,26.7
2017-06-21T06:54:09.634Z,26.2
2017-06-21T06:55:12.342Z,24.5
2017-06-21T06:56:15.061Z,25.2
2017-06-21T06:57:17.723Z,26.3
2017-06-21T06:58:20.330Z,26.8
2017-06-21T06:59:22.921Z,26.2
2017-06-21T07:00:25.581Z,26
2017-06-21T07:01:28.286Z,25.8
2017-06-21T07:02:30.824Z,25.8
2017-06-21T07:03:33.376Z,25.9
2017-06-21T07:04:35.950Z,26.8
2017-06-21T07:05:43.470Z,26.1
2017-06-21T07:06:46.097Z,26.1
2017-06-21T07:07:48.724Z,26.1
2017-06-21T07:08:51.527Z,24.7
2017-06-21T07:09:54.168Z,25.8
2017-06-21T07:10:56.736Z,26.2
2017-06-21T07:11:59.437Z,25.3
2017-06-21T07:13:02.044Z,26.6
2017-06-21T07:14:04.539Z,26.5
2017-06-21T07:15:07.126Z,26.5
2017-06-21T07:16:09.768Z,26.4
2017-06-21T07:17:12.312Z,26.1
2017-06-21T07:18:14.913Z,26.8
2017-06-21T07:19:17.413Z,26
2017-06-21T07:20:19.991Z,24.4
2017-06-21T07:21:22.593Z,24.1
2017-06-21T07:22:25.682Z,23.5
2017-06-21T07:23:28.356Z,25.7
2017-06-21T07:24:30.947Z,26.5
2017-06-21T07:25:33.443Z,26.8
2017-06-21T07:26:36.007Z,25.6
2017-06-21T07:27:38.578Z,25.6
2017-06-21T07:28:41.192Z,25.4
2017-06-21T07:29:43.736Z,26.3
2017-06-21T07:30:46.302Z,26.7
2017-06-21T07:31:48.861Z,27
2017-06-21T07:32:51.512Z,27
2017-06-21T07:33:54.413Z,27
2017-06-21T07:34:57.085Z,26.4
2017-06-21T07:36:00.271Z,27.2
2017-06-21T07:37:03.204Z,27.3
2017-06-21T07:38:05.829Z,27.9
2017-06-21T07:39:09.044Z,27.1
2017-06-21T07:40:11.604Z,27.5
2017-06-21T07:41:18.257Z,27
2017-06-21T07:42:20.841Z,27.2
2017-06-21T07:43:23.538Z,27.9
2017-06-21T07:44:26.101Z,27.3
2017-06-21T07:45:28.692Z,26.1
2017-06-21T07:46:31.247Z,26.7
2017-06-21T07:47:40.037Z,26.4
2017-06-21T07:48:43.154Z,25.5
2017-06-21T07:49:45.868Z,25.7
2017-06-21T07:50:48.725Z,26.6
2017-06-21T07:51:51.311Z,26.5
2017-06-21T07:52:59.633Z,27.2
2017-06-21T07:54:02.284Z,26.1
2017-06-21T07:55:04.807Z,26.2
2017-06-21T07:56:07.467Z,26.8
2017-06-21T07:57:10.176Z,26.1
2017-06-21T07:58:15.416Z,24.2
2017-06-21T07:59:21.798Z,24
2017-06-21T08:00:24.387Z,23.7
2017-06-21T08:01:26.989Z,25
2017-06-21T08:02:29.673Z,25.9
2017-06-21T08:03:34.110Z,27.2
2017-06-21T08:04:40.863Z,27.9
2017-06-21T08:05:49.814Z,27.9
2017-06-21T08:06:52.509Z,27.8
2017-06-21T08:08:00.220Z,27
2017-06-21T08:09:03.252Z,27.7
2017-06-21T08:10:06.007Z,27.6
2017-06-21T08:11:08.766Z,27
2017-06-21T08:12:11.433Z,28.6
2017-06-21T08:13:15.012Z,28.7
2017-06-21T08:14:17.528Z,28.6
2017-06-21T08:15:20.415Z,28.3
2017-06-21T08:16:23.838Z,27.3
2017-06-21T08:17:26.648Z,28.3
2017-06-21T08:18:29.279Z,28.1
2017-06-21T08:19:31.805Z,29.8
2017-06-21T08:20:34.297Z,31.6
2017-06-21T08:21:36.965Z,33.1
2017-06-21T08:22:39.554Z,35.3
2017-06-21T08:23:42.260Z,34.4
2017-06-21T08:24:44.994Z,33.5
2017-06-21T08:25:48.144Z,33.6
2017-06-21T08:26:50.804Z,33.8
2017-06-21T08:27:53.371Z,31.8
2017-06-21T08:28:55.937Z,31.3
2017-06-21T08:29:58.582Z,31.2
2017-06-21T08:31:01.214Z,31.8
2017-06-21T08:32:03.808Z,31.6
2017-06-21T08:33:06.477Z,30.1
2017-06-21T08:34:09.247Z,30.3
2017-06-21T08:35:11.825Z,29.4
2017-06-21T08:36:14.418Z,29.6
2017-06-21T08:37:17.272Z,29.2
2017-06-21T08:38:19.878Z,29.8
2017-06-21T08:39:23.104Z,30.7
2017-06-21T08:40:25.781Z,29
2017-06-21T08:41:28.555Z,31.2
2017-06-21T08:42:31.671Z,32.2
2017-06-21T08:43:34.525Z,32.2
2017-06-21T08:44:37.243Z,32.7
2017-06-21T08:45:39.896Z,33
2017-06-21T08:46:42.572Z,32.6
2017-06-21T08:47:45.150Z,32.7
2017-06-21T08:48:47.952Z,33.3
2017-06-21T08:49:50.636Z,32.8
2017-06-21T08:50:53.298Z,33.6
2017-06-21T08:51:56.155Z,33.6
2017-06-21T08:52:58.856Z,32.7
2017-06-21T08:54:01.454Z,33
2017-06-21T08:55:03.995Z,31.1
2017-06-21T08:56:06.756Z,29
2017-06-21T08:57:09.394Z,28.7
2017-06-21T08:58:11.898Z,29.9
2017-06-21T08:59:14.565Z,32
2017-06-21T09:00:17.483Z,32.7
2017-06-21T09:01:20.182Z,30.8
2017-06-21T09:02:22.790Z,29
2017-06-21T09:03:25.407Z,30.6
2017-06-21T09:04:28.155Z,31.7
2017-06-21T09:05:30.817Z,31.5
2017-06-21T09:06:33.486Z,32.9
2017-06-21T09:07:36.108Z,30.3
2017-06-21T09:08:38.653Z,30.2
2017-06-21T09:09:41.297Z,31.9
2017-06-21T09:10:43.903Z,30.2
2017-06-21T09:11:46.483Z,30.7
2017-06-21T09:12:49.146Z,32.1
2017-06-21T09:13:51.748Z,32.6
2017-06-21T09:14:54.268Z,32.3
2017-06-21T09:15:56.936Z,31.7
2017-06-21T09:16:59.500Z,32.3
2017-06-21T09:18:07.094Z,31.8
2017-06-21T09:19:09.830Z,32.6
2017-06-21T09:20:12.479Z,31.8
2017-06-21T09:21:15.135Z,33
2017-06-21T09:22:18.034Z,33.6
2017-06-21T09:23:20.664Z,32.7
2017-06-21T09:24:23.255Z,32.5
2017-06-21T09:25:25.840Z,33.6
2017-06-21T09:26:28.588Z,31.3
2017-06-21T09:27:36.199Z,32
2017-06-21T09:28:39.351Z,31.1
2017-06-21T09:29:42.265Z,32.5
2017-06-21T09:30:44.992Z,32.7
2017-06-21T09:31:47.679Z,33.5
2017-06-21T09:32:51.573Z,34.1
2017-06-21T09:33:54.421Z,32.8
2017-06-21T09:34:57.306Z,33.9
2017-06-21T09:35:59.899Z,35
2017-06-21T09:37:02.574Z,35.1
2017-06-21T09:38:05.315Z,35
2017-06-21T09:39:08.685Z,33.6
2017-06-21T09:40:11.410Z,31
2017-06-21T09:41:14.197Z,30.8
2017-06-21T09:42:17.181Z,31.6
2017-06-21T09:43:19.753Z,31.1
2017-06-21T09:44:22.369Z,33.3
2017-06-21T09:45:25.017Z,34.2
2017-06-21T09:46:27.706Z,32.5
2017-06-21T09:47:31.214Z,33.3
2017-06-21T09:48:33.851Z,34
2017-06-21T09:49:36.500Z,34.4
2017-06-21T09:50:39.219Z,32.8
2017-06-21T09:51:41.793Z,32.8
2017-06-21T09:52:44.424Z,32
2017-06-21T09:53:47.122Z,32.6
2017-06-21T09:54:51.731Z,30.9
2017-06-21T09:55:54.353Z,31.7
2017-06-21T09:56:57.021Z,30.4
2017-06-21T09:57:59.638Z,30.4
2017-06-21T09:59:02.328Z,29
2017-06-21T10:00:05.046Z,28.5
2017-06-21T10:01:07.769Z,30.5
2017-06-21T10:02:10.441Z,30.2
2017-06-21T10:03:13.280Z,29.8
2017-06-21T10:04:19.349Z,29.6
2017-06-21T10:05:22.011Z,30.3
2017-06-21T10:06:24.506Z,30.1
2017-06-21T10:07:27.150Z,30.5
2017-06-21T10:08:29.857Z,30.4
2017-06-21T10:09:32.487Z,31.7
2017-06-21T10:10:35.158Z,32.2
2017-06-21T10:11:37.874Z,32.7
2017-06-21T10:12:40.734Z,32.4
2017-06-21T10:13:43.331Z,30.9
2017-06-21T10:14:46.064Z,31.5
2017-06-21T10:15:54.249Z,32.3
2017-06-21T10:16:57.610Z,31.9
2017-06-21T10:18:00.292Z,30.2
2017-06-21T10:19:03.209Z,30.5
2017-06-21T10:20:06.243Z,31
2017-06-21T10:21:09.210Z,28.8
2017-06-21T10:22:11.924Z,29.4
2017-06-21T10:23:14.510Z,29.2
2017-06-21T10:24:17.257Z,29
2017-06-21T10:25:19.899Z,29.3
2017-06-21T10:26:22.505Z,29.8
2017-06-21T10:27:25.184Z,31.4
2017-06-21T10:28:28.100Z,30.6
2017-06-21T10:29:30.901Z,29.7
2017-06-21T10:30:33.665Z,31.5
2017-06-21T10:31:36.325Z,31.2
2017-06-21T10:32:39.074Z,30.9
2017-06-21T10:33:41.685Z,30.6
2017-06-21T10:34:44.319Z,30.2
2017-06-21T10:35:46.915Z,30
2017-06-21T10:36:49.488Z,30
2017-06-21T10:37:52.702Z,30.7
2017-06-21T10:38:55.342Z,30.7
2017-06-21T10:39:58.398Z,30.2
2017-06-21T10:41:00.966Z,28.3
2017-06-21T10:42:03.784Z,28.6
2017-06-21T10:43:06.447Z,30.3
2017-06-21T10:44:09.220Z,30.4
2017-06-21T10:45:11.839Z,29.8
2017-06-21T10:46:14.474Z,28.7
2017-06-21T10:47:17.355Z,29.1
2017-06-21T10:48:20.157Z,30.4
2017-06-21T10:49:23.798Z,31.6
2017-06-21T10:50:26.365Z,29.2
2017-06-21T10:51:29.123Z,30.1
2017-06-21T10:52:31.665Z,29.7
2017-06-21T10:53:34.230Z,27.9
2017-06-21T10:54:36.824Z,28.8
2017-06-21T10:55:39.374Z,29.2
2017-06-21T10:56:42.007Z,30.7
2017-06-21T10:57:44.517Z,31.7
2017-06-21T10:58:47.382Z,32
2017-06-21T10:59:50.224Z,32.3
2017-06-21T11:00:52.933Z,32.3
2017-06-21T11:01:55.544Z,32.2
2017-06-21T11:03:01.074Z,31.8
2017-06-21T11:04:03.626Z,32.3
2017-06-21T11:05:06.572Z,32.5
2017-06-21T11:06:09.296Z,32.1
2017-06-21T11:07:11.825Z,32.5
2017-06-21T11:08:15.116Z,32.6
2017-06-21T11:09:17.764Z,32.2
2017-06-21T11:10:20.465Z,32.3
2017-06-21T11:11:23.169Z,31.6
2017-06-21T11:12:25.740Z,31.8
2017-06-21T11:13:28.608Z,32
2017-06-21T11:14:31.333Z,32.2
2017-06-21T11:15:34.688Z,31.5
2017-06-21T11:16:37.327Z,31.1
2017-06-21T11:17:39.839Z,31.1
2017-06-21T11:18:42.452Z,31.5
2017-06-21T11:19:45.053Z,31.9
2017-06-21T11:20:47.984Z,31.7
2017-06-21T11:21:50.637Z,31.5
2017-06-21T11:22:53.252Z,31.3
2017-06-21T11:23:55.817Z,31.9
2017-06-21T11:24:58.526Z,31.9
2017-06-21T11:26:01.144Z,31.8
2017-06-21T11:27:03.753Z,31.4
2017-06-21T11:28:06.489Z,31.8
2017-06-21T11:29:09.239Z,31.7
2017-06-21T11:30:11.843Z,29.3
2017-06-21T11:31:14.439Z,28.8
2017-06-21T11:32:16.988Z,29.2
2017-06-21T11:33:19.620Z,30.4
2017-06-21T11:34:22.368Z,30.7
2017-06-21T11:35:25.003Z,30.8
2017-06-21T11:36:27.702Z,31.5
2017-06-21T11:37:30.294Z,31.3
2017-06-21T11:38:32.985Z,31.1
2017-06-21T11:39:35.540Z,30.2
2017-06-21T11:40:38.252Z,30.5
2017-06-21T11:41:40.798Z,30.3
2017-06-21T11:42:43.419Z,30.4
2017-06-21T11:43:46.256Z,29.7
2017-06-21T11:44:48.960Z,29.1
2017-06-21T11:45:51.515Z,28.6
2017-06-21T11:46:54.080Z,29.6
2017-06-21T11:47:56.624Z,29.6
2017-06-21T11:48:59.525Z,29.1
2017-06-21T11:50:02.857Z,28.4
2017-06-21T11:51:08.010Z,27.8
2017-06-21T11:52:11.824Z,27.5
2017-06-21T11:53:14.564Z,27.6
2017-06-21T11:54:17.765Z,29.2
2017-06-21T11:55:20.289Z,29
2017-06-21T11:56:22.840Z,29
2017-06-21T11:57:25.532Z,29.2
2017-06-21T11:58:28.092Z,29.7
2017-06-21T11:59:30.800Z,29
2017-06-21T12:00:33.350Z,29.1
2017-06-21T12:01:35.892Z,29.3
2017-06-21T12:02:38.685Z,29.4
2017-06-21T12:03:41.917Z,28.6
2017-06-21T12:04:44.595Z,28
2017-06-21T12:05:47.241Z,28.6
2017-06-21T12:06:49.796Z,29.1
2017-06-21T12:07:52.621Z,29.5
2017-06-21T12:08:55.165Z,28.8
2017-06-21T12:09:57.747Z,29.7
2017-06-21T12:11:00.273Z,29.8
2017-06-21T12:12:03.829Z,29.6
2017-06-21T12:13:06.520Z,29.6
2017-06-21T12:14:09.159Z,29.9
2017-06-21T12:15:11.834Z,30.2
2017-06-21T12:16:14.448Z,30
2017-06-21T12:17:17.040Z,30
2017-06-21T12:18:19.719Z,29.4
2017-06-21T12:19:22.314Z,28.6
2017-06-21T12:20:24.968Z,28.1
2017-06-21T12:21:27.728Z,29.9
2017-06-21T12:22:30.266Z,30.7
2017-06-21T12:23:32.908Z,30.1
2017-06-21T12:24:35.457Z,30.8
2017-06-21T12:25:38.249Z,31
2017-06-21T12:26:40.885Z,30.2
2017-06-21T12:27:43.497Z,30.4
2017-06-21T12:28:46.261Z,29
2017-06-21T12:29:49.159Z,27.8
2017-06-21T12:30:51.937Z,28.5
2017-06-21T12:31:54.622Z,29.3
2017-06-21T12:32:57.150Z,30
2017-06-21T12:33:59.853Z,31
2017-06-21T12:35:02.398Z,30.8
2017-06-21T12:36:05.003Z,30.4
2017-06-21T12:37:08.913Z,30.9
2017-06-21T12:38:11.817Z,30.6
2017-06-21T12:39:14.845Z,30.8
2017-06-21T12:40:17.498Z,31
2017-06-21T12:41:20.193Z,30.7
2017-06-21T12:42:22.873Z,30.5
2017-06-21T12:43:26.085Z,31
2017-06-21T12:44:29.442Z,30
2017-06-21T12:45:31.985Z,29.1
2017-06-21T12:46:34.581Z,30.4
2017-06-21T12:47:37.245Z,30.8
2017-06-21T12:48:39.943Z,31.2
2017-06-21T12:49:42.502Z,31.1
2017-06-21T12:50:45.145Z,29.8
2017-06-21T12:51:47.889Z,30.3
2017-06-21T12:52:50.497Z,30.6
2017-06-21T12:53:53.097Z,31.2
2017-06-21T12:54:55.702Z,31.6
2017-06-21T12:55:58.367Z,31.5
2017-06-21T12:57:00.932Z,31.4
2017-06-21T12:58:03.481Z,30.9
2017-06-21T12:59:06.002Z,30.5
2017-06-21T13:00:08.618Z,29.6
2017-06-21T13:01:11.175Z,29.4
2017-06-21T13:02:13.729Z,29.6
2017-06-21T13:03:16.288Z,29.7
2017-06-21T13:04:18.916Z,30.2
2017-06-21T13:05:21.526Z,30.2
2017-06-21T13:06:24.121Z,29.2
2017-06-21T13:07:26.845Z,29.2
2017-06-21T13:08:29.489Z,29.6
2017-06-21T13:09:39.130Z,28.7
2017-06-21T13:10:41.733Z,28.6
2017-06-21T13:11:44.248Z,28.9
2017-06-21T13:12:46.792Z,28.9
2017-06-21T13:13:49.480Z,29
2017-06-21T13:14:52.036Z,28.4
2017-06-21T13:15:54.706Z,29.4
2017-06-21T13:16:57.293Z,29.5
2017-06-21T13:18:00.117Z,29.4
2017-06-21T13:19:02.790Z,29.4
2017-06-21T13:20:05.436Z,29.9
2017-06-21T13:21:08.190Z,30
2017-06-21T13:22:10.765Z,29.3
2017-06-21T13:23:13.332Z,29
2017-06-21T13:24:15.941Z,28.6
2017-06-21T13:25:18.477Z,29.2
2017-06-21T13:26:21.139Z,29.2
2017-06-21T13:27:23.811Z,29.5
2017-06-21T13:28:26.314Z,28.9
2017-06-21T13:29:28.976Z,29.5
2017-06-21T13:30:31.483Z,29.5
2017-06-21T13:31:34.091Z,29.1
2017-06-21T13:32:37.180Z,29.8
2017-06-21T13:33:39.910Z,29.6
2017-06-21T13:34:42.476Z,29.3
2017-06-21T13:35:45.394Z,29.9
2017-06-21T13:36:48.045Z,29.6
2017-06-21T13:37:50.628Z,28.9
2017-06-21T13:38:53.170Z,28.3
2017-06-21T13:39:55.777Z,29.2
2017-06-21T13:40:58.396Z,28.7
2017-06-21T13:42:01.051Z,29.3
2017-06-21T13:43:03.606Z,29.7
2017-06-21T13:44:06.187Z,30.1
2017-06-21T13:45:08.825Z,30.2
2017-06-21T13:46:11.424Z,29.6
2017-06-21T13:47:14.055Z,29.9
2017-06-21T13:48:16.766Z,29.8
2017-06-21T13:49:19.976Z,29.2
2017-06-21T13:50:22.460Z,29.8
2017-06-21T13:51:25.032Z,30.4
2017-06-21T13:52:27.600Z,30.2
2017-06-21T13:53:30.262Z,30.5
2017-06-21T13:54:33.521Z,30.6
2017-06-21T13:55:36.185Z,30.7
2017-06-21T13:56:38.818Z,30.3
2017-06-21T13:57:41.398Z,30.3
2017-06-21T13:58:43.959Z,30.2
2017-06-21T13:59:46.533Z,30.2
2017-06-21T14:00:49.225Z,30.2