createdAt,value
2018-04-11T00:02:44.972Z,9.70
2018-04-11T00:07:45.955Z,9.70
2018-04-11T00:12:47.674Z,9.50
2018-04-11T00:17:48.667Z,9.50
2018-04-11T00:22:49.653Z,9.60
2018-04-11T00:27:51.410Z,9.50
2018-04-11T00:32:52.422Z,9.50
2018-04-11T00:37:53.422Z,9.60
2018-04-11T00:42:54.409Z,9.60
2018-04-11T00:47:55.446Z,9.50
2018-04-11T00:53:09.542Z,9.60
2018-04-11T00:58:10.536Z,9.50
2018-04-11T01:03:11.526Z,9.40
2018-04-11T01:08:13.272Z,9.40
2018-04-11T01:13:14.281Z,9.30
2018-04-11T01:18:15.277Z,9.20
2018-04-11T01:23:16.250Z,9.30
2018-04-11T01:28:17.237Z,9.20
2018-04-11T01:33:18.985Z,9.10
2018-04-11T01:38:19.970Z,9.00
2018-04-11T01:43:21.747Z,9.10
2018-04-11T01:48:23.490Z,9.00
2018-04-11T01:53:24.470Z,9.00
2018-04-11T01:58:26.205Z,9.10
2018-04-11T02:03:27.214Z,9.00
2018-04-11T02:08:28.946Z,9.20
2018-04-11T02:13:29.937Z,9.10
2018-04-11T02:18:31.757Z,9.10
2018-04-11T02:23:32.742Z,9.00
2018-04-11T02:28:33.805Z,9.10
2018-04-11T02:33:34.810Z,9.00
2018-04-11T02:38:35.791Z,9.00
2018-04-11T02:43:36.815Z,9.00
2018-04-11T02:48:37.850Z,9.00
2018-04-11T02:53:39.594Z,9.10
2018-04-11T02:58:40.593Z,9.00
2018-04-11T03:03:42.336Z,9.10
2018-04-11T03:08:43.329Z,9.00
2018-04-11T03:13:45.054Z,9.00
2018-04-11T03:18:46.090Z,9.00
2018-04-11T03:23:47.080Z,9.00
2018-04-11T03:28:48.070Z,8.90
2018-04-11T03:33:49.847Z,8.80
2018-04-11T03:38:51.572Z,8.80
2018-04-11T03:43:52.565Z,8.70
2018-04-11T03:48:53.562Z,8.70
2018-04-11T03:53:54.553Z,8.60
2018-04-11T03:58:55.542Z,8.60
2018-04-11T04:03:57.257Z,8.40
2018-04-11T04:08:58.240Z,8.40
2018-04-11T04:14:11.661Z,8.40
2018-04-11T04:19:25.047Z,8.40
2018-04-11T04:24:26.041Z,8.30
2018-04-11T04:29:27.019Z,8.30
2018-04-11T04:34:28.017Z,8.30
2018-04-11T04:39:29.026Z,8.30
2018-04-11T04:44:30.021Z,8.30
2018-04-11T04:49:31.080Z,8.30
2018-04-11T04:54:32.083Z,8.20
2018-04-11T04:59:33.821Z,8.10
2018-04-11T05:04:34.828Z,8.00
2018-04-11T05:09:35.830Z,8.00
2018-04-11T05:14:36.811Z,8.00
2018-04-11T05:19:38.538Z,8.00
2018-04-11T05:24:39.554Z,8.00
2018-04-11T05:29:41.287Z,8.10
2018-04-11T05:34:42.285Z,8.10
2018-04-11T05:39:44.022Z,8.20
2018-04-11T05:44:45.023Z,8.20
2018-04-11T05:49:46.754Z,8.50
2018-04-11T05:54:47.742Z,8.40
2018-04-11T05:59:49.485Z,8.60
2018-04-11T06:04:50.506Z,8.50
2018-04-11T06:09:51.493Z,8.80
2018-04-11T06:14:52.502Z,8.90
2018-04-11T06:19:54.238Z,9.30
2018-04-11T06:24:55.253Z,9.30
2018-04-11T06:29:56.237Z,9.40
2018-04-11T06:34:57.238Z,9.50
2018-04-11T06:39:58.968Z,9.70
2018-04-11T06:44:59.948Z,9.60
2018-04-11T06:50:01.955Z,9.70
2018-04-11T06:55:03.669Z,9.80
2018-04-11T07:00:04.663Z,9.80
2018-04-11T07:05:05.663Z,9.90
2018-04-11T07:10:06.656Z,10.20
2018-04-11T07:15:07.653Z,10.60
2018-04-11T07:20:09.391Z,11.90
2018-04-11T07:25:10.381Z,11.80
2018-04-11T07:30:11.357Z,12.30
2018-04-11T07:35:13.074Z,13.10
2018-04-11T07:40:14.058Z,13.10
2018-04-11T07:45:15.026Z,13.50
2018-04-11T07:50:16.777Z,14.20
2018-04-11T07:55:17.765Z,14.20
2018-04-11T08:00:19.493Z,14.90
2018-04-11T08:05:20.485Z,14.90
2018-04-11T08:10:21.461Z,14.90
2018-04-11T08:15:23.190Z,15.20
2018-04-11T08:20:24.197Z,15.20
2018-04-11T08:25:25.973Z,15.60
2018-04-11T08:30:27.701Z,16.50
2018-04-11T08:35:28.752Z,16.40
2018-04-11T08:40:29.725Z,16.20
2018-04-11T08:45:30.718Z,16.70
2018-04-11T08:50:32.443Z,18.00
2018-04-11T08:55:33.444Z,18.00
2018-04-11T09:00:35.170Z,18.00
2018-04-11T09:05:36.162Z,18.00
2018-04-11T09:10:37.154Z,17.80
2018-04-11T09:15:38.133Z,18.80
2018-04-11T09:20:39.119Z,19.40
2018-04-11T09:25:40.119Z,19.10
2018-04-11T09:30:41.121Z,19.60
2018-04-11T09:35:42.121Z,20.10
2018-04-11T09:40:43.842Z,21.80
2018-04-11T09:45:44.827Z,21.70
2018-04-11T09:50:45.845Z,21.50
2018-04-11T09:55:46.869Z,23.20
2018-04-11T10:00:52.631Z,24.30
2018-04-11T10:05:54.371Z,23.10
2018-04-11T10:10:55.361Z,23.00
2018-04-11T10:15:56.355Z,20.40
2018-04-11T10:20:57.347Z,19.00
2018-04-11T10:25:58.342Z,18.90
2018-04-11T10:31:00.063Z,19.50
2018-04-11T10:36:01.106Z,19.50
2018-04-11T10:41:02.110Z,19.80
2018-04-11T10:46:03.123Z,19.80
2018-04-11T10:51:04.136Z,19.60
2018-04-11T10:56:05.138Z,19.50
2018-04-11T11:01:06.133Z,19.60
2018-04-11T11:06:07.121Z,19.50
2018-04-11T11:11:08.901Z,19.40
2018-04-11T11:16:10.649Z,19.80
2018-04-11T11:21:12.403Z,19.60
2018-04-11T11:26:13.427Z,19.50
2018-04-11T11:31:14.422Z,19.60
2018-04-11T11:36:15.436Z,19.80
2018-04-11T11:41:16.441Z,19.20
2018-04-11T11:46:17.430Z,19.10
2018-04-11T11:51:19.185Z,19.20
2018-04-11T11:56:20.177Z,19.20
2018-04-11T12:01:21.890Z,19.40
2018-04-11T12:06:22.870Z,19.30
2018-04-11T12:11:23.867Z,19.60
2018-04-11T12:16:25.602Z,18.70
2018-04-11T12:21:26.581Z,18.60
2018-04-11T12:26:28.322Z,19.30
2018-04-11T12:31:29.321Z,19.30
2018-04-11T12:36:31.066Z,19.40
2018-04-11T12:41:32.052Z,19.40
2018-04-11T12:46:33.778Z,19.40
2018-04-11T12:51:34.769Z,19.40
2018-04-11T12:56:36.519Z,19.50
2018-04-11T13:01:37.526Z,19.40
2018-04-11T13:06:38.545Z,19.80
2018-04-11T13:11:39.530Z,20.00
2018-04-11T13:16:41.263Z,19.80
2018-04-11T13:21:42.253Z,19.80
2018-04-11T13:26:43.250Z,19.60
2018-04-11T13:31:44.258Z,19.50
2018-04-11T13:36:45.281Z,19.30
2018-04-11T13:41:46.285Z,19.10
2018-04-11T13:46:48.082Z,18.50
2018-04-11T13:51:49.073Z,18.50
2018-04-11T13:56:50.055Z,18.80
2018-04-11T14:01:51.054Z,19.10
2018-04-11T14:06:52.043Z,19.10
2018-04-11T14:11:53.030Z,19.20
2018-04-11T14:16:54.037Z,18.90
2018-04-11T14:21:55.034Z,18.40
2018-04-11T14:26:56.018Z,18.80
2018-04-11T14:31:57.742Z,18.50
2018-04-11T14:36:58.723Z,18.40
2018-04-11T14:41:59.718Z,18.60
2018-04-11T14:47:01.445Z,19.20
2018-04-11T14:52:02.437Z,19.10
2018-04-11T14:57:04.160Z,19.50
2018-04-11T15:02:05.134Z,19.40
2018-04-11T15:07:06.138Z,18.90
2018-04-11T15:12:07.878Z,18.60
2018-04-11T15:17:08.868Z,18.60
2018-04-11T15:22:10.590Z,18.30
2018-04-11T15:27:11.583Z,18.30
2018-04-11T15:32:12.566Z,18.40
2018-04-11T15:37:13.547Z,18.40
2018-04-11T15:42:14.548Z,18.50
2018-04-11T15:47:15.554Z,18.40
2018-04-11T15:52:16.530Z,18.50
2018-04-11T15:57:17.515Z,18.50
2018-04-11T16:02:19.274Z,18.60
2018-04-11T16:07:20.248Z,18.60
2018-04-11T16:12:21.233Z,18.60
2018-04-11T16:17:22.957Z,18.20
2018-04-11T16:22:23.943Z,18.20
2018-04-11T16:27:24.954Z,18.10
2018-04-11T16:32:25.929Z,18.10
2018-04-11T16:37:26.912Z,18.00
2018-04-11T16:42:27.903Z,18.10
2018-04-11T16:47:28.905Z,18.20
2018-04-11T16:52:29.909Z,18.10
2018-04-11T16:57:31.622Z,18.00
2018-04-11T17:02:32.593Z,17.90
2018-04-11T17:07:33.574Z,17.90
2018-04-11T17:12:34.669Z,17.90
2018-04-11T17:17:35.665Z,17.90
2018-04-11T17:22:49.009Z,17.90
2018-04-11T17:28:02.458Z,17.80
2018-04-11T17:33:03.449Z,17.80
2018-04-11T17:38:04.457Z,17.80
2018-04-11T17:43:05.458Z,17.60
2018-04-11T17:48:06.495Z,17.50
2018-04-11T17:53:07.470Z,17.40
2018-04-11T17:58:08.468Z,17.30
2018-04-11T18:03:09.474Z,17.30
2018-04-11T18:08:10.491Z,17.20
2018-04-11T18:13:11.507Z,17.00
2018-04-11T18:18:12.498Z,16.90
2018-04-11T18:23:13.525Z,16.80
2018-04-11T18:28:14.517Z,16.60
2018-04-11T18:33:15.537Z,16.60
2018-04-11T18:38:16.527Z,16.40
2018-04-11T18:43:17.523Z,16.30
2018-04-11T18:48:18.506Z,16.30
2018-04-11T18:53:19.507Z,16.20
2018-04-11T18:58:20.506Z,16.10
2018-04-11T19:03:21.526Z,16.00
2018-04-11T19:08:22.513Z,15.90
2018-04-11T19:13:23.522Z,15.80
2018-04-11T19:18:24.531Z,15.70
2018-04-11T19:23:25.505Z,15.60
2018-04-11T19:28:26.504Z,15.60
2018-04-11T19:33:27.485Z,15.50
2018-04-11T19:38:28.474Z,15.50
2018-04-11T19:43:29.489Z,15.50
2018-04-11T19:48:30.494Z,15.40
2018-04-11T19:53:31.490Z,15.30
2018-04-11T19:58:32.478Z,15.20
2018-04-11T20:03:33.473Z,15.20
2018-04-11T20:08:34.470Z,15.20
2018-04-11T20:13:35.457Z,15.10
2018-04-11T20:18:36.466Z,15.00
2018-04-11T20:23:38.212Z,14.90
2018-04-11T20:28:39.243Z,14.90
2018-04-11T20:33:40.245Z,14.90
2018-04-11T20:38:41.994Z,14.80
2018-04-11T20:43:43.026Z,14.70
2018-04-11T20:48:44.018Z,14.80
2018-04-11T20:53:45.032Z,14.70
2018-04-11T20:58:46.022Z,14.70
2018-04-11T21:03:47.027Z,14.50
2018-04-11T21:08:48.022Z,14.50
2018-04-11T21:13:49.021Z,14.50
2018-04-11T21:18:50.751Z,14.50
2018-04-11T21:23:51.750Z,14.40
2018-04-11T21:28:53.503Z,14.40
2018-04-11T21:33:54.507Z,14.40
2018-04-11T21:38:55.518Z,14.40
2018-04-11T21:43:56.525Z,14.30
2018-04-11T21:48:57.541Z,14.20
2018-04-11T21:53:58.530Z,14.10
2018-04-11T21:58:59.531Z,14.00
2018-04-11T22:04:00.548Z,14.10
2018-04-11T22:09:01.546Z,13.90
2018-04-11T22:14:02.554Z,13.90
2018-04-11T22:19:04.301Z,13.80
2018-04-11T22:24:06.065Z,13.70
2018-04-11T22:29:07.082Z,13.60
2018-04-11T22:34:08.074Z,13.70
2018-04-11T22:39:09.077Z,13.60
2018-04-11T22:44:10.805Z,13.20
2018-04-11T22:49:11.817Z,13.10
2018-04-11T22:54:12.821Z,13.00
2018-04-11T22:59:13.845Z,12.70
2018-04-11T23:04:14.838Z,12.80
2018-04-11T23:09:15.821Z,12.80
2018-04-11T23:14:16.834Z,12.80
2018-04-11T23:19:17.834Z,12.80
2018-04-11T23:24:18.839Z,12.80
2018-04-11T23:29:19.839Z,12.60
2018-04-11T23:34:20.823Z,12.60
2018-04-11T23:39:22.561Z,12.50
2018-04-11T23:44:23.559Z,12.40
2018-04-11T23:49:25.340Z,12.40
2018-04-11T23:54:27.096Z,12.40
2018-04-11T23:59:28.080Z,12.30
