createdAt,value
2023-05-15T00:02:49.411Z,13.95
2023-05-15T00:09:32.453Z,10.85
2023-05-15T00:16:14.820Z,13.65
2023-05-15T00:22:58.190Z,15.10
2023-05-15T00:29:40.527Z,16.80
2023-05-15T00:36:24.258Z,13.45
2023-05-15T00:43:06.737Z,14.70
2023-05-15T00:49:51.094Z,15.20
2023-05-15T00:56:35.139Z,11.55
2023-05-15T01:03:18.040Z,12.85
2023-05-15T01:10:02.107Z,11.73
2023-05-15T01:16:44.437Z,10.48
2023-05-15T01:24:04.289Z,11.40
2023-05-15T01:30:48.879Z,11.23
2023-05-15T01:37:34.289Z,11.15
2023-05-15T01:44:31.524Z,10.45
2023-05-15T01:51:19.062Z,11.27
2023-05-15T01:58:02.929Z,10.25
2023-05-15T02:04:46.122Z,10.52
2023-05-15T02:11:28.501Z,9.63
2023-05-15T02:18:11.215Z,13.43
2023-05-15T02:24:53.646Z,13.15
2023-05-15T02:31:38.518Z,11.20
2023-05-15T02:38:28.327Z,12.13
2023-05-15T02:45:11.844Z,11.02
2023-05-15T02:51:54.369Z,12.27
2023-05-15T02:58:37.729Z,11.35
2023-05-15T03:05:20.191Z,10.98
2023-05-15T03:12:02.519Z,14.13
2023-05-15T03:18:45.022Z,12.80
2023-05-15T03:25:27.668Z,13.95
2023-05-15T03:32:10.373Z,12.40
2023-05-15T03:38:52.901Z,9.60
2023-05-15T03:45:35.796Z,10.15
2023-05-15T03:52:18.230Z,11.25
2023-05-15T03:59:00.565Z,17.63
2023-05-15T04:05:42.862Z,8.10
2023-05-15T04:12:28.307Z,8.05
2023-05-15T04:19:10.841Z,8.30
2023-05-15T04:25:53.617Z,7.45
2023-05-15T04:32:36.373Z,8.45
2023-05-15T04:39:18.896Z,8.30
2023-05-15T04:46:01.261Z,11.13
2023-05-15T04:52:43.608Z,6.65
2023-05-15T04:59:27.520Z,6.90
2023-05-15T05:06:09.839Z,6.53
2023-05-15T05:12:52.794Z,7.60
2023-05-15T05:19:35.222Z,7.47
2023-05-15T05:26:17.530Z,5.75
2023-05-15T05:32:59.802Z,6.40
2023-05-15T05:39:42.352Z,5.25
2023-05-15T05:46:24.864Z,6.50
2023-05-15T05:53:07.168Z,5.38
2023-05-15T05:59:49.899Z,5.50
2023-05-15T06:06:32.179Z,5.75
2023-05-15T06:13:17.337Z,5.78
2023-05-15T06:19:59.753Z,6.00
2023-05-15T06:26:42.123Z,5.93
2023-05-15T06:33:24.425Z,5.18
2023-05-15T06:40:07.270Z,4.65
2023-05-15T06:46:49.810Z,4.90
2023-05-15T06:53:32.205Z,4.50
2023-05-15T07:00:15.019Z,5.93
2023-05-15T07:06:57.694Z,6.40
2023-05-15T07:13:40.042Z,4.93
2023-05-15T07:20:22.636Z,4.35
2023-05-15T07:27:05.265Z,5.30
2023-05-15T07:33:47.576Z,5.07
2023-05-15T07:40:30.020Z,5.63
2023-05-15T07:47:12.422Z,4.10
2023-05-15T07:53:54.968Z,6.63
2023-05-15T08:00:38.067Z,4.22
2023-05-15T08:07:20.704Z,4.93
2023-05-15T08:14:03.025Z,3.35
2023-05-15T08:20:45.873Z,3.97
2023-05-15T08:27:28.227Z,4.25
2023-05-15T08:34:10.793Z,4.03
2023-05-15T08:40:57.367Z,3.17
2023-05-15T08:47:41.209Z,2.97
2023-05-15T08:54:24.424Z,3.35
2023-05-15T09:01:07.038Z,4.00
2023-05-15T09:07:51.113Z,3.65
2023-05-15T09:14:33.649Z,3.10
2023-05-15T09:21:42.532Z,5.10
2023-05-15T09:28:34.183Z,3.75
2023-05-15T09:35:38.066Z,3.50
2023-05-15T09:42:20.346Z,5.18
2023-05-15T09:49:02.859Z,4.00
2023-05-15T09:55:45.261Z,3.40
2023-05-15T10:02:32.239Z,3.72
2023-05-15T10:09:15.461Z,3.47
2023-05-15T10:15:58.776Z,3.53
2023-05-15T10:22:45.290Z,3.25
2023-05-15T10:29:29.208Z,3.30
2023-05-15T10:36:12.560Z,3.17
2023-05-15T10:42:56.700Z,4.65
2023-05-15T10:49:39.080Z,2.38
2023-05-15T10:56:26.109Z,3.03
2023-05-15T11:03:08.760Z,2.72
2023-05-15T11:09:51.796Z,3.67
2023-05-15T11:16:53.006Z,7.43
2023-05-15T11:23:40.869Z,2.92
2023-05-15T11:30:33.782Z,3.08
2023-05-15T11:37:19.331Z,3.40
2023-05-15T11:44:01.694Z,3.25
2023-05-15T11:50:45.605Z,3.47
2023-05-15T11:57:28.459Z,4.03
2023-05-15T12:04:15.237Z,4.15
2023-05-15T12:10:59.334Z,2.85
2023-05-15T12:17:42.394Z,3.00
2023-05-15T12:24:26.492Z,3.40
2023-05-15T12:31:11.318Z,5.95
2023-05-15T12:37:54.000Z,4.20
2023-05-15T12:44:36.949Z,2.85
2023-05-15T12:51:22.281Z,2.80
2023-05-15T12:58:07.137Z,2.97
2023-05-15T13:04:49.387Z,2.92
2023-05-15T13:11:31.853Z,4.70
2023-05-15T13:18:18.356Z,3.30
2023-05-15T13:25:00.667Z,3.20
2023-05-15T13:31:43.114Z,4.10
2023-05-15T13:38:25.732Z,6.03
2023-05-15T13:45:15.960Z,3.78
2023-05-15T13:51:58.448Z,3.63
2023-05-15T13:58:41.425Z,3.08
2023-05-15T14:05:23.743Z,3.00
2023-05-15T14:12:06.258Z,3.60
2023-05-15T14:18:48.644Z,6.60
2023-05-15T14:25:30.975Z,4.47
2023-05-15T14:32:13.398Z,3.00
2023-05-15T14:38:56.499Z,3.33
2023-05-15T14:45:39.899Z,5.00
2023-05-15T14:52:22.235Z,3.58
2023-05-15T14:59:04.491Z,10.15
2023-05-15T15:05:46.821Z,6.03
2023-05-15T15:12:29.139Z,5.05
2023-05-15T15:19:12.148Z,2.85
2023-05-15T15:25:54.673Z,4.80
2023-05-15T15:32:39.097Z,4.80
2023-05-15T15:39:21.516Z,4.10
2023-05-15T15:46:03.895Z,6.68
2023-05-15T15:52:46.713Z,6.72
2023-05-15T15:59:29.065Z,6.68
2023-05-15T16:06:11.338Z,6.68
2023-05-15T16:12:53.769Z,6.53
2023-05-15T16:19:36.271Z,6.22
2023-05-15T16:26:18.623Z,9.38
2023-05-15T16:33:03.426Z,6.25
2023-05-15T16:39:45.808Z,5.75
2023-05-15T16:46:28.146Z,8.50
2023-05-15T16:53:10.583Z,5.45
2023-05-15T16:59:53.271Z,5.72
2023-05-15T17:06:35.698Z,4.68
2023-05-15T17:13:17.960Z,4.18
2023-05-15T17:20:01.885Z,3.30
2023-05-15T17:26:45.194Z,7.50
2023-05-15T17:33:27.558Z,3.42
2023-05-15T17:40:10.220Z,3.22
2023-05-15T17:46:52.582Z,5.40
2023-05-15T17:53:34.966Z,5.53
2023-05-15T18:00:17.604Z,4.15
2023-05-15T18:06:59.941Z,3.85
2023-05-15T18:13:42.720Z,4.18
2023-05-15T18:20:25.555Z,4.97
2023-05-15T18:27:07.832Z,4.47
2023-05-15T18:33:50.348Z,4.95
2023-05-15T18:40:32.617Z,5.63
2023-05-15T18:47:15.202Z,6.65
2023-05-15T18:53:57.461Z,6.13
2023-05-15T19:00:39.748Z,6.40
2023-05-15T19:07:23.003Z,6.22
2023-05-15T19:14:05.526Z,5.90
2023-05-15T19:20:51.808Z,5.10
2023-05-15T19:27:34.764Z,5.78
2023-05-15T19:34:17.133Z,7.35
2023-05-15T19:40:59.518Z,10.63
2023-05-15T19:47:42.839Z,7.47
2023-05-15T19:54:25.287Z,5.70
2023-05-15T20:01:07.808Z,6.30
2023-05-15T20:07:50.183Z,6.85
2023-05-15T20:14:34.177Z,7.30
2023-05-15T20:21:16.735Z,7.32
2023-05-15T20:28:00.734Z,10.13
2023-05-15T20:34:45.746Z,6.40
2023-05-15T20:41:28.170Z,7.03
2023-05-15T20:48:11.195Z,7.05
2023-05-15T20:54:53.735Z,10.45
2023-05-15T21:01:36.371Z,9.73
2023-05-15T21:08:19.277Z,7.28
2023-05-15T21:15:02.348Z,9.27
2023-05-15T21:21:44.618Z,7.97
2023-05-15T21:28:27.211Z,8.50
2023-05-15T21:35:10.042Z,8.55
2023-05-15T21:41:52.390Z,12.80
2023-05-15T21:57:21.226Z,7.95
2023-05-15T22:04:04.093Z,8.80
2023-05-15T22:10:46.468Z,8.18
2023-05-15T22:17:30.632Z,10.63
2023-05-15T22:24:13.190Z,8.88
2023-05-15T22:30:55.757Z,9.13
2023-05-15T22:37:38.330Z,9.40
2023-05-15T22:44:20.673Z,9.85
2023-05-15T22:51:02.975Z,11.48
2023-05-15T22:57:45.444Z,13.80
2023-05-15T23:04:27.866Z,10.00
2023-05-15T23:11:10.231Z,15.93
2023-05-15T23:17:52.709Z,13.23
2023-05-15T23:24:34.961Z,15.40
2023-05-15T23:31:17.391Z,12.30
2023-05-15T23:37:59.734Z,12.40
2023-05-15T23:44:42.101Z,12.88
2023-05-15T23:51:24.923Z,11.98
2023-05-15T23:58:07.759Z,11.23
