createdAt,value
2018-07-14T00:01:43.829Z,77.50
2018-07-14T00:04:14.028Z,77.50
2018-07-14T00:06:44.255Z,77.90
2018-07-14T00:09:14.489Z,77.60
2018-07-14T00:11:44.674Z,78.90
2018-07-14T00:14:14.866Z,77.60
2018-07-14T00:16:45.057Z,77.80
2018-07-14T00:19:15.273Z,77.90
2018-07-14T00:21:45.485Z,77.90
2018-07-14T00:24:15.799Z,77.90
2018-07-14T00:26:45.973Z,78.90
2018-07-14T00:29:16.210Z,77.80
2018-07-14T00:31:46.441Z,78.40
2018-07-14T00:34:16.675Z,77.90
2018-07-14T00:36:46.905Z,78.30
2018-07-14T00:39:17.231Z,78.20
2018-07-14T00:41:47.623Z,78.30
2018-07-14T00:44:17.859Z,78.70
2018-07-14T00:46:48.058Z,78.40
2018-07-14T00:49:18.429Z,78.50
2018-07-14T00:51:48.630Z,79.50
2018-07-14T00:54:18.914Z,78.50
2018-07-14T00:56:49.251Z,78.70
2018-07-14T00:59:19.467Z,78.70
2018-07-14T01:01:49.667Z,78.90
2018-07-14T01:04:19.856Z,79.10
2018-07-14T01:06:50.098Z,78.70
2018-07-14T01:09:20.321Z,78.80
2018-07-14T01:11:50.563Z,78.80
2018-07-14T01:14:20.750Z,79.00
2018-07-14T01:16:50.974Z,79.10
2018-07-14T01:19:21.185Z,79.20
2018-07-14T01:21:51.383Z,79.20
2018-07-14T01:24:23.522Z,79.80
2018-07-14T01:29:31.473Z,79.50
2018-07-14T01:32:01.697Z,79.30
2018-07-14T01:34:31.897Z,79.40
2018-07-14T01:37:02.124Z,79.50
2018-07-14T01:39:32.322Z,79.60
2018-07-14T01:42:02.524Z,79.80
2018-07-14T01:44:32.792Z,79.80
2018-07-14T01:47:03.035Z,79.80
2018-07-14T01:49:33.222Z,80.60
2018-07-14T01:52:03.446Z,80.20
2018-07-14T01:54:33.650Z,80.20
2018-07-14T01:57:03.903Z,80.40
2018-07-14T01:59:34.105Z,81.40
2018-07-14T02:02:04.587Z,80.30
2018-07-14T02:04:34.741Z,80.40
2018-07-14T02:07:05.005Z,80.40
2018-07-14T02:09:35.247Z,80.30
2018-07-14T02:12:05.455Z,80.30
2018-07-14T02:14:36.959Z,80.10
2018-07-14T02:17:07.165Z,80.40
2018-07-14T02:19:37.365Z,80.20
2018-07-14T02:22:07.550Z,80.20
2018-07-14T02:24:37.810Z,80.10
2018-07-14T02:27:08.023Z,79.90
2018-07-14T02:29:38.242Z,80.60
2018-07-14T02:32:08.446Z,80.00
2018-07-14T02:34:38.678Z,80.10
2018-07-14T02:37:08.834Z,80.30
2018-07-14T02:39:39.050Z,80.20
2018-07-14T02:42:09.289Z,81.20
2018-07-14T02:44:39.513Z,80.30
2018-07-14T02:47:09.721Z,80.40
2018-07-14T02:49:40.111Z,80.40
2018-07-14T02:52:10.336Z,80.10
2018-07-14T02:54:40.557Z,81.10
2018-07-14T02:57:10.734Z,80.00
2018-07-14T02:59:41.169Z,80.20
2018-07-14T03:02:11.368Z,81.60
2018-07-14T03:04:41.603Z,80.00
2018-07-14T03:07:11.854Z,80.10
2018-07-14T03:09:42.074Z,80.20
2018-07-14T03:12:12.459Z,80.30
2018-07-14T03:14:42.705Z,80.20
2018-07-14T03:17:13.100Z,80.30
2018-07-14T03:19:43.357Z,80.10
2018-07-14T03:22:13.557Z,80.00
2018-07-14T03:24:43.807Z,80.10
2018-07-14T03:27:14.035Z,80.50
2018-07-14T03:29:44.441Z,80.10
2018-07-14T03:32:14.650Z,80.20
2018-07-14T03:34:44.874Z,81.50
2018-07-14T03:37:15.093Z,80.10
2018-07-14T03:39:45.260Z,80.10
2018-07-14T03:42:15.531Z,80.00
2018-07-14T03:44:45.764Z,80.20
2018-07-14T03:47:16.149Z,80.00
2018-07-14T03:49:46.408Z,81.20
2018-07-14T03:52:16.645Z,80.10
2018-07-14T03:54:47.114Z,80.00
2018-07-14T03:57:17.307Z,79.90
2018-07-14T03:59:47.518Z,80.70
2018-07-14T04:02:17.703Z,80.00
2018-07-14T04:04:48.005Z,79.80
2018-07-14T04:07:18.237Z,80.00
2018-07-14T04:09:48.467Z,79.70
2018-07-14T04:12:18.677Z,79.70
2018-07-14T04:14:48.971Z,80.70
2018-07-14T04:17:19.111Z,79.80
2018-07-14T04:19:49.362Z,79.90
2018-07-14T04:22:19.598Z,80.70
2018-07-14T04:24:49.847Z,79.80
2018-07-14T04:27:20.129Z,79.70
2018-07-14T04:29:50.456Z,79.80
2018-07-14T04:32:20.782Z,79.60
2018-07-14T04:34:51.024Z,79.60
2018-07-14T04:37:21.255Z,79.20
2018-07-14T04:39:51.545Z,78.80
2018-07-14T04:42:21.826Z,78.30
2018-07-14T04:44:52.018Z,78.60
2018-07-14T04:47:22.278Z,78.20
2018-07-14T04:49:52.478Z,78.00
2018-07-14T04:52:22.774Z,77.80
2018-07-14T04:54:53.101Z,77.40
2018-07-14T04:57:23.339Z,76.60
2018-07-14T04:59:53.884Z,77.10
2018-07-14T05:04:55.257Z,78.20
2018-07-14T05:07:25.595Z,77.60
2018-07-14T05:09:55.851Z,77.10
2018-07-14T05:12:26.099Z,76.70
2018-07-14T05:14:56.343Z,77.30
2018-07-14T05:17:26.604Z,76.70
2018-07-14T05:19:56.929Z,76.70
2018-07-14T05:22:27.379Z,76.50
2018-07-14T05:24:57.630Z,77.00
2018-07-14T05:27:27.917Z,76.20
2018-07-14T05:29:58.170Z,76.50
2018-07-14T05:32:28.434Z,76.20
2018-07-14T05:34:58.746Z,76.20
2018-07-14T05:37:29.005Z,76.00
2018-07-14T05:39:59.249Z,75.80
2018-07-14T05:42:29.657Z,75.60
2018-07-14T05:44:59.973Z,75.80
2018-07-14T05:47:30.205Z,75.90
2018-07-14T05:50:00.800Z,75.30
2018-07-14T05:52:31.075Z,75.30
2018-07-14T05:55:01.386Z,75.40
2018-07-14T05:57:31.686Z,75.10
2018-07-14T06:00:01.971Z,74.50
2018-07-14T06:02:32.221Z,74.60
2018-07-14T06:05:02.540Z,74.30
2018-07-14T06:07:32.830Z,74.20
2018-07-14T06:10:03.171Z,74.10
2018-07-14T06:12:33.640Z,73.50
2018-07-14T06:15:04.243Z,74.10
2018-07-14T06:17:34.549Z,74.30
2018-07-14T06:20:05.097Z,74.70
2018-07-14T06:22:35.493Z,73.90
2018-07-14T06:25:06.068Z,75.10
2018-07-14T06:27:36.348Z,73.80
2018-07-14T06:30:08.486Z,74.20
2018-07-14T06:32:38.818Z,75.00
2018-07-14T06:35:09.142Z,74.20
2018-07-14T06:37:39.589Z,73.60
2018-07-14T06:40:09.793Z,73.80
2018-07-14T06:42:40.070Z,73.90
2018-07-14T06:45:10.376Z,73.40
2018-07-14T06:47:40.698Z,74.30
2018-07-14T06:50:10.975Z,74.40
2018-07-14T06:52:41.331Z,74.60
2018-07-14T06:55:11.622Z,74.60
2018-07-14T06:57:41.935Z,74.50
2018-07-14T07:00:12.182Z,75.00
2018-07-14T07:02:42.481Z,75.00
2018-07-14T07:05:12.760Z,75.40
2018-07-14T07:07:43.023Z,75.20
2018-07-14T07:10:13.282Z,75.20
2018-07-14T07:12:43.859Z,74.70
2018-07-14T07:15:14.099Z,74.30
2018-07-14T07:17:44.449Z,74.90
2018-07-14T07:20:14.717Z,74.90
2018-07-14T07:22:45.014Z,75.20
2018-07-14T07:25:15.284Z,75.00
2018-07-14T07:27:45.725Z,75.30
2018-07-14T07:30:15.952Z,76.00
2018-07-14T07:32:46.253Z,76.20
2018-07-14T07:35:16.506Z,75.40
2018-07-14T07:37:46.833Z,75.60
2018-07-14T07:40:17.101Z,75.50
2018-07-14T07:42:47.437Z,75.10
2018-07-14T07:45:17.694Z,74.80
2018-07-14T07:47:48.037Z,74.80
2018-07-14T07:50:18.269Z,75.80
2018-07-14T07:52:48.706Z,76.80
2018-07-14T07:55:19.013Z,78.40
2018-07-14T07:57:49.277Z,81.70
2018-07-14T08:00:19.570Z,80.70
2018-07-14T08:02:49.917Z,81.00
2018-07-14T08:05:20.200Z,80.60
2018-07-14T08:07:50.490Z,82.80
2018-07-14T08:10:21.059Z,81.50
2018-07-14T08:12:51.256Z,81.10
2018-07-14T08:15:21.488Z,81.40
2018-07-14T08:17:51.790Z,80.60
2018-07-14T08:20:22.029Z,81.50
2018-07-14T08:22:53.462Z,80.60
2018-07-14T08:25:23.870Z,80.20
2018-07-14T08:27:54.445Z,80.20
2018-07-14T08:30:25.838Z,80.20
2018-07-14T08:32:56.163Z,79.90
2018-07-14T08:35:26.398Z,79.60
2018-07-14T08:37:56.728Z,79.50
2018-07-14T08:42:57.017Z,78.90
2018-07-14T08:45:27.297Z,78.30
2018-07-14T08:47:57.736Z,78.60
2018-07-14T08:50:28.320Z,77.40
2018-07-14T08:52:58.564Z,77.00
2018-07-14T08:55:29.048Z,75.90
2018-07-14T08:57:59.258Z,75.30
2018-07-14T09:00:29.564Z,74.30
2018-07-14T09:02:59.745Z,73.30
2018-07-14T09:05:29.966Z,72.60
2018-07-14T09:08:00.242Z,70.80
2018-07-14T09:10:30.515Z,70.00
2018-07-14T09:13:00.722Z,70.20
2018-07-14T09:15:31.178Z,70.10
2018-07-14T09:18:01.395Z,68.90
2018-07-14T09:20:31.646Z,68.40
2018-07-14T09:23:02.053Z,68.70
2018-07-14T09:25:32.310Z,68.50
2018-07-14T09:28:02.534Z,68.50
2018-07-14T09:30:32.757Z,68.50
2018-07-14T09:33:02.945Z,68.40
2018-07-14T09:35:33.170Z,69.00
2018-07-14T09:38:03.529Z,69.40
2018-07-14T09:40:33.762Z,70.20
2018-07-14T09:43:04.046Z,70.10
2018-07-14T09:45:34.510Z,70.40
2018-07-14T09:48:04.791Z,70.40
2018-07-14T09:50:35.026Z,70.70
2018-07-14T09:53:05.274Z,70.90
2018-07-14T09:55:35.572Z,71.10
2018-07-14T09:58:06.008Z,71.10
2018-07-14T10:00:36.626Z,71.10
2018-07-14T10:03:06.853Z,71.20
2018-07-14T10:05:37.127Z,71.60
2018-07-14T10:08:07.380Z,71.60
2018-07-14T10:10:37.646Z,71.60
2018-07-14T10:13:07.931Z,71.90
2018-07-14T10:15:38.097Z,71.70
2018-07-14T10:18:08.996Z,71.80
2018-07-14T10:20:39.242Z,71.90
2018-07-14T10:23:09.445Z,71.80
2018-07-14T10:25:40.058Z,71.80
2018-07-14T10:28:10.064Z,71.50
2018-07-14T10:30:40.320Z,71.50
2018-07-14T10:33:10.821Z,71.70
2018-07-14T10:35:41.254Z,71.50
2018-07-14T10:38:11.552Z,71.60
2018-07-14T10:40:41.740Z,71.60
2018-07-14T10:45:41.937Z,70.30
2018-07-14T10:48:12.197Z,69.80
2018-07-14T10:50:42.614Z,69.80
2018-07-14T10:53:12.825Z,69.40
2018-07-14T10:55:43.026Z,69.00
2018-07-14T10:58:13.349Z,68.00
2018-07-14T11:00:43.741Z,68.60
2018-07-14T11:03:13.992Z,69.00
2018-07-14T11:05:44.298Z,69.30
2018-07-14T11:08:14.739Z,68.10
2018-07-14T11:10:44.976Z,69.00
2018-07-14T11:13:15.262Z,68.40
2018-07-14T11:15:45.569Z,67.80
2018-07-14T11:18:15.854Z,67.70
2018-07-14T11:20:46.105Z,67.70
2018-07-14T11:23:16.373Z,67.50
2018-07-14T11:25:46.654Z,67.40
2018-07-14T11:28:16.912Z,67.30
2018-07-14T11:30:47.174Z,66.40
2018-07-14T11:33:17.437Z,66.20
2018-07-14T11:35:47.726Z,66.10
2018-07-14T11:38:17.970Z,65.80
2018-07-14T11:40:48.216Z,66.10
2018-07-14T11:43:18.619Z,66.60
2018-07-14T11:45:48.862Z,66.60
2018-07-14T11:48:19.098Z,66.50
2018-07-14T11:50:49.503Z,65.90
2018-07-14T11:53:19.935Z,66.10
2018-07-14T11:55:50.329Z,66.70
2018-07-14T11:58:20.580Z,66.80
2018-07-14T12:00:50.927Z,66.10
2018-07-14T12:03:21.259Z,66.60
2018-07-14T12:05:51.494Z,67.10
2018-07-14T12:08:22.739Z,66.00
2018-07-14T12:10:53.253Z,65.70
2018-07-14T12:13:23.525Z,64.40
2018-07-14T12:15:53.824Z,62.70
2018-07-14T12:18:24.453Z,62.20
2018-07-14T12:20:54.706Z,61.80
2018-07-14T12:41:54.327Z,61.10
2018-07-14T12:44:24.943Z,61.10
2018-07-14T12:46:56.326Z,58.60
2018-07-14T12:49:26.948Z,59.10
2018-07-14T12:51:57.169Z,58.90
2018-07-14T12:54:27.649Z,58.60
2018-07-14T12:59:27.793Z,59.50
2018-07-14T13:01:58.115Z,58.20
2018-07-14T13:04:28.385Z,57.50
2018-07-14T13:06:58.651Z,57.20
2018-07-14T13:09:28.909Z,57.50
2018-07-14T13:11:59.493Z,57.40
2018-07-14T13:14:29.711Z,57.10
2018-07-14T13:16:59.959Z,56.60
2018-07-14T13:19:30.262Z,56.40
2018-07-14T13:22:00.600Z,56.80
2018-07-14T13:24:31.055Z,57.20
2018-07-14T13:27:01.312Z,56.60
2018-07-14T13:29:31.562Z,57.70
2018-07-14T13:32:01.906Z,57.60
2018-07-14T13:34:33.977Z,58.30
2018-07-14T13:37:04.633Z,58.40
2018-07-14T13:39:34.858Z,58.30
2018-07-14T13:42:05.967Z,58.20
2018-07-14T13:44:36.250Z,57.40
2018-07-14T13:47:06.949Z,57.10
2018-07-14T13:49:37.150Z,56.70
2018-07-14T13:52:07.746Z,56.40
2018-07-14T13:54:37.963Z,56.40
2018-07-14T13:57:08.662Z,55.70
2018-07-14T13:59:39.007Z,56.90
2018-07-14T14:02:09.430Z,56.00
2018-07-14T14:04:39.663Z,56.40
2018-07-14T14:07:09.907Z,57.10
2018-07-14T14:09:41.018Z,57.20
2018-07-14T14:12:11.433Z,57.20
2018-07-14T14:14:41.664Z,56.00
2018-07-14T14:17:11.954Z,55.30
2018-07-14T14:19:42.248Z,55.70
2018-07-14T14:22:12.518Z,56.40
2018-07-14T14:24:42.844Z,55.30
2018-07-14T14:27:13.147Z,55.60
2018-07-14T14:29:43.393Z,56.70
2018-07-14T14:32:13.713Z,56.50
2018-07-14T14:34:43.914Z,57.40
2018-07-14T14:37:14.186Z,57.70
2018-07-14T14:39:44.434Z,57.70
2018-07-14T14:42:14.777Z,57.50
2018-07-14T14:44:45.235Z,57.10
2018-07-14T14:47:15.536Z,57.50
2018-07-14T14:49:45.836Z,57.80
2018-07-14T14:52:16.082Z,57.80
2018-07-14T14:54:46.421Z,57.70
2018-07-14T14:57:16.666Z,56.30
2018-07-14T14:59:46.947Z,56.40
2018-07-14T15:02:17.263Z,55.90
2018-07-14T15:04:47.582Z,56.90
2018-07-14T15:07:17.762Z,57.30
2018-07-14T15:09:48.247Z,57.60
2018-07-14T15:12:18.536Z,57.00
2018-07-14T15:14:48.800Z,57.80
2018-07-14T15:17:19.081Z,57.10
2018-07-14T15:19:49.337Z,57.30
2018-07-14T15:22:19.611Z,56.10
2018-07-14T15:24:50.004Z,56.60
2018-07-14T15:27:20.278Z,56.50
2018-07-14T15:29:50.570Z,57.50
2018-07-14T15:32:20.922Z,56.80
2018-07-14T15:34:51.082Z,55.10
2018-07-14T15:37:21.610Z,55.90
2018-07-14T15:39:51.930Z,55.90
2018-07-14T15:42:22.219Z,56.20
2018-07-14T15:44:52.501Z,56.50
2018-07-14T15:47:22.810Z,57.10
2018-07-14T15:49:53.115Z,57.60
2018-07-14T15:52:23.419Z,58.20
2018-07-14T15:54:53.642Z,58.20
2018-07-14T15:57:23.914Z,58.20
2018-07-14T15:59:54.307Z,58.40
2018-07-14T16:02:24.602Z,58.10
2018-07-14T16:04:55.191Z,58.20
2018-07-14T16:36:43.521Z,57.90
2018-07-14T16:39:13.809Z,58.30
2018-07-14T16:41:44.161Z,61.20
2018-07-14T16:44:14.418Z,61.90
2018-07-14T16:46:44.927Z,62.10
2018-07-14T16:49:21.961Z,61.90
2018-07-14T16:51:52.536Z,61.90
2018-07-14T16:54:22.849Z,61.60
2018-07-14T16:56:53.107Z,62.60
2018-07-14T16:59:23.357Z,63.60
2018-07-14T17:01:53.641Z,64.20
2018-07-14T17:04:23.971Z,63.50
2018-07-14T17:06:54.223Z,63.80
2018-07-14T17:09:24.453Z,63.80
2018-07-14T17:11:54.690Z,64.40
2018-07-14T17:14:25.097Z,65.00
2018-07-14T17:16:55.318Z,64.50
2018-07-14T17:19:25.574Z,64.70
2018-07-14T17:21:56.995Z,64.60
2018-07-14T17:24:27.271Z,64.20
2018-07-14T17:26:57.613Z,64.10
2018-07-14T17:29:27.759Z,64.80
2018-07-14T17:31:57.985Z,65.30
2018-07-14T17:34:28.227Z,64.60
2018-07-14T17:36:58.492Z,64.40
2018-07-14T17:39:28.694Z,64.30
2018-07-14T17:41:58.973Z,64.60
2018-07-14T17:44:29.368Z,65.60
2018-07-14T17:47:00.088Z,65.40
2018-07-14T17:49:30.359Z,65.90
2018-07-14T17:52:00.703Z,66.40
2018-07-14T17:54:30.947Z,66.50
2018-07-14T17:57:01.242Z,65.70
2018-07-14T17:59:31.492Z,66.40
2018-07-14T18:02:02.591Z,66.60
2018-07-14T18:04:32.859Z,66.70
2018-07-14T18:07:03.165Z,66.50
2018-07-14T18:09:33.819Z,66.40
2018-07-14T18:12:04.064Z,66.40
2018-07-14T18:14:34.341Z,65.80
2018-07-14T18:17:04.602Z,66.50
2018-07-14T18:19:34.797Z,65.80
2018-07-14T18:22:06.132Z,65.60
2018-07-14T18:24:36.444Z,65.90
2018-07-14T18:27:06.978Z,65.90
2018-07-14T18:29:37.189Z,65.90
2018-07-14T18:32:07.435Z,65.90
2018-07-14T18:34:37.728Z,66.00
2018-07-14T18:37:08.017Z,66.20
2018-07-14T18:39:38.289Z,66.50
2018-07-14T18:42:08.543Z,66.60
2018-07-14T18:44:38.847Z,66.70
2018-07-14T18:47:09.108Z,67.00
2018-07-14T18:49:39.388Z,67.60
2018-07-14T18:52:09.690Z,68.00
2018-07-14T18:54:39.978Z,68.20
2018-07-14T18:57:10.258Z,68.40
2018-07-14T19:02:10.512Z,68.90
2018-07-14T19:04:40.747Z,69.00
2018-07-14T19:07:11.074Z,69.10
2018-07-14T19:09:41.312Z,69.50
2018-07-14T19:12:11.580Z,70.20
2018-07-14T19:14:42.052Z,70.10
2018-07-14T19:17:12.332Z,70.50
2018-07-14T19:19:42.609Z,70.90
2018-07-14T19:22:12.861Z,71.20
2018-07-14T19:24:43.071Z,71.30
2018-07-14T19:27:13.366Z,70.90
2018-07-14T19:29:43.595Z,71.60
2018-07-14T19:32:13.805Z,71.40
2018-07-14T19:34:44.116Z,71.30
2018-07-14T19:37:14.338Z,72.10
2018-07-14T19:39:44.645Z,72.10
2018-07-14T19:42:14.905Z,72.50
2018-07-14T19:44:50.750Z,72.40
2018-07-14T19:47:20.979Z,73.10
2018-07-14T19:49:51.445Z,72.60
2018-07-14T19:52:21.679Z,72.90
2018-07-14T19:54:52.100Z,72.90
2018-07-14T19:59:52.179Z,73.30
2018-07-14T20:02:23.500Z,73.40
2018-07-14T20:04:53.887Z,73.20
2018-07-14T20:07:24.193Z,73.40
2018-07-14T20:09:54.517Z,73.50
2018-07-14T20:12:24.889Z,73.70
2018-07-14T20:14:55.157Z,73.90
2018-07-14T20:17:25.405Z,73.90
2018-07-14T20:19:55.710Z,73.80
2018-07-14T20:22:26.062Z,74.00
2018-07-14T20:24:57.417Z,74.20
2018-07-14T20:27:27.712Z,74.30
2018-07-14T20:29:57.987Z,74.50
2018-07-14T20:32:28.799Z,74.60
2018-07-14T20:34:59.146Z,74.30
2018-07-14T20:37:29.315Z,74.60
2018-07-14T20:39:59.642Z,74.60
2018-07-14T20:42:29.930Z,74.50
2018-07-14T20:45:00.217Z,74.80
2018-07-14T20:47:30.448Z,74.90
2018-07-14T20:50:00.952Z,74.80
2018-07-14T20:52:31.228Z,74.80
2018-07-14T20:55:01.903Z,75.90
2018-07-14T20:57:32.363Z,75.10
2018-07-14T21:00:02.690Z,75.20
2018-07-14T21:02:32.987Z,75.10
2018-07-14T21:05:03.769Z,75.10
2018-07-14T21:07:33.996Z,75.20
2018-07-14T21:10:04.308Z,75.30
2018-07-14T21:12:34.787Z,75.30
2018-07-14T21:15:04.889Z,75.20
2018-07-14T21:17:35.129Z,75.20
2018-07-14T21:20:05.621Z,75.70
2018-07-14T21:22:35.928Z,75.60
2018-07-14T21:25:06.766Z,75.60
2018-07-14T21:27:37.415Z,75.70
2018-07-14T21:32:37.550Z,76.40
2018-07-14T21:35:07.803Z,76.10
2018-07-14T21:37:38.056Z,76.60
2018-07-14T21:40:08.423Z,76.10
2018-07-14T21:42:38.628Z,76.20
2018-07-14T21:45:08.895Z,76.30
2018-07-14T21:47:39.174Z,76.30
2018-07-14T21:50:10.223Z,76.30
2018-07-14T21:52:40.515Z,76.40
2018-07-14T21:55:10.878Z,76.70
2018-07-14T21:57:41.142Z,76.80
2018-07-14T22:00:22.834Z,76.80
2018-07-14T22:02:53.200Z,76.90
2018-07-14T22:05:23.478Z,77.10
2018-07-14T22:07:53.770Z,76.60
2018-07-14T22:10:25.035Z,76.70
2018-07-14T22:12:55.328Z,76.60
2018-07-14T22:15:25.775Z,76.80
2018-07-14T22:17:56.015Z,77.10
2018-07-14T22:20:26.576Z,77.80
2018-07-14T22:22:56.789Z,76.90
2018-07-14T22:25:27.067Z,77.00
2018-07-14T22:27:57.366Z,77.70
2018-07-14T22:30:27.640Z,77.80
2018-07-14T22:32:57.943Z,76.90
2018-07-14T22:35:28.230Z,76.90
2018-07-14T22:37:58.521Z,77.10
2018-07-14T22:40:29.157Z,77.10
2018-07-14T22:42:59.373Z,77.10
2018-07-14T22:45:30.653Z,77.20
2018-07-14T22:48:00.932Z,77.10
2018-07-14T22:50:31.244Z,77.20
2018-07-14T22:53:01.489Z,77.20
2018-07-14T22:55:31.778Z,77.40
2018-07-14T22:58:01.984Z,77.60
2018-07-14T23:00:32.214Z,77.60
2018-07-14T23:03:02.793Z,77.80
2018-07-14T23:05:33.077Z,77.60
2018-07-14T23:08:03.566Z,77.80
2018-07-14T23:10:33.782Z,77.70
2018-07-14T23:13:04.067Z,77.80
2018-07-14T23:15:34.594Z,77.90
2018-07-14T23:18:05.075Z,77.90
2018-07-14T23:20:35.376Z,77.70
2018-07-14T23:23:05.858Z,78.10
2018-07-14T23:25:36.250Z,77.70
2018-07-14T23:28:06.966Z,77.80
2018-07-14T23:30:37.295Z,77.60
2018-07-14T23:33:07.541Z,77.80
2018-07-14T23:35:37.873Z,77.90
2018-07-14T23:38:08.143Z,77.70
2018-07-14T23:40:38.390Z,78.10
2018-07-14T23:43:08.653Z,78.30
2018-07-14T23:45:38.871Z,78.00
2018-07-14T23:48:09.077Z,78.00
2018-07-14T23:50:39.310Z,78.10
2018-07-14T23:53:09.519Z,78.10
2018-07-14T23:55:39.790Z,78.30
2018-07-14T23:58:10.054Z,78.30
