createdAt,value
2019-06-07T00:02:24.443Z,6.33
2019-06-07T00:07:28.904Z,5.55
2019-06-07T00:12:33.227Z,6.72
2019-06-07T00:17:38.260Z,5.22
2019-06-07T00:22:42.630Z,6.10
2019-06-07T00:27:50.085Z,6.03
2019-06-07T00:32:54.446Z,5.53
2019-06-07T00:37:59.086Z,6.45
2019-06-07T00:43:03.538Z,8.15
2019-06-07T00:48:08.187Z,8.03
2019-06-07T00:53:17.651Z,6.33
2019-06-07T00:58:23.589Z,6.33
2019-06-07T01:03:26.189Z,7.42
2019-06-07T01:08:30.652Z,9.65
2019-06-07T01:13:35.218Z,9.08
2019-06-07T01:18:46.182Z,11.12
2019-06-07T01:24:08.101Z,12.28
2019-06-07T01:28:51.891Z,8.88
2019-06-07T01:33:56.326Z,8.70
2019-06-07T01:39:00.812Z,11.75
2019-06-07T01:44:06.941Z,9.70
2019-06-07T01:49:11.383Z,9.78
2019-06-07T01:59:23.279Z,9.63
2019-06-07T02:04:32.431Z,10.25
2019-06-07T02:09:33.969Z,12.43
2019-06-07T02:14:38.344Z,11.63
2019-06-07T02:19:43.161Z,10.85
2019-06-07T02:25:34.010Z,12.73
2019-06-07T02:29:53.967Z,14.35
2019-06-07T02:34:58.668Z,13.30
2019-06-07T02:40:03.358Z,12.10
2019-06-07T02:45:08.618Z,12.37
2019-06-07T02:50:13.214Z,13.60
2019-06-07T02:55:18.078Z,14.28
2019-06-07T03:01:00.245Z,14.80
2019-06-07T03:05:45.079Z,15.32
2019-06-07T03:10:50.205Z,13.93
2019-06-07T03:15:56.258Z,13.93
2019-06-07T03:21:05.402Z,14.70
2019-06-07T03:26:07.239Z,14.55
2019-06-07T03:31:11.940Z,14.50
2019-06-07T03:36:23.796Z,14.37
2019-06-07T03:41:23.722Z,14.40
2019-06-07T03:46:30.048Z,14.30
2019-06-07T03:51:37.790Z,17.50
2019-06-07T03:56:41.246Z,15.45
2019-06-07T04:01:45.815Z,15.98
2019-06-07T04:06:50.155Z,16.27
2019-06-07T04:11:54.825Z,16.52
2019-06-07T04:16:59.481Z,16.40
2019-06-07T04:22:04.081Z,15.75
2019-06-07T04:27:08.450Z,15.75
2019-06-07T04:32:12.859Z,17.67
2019-06-07T04:37:17.515Z,15.88
2019-06-07T04:42:22.147Z,15.83
2019-06-07T04:47:26.997Z,15.60
2019-06-07T04:52:35.343Z,15.60
2019-06-07T04:57:42.250Z,16.50
2019-06-07T05:02:45.415Z,14.70
2019-06-07T05:07:49.856Z,15.13
2019-06-07T05:12:54.330Z,15.68
2019-06-07T05:17:58.769Z,15.48
2019-06-07T05:23:03.769Z,14.00
2019-06-07T05:28:08.185Z,16.93
2019-06-07T05:33:12.594Z,14.40
2019-06-07T05:38:18.662Z,16.60
2019-06-07T05:43:26.950Z,13.58
2019-06-07T05:48:34.605Z,13.98
2019-06-07T05:53:40.830Z,14.85
2019-06-07T05:58:46.750Z,13.28
2019-06-07T06:03:53.449Z,14.28
2019-06-07T06:09:13.301Z,12.88
2019-06-07T06:14:07.998Z,13.22
2019-06-07T06:19:10.123Z,12.60
2019-06-07T06:24:15.076Z,12.10
2019-06-07T06:29:19.706Z,10.85
2019-06-07T06:34:24.387Z,10.03
2019-06-07T06:39:29.335Z,9.95
2019-06-07T06:44:33.783Z,10.10
2019-06-07T06:49:40.020Z,11.08
2019-06-07T06:54:51.395Z,9.98
2019-06-07T06:59:52.678Z,10.90
2019-06-07T07:04:57.663Z,10.60
2019-06-07T07:10:03.128Z,11.03
2019-06-07T07:15:08.094Z,9.63
2019-06-07T07:20:12.902Z,9.60
2019-06-07T07:25:18.559Z,10.93
2019-06-07T07:30:36.618Z,11.30
2019-06-07T07:35:31.283Z,11.97
2019-06-07T07:40:57.066Z,9.13
2019-06-07T07:45:44.399Z,9.30
2019-06-07T07:50:53.702Z,8.90
2019-06-07T07:56:00.051Z,8.45
2019-06-07T08:01:09.989Z,9.08
2019-06-07T08:06:08.239Z,9.80
2019-06-07T08:11:12.938Z,11.45
2019-06-07T08:16:18.910Z,8.70
2019-06-07T08:21:26.661Z,8.53
2019-06-07T08:26:30.277Z,7.83
2019-06-07T08:31:35.013Z,7.25
2019-06-07T08:36:42.310Z,8.05
2019-06-07T08:41:59.828Z,8.25
2019-06-07T08:46:56.141Z,8.35
2019-06-07T08:52:09.721Z,8.50
2019-06-07T08:57:21.714Z,9.53
2019-06-07T09:02:25.979Z,7.35
2019-06-07T09:07:30.488Z,7.60
2019-06-07T09:12:34.906Z,7.47
2019-06-07T09:18:29.366Z,8.53
2019-06-07T09:22:45.963Z,8.15
2019-06-07T09:27:50.331Z,8.40
2019-06-07T09:32:55.608Z,7.58
2019-06-07T09:38:16.069Z,8.15
2019-06-07T09:43:59.100Z,7.83
2019-06-07T09:48:16.418Z,7.37
2019-06-07T09:53:23.089Z,8.20
2019-06-07T10:03:31.518Z,8.00
2019-06-07T10:09:57.072Z,8.58
2019-06-07T10:13:42.023Z,8.05
2019-06-07T10:18:46.736Z,8.30
2019-06-07T10:23:51.959Z,9.88
2019-06-07T10:28:56.352Z,8.95
2019-06-07T10:34:02.039Z,8.98
2019-06-07T10:39:07.003Z,9.18
2019-06-07T10:44:11.939Z,12.25
2019-06-07T10:49:16.292Z,10.13
2019-06-07T10:54:27.891Z,9.43
2019-06-07T10:59:26.842Z,9.80
2019-06-07T11:04:31.262Z,9.60
2019-06-07T11:09:35.670Z,8.78
2019-06-07T11:14:40.066Z,11.73
2019-06-07T11:19:46.123Z,9.55
2019-06-07T11:24:50.510Z,10.68
2019-06-07T11:29:55.131Z,12.33
2019-06-07T11:34:59.574Z,7.85
2019-06-07T11:40:04.078Z,10.20
2019-06-07T11:45:10.234Z,8.88
2019-06-07T11:50:15.701Z,7.22
2019-06-07T11:55:20.350Z,10.18
2019-06-07T12:00:24.858Z,8.28
2019-06-07T12:05:29.229Z,8.85
2019-06-07T12:10:42.178Z,9.70
2019-06-07T12:15:39.592Z,9.40
2019-06-07T12:20:43.898Z,8.98
2019-06-07T12:25:48.557Z,8.68
2019-06-07T12:30:55.260Z,10.90
2019-06-07T12:35:59.718Z,10.60
2019-06-07T12:41:04.351Z,10.03
2019-06-07T12:46:08.743Z,8.90
2019-06-07T12:51:13.216Z,10.23
2019-06-07T12:56:17.796Z,9.75
2019-06-07T13:01:23.420Z,10.08
2019-06-07T13:06:29.071Z,7.35
2019-06-07T13:11:33.447Z,10.40
2019-06-07T13:16:38.151Z,8.60
2019-06-07T13:21:42.825Z,9.30
2019-06-07T13:26:47.231Z,7.28
2019-06-07T13:31:51.663Z,7.95
2019-06-07T13:36:55.980Z,6.87
2019-06-07T13:42:00.675Z,8.98
2019-06-07T13:47:05.778Z,7.20
2019-06-07T13:52:10.370Z,6.03
2019-06-07T13:57:14.855Z,6.30
2019-06-07T14:02:20.651Z,9.10
2019-06-07T14:07:26.966Z,4.62
2019-06-07T14:12:31.402Z,4.83
2019-06-07T14:17:35.882Z,3.52
2019-06-07T14:22:40.534Z,6.08
2019-06-07T14:27:45.236Z,4.10
2019-06-07T14:32:53.169Z,4.08
2019-06-07T14:37:57.648Z,3.85
2019-06-07T14:43:02.002Z,4.22
2019-06-07T14:48:06.349Z,5.60
2019-06-07T14:53:10.670Z,8.33
2019-06-07T14:58:15.259Z,10.53
2019-06-07T15:03:19.998Z,5.60
2019-06-07T15:08:24.756Z,4.70
2019-06-07T15:13:29.514Z,4.17
2019-06-07T15:18:35.860Z,5.72
2019-06-07T15:23:40.676Z,3.17
2019-06-07T15:28:45.083Z,3.17
2019-06-07T15:33:49.857Z,4.17
2019-06-07T15:38:56.604Z,3.25
2019-06-07T15:44:01.008Z,4.25
2019-06-07T15:49:05.389Z,5.22
2019-06-07T15:54:10.051Z,2.17
2019-06-07T15:59:14.532Z,6.60
2019-06-07T16:04:19.469Z,2.87
2019-06-07T16:09:23.906Z,3.27
2019-06-07T16:14:28.658Z,2.00
2019-06-07T16:19:38.961Z,5.62
2019-06-07T16:24:40.427Z,3.55
2019-06-07T16:29:44.910Z,4.58
2019-06-07T16:34:49.569Z,3.20
2019-06-07T16:39:54.303Z,5.17
2019-06-07T16:44:59.729Z,4.70
2019-06-07T16:50:12.146Z,3.75
2019-06-07T16:55:19.436Z,4.95
2019-06-07T17:00:24.403Z,4.25
2019-06-07T17:05:28.825Z,9.80
2019-06-07T17:10:33.535Z,7.33
2019-06-07T17:15:44.911Z,4.87
2019-06-07T17:20:52.271Z,3.42
2019-06-07T17:25:57.190Z,1.85
2019-06-07T17:31:01.629Z,2.10
2019-06-07T17:36:06.065Z,2.55
2019-06-07T17:41:10.579Z,2.72
2019-06-07T17:46:17.432Z,5.78
2019-06-07T17:51:21.859Z,3.72
2019-06-07T17:56:28.489Z,3.08
2019-06-07T18:01:41.425Z,2.60
2019-06-07T18:06:41.655Z,2.15
2019-06-07T18:11:47.899Z,1.85
2019-06-07T18:16:54.701Z,2.30
2019-06-07T18:21:59.347Z,2.67
2019-06-07T18:27:06.960Z,2.95
2019-06-07T18:32:13.386Z,2.15
2019-06-07T18:37:16.069Z,2.58
2019-06-07T18:42:21.099Z,1.52
2019-06-07T18:47:25.814Z,1.42
2019-06-07T18:52:33.239Z,1.55
2019-06-07T18:57:38.627Z,2.40
2019-06-07T19:02:43.044Z,1.67
2019-06-07T19:07:48.410Z,2.15
2019-06-07T19:12:53.360Z,2.87
2019-06-07T19:17:58.121Z,3.17
2019-06-07T19:23:02.803Z,1.87
2019-06-07T19:28:08.131Z,3.10
2019-06-07T19:33:12.555Z,3.52
2019-06-07T19:38:17.258Z,2.00
2019-06-07T19:43:21.789Z,2.58
2019-06-07T19:48:26.166Z,5.10
2019-06-07T19:53:30.660Z,2.37
2019-06-07T19:58:34.999Z,2.65
2019-06-07T20:03:39.319Z,2.58
2019-06-07T20:08:44.179Z,1.95
2019-06-07T20:13:48.825Z,5.15
2019-06-07T20:18:53.353Z,4.53
2019-06-07T20:24:01.643Z,2.08
2019-06-07T20:29:05.620Z,1.45
2019-06-07T20:34:10.294Z,2.40
2019-06-07T20:39:14.796Z,2.33
2019-06-07T20:44:19.571Z,2.17
2019-06-07T20:49:24.243Z,3.65
2019-06-07T20:54:30.036Z,3.30
2019-06-07T20:59:36.221Z,2.60
2019-06-07T21:04:41.676Z,4.42
2019-06-07T21:09:46.074Z,2.58
2019-06-07T21:14:50.748Z,3.52
2019-06-07T21:19:56.178Z,2.22
2019-06-07T21:25:00.942Z,2.92
2019-06-07T21:30:05.705Z,3.85
2019-06-07T21:35:12.417Z,3.50
2019-06-07T21:40:17.248Z,2.87
2019-06-07T21:45:21.919Z,2.70
2019-06-07T21:50:26.517Z,3.55
2019-06-07T21:55:31.087Z,4.78
2019-06-07T22:00:53.581Z,1.52
2019-06-07T22:05:58.352Z,4.42
2019-06-07T22:11:03.793Z,3.22
2019-06-07T22:16:23.562Z,5.22
2019-06-07T22:21:15.151Z,2.83
2019-06-07T22:26:19.848Z,2.80
2019-06-07T22:31:24.519Z,1.55
2019-06-07T22:36:28.919Z,3.45
2019-06-07T22:41:33.380Z,3.10
2019-06-07T22:46:38.538Z,2.80
2019-06-07T22:51:43.183Z,3.90
2019-06-07T22:56:55.411Z,2.62
2019-06-07T23:01:59.833Z,5.05
2019-06-07T23:07:04.264Z,4.17
2019-06-07T23:12:09.116Z,3.15
2019-06-07T23:17:13.940Z,2.98
2019-06-07T23:22:18.428Z,3.20
2019-06-07T23:27:23.384Z,5.35
2019-06-07T23:32:27.828Z,3.58
2019-06-07T23:37:32.238Z,2.10
2019-06-07T23:42:36.695Z,3.37
2019-06-07T23:47:41.406Z,4.20
2019-06-07T23:52:46.023Z,4.87
2019-06-07T23:57:50.392Z,3.35
