createdAt,value
2018-10-06T00:01:04.832Z,9.97
2018-10-06T00:03:33.992Z,11.10
2018-10-06T00:06:03.241Z,10.03
2018-10-06T00:08:32.456Z,10.27
2018-10-06T00:11:01.685Z,10.60
2018-10-06T00:13:30.926Z,11.27
2018-10-06T00:16:00.055Z,10.50
2018-10-06T00:18:29.300Z,11.73
2018-10-06T00:20:58.422Z,11.13
2018-10-06T00:23:27.666Z,11.73
2018-10-06T00:25:56.775Z,10.73
2018-10-06T00:28:26.080Z,11.53
2018-10-06T00:30:55.244Z,11.87
2018-10-06T00:33:25.408Z,12.00
2018-10-06T00:35:54.648Z,12.37
2018-10-06T00:38:24.054Z,11.00
2018-10-06T00:40:53.312Z,11.07
2018-10-06T00:43:22.981Z,9.63
2018-10-06T00:45:52.132Z,11.77
2018-10-06T00:48:22.443Z,13.70
2018-10-06T00:50:51.690Z,11.27
2018-10-06T00:53:21.287Z,11.13
2018-10-06T00:55:50.453Z,14.57
2018-10-06T00:58:19.668Z,10.90
2018-10-06T01:00:48.728Z,12.30
2018-10-06T01:03:17.887Z,13.63
2018-10-06T01:05:47.063Z,13.00
2018-10-06T01:08:16.152Z,13.80
2018-10-06T01:10:45.241Z,10.63
2018-10-06T01:13:14.316Z,14.50
2018-10-06T01:15:43.501Z,12.10
2018-10-06T01:18:12.661Z,13.57
2018-10-06T01:20:41.677Z,12.17
2018-10-06T01:23:10.801Z,13.43
2018-10-06T01:25:39.822Z,15.70
2018-10-06T01:28:08.862Z,14.17
2018-10-06T01:30:37.891Z,13.10
2018-10-06T01:33:07.080Z,11.87
2018-10-06T01:35:36.249Z,13.27
2018-10-06T01:38:05.381Z,14.60
2018-10-06T01:40:34.544Z,12.30
2018-10-06T01:43:03.739Z,14.00
2018-10-06T01:45:32.985Z,12.80
2018-10-06T01:48:02.080Z,13.70
2018-10-06T01:50:31.248Z,12.40
2018-10-06T01:53:00.317Z,13.63
2018-10-06T01:55:29.396Z,14.87
2018-10-06T01:57:58.573Z,15.67
2018-10-06T02:00:27.617Z,14.77
2018-10-06T02:02:56.724Z,15.47
2018-10-06T02:05:26.184Z,15.30
2018-10-06T02:07:56.063Z,16.50
2018-10-06T02:10:25.178Z,15.80
2018-10-06T02:12:54.289Z,15.47
2018-10-06T02:15:23.400Z,14.07
2018-10-06T02:17:53.509Z,13.47
2018-10-06T02:20:22.817Z,15.90
2018-10-06T02:22:51.820Z,14.07
2018-10-06T02:25:20.945Z,13.70
2018-10-06T02:27:50.741Z,15.50
2018-10-06T02:30:19.729Z,14.90
2018-10-06T02:32:48.802Z,16.60
2018-10-06T02:35:17.963Z,14.30
2018-10-06T02:37:47.170Z,14.53
2018-10-06T02:40:16.505Z,16.13
2018-10-06T02:42:45.481Z,15.70
2018-10-06T02:45:14.694Z,18.60
2018-10-06T02:47:43.741Z,17.73
2018-10-06T02:50:12.848Z,21.10
2018-10-06T02:52:41.885Z,20.90
2018-10-06T02:55:10.973Z,19.53
2018-10-06T02:57:40.061Z,18.23
2018-10-06T03:00:09.178Z,25.40
2018-10-06T03:02:38.589Z,22.17
2018-10-06T03:05:07.705Z,20.70
2018-10-06T03:07:36.665Z,21.93
2018-10-06T03:10:05.934Z,22.50
2018-10-06T03:12:35.034Z,22.60
2018-10-06T03:15:04.236Z,20.77
2018-10-06T03:17:33.383Z,18.43
2018-10-06T03:20:02.600Z,19.67
2018-10-06T03:22:31.558Z,22.00
2018-10-06T03:25:00.673Z,21.80
2018-10-06T03:27:29.725Z,22.03
2018-10-06T03:29:58.828Z,19.83
2018-10-06T03:32:27.896Z,21.00
2018-10-06T03:34:57.009Z,22.43
2018-10-06T03:37:26.197Z,21.40
2018-10-06T03:39:55.488Z,22.83
2018-10-06T03:42:24.632Z,23.70
2018-10-06T03:44:53.917Z,23.20
2018-10-06T03:47:23.066Z,24.53
2018-10-06T03:49:52.109Z,24.63
2018-10-06T03:52:21.253Z,23.67
2018-10-06T03:54:50.407Z,22.93
2018-10-06T03:57:19.492Z,22.20
2018-10-06T03:59:48.806Z,19.40
2018-10-06T04:02:17.850Z,19.90
2018-10-06T04:04:46.993Z,20.07
2018-10-06T04:07:16.239Z,23.53
2018-10-06T04:09:45.462Z,20.60
2018-10-06T04:12:14.574Z,19.00
2018-10-06T04:14:43.774Z,19.53
2018-10-06T04:17:12.862Z,19.50
2018-10-06T04:19:41.981Z,24.03
2018-10-06T04:22:11.053Z,21.33
2018-10-06T04:24:40.229Z,21.17
2018-10-06T04:27:09.327Z,20.87
2018-10-06T04:29:38.429Z,22.83
2018-10-06T04:32:07.479Z,20.43
2018-10-06T04:34:36.642Z,20.87
2018-10-06T04:37:05.766Z,20.80
2018-10-06T04:39:34.810Z,20.50
2018-10-06T04:42:04.003Z,20.60
2018-10-06T04:44:33.210Z,20.37
2018-10-06T04:47:02.383Z,20.00
2018-10-06T04:49:31.565Z,16.80
2018-10-06T04:52:00.740Z,20.60
2018-10-06T04:54:29.841Z,19.73
2018-10-06T04:56:58.982Z,20.60
2018-10-06T04:59:28.034Z,22.17
2018-10-06T05:01:57.099Z,21.93
2018-10-06T05:04:26.177Z,23.67
2018-10-06T05:06:55.267Z,21.23
2018-10-06T05:09:24.573Z,23.20
2018-10-06T05:11:53.556Z,20.23
2018-10-06T05:14:23.249Z,22.17
2018-10-06T05:16:52.468Z,21.70
2018-10-06T05:19:21.843Z,22.87
2018-10-06T05:21:50.975Z,23.83
2018-10-06T05:24:20.417Z,22.30
2018-10-06T05:26:49.787Z,21.23
2018-10-06T05:29:18.756Z,23.33
2018-10-06T05:31:47.968Z,22.90
2018-10-06T05:34:17.145Z,23.00
2018-10-06T05:36:46.395Z,22.30
2018-10-06T05:39:15.326Z,19.93
2018-10-06T05:41:44.329Z,21.83
2018-10-06T05:44:13.310Z,24.57
2018-10-06T05:46:43.364Z,23.70
2018-10-06T05:49:13.182Z,23.73
2018-10-06T05:51:42.344Z,22.20
2018-10-06T05:54:11.369Z,26.47
2018-10-06T05:56:40.547Z,25.70
2018-10-06T05:59:09.551Z,27.40
2018-10-06T06:01:38.713Z,26.87
2018-10-06T06:04:07.796Z,25.03
2018-10-06T06:06:36.799Z,26.07
2018-10-06T06:09:07.297Z,26.50
2018-10-06T06:11:36.487Z,25.53
2018-10-06T06:14:05.605Z,25.80
2018-10-06T06:16:34.952Z,26.70
2018-10-06T06:19:04.305Z,27.77
2018-10-06T06:21:33.365Z,28.60
2018-10-06T06:24:02.518Z,28.77
2018-10-06T06:26:31.609Z,27.80
2018-10-06T06:29:00.753Z,26.30
2018-10-06T06:31:30.139Z,28.10
2018-10-06T06:33:58.978Z,25.30
2018-10-06T06:36:28.169Z,30.07
2018-10-06T06:38:57.573Z,26.60
2018-10-06T06:41:26.744Z,28.03
2018-10-06T06:43:55.886Z,28.80
2018-10-06T06:46:25.061Z,27.03
2018-10-06T06:48:55.251Z,30.67
2018-10-06T06:51:24.400Z,29.03
2018-10-06T06:53:54.149Z,29.17
2018-10-06T06:56:23.286Z,26.57
2018-10-06T06:58:52.373Z,28.07
2018-10-06T07:01:21.626Z,28.37
2018-10-06T07:03:51.064Z,28.93
2018-10-06T07:06:21.197Z,29.90
2018-10-06T07:08:50.375Z,28.67
2018-10-06T07:11:19.848Z,28.80
2018-10-06T07:13:49.810Z,28.03
2018-10-06T07:16:18.971Z,28.47
2018-10-06T07:18:48.450Z,32.17
2018-10-06T07:21:17.705Z,27.80
2018-10-06T07:23:46.943Z,26.33
2018-10-06T07:26:16.008Z,28.70
2018-10-06T07:28:45.208Z,26.30
2018-10-06T07:31:14.544Z,26.87
2018-10-06T07:33:43.748Z,27.87
2018-10-06T07:36:12.885Z,27.73
2018-10-06T07:38:42.112Z,30.07
2018-10-06T07:41:11.206Z,29.77
2018-10-06T07:43:40.413Z,28.63
2018-10-06T07:46:09.508Z,26.43
2018-10-06T07:48:38.876Z,30.63
2018-10-06T07:51:08.025Z,25.70
2018-10-06T07:53:37.188Z,28.90
2018-10-06T07:56:06.292Z,28.43
2018-10-06T07:58:35.383Z,26.57
2018-10-06T08:01:04.598Z,23.97
2018-10-06T08:03:33.836Z,26.57
2018-10-06T08:06:03.039Z,26.90
2018-10-06T08:08:32.165Z,29.20
2018-10-06T08:11:01.622Z,24.43
2018-10-06T08:13:30.691Z,24.77
2018-10-06T08:16:00.098Z,23.63
2018-10-06T08:18:29.279Z,25.57
2018-10-06T08:20:58.713Z,23.73
2018-10-06T08:23:28.337Z,24.43
2018-10-06T08:25:57.404Z,24.03
2018-10-06T08:28:26.564Z,25.17
2018-10-06T08:30:55.666Z,20.63
2018-10-06T08:33:24.938Z,21.27
2018-10-06T08:35:54.081Z,24.27
2018-10-06T08:38:23.252Z,21.00
2018-10-06T08:40:52.275Z,21.37
2018-10-06T08:43:21.389Z,19.70
2018-10-06T08:45:50.554Z,17.90
2018-10-06T08:48:19.917Z,17.23
2018-10-06T08:50:49.199Z,18.50
2018-10-06T08:53:18.320Z,17.67
2018-10-06T08:55:47.734Z,16.07
2018-10-06T08:58:17.188Z,15.27
2018-10-06T09:00:46.452Z,15.93
2018-10-06T09:03:15.641Z,13.97
2018-10-06T09:05:44.865Z,12.50
2018-10-06T09:08:14.015Z,13.63
2018-10-06T09:10:43.086Z,11.70
2018-10-06T09:13:12.267Z,11.73
2018-10-06T09:15:41.323Z,11.03
2018-10-06T09:18:10.556Z,10.80
2018-10-06T09:20:39.708Z,9.30
2018-10-06T09:23:09.386Z,10.17
2018-10-06T09:25:38.659Z,9.27
2018-10-06T09:28:08.224Z,8.77
2018-10-06T09:30:37.410Z,8.40
2018-10-06T09:33:07.169Z,9.13
2018-10-06T09:35:36.452Z,9.40
2018-10-06T09:38:05.569Z,7.43
2018-10-06T09:40:34.836Z,8.50
2018-10-06T09:43:04.124Z,7.97
2018-10-06T09:45:33.368Z,7.53
2018-10-06T09:48:02.613Z,7.90
2018-10-06T09:50:31.816Z,7.10
2018-10-06T09:53:00.922Z,6.50
2018-10-06T09:55:30.064Z,6.10
2018-10-06T09:57:59.084Z,6.90
2018-10-06T10:00:33.222Z,5.93
2018-10-06T10:03:07.444Z,5.90
2018-10-06T10:05:41.667Z,5.67
2018-10-06T10:08:10.835Z,5.87
2018-10-06T10:10:43.697Z,4.10
2018-10-06T10:13:12.906Z,5.80
2018-10-06T10:15:42.029Z,4.57
2018-10-06T10:18:11.483Z,4.70
2018-10-06T10:20:40.560Z,5.10
2018-10-06T10:23:09.942Z,4.70
2018-10-06T10:25:39.453Z,6.00
2018-10-06T10:28:08.829Z,4.83
2018-10-06T10:30:38.009Z,4.70
2018-10-06T10:33:07.224Z,4.53
2018-10-06T10:35:36.652Z,4.50
2018-10-06T10:38:05.805Z,4.57
2018-10-06T10:40:35.241Z,4.53
2018-10-06T10:43:04.341Z,3.87
2018-10-06T10:45:33.622Z,3.93
2018-10-06T10:48:02.802Z,3.67
2018-10-06T10:50:32.117Z,4.30
2018-10-06T10:53:01.406Z,4.07
2018-10-06T10:55:30.935Z,4.00
2018-10-06T10:58:00.117Z,4.60
2018-10-06T11:00:29.549Z,4.23
2018-10-06T11:02:58.729Z,3.30
2018-10-06T11:05:27.891Z,3.73
2018-10-06T11:07:57.158Z,3.93
2018-10-06T11:10:26.230Z,4.53
2018-10-06T11:12:55.372Z,4.83
2018-10-06T11:15:24.624Z,3.50
2018-10-06T11:17:53.777Z,4.33
2018-10-06T11:20:23.016Z,3.83
2018-10-06T11:22:52.250Z,4.83
2018-10-06T11:25:21.471Z,4.23
2018-10-06T11:27:50.815Z,4.23
2018-10-06T11:30:20.097Z,4.90
2018-10-06T11:32:49.556Z,4.90
2018-10-06T11:35:19.068Z,3.10
2018-10-06T11:37:48.503Z,6.10
2018-10-06T11:40:17.597Z,4.87
2018-10-06T11:42:47.367Z,4.97
2018-10-06T11:45:16.418Z,3.67
2018-10-06T11:47:45.597Z,4.20
2018-10-06T11:50:14.849Z,4.67
2018-10-06T11:52:43.973Z,4.13
2018-10-06T11:55:13.232Z,4.90
2018-10-06T11:57:42.364Z,5.00
2018-10-06T12:00:11.772Z,5.20
2018-10-06T12:02:40.789Z,3.73
2018-10-06T12:05:10.004Z,3.90
2018-10-06T12:07:39.465Z,5.10
2018-10-06T12:10:09.343Z,3.87
2018-10-06T12:12:38.501Z,3.03
2018-10-06T12:15:07.693Z,3.47
2018-10-06T12:17:36.901Z,3.73
2018-10-06T12:20:06.311Z,4.60
2018-10-06T12:22:35.541Z,4.43
2018-10-06T12:25:04.737Z,4.40
2018-10-06T12:27:34.033Z,3.83
2018-10-06T12:30:03.150Z,4.00
2018-10-06T12:32:32.294Z,3.17
2018-10-06T12:35:01.431Z,4.07
2018-10-06T12:37:30.660Z,3.53
2018-10-06T12:40:00.001Z,4.70
2018-10-06T12:42:29.106Z,4.03
2018-10-06T12:44:58.264Z,4.00
2018-10-06T12:47:27.484Z,4.50
2018-10-06T12:49:56.693Z,3.47
2018-10-06T12:52:25.823Z,4.57
2018-10-06T12:54:55.051Z,3.70
2018-10-06T12:57:24.258Z,4.27
2018-10-06T12:59:53.479Z,3.30
2018-10-06T13:02:22.677Z,3.33
2018-10-06T13:04:51.894Z,3.30
2018-10-06T13:07:21.080Z,3.97
2018-10-06T13:09:50.324Z,4.10
2018-10-06T13:12:19.562Z,3.43
2018-10-06T13:14:48.785Z,3.30
2018-10-06T13:17:18.080Z,4.00
2018-10-06T13:19:47.444Z,3.97
2018-10-06T13:22:16.565Z,3.43
2018-10-06T13:24:46.281Z,3.83
2018-10-06T13:27:15.316Z,3.70
2018-10-06T13:29:44.885Z,4.00
2018-10-06T13:32:14.143Z,2.40
2018-10-06T13:34:43.286Z,2.90
2018-10-06T13:37:12.582Z,4.00
2018-10-06T13:39:42.216Z,3.00
2018-10-06T13:42:11.385Z,3.37
2018-10-06T13:44:41.112Z,3.13
2018-10-06T13:47:10.438Z,3.70
2018-10-06T13:49:39.717Z,2.70
2018-10-06T13:52:09.077Z,4.07
2018-10-06T13:54:38.354Z,3.17
2018-10-06T13:57:07.926Z,3.10
2018-10-06T13:59:38.571Z,3.40
2018-10-06T14:02:07.719Z,3.50
2018-10-06T14:04:36.963Z,3.43
2018-10-06T14:07:06.189Z,4.27
2018-10-06T14:09:35.417Z,3.53
2018-10-06T14:12:05.600Z,3.83
2018-10-06T14:14:34.943Z,4.20
2018-10-06T14:17:04.184Z,4.97
2018-10-06T14:19:33.561Z,3.90
2018-10-06T14:22:02.702Z,3.80
2018-10-06T14:24:31.745Z,3.73
2018-10-06T14:27:00.770Z,2.90
2018-10-06T14:29:30.190Z,3.70
2018-10-06T14:32:02.473Z,3.57
2018-10-06T14:34:31.554Z,4.20
2018-10-06T14:37:00.698Z,3.90
2018-10-06T14:39:29.691Z,4.83
2018-10-06T14:41:58.927Z,3.37
2018-10-06T14:44:28.195Z,4.07
2018-10-06T14:46:57.375Z,4.03
2018-10-06T14:49:26.525Z,4.87
2018-10-06T14:51:56.591Z,3.17
2018-10-06T14:54:25.793Z,3.33
2018-10-06T14:56:55.052Z,3.80
2018-10-06T14:59:24.137Z,3.90
2018-10-06T15:01:57.083Z,4.13
2018-10-06T15:04:26.415Z,3.93
2018-10-06T15:06:55.549Z,3.37
2018-10-06T15:09:24.631Z,6.40
2018-10-06T15:11:53.730Z,4.30
2018-10-06T15:14:22.845Z,4.50
2018-10-06T15:16:51.981Z,3.70
2018-10-06T15:19:21.075Z,5.00
2018-10-06T15:21:54.004Z,3.90
2018-10-06T15:24:23.019Z,4.37
2018-10-06T15:26:52.097Z,4.17
2018-10-06T15:29:21.112Z,5.87
2018-10-06T15:31:50.201Z,4.53
2018-10-06T15:34:19.386Z,4.97
2018-10-06T15:36:49.266Z,3.60
2018-10-06T15:39:18.387Z,4.00
2018-10-06T15:41:47.443Z,3.50
2018-10-06T15:44:16.651Z,4.23
2018-10-06T15:46:45.777Z,4.97
2018-10-06T15:49:15.379Z,3.80
2018-10-06T15:51:44.536Z,4.20
2018-10-06T15:54:13.681Z,4.37
2018-10-06T15:56:42.803Z,4.67
2018-10-06T15:59:11.893Z,4.33
2018-10-06T16:01:40.943Z,4.40
2018-10-06T16:04:09.953Z,4.50
2018-10-06T16:06:39.083Z,4.20
2018-10-06T16:09:08.417Z,4.37
2018-10-06T16:11:38.274Z,4.60
2018-10-06T16:14:07.784Z,4.33
2018-10-06T16:16:36.864Z,4.47
2018-10-06T16:19:05.893Z,4.47
2018-10-06T16:21:34.993Z,4.70
2018-10-06T16:24:04.395Z,5.80
2018-10-06T16:26:34.343Z,4.00
2018-10-06T16:29:03.430Z,4.53
2018-10-06T16:31:32.465Z,4.67
2018-10-06T16:34:01.827Z,4.80
2018-10-06T16:36:30.844Z,3.63
2018-10-06T16:38:59.925Z,4.67
2018-10-06T16:41:29.107Z,4.07
2018-10-06T16:43:58.125Z,5.30
2018-10-06T16:46:27.272Z,4.13
2018-10-06T16:48:56.289Z,3.03
2018-10-06T16:51:25.561Z,4.93
2018-10-06T16:53:54.689Z,3.50
2018-10-06T16:56:24.151Z,5.10
2018-10-06T16:58:53.154Z,3.90
2018-10-06T17:01:22.316Z,4.53
2018-10-06T17:03:52.680Z,4.17
2018-10-06T17:06:21.882Z,4.20
2018-10-06T17:08:50.964Z,4.13
2018-10-06T17:11:20.868Z,5.37
2018-10-06T17:13:50.544Z,5.27
2018-10-06T17:16:19.587Z,3.40
2018-10-06T17:18:48.723Z,5.53
2018-10-06T17:21:17.876Z,4.60
2018-10-06T17:23:46.985Z,5.00
2018-10-06T17:26:16.094Z,4.73
2018-10-06T17:28:45.222Z,3.97
2018-10-06T17:31:14.506Z,4.80
2018-10-06T17:33:43.649Z,4.60
2018-10-06T17:36:12.885Z,5.80
2018-10-06T17:38:42.001Z,4.73
2018-10-06T17:41:11.032Z,4.80
2018-10-06T17:43:40.712Z,4.17
2018-10-06T17:46:09.910Z,5.33
2018-10-06T17:48:39.112Z,4.40
2018-10-06T17:51:08.161Z,4.93
2018-10-06T17:53:37.447Z,4.73
2018-10-06T17:56:06.632Z,5.00
2018-10-06T17:58:35.829Z,4.60
2018-10-06T18:01:04.942Z,4.50
2018-10-06T18:03:34.120Z,5.87
2018-10-06T18:06:03.216Z,5.03
2018-10-06T18:08:32.285Z,5.60
2018-10-06T18:11:01.464Z,5.57
2018-10-06T18:13:31.475Z,5.53
2018-10-06T18:16:00.636Z,5.93
2018-10-06T18:18:29.704Z,5.17
2018-10-06T18:20:58.858Z,4.90
2018-10-06T18:23:27.945Z,5.07
2018-10-06T18:25:57.133Z,4.30
2018-10-06T18:28:26.085Z,4.57
2018-10-06T18:30:55.225Z,5.57
2018-10-06T18:33:24.412Z,5.97
2018-10-06T18:35:53.468Z,5.33
2018-10-06T18:38:22.544Z,4.83
2018-10-06T18:40:52.222Z,5.90
2018-10-06T18:43:21.641Z,7.00
2018-10-06T18:45:50.750Z,6.20
2018-10-06T18:48:19.861Z,6.33
2018-10-06T18:50:49.041Z,6.13
2018-10-06T18:53:18.220Z,6.20
2018-10-06T18:55:47.337Z,7.80
2018-10-06T18:58:16.471Z,6.40
2018-10-06T19:00:45.668Z,8.77
2018-10-06T19:03:15.075Z,8.87
2018-10-06T19:05:44.197Z,9.90
2018-10-06T19:08:13.454Z,9.13
2018-10-06T19:10:42.710Z,10.50
2018-10-06T19:13:12.197Z,12.07
2018-10-06T19:15:41.324Z,7.93
2018-10-06T19:18:10.434Z,9.90
2018-10-06T19:20:39.503Z,8.73
2018-10-06T19:23:08.570Z,8.00
2018-10-06T19:25:37.641Z,7.40
2018-10-06T19:28:06.714Z,8.43
2018-10-06T19:30:35.745Z,8.77
2018-10-06T19:33:04.835Z,10.53
2018-10-06T19:35:34.033Z,11.53
2018-10-06T19:38:03.039Z,11.47
2018-10-06T19:40:32.235Z,12.47
2018-10-06T19:43:01.441Z,12.13
2018-10-06T19:45:30.549Z,10.47
2018-10-06T19:47:59.648Z,10.57
2018-10-06T19:50:28.791Z,10.00
2018-10-06T19:52:58.055Z,15.43
2018-10-06T19:55:27.185Z,10.13
2018-10-06T19:57:56.259Z,11.77
2018-10-06T20:00:25.409Z,15.53
2018-10-06T20:02:54.463Z,14.67
2018-10-06T20:05:23.505Z,15.13
2018-10-06T20:07:52.656Z,14.73
2018-10-06T20:10:21.867Z,13.17
2018-10-06T20:12:51.042Z,13.73
2018-10-06T20:15:20.078Z,12.20
2018-10-06T20:17:49.076Z,13.10
2018-10-06T20:20:18.056Z,15.20
2018-10-06T20:22:47.305Z,15.67
2018-10-06T20:25:16.488Z,16.47
2018-10-06T20:27:45.669Z,16.60
2018-10-06T20:30:14.865Z,15.90
2018-10-06T20:32:44.046Z,15.33
2018-10-06T20:35:13.193Z,13.90
2018-10-06T20:37:42.316Z,16.00
2018-10-06T20:40:11.486Z,19.87
2018-10-06T20:42:40.649Z,21.63
2018-10-06T20:45:09.738Z,19.90
2018-10-06T20:47:38.968Z,18.93
2018-10-06T20:50:08.024Z,18.53
2018-10-06T20:52:37.185Z,18.90
2018-10-06T20:55:06.581Z,19.07
2018-10-06T20:57:35.790Z,21.17
2018-10-06T21:00:05.107Z,19.53
2018-10-06T21:02:34.233Z,19.47
2018-10-06T21:05:03.414Z,19.90
2018-10-06T21:07:32.523Z,18.37
2018-10-06T21:10:01.596Z,23.80
2018-10-06T21:12:30.856Z,21.87
2018-10-06T21:14:59.976Z,22.43
2018-10-06T21:17:29.009Z,23.80
2018-10-06T21:19:58.185Z,28.80
2018-10-06T21:22:27.358Z,30.37
2018-10-06T21:24:56.373Z,25.70
2018-10-06T21:27:25.464Z,32.70
2018-10-06T21:29:54.474Z,32.37
2018-10-06T21:32:23.512Z,29.60
2018-10-06T21:34:53.430Z,37.27
2018-10-06T21:37:22.551Z,35.80
2018-10-06T21:39:51.525Z,37.70
2018-10-06T21:42:20.680Z,36.07
2018-10-06T21:44:49.878Z,41.27
2018-10-06T21:47:19.025Z,41.13
2018-10-06T21:49:48.302Z,44.03
2018-10-06T21:52:17.419Z,42.67
2018-10-06T21:54:47.216Z,44.00
2018-10-06T21:57:16.348Z,44.77
2018-10-06T21:59:45.417Z,47.27
2018-10-06T22:02:14.493Z,53.27
2018-10-06T22:04:43.648Z,51.20
2018-10-06T22:07:12.800Z,52.30
2018-10-06T22:09:41.953Z,58.57
2018-10-06T22:12:11.129Z,54.20
2018-10-06T22:14:40.250Z,54.90
2018-10-06T22:17:09.465Z,57.87
2018-10-06T22:19:38.676Z,63.87
2018-10-06T22:22:07.879Z,58.63
2018-10-06T22:24:36.953Z,60.47
2018-10-06T22:27:06.168Z,59.17
2018-10-06T22:29:35.358Z,61.03
2018-10-06T22:32:04.550Z,61.27
2018-10-06T22:34:33.642Z,61.50
2018-10-06T22:37:03.628Z,60.70
2018-10-06T22:39:32.831Z,66.77
2018-10-06T22:42:01.893Z,67.57
2018-10-06T22:44:31.757Z,63.00
2018-10-06T22:47:01.210Z,66.47
2018-10-06T22:49:30.327Z,62.00
2018-10-06T22:51:59.506Z,66.83
2018-10-06T22:54:29.085Z,65.20
2018-10-06T22:56:58.147Z,63.17
2018-10-06T22:59:27.203Z,66.77
2018-10-06T23:01:56.312Z,67.07
2018-10-06T23:04:25.712Z,63.23
2018-10-06T23:06:55.043Z,66.90
2018-10-06T23:09:24.232Z,61.77
2018-10-06T23:11:53.435Z,61.13
2018-10-06T23:14:22.545Z,61.33
2018-10-06T23:16:51.770Z,67.67
2018-10-06T23:19:20.817Z,67.27
2018-10-06T23:21:49.860Z,67.00
2018-10-06T23:24:19.019Z,65.30
2018-10-06T23:26:48.244Z,65.93
2018-10-06T23:29:17.704Z,75.17
2018-10-06T23:31:46.893Z,76.53
2018-10-06T23:34:15.910Z,82.63
2018-10-06T23:36:45.005Z,82.20
2018-10-06T23:39:14.162Z,79.63
2018-10-06T23:41:43.248Z,81.27
2018-10-06T23:44:12.495Z,78.43
2018-10-06T23:46:41.699Z,82.27
2018-10-06T23:49:11.120Z,85.53
2018-10-06T23:51:40.361Z,86.13
2018-10-06T23:54:09.557Z,88.50
2018-10-06T23:56:38.987Z,87.27
2018-10-06T23:59:08.069Z,86.67
