createdAt,value
2022-11-20T00:00:16.359Z,16.13
2022-11-20T00:02:42.692Z,17.10
2022-11-20T00:05:09.349Z,15.98
2022-11-20T00:07:35.775Z,16.85
2022-11-20T00:10:02.692Z,17.00
2022-11-20T00:12:29.032Z,16.20
2022-11-20T00:14:55.552Z,18.35
2022-11-20T00:17:23.404Z,17.88
2022-11-20T00:19:49.739Z,17.52
2022-11-20T00:22:16.087Z,16.30
2022-11-20T00:24:43.251Z,17.17
2022-11-20T00:27:09.777Z,16.65
2022-11-20T00:29:36.144Z,15.68
2022-11-20T00:32:02.548Z,16.27
2022-11-20T00:34:28.891Z,18.05
2022-11-20T00:36:55.211Z,16.25
2022-11-20T00:39:22.018Z,17.35
2022-11-20T00:41:48.687Z,16.85
2022-11-20T00:44:15.014Z,17.95
2022-11-20T00:46:41.441Z,16.83
2022-11-20T00:49:07.943Z,17.50
2022-11-20T00:51:34.265Z,17.00
2022-11-20T00:54:01.123Z,18.02
2022-11-20T00:56:27.767Z,16.25
2022-11-20T00:58:54.240Z,17.90
2022-11-20T01:01:30.042Z,18.30
2022-11-20T01:03:57.853Z,16.65
2022-11-20T01:06:24.232Z,17.50
2022-11-20T01:08:51.410Z,17.77
2022-11-20T01:11:19.287Z,16.98
2022-11-20T01:13:46.431Z,17.38
2022-11-20T01:16:14.006Z,17.48
2022-11-20T01:18:41.531Z,17.50
2022-11-20T01:21:15.626Z,17.02
2022-11-20T01:23:42.665Z,17.77
2022-11-20T01:26:10.993Z,18.10
2022-11-20T01:28:37.903Z,17.65
2022-11-20T01:31:24.645Z,18.08
2022-11-20T01:33:52.490Z,17.73
2022-11-20T01:36:19.712Z,18.60
2022-11-20T01:38:46.065Z,18.25
2022-11-20T01:41:33.152Z,15.93
2022-11-20T01:43:59.874Z,17.13
2022-11-20T01:46:26.301Z,20.05
2022-11-20T01:49:01.576Z,19.88
2022-11-20T01:51:43.199Z,19.30
2022-11-20T01:54:11.686Z,20.65
2022-11-20T01:56:39.260Z,20.40
2022-11-20T01:59:06.949Z,18.65
2022-11-20T02:01:33.606Z,18.98
2022-11-20T02:04:00.681Z,20.38
2022-11-20T02:06:29.262Z,19.83
2022-11-20T02:08:55.685Z,20.98
2022-11-20T02:11:22.310Z,20.25
2022-11-20T02:13:49.161Z,19.50
2022-11-20T02:16:17.464Z,21.38
2022-11-20T02:18:44.363Z,19.73
2022-11-20T02:21:13.878Z,20.75
2022-11-20T02:23:44.545Z,20.13
2022-11-20T02:26:13.363Z,18.52
2022-11-20T02:28:39.816Z,19.92
2022-11-20T02:31:06.217Z,19.58
2022-11-20T02:33:32.594Z,20.55
2022-11-20T02:35:59.000Z,18.63
2022-11-20T02:38:25.361Z,20.52
2022-11-20T02:40:55.575Z,20.50
2022-11-20T02:43:22.429Z,19.67
2022-11-20T02:45:48.894Z,19.35
2022-11-20T02:48:15.273Z,18.50
2022-11-20T02:50:41.907Z,19.33
2022-11-20T02:53:08.355Z,17.63
2022-11-20T02:55:34.819Z,16.48
2022-11-20T02:58:01.237Z,16.73
2022-11-20T03:00:27.615Z,16.98
2022-11-20T03:02:53.970Z,17.58
2022-11-20T03:05:20.339Z,17.33
2022-11-20T03:07:46.803Z,17.65
2022-11-20T03:10:13.230Z,18.17
2022-11-20T03:12:39.588Z,16.90
2022-11-20T03:15:06.125Z,16.98
2022-11-20T03:17:32.690Z,18.15
2022-11-20T03:19:59.034Z,17.65
2022-11-20T03:22:25.426Z,17.13
2022-11-20T03:24:52.142Z,18.98
2022-11-20T03:27:18.494Z,17.65
2022-11-20T03:29:44.952Z,18.17
2022-11-20T03:32:11.292Z,19.02
2022-11-20T03:34:37.872Z,17.92
2022-11-20T03:37:04.244Z,17.52
2022-11-20T03:39:30.662Z,16.83
2022-11-20T03:41:57.010Z,17.00
2022-11-20T03:44:23.551Z,17.23
2022-11-20T03:46:49.971Z,18.35
2022-11-20T03:49:16.452Z,17.15
2022-11-20T03:51:42.788Z,17.23
2022-11-20T03:54:09.511Z,17.95
2022-11-20T03:56:37.386Z,17.90
2022-11-20T03:59:04.531Z,16.30
2022-11-20T04:01:32.222Z,16.83
2022-11-20T04:03:58.994Z,15.77
2022-11-20T04:06:26.688Z,17.23
2022-11-20T04:08:54.831Z,17.17
2022-11-20T04:11:23.253Z,17.38
2022-11-20T04:13:51.053Z,17.05
2022-11-20T04:16:17.888Z,15.73
2022-11-20T04:18:44.805Z,16.55
2022-11-20T04:21:11.519Z,17.02
2022-11-20T04:23:38.172Z,15.25
2022-11-20T04:26:06.395Z,16.42
2022-11-20T04:28:32.901Z,15.07
2022-11-20T04:31:07.600Z,15.27
2022-11-20T04:33:34.588Z,14.02
2022-11-20T04:36:20.766Z,15.13
2022-11-20T04:38:51.348Z,14.35
2022-11-20T04:41:21.461Z,14.23
2022-11-20T04:43:51.164Z,14.50
2022-11-20T04:46:18.429Z,15.02
2022-11-20T04:48:44.973Z,15.40
2022-11-20T04:51:11.523Z,15.00
2022-11-20T04:53:37.872Z,13.73
2022-11-20T04:56:05.882Z,14.68
2022-11-20T04:58:32.520Z,13.18
2022-11-20T05:01:06.375Z,14.88
2022-11-20T05:03:33.179Z,14.30
2022-11-20T05:06:06.353Z,13.45
2022-11-20T05:08:33.522Z,13.80
2022-11-20T05:11:09.266Z,13.88
2022-11-20T05:13:36.146Z,13.45
2022-11-20T05:16:03.820Z,14.07
2022-11-20T05:18:30.170Z,15.32
2022-11-20T05:20:57.601Z,14.75
2022-11-20T05:23:24.215Z,14.88
2022-11-20T05:25:58.550Z,14.75
2022-11-20T05:30:51.928Z,13.93
2022-11-20T05:33:18.689Z,15.10
2022-11-20T05:35:45.063Z,12.98
2022-11-20T05:38:11.466Z,13.02
2022-11-20T05:40:37.868Z,13.73
2022-11-20T05:43:04.253Z,11.88
2022-11-20T05:45:30.629Z,14.73
2022-11-20T05:48:01.164Z,13.02
2022-11-20T05:50:28.347Z,13.15
2022-11-20T05:52:54.829Z,11.65
2022-11-20T05:55:21.311Z,13.75
2022-11-20T05:57:47.688Z,14.18
2022-11-20T06:00:14.563Z,13.40
2022-11-20T06:02:41.057Z,14.10
2022-11-20T06:05:07.686Z,13.48
2022-11-20T06:07:34.469Z,11.40
2022-11-20T06:10:00.854Z,13.13
2022-11-20T06:12:27.217Z,12.93
2022-11-20T06:14:53.614Z,12.98
2022-11-20T06:17:19.976Z,14.05
2022-11-20T06:19:46.302Z,13.25
2022-11-20T06:22:12.736Z,12.82
2022-11-20T06:24:39.356Z,12.93
2022-11-20T06:27:05.744Z,12.77
2022-11-20T06:29:34.099Z,13.35
2022-11-20T06:32:00.783Z,13.48
2022-11-20T06:34:27.160Z,13.60
2022-11-20T06:36:53.567Z,13.68
2022-11-20T06:39:20.651Z,14.13
2022-11-20T06:41:47.239Z,12.57
2022-11-20T06:44:13.620Z,13.02
2022-11-20T06:46:40.026Z,12.95
2022-11-20T06:49:06.896Z,12.85
2022-11-20T06:51:33.347Z,12.60
2022-11-20T06:53:59.747Z,12.38
2022-11-20T06:56:26.084Z,12.60
2022-11-20T06:58:52.500Z,12.65
2022-11-20T07:01:19.026Z,12.52
2022-11-20T07:03:48.000Z,12.82
2022-11-20T07:06:17.835Z,13.20
2022-11-20T07:08:44.233Z,13.35
2022-11-20T07:11:12.745Z,11.90
2022-11-20T07:13:39.148Z,12.50
2022-11-20T07:16:07.378Z,12.30
2022-11-20T07:18:33.916Z,12.23
2022-11-20T07:21:04.315Z,11.85
2022-11-20T07:23:30.691Z,12.85
2022-11-20T07:25:57.080Z,11.90
2022-11-20T07:28:23.469Z,13.35
2022-11-20T07:30:53.647Z,12.85
2022-11-20T07:33:20.784Z,12.90
2022-11-20T07:35:47.268Z,12.50
2022-11-20T07:38:13.802Z,12.90
2022-11-20T07:40:40.168Z,13.13
2022-11-20T07:43:06.515Z,14.63
2022-11-20T07:45:32.881Z,12.60
2022-11-20T07:47:59.223Z,14.13
2022-11-20T07:50:25.583Z,14.40
2022-11-20T07:52:51.995Z,13.27
2022-11-20T07:55:18.444Z,14.45
2022-11-20T07:57:44.824Z,14.30
2022-11-20T08:00:11.920Z,13.93
2022-11-20T08:02:39.855Z,14.50
2022-11-20T08:05:06.747Z,14.73
2022-11-20T08:07:40.095Z,14.27
2022-11-20T08:10:07.299Z,17.85
2022-11-20T08:12:52.520Z,22.27
2022-11-20T08:15:19.083Z,26.95
2022-11-20T08:17:56.979Z,23.00
2022-11-20T08:20:32.061Z,18.75
2022-11-20T08:22:59.659Z,14.48
2022-11-20T08:25:26.205Z,13.48
2022-11-20T08:27:55.379Z,11.88
2022-11-20T08:30:24.218Z,11.18
2022-11-20T08:32:50.690Z,11.85
2022-11-20T08:35:17.143Z,10.90
2022-11-20T08:37:46.674Z,10.52
2022-11-20T08:40:18.370Z,9.85
2022-11-20T08:42:49.668Z,9.43
2022-11-20T08:45:16.893Z,12.77
2022-11-20T08:47:43.675Z,13.45
2022-11-20T08:50:10.832Z,10.60
2022-11-20T08:52:39.841Z,13.02
2022-11-20T08:55:07.066Z,16.58
2022-11-20T08:57:33.861Z,14.65
2022-11-20T09:00:07.592Z,12.95
2022-11-20T09:02:34.099Z,17.35
2022-11-20T09:05:00.485Z,22.42
2022-11-20T09:07:26.863Z,13.93
2022-11-20T09:10:16.480Z,11.63
2022-11-20T09:12:39.750Z,9.02
2022-11-20T09:15:06.350Z,8.52
2022-11-20T09:17:33.306Z,8.10
2022-11-20T09:19:59.762Z,7.93
2022-11-20T09:22:26.173Z,7.28
2022-11-20T09:24:52.507Z,7.07
2022-11-20T09:27:22.572Z,7.32
2022-11-20T09:29:49.080Z,7.60
2022-11-20T09:32:15.476Z,6.93
2022-11-20T09:34:41.899Z,7.40
2022-11-20T09:37:08.276Z,8.07
2022-11-20T09:39:35.424Z,8.38
2022-11-20T09:42:12.179Z,7.70
2022-11-20T09:44:53.723Z,8.70
2022-11-20T09:47:38.231Z,7.90
2022-11-20T09:50:22.645Z,7.78
2022-11-20T09:53:08.116Z,7.70
2022-11-20T09:55:35.040Z,8.10
2022-11-20T09:58:01.449Z,7.97
2022-11-20T10:00:29.126Z,9.05
2022-11-20T10:03:04.058Z,8.80
2022-11-20T10:05:42.642Z,8.23
2022-11-20T10:08:10.605Z,9.07
2022-11-20T10:10:57.313Z,9.05
2022-11-20T10:13:26.768Z,9.23
2022-11-20T10:16:11.870Z,8.98
2022-11-20T10:18:54.240Z,8.20
2022-11-20T10:21:23.591Z,8.57
2022-11-20T10:24:01.949Z,8.95
2022-11-20T10:26:28.395Z,9.13
2022-11-20T10:29:09.010Z,9.43
2022-11-20T10:31:37.479Z,8.95
2022-11-20T10:34:13.070Z,8.30
2022-11-20T10:36:53.186Z,9.43
2022-11-20T10:39:29.803Z,9.55
2022-11-20T10:41:57.189Z,9.90
2022-11-20T10:44:45.844Z,9.48
2022-11-20T10:47:16.925Z,9.73
2022-11-20T10:49:44.586Z,9.00
2022-11-20T10:52:13.728Z,9.52
2022-11-20T10:54:55.475Z,10.20
2022-11-20T10:57:40.812Z,10.80
2022-11-20T11:00:10.170Z,10.15
2022-11-20T11:02:44.398Z,9.65
2022-11-20T11:05:34.214Z,10.43
2022-11-20T11:08:00.857Z,10.30
2022-11-20T11:10:37.525Z,10.10
2022-11-20T11:13:04.324Z,10.73
2022-11-20T11:15:37.291Z,10.32
2022-11-20T11:18:04.174Z,10.93
2022-11-20T11:20:30.516Z,9.75
2022-11-20T11:22:57.788Z,9.80
2022-11-20T11:25:27.276Z,9.88
2022-11-20T11:27:56.048Z,9.82
2022-11-20T11:30:23.022Z,8.90
2022-11-20T11:32:49.503Z,10.02
2022-11-20T11:35:29.157Z,10.27
2022-11-20T11:38:03.152Z,10.38
2022-11-20T11:40:31.932Z,10.30
2022-11-20T11:42:59.949Z,10.40
2022-11-20T11:45:26.641Z,10.30
2022-11-20T11:47:55.109Z,10.68
2022-11-20T11:50:25.825Z,10.95
2022-11-20T11:52:58.436Z,10.60
2022-11-20T11:55:43.642Z,9.00
2022-11-20T11:58:28.910Z,10.27
2022-11-20T12:01:02.425Z,10.13
2022-11-20T12:03:36.585Z,9.68
2022-11-20T12:06:06.525Z,10.70
2022-11-20T12:08:33.014Z,10.45
2022-11-20T12:11:11.645Z,11.07
2022-11-20T12:13:43.799Z,10.32
2022-11-20T12:16:12.759Z,10.05
2022-11-20T12:18:40.005Z,9.57
2022-11-20T12:21:21.208Z,9.85
2022-11-20T12:23:59.742Z,9.05
2022-11-20T12:26:32.232Z,9.00
2022-11-20T12:29:07.602Z,8.50
2022-11-20T12:34:06.434Z,7.68
2022-11-20T12:36:32.796Z,8.52
2022-11-20T12:39:10.070Z,8.32
2022-11-20T12:42:14.532Z,7.88
2022-11-20T12:45:02.718Z,8.35
2022-11-20T12:47:29.043Z,8.00
2022-11-20T12:50:27.576Z,8.75
2022-11-20T12:52:59.837Z,10.00
2022-11-20T12:55:32.603Z,9.88
2022-11-20T12:58:02.145Z,9.43
2022-11-20T13:00:28.544Z,9.90
2022-11-20T13:03:10.210Z,9.95
2022-11-20T13:05:51.956Z,10.35
2022-11-20T13:08:32.702Z,11.05
2022-11-20T13:11:02.936Z,11.80
2022-11-20T13:13:32.274Z,11.40
2022-11-20T13:16:01.747Z,12.35
2022-11-20T13:18:28.503Z,12.13
2022-11-20T13:20:54.970Z,12.98
2022-11-20T13:23:28.599Z,12.30
2022-11-20T13:26:05.294Z,13.02
2022-11-20T13:28:31.821Z,13.15
2022-11-20T13:30:58.762Z,14.23
2022-11-20T13:33:30.552Z,13.85
2022-11-20T13:36:06.527Z,12.25
2022-11-20T13:38:47.562Z,13.30
2022-11-20T13:41:30.069Z,13.50
2022-11-20T13:44:26.208Z,13.38
2022-11-20T13:46:52.726Z,12.63
2022-11-20T13:49:22.316Z,12.85
2022-11-20T13:51:51.674Z,12.57
2022-11-20T13:54:21.788Z,12.73
2022-11-20T13:56:54.608Z,12.63
2022-11-20T13:59:33.282Z,12.20
2022-11-20T14:02:00.875Z,13.07
2022-11-20T14:04:31.196Z,11.60
2022-11-20T14:06:58.041Z,11.82
2022-11-20T14:09:31.383Z,12.43
2022-11-20T14:11:58.648Z,11.57
2022-11-20T14:14:29.130Z,11.32
2022-11-20T14:17:19.199Z,11.60
2022-11-20T14:19:46.445Z,10.57
2022-11-20T14:22:20.552Z,10.63
2022-11-20T14:24:47.770Z,9.43
2022-11-20T14:27:15.437Z,10.23
2022-11-20T14:29:42.544Z,10.20
2022-11-20T14:32:09.974Z,9.63
2022-11-20T14:34:41.540Z,10.18
2022-11-20T14:37:16.506Z,9.38
2022-11-20T14:39:48.663Z,9.85
2022-11-20T14:42:28.937Z,10.65
2022-11-20T14:44:56.884Z,10.68
2022-11-20T14:47:24.995Z,9.90
2022-11-20T14:49:52.387Z,10.57
2022-11-20T14:52:20.199Z,10.52
2022-11-20T14:54:47.691Z,10.18
2022-11-20T14:57:30.784Z,10.07
2022-11-20T15:00:15.105Z,10.73
2022-11-20T15:02:46.107Z,11.00
2022-11-20T15:05:12.876Z,10.90
2022-11-20T15:07:44.420Z,11.00
2022-11-20T15:10:12.924Z,12.13
2022-11-20T15:12:48.623Z,12.07
2022-11-20T15:15:17.845Z,12.23
2022-11-20T15:17:44.201Z,12.70
2022-11-20T15:20:14.077Z,12.65
2022-11-20T15:22:40.447Z,13.60
2022-11-20T15:25:14.411Z,12.60
2022-11-20T15:27:40.838Z,12.70
2022-11-20T15:30:18.178Z,14.07
2022-11-20T15:32:45.091Z,12.18
2022-11-20T15:35:11.586Z,13.82
2022-11-20T15:37:38.783Z,13.65
2022-11-20T15:40:05.762Z,12.63
2022-11-20T15:42:32.202Z,13.30
2022-11-20T15:44:58.584Z,12.93
2022-11-20T15:47:30.885Z,12.65
2022-11-20T15:49:57.229Z,12.52
2022-11-20T15:52:23.620Z,13.55
2022-11-20T15:54:49.955Z,12.43
2022-11-20T15:57:16.327Z,11.93
2022-11-20T15:59:42.739Z,11.32
2022-11-20T16:02:18.757Z,12.38
2022-11-20T16:04:45.708Z,12.85
2022-11-20T16:07:12.109Z,13.13
2022-11-20T16:09:38.521Z,12.98
2022-11-20T16:12:05.052Z,12.68
2022-11-20T16:14:50.053Z,12.23
2022-11-20T16:17:16.413Z,12.65
2022-11-20T16:19:42.724Z,12.25
2022-11-20T16:22:11.513Z,11.73
2022-11-20T16:24:37.893Z,12.02
2022-11-20T16:27:04.306Z,12.43
2022-11-20T16:29:30.663Z,12.02
2022-11-20T16:31:57.689Z,11.63
2022-11-20T16:34:24.232Z,11.55
2022-11-20T16:36:50.805Z,12.18
2022-11-20T16:39:23.073Z,10.93
2022-11-20T16:41:50.109Z,12.07
2022-11-20T16:44:16.525Z,11.35
2022-11-20T16:46:42.950Z,11.57
2022-11-20T16:49:13.708Z,10.05
2022-11-20T16:51:40.076Z,10.98
2022-11-20T16:54:08.124Z,11.02
2022-11-20T16:56:34.740Z,10.80
2022-11-20T16:59:02.504Z,11.13
2022-11-20T17:01:29.286Z,10.88
2022-11-20T17:04:03.127Z,10.57
2022-11-20T17:06:31.603Z,9.77
2022-11-20T17:08:58.136Z,10.73
2022-11-20T17:11:24.763Z,10.05
2022-11-20T17:13:51.678Z,10.10
2022-11-20T17:16:19.283Z,10.30
2022-11-20T17:18:46.045Z,9.13
2022-11-20T17:21:12.893Z,9.20
2022-11-20T17:23:40.350Z,8.68
2022-11-20T17:26:10.956Z,9.88
2022-11-20T17:28:38.236Z,9.07
2022-11-20T17:31:08.984Z,9.10
2022-11-20T17:33:36.366Z,8.68
2022-11-20T17:36:03.630Z,9.30
2022-11-20T17:38:30.018Z,9.02
2022-11-20T17:41:15.962Z,9.93
2022-11-20T17:43:45.393Z,7.90
2022-11-20T17:46:16.635Z,7.85
2022-11-20T17:48:44.198Z,8.75
2022-11-20T17:51:12.428Z,8.30
2022-11-20T17:53:40.856Z,8.85
2022-11-20T17:56:28.515Z,8.73
2022-11-20T17:58:55.315Z,8.65
2022-11-20T18:01:22.427Z,11.02
2022-11-20T18:03:48.939Z,9.68
2022-11-20T18:06:22.714Z,8.75
2022-11-20T18:08:50.044Z,9.65
2022-11-20T18:11:20.753Z,9.82
2022-11-20T18:14:06.618Z,9.48
2022-11-20T18:16:34.403Z,10.40
2022-11-20T18:19:00.756Z,10.73
2022-11-20T18:21:27.925Z,9.18
2022-11-20T18:23:54.836Z,10.25
2022-11-20T18:26:21.139Z,11.07
2022-11-20T18:28:47.567Z,11.07
2022-11-20T18:31:14.062Z,11.90
2022-11-20T18:33:40.490Z,11.63
2022-11-20T18:36:14.272Z,11.50
2022-11-20T18:38:41.685Z,12.63
2022-11-20T18:41:08.494Z,11.80
2022-11-20T18:43:55.168Z,11.07
2022-11-20T18:46:21.990Z,12.13
2022-11-20T18:48:48.373Z,12.48
2022-11-20T18:51:16.385Z,12.18
2022-11-20T18:53:47.159Z,11.77
2022-11-20T18:56:13.900Z,11.82
2022-11-20T18:58:41.316Z,11.27
2022-11-20T19:01:08.190Z,12.65
2022-11-20T19:03:34.697Z,12.88
2022-11-20T19:06:01.085Z,12.43
2022-11-20T19:08:27.684Z,12.35
2022-11-20T19:10:54.033Z,12.32
2022-11-20T19:13:20.410Z,13.40
2022-11-20T19:15:46.830Z,13.55
2022-11-20T19:18:13.192Z,13.05
2022-11-20T19:20:39.637Z,14.18
2022-11-20T19:23:06.027Z,14.80
2022-11-20T19:25:37.766Z,13.85
2022-11-20T19:28:04.648Z,12.70
2022-11-20T19:30:30.986Z,12.45
2022-11-20T19:32:58.081Z,13.55
2022-11-20T19:35:24.635Z,15.63
2022-11-20T19:37:51.506Z,15.05
2022-11-20T19:40:17.920Z,16.17
2022-11-20T19:42:44.262Z,16.55
2022-11-20T19:45:10.632Z,17.92
2022-11-20T19:48:06.023Z,19.20
2022-11-20T19:50:23.505Z,18.77
2022-11-20T19:52:52.005Z,18.38
2022-11-20T19:55:22.217Z,18.27
2022-11-20T19:57:48.540Z,18.27
2022-11-20T20:00:20.784Z,18.02
2022-11-20T20:02:53.743Z,19.77
2022-11-20T20:05:20.121Z,19.42
2022-11-20T20:07:46.476Z,19.73
2022-11-20T20:10:13.054Z,19.67
2022-11-20T20:12:39.369Z,19.77
2022-11-20T20:15:06.423Z,20.55
2022-11-20T20:17:32.763Z,19.38
2022-11-20T20:19:59.065Z,19.55
2022-11-20T20:22:25.455Z,17.65
2022-11-20T20:24:52.196Z,18.60
2022-11-20T20:27:18.533Z,18.05
2022-11-20T20:29:44.914Z,17.45
2022-11-20T20:32:11.298Z,17.25
2022-11-20T20:34:37.747Z,18.27
2022-11-20T20:37:05.164Z,17.42
2022-11-20T20:39:31.628Z,17.90
2022-11-20T20:41:57.981Z,17.30
2022-11-20T20:44:43.197Z,14.82
2022-11-20T20:47:09.507Z,15.70
2022-11-20T20:49:35.937Z,16.83
2022-11-20T20:52:02.342Z,16.25
2022-11-20T20:54:34.087Z,15.48
2022-11-20T20:57:00.740Z,15.70
2022-11-20T20:59:27.118Z,16.13
2022-11-20T21:01:53.497Z,17.50
2022-11-20T21:04:19.911Z,16.90
2022-11-20T21:06:46.300Z,16.45
2022-11-20T21:09:12.680Z,16.48
2022-11-20T21:11:39.729Z,16.17
2022-11-20T21:14:06.144Z,16.95
2022-11-20T21:16:41.082Z,17.10
2022-11-20T21:19:07.932Z,17.02
2022-11-20T21:21:52.962Z,16.23
2022-11-20T21:24:19.354Z,16.35
2022-11-20T21:26:45.848Z,15.18
2022-11-20T21:29:12.491Z,15.75
2022-11-20T21:31:38.989Z,16.40
2022-11-20T21:34:05.379Z,15.93
2022-11-20T21:36:31.938Z,16.13
2022-11-20T21:39:01.742Z,16.48
2022-11-20T21:41:30.164Z,16.00
2022-11-20T21:46:44.140Z,15.73
2022-11-20T21:49:10.737Z,16.20
2022-11-20T21:51:37.447Z,16.52
2022-11-20T21:54:03.844Z,17.80
2022-11-20T21:56:30.385Z,16.27
2022-11-20T21:58:56.778Z,16.27
2022-11-20T22:01:27.512Z,16.52
2022-11-20T22:03:56.750Z,16.83
2022-11-20T22:06:23.949Z,15.90
2022-11-20T22:08:50.701Z,15.68
2022-11-20T22:11:18.206Z,15.38
2022-11-20T22:14:03.529Z,15.55
2022-11-20T22:16:29.919Z,15.60
2022-11-20T22:18:57.207Z,15.30
2022-11-20T22:21:24.830Z,16.27
2022-11-20T22:23:51.436Z,17.13
2022-11-20T22:26:19.205Z,16.80
2022-11-20T22:28:49.461Z,17.15
2022-11-20T22:31:16.342Z,16.15
2022-11-20T22:33:42.910Z,16.25
2022-11-20T22:36:09.206Z,16.77
2022-11-20T22:38:39.289Z,16.20
2022-11-20T22:41:09.899Z,17.50
2022-11-20T22:43:36.359Z,17.63
2022-11-20T22:46:06.698Z,16.33
2022-11-20T22:48:33.764Z,16.60
2022-11-20T22:51:10.470Z,15.27
2022-11-20T22:53:37.378Z,15.65
2022-11-20T22:56:06.696Z,15.73
2022-11-20T22:58:33.608Z,16.20
2022-11-20T23:01:26.475Z,15.82
2022-11-20T23:03:57.258Z,14.35
2022-11-20T23:06:24.040Z,15.50
2022-11-20T23:08:50.602Z,16.42
2022-11-20T23:11:24.276Z,15.25
2022-11-20T23:13:55.084Z,15.95
2022-11-20T23:16:21.485Z,15.40
2022-11-20T23:18:47.943Z,16.02
2022-11-20T23:21:18.108Z,15.40
2022-11-20T23:23:48.043Z,15.95
2022-11-20T23:26:15.186Z,15.52
2022-11-20T23:28:42.186Z,17.50
2022-11-20T23:31:09.242Z,17.25
2022-11-20T23:33:36.468Z,16.70
2022-11-20T23:36:02.992Z,17.13
2022-11-20T23:38:29.452Z,15.43
2022-11-20T23:40:55.842Z,11.68
2022-11-20T23:43:22.576Z,12.65
2022-11-20T23:45:50.216Z,14.02
2022-11-20T23:48:16.843Z,13.98
2022-11-20T23:50:43.861Z,15.73
2022-11-20T23:53:10.929Z,16.63
2022-11-20T23:55:37.600Z,16.65
2022-11-20T23:58:04.489Z,15.50
