createdAt,value
2019-03-22T00:00:03.428Z,0
2019-03-22T00:01:03.363Z,0
2019-03-22T00:02:02.997Z,0
2019-03-22T00:03:03.339Z,0
2019-03-22T00:04:03.354Z,0
2019-03-22T00:05:03.052Z,0
2019-03-22T00:06:03.121Z,0
2019-03-22T00:07:03.094Z,0
2019-03-22T00:08:03.499Z,0
2019-03-22T00:09:03.117Z,0
2019-03-22T00:10:02.978Z,0
2019-03-22T00:11:02.892Z,0
2019-03-22T00:12:04.761Z,0
2019-03-22T00:13:03.603Z,0
2019-03-22T00:14:03.285Z,0
2019-03-22T00:15:03.558Z,0
2019-03-22T00:16:03.269Z,0
2019-03-22T00:17:03.203Z,0
2019-03-22T00:18:03.048Z,0
2019-03-22T00:19:03.421Z,0
2019-03-22T00:20:03.133Z,0
2019-03-22T00:21:03.240Z,0
2019-03-22T00:22:03.119Z,0
2019-03-22T00:23:03.179Z,0
2019-03-22T00:24:03.191Z,0
2019-03-22T00:25:03.254Z,0
2019-03-22T00:26:03.207Z,0
2019-03-22T00:27:17.177Z,0
2019-03-22T00:28:03.180Z,0
2019-03-22T00:29:04.109Z,0
2019-03-22T00:30:04.397Z,0
2019-03-22T00:31:03.928Z,0
2019-03-22T00:32:03.024Z,0
2019-03-22T00:33:03.121Z,0
2019-03-22T00:34:02.920Z,0
2019-03-22T00:35:03.063Z,0
2019-03-22T00:36:03.064Z,0
2019-03-22T00:37:03.780Z,0
2019-03-22T00:38:03.782Z,0
2019-03-22T00:39:02.936Z,0
2019-03-22T00:40:03.816Z,0
2019-03-22T00:41:02.825Z,0
2019-03-22T00:42:03.794Z,0
2019-03-22T00:43:02.953Z,0
2019-03-22T00:44:03.095Z,0
2019-03-22T00:45:03.387Z,0
2019-03-22T00:46:02.994Z,0
2019-03-22T00:47:03.386Z,0
2019-03-22T00:48:03.156Z,0
2019-03-22T00:49:03.303Z,0
2019-03-22T00:50:03.027Z,0
2019-03-22T00:51:02.853Z,0
2019-03-22T00:52:03.167Z,0
2019-03-22T00:53:02.852Z,0
2019-03-22T00:54:04.290Z,0
2019-03-22T00:55:03.189Z,0
2019-03-22T00:56:03.539Z,0
2019-03-22T00:57:03.415Z,0
2019-03-22T00:58:03.071Z,1.1
2019-03-22T00:59:03.443Z,1.1
2019-03-22T01:00:03.824Z,1.1
2019-03-22T01:01:03.265Z,0
2019-03-22T01:02:03.488Z,0
2019-03-22T01:03:03.096Z,0
2019-03-22T01:04:03.287Z,0
2019-03-22T01:05:03.395Z,0
2019-03-22T01:06:03.100Z,0
2019-03-22T01:07:03.033Z,0
2019-03-22T01:08:03.036Z,0
2019-03-22T01:09:03.312Z,0
2019-03-22T01:10:03.111Z,0
2019-03-22T01:11:03.319Z,0
2019-03-22T01:12:03.290Z,0
2019-03-22T01:13:03.235Z,0
2019-03-22T01:14:03.217Z,0
2019-03-22T01:15:04.065Z,0
2019-03-22T01:16:03.077Z,0
2019-03-22T01:17:03.147Z,0
2019-03-22T01:18:03.861Z,0
2019-03-22T01:19:04.025Z,0
2019-03-22T01:20:03.114Z,0
2019-03-22T01:21:03.973Z,1.1
2019-03-22T01:22:03.907Z,1.1
2019-03-22T01:23:03.935Z,0
2019-03-22T01:24:03.814Z,0
2019-03-22T01:25:03.874Z,0
2019-03-22T01:26:03.997Z,0
2019-03-22T01:27:03.673Z,0
2019-03-22T01:28:03.876Z,0
2019-03-22T01:29:04.391Z,0
2019-03-22T01:30:03.539Z,0
2019-03-22T01:31:03.929Z,0
2019-03-22T01:32:03.581Z,0
2019-03-22T01:33:03.561Z,0
2019-03-22T01:34:03.561Z,0
2019-03-22T01:35:03.867Z,0
2019-03-22T01:36:03.919Z,0
2019-03-22T01:37:03.726Z,0
2019-03-22T01:38:03.788Z,0
2019-03-22T01:39:03.627Z,0
2019-03-22T01:40:03.847Z,0
2019-03-22T01:41:03.910Z,0
2019-03-22T01:42:03.527Z,0
2019-03-22T01:43:03.282Z,0
2019-03-22T01:44:03.634Z,0
2019-03-22T01:45:03.651Z,0
2019-03-22T01:46:02.224Z,0
2019-03-22T01:47:03.496Z,0
2019-03-22T01:48:03.300Z,0
2019-03-22T01:49:03.579Z,0
2019-03-22T01:50:03.519Z,0
2019-03-22T01:51:03.726Z,0
2019-03-22T01:52:03.605Z,0
2019-03-22T01:53:03.567Z,0
2019-03-22T01:54:03.512Z,0
2019-03-22T01:55:02.953Z,0
2019-03-22T01:56:03.398Z,0
2019-03-22T01:57:03.194Z,0
2019-03-22T01:58:03.533Z,0
2019-03-22T01:59:03.126Z,0
2019-03-22T02:00:03.582Z,0
2019-03-22T02:01:03.292Z,0
2019-03-22T02:02:03.551Z,0
2019-03-22T02:03:03.240Z,0
2019-03-22T02:04:03.188Z,0
2019-03-22T02:05:02.995Z,0
2019-03-22T02:06:03.085Z,0
2019-03-22T02:07:03.278Z,0
2019-03-22T02:08:03.159Z,1.1
2019-03-22T02:09:03.311Z,0
2019-03-22T02:10:03.190Z,0
2019-03-22T02:11:03.248Z,0
2019-03-22T02:12:02.904Z,0
2019-03-22T02:13:03.580Z,0
2019-03-22T02:14:03.084Z,0
2019-03-22T02:15:03.892Z,0
2019-03-22T02:16:03.037Z,0
2019-03-22T02:17:03.855Z,0
2019-03-22T02:18:02.848Z,0
2019-03-22T02:19:03.684Z,0
2019-03-22T02:20:04.092Z,0
2019-03-22T02:21:03.717Z,0
2019-03-22T02:22:03.247Z,0
2019-03-22T02:23:03.674Z,0
2019-03-22T02:24:03.048Z,0
2019-03-22T02:25:03.186Z,0
2019-03-22T02:26:03.227Z,0
2019-03-22T02:27:03.813Z,0
2019-03-22T02:28:04.903Z,0
2019-03-22T02:29:03.071Z,0
2019-03-22T02:30:03.854Z,0
2019-03-22T02:31:03.969Z,0
2019-03-22T02:32:03.977Z,0
2019-03-22T02:33:02.739Z,0
2019-03-22T02:34:03.698Z,0
2019-03-22T02:35:02.992Z,0
2019-03-22T02:36:03.686Z,0
2019-03-22T02:37:03.945Z,0
2019-03-22T02:38:03.893Z,0
2019-03-22T02:39:03.946Z,0
2019-03-22T02:40:03.666Z,0
2019-03-22T02:41:03.678Z,0
2019-03-22T02:42:03.977Z,0
2019-03-22T02:43:03.950Z,0
2019-03-22T02:44:03.990Z,0
2019-03-22T02:45:04.232Z,0
2019-03-22T02:46:02.649Z,0
2019-03-22T02:47:03.896Z,0
2019-03-22T02:48:03.728Z,0
2019-03-22T02:49:04.023Z,0
2019-03-22T02:50:20.848Z,0
2019-03-22T02:51:03.916Z,0
2019-03-22T02:52:03.895Z,0
2019-03-22T02:53:03.927Z,0
2019-03-22T02:54:03.662Z,0
2019-03-22T02:55:03.180Z,0
2019-03-22T02:56:04.523Z,0
2019-03-22T02:57:03.646Z,0
2019-03-22T02:58:21.759Z,0
2019-03-22T02:59:03.581Z,0
2019-03-22T03:00:03.788Z,0
2019-03-22T03:01:03.855Z,0
2019-03-22T03:02:03.847Z,0
2019-03-22T03:03:03.752Z,0
2019-03-22T03:04:03.817Z,0
2019-03-22T03:05:03.577Z,0
2019-03-22T03:06:03.701Z,0
2019-03-22T03:07:03.924Z,0
2019-03-22T03:08:03.463Z,0
2019-03-22T03:09:03.560Z,0
2019-03-22T03:10:03.998Z,0
2019-03-22T03:11:03.760Z,0
2019-03-22T03:12:03.853Z,0
2019-03-22T03:13:03.719Z,0
2019-03-22T03:14:03.702Z,0
2019-03-22T03:15:03.727Z,0
2019-03-22T03:16:03.797Z,0
2019-03-22T03:17:03.784Z,0
2019-03-22T03:18:03.681Z,0
2019-03-22T03:19:03.230Z,0
2019-03-22T03:20:03.545Z,0
2019-03-22T03:21:03.559Z,0
2019-03-22T03:22:03.931Z,0
2019-03-22T03:23:03.718Z,0
2019-03-22T03:24:03.943Z,0
2019-03-22T03:25:03.632Z,0
2019-03-22T03:26:03.608Z,0
2019-03-22T03:27:03.703Z,0
2019-03-22T03:28:03.848Z,0
2019-03-22T03:29:03.693Z,0
2019-03-22T03:30:03.763Z,0
2019-03-22T03:31:03.953Z,0
2019-03-22T03:32:03.170Z,0
2019-03-22T03:33:03.460Z,0
2019-03-22T03:34:03.820Z,0
2019-03-22T03:35:03.998Z,0
2019-03-22T03:36:03.696Z,0
2019-03-22T03:37:03.695Z,0
2019-03-22T03:38:03.169Z,0
2019-03-22T03:39:03.917Z,0
2019-03-22T03:40:03.430Z,0
2019-03-22T03:41:03.275Z,0
2019-03-22T03:42:03.345Z,0
2019-03-22T03:43:03.447Z,0
2019-03-22T03:44:03.648Z,0
2019-03-22T03:45:03.157Z,0
2019-03-22T03:46:03.388Z,0
2019-03-22T03:47:03.292Z,0
2019-03-22T03:48:03.274Z,0
2019-03-22T03:49:03.199Z,0
2019-03-22T03:50:03.331Z,0
2019-03-22T03:51:03.123Z,0
2019-03-22T03:52:03.314Z,0
2019-03-22T03:53:02.974Z,0
2019-03-22T03:54:03.077Z,0
2019-03-22T03:55:03.131Z,0
2019-03-22T03:56:04.028Z,0
2019-03-22T03:57:03.953Z,0
2019-03-22T03:58:04.003Z,0
2019-03-22T03:59:03.105Z,0
2019-03-22T04:00:03.909Z,0
2019-03-22T04:01:03.316Z,0
2019-03-22T04:02:03.718Z,0
2019-03-22T04:03:03.335Z,0
2019-03-22T04:04:03.846Z,0
2019-03-22T04:05:03.079Z,0
2019-03-22T04:06:04.205Z,0
2019-03-22T04:07:03.777Z,0
2019-03-22T04:08:03.925Z,0
2019-03-22T04:09:03.655Z,0
2019-03-22T04:10:03.081Z,0
2019-03-22T04:11:03.928Z,0
2019-03-22T04:12:03.065Z,0
2019-03-22T04:13:04.136Z,0
2019-03-22T04:14:03.902Z,0
2019-03-22T04:15:03.947Z,0
2019-03-22T04:16:03.930Z,0
2019-03-22T04:17:03.680Z,0
2019-03-22T04:18:03.738Z,0
2019-03-22T04:19:03.864Z,0
2019-03-22T04:20:03.766Z,0
2019-03-22T04:21:03.433Z,0
2019-03-22T04:22:03.400Z,0
2019-03-22T04:23:03.793Z,0
2019-03-22T04:24:03.569Z,0
2019-03-22T04:25:03.782Z,0
2019-03-22T04:26:03.702Z,0
2019-03-22T04:27:03.342Z,0
2019-03-22T04:28:03.501Z,0
2019-03-22T04:29:09.271Z,0
2019-03-22T04:30:03.582Z,0
2019-03-22T04:31:03.065Z,0
2019-03-22T04:32:03.478Z,0
2019-03-22T04:33:07.610Z,0
2019-03-22T04:34:03.773Z,0
2019-03-22T04:35:03.313Z,0
2019-03-22T04:36:03.552Z,0
2019-03-22T04:37:03.593Z,0
2019-03-22T04:38:03.722Z,0
2019-03-22T04:39:03.597Z,0
2019-03-22T04:40:03.661Z,0
2019-03-22T04:41:03.372Z,0
2019-03-22T04:42:03.557Z,0
2019-03-22T04:43:03.610Z,1.1
2019-03-22T04:44:03.428Z,1.1
2019-03-22T04:45:03.424Z,0
2019-03-22T04:46:03.292Z,0
2019-03-22T04:47:03.407Z,0
2019-03-22T04:48:03.099Z,0
2019-03-22T04:49:03.561Z,0
2019-03-22T04:50:03.464Z,0
2019-03-22T04:51:03.684Z,0
2019-03-22T04:52:03.421Z,0
2019-03-22T04:53:03.389Z,0
2019-03-22T04:54:03.441Z,0
2019-03-22T04:55:03.532Z,0
2019-03-22T04:56:03.437Z,0
2019-03-22T04:57:03.061Z,0
2019-03-22T04:58:03.438Z,0
2019-03-22T04:59:03.220Z,0
2019-03-22T05:00:03.606Z,0
2019-03-22T05:01:03.302Z,0
2019-03-22T05:02:03.593Z,0
2019-03-22T05:03:03.292Z,0
2019-03-22T05:04:03.293Z,0
2019-03-22T05:05:03.463Z,0
2019-03-22T05:06:03.298Z,0
2019-03-22T05:07:03.350Z,0
2019-03-22T05:08:03.382Z,0
2019-03-22T05:09:03.405Z,0
2019-03-22T05:10:03.266Z,0
2019-03-22T05:11:03.356Z,0
2019-03-22T05:12:03.304Z,0
2019-03-22T05:13:03.380Z,0
2019-03-22T05:14:03.259Z,0
2019-03-22T05:15:03.080Z,0
2019-03-22T05:16:03.103Z,0
2019-03-22T05:17:03.191Z,0
2019-03-22T05:18:03.218Z,0
2019-03-22T05:19:03.199Z,0
2019-03-22T05:20:03.512Z,0
2019-03-22T05:21:03.247Z,1.1
2019-03-22T05:22:03.316Z,1.1
2019-03-22T05:23:03.152Z,1.1
2019-03-22T05:24:03.347Z,1.1
2019-03-22T05:25:03.938Z,1.1
2019-03-22T05:26:03.352Z,1.1
2019-03-22T05:27:03.144Z,1.1
2019-03-22T05:28:02.901Z,0
2019-03-22T05:29:02.873Z,0
2019-03-22T05:30:03.711Z,0
2019-03-22T05:31:03.763Z,0
2019-03-22T05:32:02.956Z,0
2019-03-22T05:33:03.104Z,0
2019-03-22T05:34:03.230Z,0
2019-03-22T05:35:03.942Z,0
2019-03-22T05:36:03.638Z,0
2019-03-22T05:37:03.846Z,0
2019-03-22T05:38:03.823Z,0
2019-03-22T05:39:03.958Z,0
2019-03-22T05:40:03.447Z,0
2019-03-22T05:41:03.860Z,0
2019-03-22T05:42:03.790Z,0
2019-03-22T05:43:03.912Z,0
2019-03-22T05:44:02.749Z,0
2019-03-22T05:45:04.208Z,0
2019-03-22T05:46:03.799Z,0
2019-03-22T05:47:03.703Z,0
2019-03-22T05:48:03.673Z,0
2019-03-22T05:49:03.632Z,0
2019-03-22T05:50:03.763Z,0
2019-03-22T05:51:03.581Z,0
2019-03-22T05:52:03.611Z,0
2019-03-22T05:53:03.745Z,0
2019-03-22T05:54:03.180Z,0
2019-03-22T05:55:03.778Z,0
2019-03-22T05:56:03.588Z,0
2019-03-22T05:57:14.362Z,0
2019-03-22T05:58:03.671Z,0
2019-03-22T05:59:03.890Z,0
2019-03-22T06:00:03.707Z,0
2019-03-22T06:01:03.772Z,0
2019-03-22T06:02:03.784Z,0
2019-03-22T06:03:03.855Z,0
2019-03-22T06:04:03.583Z,0
2019-03-22T06:05:03.703Z,0
2019-03-22T06:06:03.769Z,0
2019-03-22T06:07:03.301Z,0
2019-03-22T06:08:03.808Z,0
2019-03-22T06:09:03.443Z,0
2019-03-22T06:10:03.957Z,0
2019-03-22T06:11:03.401Z,0
2019-03-22T06:12:03.692Z,0
2019-03-22T06:13:03.600Z,0
2019-03-22T06:14:03.625Z,0
2019-03-22T06:15:03.740Z,0
2019-03-22T06:16:03.594Z,0
2019-03-22T06:17:03.601Z,0
2019-03-22T06:18:03.563Z,0
2019-03-22T06:19:03.799Z,0
2019-03-22T06:20:03.589Z,0
2019-03-22T06:21:03.432Z,0
2019-03-22T06:22:03.704Z,0
2019-03-22T06:23:03.695Z,0
2019-03-22T06:24:03.263Z,0
2019-03-22T06:25:03.454Z,0
2019-03-22T06:26:03.676Z,1.1
2019-03-22T06:27:03.468Z,0
2019-03-22T06:28:03.687Z,0
2019-03-22T06:29:03.129Z,0
2019-03-22T06:30:03.431Z,0
2019-03-22T06:31:03.458Z,0
2019-03-22T06:32:03.262Z,0
2019-03-22T06:33:04.043Z,0
2019-03-22T06:34:03.688Z,0
2019-03-22T06:35:03.516Z,0
2019-03-22T06:36:03.453Z,0
2019-03-22T06:37:03.440Z,0
2019-03-22T06:38:03.394Z,0
2019-03-22T06:39:03.297Z,0
2019-03-22T06:40:03.651Z,0
2019-03-22T06:41:03.479Z,0
2019-03-22T06:42:03.665Z,0
2019-03-22T06:43:03.343Z,0
2019-03-22T06:44:03.466Z,0
2019-03-22T06:45:03.611Z,0
2019-03-22T06:46:03.344Z,0
2019-03-22T06:47:03.566Z,0
2019-03-22T06:48:03.166Z,0
2019-03-22T06:49:03.380Z,0
2019-03-22T06:50:03.424Z,0
2019-03-22T06:51:03.232Z,0
2019-03-22T06:52:02.900Z,0
2019-03-22T06:53:03.080Z,0
2019-03-22T06:54:03.192Z,0
2019-03-22T06:55:03.128Z,0
2019-03-22T06:56:03.112Z,0
2019-03-22T06:57:03.135Z,0
2019-03-22T06:58:03.326Z,0
2019-03-22T06:59:03.277Z,0
2019-03-22T07:00:07.816Z,0
2019-03-22T07:01:03.200Z,0
2019-03-22T07:02:03.558Z,0
2019-03-22T07:03:03.289Z,0
2019-03-22T07:04:03.403Z,0
2019-03-22T07:05:03.606Z,0
2019-03-22T07:06:03.161Z,0
2019-03-22T07:07:03.291Z,0
2019-03-22T07:08:03.250Z,0
2019-03-22T07:09:03.240Z,0
2019-03-22T07:10:03.196Z,0
2019-03-22T07:11:03.551Z,0
2019-03-22T07:12:03.097Z,1.1
2019-03-22T07:13:03.303Z,0
2019-03-22T07:14:03.229Z,0
2019-03-22T07:15:03.094Z,0
2019-03-22T07:16:03.571Z,0
2019-03-22T07:17:03.270Z,0
2019-03-22T07:18:03.100Z,0
2019-03-22T07:19:02.859Z,0
2019-03-22T07:20:03.317Z,0
2019-03-22T07:21:03.046Z,0
2019-03-22T07:22:03.277Z,1.1
2019-03-22T07:23:02.979Z,1.1
2019-03-22T07:24:03.510Z,0
2019-03-22T07:25:03.253Z,0
2019-03-22T07:26:03.174Z,0
2019-03-22T07:27:03.196Z,2.5
2019-03-22T07:28:03.017Z,1.1
2019-03-22T07:29:03.269Z,1.1
2019-03-22T07:30:04.070Z,0
2019-03-22T07:31:03.192Z,1.1
2019-03-22T07:32:03.220Z,1.1
2019-03-22T07:33:03.187Z,0
2019-03-22T07:34:02.964Z,0
2019-03-22T07:35:03.597Z,1.1
2019-03-22T07:36:02.925Z,1.1
2019-03-22T07:37:04.163Z,2.5
2019-03-22T07:38:03.113Z,1.1
2019-03-22T07:39:02.854Z,0
2019-03-22T07:40:03.127Z,1.1
2019-03-22T07:41:03.035Z,1.1
2019-03-22T07:42:03.080Z,1.1
2019-03-22T07:43:03.068Z,0
2019-03-22T07:44:03.739Z,1.1
2019-03-22T07:45:03.812Z,1.1
2019-03-22T07:46:03.913Z,1.1
2019-03-22T07:47:03.928Z,1.1
2019-03-22T07:48:03.150Z,1.1
2019-03-22T07:49:03.734Z,0
2019-03-22T07:50:03.950Z,1.1
2019-03-22T07:51:03.956Z,0
2019-03-22T07:52:03.717Z,1.1
2019-03-22T07:53:03.970Z,0
2019-03-22T07:54:04.199Z,1.1
2019-03-22T07:55:03.903Z,2.5
2019-03-22T07:56:03.523Z,1.1
2019-03-22T07:57:03.672Z,0
2019-03-22T07:58:03.508Z,0
2019-03-22T07:59:03.728Z,1.1
2019-03-22T08:00:03.500Z,0
2019-03-22T08:01:03.433Z,0
2019-03-22T08:02:03.832Z,0
2019-03-22T08:03:03.591Z,0
2019-03-22T08:04:03.339Z,2.5
2019-03-22T08:05:03.438Z,2.5
2019-03-22T08:06:03.591Z,1.1
2019-03-22T08:07:03.507Z,0
2019-03-22T08:08:03.879Z,0
2019-03-22T08:09:03.209Z,0
2019-03-22T08:10:03.502Z,1.1
2019-03-22T08:11:03.309Z,0
2019-03-22T08:12:03.187Z,0
2019-03-22T08:13:03.499Z,0
2019-03-22T08:14:03.744Z,1.1
2019-03-22T08:15:03.219Z,0
2019-03-22T08:16:03.390Z,0
2019-03-22T08:17:03.458Z,0
2019-03-22T08:18:03.021Z,0
2019-03-22T08:19:03.500Z,1.1
2019-03-22T08:20:03.353Z,2.5
2019-03-22T08:21:03.319Z,0
2019-03-22T08:22:03.301Z,0
2019-03-22T08:23:03.312Z,1.1
2019-03-22T08:24:03.273Z,1.1
2019-03-22T08:25:03.441Z,1.1
2019-03-22T08:26:03.134Z,0
2019-03-22T08:27:03.231Z,2.5
2019-03-22T08:28:03.098Z,2.5
2019-03-22T08:29:03.257Z,1.1
2019-03-22T08:30:03.803Z,1.1
2019-03-22T08:31:06.049Z,1.1
2019-03-22T08:32:03.209Z,1.1
2019-03-22T08:33:03.320Z,1.1
2019-03-22T08:34:03.371Z,3.6
2019-03-22T08:35:03.985Z,2.5
2019-03-22T08:36:03.102Z,1.1
2019-03-22T08:37:03.171Z,2.5
2019-03-22T08:38:03.117Z,2.5
2019-03-22T08:39:03.771Z,1.1
2019-03-22T08:40:03.257Z,0
2019-03-22T08:41:03.207Z,0
2019-03-22T08:42:03.248Z,1.1
2019-03-22T08:43:04.073Z,0
2019-03-22T08:44:04.272Z,2.5
2019-03-22T08:45:03.128Z,3.6
2019-03-22T08:46:04.048Z,0
2019-03-22T08:47:03.677Z,2.5
2019-03-22T08:48:04.163Z,1.1
2019-03-22T08:49:04.585Z,3.6
2019-03-22T08:50:03.951Z,2.5
2019-03-22T08:51:03.884Z,0
2019-03-22T08:52:03.833Z,1.1
2019-03-22T08:53:03.745Z,3.6
2019-03-22T08:54:03.898Z,2.5
2019-03-22T08:55:03.166Z,3.6
2019-03-22T08:56:03.798Z,3.6
2019-03-22T08:57:04.183Z,2.5
2019-03-22T08:58:03.877Z,3.6
2019-03-22T08:59:03.999Z,2.5
2019-03-22T09:00:04.030Z,5
2019-03-22T09:01:03.908Z,6.1
2019-03-22T09:02:03.874Z,6.1
2019-03-22T09:03:03.459Z,6.1
2019-03-22T09:04:03.781Z,6.1
2019-03-22T09:05:03.963Z,6.1
2019-03-22T09:06:03.672Z,6.1
2019-03-22T09:07:03.532Z,6.1
2019-03-22T09:08:04.100Z,6.1
2019-03-22T09:09:03.650Z,5
2019-03-22T09:10:03.873Z,6.1
2019-03-22T09:11:04.000Z,3.6
2019-03-22T09:12:03.916Z,3.6
2019-03-22T09:13:03.730Z,6.1
2019-03-22T09:14:03.773Z,6.1
2019-03-22T09:15:03.737Z,6.1
2019-03-22T09:16:03.899Z,5
2019-03-22T09:17:03.654Z,5
2019-03-22T09:18:03.624Z,2.5
2019-03-22T09:19:03.415Z,5
2019-03-22T09:20:03.630Z,6.1
2019-03-22T09:21:03.431Z,6.1
2019-03-22T09:22:03.309Z,5
2019-03-22T09:23:03.657Z,2.5
2019-03-22T09:24:03.528Z,2.5
2019-03-22T09:25:03.715Z,5
2019-03-22T09:26:03.875Z,5
2019-03-22T09:27:03.804Z,5
2019-03-22T09:28:03.386Z,6.1
2019-03-22T09:29:03.498Z,5
2019-03-22T09:30:03.651Z,5
2019-03-22T09:31:12.713Z,3.6
2019-03-22T09:32:03.667Z,2.5
2019-03-22T09:33:03.592Z,2.5
2019-03-22T09:34:03.652Z,3.6
2019-03-22T09:35:03.430Z,5
2019-03-22T09:36:03.664Z,6.1
2019-03-22T09:37:03.657Z,6.1
2019-03-22T09:38:14.043Z,2.5
2019-03-22T09:39:03.660Z,5
2019-03-22T09:40:03.387Z,5
2019-03-22T09:41:03.728Z,2.5
2019-03-22T09:42:03.392Z,6.1
2019-03-22T09:43:03.618Z,2.5
2019-03-22T09:44:03.729Z,3.6
2019-03-22T09:45:03.706Z,3.6
2019-03-22T09:46:03.660Z,3.6
2019-03-22T09:47:03.700Z,5
2019-03-22T09:48:06.862Z,3.6
2019-03-22T09:49:03.648Z,3.6
2019-03-22T09:50:03.359Z,6.1
2019-03-22T09:51:03.218Z,3.6
2019-03-22T09:52:03.514Z,3.6
2019-03-22T09:53:03.630Z,3.6
2019-03-22T09:54:03.485Z,3.6
2019-03-22T09:55:15.064Z,5
2019-03-22T09:56:03.590Z,2.5
2019-03-22T09:57:03.605Z,6.1
2019-03-22T09:58:03.639Z,6.1
2019-03-22T09:59:03.705Z,3.6
2019-03-22T10:00:03.795Z,5
2019-03-22T10:01:02.434Z,3.6
2019-03-22T10:02:04.850Z,5
2019-03-22T10:03:03.431Z,7.2
2019-03-22T10:04:03.119Z,7.2
2019-03-22T10:05:03.591Z,7.2
2019-03-22T10:06:03.838Z,12.2
2019-03-22T10:07:03.456Z,9.7
2019-03-22T10:08:03.501Z,9.7
2019-03-22T10:09:06.224Z,3.6
2019-03-22T10:10:03.384Z,7.2
2019-03-22T10:11:03.774Z,6.1
2019-03-22T10:12:03.558Z,5
2019-03-22T10:13:03.764Z,3.6
2019-03-22T10:14:03.078Z,7.2
2019-03-22T10:15:03.719Z,7.2
2019-03-22T10:16:04.022Z,7.2
2019-03-22T10:17:03.688Z,11.2
2019-03-22T10:18:03.329Z,11.2
2019-03-22T10:19:04.234Z,5
2019-03-22T10:20:03.018Z,6.1
2019-03-22T10:21:03.467Z,9.7
2019-03-22T10:22:03.464Z,9.7
2019-03-22T10:23:03.416Z,7.2
2019-03-22T10:24:03.803Z,6.1
2019-03-22T10:25:03.304Z,5
2019-03-22T10:26:03.393Z,5
2019-03-22T10:27:05.925Z,5
2019-03-22T10:28:03.414Z,6.1
2019-03-22T10:29:07.162Z,11.2
2019-03-22T10:30:03.522Z,6.1
2019-03-22T10:31:03.244Z,6.1
2019-03-22T10:32:03.860Z,8.6
2019-03-22T10:33:03.304Z,5
2019-03-22T10:34:04.228Z,3.6
2019-03-22T10:35:03.501Z,5
2019-03-22T10:36:03.213Z,5
2019-03-22T10:37:03.216Z,3.6
2019-03-22T10:38:32.464Z,3.6
2019-03-22T10:39:03.991Z,6.1
2019-03-22T10:40:03.337Z,3.6
2019-03-22T10:41:03.720Z,3.6
2019-03-22T10:42:04.075Z,5
2019-03-22T10:43:03.414Z,6.1
2019-03-22T10:44:03.901Z,7.2
2019-03-22T10:45:03.668Z,5
2019-03-22T10:46:03.295Z,3.6
2019-03-22T10:47:03.456Z,6.1
2019-03-22T10:48:03.388Z,6.1
2019-03-22T10:49:03.148Z,6.1
2019-03-22T10:50:04.079Z,6.1
2019-03-22T10:51:03.717Z,3.6
2019-03-22T10:52:05.252Z,3.6
2019-03-22T10:53:03.456Z,3.6
2019-03-22T10:54:04.094Z,2.5
2019-03-22T10:55:31.123Z,5
2019-03-22T10:56:03.124Z,8.6
2019-03-22T10:57:03.707Z,5
2019-03-22T10:58:03.257Z,5
2019-03-22T10:59:03.420Z,3.6
2019-03-22T11:00:03.159Z,3.6
2019-03-22T11:01:03.029Z,5
2019-03-22T11:02:08.272Z,5
2019-03-22T11:03:03.216Z,5
2019-03-22T11:05:03.233Z,5
2019-03-22T11:06:03.937Z,5
2019-03-22T11:07:03.048Z,5
2019-03-22T11:08:03.316Z,5
2019-03-22T11:09:03.555Z,5
2019-03-22T11:10:03.260Z,2.5
2019-03-22T11:11:03.735Z,3.6
2019-03-22T11:12:13.031Z,7.2
2019-03-22T11:13:03.387Z,5
2019-03-22T11:14:03.150Z,3.6
2019-03-22T11:15:02.954Z,7.2
2019-03-22T11:16:03.596Z,7.2
2019-03-22T11:17:03.642Z,5
2019-03-22T11:18:03.595Z,5
2019-03-22T11:19:03.357Z,5
2019-03-22T11:20:03.900Z,8.6
2019-03-22T11:21:06.073Z,8.6
2019-03-22T11:22:03.010Z,5
2019-03-22T11:23:03.043Z,6.1
2019-03-22T11:24:03.783Z,3.6
2019-03-22T11:25:05.229Z,3.6
2019-03-22T11:26:04.918Z,3.6
2019-03-22T11:27:03.697Z,6.1
2019-03-22T11:28:03.836Z,6.1
2019-03-22T11:29:03.905Z,3.6
2019-03-22T11:30:03.847Z,6.1
2019-03-22T11:31:05.496Z,6.1
2019-03-22T11:32:13.318Z,7.2
2019-03-22T11:33:03.636Z,3.6
2019-03-22T11:34:03.413Z,3.6
2019-03-22T11:35:03.583Z,6.1
2019-03-22T11:36:03.560Z,7.2
2019-03-22T11:37:03.571Z,5
2019-03-22T11:38:03.391Z,5
2019-03-22T11:39:03.714Z,5
2019-03-22T11:40:03.534Z,6.1
2019-03-22T11:41:03.479Z,6.1
2019-03-22T11:42:03.147Z,6.1
2019-03-22T11:43:09.442Z,11.2
2019-03-22T11:44:03.771Z,11.2
2019-03-22T11:45:03.826Z,12.2
2019-03-22T11:46:03.400Z,6.1
2019-03-22T11:47:03.424Z,7.2
2019-03-22T11:48:03.448Z,9.7
2019-03-22T11:49:03.571Z,8.6
2019-03-22T11:50:03.614Z,5
2019-03-22T11:51:03.484Z,7.2
2019-03-22T11:52:03.254Z,6.1
2019-03-22T11:53:03.224Z,6.1
2019-03-22T11:54:03.212Z,3.6
2019-03-22T11:55:03.027Z,8.6
2019-03-22T11:56:03.344Z,11.2
2019-03-22T11:57:03.013Z,5
2019-03-22T11:58:03.413Z,5
2019-03-22T11:59:03.268Z,3.6
2019-03-22T12:00:03.690Z,9.7
2019-03-22T12:01:03.169Z,11.2
2019-03-22T12:02:03.456Z,6.1
2019-03-22T12:03:03.356Z,5
2019-03-22T12:04:03.438Z,8.6
2019-03-22T12:05:03.508Z,7.2
2019-03-22T12:06:03.078Z,6.1
2019-03-22T12:07:03.207Z,8.6
2019-03-22T12:08:03.112Z,7.2
2019-03-22T12:09:03.084Z,2.5
2019-03-22T12:10:03.186Z,5
2019-03-22T12:11:03.505Z,5
2019-03-22T12:12:03.431Z,8.6
2019-03-22T12:13:03.193Z,5
2019-03-22T12:14:03.229Z,5
2019-03-22T12:15:03.454Z,7.2
2019-03-22T12:16:03.236Z,6.1
2019-03-22T12:17:03.047Z,8.6
2019-03-22T12:18:03.890Z,8.6
2019-03-22T12:19:03.161Z,6.1
2019-03-22T12:20:03.098Z,8.6
2019-03-22T12:21:03.174Z,7.2
2019-03-22T12:22:03.123Z,5
2019-03-22T12:23:03.012Z,5
2019-03-22T12:24:03.073Z,3.6
2019-03-22T12:25:04.097Z,6.1
2019-03-22T12:26:03.675Z,9.7
2019-03-22T12:27:03.096Z,2.5
2019-03-22T12:28:03.307Z,3.6
2019-03-22T12:29:03.040Z,6.1
2019-03-22T12:30:03.203Z,2.5
2019-03-22T12:31:03.071Z,6.1
2019-03-22T12:32:03.404Z,5
2019-03-22T12:33:03.168Z,7.2
2019-03-22T12:34:04.586Z,5
2019-03-22T12:35:03.208Z,7.2
2019-03-22T12:36:03.115Z,8.6
2019-03-22T12:37:04.007Z,5
2019-03-22T12:38:03.003Z,3.6
2019-03-22T12:39:03.033Z,8.6
2019-03-22T12:40:04.054Z,6.1
2019-03-22T12:41:02.916Z,5
2019-03-22T12:42:03.243Z,2.5
2019-03-22T12:43:03.464Z,2.5
2019-03-22T12:44:03.218Z,6.1
2019-03-22T12:45:03.245Z,5
2019-03-22T12:46:03.489Z,7.2
2019-03-22T12:47:03.137Z,5
2019-03-22T12:48:03.186Z,7.2
2019-03-22T12:49:03.413Z,5
2019-03-22T12:50:02.956Z,6.1
2019-03-22T12:51:03.057Z,9.7
2019-03-22T12:52:03.231Z,6.1
2019-03-22T12:53:02.854Z,5
2019-03-22T12:54:03.158Z,5
2019-03-22T12:55:03.746Z,8.6
2019-03-22T12:56:03.306Z,11.2
2019-03-22T12:57:03.948Z,5
2019-03-22T12:58:03.177Z,7.2
2019-03-22T12:59:03.369Z,6.1
2019-03-22T13:00:03.136Z,3.6
2019-03-22T13:01:03.102Z,5
2019-03-22T13:02:03.265Z,5
2019-03-22T13:03:02.955Z,5
2019-03-22T13:04:03.019Z,5
2019-03-22T13:05:02.966Z,5
2019-03-22T13:06:02.942Z,5
2019-03-22T13:07:03.011Z,5
2019-03-22T13:08:03.697Z,5
2019-03-22T13:09:03.233Z,2.5
2019-03-22T13:10:03.975Z,1.1
2019-03-22T13:11:03.892Z,5
2019-03-22T13:12:03.817Z,2.5
2019-03-22T13:13:03.211Z,3.6
2019-03-22T13:14:03.834Z,3.6
2019-03-22T13:15:03.045Z,5
2019-03-22T13:16:03.344Z,2.5
2019-03-22T13:17:03.600Z,5
2019-03-22T13:18:03.298Z,7.2
2019-03-22T13:19:03.454Z,9.7
2019-03-22T13:20:03.419Z,8.6
2019-03-22T13:21:03.312Z,8.6
2019-03-22T13:22:03.681Z,3.6
2019-03-22T13:23:03.472Z,2.5
2019-03-22T13:24:03.460Z,2.5
2019-03-22T13:25:03.140Z,3.6
2019-03-22T13:26:03.430Z,3.6
2019-03-22T13:27:03.187Z,3.6
2019-03-22T13:28:03.073Z,8.6
2019-03-22T13:29:03.313Z,5
2019-03-22T13:30:03.592Z,2.5
2019-03-22T13:31:03.116Z,1.1
2019-03-22T13:32:03.225Z,6.1
2019-03-22T13:33:03.128Z,5
2019-03-22T13:34:03.130Z,2.5
2019-03-22T13:35:03.153Z,5
2019-03-22T13:36:03.077Z,3.6
2019-03-22T13:37:03.306Z,5
2019-03-22T13:38:03.147Z,3.6
2019-03-22T13:39:03.981Z,5
2019-03-22T13:40:04.048Z,2.5
2019-03-22T13:41:03.107Z,5
2019-03-22T13:42:03.750Z,5
2019-03-22T13:43:02.841Z,2.5
2019-03-22T13:44:02.903Z,3.6
2019-03-22T13:45:04.003Z,5
2019-03-22T13:46:03.680Z,6.1
2019-03-22T13:47:02.771Z,5
2019-03-22T13:48:04.113Z,6.1
2019-03-22T13:49:03.634Z,3.6
2019-03-22T13:50:04.021Z,5
2019-03-22T13:51:03.626Z,3.6
2019-03-22T13:52:03.627Z,5
2019-03-22T13:53:03.866Z,2.5
2019-03-22T13:54:03.936Z,2.5
2019-03-22T13:55:03.657Z,5
2019-03-22T13:56:03.623Z,3.6
2019-03-22T13:57:04.013Z,3.6
2019-03-22T13:58:03.622Z,3.6
2019-03-22T13:59:03.403Z,3.6
2019-03-22T14:00:03.695Z,2.5
2019-03-22T14:01:03.948Z,6.1
2019-03-22T14:02:03.428Z,9.7
2019-03-22T14:03:04.022Z,2.5
2019-03-22T14:04:04.101Z,6.1
2019-03-22T14:05:03.724Z,5
2019-03-22T14:06:03.462Z,2.5
2019-03-22T14:07:03.606Z,3.6
2019-03-22T14:08:03.676Z,3.6
2019-03-22T14:09:03.641Z,3.6
2019-03-22T14:10:03.406Z,2.5
2019-03-22T14:11:03.317Z,3.6
2019-03-22T14:12:03.635Z,2.5
2019-03-22T14:13:03.895Z,1.1
2019-03-22T14:14:03.251Z,2.5
2019-03-22T14:15:03.465Z,2.5
2019-03-22T14:16:03.663Z,2.5
2019-03-22T14:17:03.426Z,1.1
2019-03-22T14:18:03.726Z,5
2019-03-22T14:19:03.522Z,6.1
2019-03-22T14:20:12.052Z,6.1
2019-03-22T14:21:03.487Z,5
2019-03-22T14:22:03.393Z,2.5
2019-03-22T14:23:03.281Z,5
2019-03-22T14:24:03.540Z,5