createdAt,value
2022-08-10T00:01:34.680Z,16.63
2022-08-10T00:04:41.174Z,16.64
2022-08-10T00:07:46.328Z,16.64
2022-08-10T00:10:51.643Z,16.58
2022-08-10T00:13:57.164Z,16.53
2022-08-10T00:17:02.136Z,16.49
2022-08-10T00:20:11.325Z,16.44
2022-08-10T00:23:18.183Z,16.50
2022-08-10T00:26:23.321Z,16.43
2022-08-10T00:29:28.814Z,16.38
2022-08-10T00:32:34.126Z,16.35
2022-08-10T00:35:40.690Z,16.34
2022-08-10T00:38:45.562Z,16.28
2022-08-10T00:42:02.008Z,16.27
2022-08-10T00:45:13.371Z,16.17
2022-08-10T00:48:18.441Z,16.12
2022-08-10T00:51:43.190Z,16.04
2022-08-10T00:54:50.765Z,16.04
2022-08-10T00:57:57.420Z,16.01
2022-08-10T01:01:02.488Z,15.96
2022-08-10T01:04:39.888Z,15.94
2022-08-10T01:07:54.293Z,15.89
2022-08-10T01:12:37.658Z,15.88
2022-08-10T01:14:38.523Z,15.75
2022-08-10T01:17:54.807Z,15.84
2022-08-10T01:21:24.532Z,15.83
2022-08-10T01:24:58.236Z,15.75
2022-08-10T01:28:18.614Z,15.77
2022-08-10T01:31:28.922Z,15.71
2022-08-10T01:34:41.391Z,15.68
2022-08-10T01:37:52.568Z,15.67
2022-08-10T01:41:03.600Z,15.65
2022-08-10T01:44:11.848Z,15.62
2022-08-10T01:47:40.231Z,15.58
2022-08-10T01:50:59.666Z,15.52
2022-08-10T01:54:12.590Z,15.53
2022-08-10T01:57:21.217Z,15.46
2022-08-10T02:00:28.917Z,15.47
2022-08-10T02:04:01.683Z,15.42
2022-08-10T02:07:05.206Z,15.35
2022-08-10T02:10:14.079Z,15.33
2022-08-10T02:13:20.537Z,15.30
2022-08-10T02:16:27.499Z,15.23
2022-08-10T02:19:36.484Z,15.23
2022-08-10T02:22:44.389Z,15.18
2022-08-10T02:25:51.100Z,15.17
2022-08-10T02:28:57.266Z,15.14
2022-08-10T02:32:03.720Z,15.06
2022-08-10T02:35:21.856Z,15.06
2022-08-10T02:38:59.421Z,15.04
2022-08-10T02:45:02.708Z,15.04
2022-08-10T02:45:33.883Z,14.96
2022-08-10T02:48:43.759Z,14.92
2022-08-10T02:52:06.724Z,14.87
2022-08-10T02:55:19.653Z,14.92
2022-08-10T02:58:38.831Z,14.88
2022-08-10T03:01:47.332Z,14.88
2022-08-10T03:05:01.305Z,14.81
2022-08-10T03:08:11.301Z,14.81
2022-08-10T03:12:36.100Z,14.77
2022-08-10T03:14:49.263Z,14.75
2022-08-10T03:17:57.132Z,14.71
2022-08-10T03:21:10.011Z,14.70
2022-08-10T03:24:33.329Z,14.66
2022-08-10T03:27:40.388Z,14.63
2022-08-10T03:30:45.850Z,14.62
2022-08-10T03:33:52.438Z,14.58
2022-08-10T03:36:57.906Z,14.57
2022-08-10T03:40:05.777Z,14.56
2022-08-10T03:43:14.560Z,14.56
2022-08-10T03:46:22.690Z,14.54
2022-08-10T03:49:28.879Z,14.52
2022-08-10T03:52:34.687Z,14.51
2022-08-10T03:56:27.233Z,14.51
2022-08-10T03:59:10.350Z,14.53
2022-08-10T04:02:45.116Z,14.54
2022-08-10T04:05:41.377Z,14.45
2022-08-10T04:08:46.811Z,14.54
2022-08-10T04:11:53.306Z,14.52
2022-08-10T04:14:58.582Z,14.49
2022-08-10T04:18:06.306Z,14.46
2022-08-10T04:21:16.642Z,14.49
2022-08-10T04:24:29.770Z,14.46
2022-08-10T04:27:40.055Z,14.44
2022-08-10T04:30:46.681Z,14.44
2022-08-10T04:33:54.145Z,14.46
2022-08-10T04:37:06.717Z,14.44
2022-08-10T04:40:28.891Z,14.46
2022-08-10T04:43:37.621Z,14.46
2022-08-10T04:46:57.844Z,14.50
2022-08-10T04:50:04.150Z,14.50
2022-08-10T04:53:10.075Z,14.56
2022-08-10T04:56:14.919Z,14.56
2022-08-10T04:59:21.943Z,14.68
2022-08-10T05:02:31.352Z,14.71
2022-08-10T05:05:43.953Z,14.76
2022-08-10T05:08:49.410Z,14.84
2022-08-10T05:11:54.727Z,14.93
2022-08-10T05:15:01.464Z,14.98
2022-08-10T05:18:09.552Z,15.03
2022-08-10T05:22:03.397Z,15.15
2022-08-10T05:24:44.363Z,15.23
2022-08-10T05:27:50.544Z,15.34
2022-08-10T05:30:58.601Z,15.53
2022-08-10T05:34:04.370Z,15.65
2022-08-10T05:38:12.872Z,15.75
2022-08-10T05:40:51.715Z,15.90
2022-08-10T05:43:57.399Z,16.05
2022-08-10T05:47:04.169Z,16.17
2022-08-10T05:50:10.244Z,16.39
2022-08-10T05:54:02.575Z,16.61
2022-08-10T05:56:54.765Z,16.73
2022-08-10T06:00:34.428Z,16.99
2022-08-10T06:03:38.935Z,17.22
2022-08-10T06:06:47.577Z,17.31
2022-08-10T06:09:59.395Z,17.54
2022-08-10T06:13:30.758Z,17.78
2022-08-10T06:16:40.791Z,17.94
2022-08-10T06:19:48.315Z,18.09
2022-08-10T06:22:53.514Z,18.29
2022-08-10T06:26:11.092Z,18.30
2022-08-10T06:29:21.127Z,18.53
2022-08-10T06:32:28.575Z,18.77
2022-08-10T06:35:36.923Z,18.80
2022-08-10T06:38:46.271Z,18.86
2022-08-10T06:41:59.803Z,19.14
2022-08-10T06:45:23.215Z,19.30
2022-08-10T06:48:32.275Z,19.49
2022-08-10T06:51:41.853Z,19.59
2022-08-10T06:54:49.438Z,19.95
2022-08-10T06:58:00.153Z,19.74
2022-08-10T07:01:10.439Z,20.04
2022-08-10T07:04:32.223Z,20.19
2022-08-10T07:07:43.753Z,20.53
2022-08-10T07:10:50.780Z,20.77
2022-08-10T07:14:15.251Z,20.79
2022-08-10T07:17:25.039Z,20.94
2022-08-10T07:20:31.113Z,21.12
2022-08-10T07:23:57.491Z,21.29
2022-08-10T07:27:07.318Z,21.31
2022-08-10T07:30:13.158Z,21.66
2022-08-10T07:33:21.330Z,21.83
2022-08-10T07:36:28.629Z,21.82
2022-08-10T07:39:58.224Z,22.18
2022-08-10T07:43:05.182Z,21.98
2022-08-10T07:46:13.814Z,22.31
2022-08-10T07:49:22.937Z,22.52
2022-08-10T07:52:29.402Z,23.09
2022-08-10T07:56:03.554Z,22.88
2022-08-10T07:59:07.185Z,22.86
2022-08-10T08:02:17.975Z,23.03
2022-08-10T08:05:58.663Z,22.72
2022-08-10T08:08:53.279Z,23.14
2022-08-10T08:12:01.761Z,23.52
2022-08-10T08:16:15.717Z,24.04
2022-08-10T08:18:37.268Z,24.24
2022-08-10T08:24:09.605Z,24.35
2022-08-10T08:25:14.333Z,24.74
2022-08-10T08:28:22.798Z,24.99
2022-08-10T08:31:29.585Z,25.07
2022-08-10T08:34:38.471Z,25.10
2022-08-10T08:38:33.407Z,25.28
2022-08-10T08:41:29.121Z,25.57
2022-08-10T08:44:51.327Z,25.83
2022-08-10T08:48:15.556Z,25.96
2022-08-10T08:52:07.954Z,26.24
2022-08-10T08:55:04.863Z,25.90
2022-08-10T08:58:49.464Z,26.32
2022-08-10T09:02:11.994Z,26.55
2022-08-10T09:05:29.941Z,26.73
2022-08-10T09:08:55.918Z,26.64
2022-08-10T09:12:14.285Z,27.13
2022-08-10T09:15:40.448Z,27.13
2022-08-10T09:18:52.129Z,27.19
2022-08-10T09:22:13.403Z,27.47
2022-08-10T09:25:27.273Z,27.61
2022-08-10T09:28:40.406Z,27.65
2022-08-10T09:31:55.731Z,27.82
2022-08-10T09:36:25.297Z,27.79
2022-08-10T09:38:53.035Z,27.48
2022-08-10T09:42:05.708Z,27.80
2022-08-10T09:45:27.728Z,27.80
2022-08-10T09:48:41.286Z,27.75
2022-08-10T09:51:57.938Z,28.29
2022-08-10T09:55:13.128Z,28.58
2022-08-10T09:58:31.805Z,28.12
2022-08-10T10:02:02.635Z,28.50
2022-08-10T10:05:20.573Z,28.42
2022-08-10T10:08:31.900Z,28.55
2022-08-10T10:11:50.808Z,28.44
2022-08-10T10:15:24.779Z,28.29
2022-08-10T10:18:42.535Z,28.49
2022-08-10T10:21:55.452Z,28.15
2022-08-10T10:25:19.710Z,28.52
2022-08-10T10:29:15.298Z,28.72
2022-08-10T10:32:10.059Z,28.78
2022-08-10T10:35:25.310Z,28.93
2022-08-10T10:38:35.297Z,28.73
2022-08-10T10:42:03.988Z,28.85
2022-08-10T10:45:19.105Z,28.65
2022-08-10T10:48:33.903Z,28.84
2022-08-10T10:51:45.723Z,28.89
2022-08-10T10:55:04.463Z,28.97
2022-08-10T10:58:21.170Z,28.48
2022-08-10T11:01:38.807Z,29.03
2022-08-10T11:05:05.755Z,29.31
2022-08-10T11:08:16.623Z,29.63
2022-08-10T11:12:01.842Z,29.81
2022-08-10T11:15:01.781Z,29.96
2022-08-10T11:18:17.170Z,30.09
2022-08-10T11:21:32.552Z,30.47
2022-08-10T11:24:50.411Z,30.10
2022-08-10T11:28:01.750Z,30.46
2022-08-10T11:31:18.444Z,30.10
2022-08-10T11:34:48.931Z,29.96
2022-08-10T11:38:33.006Z,30.55
2022-08-10T11:42:09.034Z,30.49
2022-08-10T11:45:18.275Z,30.65
2022-08-10T11:48:53.392Z,30.49
2022-08-10T11:52:05.847Z,30.96
2022-08-10T11:55:17.968Z,30.83
2022-08-10T11:58:42.477Z,30.98
2022-08-10T12:01:49.976Z,30.62
2022-08-10T12:05:01.281Z,31.05
2022-08-10T12:10:03.973Z,30.63
2022-08-10T12:11:33.936Z,31.06
2022-08-10T12:14:47.334Z,31.63
2022-08-10T12:17:56.594Z,31.39
2022-08-10T12:21:07.187Z,30.96
2022-08-10T12:24:20.970Z,30.80
2022-08-10T12:27:35.927Z,30.96
2022-08-10T12:30:47.626Z,30.70
2022-08-10T12:34:05.141Z,31.02
2022-08-10T12:37:21.789Z,31.30
2022-08-10T12:40:37.034Z,31.35
2022-08-10T12:44:07.317Z,31.77
2022-08-10T12:47:21.161Z,31.68
2022-08-10T12:50:34.652Z,31.01
2022-08-10T12:53:48.596Z,31.23
2022-08-10T12:57:00.651Z,31.07
2022-08-10T13:00:17.257Z,31.53
2022-08-10T13:04:23.496Z,31.27
2022-08-10T13:06:52.199Z,31.49
2022-08-10T13:10:02.691Z,31.48
2022-08-10T13:13:09.038Z,31.36
2022-08-10T13:16:17.350Z,31.64
2022-08-10T13:19:25.893Z,31.81
2022-08-10T13:22:45.252Z,31.81
2022-08-10T13:25:53.593Z,31.47
2022-08-10T13:29:02.043Z,31.35
2022-08-10T13:32:11.104Z,32.34
2022-08-10T13:35:18.815Z,32.48
2022-08-10T13:38:25.293Z,33.86
2022-08-10T13:41:36.181Z,34.05
2022-08-10T13:44:43.670Z,33.40
2022-08-10T13:47:51.923Z,32.84
2022-08-10T13:50:59.883Z,32.33
2022-08-10T13:54:08.564Z,32.29
2022-08-10T13:57:23.220Z,31.59
2022-08-10T14:00:36.809Z,31.81
2022-08-10T14:03:45.235Z,31.76
2022-08-10T14:06:54.877Z,31.65
2022-08-10T14:10:07.188Z,31.97
2022-08-10T14:13:17.317Z,32.34
2022-08-10T14:16:23.469Z,32.10
2022-08-10T14:19:33.152Z,32.55
2022-08-10T14:22:42.804Z,32.70
2022-08-10T14:25:52.049Z,32.42
2022-08-10T14:29:04.562Z,32.84
2022-08-10T14:32:11.141Z,33.17
2022-08-10T14:36:21.389Z,32.18
2022-08-10T14:38:46.552Z,32.93
2022-08-10T14:42:03.317Z,33.31
2022-08-10T14:45:21.800Z,34.08
2022-08-10T14:48:32.973Z,34.16
2022-08-10T14:51:44.833Z,33.86
2022-08-10T14:54:54.773Z,34.28
2022-08-10T14:58:18.922Z,34.07
2022-08-10T15:02:00.808Z,32.73
2022-08-10T15:04:53.795Z,33.81
2022-08-10T15:08:03.402Z,34.03
2022-08-10T15:11:09.886Z,33.51
2022-08-10T15:14:42.683Z,33.92
2022-08-10T15:17:53.252Z,34.48
2022-08-10T15:20:59.386Z,34.80
2022-08-10T15:24:09.784Z,34.14
2022-08-10T15:27:19.414Z,34.75
2022-08-10T15:30:32.026Z,34.79
2022-08-10T15:34:04.658Z,35.32
2022-08-10T15:37:39.628Z,35.70
2022-08-10T15:40:51.762Z,35.14
2022-08-10T15:43:57.299Z,35.04
2022-08-10T15:47:05.661Z,34.60
2022-08-10T15:50:17.198Z,34.72
2022-08-10T15:53:30.621Z,34.97
2022-08-10T15:56:43.401Z,34.13
2022-08-10T15:59:55.239Z,33.48
2022-08-10T16:03:03.026Z,34.44
2022-08-10T16:06:17.559Z,35.54
2022-08-10T16:10:11.124Z,35.58
2022-08-10T16:13:00.876Z,35.06
2022-08-10T16:16:09.686Z,34.73
2022-08-10T16:19:22.546Z,34.61
2022-08-10T16:22:36.915Z,35.49
2022-08-10T16:25:53.538Z,35.95
2022-08-10T16:29:07.130Z,37.11
2022-08-10T16:32:15.249Z,37.46
2022-08-10T16:35:23.942Z,36.42
2022-08-10T16:38:36.853Z,36.58
2022-08-10T16:42:04.745Z,34.15
2022-08-10T16:45:18.578Z,34.75
2022-08-10T16:48:49.021Z,36.20
2022-08-10T16:51:53.310Z,35.74
2022-08-10T16:55:16.613Z,35.50
2022-08-10T16:58:33.155Z,34.99
2022-08-10T17:01:42.134Z,34.91
2022-08-10T17:04:58.338Z,33.22
2022-08-10T17:08:08.014Z,31.49
2022-08-10T17:11:15.817Z,31.18
2022-08-10T17:14:24.535Z,30.31
2022-08-10T17:17:35.847Z,30.17
2022-08-10T17:20:42.992Z,30.02
2022-08-10T17:23:51.212Z,29.23
2022-08-10T17:28:03.064Z,29.11
2022-08-10T17:30:34.103Z,28.74
2022-08-10T17:33:43.880Z,28.76
2022-08-10T17:36:52.822Z,28.53
2022-08-10T17:40:01.860Z,28.41
2022-08-10T17:43:09.684Z,28.15
2022-08-10T17:46:17.070Z,28.03
2022-08-10T17:49:22.303Z,28.08
2022-08-10T17:52:31.553Z,27.94
2022-08-10T17:55:40.220Z,27.93
2022-08-10T17:58:54.827Z,27.81
2022-08-10T18:02:08.119Z,27.68
2022-08-10T18:05:15.911Z,27.69
2022-08-10T18:08:23.108Z,27.63
2022-08-10T18:11:33.965Z,27.54
2022-08-10T18:14:42.635Z,27.39
2022-08-10T18:17:55.550Z,27.27
2022-08-10T18:21:08.890Z,27.12
2022-08-10T18:24:18.684Z,26.98
2022-08-10T18:27:31.385Z,26.93
2022-08-10T18:30:57.197Z,26.87
2022-08-10T18:34:03.186Z,26.73
2022-08-10T18:37:11.192Z,26.65
2022-08-10T18:40:17.598Z,26.53
2022-08-10T18:44:07.646Z,26.35
2022-08-10T18:47:03.181Z,26.27
2022-08-10T18:50:14.128Z,26.19
2022-08-10T18:53:30.882Z,26.12
2022-08-10T18:56:55.044Z,25.94
2022-08-10T19:00:10.298Z,25.83
2022-08-10T19:03:38.438Z,25.69
2022-08-10T19:07:14.256Z,25.61
2022-08-10T19:10:28.763Z,25.47
2022-08-10T19:13:50.782Z,25.35
2022-08-10T19:17:09.069Z,25.23
2022-08-10T19:20:24.796Z,24.99
2022-08-10T19:23:43.150Z,24.84
2022-08-10T19:26:58.060Z,24.63
2022-08-10T19:30:11.666Z,24.61
2022-08-10T19:33:33.078Z,24.40
2022-08-10T19:36:49.664Z,24.41
2022-08-10T19:40:11.107Z,24.22
2022-08-10T19:43:59.612Z,24.10
2022-08-10T19:47:00.771Z,24.02
2022-08-10T19:50:14.173Z,23.90
2022-08-10T19:53:31.597Z,23.85
2022-08-10T19:56:46.812Z,23.74
2022-08-10T20:00:19.289Z,23.47
2022-08-10T20:03:36.424Z,23.36
2022-08-10T20:06:46.750Z,23.27
2022-08-10T20:10:00.516Z,23.09
2022-08-10T20:13:13.595Z,23.06
2022-08-10T20:16:23.757Z,23.03
2022-08-10T20:19:52.476Z,23.05
2022-08-10T20:23:09.356Z,22.88
2022-08-10T20:26:21.296Z,22.83
2022-08-10T20:29:59.027Z,22.73
2022-08-10T20:33:05.045Z,22.57
2022-08-10T20:36:21.965Z,22.49
2022-08-10T20:39:50.885Z,22.41
2022-08-10T20:43:09.094Z,22.31
2022-08-10T20:46:27.611Z,22.28
2022-08-10T20:49:42.241Z,22.21
2022-08-10T20:52:51.265Z,22.15
2022-08-10T20:56:04.645Z,22.07
2022-08-10T21:00:04.102Z,21.96
2022-08-10T21:03:31.899Z,21.82
2022-08-10T21:06:48.727Z,21.76
2022-08-10T21:10:04.442Z,21.66
2022-08-10T21:13:25.872Z,21.59
2022-08-10T21:16:47.310Z,21.45
2022-08-10T21:20:09.083Z,21.40
2022-08-10T21:23:18.780Z,21.31
2022-08-10T21:26:37.088Z,21.21
2022-08-10T21:29:56.094Z,21.23
2022-08-10T21:33:09.217Z,21.17
2022-08-10T21:36:26.525Z,21.03
2022-08-10T21:39:50.765Z,20.95
2022-08-10T21:43:24.422Z,20.97
2022-08-10T21:47:27.184Z,20.95
2022-08-10T21:51:06.286Z,20.86
2022-08-10T21:54:35.752Z,20.81
2022-08-10T21:58:08.509Z,20.70
2022-08-10T22:01:39.218Z,20.54
2022-08-10T22:05:02.590Z,20.36
2022-08-10T22:08:30.245Z,20.35
2022-08-10T22:12:00.644Z,20.31
2022-08-10T22:16:05.545Z,20.36
2022-08-10T22:19:16.725Z,20.24
2022-08-10T22:22:56.007Z,20.14
2022-08-10T22:26:34.091Z,20.05
2022-08-10T22:30:01.628Z,19.93
2022-08-10T22:33:38.944Z,19.90
2022-08-10T22:37:17.361Z,19.79
2022-08-10T22:40:42.242Z,19.79
2022-08-10T22:44:08.209Z,19.76
2022-08-10T22:47:37.126Z,19.79
2022-08-10T22:50:44.413Z,19.77
2022-08-10T22:54:10.731Z,19.77
2022-08-10T22:57:53.026Z,19.71
2022-08-10T23:01:08.221Z,19.60
2022-08-10T23:04:18.479Z,19.51
2022-08-10T23:07:29.169Z,19.48
2022-08-10T23:10:44.848Z,19.41
2022-08-10T23:13:58.287Z,19.41
2022-08-10T23:18:01.072Z,19.39
2022-08-10T23:20:57.380Z,19.26
2022-08-10T23:24:07.506Z,19.24
2022-08-10T23:27:38.345Z,19.22
2022-08-10T23:30:44.078Z,19.09
2022-08-10T23:33:57.611Z,19.07
2022-08-10T23:37:06.861Z,19.07
2022-08-10T23:40:15.523Z,19.02
2022-08-10T23:43:40.733Z,18.94
2022-08-10T23:46:50.807Z,18.91
2022-08-10T23:49:59.658Z,18.89
2022-08-10T23:53:13.455Z,18.85
2022-08-10T23:56:22.614Z,18.77
2022-08-10T23:59:29.492Z,18.75
