createdAt,value
2022-12-28T00:00:48.043Z,0.00
2022-12-28T00:01:48.092Z,0.00
2022-12-28T00:02:48.011Z,0.00
2022-12-28T00:03:47.943Z,0.00
2022-12-28T00:04:47.934Z,0.00
2022-12-28T00:05:47.931Z,0.00
2022-12-28T00:06:47.901Z,0.00
2022-12-28T00:07:47.901Z,0.00
2022-12-28T00:08:47.898Z,0.00
2022-12-28T00:09:47.905Z,0.00
2022-12-28T00:11:07.621Z,0.00
2022-12-28T00:11:48.890Z,0.00
2022-12-28T00:12:47.829Z,0.00
2022-12-28T00:13:47.842Z,0.00
2022-12-28T00:14:47.819Z,0.00
2022-12-28T00:15:47.823Z,0.00
2022-12-28T00:16:47.820Z,0.00
2022-12-28T00:17:47.777Z,0.00
2022-12-28T00:18:47.770Z,0.00
2022-12-28T00:19:47.763Z,0.00
2022-12-28T00:20:47.726Z,0.00
2022-12-28T00:21:47.731Z,0.00
2022-12-28T00:22:47.707Z,0.00
2022-12-28T00:23:47.696Z,0.00
2022-12-28T00:24:47.693Z,0.00
2022-12-28T00:25:47.657Z,0.00
2022-12-28T00:26:47.661Z,0.00
2022-12-28T00:27:47.638Z,0.00
2022-12-28T00:28:47.616Z,0.00
2022-12-28T00:29:47.633Z,0.00
2022-12-28T00:30:47.616Z,0.00
2022-12-28T00:31:47.700Z,0.00
2022-12-28T00:32:47.578Z,0.00
2022-12-28T00:33:47.565Z,0.00
2022-12-28T00:34:47.574Z,0.00
2022-12-28T00:35:47.545Z,0.00
2022-12-28T00:37:09.226Z,0.00
2022-12-28T00:37:48.540Z,0.00
2022-12-28T00:38:47.501Z,0.00
2022-12-28T00:39:47.502Z,0.00
2022-12-28T00:40:47.475Z,0.00
2022-12-28T00:41:47.517Z,0.00
2022-12-28T00:42:47.450Z,0.00
2022-12-28T00:43:47.487Z,0.00
2022-12-28T00:44:47.434Z,0.00
2022-12-28T00:45:47.458Z,0.00
2022-12-28T00:46:47.393Z,0.00
2022-12-28T00:47:47.386Z,0.00
2022-12-28T00:48:47.382Z,0.00
2022-12-28T00:49:47.394Z,0.00
2022-12-28T00:50:47.350Z,0.00
2022-12-28T00:51:47.332Z,0.00
2022-12-28T00:52:47.342Z,0.00
2022-12-28T00:53:47.303Z,0.00
2022-12-28T00:54:47.293Z,0.00
2022-12-28T00:55:47.282Z,0.00
2022-12-28T00:56:47.263Z,0.00
2022-12-28T00:57:47.247Z,0.00
2022-12-28T00:58:47.253Z,0.00
2022-12-28T00:59:47.251Z,0.00
2022-12-28T01:00:47.244Z,0.00
2022-12-28T01:01:47.351Z,0.00
2022-12-28T01:02:47.251Z,0.00
2022-12-28T01:03:47.200Z,0.00
2022-12-28T01:04:47.180Z,0.00
2022-12-28T01:05:47.153Z,0.00
2022-12-28T01:06:47.149Z,0.00
2022-12-28T01:07:47.132Z,0.00
2022-12-28T01:08:47.155Z,0.00
2022-12-28T01:09:47.126Z,0.00
2022-12-28T01:10:47.119Z,0.00
2022-12-28T01:11:47.106Z,0.00
2022-12-28T01:12:47.073Z,0.00
2022-12-28T01:13:47.102Z,0.00
2022-12-28T01:14:47.056Z,0.00
2022-12-28T01:15:47.027Z,0.00
2022-12-28T01:16:47.068Z,0.00
2022-12-28T01:17:47.007Z,0.00
2022-12-28T01:18:46.998Z,0.00
2022-12-28T01:19:53.643Z,0.00
2022-12-28T01:20:47.968Z,0.00
2022-12-28T01:21:46.958Z,0.00
2022-12-28T01:22:46.970Z,0.00
2022-12-28T01:23:46.926Z,0.00
2022-12-28T01:24:46.948Z,0.00
2022-12-28T01:25:46.884Z,0.00
2022-12-28T01:26:46.900Z,0.00
2022-12-28T01:27:46.886Z,0.00
2022-12-28T01:28:46.868Z,0.00
2022-12-28T01:29:46.847Z,0.00
2022-12-28T01:30:46.838Z,0.00
2022-12-28T01:31:46.865Z,0.00
2022-12-28T01:32:46.818Z,0.00
2022-12-28T01:33:46.796Z,0.00
2022-12-28T01:34:46.793Z,0.00
2022-12-28T01:35:46.771Z,0.00
2022-12-28T01:36:46.753Z,0.00
2022-12-28T01:37:46.763Z,0.00
2022-12-28T01:38:46.731Z,0.00
2022-12-28T01:39:46.741Z,0.00
2022-12-28T01:40:46.702Z,0.00
2022-12-28T01:41:46.706Z,0.00
2022-12-28T01:42:46.701Z,0.00
2022-12-28T01:43:46.672Z,0.00
2022-12-28T01:44:46.736Z,0.00
2022-12-28T01:45:46.656Z,0.00
2022-12-28T01:46:46.644Z,0.00
2022-12-28T01:47:46.611Z,0.00
2022-12-28T01:48:46.610Z,0.00
2022-12-28T01:49:46.604Z,0.00
2022-12-28T01:50:46.584Z,0.00
2022-12-28T01:51:46.564Z,0.00
2022-12-28T01:52:46.561Z,0.00
2022-12-28T01:53:46.542Z,0.00
2022-12-28T01:54:46.542Z,0.00
2022-12-28T01:55:46.521Z,0.00
2022-12-28T01:56:46.503Z,0.00
2022-12-28T01:57:46.490Z,0.00
2022-12-28T01:58:46.489Z,0.00
2022-12-28T01:59:46.482Z,0.00
2022-12-28T02:00:46.473Z,0.00
2022-12-28T02:01:46.571Z,0.00
2022-12-28T02:02:46.552Z,0.00
2022-12-28T02:03:46.416Z,0.00
2022-12-28T02:04:46.416Z,0.00
2022-12-28T02:05:46.406Z,0.00
2022-12-28T02:06:46.384Z,0.00
2022-12-28T02:07:46.365Z,0.00
2022-12-28T02:08:46.384Z,0.00
2022-12-28T02:10:42.240Z,0.00
2022-12-28T02:10:47.339Z,0.00
2022-12-28T02:11:46.321Z,0.00
2022-12-28T02:12:46.346Z,0.00
2022-12-28T02:13:46.313Z,0.00
2022-12-28T02:14:46.311Z,0.00
2022-12-28T02:15:46.498Z,0.00
2022-12-28T02:16:46.301Z,0.00
2022-12-28T02:17:46.243Z,0.00
2022-12-28T02:18:46.235Z,0.00
2022-12-28T02:19:46.244Z,0.00
2022-12-28T02:20:46.214Z,0.00
2022-12-28T02:21:46.204Z,0.00
2022-12-28T02:22:46.174Z,0.00
2022-12-28T02:23:46.204Z,0.00
2022-12-28T02:24:46.172Z,0.00
2022-12-28T02:25:46.145Z,0.00
2022-12-28T02:26:46.137Z,0.00
2022-12-28T02:27:46.114Z,0.00
2022-12-28T02:28:46.108Z,0.00
2022-12-28T02:29:46.101Z,0.00
2022-12-28T02:30:46.112Z,0.00
2022-12-28T02:31:46.079Z,0.00
2022-12-28T02:32:46.049Z,0.00
2022-12-28T02:33:46.041Z,0.00
2022-12-28T02:34:46.050Z,0.00
2022-12-28T02:35:46.014Z,0.00
2022-12-28T02:36:46.011Z,0.00
2022-12-28T02:37:45.979Z,0.00
2022-12-28T02:38:45.993Z,0.00
2022-12-28T02:39:45.980Z,0.00
2022-12-28T02:40:45.959Z,0.00
2022-12-28T02:41:45.940Z,0.00
2022-12-28T02:42:45.943Z,0.00
2022-12-28T02:43:45.925Z,0.00
2022-12-28T02:44:45.922Z,0.00
2022-12-28T02:45:45.890Z,0.00
2022-12-28T02:46:45.888Z,0.00
2022-12-28T02:47:45.890Z,0.00
2022-12-28T02:48:45.856Z,0.00
2022-12-28T02:49:45.849Z,0.00
2022-12-28T02:50:45.858Z,0.00
2022-12-28T02:51:45.806Z,0.00
2022-12-28T02:52:45.882Z,0.00
2022-12-28T02:53:45.783Z,0.00
2022-12-28T02:54:45.792Z,0.00
2022-12-28T02:55:46.682Z,0.00
2022-12-28T02:56:45.748Z,0.00
2022-12-28T02:57:45.729Z,0.00
2022-12-28T02:58:45.729Z,0.00
2022-12-28T02:59:45.707Z,0.00
2022-12-28T03:00:45.704Z,0.00
2022-12-28T03:01:45.894Z,0.00
2022-12-28T03:02:45.762Z,0.00
2022-12-28T03:03:45.671Z,0.00
2022-12-28T03:04:45.679Z,0.00
2022-12-28T03:05:45.660Z,0.00
2022-12-28T03:06:45.641Z,0.00
2022-12-28T03:07:45.605Z,0.00
2022-12-28T03:08:45.613Z,0.00
2022-12-28T03:09:45.622Z,0.00
2022-12-28T03:10:45.587Z,0.00
2022-12-28T03:11:45.585Z,0.00
2022-12-28T03:12:45.549Z,0.00
2022-12-28T03:13:45.551Z,0.00
2022-12-28T03:14:45.572Z,0.00
2022-12-28T03:15:45.637Z,0.00
2022-12-28T03:16:45.507Z,0.00
2022-12-28T03:17:45.502Z,0.00
2022-12-28T03:18:45.485Z,0.00
2022-12-28T03:19:45.482Z,0.00
2022-12-28T03:20:45.444Z,0.00
2022-12-28T03:21:45.435Z,0.00
2022-12-28T03:22:45.424Z,0.00
2022-12-28T03:23:45.411Z,0.00
2022-12-28T03:24:45.415Z,0.00
2022-12-28T03:25:45.383Z,0.00
2022-12-28T03:26:45.378Z,0.00
2022-12-28T03:27:45.343Z,0.00
2022-12-28T03:28:45.337Z,0.00
2022-12-28T03:29:45.345Z,0.00
2022-12-28T03:30:45.351Z,0.00
2022-12-28T03:31:45.310Z,0.00
2022-12-28T03:32:45.296Z,0.00
2022-12-28T03:33:45.282Z,0.00
2022-12-28T03:34:45.295Z,0.00
2022-12-28T03:35:45.254Z,0.00
2022-12-28T03:36:45.240Z,0.00
2022-12-28T03:37:45.231Z,0.00
2022-12-28T03:38:45.208Z,0.00
2022-12-28T03:39:45.236Z,0.00
2022-12-28T03:40:45.189Z,0.00
2022-12-28T03:41:45.187Z,0.00
2022-12-28T03:42:45.168Z,0.00
2022-12-28T03:43:45.161Z,0.00
2022-12-28T03:44:45.157Z,0.00
2022-12-28T03:45:47.455Z,0.00
2022-12-28T03:46:45.152Z,0.00
2022-12-28T03:47:45.091Z,0.00
2022-12-28T03:48:45.096Z,0.00
2022-12-28T03:49:45.085Z,0.00
2022-12-28T03:50:45.090Z,0.00
2022-12-28T03:51:45.042Z,0.00
2022-12-28T03:52:45.027Z,0.00
2022-12-28T03:53:45.021Z,0.00
2022-12-28T03:54:45.046Z,0.00
2022-12-28T03:55:45.008Z,0.00
2022-12-28T03:56:44.988Z,0.00
2022-12-28T03:57:44.965Z,0.00
2022-12-28T03:58:44.957Z,0.00
2022-12-28T03:59:44.990Z,0.00
2022-12-28T04:00:44.942Z,0.00
2022-12-28T04:01:45.052Z,0.00
2022-12-28T04:02:44.997Z,0.00
2022-12-28T04:03:44.889Z,0.00
2022-12-28T04:04:44.911Z,0.00
2022-12-28T04:05:44.870Z,0.00
2022-12-28T04:06:44.876Z,0.00
2022-12-28T04:07:44.839Z,0.00
2022-12-28T04:08:44.835Z,0.00
2022-12-28T04:09:44.855Z,0.00
2022-12-28T04:10:44.822Z,0.00
2022-12-28T04:11:44.791Z,0.00
2022-12-28T04:12:44.795Z,0.00
2022-12-28T04:13:44.770Z,0.00
2022-12-28T04:14:44.796Z,0.00
2022-12-28T04:15:44.765Z,0.00
2022-12-28T04:16:44.734Z,0.00
2022-12-28T04:17:44.712Z,0.00
2022-12-28T04:18:44.712Z,0.00
2022-12-28T04:19:44.699Z,0.00
2022-12-28T04:20:44.686Z,0.00
2022-12-28T04:21:44.664Z,0.00
2022-12-28T04:22:44.650Z,0.00
2022-12-28T04:23:44.643Z,0.00
2022-12-28T04:24:44.643Z,0.00
2022-12-28T04:25:44.634Z,0.00
2022-12-28T04:26:44.626Z,0.00
2022-12-28T04:27:44.587Z,0.00
2022-12-28T04:28:44.574Z,0.00
2022-12-28T04:29:44.613Z,0.00
2022-12-28T04:30:44.556Z,0.00
2022-12-28T04:31:44.544Z,0.00
2022-12-28T04:32:44.524Z,0.00
2022-12-28T04:33:44.510Z,0.00
2022-12-28T04:34:48.441Z,0.00
2022-12-28T04:35:44.477Z,0.00
2022-12-28T04:36:44.471Z,0.00
2022-12-28T04:37:44.449Z,0.00
2022-12-28T04:38:44.452Z,0.00
2022-12-28T04:39:55.203Z,0.00
2022-12-28T04:40:45.433Z,0.00
2022-12-28T04:41:44.416Z,0.00
2022-12-28T04:42:44.397Z,0.00
2022-12-28T04:43:44.374Z,0.00
2022-12-28T04:44:44.380Z,0.00
2022-12-28T04:45:44.357Z,0.00
2022-12-28T04:46:44.457Z,0.00
2022-12-28T04:47:44.322Z,0.00
2022-12-28T04:48:44.337Z,0.00
2022-12-28T04:49:44.346Z,0.00
2022-12-28T04:50:44.287Z,0.00
2022-12-28T04:51:44.284Z,0.00
2022-12-28T04:52:44.277Z,0.00
2022-12-28T04:53:44.247Z,0.00
2022-12-28T04:54:44.250Z,0.00
2022-12-28T04:55:44.222Z,0.00
2022-12-28T04:56:44.203Z,0.00
2022-12-28T04:57:44.203Z,0.00
2022-12-28T04:58:44.197Z,0.00
2022-12-28T04:59:44.184Z,0.00
2022-12-28T05:00:44.237Z,0.00
2022-12-28T05:01:44.229Z,0.00
2022-12-28T05:02:46.440Z,0.00
2022-12-28T05:03:48.156Z,0.00
2022-12-28T05:04:45.120Z,0.00
2022-12-28T05:05:44.100Z,0.00
2022-12-28T05:06:44.077Z,0.00
2022-12-28T05:07:44.059Z,0.00
2022-12-28T05:08:44.052Z,0.00
2022-12-28T05:09:44.056Z,0.00
2022-12-28T05:10:44.048Z,0.00
2022-12-28T05:11:44.017Z,0.00
2022-12-28T05:12:44.007Z,0.00
2022-12-28T05:13:44.010Z,0.00
2022-12-28T05:14:44.002Z,0.00
2022-12-28T05:15:44.005Z,0.00
2022-12-28T05:16:43.982Z,0.00
2022-12-28T05:17:43.964Z,0.00
2022-12-28T05:18:43.927Z,0.00
2022-12-28T05:19:43.933Z,0.00
2022-12-28T05:20:43.910Z,0.00
2022-12-28T05:21:43.884Z,0.00
2022-12-28T05:22:43.878Z,0.00
2022-12-28T05:23:43.866Z,0.00
2022-12-28T05:24:43.873Z,0.00
2022-12-28T05:25:43.836Z,0.00
2022-12-28T05:26:43.815Z,0.00
2022-12-28T05:27:43.844Z,0.00
2022-12-28T05:28:43.787Z,0.00
2022-12-28T05:29:43.820Z,0.00
2022-12-28T05:30:43.766Z,0.00
2022-12-28T05:31:43.775Z,0.00
2022-12-28T05:32:43.747Z,0.00
2022-12-28T05:33:43.748Z,0.00
2022-12-28T05:34:43.758Z,0.00
2022-12-28T05:35:43.719Z,0.00
2022-12-28T05:36:43.693Z,0.00
2022-12-28T05:37:43.688Z,0.00
2022-12-28T05:38:43.693Z,0.00
2022-12-28T05:39:43.662Z,0.00
2022-12-28T05:40:43.641Z,0.00
2022-12-28T05:41:43.653Z,0.00
2022-12-28T05:42:49.483Z,0.00
2022-12-28T05:43:44.635Z,0.00
2022-12-28T05:44:43.604Z,0.00
2022-12-28T05:45:43.577Z,0.00
2022-12-28T05:46:43.632Z,0.00
2022-12-28T05:47:43.541Z,0.00
2022-12-28T05:48:43.524Z,0.00
2022-12-28T05:49:43.554Z,0.00
2022-12-28T05:50:43.506Z,0.00
2022-12-28T05:51:43.541Z,0.00
2022-12-28T05:52:43.476Z,0.00
2022-12-28T05:53:43.473Z,0.00
2022-12-28T05:54:43.463Z,0.00
2022-12-28T05:55:43.463Z,0.00
2022-12-28T05:56:43.425Z,0.00
2022-12-28T05:57:43.428Z,0.00
2022-12-28T05:58:43.403Z,0.00
2022-12-28T05:59:43.426Z,0.00
2022-12-28T06:00:43.373Z,0.00
2022-12-28T06:01:43.529Z,0.00
2022-12-28T06:02:43.464Z,0.00
2022-12-28T06:03:43.340Z,0.00
2022-12-28T06:04:43.333Z,0.00
2022-12-28T06:05:43.313Z,0.00
2022-12-28T06:06:43.290Z,0.00
2022-12-28T06:07:43.314Z,0.00
2022-12-28T06:08:43.279Z,0.00
2022-12-28T06:09:43.267Z,0.00
2022-12-28T06:10:43.243Z,0.00
2022-12-28T06:11:43.231Z,0.00
2022-12-28T06:12:43.230Z,0.00
2022-12-28T06:13:43.208Z,0.00
2022-12-28T06:14:43.203Z,0.00
2022-12-28T06:15:43.190Z,0.00
2022-12-28T06:16:43.331Z,0.00
2022-12-28T06:17:43.151Z,0.00
2022-12-28T06:18:43.135Z,0.00
2022-12-28T06:19:43.135Z,0.00
2022-12-28T06:20:43.118Z,0.00
2022-12-28T06:21:43.158Z,0.00
2022-12-28T06:22:43.079Z,0.00
2022-12-28T06:23:43.060Z,0.00
2022-12-28T06:24:43.083Z,0.00
2022-12-28T06:25:43.027Z,0.00
2022-12-28T06:26:43.037Z,0.00
2022-12-28T06:27:43.021Z,0.00
2022-12-28T06:28:42.999Z,0.00
2022-12-28T06:29:43.019Z,0.00
2022-12-28T06:30:45.353Z,0.00
2022-12-28T06:31:44.048Z,0.00
2022-12-28T06:32:42.944Z,0.00
2022-12-28T06:33:42.925Z,0.00
2022-12-28T06:34:42.962Z,0.00
2022-12-28T06:35:42.911Z,0.00
2022-12-28T06:36:42.893Z,0.00
2022-12-28T06:37:42.887Z,0.00
2022-12-28T06:38:42.858Z,0.00
2022-12-28T06:39:42.853Z,0.00
2022-12-28T06:41:12.245Z,0.00
2022-12-28T06:41:43.829Z,0.00
2022-12-28T06:42:42.814Z,0.00
2022-12-28T06:43:42.801Z,0.00
2022-12-28T06:44:44.807Z,0.00
2022-12-28T06:45:42.793Z,0.00
2022-12-28T06:46:42.769Z,0.00
2022-12-28T06:47:42.762Z,0.00
2022-12-28T06:48:42.743Z,0.00
2022-12-28T06:49:42.733Z,0.00
2022-12-28T06:50:42.715Z,0.00
2022-12-28T06:51:42.681Z,0.00
2022-12-28T06:52:42.687Z,0.00
2022-12-28T06:53:42.667Z,0.00
2022-12-28T06:54:42.674Z,0.00
2022-12-28T06:55:42.650Z,0.00
2022-12-28T06:56:42.679Z,0.00
2022-12-28T06:57:42.617Z,0.00
2022-12-28T06:58:42.603Z,0.00
2022-12-28T06:59:42.613Z,0.00
2022-12-28T07:00:42.583Z,0.00
2022-12-28T07:01:42.778Z,0.00
2022-12-28T07:02:42.723Z,0.00
2022-12-28T07:03:42.685Z,0.00
2022-12-28T07:04:42.695Z,0.00
2022-12-28T07:05:42.749Z,0.00
2022-12-28T07:06:42.650Z,0.00
2022-12-28T07:07:42.681Z,0.00
2022-12-28T07:08:42.643Z,0.00
2022-12-28T07:09:42.486Z,0.00
2022-12-28T07:10:42.603Z,0.00
2022-12-28T07:11:42.445Z,0.00
2022-12-28T07:12:42.564Z,0.00
2022-12-28T07:13:42.410Z,0.00
2022-12-28T07:14:42.528Z,0.00
2022-12-28T07:15:42.369Z,0.00
2022-12-28T07:17:21.621Z,0.00
2022-12-28T07:18:21.550Z,0.00
2022-12-28T07:19:21.615Z,0.00
2022-12-28T07:20:21.454Z,0.00
2022-12-28T07:21:21.588Z,0.00
2022-12-28T07:22:21.433Z,0.00
2022-12-28T07:23:21.391Z,0.00
2022-12-28T07:24:21.426Z,0.00
2022-12-28T07:25:21.398Z,0.00
2022-12-28T07:26:21.351Z,0.00
2022-12-28T07:27:21.341Z,0.00
2022-12-28T07:28:21.320Z,0.00
2022-12-28T07:29:21.317Z,0.00
2022-12-28T07:30:21.331Z,0.00
2022-12-28T07:31:21.352Z,0.00
2022-12-28T07:32:21.282Z,0.00
2022-12-28T07:33:21.249Z,0.00
2022-12-28T07:34:21.398Z,5.62
2022-12-28T07:35:21.250Z,5.62
2022-12-28T07:36:21.261Z,5.62
2022-12-28T07:37:21.204Z,5.62
2022-12-28T07:38:21.797Z,5.62
2022-12-28T07:39:21.191Z,5.62
2022-12-28T07:40:21.192Z,5.62
2022-12-28T07:41:21.149Z,5.62
2022-12-28T07:42:21.173Z,5.62
2022-12-28T07:43:21.137Z,5.62
2022-12-28T07:44:21.118Z,5.62
2022-12-28T07:45:21.124Z,5.62
2022-12-28T07:46:21.183Z,5.62
2022-12-28T07:47:21.080Z,5.62
2022-12-28T07:48:21.101Z,5.62
2022-12-28T07:49:21.068Z,11.25
2022-12-28T07:50:21.051Z,11.25
2022-12-28T07:51:21.025Z,11.25
2022-12-28T07:52:21.016Z,5.62
2022-12-28T07:53:22.300Z,5.62
2022-12-28T07:54:20.982Z,5.62
2022-12-28T07:55:20.973Z,11.25
2022-12-28T07:56:20.953Z,11.25
2022-12-28T07:57:21.794Z,11.25
2022-12-28T07:58:20.943Z,11.25
2022-12-28T07:59:24.696Z,11.25
2022-12-28T08:00:21.967Z,11.25
2022-12-28T08:01:21.064Z,16.88
2022-12-28T08:02:21.001Z,16.88
2022-12-28T08:03:20.928Z,16.88
2022-12-28T08:04:20.852Z,16.88
2022-12-28T08:05:20.867Z,16.88
2022-12-28T08:06:20.843Z,22.50
2022-12-28T08:07:20.844Z,22.50
2022-12-28T08:08:20.821Z,28.12
2022-12-28T08:09:20.788Z,28.12
2022-12-28T08:10:20.831Z,28.12
2022-12-28T08:11:20.785Z,28.12
2022-12-28T08:12:20.763Z,28.12
2022-12-28T08:13:20.747Z,22.50
2022-12-28T08:14:20.724Z,22.50
2022-12-28T08:15:20.724Z,22.50
2022-12-28T08:16:20.782Z,22.50
2022-12-28T08:17:21.374Z,28.12
2022-12-28T08:18:20.690Z,28.12
2022-12-28T08:19:20.667Z,28.12
2022-12-28T08:20:20.687Z,33.75
2022-12-28T08:21:20.635Z,33.75
2022-12-28T08:22:20.641Z,33.75
2022-12-28T08:23:20.599Z,33.75
2022-12-28T08:24:20.599Z,39.38
2022-12-28T08:25:20.592Z,39.38
2022-12-28T08:26:20.553Z,39.38
2022-12-28T08:27:20.679Z,39.38
2022-12-28T08:28:20.551Z,39.38
2022-12-28T08:29:20.574Z,39.38
2022-12-28T08:30:20.526Z,45.00
2022-12-28T08:31:20.584Z,45.00
2022-12-28T08:32:20.497Z,50.62
2022-12-28T08:33:20.489Z,56.25
2022-12-28T08:34:20.456Z,56.25
2022-12-28T08:35:20.482Z,56.25
2022-12-28T08:36:20.449Z,56.25
2022-12-28T08:37:20.447Z,50.62
2022-12-28T08:38:20.450Z,50.62
2022-12-28T08:39:20.427Z,50.62
2022-12-28T08:40:20.415Z,45.00
2022-12-28T08:41:20.395Z,45.00
2022-12-28T08:42:20.366Z,45.00
2022-12-28T08:43:20.369Z,50.62
2022-12-28T08:44:20.339Z,56.25
2022-12-28T08:45:20.366Z,56.25
2022-12-28T08:46:20.470Z,56.25
2022-12-28T08:47:20.351Z,61.88
2022-12-28T08:48:20.287Z,61.88
2022-12-28T08:49:20.274Z,61.88
2022-12-28T08:50:22.814Z,61.88
2022-12-28T08:51:21.229Z,61.88
2022-12-28T08:52:20.225Z,61.88
2022-12-28T08:53:20.212Z,56.25
2022-12-28T08:54:20.213Z,56.25
2022-12-28T08:55:20.222Z,61.88
2022-12-28T08:56:20.229Z,61.88
2022-12-28T08:57:20.156Z,67.50
2022-12-28T08:58:20.169Z,61.88
2022-12-28T08:59:20.146Z,56.25
2022-12-28T09:00:20.133Z,50.62
2022-12-28T09:01:20.194Z,45.00
2022-12-28T09:02:21.253Z,45.00
2022-12-28T09:03:20.186Z,39.38
2022-12-28T09:04:20.103Z,39.38
2022-12-28T09:05:20.084Z,39.38
2022-12-28T09:06:20.040Z,39.38
2022-12-28T09:07:20.029Z,39.38
2022-12-28T09:08:20.023Z,39.38
2022-12-28T09:09:20.070Z,33.75
2022-12-28T09:10:20.032Z,33.75
2022-12-28T09:11:19.962Z,33.75
2022-12-28T09:12:19.949Z,33.75
2022-12-28T09:13:19.949Z,33.75
2022-12-28T09:14:23.825Z,33.75
2022-12-28T09:15:19.957Z,33.75
2022-12-28T09:16:19.941Z,33.75
2022-12-28T09:17:19.881Z,33.75
2022-12-28T09:18:19.868Z,33.75
2022-12-28T09:19:19.896Z,39.38
2022-12-28T09:20:19.884Z,39.38
2022-12-28T09:21:19.835Z,39.38
2022-12-28T09:22:19.822Z,39.38
2022-12-28T09:23:19.827Z,39.38
2022-12-28T09:24:19.797Z,39.38
2022-12-28T09:25:19.793Z,39.38
2022-12-28T09:26:19.769Z,45.00
2022-12-28T09:27:19.765Z,45.00
2022-12-28T09:28:19.750Z,45.00
2022-12-28T09:29:19.766Z,50.62
2022-12-28T09:30:19.716Z,50.62
2022-12-28T09:31:19.744Z,50.62
2022-12-28T09:32:19.686Z,50.62
2022-12-28T09:33:19.772Z,50.62
2022-12-28T09:34:37.209Z,50.62
2022-12-28T09:35:20.675Z,50.62
2022-12-28T09:36:19.647Z,50.62
2022-12-28T09:37:19.625Z,56.25
2022-12-28T09:38:19.609Z,56.25
2022-12-28T09:39:19.875Z,56.25
2022-12-28T09:40:19.598Z,61.88
2022-12-28T09:41:19.572Z,67.50
2022-12-28T09:42:19.553Z,73.12
2022-12-28T09:43:19.562Z,78.75
2022-12-28T09:44:19.547Z,78.75
2022-12-28T09:45:19.533Z,84.38
2022-12-28T09:46:19.565Z,84.38
2022-12-28T09:47:19.526Z,90.00
2022-12-28T09:48:19.482Z,95.62
2022-12-28T09:49:19.479Z,106.88
2022-12-28T09:50:19.483Z,151.88
2022-12-28T09:51:19.464Z,275.62
2022-12-28T09:52:19.423Z,337.50
2022-12-28T09:53:19.411Z,405.00
2022-12-28T09:54:19.414Z,421.88
2022-12-28T09:55:19.425Z,405.00
2022-12-28T09:56:19.380Z,360.00
2022-12-28T09:57:19.366Z,376.88
2022-12-28T09:58:19.364Z,292.50
2022-12-28T09:59:19.346Z,253.12
2022-12-28T10:00:19.373Z,320.62
2022-12-28T10:01:19.361Z,286.88
2022-12-28T10:02:19.352Z,393.75
2022-12-28T10:03:19.365Z,371.25
2022-12-28T10:04:19.273Z,371.25
2022-12-28T10:05:19.287Z,371.25
2022-12-28T10:06:19.241Z,180.00
2022-12-28T10:07:19.232Z,213.75
2022-12-28T10:08:19.225Z,174.38
2022-12-28T10:09:19.263Z,168.75
2022-12-28T10:10:19.279Z,123.75
2022-12-28T10:11:19.173Z,106.88
2022-12-28T10:12:19.170Z,101.25
2022-12-28T10:13:53.093Z,95.62
2022-12-28T10:14:20.155Z,90.00
2022-12-28T10:15:19.147Z,90.00
2022-12-28T10:16:19.250Z,84.38
2022-12-28T10:17:19.101Z,78.75
2022-12-28T10:18:19.082Z,73.12
2022-12-28T10:19:19.118Z,73.12
2022-12-28T10:20:19.296Z,73.12
2022-12-28T10:21:19.091Z,67.50
2022-12-28T10:22:19.034Z,67.50
2022-12-28T10:23:19.030Z,67.50
2022-12-28T10:24:31.372Z,67.50
2022-12-28T10:25:20.017Z,61.88
2022-12-28T10:26:18.980Z,61.88
2022-12-28T10:27:18.972Z,61.88
2022-12-28T10:28:18.953Z,56.25
2022-12-28T10:29:18.951Z,56.25
2022-12-28T10:30:19.055Z,56.25
2022-12-28T10:31:18.989Z,56.25
2022-12-28T10:32:18.900Z,50.62
2022-12-28T10:33:18.927Z,50.62
2022-12-28T10:34:18.879Z,50.62
2022-12-28T10:35:18.869Z,50.62
2022-12-28T10:36:18.861Z,50.62
2022-12-28T10:37:18.865Z,56.25
2022-12-28T10:38:18.842Z,56.25
2022-12-28T10:39:18.857Z,56.25
2022-12-28T10:40:18.872Z,61.88
2022-12-28T10:41:18.798Z,67.50
2022-12-28T10:42:18.767Z,67.50
2022-12-28T10:43:18.763Z,67.50
2022-12-28T10:45:19.772Z,73.12
2022-12-28T10:46:18.750Z,73.12
2022-12-28T10:47:18.714Z,73.12
2022-12-28T10:48:18.694Z,73.12
2022-12-28T10:49:18.690Z,78.75
2022-12-28T10:50:36.798Z,78.75
2022-12-28T10:51:19.650Z,78.75
2022-12-28T10:52:18.680Z,78.75
2022-12-28T10:53:18.634Z,78.75
2022-12-28T10:54:28.222Z,78.75
2022-12-28T10:55:19.619Z,73.12
2022-12-28T10:56:18.589Z,73.12
2022-12-28T10:57:18.586Z,73.12
2022-12-28T10:59:19.562Z,78.75
2022-12-28T11:00:18.585Z,84.38
2022-12-28T11:01:18.678Z,84.38
2022-12-28T11:02:18.693Z,78.75
2022-12-28T11:03:18.549Z,78.75
2022-12-28T11:03:22.059Z,78.75
2022-12-28T11:04:18.477Z,78.75
2022-12-28T11:05:18.505Z,78.75
2022-12-28T11:06:22.816Z,73.12
2022-12-28T11:07:19.458Z,73.12
2022-12-28T11:08:18.424Z,73.12
2022-12-28T11:09:18.425Z,73.12
2022-12-28T11:10:18.419Z,67.50
2022-12-28T11:11:18.406Z,67.50
2022-12-28T11:12:18.374Z,67.50
2022-12-28T11:13:21.817Z,67.50
2022-12-28T11:14:18.345Z,67.50
2022-12-28T11:15:18.357Z,67.50
2022-12-28T11:16:18.378Z,67.50
2022-12-28T11:17:18.302Z,67.50
2022-12-28T11:18:18.307Z,67.50
2022-12-28T11:19:18.291Z,61.88
2022-12-28T11:20:18.288Z,61.88
2022-12-28T11:21:18.271Z,61.88
2022-12-28T11:22:18.253Z,61.88
2022-12-28T11:23:18.232Z,61.88
2022-12-28T11:24:18.221Z,61.88
2022-12-28T11:25:18.238Z,61.88
2022-12-28T11:26:18.192Z,56.25
2022-12-28T11:27:18.202Z,56.25
2022-12-28T11:28:18.179Z,56.25
2022-12-28T11:29:18.156Z,56.25
2022-12-28T11:30:18.428Z,56.25
2022-12-28T11:31:18.196Z,56.25
2022-12-28T11:32:18.109Z,56.25
2022-12-28T11:33:18.141Z,61.88
2022-12-28T11:34:18.098Z,61.88
2022-12-28T11:35:18.099Z,67.50
2022-12-28T11:36:18.072Z,67.50
2022-12-28T11:37:18.074Z,67.50
2022-12-28T11:38:18.037Z,67.50
2022-12-28T11:39:18.033Z,73.12
2022-12-28T11:40:18.027Z,73.12
2022-12-28T11:41:18.003Z,73.12
2022-12-28T11:43:18.972Z,78.75
2022-12-28T11:44:17.960Z,84.38
2022-12-28T11:45:17.959Z,84.38
2022-12-28T11:46:18.024Z,84.38
2022-12-28T11:47:17.932Z,84.38
2022-12-28T11:48:17.907Z,84.38
2022-12-28T11:49:17.898Z,84.38
2022-12-28T11:50:17.898Z,84.38
2022-12-28T11:51:17.882Z,90.00
2022-12-28T11:52:17.855Z,90.00
2022-12-28T11:53:17.836Z,90.00
2022-12-28T11:54:17.827Z,90.00
2022-12-28T11:55:17.825Z,90.00
2022-12-28T11:56:17.827Z,90.00
2022-12-28T11:57:17.818Z,90.00
2022-12-28T11:58:17.788Z,90.00
2022-12-28T11:59:17.791Z,90.00
2022-12-28T12:00:22.229Z,84.38
2022-12-28T12:01:18.800Z,84.38
2022-12-28T12:02:17.738Z,84.38
2022-12-28T12:03:17.767Z,84.38
2022-12-28T12:04:17.717Z,84.38
2022-12-28T12:05:17.707Z,84.38
2022-12-28T12:06:17.698Z,90.00
2022-12-28T12:07:17.664Z,90.00
2022-12-28T12:08:17.642Z,90.00
2022-12-28T12:09:17.645Z,90.00
2022-12-28T12:10:17.623Z,90.00
2022-12-28T12:11:17.618Z,90.00
2022-12-28T12:12:18.402Z,90.00
2022-12-28T12:13:17.607Z,90.00
2022-12-28T12:14:17.603Z,95.62
2022-12-28T12:15:17.577Z,106.88
2022-12-28T12:16:17.628Z,101.25
2022-12-28T12:17:17.536Z,90.00
2022-12-28T12:18:17.539Z,95.62
2022-12-28T12:19:17.516Z,90.00
2022-12-28T12:20:17.513Z,90.00
2022-12-28T12:21:17.515Z,90.00
2022-12-28T12:22:17.462Z,90.00
2022-12-28T12:23:17.473Z,90.00
2022-12-28T12:24:17.458Z,90.00
2022-12-28T12:25:17.435Z,84.38
2022-12-28T12:26:17.427Z,84.38
2022-12-28T12:27:17.411Z,78.75
2022-12-28T12:28:17.388Z,78.75
2022-12-28T12:29:17.402Z,78.75
2022-12-28T12:30:17.373Z,78.75
2022-12-28T12:31:17.386Z,73.12
2022-12-28T12:32:17.338Z,73.12
2022-12-28T12:33:17.335Z,67.50
2022-12-28T12:34:19.780Z,67.50
2022-12-28T12:35:17.337Z,67.50
2022-12-28T12:36:17.289Z,61.88
2022-12-28T12:37:17.286Z,61.88
2022-12-28T12:38:17.265Z,61.88
2022-12-28T12:39:17.268Z,61.88
2022-12-28T12:40:17.252Z,61.88
2022-12-28T12:41:17.214Z,61.88
2022-12-28T12:42:17.222Z,61.88
2022-12-28T12:43:17.199Z,56.25
2022-12-28T12:44:17.184Z,56.25
2022-12-28T12:45:17.187Z,56.25
2022-12-28T12:46:17.179Z,56.25
2022-12-28T12:47:17.158Z,56.25
2022-12-28T12:48:17.120Z,56.25
2022-12-28T12:49:17.137Z,50.62
2022-12-28T12:50:17.113Z,50.62
2022-12-28T12:51:17.094Z,50.62
2022-12-28T12:52:17.064Z,50.62
2022-12-28T12:53:17.061Z,45.00
2022-12-28T12:54:17.068Z,45.00
2022-12-28T12:55:17.057Z,45.00
2022-12-28T12:56:17.011Z,45.00
2022-12-28T12:57:17.012Z,45.00
2022-12-28T12:58:16.989Z,45.00
2022-12-28T12:59:16.990Z,45.00
2022-12-28T13:00:16.992Z,45.00
2022-12-28T13:01:17.022Z,45.00
2022-12-28T13:02:17.073Z,50.62
2022-12-28T13:03:16.999Z,50.62
2022-12-28T13:04:16.925Z,45.00
2022-12-28T13:05:16.929Z,50.62
2022-12-28T13:06:16.892Z,50.62
2022-12-28T13:07:16.870Z,45.00
2022-12-28T13:08:16.871Z,45.00
2022-12-28T13:09:16.839Z,45.00
2022-12-28T13:10:16.838Z,45.00