createdAt,value
2023-05-14T00:01:37.142Z,74374.64
2023-05-14T00:04:05.796Z,74367.77
2023-05-14T00:06:34.238Z,74363.73
2023-05-14T00:09:02.606Z,74368.58
2023-05-14T00:11:30.887Z,74372.61
2023-05-14T00:13:59.193Z,74376.25
2023-05-14T00:16:27.547Z,74381.50
2023-05-14T00:18:55.948Z,74387.16
2023-05-14T00:21:24.342Z,74397.27
2023-05-14T00:23:52.656Z,74398.88
2023-05-14T00:26:21.725Z,74401.70
2023-05-14T00:28:50.054Z,74408.16
2023-05-14T00:31:18.425Z,74410.19
2023-05-14T00:33:46.859Z,74412.20
2023-05-14T00:36:15.188Z,74414.64
2023-05-14T00:38:43.530Z,74417.46
2023-05-14T00:41:12.333Z,74420.29
2023-05-14T00:43:40.736Z,74423.11
2023-05-14T00:46:09.394Z,74429.58
2023-05-14T00:48:37.754Z,74437.26
2023-05-14T00:51:08.128Z,74444.12
2023-05-14T00:53:36.998Z,74446.55
2023-05-14T00:56:07.130Z,74453.02
2023-05-14T00:58:35.522Z,74456.25
2023-05-14T01:01:04.102Z,74461.50
2023-05-14T01:03:33.657Z,74469.17
2023-05-14T01:06:12.170Z,74476.04
2023-05-14T01:09:09.141Z,74482.10
2023-05-14T01:11:53.010Z,74480.89
2023-05-14T01:14:33.157Z,74476.04
2023-05-14T01:17:04.393Z,74481.29
2023-05-14T01:19:42.700Z,74487.76
2023-05-14T01:22:12.299Z,74498.25
2023-05-14T01:24:41.156Z,74504.31
2023-05-14T01:27:47.367Z,74508.77
2023-05-14T01:30:29.179Z,74514.02
2023-05-14T01:33:00.718Z,74519.27
2023-05-14T01:35:30.674Z,74520.88
2023-05-14T01:38:01.273Z,74524.11
2023-05-14T01:40:31.718Z,74525.73
2023-05-14T01:43:02.249Z,74525.33
2023-05-14T01:45:31.465Z,74523.71
2023-05-14T01:47:59.811Z,74522.09
2023-05-14T01:50:28.247Z,74520.88
2023-05-14T01:52:56.933Z,74526.53
2023-05-14T01:55:25.857Z,74535.83
2023-05-14T01:57:54.552Z,74541.48
2023-05-14T02:00:26.223Z,74539.86
2023-05-14T02:02:54.656Z,74541.08
2023-05-14T02:05:24.911Z,74543.91
2023-05-14T02:07:55.015Z,74545.92
2023-05-14T02:10:23.454Z,74549.57
2023-05-14T02:12:51.993Z,74552.39
2023-05-14T02:15:20.411Z,74550.38
2023-05-14T02:17:48.810Z,74547.95
2023-05-14T02:20:17.271Z,74544.31
2023-05-14T02:22:46.462Z,74539.06
2023-05-14T02:25:15.170Z,74541.48
2023-05-14T02:27:43.516Z,74550.38
2023-05-14T02:30:12.805Z,74556.02
2023-05-14T02:32:41.763Z,74560.48
2023-05-14T02:35:10.346Z,74568.15
2023-05-14T02:37:38.872Z,74575.02
2023-05-14T02:40:07.940Z,74583.09
2023-05-14T02:42:36.216Z,74590.38
2023-05-14T02:45:05.019Z,74594.41
2023-05-14T02:47:36.902Z,74596.42
2023-05-14T02:50:07.329Z,74596.43
2023-05-14T02:52:36.062Z,74595.62
2023-05-14T02:55:05.089Z,74594.41
2023-05-14T02:57:33.385Z,74591.58
2023-05-14T03:00:01.782Z,74590.36
2023-05-14T03:02:30.826Z,74587.14
2023-05-14T03:04:59.790Z,74584.31
2023-05-14T03:07:28.163Z,74579.46
2023-05-14T03:09:56.662Z,74572.59
2023-05-14T03:12:24.998Z,74569.35
2023-05-14T03:14:53.357Z,74566.94
2023-05-14T03:17:21.708Z,74558.86
2023-05-14T03:19:50.437Z,74546.73
2023-05-14T03:22:18.949Z,74535.42
2023-05-14T03:24:49.309Z,74526.13
2023-05-14T03:27:17.605Z,74518.45
2023-05-14T03:29:45.921Z,74512.40
2023-05-14T03:32:15.236Z,74496.64
2023-05-14T03:34:44.997Z,74477.25
2023-05-14T03:37:13.622Z,74464.32
2023-05-14T03:39:42.059Z,74448.16
2023-05-14T03:42:10.445Z,74442.91
2023-05-14T03:44:38.784Z,74436.05
2023-05-14T03:47:07.117Z,74430.79
2023-05-14T03:49:35.558Z,74419.89
2023-05-14T03:52:04.335Z,74413.02
2023-05-14T03:54:32.754Z,74410.99
2023-05-14T03:57:02.089Z,74411.00
2023-05-14T03:59:30.615Z,74415.04
2023-05-14T04:01:58.970Z,74417.46
2023-05-14T04:04:27.458Z,74420.29
2023-05-14T04:06:56.294Z,74413.02
2023-05-14T04:09:24.581Z,74398.07
2023-05-14T04:11:52.883Z,74383.52
2023-05-14T04:14:21.492Z,74368.17
2023-05-14T04:16:49.922Z,74350.40
2023-05-14T04:19:18.585Z,74322.93
2023-05-14T04:21:47.094Z,74298.28
2023-05-14T04:24:15.355Z,74265.16
2023-05-14T04:26:43.597Z,74238.10
2023-05-14T04:29:11.942Z,74201.73
2023-05-14T04:31:40.303Z,74160.54
2023-05-14T04:34:08.818Z,74129.42
2023-05-14T04:36:37.112Z,74110.45
2023-05-14T04:39:06.195Z,74088.63
2023-05-14T04:41:34.527Z,74064.80
2023-05-14T04:44:03.599Z,74044.19
2023-05-14T04:46:32.073Z,74026.41
2023-05-14T04:49:00.459Z,73999.76
2023-05-14T04:51:28.791Z,73969.86
2023-05-14T04:53:57.106Z,73918.98
2023-05-14T04:56:26.139Z,73883.83
2023-05-14T04:58:54.485Z,73861.61
2023-05-14T05:01:23.705Z,73831.32
2023-05-14T05:03:52.847Z,73802.23
2023-05-14T05:06:21.269Z,73788.10
2023-05-14T05:08:49.652Z,73769.11
2023-05-14T05:11:18.045Z,73759.83
2023-05-14T05:13:46.342Z,73728.31
2023-05-14T05:16:14.650Z,73734.78
2023-05-14T05:18:44.720Z,73724.27
2023-05-14T05:21:13.129Z,73702.88
2023-05-14T05:23:41.439Z,73696.82
2023-05-14T05:26:09.826Z,73689.55
2023-05-14T05:28:38.119Z,73684.30
2023-05-14T05:31:06.633Z,73677.83
2023-05-14T05:33:35.958Z,73655.21
2023-05-14T05:36:04.499Z,73619.27
2023-05-14T05:38:32.772Z,73609.16
2023-05-14T05:41:01.136Z,73605.53
2023-05-14T05:43:29.525Z,73598.27
2023-05-14T05:45:57.783Z,73587.36
2023-05-14T05:48:26.097Z,73576.05
2023-05-14T05:50:54.578Z,73572.02
2023-05-14T05:53:22.878Z,73565.55
2023-05-14T05:55:51.825Z,73562.31
2023-05-14T05:58:20.339Z,73570.80
2023-05-14T06:00:48.851Z,73551.41
2023-05-14T06:03:17.216Z,73544.95
2023-05-14T06:05:46.992Z,73538.89
2023-05-14T06:08:16.323Z,73532.42
2023-05-14T06:10:47.537Z,73522.33
2023-05-14T06:13:16.156Z,73514.25
2023-05-14T06:15:44.828Z,73490.02
2023-05-14T06:18:13.238Z,73466.19
2023-05-14T06:20:41.717Z,73446.40
2023-05-14T06:23:12.463Z,73424.98
2023-05-14T06:25:41.264Z,73429.02
2023-05-14T06:28:09.619Z,73408.03
2023-05-14T06:30:37.970Z,73390.26
2023-05-14T06:33:06.316Z,73367.64
2023-05-14T06:35:34.900Z,73355.13
2023-05-14T06:38:03.759Z,73369.25
2023-05-14T06:40:32.464Z,73368.85
2023-05-14T06:43:00.805Z,73359.96
2023-05-14T06:45:31.222Z,73341.39
2023-05-14T06:48:01.550Z,73327.25
2023-05-14T06:50:29.876Z,73317.96
2023-05-14T06:52:58.218Z,73314.33
2023-05-14T06:55:26.550Z,73310.29
2023-05-14T06:57:54.790Z,73326.45
2023-05-14T07:00:23.477Z,73317.55
2023-05-14T07:02:52.105Z,73309.08
2023-05-14T07:05:20.567Z,73298.17
2023-05-14T07:07:48.980Z,73277.58
2023-05-14T07:10:18.097Z,73268.29
2023-05-14T07:12:46.413Z,73237.20
2023-05-14T07:15:14.784Z,73214.17
2023-05-14T07:17:43.151Z,73196.80
2023-05-14T07:20:12.077Z,73190.34
2023-05-14T07:22:40.437Z,73186.30
2023-05-14T07:25:09.001Z,73177.02
2023-05-14T07:27:37.368Z,73159.64
2023-05-14T07:30:06.505Z,73140.27
2023-05-14T07:32:34.916Z,73139.05
2023-05-14T07:35:03.369Z,73144.70
2023-05-14T07:37:31.737Z,73148.34
2023-05-14T07:40:00.213Z,73143.48
2023-05-14T07:42:35.785Z,73137.84
2023-05-14T07:45:05.784Z,73146.33
2023-05-14T07:47:34.261Z,73140.67
2023-05-14T07:50:03.631Z,73125.73
2023-05-14T07:52:31.986Z,73114.82
2023-05-14T07:55:01.645Z,73084.13
2023-05-14T07:57:30.087Z,73056.66
2023-05-14T07:59:58.422Z,73045.36
2023-05-14T08:02:26.945Z,73050.20
2023-05-14T08:04:55.776Z,73048.98
2023-05-14T08:07:24.305Z,73047.77
2023-05-14T08:09:52.700Z,73046.56
2023-05-14T08:12:21.018Z,73045.35
2023-05-14T08:14:49.298Z,73033.64
2023-05-14T08:17:18.172Z,73002.14
2023-05-14T08:19:47.119Z,72953.28
2023-05-14T08:22:15.678Z,72915.73
2023-05-14T08:24:44.075Z,72897.95
2023-05-14T08:27:12.373Z,72889.48
2023-05-14T08:29:40.739Z,72873.32
2023-05-14T08:32:19.765Z,72853.54
2023-05-14T08:34:52.648Z,72836.58
2023-05-14T08:37:21.170Z,72837.38
2023-05-14T08:39:49.479Z,72828.09
2023-05-14T08:42:22.023Z,72820.02
2023-05-14T08:45:02.583Z,72813.55
2023-05-14T08:47:31.609Z,72805.08
2023-05-14T08:50:12.381Z,72782.87
2023-05-14T08:52:41.084Z,72762.67
2023-05-14T08:55:12.023Z,72747.73
2023-05-14T08:57:40.611Z,72745.71
2023-05-14T09:00:12.138Z,72748.14
2023-05-14T09:02:41.893Z,72727.94
2023-05-14T09:05:10.703Z,72732.39
2023-05-14T09:07:39.250Z,72725.13
2023-05-14T09:10:09.368Z,72720.67
2023-05-14T09:12:37.739Z,72708.16
2023-05-14T09:15:06.933Z,72700.89
2023-05-14T09:17:35.840Z,72710.58
2023-05-14T09:20:04.663Z,72685.95
2023-05-14T09:22:34.594Z,72678.69
2023-05-14T09:25:09.658Z,72685.14
2023-05-14T09:27:38.958Z,72660.91
2023-05-14T09:30:12.304Z,72643.95
2023-05-14T09:32:50.630Z,72622.95
2023-05-14T09:35:23.688Z,72600.34
2023-05-14T09:37:55.637Z,72584.59
2023-05-14T09:40:25.161Z,72559.96
2023-05-14T09:42:53.798Z,72555.92
2023-05-14T09:45:22.273Z,72569.66
2023-05-14T09:47:50.731Z,72587.83
2023-05-14T09:50:19.111Z,72618.52
2023-05-14T09:52:48.095Z,72620.94
2023-05-14T09:55:16.510Z,72594.70
2023-05-14T09:57:45.322Z,72599.14
2023-05-14T10:00:14.281Z,72588.23
2023-05-14T10:02:45.069Z,72560.36
2023-05-14T10:05:14.089Z,72561.98
2023-05-14T10:07:49.755Z,72559.16
2023-05-14T10:10:24.742Z,72554.71
2023-05-14T10:13:04.840Z,72543.41
2023-05-14T10:15:49.516Z,72511.52
2023-05-14T10:18:23.303Z,72511.51
2023-05-14T10:21:06.470Z,72525.23
2023-05-14T10:23:40.697Z,72562.80
2023-05-14T10:26:10.837Z,72590.25
2023-05-14T10:28:39.701Z,72630.63
2023-05-14T10:31:10.345Z,72667.77
2023-05-14T10:33:50.635Z,72693.63
2023-05-14T10:36:22.476Z,72713.02
2023-05-14T10:38:57.405Z,72708.97
2023-05-14T10:41:25.862Z,72707.36
2023-05-14T10:43:56.665Z,72708.56
2023-05-14T10:46:25.110Z,72717.85
2023-05-14T10:48:53.469Z,72713.80
2023-05-14T10:51:23.268Z,72726.33
2023-05-14T10:53:52.689Z,72705.33
2023-05-14T10:56:21.677Z,72680.30
2023-05-14T10:58:50.268Z,72673.84
2023-05-14T11:01:18.578Z,72651.23
2023-05-14T11:03:47.350Z,72638.30
2023-05-14T11:06:16.471Z,72631.44
2023-05-14T11:08:46.756Z,72629.02
2023-05-14T11:11:15.432Z,72632.24
2023-05-14T11:13:44.977Z,72624.98
2023-05-14T11:16:22.530Z,72621.74
2023-05-14T11:19:03.790Z,72612.46
2023-05-14T11:21:35.097Z,72622.15
2023-05-14T11:24:05.661Z,72632.65
2023-05-14T11:26:34.564Z,72629.02
2023-05-14T11:29:03.118Z,72625.38
2023-05-14T11:31:31.701Z,72627.80
2023-05-14T11:34:01.182Z,72628.20
2023-05-14T11:36:29.480Z,72636.69
2023-05-14T11:38:57.814Z,72645.56
2023-05-14T11:41:28.292Z,72652.44
2023-05-14T11:43:58.271Z,72654.86
2023-05-14T11:46:26.681Z,72664.14
2023-05-14T11:48:55.225Z,72676.27
2023-05-14T11:51:24.053Z,72678.68
2023-05-14T11:53:52.379Z,72687.56
2023-05-14T11:56:22.832Z,72693.63
2023-05-14T11:58:57.723Z,72705.33
2023-05-14T12:01:26.131Z,72713.41
2023-05-14T12:03:54.681Z,72715.42
2023-05-14T12:06:31.404Z,72728.35
2023-05-14T12:09:01.592Z,72754.60
2023-05-14T12:11:33.554Z,72771.56
2023-05-14T12:14:01.960Z,72767.52
2023-05-14T12:16:33.435Z,72779.23
2023-05-14T12:19:03.023Z,72784.48
2023-05-14T12:21:32.215Z,72802.65
2023-05-14T12:24:01.056Z,72808.71
2023-05-14T12:26:33.422Z,72815.98
2023-05-14T12:29:03.718Z,72824.46
2023-05-14T12:31:36.722Z,72826.88
2023-05-14T12:34:05.290Z,72836.58
2023-05-14T12:36:33.753Z,72832.94
2023-05-14T12:39:03.951Z,72834.55
2023-05-14T12:41:33.532Z,72831.73
2023-05-14T12:44:03.916Z,72835.36
2023-05-14T12:46:34.402Z,72836.17
2023-05-14T12:49:02.923Z,72842.23
2023-05-14T12:51:31.233Z,72839.80
2023-05-14T12:53:59.629Z,72836.58
2023-05-14T12:56:28.698Z,72833.75
2023-05-14T12:58:57.236Z,72845.05
2023-05-14T13:01:26.304Z,72855.55
2023-05-14T13:03:55.737Z,72867.66
2023-05-14T13:06:24.270Z,72882.20
2023-05-14T13:08:52.626Z,72906.84
2023-05-14T13:11:22.020Z,72926.63
2023-05-14T13:13:50.925Z,72954.48
2023-05-14T13:16:19.288Z,72989.63
2023-05-14T13:18:47.808Z,73011.84
2023-05-14T13:21:16.182Z,73039.70
2023-05-14T13:23:44.522Z,73051.02
2023-05-14T13:26:12.860Z,73076.05
2023-05-14T13:28:41.402Z,73104.31
2023-05-14T13:31:12.415Z,73124.11
2023-05-14T13:33:43.042Z,73135.41
2023-05-14T13:36:13.920Z,73144.30
2023-05-14T13:38:42.497Z,73147.14
2023-05-14T13:41:10.931Z,73134.20
2023-05-14T13:43:39.309Z,73120.48
2023-05-14T13:46:07.754Z,73108.36
2023-05-14T13:48:37.403Z,73097.86
2023-05-14T13:51:05.801Z,73079.69
2023-05-14T13:53:34.229Z,73053.84
2023-05-14T13:56:02.657Z,73033.23
2023-05-14T13:58:30.991Z,73009.02
2023-05-14T14:00:59.431Z,72973.07
2023-05-14T14:03:27.789Z,72943.19
2023-05-14T14:05:56.200Z,72930.27
2023-05-14T14:08:24.746Z,72904.02
2023-05-14T14:10:55.497Z,72874.94
2023-05-14T14:13:24.617Z,72847.88
2023-05-14T14:15:53.123Z,72830.11
2023-05-14T14:18:21.635Z,72811.95
2023-05-14T14:20:49.965Z,72797.81
2023-05-14T14:23:18.329Z,72783.67
2023-05-14T14:25:46.666Z,72769.95
2023-05-14T14:28:15.139Z,72765.91
2023-05-14T14:30:44.081Z,72763.89
2023-05-14T14:33:12.588Z,72756.21
2023-05-14T14:35:41.024Z,72755.81
2023-05-14T14:38:09.617Z,72760.65
2023-05-14T14:40:38.105Z,72788.92
2023-05-14T14:43:06.682Z,72803.86
2023-05-14T14:45:35.073Z,72818.00
2023-05-14T14:48:22.358Z,72832.13
2023-05-14T14:50:54.937Z,72853.13
2023-05-14T14:53:24.755Z,72863.23
2023-05-14T14:55:53.708Z,72865.25
2023-05-14T14:58:22.486Z,72867.27
2023-05-14T15:00:53.394Z,72878.57
2023-05-14T15:03:22.650Z,72896.34
2023-05-14T15:05:52.326Z,72900.38
2023-05-14T15:08:29.437Z,72903.61
2023-05-14T15:10:57.989Z,72908.05
2023-05-14T15:13:27.314Z,72911.69
2023-05-14T15:15:55.700Z,72897.95
2023-05-14T15:18:24.043Z,72884.23
2023-05-14T15:20:53.152Z,72864.84
2023-05-14T15:23:21.470Z,72850.71
2023-05-14T15:25:50.218Z,72839.40
2023-05-14T15:28:18.552Z,72834.15
2023-05-14T15:30:48.576Z,72836.17
2023-05-14T15:33:19.575Z,72840.21
2023-05-14T15:35:48.089Z,72832.13
2023-05-14T15:38:16.528Z,72821.63
2023-05-14T15:40:44.883Z,72809.92
2023-05-14T15:43:13.201Z,72792.96
2023-05-14T15:45:41.506Z,72765.50
2023-05-14T15:48:09.896Z,72757.83
2023-05-14T15:50:38.753Z,72756.21
2023-05-14T15:53:07.170Z,72751.77
2023-05-14T15:55:35.791Z,72755.81
2023-05-14T15:58:04.186Z,72758.64
2023-05-14T16:00:32.834Z,72755.81
2023-05-14T16:03:01.286Z,72759.85
2023-05-14T16:05:29.704Z,72760.25
2023-05-14T16:07:58.930Z,72767.52
2023-05-14T16:10:27.374Z,72772.77
2023-05-14T16:12:56.173Z,72784.89
2023-05-14T16:15:24.518Z,72790.14
2023-05-14T16:17:52.876Z,72794.58
2023-05-14T16:20:21.381Z,72799.42
2023-05-14T16:22:49.865Z,72801.45
2023-05-14T16:25:18.994Z,72806.28
2023-05-14T16:27:47.331Z,72807.50
2023-05-14T16:30:15.766Z,72813.55
2023-05-14T16:32:46.698Z,72816.79
2023-05-14T16:35:16.973Z,72824.46
2023-05-14T16:37:45.584Z,72828.90
2023-05-14T16:40:16.299Z,72828.09
2023-05-14T16:42:46.439Z,72830.52
2023-05-14T16:45:16.283Z,72837.38
2023-05-14T16:47:44.856Z,72845.05
2023-05-14T16:50:13.316Z,72851.52
2023-05-14T16:52:41.649Z,72854.35
2023-05-14T16:55:10.148Z,72865.25
2023-05-14T16:57:38.620Z,72872.52
2023-05-14T17:00:09.709Z,72870.50
2023-05-14T17:02:38.537Z,72870.90
2023-05-14T17:05:08.001Z,72870.50
2023-05-14T17:07:38.945Z,72874.54
2023-05-14T17:10:07.808Z,72876.15
2023-05-14T17:12:36.227Z,72876.55
2023-05-14T17:15:07.258Z,72874.94
2023-05-14T17:17:35.750Z,72878.57
2023-05-14T17:20:06.082Z,72883.41
2023-05-14T17:22:34.993Z,72890.69
2023-05-14T17:25:03.772Z,72888.27
2023-05-14T17:27:33.548Z,72880.99
2023-05-14T17:30:03.675Z,72874.13
2023-05-14T17:32:32.286Z,72874.54
2023-05-14T17:35:00.836Z,72873.73
2023-05-14T17:37:30.032Z,72872.11
2023-05-14T17:39:58.437Z,72879.78
2023-05-14T17:42:26.901Z,72889.48
2023-05-14T17:44:56.038Z,72895.13
2023-05-14T17:47:24.500Z,72893.91
2023-05-14T17:49:53.255Z,72897.15
2023-05-14T17:52:21.620Z,72908.46
2023-05-14T17:54:50.091Z,72918.55
2023-05-14T17:57:18.703Z,72928.65
2023-05-14T17:59:47.091Z,72931.07
2023-05-14T18:02:15.638Z,72934.71
2023-05-14T18:04:44.085Z,72936.32
2023-05-14T18:07:12.655Z,72939.95
2023-05-14T18:09:41.694Z,72945.60
2023-05-14T18:12:15.054Z,72945.20
2023-05-14T18:14:45.436Z,72947.22
2023-05-14T18:17:14.436Z,72949.23
2023-05-14T18:19:43.031Z,72952.07
2023-05-14T18:22:11.490Z,72949.64
2023-05-14T18:24:39.976Z,72955.70
2023-05-14T18:27:08.825Z,72954.09
2023-05-14T18:29:37.249Z,72957.73
2023-05-14T18:32:06.024Z,72964.58
2023-05-14T18:34:34.384Z,72968.63
2023-05-14T18:37:02.749Z,72969.03
2023-05-14T18:39:31.286Z,72972.27
2023-05-14T18:41:59.733Z,72973.47
2023-05-14T18:44:28.190Z,72974.69
2023-05-14T18:46:56.935Z,72980.34
2023-05-14T18:49:25.684Z,72979.53
2023-05-14T18:51:54.137Z,72973.07
2023-05-14T18:54:22.550Z,72968.63
2023-05-14T18:56:50.987Z,72968.63
2023-05-14T18:59:19.379Z,72968.23
2023-05-14T19:01:47.827Z,72973.88
2023-05-14T19:04:16.305Z,72969.44
2023-05-14T19:06:44.643Z,72971.45
2023-05-14T19:09:15.028Z,72972.66
2023-05-14T19:11:43.635Z,72969.44
2023-05-14T19:14:12.062Z,72966.20
2023-05-14T19:16:41.068Z,72964.98
2023-05-14T19:19:09.553Z,72961.77
2023-05-14T19:21:37.984Z,72963.38
2023-05-14T19:24:06.571Z,72968.22
2023-05-14T19:26:35.125Z,72971.05
2023-05-14T19:29:03.529Z,72972.67
2023-05-14T19:31:31.953Z,72972.66
2023-05-14T19:34:00.522Z,72969.84
2023-05-14T19:36:31.787Z,72967.02
2023-05-14T19:39:00.169Z,72971.45
2023-05-14T19:41:28.712Z,72965.39
2023-05-14T19:43:57.069Z,72963.38
2023-05-14T19:46:25.486Z,72970.23
2023-05-14T19:48:53.901Z,72973.07
2023-05-14T19:51:22.381Z,72982.36
2023-05-14T19:53:50.717Z,72995.28
2023-05-14T19:56:19.215Z,73001.75
2023-05-14T19:58:47.631Z,73000.52
2023-05-14T20:01:16.250Z,72994.48
2023-05-14T20:03:44.748Z,72989.23
2023-05-14T20:06:13.266Z,72986.40
2023-05-14T20:16:33.195Z,73006.58
2023-05-14T20:19:01.639Z,73006.59
2023-05-14T20:21:30.212Z,73005.38
2023-05-14T20:23:58.610Z,73006.59
2023-05-14T20:26:27.153Z,73005.78
2023-05-14T20:28:55.704Z,73004.16
2023-05-14T20:31:24.102Z,73004.58
2023-05-14T20:33:52.412Z,73009.01
2023-05-14T20:36:20.806Z,73011.02
2023-05-14T20:38:49.408Z,73014.26
2023-05-14T20:41:17.744Z,73022.34
2023-05-14T20:43:46.160Z,73025.17
2023-05-14T20:46:14.652Z,73029.20
2023-05-14T20:48:43.103Z,73033.24
2023-05-14T20:51:11.390Z,73029.61
2023-05-14T20:53:40.234Z,73025.98
2023-05-14T20:56:08.634Z,73025.16
2023-05-14T20:58:37.048Z,73031.63
2023-05-14T21:01:08.206Z,73039.30
2023-05-14T21:03:37.088Z,73048.99
2023-05-14T21:06:05.739Z,73065.15
2023-05-14T21:08:35.181Z,73070.80
2023-05-14T21:11:03.549Z,73067.98
2023-05-14T21:13:31.970Z,73074.02
2023-05-14T21:16:00.715Z,73078.08
2023-05-14T21:18:32.959Z,73089.38
2023-05-14T21:21:01.546Z,73096.24
2023-05-14T21:23:29.974Z,73093.42
2023-05-14T21:25:58.394Z,73093.02
2023-05-14T21:28:26.846Z,73086.95
2023-05-14T21:30:55.268Z,73083.33
2023-05-14T21:33:23.989Z,73078.88
2023-05-14T21:35:52.558Z,73090.19
2023-05-14T21:38:21.267Z,73099.08
2023-05-14T21:40:49.594Z,73101.09
2023-05-14T21:43:18.005Z,73099.48
2023-05-14T21:45:49.487Z,73101.49
2023-05-14T21:48:18.095Z,73102.30
2023-05-14T21:50:46.785Z,73090.19
2023-05-14T21:53:15.641Z,73087.36
2023-05-14T21:55:44.134Z,73088.58
2023-05-14T21:58:12.519Z,73089.38
2023-05-14T22:00:41.365Z,73088.16
2023-05-14T22:03:09.989Z,73095.84
2023-05-14T22:05:38.604Z,73095.44
2023-05-14T22:08:07.506Z,73088.16
2023-05-14T22:10:36.003Z,73086.55
2023-05-14T22:13:04.332Z,73093.02
2023-05-14T22:15:32.688Z,73099.07
2023-05-14T22:18:01.070Z,73103.52
2023-05-14T22:20:29.357Z,73100.69
2023-05-14T22:22:57.704Z,73101.09
2023-05-14T22:25:26.383Z,73103.91
2023-05-14T22:27:55.197Z,73105.93
2023-05-14T22:30:23.668Z,73108.36
2023-05-14T22:32:52.160Z,73112.80
2023-05-14T22:35:21.709Z,73116.02
2023-05-14T22:37:50.081Z,73117.64
2023-05-14T22:40:18.398Z,73117.65
2023-05-14T22:42:46.910Z,73112.39
2023-05-14T22:45:15.402Z,73104.32
2023-05-14T22:47:43.835Z,73097.46
2023-05-14T22:50:12.177Z,73099.07
2023-05-14T22:52:41.618Z,73099.88
2023-05-14T22:55:10.148Z,73095.44
2023-05-14T22:57:39.065Z,73088.57
2023-05-14T23:00:09.063Z,73086.55
2023-05-14T23:02:37.382Z,73080.09
2023-05-14T23:05:08.186Z,73074.84
2023-05-14T23:07:36.931Z,73066.77
2023-05-14T23:10:06.060Z,73060.70
2023-05-14T23:12:34.455Z,73048.17
2023-05-14T23:15:03.633Z,73036.47
2023-05-14T23:17:32.596Z,73029.61
2023-05-14T23:20:01.006Z,73025.56
2023-05-14T23:22:29.310Z,73028.39
2023-05-14T23:24:57.650Z,73033.23
2023-05-14T23:27:26.219Z,73037.68
2023-05-14T23:29:54.521Z,73048.59
2023-05-14T23:32:23.401Z,73062.72
2023-05-14T23:34:52.017Z,73071.20
2023-05-14T23:37:20.659Z,73072.81
2023-05-14T23:39:49.015Z,73074.84
2023-05-14T23:42:17.395Z,73077.27
2023-05-14T23:44:45.751Z,73078.88
2023-05-14T23:47:14.189Z,73082.11
2023-05-14T23:49:42.571Z,73082.52
2023-05-14T23:52:11.597Z,73082.11
2023-05-14T23:54:39.997Z,73081.30
2023-05-14T23:57:08.442Z,73091.00
2023-05-14T23:59:36.810Z,73097.86
