createdAt,value
2022-08-11T00:00:09.025Z,62.12
2022-08-11T00:02:48.790Z,62.28
2022-08-11T00:05:18.566Z,61.86
2022-08-11T00:07:52.062Z,62.65
2022-08-11T00:10:22.118Z,62.14
2022-08-11T00:13:01.283Z,62.88
2022-08-11T00:15:38.459Z,62.37
2022-08-11T00:18:05.916Z,62.57
2022-08-11T00:20:35.736Z,62.40
2022-08-11T00:23:18.405Z,62.49
2022-08-11T00:25:49.005Z,63.02
2022-08-11T00:28:31.925Z,62.62
2022-08-11T00:31:01.516Z,63.34
2022-08-11T00:33:51.636Z,64.09
2022-08-11T00:36:24.925Z,64.06
2022-08-11T00:38:53.865Z,63.74
2022-08-11T00:41:32.646Z,63.37
2022-08-11T00:44:43.530Z,63.90
2022-08-11T00:47:42.828Z,64.22
2022-08-11T00:50:17.638Z,65.04
2022-08-11T00:53:13.184Z,65.23
2022-08-11T00:56:00.405Z,65.33
2022-08-11T00:59:04.593Z,65.24
2022-08-11T01:02:12.343Z,65.04
2022-08-11T01:04:57.461Z,65.93
2022-08-11T01:07:59.073Z,65.70
2022-08-11T01:10:59.475Z,65.85
2022-08-11T01:14:02.346Z,65.93
2022-08-11T01:16:31.778Z,65.84
2022-08-11T01:20:45.933Z,66.58
2022-08-11T01:23:03.532Z,66.69
2022-08-11T01:26:07.864Z,66.83
2022-08-11T01:29:15.109Z,66.65
2022-08-11T01:32:07.665Z,66.85
2022-08-11T01:35:07.788Z,66.35
2022-08-11T01:37:59.992Z,66.88
2022-08-11T01:40:42.768Z,66.75
2022-08-11T01:43:48.391Z,66.71
2022-08-11T01:46:32.606Z,67.22
2022-08-11T01:50:08.993Z,67.06
2022-08-11T01:52:34.695Z,67.13
2022-08-11T01:55:18.234Z,67.07
2022-08-11T01:57:56.595Z,67.33
2022-08-11T02:00:30.446Z,67.13
2022-08-11T02:03:24.351Z,67.26
2022-08-11T02:06:30.131Z,67.39
2022-08-11T02:09:18.955Z,67.46
2022-08-11T02:11:49.381Z,67.45
2022-08-11T02:14:29.675Z,67.08
2022-08-11T02:17:19.200Z,67.24
2022-08-11T02:20:21.876Z,67.98
2022-08-11T02:24:05.836Z,67.73
2022-08-11T02:26:25.247Z,67.87
2022-08-11T02:29:05.204Z,67.81
2022-08-11T02:32:14.846Z,68.07
2022-08-11T02:34:59.954Z,68.26
2022-08-11T02:37:33.130Z,68.06
2022-08-11T02:39:59.563Z,68.23
2022-08-11T02:42:50.921Z,68.63
2022-08-11T02:45:29.657Z,68.18
2022-08-11T02:48:27.397Z,68.11
2022-08-11T02:51:24.844Z,68.00
2022-08-11T02:54:16.210Z,68.04
2022-08-11T02:56:56.153Z,68.19
2022-08-11T02:59:50.467Z,68.18
2022-08-11T03:02:32.065Z,68.63
2022-08-11T03:04:58.513Z,68.67
2022-08-11T03:07:46.494Z,69.20
2022-08-11T03:10:42.869Z,69.38
2022-08-11T03:13:41.126Z,69.26
2022-08-11T03:16:41.823Z,69.39
2022-08-11T03:19:15.868Z,69.22
2022-08-11T03:22:03.222Z,69.42
2022-08-11T03:24:48.987Z,69.53
2022-08-11T03:27:41.191Z,69.56
2022-08-11T03:30:16.282Z,69.60
2022-08-11T03:33:24.254Z,69.74
2022-08-11T03:36:10.205Z,69.78
2022-08-11T03:39:06.213Z,69.56
2022-08-11T03:42:01.434Z,69.67
2022-08-11T03:44:41.789Z,69.87
2022-08-11T03:47:15.270Z,70.03
2022-08-11T03:50:06.498Z,69.94
2022-08-11T03:52:57.867Z,69.74
2022-08-11T03:55:47.953Z,69.71
2022-08-11T03:58:46.298Z,69.48
2022-08-11T04:01:43.686Z,69.75
2022-08-11T04:04:30.304Z,69.30
2022-08-11T04:07:31.214Z,69.37
2022-08-11T04:10:06.736Z,69.65
2022-08-11T04:13:09.403Z,69.33
2022-08-11T04:16:12.086Z,69.09
2022-08-11T04:19:17.081Z,69.24
2022-08-11T04:22:16.932Z,68.48
2022-08-11T04:25:18.088Z,68.92
2022-08-11T04:28:29.350Z,68.34
2022-08-11T04:31:50.608Z,68.45
2022-08-11T04:34:35.314Z,68.45
2022-08-11T04:37:29.708Z,67.68
2022-08-11T04:40:23.208Z,67.25
2022-08-11T04:43:31.453Z,66.62
2022-08-11T04:46:00.942Z,65.95
2022-08-11T04:48:52.197Z,65.90
2022-08-11T04:52:15.029Z,64.88
2022-08-11T04:55:16.674Z,64.46
2022-08-11T04:58:20.218Z,63.58
2022-08-11T05:01:25.459Z,60.61
2022-08-11T05:04:32.490Z,57.52
2022-08-11T05:07:13.856Z,54.72
2022-08-11T05:10:28.470Z,53.14
2022-08-11T05:13:21.794Z,53.30
2022-08-11T05:16:11.898Z,55.12
2022-08-11T05:19:07.517Z,57.12
2022-08-11T05:21:54.296Z,58.63
2022-08-11T05:24:48.511Z,59.46
2022-08-11T05:27:37.790Z,60.80
2022-08-11T05:30:25.041Z,61.07
2022-08-11T05:33:18.582Z,61.11
2022-08-11T05:36:00.506Z,57.25
2022-08-11T05:38:51.991Z,52.67
2022-08-11T05:41:40.216Z,49.41
2022-08-11T05:44:25.680Z,45.37
2022-08-11T05:47:11.057Z,44.62
2022-08-11T05:49:58.005Z,43.65
2022-08-11T05:52:55.464Z,40.59
2022-08-11T05:56:01.712Z,42.01
2022-08-11T05:58:42.295Z,41.28
2022-08-11T06:01:14.670Z,40.37
2022-08-11T06:04:03.937Z,40.85
2022-08-11T06:06:30.983Z,40.79
2022-08-11T06:08:59.566Z,39.71
2022-08-11T06:11:42.878Z,40.22
2022-08-11T06:14:12.454Z,38.85
2022-08-11T06:16:41.676Z,38.44
2022-08-11T06:19:09.147Z,38.22
2022-08-11T06:21:36.753Z,38.94
2022-08-11T06:24:22.326Z,39.69
2022-08-11T06:27:11.879Z,38.45
2022-08-11T06:29:55.299Z,38.94
2022-08-11T06:32:28.723Z,37.88
2022-08-11T06:35:21.957Z,37.29
2022-08-11T06:38:07.341Z,36.23
2022-08-11T06:41:19.294Z,36.82
2022-08-11T06:44:05.974Z,36.88
2022-08-11T06:46:39.500Z,36.84
2022-08-11T06:49:31.435Z,37.44
2022-08-11T06:52:04.642Z,38.20
2022-08-11T06:54:36.289Z,37.35
2022-08-11T06:57:31.124Z,36.77
2022-08-11T07:00:17.887Z,35.36
2022-08-11T07:03:03.269Z,36.89
2022-08-11T07:05:48.376Z,35.24
2022-08-11T07:09:04.011Z,36.23
2022-08-11T07:12:40.016Z,36.32
2022-08-11T07:16:10.415Z,36.94
2022-08-11T07:18:51.604Z,36.56
2022-08-11T07:22:02.599Z,36.56
2022-08-11T07:24:59.513Z,35.87
2022-08-11T07:28:00.659Z,34.85
2022-08-11T07:30:27.711Z,34.74
2022-08-11T07:32:58.486Z,33.77
2022-08-11T07:35:55.569Z,34.20
2022-08-11T07:38:43.170Z,34.45
2022-08-11T07:41:12.478Z,34.05
2022-08-11T07:43:41.322Z,34.40
2022-08-11T07:46:28.662Z,34.96
2022-08-11T07:49:14.581Z,36.06
2022-08-11T07:52:02.403Z,36.12
2022-08-11T07:54:33.364Z,36.27
2022-08-11T07:57:09.392Z,34.88
2022-08-11T08:00:02.686Z,34.50
2022-08-11T08:02:50.290Z,35.49
2022-08-11T08:05:37.616Z,34.97
2022-08-11T08:08:26.401Z,35.63
2022-08-11T08:11:13.882Z,35.21
2022-08-11T08:14:00.225Z,34.33
2022-08-11T08:16:46.762Z,33.73
2022-08-11T08:19:16.010Z,34.11
2022-08-11T08:21:45.228Z,33.62
2022-08-11T08:24:12.801Z,34.52
2022-08-11T08:26:59.276Z,33.27
2022-08-11T08:29:53.564Z,33.44
2022-08-11T08:32:21.765Z,33.88
2022-08-11T08:34:52.674Z,33.71
2022-08-11T08:37:45.420Z,34.00
2022-08-11T08:40:09.427Z,33.40
2022-08-11T08:42:45.101Z,33.97
2022-08-11T08:45:18.495Z,34.18
2022-08-11T08:47:54.954Z,35.00
2022-08-11T08:50:27.888Z,33.76
2022-08-11T08:53:06.167Z,34.90
2022-08-11T08:55:33.922Z,33.71
2022-08-11T08:58:01.765Z,34.26
2022-08-11T09:00:40.262Z,34.16
2022-08-11T09:03:36.037Z,33.79
2022-08-11T09:05:56.760Z,34.29
2022-08-11T09:08:24.508Z,33.94
2022-08-11T09:11:13.994Z,34.82
2022-08-11T09:13:44.484Z,33.98
2022-08-11T09:16:12.396Z,33.19
2022-08-11T09:18:44.558Z,33.62
2022-08-11T09:21:48.121Z,32.61
2022-08-11T09:24:26.138Z,32.96
2022-08-11T09:26:59.786Z,33.84
2022-08-11T09:29:31.712Z,33.11
2022-08-11T09:31:59.329Z,32.38
2022-08-11T09:34:27.081Z,32.79
2022-08-11T09:37:13.299Z,32.83
2022-08-11T09:40:35.076Z,32.69
2022-08-11T09:43:23.912Z,32.44
2022-08-11T09:45:53.227Z,31.28
2022-08-11T09:48:21.996Z,32.33
2022-08-11T09:50:50.949Z,30.91
2022-08-11T09:53:36.855Z,32.22
2022-08-11T09:56:31.554Z,33.47
2022-08-11T09:58:59.030Z,32.84
2022-08-11T10:01:32.077Z,31.75
2022-08-11T10:04:06.948Z,33.09
2022-08-11T10:06:56.028Z,32.12
2022-08-11T10:09:25.185Z,31.98
2022-08-11T10:11:58.348Z,31.12
2022-08-11T10:14:45.164Z,32.93
2022-08-11T10:17:14.703Z,33.14
2022-08-11T10:19:43.449Z,33.92
2022-08-11T10:22:28.992Z,34.26
2022-08-11T10:25:19.655Z,34.28
2022-08-11T10:28:30.591Z,33.69
2022-08-11T10:30:56.300Z,33.02
2022-08-11T10:33:57.474Z,32.53
2022-08-11T10:36:27.319Z,33.53
2022-08-11T10:38:54.568Z,33.11
2022-08-11T10:42:03.424Z,31.97
2022-08-11T10:44:27.159Z,31.92
2022-08-11T10:47:12.651Z,33.50
2022-08-11T10:49:40.208Z,31.75
2022-08-11T10:52:25.600Z,32.74
2022-08-11T10:55:11.590Z,33.48
2022-08-11T10:58:04.536Z,33.51
2022-08-11T11:00:32.765Z,33.27
2022-08-11T11:03:16.830Z,31.59
2022-08-11T11:06:13.011Z,32.74
2022-08-11T11:08:57.657Z,32.82
2022-08-11T11:11:48.731Z,33.31
2022-08-11T11:14:46.338Z,34.57
2022-08-11T11:17:23.642Z,34.04
2022-08-11T11:19:55.614Z,31.60
2022-08-11T11:22:39.127Z,33.81
2022-08-11T11:25:23.873Z,32.55
2022-08-11T11:27:56.937Z,32.74
2022-08-11T11:30:32.895Z,33.92
2022-08-11T11:33:18.068Z,32.82
2022-08-11T11:36:24.568Z,32.02
2022-08-11T11:38:51.703Z,32.60
2022-08-11T11:41:27.620Z,32.02
2022-08-11T11:43:57.165Z,31.86
2022-08-11T11:46:30.226Z,31.89
2022-08-11T11:48:59.042Z,33.29
2022-08-11T11:51:27.442Z,32.62
2022-08-11T11:53:54.903Z,31.98
2022-08-11T11:56:24.630Z,31.97
2022-08-11T11:59:11.758Z,32.44
2022-08-11T12:01:43.712Z,32.50
2022-08-11T12:04:20.287Z,32.79
2022-08-11T12:06:47.391Z,31.77
2022-08-11T12:09:20.968Z,32.17
2022-08-11T12:12:08.757Z,33.59
2022-08-11T12:14:37.143Z,34.11
2022-08-11T12:17:03.928Z,33.19
2022-08-11T12:19:35.815Z,32.63
2022-08-11T12:22:21.540Z,31.97
2022-08-11T12:25:07.070Z,32.20
2022-08-11T12:27:33.636Z,32.35
2022-08-11T12:30:06.493Z,33.23
2022-08-11T12:32:36.304Z,33.36
2022-08-11T12:35:04.165Z,32.65
2022-08-11T12:37:35.353Z,32.03
2022-08-11T12:41:11.336Z,32.25
2022-08-11T12:43:37.772Z,32.06
2022-08-11T12:46:29.203Z,32.86
2022-08-11T12:49:17.658Z,32.16
2022-08-11T12:52:12.734Z,32.29
2022-08-11T12:54:59.822Z,32.42
2022-08-11T12:57:44.901Z,33.38
2022-08-11T13:00:30.851Z,32.03
2022-08-11T13:03:16.767Z,32.85
2022-08-11T13:05:45.879Z,32.68
2022-08-11T13:08:15.239Z,32.08
2022-08-11T13:11:01.619Z,34.08
2022-08-11T13:13:52.339Z,32.78
2022-08-11T13:16:17.811Z,33.83
2022-08-11T13:18:45.080Z,32.55
2022-08-11T13:21:20.525Z,33.01
2022-08-11T13:24:00.439Z,33.30
2022-08-11T13:26:47.294Z,32.65
2022-08-11T13:29:21.320Z,32.62
2022-08-11T13:31:48.775Z,32.40
2022-08-11T13:34:17.878Z,31.79
2022-08-11T13:36:45.847Z,32.13
2022-08-11T13:39:14.173Z,31.87
2022-08-11T13:41:44.023Z,31.22
2022-08-11T13:44:15.942Z,31.40
2022-08-11T13:46:45.833Z,30.49
2022-08-11T13:49:17.458Z,31.58
2022-08-11T13:51:45.068Z,31.06
2022-08-11T13:54:31.785Z,30.36
2022-08-11T13:57:08.307Z,29.37
2022-08-11T13:59:51.876Z,31.27
2022-08-11T14:02:29.386Z,29.02
2022-08-11T14:05:01.488Z,29.68
2022-08-11T14:07:35.904Z,30.02
2022-08-11T14:10:06.948Z,28.99
2022-08-11T14:12:55.466Z,30.03
2022-08-11T14:15:34.987Z,30.54
2022-08-11T14:18:07.467Z,31.07
2022-08-11T14:20:56.036Z,31.93
2022-08-11T14:23:28.906Z,33.09
2022-08-11T14:26:14.817Z,31.85
2022-08-11T14:28:45.156Z,31.65
2022-08-11T14:31:14.758Z,32.20
2022-08-11T14:34:00.973Z,31.56
2022-08-11T14:36:53.828Z,32.44
2022-08-11T14:39:24.013Z,32.83
2022-08-11T14:42:17.730Z,33.88
2022-08-11T14:45:05.594Z,32.65
2022-08-11T14:47:35.958Z,32.43
2022-08-11T14:50:11.765Z,32.28
2022-08-11T14:52:49.951Z,32.53
2022-08-11T14:55:36.664Z,32.80
2022-08-11T14:58:04.151Z,32.89
2022-08-11T15:00:32.458Z,33.41
2022-08-11T15:03:11.707Z,32.94
2022-08-11T15:05:55.676Z,33.29
2022-08-11T15:08:53.630Z,33.07
2022-08-11T15:11:44.045Z,33.29
2022-08-11T15:14:12.098Z,34.08
2022-08-11T15:17:01.310Z,34.04
2022-08-11T15:19:40.204Z,34.31
2022-08-11T15:22:28.078Z,33.83
2022-08-11T15:24:55.408Z,34.29
2022-08-11T15:27:42.565Z,33.08
2022-08-11T15:30:33.232Z,34.52
2022-08-11T15:33:24.498Z,33.60
2022-08-11T15:36:11.976Z,34.57
2022-08-11T15:38:58.021Z,34.33
2022-08-11T15:41:58.646Z,33.86
2022-08-11T15:45:04.676Z,34.32
2022-08-11T15:48:05.366Z,32.56
2022-08-11T15:50:38.782Z,32.51
2022-08-11T15:53:24.496Z,32.75
2022-08-11T15:55:52.060Z,32.38
2022-08-11T15:58:39.171Z,33.03
2022-08-11T16:01:26.503Z,32.40
2022-08-11T16:04:13.338Z,31.71
2022-08-11T16:06:54.982Z,32.57
2022-08-11T16:09:29.687Z,33.35
2022-08-11T16:12:17.538Z,31.74
2022-08-11T16:15:07.068Z,31.62
2022-08-11T16:17:38.651Z,30.81
2022-08-11T16:20:07.221Z,30.64
2022-08-11T16:23:00.444Z,30.70
2022-08-11T16:27:01.791Z,31.01
2022-08-11T16:28:20.614Z,30.42
2022-08-11T16:30:48.305Z,30.88
2022-08-11T16:33:22.727Z,30.58
2022-08-11T16:36:22.689Z,31.25
2022-08-11T16:38:50.021Z,30.77
2022-08-11T16:41:42.210Z,31.13
2022-08-11T16:44:37.102Z,31.64
2022-08-11T16:47:10.101Z,31.21
2022-08-11T16:49:42.958Z,31.73
2022-08-11T16:52:14.042Z,31.94
2022-08-11T16:54:44.359Z,32.60
2022-08-11T16:57:41.537Z,33.19
2022-08-11T17:00:12.501Z,33.47
2022-08-11T17:03:08.052Z,33.00
2022-08-11T17:05:55.263Z,32.79
2022-08-11T17:08:57.524Z,32.50
2022-08-11T17:11:46.070Z,32.07
2022-08-11T17:14:36.194Z,32.23
2022-08-11T17:17:12.433Z,31.88
2022-08-11T17:20:42.470Z,31.95
2022-08-11T17:22:51.472Z,32.97
2022-08-11T17:25:19.350Z,33.67
2022-08-11T17:27:48.479Z,33.75
2022-08-11T17:30:15.656Z,34.72
2022-08-11T17:33:06.653Z,35.03
2022-08-11T17:35:38.792Z,35.93
2022-08-11T17:38:09.948Z,35.98
2022-08-11T17:41:02.115Z,36.32
2022-08-11T17:43:48.636Z,36.67
2022-08-11T17:46:35.528Z,37.04
2022-08-11T17:49:03.924Z,36.54
2022-08-11T17:51:49.673Z,36.98
2022-08-11T17:54:35.523Z,36.91
2022-08-11T17:57:22.487Z,37.17
2022-08-11T17:59:56.287Z,37.08
2022-08-11T18:02:47.147Z,37.36
2022-08-11T18:05:15.858Z,37.78
2022-08-11T18:08:02.540Z,37.85
2022-08-11T18:10:50.322Z,38.25
2022-08-11T18:13:41.685Z,38.43
2022-08-11T18:16:28.231Z,39.27
2022-08-11T18:19:14.050Z,39.37
2022-08-11T18:22:14.753Z,39.43
2022-08-11T18:25:07.239Z,39.97
2022-08-11T18:27:54.724Z,40.07
2022-08-11T18:30:41.568Z,40.93
2022-08-11T18:36:41.842Z,41.11
2022-08-11T18:39:30.863Z,41.15
2022-08-11T18:42:28.930Z,41.18
2022-08-11T18:45:19.936Z,41.57
2022-08-11T18:48:11.300Z,41.70
2022-08-11T18:51:29.665Z,41.89
2022-08-11T18:54:08.969Z,42.06
2022-08-11T18:56:57.916Z,42.88
2022-08-11T18:59:45.216Z,43.25
2022-08-11T19:02:32.568Z,43.25
2022-08-11T19:06:31.895Z,43.43
2022-08-11T19:08:41.120Z,44.10
2022-08-11T19:11:29.043Z,44.32
2022-08-11T19:14:16.207Z,44.28
2022-08-11T19:17:03.246Z,45.18
2022-08-11T19:19:51.297Z,45.64
2022-08-11T19:22:36.827Z,45.93
2022-08-11T19:25:25.691Z,46.28
2022-08-11T19:28:13.150Z,46.29
2022-08-11T19:30:59.018Z,46.91
2022-08-11T19:34:00.756Z,46.58
2022-08-11T19:36:52.002Z,47.70
2022-08-11T19:39:39.708Z,47.67
2022-08-11T19:42:28.345Z,47.84
2022-08-11T19:45:14.390Z,48.50
2022-08-11T19:48:28.494Z,48.60
2022-08-11T19:51:06.931Z,49.05
2022-08-11T19:53:53.937Z,49.39
2022-08-11T19:56:39.426Z,49.58
2022-08-11T19:59:26.239Z,49.49
2022-08-11T20:02:14.275Z,49.70
2022-08-11T20:05:00.631Z,49.93
2022-08-11T20:07:47.064Z,50.27
2022-08-11T20:10:38.338Z,50.65
2022-08-11T20:13:26.695Z,51.07
2022-08-11T20:16:13.933Z,51.04
2022-08-11T20:19:00.803Z,50.71
2022-08-11T20:21:47.214Z,51.02
2022-08-11T20:24:34.114Z,50.99
2022-08-11T20:27:24.951Z,51.17
2022-08-11T20:30:12.329Z,50.95
2022-08-11T20:33:00.603Z,51.50
2022-08-11T20:35:47.110Z,50.64
2022-08-11T20:38:34.601Z,51.22
2022-08-11T20:41:21.918Z,51.51
2022-08-11T20:44:09.593Z,51.73
2022-08-11T20:46:57.596Z,52.01
2022-08-11T20:49:53.677Z,51.81
2022-08-11T20:52:47.355Z,52.13
2022-08-11T20:55:45.716Z,52.34
2022-08-11T21:01:44.639Z,52.46
2022-08-11T21:04:30.751Z,52.61
2022-08-11T21:07:28.347Z,53.07
2022-08-11T21:10:23.367Z,53.21
2022-08-11T21:13:17.205Z,53.51
2022-08-11T21:16:16.433Z,53.62
2022-08-11T21:19:19.150Z,53.27
2022-08-11T21:22:27.809Z,53.60
2022-08-11T21:25:17.399Z,53.56
2022-08-11T21:28:04.890Z,53.95
2022-08-11T21:30:55.762Z,54.36
2022-08-11T21:33:46.166Z,54.73
2022-08-11T21:36:33.546Z,54.92
2022-08-11T21:39:22.819Z,54.94
2022-08-11T21:42:12.273Z,55.24
2022-08-11T21:44:59.803Z,55.17
2022-08-11T21:47:45.713Z,56.03
2022-08-11T21:50:31.235Z,55.92
2022-08-11T21:53:17.673Z,56.28
2022-08-11T21:56:03.459Z,56.35
2022-08-11T21:58:49.287Z,57.77
2022-08-11T22:01:35.491Z,58.32
2022-08-11T22:04:21.754Z,58.33
2022-08-11T22:07:09.222Z,57.98
2022-08-11T22:09:55.060Z,58.58
2022-08-11T22:12:44.731Z,59.24
2022-08-11T22:15:31.337Z,59.75
2022-08-11T22:18:16.772Z,59.88
2022-08-11T22:21:03.091Z,60.00
2022-08-11T22:23:50.459Z,60.01
2022-08-11T22:26:36.261Z,60.43
2022-08-11T22:29:49.918Z,60.28
2022-08-11T22:32:30.955Z,61.41
2022-08-11T22:35:18.406Z,61.23
2022-08-11T22:38:04.859Z,59.54
2022-08-11T22:40:53.251Z,60.71
2022-08-11T22:43:38.661Z,60.22
2022-08-11T22:46:24.131Z,60.25
2022-08-11T22:49:09.645Z,60.15
2022-08-11T22:51:56.146Z,59.60
2022-08-11T22:54:43.433Z,60.32
2022-08-11T22:57:29.285Z,60.25
2022-08-11T23:00:16.297Z,61.42
2022-08-11T23:03:01.212Z,60.84
2022-08-11T23:05:47.545Z,62.29
2022-08-11T23:08:34.433Z,62.44
2022-08-11T23:11:20.295Z,61.99
2022-08-11T23:14:06.236Z,63.58
2022-08-11T23:16:51.470Z,63.64
2022-08-11T23:19:59.980Z,64.94
2022-08-11T23:22:49.178Z,64.58
2022-08-11T23:25:35.791Z,62.95
2022-08-11T23:28:21.686Z,64.01
2022-08-11T23:31:12.117Z,63.70
2022-08-11T23:34:00.458Z,63.40
2022-08-11T23:36:47.290Z,63.01
2022-08-11T23:39:33.898Z,62.77
2022-08-11T23:42:19.433Z,62.85
2022-08-11T23:45:09.520Z,62.95
2022-08-11T23:47:56.444Z,62.47
2022-08-11T23:50:41.696Z,63.28
2022-08-11T23:53:27.167Z,62.88
2022-08-11T23:56:12.600Z,62.65
2022-08-11T23:58:57.952Z,62.89
