createdAt,value
2019-01-13T00:01:55.814Z,10.77
2019-01-13T00:04:25.364Z,11.43
2019-01-13T00:06:55.077Z,15.90
2019-01-13T00:09:24.608Z,18.47
2019-01-13T00:11:54.083Z,15.67
2019-01-13T00:14:23.574Z,15.37
2019-01-13T00:16:53.107Z,10.47
2019-01-13T00:19:22.649Z,15.53
2019-01-13T00:21:52.184Z,15.70
2019-01-13T00:24:21.689Z,14.73
2019-01-13T00:26:51.598Z,13.53
2019-01-13T00:29:21.104Z,10.27
2019-01-13T00:31:50.615Z,13.00
2019-01-13T00:34:20.150Z,11.97
2019-01-13T00:36:49.612Z,12.60
2019-01-13T00:39:19.106Z,13.47
2019-01-13T00:41:48.631Z,15.40
2019-01-13T00:44:17.497Z,9.13
2019-01-13T00:46:46.378Z,13.03
2019-01-13T00:49:15.903Z,13.07
2019-01-13T00:51:45.446Z,10.70
2019-01-13T00:54:14.915Z,13.67
2019-01-13T00:56:44.425Z,15.63
2019-01-13T00:59:13.940Z,8.37
2019-01-13T01:01:43.431Z,15.80
2019-01-13T01:04:13.038Z,12.00
2019-01-13T01:06:42.567Z,9.87
2019-01-13T01:09:12.052Z,11.23
2019-01-13T01:11:41.723Z,12.90
2019-01-13T01:14:11.471Z,15.20
2019-01-13T01:16:41.270Z,14.60
2019-01-13T01:19:10.749Z,15.53
2019-01-13T01:21:40.300Z,12.47
2019-01-13T01:24:09.814Z,14.10
2019-01-13T01:26:39.340Z,11.27
2019-01-13T01:29:08.859Z,15.60
2019-01-13T01:31:38.372Z,18.40
2019-01-13T01:34:07.876Z,17.20
2019-01-13T01:36:37.408Z,10.30
2019-01-13T01:39:08.462Z,13.53
2019-01-13T01:41:37.947Z,10.93
2019-01-13T01:44:07.573Z,13.50
2019-01-13T01:46:37.150Z,12.20
2019-01-13T01:49:06.709Z,11.17
2019-01-13T01:51:36.228Z,11.37
2019-01-13T01:54:05.754Z,11.17
2019-01-13T01:56:35.229Z,10.07
2019-01-13T01:59:04.859Z,13.73
2019-01-13T02:01:34.355Z,10.80
2019-01-13T02:04:03.856Z,11.13
2019-01-13T02:06:33.338Z,15.00
2019-01-13T02:09:04.570Z,9.47
2019-01-13T02:11:34.109Z,9.97
2019-01-13T02:14:03.684Z,12.43
2019-01-13T02:16:33.184Z,11.87
2019-01-13T02:19:02.742Z,14.27
2019-01-13T02:21:32.221Z,14.77
2019-01-13T02:24:01.703Z,9.50
2019-01-13T02:26:31.253Z,12.90
2019-01-13T02:29:00.721Z,13.03
2019-01-13T02:31:30.238Z,12.30
2019-01-13T02:34:00.951Z,14.60
2019-01-13T02:36:30.452Z,13.57
2019-01-13T02:38:59.986Z,12.70
2019-01-13T02:41:30.165Z,13.73
2019-01-13T02:43:59.639Z,14.87
2019-01-13T02:46:29.174Z,14.20
2019-01-13T02:48:58.744Z,12.67
2019-01-13T02:51:28.473Z,17.03
2019-01-13T02:53:58.163Z,20.40
2019-01-13T02:56:27.653Z,11.33
2019-01-13T02:58:56.541Z,10.03
2019-01-13T03:01:26.050Z,10.10
2019-01-13T03:03:55.564Z,11.17
2019-01-13T03:06:25.072Z,13.57
2019-01-13T03:08:54.551Z,13.87
2019-01-13T03:11:24.043Z,12.40
2019-01-13T03:13:53.607Z,13.77
2019-01-13T03:16:23.138Z,17.23
2019-01-13T03:18:52.641Z,11.77
2019-01-13T03:21:22.185Z,14.00
2019-01-13T03:23:51.712Z,12.87
2019-01-13T03:26:21.233Z,11.37
2019-01-13T03:28:50.771Z,12.13
2019-01-13T03:31:20.289Z,13.37
2019-01-13T03:33:49.801Z,11.27
2019-01-13T03:36:19.395Z,14.60
2019-01-13T03:38:48.901Z,10.53
2019-01-13T03:41:18.394Z,12.00
2019-01-13T03:43:47.874Z,9.87
2019-01-13T03:46:17.392Z,9.20
2019-01-13T03:48:46.931Z,12.70
2019-01-13T03:51:16.478Z,14.90
2019-01-13T03:53:46.011Z,7.33
2019-01-13T03:56:15.543Z,10.83
2019-01-13T03:58:44.500Z,10.53
2019-01-13T04:01:18.544Z,17.27
2019-01-13T04:03:45.251Z,12.73
2019-01-13T04:06:14.774Z,10.70
2019-01-13T04:08:44.269Z,12.20
2019-01-13T04:11:13.807Z,15.00
2019-01-13T04:13:43.403Z,12.87
2019-01-13T04:16:12.895Z,10.80
2019-01-13T04:18:42.410Z,12.77
2019-01-13T04:21:11.909Z,12.00
2019-01-13T04:23:41.578Z,14.93
2019-01-13T04:26:11.063Z,14.53
2019-01-13T04:28:40.542Z,12.33
2019-01-13T04:31:10.067Z,13.83
2019-01-13T04:33:39.566Z,10.13
2019-01-13T04:36:09.046Z,10.33
2019-01-13T04:38:38.598Z,13.00
2019-01-13T04:41:08.108Z,11.33
2019-01-13T04:43:37.631Z,15.37
2019-01-13T04:46:07.115Z,8.60
2019-01-13T04:48:36.609Z,10.10
2019-01-13T04:51:06.143Z,12.80
2019-01-13T04:53:35.665Z,12.80
2019-01-13T04:56:05.686Z,12.67
2019-01-13T04:58:35.185Z,12.10
2019-01-13T05:01:04.726Z,17.20
2019-01-13T05:03:34.242Z,12.57
2019-01-13T05:06:03.790Z,12.77
2019-01-13T05:08:33.307Z,11.47
2019-01-13T05:11:02.792Z,12.00
2019-01-13T05:13:32.334Z,15.43
2019-01-13T05:16:01.851Z,15.23
2019-01-13T05:18:31.387Z,20.47
2019-01-13T05:21:00.963Z,12.47
2019-01-13T05:23:30.688Z,14.20
2019-01-13T05:26:00.231Z,16.53
2019-01-13T05:28:29.765Z,15.30
2019-01-13T05:30:59.288Z,12.20
2019-01-13T05:33:28.823Z,13.57
2019-01-13T05:35:58.425Z,15.30
2019-01-13T05:38:27.926Z,16.07
2019-01-13T05:40:57.367Z,17.30
2019-01-13T05:43:27.415Z,15.70
2019-01-13T05:45:56.902Z,16.73
2019-01-13T05:48:26.408Z,17.43
2019-01-13T05:50:55.998Z,16.30
2019-01-13T05:53:25.517Z,15.83
2019-01-13T05:55:54.973Z,20.10
2019-01-13T05:58:24.511Z,21.30
2019-01-13T06:00:54.026Z,22.27
2019-01-13T06:03:23.519Z,22.00
2019-01-13T06:05:53.024Z,22.63
2019-01-13T06:08:22.548Z,22.13
2019-01-13T06:10:52.060Z,20.77
2019-01-13T06:13:22.736Z,20.97
2019-01-13T06:15:52.531Z,21.60
2019-01-13T06:18:22.008Z,17.97
2019-01-13T06:20:51.558Z,21.27
2019-01-13T06:23:21.036Z,20.67
2019-01-13T06:25:50.558Z,23.73
2019-01-13T06:28:20.054Z,25.03
2019-01-13T06:30:49.539Z,22.90
2019-01-13T06:33:19.069Z,18.30
2019-01-13T06:35:48.723Z,28.57
2019-01-13T06:38:18.211Z,16.77
2019-01-13T06:40:47.702Z,18.03
2019-01-13T06:43:17.219Z,20.70
2019-01-13T06:45:46.733Z,19.87
2019-01-13T06:48:16.264Z,18.83
2019-01-13T06:50:45.786Z,16.53
2019-01-13T06:53:15.347Z,18.40
2019-01-13T06:55:44.858Z,19.37
2019-01-13T06:58:14.393Z,18.20
2019-01-13T07:00:43.880Z,19.37
2019-01-13T07:03:13.406Z,20.67
2019-01-13T07:05:42.945Z,19.03
2019-01-13T07:08:12.463Z,18.83
2019-01-13T07:10:41.999Z,17.00
2019-01-13T07:13:11.483Z,16.97
2019-01-13T07:15:41.013Z,18.83
2019-01-13T07:18:10.526Z,14.57
2019-01-13T07:20:40.018Z,16.83
2019-01-13T07:23:09.522Z,15.83
2019-01-13T07:25:39.034Z,17.37
2019-01-13T07:28:08.538Z,15.90
2019-01-13T07:30:38.055Z,15.57
2019-01-13T07:33:07.573Z,16.33
2019-01-13T07:35:37.095Z,14.00
2019-01-13T07:38:06.631Z,14.90
2019-01-13T07:40:36.158Z,15.40
2019-01-13T07:43:05.719Z,15.07
2019-01-13T07:45:35.261Z,15.10
2019-01-13T07:48:04.910Z,13.87
2019-01-13T07:50:34.478Z,17.00
2019-01-13T07:53:03.994Z,18.87
2019-01-13T07:55:33.498Z,14.30
2019-01-13T07:58:03.046Z,15.33
2019-01-13T08:00:33.856Z,15.33
2019-01-13T08:03:05.069Z,13.33
2019-01-13T08:05:34.585Z,14.13
2019-01-13T08:08:05.190Z,18.30
2019-01-13T08:10:34.692Z,14.77
2019-01-13T08:13:04.318Z,14.37
2019-01-13T08:15:33.973Z,16.77
2019-01-13T08:18:03.550Z,13.53
2019-01-13T08:20:33.767Z,14.00
2019-01-13T08:23:03.422Z,11.57
2019-01-13T08:25:32.981Z,13.87
2019-01-13T08:28:02.473Z,12.50
2019-01-13T08:30:31.997Z,14.80
2019-01-13T08:33:11.596Z,11.57
2019-01-13T08:35:41.957Z,11.43
2019-01-13T08:38:12.827Z,14.17
2019-01-13T08:40:42.333Z,12.50
2019-01-13T08:43:11.890Z,11.53
2019-01-13T08:45:42.170Z,11.03
2019-01-13T08:48:11.764Z,10.47
2019-01-13T08:50:41.323Z,13.20
2019-01-13T08:53:10.821Z,11.80
2019-01-13T08:55:40.311Z,11.27
2019-01-13T08:58:19.416Z,10.30
2019-01-13T09:00:58.691Z,11.07
2019-01-13T09:03:34.835Z,10.00
2019-01-13T09:06:04.534Z,9.07
2019-01-13T09:08:34.044Z,10.50
2019-01-13T09:11:03.554Z,10.23
2019-01-13T09:13:33.095Z,8.20
2019-01-13T09:16:01.991Z,9.40
2019-01-13T09:18:31.502Z,9.77
2019-01-13T09:21:01.039Z,7.83
2019-01-13T09:23:30.551Z,7.83
2019-01-13T09:26:00.220Z,6.83
2019-01-13T09:28:29.748Z,8.00
2019-01-13T09:30:59.278Z,7.40
2019-01-13T09:33:28.775Z,7.20
2019-01-13T09:35:58.352Z,7.83
2019-01-13T09:38:27.868Z,6.67
2019-01-13T09:40:57.351Z,7.47
2019-01-13T09:43:26.869Z,8.30
2019-01-13T09:45:56.377Z,5.20
2019-01-13T09:48:25.912Z,6.03
2019-01-13T09:50:55.439Z,7.13
2019-01-13T09:53:25.401Z,5.03
2019-01-13T09:55:55.229Z,4.97
2019-01-13T09:58:24.798Z,4.60
2019-01-13T10:00:55.330Z,4.03
2019-01-13T10:03:24.838Z,4.23
2019-01-13T10:05:54.578Z,4.20
2019-01-13T10:08:24.079Z,3.70
2019-01-13T10:10:53.611Z,3.73
2019-01-13T10:13:23.110Z,3.53
2019-01-13T10:15:52.680Z,3.87
2019-01-13T10:18:22.231Z,3.90
2019-01-13T10:20:51.767Z,8.90
2019-01-13T10:23:21.275Z,4.33
2019-01-13T10:25:50.155Z,3.87
2019-01-13T10:28:19.661Z,3.97
2019-01-13T10:30:49.674Z,4.53
2019-01-13T10:33:19.188Z,4.17
2019-01-13T10:35:48.692Z,3.83
2019-01-13T10:38:23.934Z,3.60
2019-01-13T10:40:53.631Z,4.37
2019-01-13T10:43:23.152Z,3.70
2019-01-13T10:45:52.683Z,3.63
2019-01-13T10:48:22.188Z,4.77
2019-01-13T10:50:51.722Z,3.80
2019-01-13T10:53:23.239Z,3.40
2019-01-13T10:55:52.736Z,3.80
2019-01-13T10:58:22.331Z,3.00
2019-01-13T11:00:51.191Z,3.80
2019-01-13T11:03:20.841Z,3.60
2019-01-13T11:05:50.342Z,3.10
2019-01-13T11:08:19.891Z,3.40
2019-01-13T11:10:49.399Z,3.57
2019-01-13T11:13:19.194Z,3.70
2019-01-13T11:15:50.357Z,3.70
2019-01-13T11:18:19.795Z,3.63
2019-01-13T11:20:49.338Z,4.73
2019-01-13T11:23:18.839Z,3.30
2019-01-13T11:25:48.352Z,3.97
2019-01-13T11:28:18.574Z,2.90
2019-01-13T11:30:48.246Z,3.23
2019-01-13T11:33:17.121Z,3.60
2019-01-13T11:35:46.717Z,3.07
2019-01-13T11:38:16.284Z,2.63
2019-01-13T11:40:45.815Z,3.20
2019-01-13T11:43:15.294Z,2.70
2019-01-13T11:45:45.326Z,2.60
2019-01-13T11:48:14.840Z,2.70
2019-01-13T11:50:44.324Z,3.20
2019-01-13T11:53:14.039Z,3.20
2019-01-13T11:55:43.573Z,4.73
2019-01-13T11:58:15.720Z,4.70
2019-01-13T12:00:46.571Z,3.20
2019-01-13T12:03:16.995Z,2.97
2019-01-13T12:05:47.007Z,3.63
2019-01-13T12:08:16.531Z,3.60
2019-01-13T12:10:46.025Z,3.00
2019-01-13T12:13:15.494Z,3.53
2019-01-13T12:15:45.013Z,3.17
2019-01-13T12:18:14.543Z,3.27
2019-01-13T12:20:43.530Z,3.33
2019-01-13T12:23:12.421Z,3.97
2019-01-13T12:25:42.361Z,3.30
2019-01-13T12:28:11.433Z,3.20
2019-01-13T12:30:40.975Z,3.00
2019-01-13T12:33:10.495Z,10.57
2019-01-13T12:35:40.011Z,3.40
2019-01-13T12:38:09.524Z,4.33
2019-01-13T12:40:39.036Z,3.97
2019-01-13T12:43:08.575Z,4.90
2019-01-13T12:45:38.073Z,5.37
2019-01-13T12:48:07.696Z,3.80
2019-01-13T12:50:37.196Z,3.87
2019-01-13T12:53:06.759Z,3.73
2019-01-13T12:55:39.406Z,3.97
2019-01-13T12:58:08.916Z,4.47
2019-01-13T13:00:37.885Z,4.23
2019-01-13T13:03:12.765Z,4.20
2019-01-13T13:05:43.615Z,4.10
2019-01-13T13:08:13.711Z,3.80
2019-01-13T13:10:45.692Z,4.10
2019-01-13T13:13:15.605Z,3.80
2019-01-13T13:15:45.430Z,3.43
2019-01-13T13:18:14.914Z,4.40
2019-01-13T13:20:44.433Z,3.90
2019-01-13T13:23:13.894Z,3.77
2019-01-13T13:25:43.395Z,4.13
2019-01-13T13:28:12.932Z,3.47
2019-01-13T13:30:42.458Z,3.70
2019-01-13T13:33:12.011Z,4.10
2019-01-13T13:35:41.998Z,4.17
2019-01-13T13:38:11.489Z,3.30
2019-01-13T13:40:40.990Z,4.67
2019-01-13T13:43:10.489Z,3.43
2019-01-13T13:45:39.998Z,4.37
2019-01-13T13:48:09.627Z,5.03
2019-01-13T13:50:38.552Z,3.80
2019-01-13T13:53:08.079Z,3.40
2019-01-13T13:55:37.581Z,3.50
2019-01-13T13:58:07.105Z,3.57
2019-01-13T14:00:38.022Z,3.00
2019-01-13T14:03:07.549Z,3.70
2019-01-13T14:05:37.084Z,2.90
2019-01-13T14:08:07.148Z,3.50
2019-01-13T14:10:41.452Z,4.17
2019-01-13T14:13:10.972Z,4.47
2019-01-13T14:15:40.480Z,4.73
2019-01-13T14:18:09.988Z,4.73
2019-01-13T14:20:39.487Z,4.13
2019-01-13T14:23:08.984Z,4.50
2019-01-13T14:25:38.522Z,3.93
2019-01-13T14:28:08.070Z,3.23
2019-01-13T14:30:37.651Z,5.10
2019-01-13T14:33:07.202Z,4.83
2019-01-13T14:35:36.705Z,4.63
2019-01-13T14:38:06.284Z,3.60
2019-01-13T14:40:35.846Z,5.17
2019-01-13T14:43:05.494Z,3.60
2019-01-13T14:45:34.997Z,3.87
2019-01-13T14:48:04.721Z,4.83
2019-01-13T14:50:34.950Z,3.07
2019-01-13T14:53:06.373Z,3.00
2019-01-13T14:55:35.873Z,3.37
2019-01-13T14:58:06.247Z,3.60
2019-01-13T15:00:35.824Z,4.27
2019-01-13T15:03:06.549Z,3.57
2019-01-13T15:05:36.134Z,4.37
2019-01-13T15:08:05.924Z,3.37
2019-01-13T15:10:35.461Z,2.90
2019-01-13T15:13:05.126Z,2.43
2019-01-13T15:15:34.655Z,3.13
2019-01-13T15:18:04.259Z,3.00
2019-01-13T15:20:33.767Z,4.07
2019-01-13T15:23:03.328Z,3.90
2019-01-13T15:25:32.929Z,6.43
2019-01-13T15:28:02.466Z,3.83
2019-01-13T15:30:36.733Z,4.10
2019-01-13T15:33:07.468Z,7.73
2019-01-13T15:35:37.073Z,3.77
2019-01-13T15:38:07.975Z,4.03
2019-01-13T15:40:37.607Z,4.13
2019-01-13T15:43:07.314Z,7.57
2019-01-13T15:45:36.862Z,8.63
2019-01-13T15:48:07.477Z,9.10
2019-01-13T15:50:37.022Z,7.93
2019-01-13T15:53:06.525Z,9.17
2019-01-13T15:55:35.427Z,9.73
2019-01-13T15:58:05.206Z,9.47
2019-01-13T16:00:36.231Z,16.20
2019-01-13T16:03:08.401Z,7.83
2019-01-13T16:05:38.208Z,10.87
2019-01-13T16:08:07.952Z,11.93
2019-01-13T16:10:37.434Z,9.53
2019-01-13T16:13:06.961Z,16.87
2019-01-13T16:15:36.451Z,11.10
2019-01-13T16:18:07.488Z,12.33
2019-01-13T16:20:38.850Z,13.13
2019-01-13T16:23:08.563Z,10.10
2019-01-13T16:25:38.039Z,13.90
2019-01-13T16:28:08.093Z,13.40
2019-01-13T16:30:37.615Z,9.87
2019-01-13T16:33:07.134Z,14.13
2019-01-13T16:35:36.878Z,11.07
2019-01-13T16:38:06.890Z,9.27
2019-01-13T16:40:36.590Z,12.20
2019-01-13T16:43:06.175Z,14.43
2019-01-13T16:45:35.694Z,11.10
2019-01-13T16:48:05.863Z,7.37
2019-01-13T16:50:35.440Z,7.43
2019-01-13T16:53:06.141Z,8.37
2019-01-13T16:55:36.149Z,15.10
2019-01-13T16:58:06.040Z,10.23
2019-01-13T17:00:35.584Z,8.97
2019-01-13T17:03:05.908Z,4.77
2019-01-13T17:05:35.413Z,7.60
2019-01-13T17:08:05.339Z,3.17
2019-01-13T17:10:34.875Z,9.40
2019-01-13T17:13:04.391Z,6.73
2019-01-13T17:15:35.737Z,4.60
2019-01-13T17:18:06.121Z,4.97
2019-01-13T17:20:35.614Z,7.57
2019-01-13T17:23:05.335Z,5.43
2019-01-13T17:25:34.860Z,7.20
2019-01-13T17:28:04.432Z,3.67
2019-01-13T17:30:35.787Z,5.20
2019-01-13T17:33:06.368Z,8.07
2019-01-13T17:35:35.968Z,2.03
2019-01-13T17:38:05.760Z,6.50
2019-01-13T17:40:35.457Z,1.30
2019-01-13T17:43:05.175Z,5.07
2019-01-13T17:45:35.190Z,5.80
2019-01-13T17:48:06.247Z,2.10
2019-01-13T17:50:35.842Z,4.00
2019-01-13T17:53:06.970Z,4.90
2019-01-13T17:55:36.488Z,9.60
2019-01-13T17:58:05.983Z,8.57
2019-01-13T18:00:47.289Z,6.23
2019-01-13T18:03:20.383Z,7.40
2019-01-13T18:05:50.111Z,8.10
2019-01-13T18:08:19.629Z,3.60
2019-01-13T18:10:49.153Z,6.67
2019-01-13T18:13:18.667Z,5.10
2019-01-13T18:15:48.137Z,5.67
2019-01-13T18:18:17.625Z,3.00
2019-01-13T18:20:47.140Z,1.60
2019-01-13T18:23:16.650Z,4.50
2019-01-13T18:25:46.170Z,4.83
2019-01-13T18:28:15.029Z,2.93
2019-01-13T18:30:44.518Z,3.60
2019-01-13T18:33:14.031Z,5.20
2019-01-13T18:35:43.566Z,4.37
2019-01-13T18:38:13.077Z,5.70
2019-01-13T18:40:42.614Z,6.10
2019-01-13T18:43:12.190Z,7.77
2019-01-13T18:45:41.661Z,4.00
2019-01-13T18:48:11.177Z,7.90
2019-01-13T18:50:40.686Z,11.93
2019-01-13T18:53:11.231Z,8.87
2019-01-13T18:55:40.736Z,4.50
2019-01-13T18:58:10.391Z,7.93
2019-01-13T19:00:39.918Z,10.47
2019-01-13T19:03:09.411Z,10.93
2019-01-13T19:05:40.106Z,10.90
2019-01-13T19:08:09.657Z,7.63
2019-01-13T19:11:09.319Z,10.53
2019-01-13T19:14:16.529Z,7.47
2019-01-13T19:16:58.940Z,13.60
2019-01-13T19:19:30.027Z,10.00
2019-01-13T19:21:59.521Z,11.43
2019-01-13T19:24:29.034Z,9.37
2019-01-13T19:26:58.533Z,13.67
2019-01-13T19:29:28.048Z,8.60
2019-01-13T19:31:57.505Z,10.07
2019-01-13T19:34:27.011Z,14.90
2019-01-13T19:36:56.474Z,8.47
2019-01-13T19:39:26.021Z,6.20
2019-01-13T19:41:55.521Z,10.23
2019-01-13T19:44:24.998Z,11.77
2019-01-13T19:46:54.517Z,10.87
2019-01-13T19:49:24.077Z,7.47
2019-01-13T19:51:53.629Z,7.57
2019-01-13T19:54:23.114Z,9.50
2019-01-13T19:56:52.631Z,9.27
2019-01-13T19:59:22.152Z,11.63
2019-01-13T20:01:51.670Z,9.23
2019-01-13T20:04:21.156Z,12.73
2019-01-13T20:06:50.778Z,10.67
2019-01-13T20:09:20.266Z,9.53
2019-01-13T20:11:49.767Z,9.20
2019-01-13T20:14:19.278Z,10.50
2019-01-13T20:16:48.789Z,11.63
2019-01-13T20:19:18.309Z,11.70
2019-01-13T20:21:47.839Z,7.73
2019-01-13T20:24:17.355Z,7.83
2019-01-13T20:26:47.172Z,7.63
2019-01-13T20:29:16.638Z,9.80
2019-01-13T20:31:46.132Z,10.07
2019-01-13T20:34:15.654Z,9.47
2019-01-13T20:36:45.211Z,9.10
2019-01-13T20:39:14.715Z,7.37
2019-01-13T20:41:44.283Z,9.73
2019-01-13T20:44:13.783Z,7.50
2019-01-13T20:46:43.301Z,13.60
2019-01-13T20:49:12.258Z,10.20
2019-01-13T20:51:41.759Z,13.00
2019-01-13T20:54:11.263Z,12.70
2019-01-13T20:56:40.903Z,7.37
2019-01-13T20:59:10.463Z,12.63
2019-01-13T21:01:39.956Z,11.87
2019-01-13T21:04:09.463Z,11.43
2019-01-13T21:06:39.007Z,12.67
2019-01-13T21:09:10.705Z,12.13
2019-01-13T21:11:40.332Z,15.67
2019-01-13T21:14:09.811Z,14.97
2019-01-13T21:16:38.658Z,15.73
2019-01-13T21:19:08.156Z,14.40
2019-01-13T21:21:37.659Z,12.57
2019-01-13T21:24:07.158Z,16.80
2019-01-13T21:26:36.627Z,9.87
2019-01-13T21:29:06.109Z,14.93
2019-01-13T21:31:35.621Z,12.27
2019-01-13T21:34:05.135Z,13.40
2019-01-13T21:36:34.622Z,15.17
2019-01-13T21:39:05.811Z,13.17
2019-01-13T21:41:35.299Z,9.33
2019-01-13T21:44:04.920Z,14.67
2019-01-13T21:46:34.587Z,10.93
2019-01-13T21:49:04.071Z,8.73
2019-01-13T21:51:33.656Z,9.50
2019-01-13T21:54:03.130Z,12.23
2019-01-13T21:56:32.650Z,12.43
2019-01-13T21:59:02.162Z,13.20
2019-01-13T22:01:35.495Z,9.77
2019-01-13T22:04:03.141Z,12.50
2019-01-13T22:06:32.652Z,14.73
2019-01-13T22:09:02.135Z,13.27
2019-01-13T22:11:31.635Z,11.47
2019-01-13T22:14:01.138Z,11.27
2019-01-13T22:16:31.264Z,12.27
2019-01-13T22:19:00.816Z,11.63
2019-01-13T22:21:30.246Z,14.90
2019-01-13T22:23:59.732Z,12.57
2019-01-13T22:26:29.222Z,12.87
2019-01-13T22:28:58.109Z,10.60
2019-01-13T22:31:27.729Z,12.43
2019-01-13T22:33:57.217Z,9.30
2019-01-13T22:36:26.723Z,8.97
2019-01-13T22:38:56.278Z,12.27
2019-01-13T22:41:25.953Z,10.57
2019-01-13T22:43:55.430Z,16.60
2019-01-13T22:46:24.966Z,12.57
2019-01-13T22:48:54.466Z,13.33
2019-01-13T22:51:23.950Z,17.43
2019-01-13T22:53:53.500Z,11.33
2019-01-13T22:56:23.006Z,13.93
2019-01-13T22:58:52.492Z,9.77
2019-01-13T23:01:40.914Z,14.53
2019-01-13T23:04:15.099Z,15.87
2019-01-13T23:06:44.806Z,13.27
2019-01-13T23:09:14.425Z,8.93
2019-01-13T23:11:43.997Z,12.70
2019-01-13T23:14:13.473Z,10.17
2019-01-13T23:16:42.945Z,18.07
2019-01-13T23:19:12.457Z,9.17
2019-01-13T23:21:41.958Z,12.17
2019-01-13T23:24:11.475Z,22.97
2019-01-13T23:26:41.035Z,11.73
2019-01-13T23:29:10.503Z,13.97
2019-01-13T23:31:39.986Z,11.33
2019-01-13T23:34:09.497Z,10.60
2019-01-13T23:36:39.005Z,12.63
2019-01-13T23:39:09.410Z,16.00
2019-01-13T23:41:38.914Z,13.73
2019-01-13T23:44:08.428Z,13.33
2019-01-13T23:46:37.938Z,15.73
2019-01-13T23:49:07.867Z,16.00
2019-01-13T23:51:37.435Z,13.67
2019-01-13T23:54:06.336Z,15.17
2019-01-13T23:56:35.218Z,13.80
2019-01-13T23:59:04.819Z,13.93
