createdAt,value
2019-04-28T00:01:35.783Z,99206.19
2019-04-28T00:04:04.468Z,99206.66
2019-04-28T00:06:33.223Z,99203.16
2019-04-28T00:09:01.905Z,99205.27
2019-04-28T00:11:31.714Z,99204.59
2019-04-28T00:14:01.881Z,99197.91
2019-04-28T00:16:31.137Z,99208.94
2019-04-28T00:19:01.122Z,99211.06
2019-04-28T00:21:32.003Z,99210.86
2019-04-28T00:24:18.652Z,99222.59
2019-04-28T00:26:52.116Z,99217.50
2019-04-28T00:29:21.099Z,99214.06
2019-04-28T00:31:51.302Z,99212.36
2019-04-28T00:34:21.269Z,99210.15
2019-04-28T00:36:51.735Z,99212.38
2019-04-28T00:39:22.514Z,99203.89
2019-04-28T00:41:51.636Z,99204.71
2019-04-28T00:44:21.837Z,99200.30
2019-04-28T00:46:51.186Z,99200.55
2019-04-28T00:49:23.350Z,99200.26
2019-04-28T00:51:52.067Z,99208.83
2019-04-28T00:54:21.843Z,99205.91
2019-04-28T00:56:51.743Z,99200.87
2019-04-28T00:59:21.733Z,99203.86
2019-04-28T01:01:52.127Z,99206.18
2019-04-28T01:04:21.927Z,99205.83
2019-04-28T01:06:52.026Z,99212.39
2019-04-28T01:09:21.781Z,99216.59
2019-04-28T01:11:51.159Z,99213.50
2019-04-28T01:14:21.459Z,99212.89
2019-04-28T01:16:51.745Z,99206.72
2019-04-28T01:19:24.944Z,99207.41
2019-04-28T01:21:57.916Z,99206.18
2019-04-28T01:24:26.754Z,99201.80
2019-04-28T01:26:56.498Z,99197.48
2019-04-28T01:29:25.178Z,99203.18
2019-04-28T01:32:11.590Z,99190.38
2019-04-28T01:34:40.265Z,99198.55
2019-04-28T01:37:09.727Z,99188.45
2019-04-28T01:39:40.985Z,99195.47
2019-04-28T01:42:10.660Z,99195.81
2019-04-28T01:44:39.664Z,99199.81
2019-04-28T01:47:10.590Z,99195.20
2019-04-28T01:49:40.578Z,99199.19
2019-04-28T01:52:10.433Z,99200.50
2019-04-28T01:54:40.334Z,99200.97
2019-04-28T01:57:10.128Z,99207.05
2019-04-28T01:59:40.360Z,99201.88
2019-04-28T02:02:13.930Z,99203.34
2019-04-28T02:04:42.624Z,99208.26
2019-04-28T02:07:11.293Z,99208.01
2019-04-28T02:09:40.115Z,99206.09
2019-04-28T02:12:10.611Z,99208.15
2019-04-28T02:14:40.428Z,99203.09
2019-04-28T02:17:10.507Z,99206.94
2019-04-28T02:19:41.060Z,99213.39
2019-04-28T02:22:11.449Z,99217.16
2019-04-28T02:24:40.563Z,99212.06
2019-04-28T02:27:10.590Z,99217.30
2019-04-28T02:29:41.353Z,99215.15
2019-04-28T02:32:11.716Z,99226.30
2019-04-28T02:34:41.317Z,99224.28
2019-04-28T02:37:11.363Z,99223.96
2019-04-28T02:39:41.263Z,99236.98
2019-04-28T02:42:11.086Z,99243.02
2019-04-28T02:44:40.523Z,99237.17
2019-04-28T02:47:10.818Z,99241.70
2019-04-28T02:49:56.791Z,99251.12
2019-04-28T02:52:30.964Z,99254.69
2019-04-28T02:55:02.992Z,99259.18
2019-04-28T02:57:31.790Z,99260.59
2019-04-28T03:00:00.713Z,99254.61
2019-04-28T03:02:31.975Z,99250.62
2019-04-28T03:05:00.425Z,99247.91
2019-04-28T03:07:31.285Z,99249.33
2019-04-28T03:10:03.257Z,99248.52
2019-04-28T03:12:31.637Z,99246.02
2019-04-28T03:15:00.920Z,99254.58
2019-04-28T03:17:31.045Z,99262.88
2019-04-28T03:20:00.969Z,99262.70
2019-04-28T03:22:32.958Z,99268.48
2019-04-28T03:25:02.311Z,99277.95
2019-04-28T03:27:50.921Z,99275.84
2019-04-28T03:30:23.100Z,99281.12
2019-04-28T03:32:59.760Z,99282.66
2019-04-28T03:35:24.576Z,99283.33
2019-04-28T03:37:53.297Z,99284.45
2019-04-28T03:40:22.023Z,99293.66
2019-04-28T03:43:02.861Z,99295.33
2019-04-28T03:45:31.976Z,99295.91
2019-04-28T03:48:00.770Z,99301.74
2019-04-28T03:50:31.312Z,99308.67
2019-04-28T03:53:01.057Z,99309.09
2019-04-28T03:55:34.399Z,99302.87
2019-04-28T03:58:03.645Z,99305.36
2019-04-28T04:00:31.794Z,99311.62
2019-04-28T04:03:03.170Z,99311.53
2019-04-28T04:05:37.060Z,99311.52
2019-04-28T04:08:07.070Z,99315.44
2019-04-28T04:10:41.866Z,99315.44
2019-04-28T04:13:14.866Z,99316.75
2019-04-28T04:16:02.622Z,99319.48
2019-04-28T04:18:32.925Z,99319.89
2019-04-28T04:21:01.668Z,99319.84
2019-04-28T04:23:31.146Z,99326.86
2019-04-28T04:26:02.134Z,99332.75
2019-04-28T04:28:30.829Z,99334.95
2019-04-28T04:31:00.543Z,99327.88
2019-04-28T04:33:31.060Z,99335.74
2019-04-28T04:36:01.615Z,99339.84
2019-04-28T04:38:31.364Z,99341.61
2019-04-28T04:41:01.477Z,99343.84
2019-04-28T04:43:31.267Z,99348.19
2019-04-28T04:46:14.766Z,99356.59
2019-04-28T04:48:46.610Z,99355.80
2019-04-28T04:51:15.428Z,99357.48
2019-04-28T04:53:44.329Z,99359.98
2019-04-28T04:56:13.048Z,99366.22
2019-04-28T04:58:42.078Z,99369.52
2019-04-28T05:01:13.269Z,99369.28
2019-04-28T05:03:43.558Z,99379.80
2019-04-28T05:06:30.432Z,99385.02
2019-04-28T05:08:59.933Z,99380.16
2019-04-28T05:11:29.995Z,99384.22
2019-04-28T05:13:59.690Z,99385.23
2019-04-28T05:16:29.783Z,99385.80
2019-04-28T05:19:00.066Z,99385.59
2019-04-28T05:21:32.864Z,99379.46
2019-04-28T05:24:09.183Z,99381.89
2019-04-28T05:26:42.499Z,99375.17
2019-04-28T05:29:07.502Z,99383.85
2019-04-28T05:31:36.227Z,99387.14
2019-04-28T05:34:08.061Z,99391.70
2019-04-28T05:36:40.932Z,99389.03
2019-04-28T05:39:07.676Z,99383.94
2019-04-28T05:41:36.471Z,99385.21
2019-04-28T05:44:05.288Z,99382.84
2019-04-28T05:46:34.005Z,99383.49
2019-04-28T05:49:14.275Z,99387.05
2019-04-28T05:51:44.567Z,99388.43
2019-04-28T05:54:31.218Z,99386.59
2019-04-28T05:57:02.621Z,99386.79
2019-04-28T05:59:42.359Z,99382.41
2019-04-28T06:02:15.546Z,99391.31
2019-04-28T06:04:44.261Z,99389.22
2019-04-28T06:07:17.393Z,99391.91
2019-04-28T06:09:47.684Z,99387.41
2019-04-28T06:12:17.714Z,99391.95
2019-04-28T06:14:46.658Z,99383.95
2019-04-28T06:17:15.380Z,99388.09
2019-04-28T06:19:44.107Z,99383.22
2019-04-28T06:22:12.975Z,99386.74
2019-04-28T06:24:41.694Z,99381.22
2019-04-28T06:27:10.418Z,99391.63
2019-04-28T06:29:39.427Z,99385.00
2019-04-28T06:32:08.142Z,99389.91
2019-04-28T06:34:36.854Z,99386.16
2019-04-28T06:37:05.649Z,99383.14
2019-04-28T06:39:34.367Z,99385.74
2019-04-28T06:42:03.099Z,99385.20
2019-04-28T06:44:31.906Z,99390.48
2019-04-28T06:47:00.624Z,99389.95
2019-04-28T06:49:29.341Z,99380.33
2019-04-28T06:52:04.014Z,99382.64
2019-04-28T06:54:32.735Z,99385.40
2019-04-28T06:57:01.465Z,99388.06
2019-04-28T06:59:30.317Z,99389.27
2019-04-28T07:01:59.035Z,99389.55
2019-04-28T07:04:27.759Z,99390.82
2019-04-28T07:06:56.516Z,99385.05
2019-04-28T07:09:25.369Z,99398.70
2019-04-28T07:11:54.140Z,99396.28
2019-04-28T07:14:22.978Z,99398.23
2019-04-28T07:16:51.790Z,99399.49
2019-04-28T07:19:20.515Z,99399.02
2019-04-28T07:22:04.422Z,99396.53
2019-04-28T07:24:33.149Z,99394.85
2019-04-28T07:27:01.860Z,99394.33
2019-04-28T07:29:30.721Z,99389.84
2019-04-28T07:31:59.545Z,99398.36
2019-04-28T07:34:28.258Z,99392.25
2019-04-28T07:36:57.227Z,99395.59
2019-04-28T07:39:25.984Z,99393.25
2019-04-28T07:41:54.669Z,99390.91
2019-04-28T07:44:23.429Z,99398.30
2019-04-28T07:46:52.140Z,99396.41
2019-04-28T07:49:20.853Z,99395.27
2019-04-28T07:51:54.329Z,99396.48
2019-04-28T07:54:23.532Z,99399.08
2019-04-28T07:56:52.249Z,99397.16
2019-04-28T07:59:21.135Z,99386.30
2019-04-28T08:01:50.047Z,99389.98
2019-04-28T08:04:18.782Z,99389.47
2019-04-28T08:06:47.549Z,99395.00
2019-04-28T08:09:18.298Z,99394.81
2019-04-28T08:11:47.250Z,99394.39
2019-04-28T08:14:15.979Z,99387.17
2019-04-28T08:16:44.693Z,99384.88
2019-04-28T08:19:13.538Z,99393.73
2019-04-28T08:21:42.258Z,99390.16
2019-04-28T08:24:11.081Z,99391.95
2019-04-28T08:26:39.974Z,99389.06
2019-04-28T08:29:08.687Z,99390.41
2019-04-28T08:31:51.136Z,99389.94
2019-04-28T08:34:21.420Z,99384.62
2019-04-28T08:36:50.135Z,99381.75
2019-04-28T08:39:19.014Z,99382.45
2019-04-28T08:41:47.731Z,99376.25
2019-04-28T08:44:16.450Z,99377.48
2019-04-28T08:46:46.039Z,99375.17
2019-04-28T08:49:14.753Z,99365.17
2019-04-28T08:51:43.467Z,99364.48
2019-04-28T08:54:12.265Z,99361.29
2019-04-28T08:56:40.973Z,99365.28
2019-04-28T08:59:09.689Z,99362.54
2019-04-28T09:01:38.479Z,99365.30
2019-04-28T09:04:15.056Z,99357.17
2019-04-28T09:06:37.651Z,99363.72
2019-04-28T09:09:08.174Z,99359.15
2019-04-28T09:11:36.889Z,99355.73
2019-04-28T09:14:05.604Z,99351.91
2019-04-28T09:16:34.417Z,99347.16
2019-04-28T09:19:03.130Z,99347.16
2019-04-28T09:21:31.937Z,99342.53
2019-04-28T09:24:00.690Z,99343.83
2019-04-28T09:26:29.412Z,99340.86
2019-04-28T09:28:58.168Z,99341.98
2019-04-28T09:31:27.034Z,99339.54
2019-04-28T09:36:26.125Z,99339.72
2019-04-28T09:38:56.496Z,99334.20
2019-04-28T09:41:25.311Z,99334.97
2019-04-28T09:44:07.973Z,99338.77
2019-04-28T09:46:38.260Z,99330.37
2019-04-28T09:49:07.088Z,99329.36
2019-04-28T09:51:35.936Z,99332.20
2019-04-28T09:54:04.858Z,99328.81
2019-04-28T09:56:33.590Z,99331.33
2019-04-28T09:59:02.357Z,99328.85
2019-04-28T10:01:31.071Z,99322.21
2019-04-28T10:03:59.791Z,99323.52
2019-04-28T10:06:28.547Z,99324.63
2019-04-28T10:08:57.266Z,99324.48
2019-04-28T10:11:30.642Z,99321.06
2019-04-28T10:13:57.073Z,99312.09
2019-04-28T10:16:26.010Z,99310.95
2019-04-28T10:18:54.724Z,99311.34
2019-04-28T10:21:23.605Z,99301.24
2019-04-28T10:23:52.348Z,99304.08
2019-04-28T10:26:21.067Z,99298.34
2019-04-28T10:28:49.837Z,99296.68
2019-04-28T10:31:18.553Z,99301.25
2019-04-28T10:33:48.844Z,99300.17
2019-04-28T10:36:17.681Z,99297.74
2019-04-28T10:38:47.977Z,99296.70
2019-04-28T10:41:24.699Z,99290.86
2019-04-28T10:43:53.416Z,99292.65
2019-04-28T10:46:22.238Z,99286.07
2019-04-28T10:48:51.222Z,99287.97
2019-04-28T10:51:19.982Z,99285.23
2019-04-28T10:53:48.669Z,99274.30
2019-04-28T10:56:17.515Z,99272.16
2019-04-28T10:58:47.810Z,99261.64
2019-04-28T11:01:16.532Z,99267.86
2019-04-28T11:03:46.973Z,99264.77
2019-04-28T11:06:15.873Z,99265.97
2019-04-28T11:08:55.019Z,99259.33
2019-04-28T11:11:25.542Z,99254.95
2019-04-28T11:13:54.271Z,99261.02
2019-04-28T11:16:27.642Z,99257.56
2019-04-28T11:18:56.369Z,99256.27
2019-04-28T11:21:25.087Z,99260.38
2019-04-28T11:23:53.961Z,99256.54
2019-04-28T11:26:22.718Z,99255.20
2019-04-28T11:28:54.608Z,99253.75
2019-04-28T11:31:23.489Z,99246.70
2019-04-28T11:33:53.779Z,99240.48
2019-04-28T11:36:22.606Z,99236.26
2019-04-28T11:38:52.585Z,99238.05
2019-04-28T11:41:21.308Z,99237.37
2019-04-28T11:43:50.021Z,99234.83
2019-04-28T11:46:20.362Z,99236.88
2019-04-28T11:48:49.086Z,99228.53
2019-04-28T11:51:17.800Z,99237.25
2019-04-28T11:53:46.573Z,99234.39
2019-04-28T11:56:15.295Z,99233.79
2019-04-28T11:58:44.023Z,99232.68
2019-04-28T12:01:13.778Z,99230.87
2019-04-28T12:03:42.496Z,99222.42
2019-04-28T12:06:11.413Z,99218.00
2019-04-28T12:08:41.074Z,99217.91
2019-04-28T12:11:14.537Z,99218.10
2019-04-28T12:14:01.580Z,99210.09
2019-04-28T12:16:43.879Z,99205.82
2019-04-28T12:19:14.199Z,99201.03
2019-04-28T12:21:42.922Z,99200.43
2019-04-28T12:24:11.644Z,99197.45
2019-04-28T12:26:40.454Z,99192.28
2019-04-28T12:29:09.976Z,99190.15
2019-04-28T12:31:38.690Z,99195.74
2019-04-28T12:34:07.476Z,99189.33
2019-04-28T12:36:36.194Z,99181.76
2019-04-28T12:39:07.895Z,99177.02
2019-04-28T12:41:36.656Z,99176.25
2019-04-28T12:44:05.370Z,99173.79
2019-04-28T12:46:34.090Z,99174.84
2019-04-28T12:49:13.614Z,99170.78
2019-04-28T12:51:42.339Z,99170.76
2019-04-28T12:54:12.671Z,99163.44
2019-04-28T12:56:41.571Z,99156.88
2019-04-28T12:59:14.559Z,99168.73
2019-04-28T13:01:47.977Z,99154.58
2019-04-28T13:04:30.518Z,99156.83
2019-04-28T13:07:03.641Z,99153.72
2019-04-28T13:09:32.581Z,99145.29
2019-04-28T13:12:01.283Z,99142.90
2019-04-28T13:14:30.163Z,99138.08
2019-04-28T13:16:58.881Z,99130.50
2019-04-28T13:19:27.602Z,99133.64
2019-04-28T13:21:56.480Z,99130.09
2019-04-28T13:24:25.199Z,99135.17
2019-04-28T13:26:53.919Z,99126.13
2019-04-28T13:29:22.730Z,99124.41
2019-04-28T13:31:51.471Z,99127.25
2019-04-28T13:34:21.760Z,99125.08
2019-04-28T13:36:50.518Z,99130.23
2019-04-28T13:39:20.807Z,99129.30
2019-04-28T13:41:49.532Z,99130.66
2019-04-28T13:44:19.973Z,99135.23
2019-04-28T13:46:48.693Z,99134.33
2019-04-28T13:49:18.226Z,99125.98
2019-04-28T13:51:47.077Z,99131.21
2019-04-28T13:54:17.367Z,99128.06
2019-04-28T13:56:46.084Z,99124.16
2019-04-28T13:59:16.748Z,99124.43
2019-04-28T14:01:47.055Z,99124.95
2019-04-28T14:04:20.124Z,99119.47
2019-04-28T14:06:50.555Z,99114.70
2019-04-28T14:09:19.284Z,99119.36
2019-04-28T14:11:48.125Z,99120.43
2019-04-28T14:14:16.856Z,99123.33
2019-04-28T14:16:45.653Z,99114.16
2019-04-28T14:19:14.602Z,99113.52
2019-04-28T14:21:43.367Z,99109.05
2019-04-28T14:24:12.126Z,99109.43
2019-04-28T14:26:41.796Z,99110.02
2019-04-28T14:29:10.563Z,99107.31
2019-04-28T14:31:39.361Z,99109.17
2019-04-28T14:34:09.062Z,99115.13
2019-04-28T14:36:42.150Z,99111.33
2019-04-28T14:39:08.857Z,99101.98
2019-04-28T14:41:38.506Z,99103.83
2019-04-28T14:44:07.269Z,99110.44
2019-04-28T14:46:36.037Z,99113.02
2019-04-28T14:49:05.150Z,99110.72
2019-04-28T14:51:34.027Z,99107.64
2019-04-28T14:54:02.742Z,99105.71
2019-04-28T14:56:31.524Z,99107.69
2019-04-28T14:59:00.324Z,99112.31
2019-04-28T15:01:46.695Z,99112.98
2019-04-28T15:04:20.950Z,99104.16
2019-04-28T15:06:55.733Z,99105.78
2019-04-28T15:09:26.272Z,99114.23
2019-04-28T15:11:56.628Z,99099.73
2019-04-28T15:14:26.886Z,99103.01
2019-04-28T15:17:05.320Z,99099.56
2019-04-28T15:19:34.087Z,99092.54
2019-04-28T15:22:02.810Z,99100.05
2019-04-28T15:24:31.526Z,99099.73
2019-04-28T15:27:00.286Z,99099.95
2019-04-28T15:29:29.003Z,99092.95
2019-04-28T15:31:57.719Z,99091.94
2019-04-28T15:34:27.935Z,99099.55
2019-04-28T15:37:09.221Z,99091.97
2019-04-28T15:39:27.096Z,99091.66
2019-04-28T15:42:10.231Z,99092.05
2019-04-28T15:44:38.949Z,99089.73
2019-04-28T15:47:07.766Z,99089.99
2019-04-28T15:49:36.483Z,99087.47
2019-04-28T15:52:05.200Z,99080.67
2019-04-28T15:54:33.962Z,99085.77
2019-04-28T15:57:02.675Z,99084.33
2019-04-28T15:59:31.388Z,99085.87
2019-04-28T16:02:00.171Z,99076.26
2019-04-28T16:04:28.950Z,99072.09
2019-04-28T16:06:57.680Z,99070.09
2019-04-28T16:09:26.464Z,99065.45
2019-04-28T16:11:55.181Z,99066.42
2019-04-28T16:14:23.895Z,99068.67
2019-04-28T16:16:52.767Z,99068.27
2019-04-28T16:19:21.492Z,99072.02
2019-04-28T16:21:50.216Z,99071.80
2019-04-28T16:24:18.997Z,99074.89
2019-04-28T16:26:47.716Z,99073.64
2019-04-28T16:29:16.434Z,99063.41
2019-04-28T16:31:45.310Z,99070.47
2019-04-28T16:34:14.031Z,99064.52
2019-04-28T16:36:42.785Z,99067.95
2019-04-28T16:39:11.590Z,99068.88
2019-04-28T16:42:02.347Z,99061.41
2019-04-28T16:44:39.095Z,99063.61
2019-04-28T16:47:07.810Z,99062.38
2019-04-28T16:49:36.534Z,99065.09
2019-04-28T16:52:05.332Z,99066.34
2019-04-28T16:54:34.047Z,99067.76
2019-04-28T16:57:16.754Z,99068.94
2019-04-28T16:59:47.054Z,99067.31
2019-04-28T17:02:20.451Z,99070.35
2019-04-28T17:04:49.261Z,99082.16
2019-04-28T17:07:17.990Z,99080.73
2019-04-28T17:09:46.718Z,99083.33
2019-04-28T17:12:15.682Z,99086.03
2019-04-28T17:14:44.415Z,99089.14
2019-04-28T17:17:13.141Z,99088.34
2019-04-28T17:19:42.019Z,99087.72
2019-04-28T17:22:10.740Z,99091.72
2019-04-28T17:24:39.455Z,99092.56
2019-04-28T17:27:08.228Z,99092.75
2019-04-28T17:29:38.051Z,99095.31
2019-04-28T17:32:06.958Z,99096.51
2019-04-28T17:34:36.694Z,99103.83
2019-04-28T17:37:05.442Z,99102.88
2019-04-28T17:39:34.874Z,99109.61
2019-04-28T17:42:04.665Z,99109.47
2019-04-28T17:44:33.383Z,99114.05
2019-04-28T17:47:02.094Z,99120.73
2019-04-28T17:49:32.533Z,99123.91
2019-04-28T17:52:01.351Z,99120.73
2019-04-28T17:54:30.068Z,99124.75
2019-04-28T17:56:59.083Z,99124.75
2019-04-28T17:59:27.804Z,99134.27
2019-04-28T18:02:10.360Z,99132.00
2019-04-28T18:04:52.885Z,99134.55
2019-04-28T18:07:24.042Z,99144.12
2019-04-28T18:09:52.765Z,99150.88
2019-04-28T18:12:21.483Z,99152.79
2019-04-28T18:14:51.818Z,99160.45
2019-04-28T18:17:31.321Z,99161.91
2019-04-28T18:20:00.715Z,99164.73
2019-04-28T18:22:29.436Z,99162.27
2019-04-28T18:24:58.155Z,99164.28
2019-04-28T18:27:26.931Z,99168.83
2019-04-28T18:29:55.653Z,99171.02
2019-04-28T18:32:25.952Z,99174.67
2019-04-28T18:35:00.069Z,99180.45
2019-04-28T18:37:47.078Z,99183.13
2019-04-28T18:40:23.987Z,99181.69
2019-04-28T18:42:57.275Z,99189.77
2019-04-28T18:45:25.991Z,99192.59
2019-04-28T18:47:54.933Z,99195.89
2019-04-28T18:50:23.654Z,99203.89
2019-04-28T18:52:52.374Z,99205.48
2019-04-28T18:55:22.316Z,99204.97
2019-04-28T18:57:51.043Z,99208.87
2019-04-28T19:00:21.331Z,99207.93
2019-04-28T19:02:50.127Z,99207.61
2019-04-28T19:05:19.853Z,99206.16
2019-04-28T19:07:50.144Z,99214.33
2019-04-28T19:10:36.609Z,99218.41
2019-04-28T19:13:09.647Z,99220.97
2019-04-28T19:15:46.042Z,99226.45
2019-04-28T19:18:25.423Z,99226.18
2019-04-28T19:20:54.292Z,99224.52
2019-04-28T19:23:23.008Z,99223.36
2019-04-28T19:25:51.736Z,99224.67
2019-04-28T19:28:20.497Z,99228.20
2019-04-28T19:30:49.211Z,99230.77
2019-04-28T19:33:17.934Z,99234.02
2019-04-28T19:35:46.688Z,99233.16
2019-04-28T19:38:15.411Z,99236.91
2019-04-28T19:40:44.164Z,99243.36
2019-04-28T19:43:12.971Z,99243.75
2019-04-28T19:45:43.304Z,99245.61
2019-04-28T19:48:12.020Z,99240.17
2019-04-28T19:50:40.807Z,99235.41
2019-04-28T19:53:09.534Z,99241.37
2019-04-28T19:55:39.820Z,99243.09
2019-04-28T19:58:10.272Z,99247.60
2019-04-28T20:00:46.494Z,99250.12
2019-04-28T20:03:15.225Z,99241.68
2019-04-28T20:05:44.071Z,99243.87
2019-04-28T20:08:12.810Z,99251.66
2019-04-28T20:10:41.508Z,99248.48
2019-04-28T20:13:10.283Z,99250.34
2019-04-28T20:15:39.003Z,99250.44
2019-04-28T20:18:07.720Z,99254.48
2019-04-28T20:20:36.592Z,99249.98
2019-04-28T20:23:05.313Z,99245.93
2019-04-28T20:25:35.369Z,99251.87
2019-04-28T20:28:04.427Z,99252.50
2019-04-28T20:30:33.144Z,99252.27
2019-04-28T20:33:07.525Z,99247.11
2019-04-28T20:35:33.918Z,99249.42
2019-04-28T20:38:07.163Z,99247.11
2019-04-28T20:40:37.494Z,99244.78
2019-04-28T20:43:17.251Z,99244.34
2019-04-28T20:45:45.972Z,99248.45
2019-04-28T20:48:14.691Z,99242.79
2019-04-28T20:50:43.454Z,99247.31
2019-04-28T20:53:12.177Z,99245.28
2019-04-28T20:55:40.891Z,99250.06
2019-04-28T20:58:09.742Z,99250.97
2019-04-28T21:00:38.464Z,99261.72
2019-04-28T21:03:07.181Z,99253.41
2019-04-28T21:05:36.048Z,99255.40
2019-04-28T21:08:04.764Z,99255.38
2019-04-28T21:10:38.315Z,99257.41
2019-04-28T21:13:05.035Z,99260.90
2019-04-28T21:15:33.755Z,99265.08
2019-04-28T21:18:02.477Z,99262.66
2019-04-28T21:20:31.351Z,99262.70
2019-04-28T21:23:00.073Z,99270.14
2019-04-28T21:25:28.787Z,99266.20
2019-04-28T21:27:57.627Z,99261.11
2019-04-28T21:30:26.340Z,99260.86
2019-04-28T21:32:55.058Z,99261.69
2019-04-28T21:35:24.003Z,99268.28
2019-04-28T21:37:52.722Z,99266.84
2019-04-28T21:40:21.741Z,99271.00
2019-04-28T21:42:58.066Z,99271.98
2019-04-28T21:45:44.746Z,99271.05
2019-04-28T21:48:15.318Z,99268.77
2019-04-28T21:50:44.031Z,99264.61
2019-04-28T21:53:12.747Z,99264.03
2019-04-28T21:55:41.584Z,99256.06
2019-04-28T21:58:10.307Z,99248.95
2019-04-28T22:00:51.124Z,99246.72
2019-04-28T22:03:19.839Z,99246.78
2019-04-28T22:05:48.556Z,99246.06
2019-04-28T22:08:17.302Z,99245.56
2019-04-28T22:10:46.022Z,99241.89
2019-04-28T22:13:14.740Z,99237.92
2019-04-28T22:15:43.602Z,99236.13
2019-04-28T22:18:12.314Z,99231.35
2019-04-28T22:20:41.034Z,99228.39
2019-04-28T22:23:18.799Z,99234.55
2019-04-28T22:25:44.861Z,99226.75
2019-04-28T22:28:13.591Z,99224.55
2019-04-28T22:30:42.348Z,99225.83
2019-04-28T22:33:11.061Z,99225.23
2019-04-28T22:35:39.772Z,99227.41
2019-04-28T22:38:08.572Z,99223.83
2019-04-28T22:40:37.390Z,99232.63
2019-04-28T22:43:06.201Z,99231.98
2019-04-28T22:45:35.152Z,99235.34
2019-04-28T22:48:04.632Z,99234.91
2019-04-28T22:50:36.037Z,99238.48
2019-04-28T22:53:04.992Z,99242.17
2019-04-28T22:55:35.278Z,99253.81
2019-04-28T22:58:08.546Z,99253.98
2019-04-28T23:00:38.980Z,99262.09
2019-04-28T23:03:09.471Z,99262.23
2019-04-28T23:05:38.191Z,99266.83
2019-04-28T23:08:07.765Z,99258.61
2019-04-28T23:10:36.488Z,99258.81
2019-04-28T23:13:05.700Z,99254.26
2019-04-28T23:15:34.578Z,99257.47
2019-04-28T23:18:03.395Z,99251.31
2019-04-28T23:20:33.681Z,99257.67
2019-04-28T23:23:04.116Z,99266.55
2019-04-28T23:25:32.865Z,99269.77
2019-04-28T23:28:01.585Z,99266.81
2019-04-28T23:30:45.266Z,99260.09
2019-04-28T23:33:13.987Z,99258.70
2019-04-28T23:35:42.798Z,99262.43
2019-04-28T23:38:11.573Z,99262.36
2019-04-28T23:40:41.852Z,99263.02
2019-04-28T23:43:12.147Z,99267.70
2019-04-28T23:45:41.006Z,99262.70
2019-04-28T23:48:09.819Z,99268.59
2019-04-28T23:50:55.147Z,99263.81
2019-04-28T23:53:41.496Z,99267.63
2019-04-28T23:56:10.332Z,99266.71
2019-04-28T23:58:39.152Z,99265.06
