createdAt,value
2019-03-22T00:01:48.798Z,5.33
2019-03-22T00:04:37.131Z,5.41
2019-03-22T00:07:25.042Z,5.29
2019-03-22T00:10:13.446Z,5.15
2019-03-22T00:13:02.053Z,5.30
2019-03-22T00:15:50.483Z,5.26
2019-03-22T00:18:38.839Z,5.07
2019-03-22T00:21:27.356Z,5.09
2019-03-22T00:24:15.671Z,5.16
2019-03-22T00:27:15.679Z,5.18
2019-03-22T00:29:54.710Z,5.14
2019-03-22T00:32:42.820Z,5.11
2019-03-22T00:35:30.659Z,5.08
2019-03-22T00:38:19.087Z,5.18
2019-03-22T00:41:07.221Z,5.18
2019-03-22T00:43:55.462Z,5.12
2019-03-22T00:46:43.356Z,5.09
2019-03-22T00:49:31.632Z,4.99
2019-03-22T00:52:19.652Z,4.81
2019-03-22T00:55:07.644Z,4.58
2019-03-22T00:57:55.819Z,4.62
2019-03-22T01:00:44.339Z,4.57
2019-03-22T01:03:32.347Z,4.66
2019-03-22T01:06:21.255Z,4.61
2019-03-22T01:09:09.723Z,4.66
2019-03-22T01:11:57.941Z,4.56
2019-03-22T01:14:46.193Z,4.40
2019-03-22T01:17:34.545Z,4.30
2019-03-22T01:20:22.686Z,4.16
2019-03-22T01:23:11.765Z,4.49
2019-03-22T01:26:00.554Z,4.54
2019-03-22T01:28:48.868Z,4.44
2019-03-22T01:31:38.308Z,4.44
2019-03-22T01:34:26.733Z,4.46
2019-03-22T01:37:15.131Z,4.48
2019-03-22T01:40:03.458Z,4.41
2019-03-22T01:42:51.516Z,4.43
2019-03-22T01:45:39.820Z,4.12
2019-03-22T01:48:28.054Z,4.04
2019-03-22T01:51:16.041Z,3.86
2019-03-22T01:54:04.345Z,4.18
2019-03-22T01:56:53.136Z,4.22
2019-03-22T01:59:41.162Z,3.97
2019-03-22T02:02:29.862Z,3.86
2019-03-22T02:05:18.215Z,3.77
2019-03-22T02:08:06.537Z,3.86
2019-03-22T02:10:55.006Z,3.93
2019-03-22T02:13:43.229Z,4.11
2019-03-22T02:16:31.904Z,4.24
2019-03-22T02:19:20.206Z,4.21
2019-03-22T02:22:09.265Z,4.09
2019-03-22T02:24:57.197Z,3.92
2019-03-22T02:27:45.484Z,3.82
2019-03-22T02:30:33.715Z,3.77
2019-03-22T02:33:22.385Z,3.55
2019-03-22T02:36:10.896Z,3.61
2019-03-22T02:42:59.004Z,3.50
2019-03-22T02:45:46.891Z,3.67
2019-03-22T02:48:35.447Z,3.65
2019-03-22T02:51:23.964Z,3.64
2019-03-22T02:54:12.487Z,3.52
2019-03-22T02:57:01.101Z,3.52
2019-03-22T02:59:49.226Z,3.49
2019-03-22T03:02:37.483Z,3.28
2019-03-22T03:05:25.739Z,3.27
2019-03-22T03:08:14.342Z,3.49
2019-03-22T03:11:02.323Z,3.67
2019-03-22T03:13:50.900Z,3.37
2019-03-22T03:16:38.773Z,3.37
2019-03-22T03:19:27.073Z,3.44
2019-03-22T03:22:15.142Z,3.16
2019-03-22T03:25:03.702Z,3.47
2019-03-22T03:27:52.236Z,3.64
2019-03-22T03:30:40.401Z,3.64
2019-03-22T03:33:28.498Z,3.66
2019-03-22T03:36:16.630Z,3.42
2019-03-22T03:39:05.433Z,3.23
2019-03-22T03:41:53.705Z,3.32
2019-03-22T03:44:42.595Z,3.39
2019-03-22T03:47:30.842Z,3.45
2019-03-22T03:50:18.754Z,3.38
2019-03-22T03:53:07.077Z,3.36
2019-03-22T03:55:55.204Z,3.32
2019-03-22T03:58:52.105Z,3.20
2019-03-22T04:01:33.623Z,3.09
2019-03-22T04:04:21.451Z,2.70
2019-03-22T04:07:09.718Z,2.68
2019-03-22T04:09:58.396Z,2.61
2019-03-22T04:12:46.623Z,2.74
2019-03-22T04:15:34.930Z,2.90
2019-03-22T04:18:23.494Z,2.80
2019-03-22T04:21:11.392Z,2.83
2019-03-22T04:23:59.785Z,2.77
2019-03-22T04:26:48.341Z,2.70
2019-03-22T04:29:36.716Z,2.68
2019-03-22T04:32:24.865Z,2.86
2019-03-22T04:35:12.929Z,3.17
2019-03-22T04:38:01.448Z,3.14
2019-03-22T04:40:49.895Z,2.85
2019-03-22T04:43:38.075Z,2.81
2019-03-22T04:46:26.931Z,2.62
2019-03-22T04:49:15.670Z,2.75
2019-03-22T04:52:04.354Z,2.83
2019-03-22T04:54:53.957Z,2.94
2019-03-22T04:57:43.442Z,2.87
2019-03-22T05:00:31.665Z,2.83
2019-03-22T05:03:21.462Z,2.93
2019-03-22T05:06:11.227Z,2.97
2019-03-22T05:09:00.299Z,3.03
2019-03-22T05:11:49.625Z,3.03
2019-03-22T05:14:40.100Z,3.01
2019-03-22T05:17:28.754Z,3.11
2019-03-22T05:20:17.569Z,3.08
2019-03-22T05:23:06.652Z,3.14
2019-03-22T05:25:55.966Z,3.14
2019-03-22T05:28:44.215Z,3.07
2019-03-22T05:32:06.570Z,3.05
2019-03-22T05:34:55.221Z,2.96
2019-03-22T05:37:43.381Z,2.94
2019-03-22T05:40:31.412Z,2.69
2019-03-22T05:43:19.858Z,2.57
2019-03-22T05:46:08.324Z,2.44
2019-03-22T05:48:56.614Z,2.52
2019-03-22T05:51:44.968Z,2.81
2019-03-22T05:54:33.546Z,2.99
2019-03-22T05:57:21.502Z,3.11
2019-03-22T06:00:10.023Z,3.20
2019-03-22T06:02:58.448Z,3.23
2019-03-22T06:05:46.776Z,3.51
2019-03-22T06:08:35.261Z,3.70
2019-03-22T06:11:23.822Z,4.11
2019-03-22T06:14:12.045Z,3.94
2019-03-22T06:17:00.369Z,4.12
2019-03-22T06:19:48.566Z,4.71
2019-03-22T06:22:37.063Z,5.03
2019-03-22T06:25:24.964Z,5.14
2019-03-22T06:28:13.619Z,5.51
2019-03-22T06:31:01.661Z,6.06
2019-03-22T06:33:49.983Z,6.41
2019-03-22T06:36:38.224Z,6.44
2019-03-22T06:39:26.369Z,6.72
2019-03-22T06:42:15.095Z,7.30
2019-03-22T06:45:03.506Z,7.52
2019-03-22T06:47:51.545Z,7.35
2019-03-22T06:50:39.967Z,7.36
2019-03-22T06:53:28.106Z,7.57
2019-03-22T06:56:16.707Z,8.00
2019-03-22T06:59:05.001Z,8.65
2019-03-22T07:01:53.470Z,9.48
2019-03-22T07:04:41.693Z,10.00
2019-03-22T07:07:29.555Z,10.27
2019-03-22T07:10:17.576Z,10.85
2019-03-22T07:13:05.876Z,10.76
2019-03-22T07:15:54.505Z,10.96
2019-03-22T07:18:43.183Z,11.03
2019-03-22T07:21:31.533Z,11.35
2019-03-22T07:24:20.577Z,11.68
2019-03-22T07:27:09.014Z,11.78
2019-03-22T07:29:57.785Z,12.33
2019-03-22T07:32:46.375Z,11.98
2019-03-22T07:35:34.948Z,12.20
2019-03-22T07:38:22.903Z,12.50
2019-03-22T07:41:11.353Z,11.96
2019-03-22T07:43:59.790Z,12.45
2019-03-22T07:46:48.317Z,12.75
2019-03-22T07:49:36.573Z,13.18
2019-03-22T07:52:25.057Z,13.04
2019-03-22T07:55:13.773Z,12.75
2019-03-22T07:58:02.174Z,12.55
2019-03-22T08:00:50.441Z,12.30
2019-03-22T08:03:38.795Z,12.67
2019-03-22T08:06:26.851Z,13.28
2019-03-22T08:09:15.436Z,13.19
2019-03-22T08:12:03.917Z,12.97
2019-03-22T08:14:52.347Z,13.39
2019-03-22T08:17:40.895Z,13.47
2019-03-22T08:20:29.336Z,12.74
2019-03-22T08:23:24.863Z,12.90
2019-03-22T08:26:12.709Z,12.88
2019-03-22T08:29:01.017Z,12.79
2019-03-22T08:31:49.750Z,12.77
2019-03-22T08:34:37.964Z,12.37
2019-03-22T08:37:26.336Z,12.61
2019-03-22T08:40:14.615Z,12.34
2019-03-22T08:43:03.118Z,12.24
2019-03-22T08:45:51.604Z,11.99
2019-03-22T08:48:40.403Z,12.06
2019-03-22T08:51:29.862Z,11.90
2019-03-22T08:54:18.578Z,11.59
2019-03-22T08:57:06.481Z,11.17
2019-03-22T08:59:54.456Z,11.58
2019-03-22T09:02:42.974Z,11.74
2019-03-22T09:05:31.437Z,11.68
2019-03-22T09:08:20.252Z,11.24
2019-03-22T09:11:08.378Z,11.18
2019-03-22T09:13:56.651Z,11.04
2019-03-22T09:16:44.950Z,10.58
2019-03-22T09:19:33.310Z,10.67
2019-03-22T09:22:21.667Z,10.76
2019-03-22T09:25:10.208Z,10.39
2019-03-22T09:27:58.922Z,10.70
2019-03-22T09:30:47.458Z,10.89
2019-03-22T09:33:35.499Z,10.84
2019-03-22T09:36:24.111Z,11.08
2019-03-22T09:39:12.690Z,11.09
2019-03-22T09:42:00.952Z,11.31
2019-03-22T09:44:49.719Z,11.22
2019-03-22T09:47:38.401Z,11.32
2019-03-22T09:50:26.597Z,11.14
2019-03-22T09:53:14.993Z,10.97
2019-03-22T09:56:03.533Z,11.25
2019-03-22T09:58:51.877Z,11.54
2019-03-22T10:01:40.114Z,11.76
2019-03-22T10:04:28.580Z,11.75
2019-03-22T10:07:16.999Z,11.72
2019-03-22T10:10:06.054Z,11.77
2019-03-22T10:12:54.769Z,11.83
2019-03-22T10:15:43.160Z,12.05
2019-03-22T10:18:31.535Z,12.19
2019-03-22T10:21:22.786Z,12.44
2019-03-22T10:24:10.052Z,12.50
2019-03-22T10:26:58.518Z,12.58
2019-03-22T10:29:46.830Z,12.64
2019-03-22T10:32:35.195Z,12.86
2019-03-22T10:35:26.329Z,12.85
2019-03-22T10:38:16.514Z,12.90
2019-03-22T10:41:03.777Z,12.77
2019-03-22T10:43:52.040Z,12.80
2019-03-22T10:46:40.656Z,12.93
2019-03-22T10:49:28.748Z,13.16
2019-03-22T10:52:18.076Z,13.10
2019-03-22T10:55:23.210Z,12.89
2019-03-22T10:57:56.439Z,12.93
2019-03-22T11:00:44.907Z,13.19
2019-03-22T11:03:33.290Z,13.26
2019-03-22T11:06:26.122Z,13.24
2019-03-22T11:09:11.207Z,13.55
2019-03-22T11:11:59.757Z,13.66
2019-03-22T11:14:48.106Z,13.64
2019-03-22T11:17:36.311Z,13.56
2019-03-22T11:20:24.651Z,13.64
2019-03-22T11:23:12.960Z,13.84
2019-03-22T11:26:04.361Z,13.98
2019-03-22T11:28:52.120Z,14.16
2019-03-22T11:31:40.476Z,14.17
2019-03-22T11:34:28.848Z,14.27
2019-03-22T11:37:17.116Z,14.00
2019-03-22T11:40:07.548Z,14.18
2019-03-22T11:42:55.840Z,14.22
2019-03-22T11:45:43.683Z,14.31
2019-03-22T11:48:32.124Z,14.26
2019-03-22T11:51:20.655Z,14.43
2019-03-22T11:54:08.863Z,14.44
2019-03-22T11:56:56.757Z,14.80
2019-03-22T11:59:45.282Z,14.88
2019-03-22T12:02:33.589Z,14.68
2019-03-22T12:05:22.001Z,14.80
2019-03-22T12:08:09.918Z,14.77
2019-03-22T12:10:58.502Z,15.02
2019-03-22T12:13:46.905Z,15.15
2019-03-22T12:16:34.851Z,14.81
2019-03-22T12:19:23.052Z,15.08
2019-03-22T12:22:11.558Z,14.92
2019-03-22T12:24:59.997Z,15.06
2019-03-22T12:27:48.755Z,15.27
2019-03-22T12:30:36.902Z,15.46
2019-03-22T12:33:24.944Z,15.45
2019-03-22T12:36:13.637Z,15.59
2019-03-22T12:39:02.340Z,15.59
2019-03-22T12:41:50.193Z,15.76
2019-03-22T12:44:38.798Z,15.79
2019-03-22T12:47:27.424Z,15.93
2019-03-22T12:50:15.703Z,16.02
2019-03-22T12:53:04.040Z,16.14
2019-03-22T12:55:52.720Z,16.08
2019-03-22T12:58:40.915Z,15.98
2019-03-22T13:01:29.216Z,16.23
2019-03-22T13:04:17.183Z,16.31
2019-03-22T13:07:05.628Z,16.50
2019-03-22T13:09:54.245Z,16.49
2019-03-22T13:12:42.869Z,16.59
2019-03-22T13:15:30.943Z,16.67
2019-03-22T13:18:19.239Z,16.72
2019-03-22T13:21:07.356Z,16.63
2019-03-22T13:23:55.534Z,16.62
2019-03-22T13:26:43.719Z,16.68
2019-03-22T13:29:32.310Z,16.78
2019-03-22T13:32:20.312Z,16.89
2019-03-22T13:35:08.951Z,16.94
2019-03-22T13:37:57.139Z,16.89
2019-03-22T13:40:45.498Z,16.85
2019-03-22T13:43:34.004Z,16.89
2019-03-22T13:46:22.826Z,16.99
2019-03-22T13:49:10.976Z,17.04
2019-03-22T13:51:59.540Z,17.21
2019-03-22T13:54:48.008Z,17.25
2019-03-22T13:57:36.549Z,17.39
2019-03-22T14:00:24.378Z,17.47
2019-03-22T14:03:12.233Z,17.38
2019-03-22T14:06:00.587Z,17.44
2019-03-22T14:08:49.217Z,17.41
2019-03-22T14:11:37.643Z,17.50
2019-03-22T14:14:25.557Z,17.49
2019-03-22T14:17:13.893Z,17.59
2019-03-22T14:20:10.974Z,17.64
2019-03-22T14:22:53.887Z,17.60
2019-03-22T14:25:42.285Z,17.44
2019-03-22T14:28:30.424Z,17.42
2019-03-22T14:31:18.547Z,17.35
2019-03-22T14:34:07.019Z,17.33
2019-03-22T14:36:54.956Z,17.31
2019-03-22T14:39:43.102Z,17.29
2019-03-22T14:42:31.598Z,17.29
2019-03-22T14:45:20.237Z,17.21
2019-03-22T14:48:08.745Z,17.23
2019-03-22T14:50:57.009Z,17.16
2019-03-22T14:53:46.476Z,17.13
2019-03-22T14:56:34.857Z,17.05
2019-03-22T14:59:23.507Z,16.98
2019-03-22T15:02:11.664Z,16.94
2019-03-22T15:04:59.760Z,16.92
2019-03-22T15:07:47.633Z,16.89
2019-03-22T15:10:35.637Z,16.81
2019-03-22T15:13:42.656Z,16.91
2019-03-22T15:16:50.116Z,16.86
2019-03-22T15:19:57.686Z,16.89
2019-03-22T15:23:03.458Z,16.94
2019-03-22T15:26:09.361Z,16.91
2019-03-22T15:29:21.121Z,16.89
2019-03-22T15:32:17.773Z,16.94
2019-03-22T15:35:23.748Z,16.92
2019-03-22T15:38:29.704Z,16.96
2019-03-22T15:41:17.920Z,16.92
2019-03-22T15:44:06.647Z,16.87
2019-03-22T15:46:55.402Z,16.88
2019-03-22T15:49:43.996Z,16.83
2019-03-22T15:52:32.879Z,16.80
2019-03-22T15:55:21.301Z,16.82
2019-03-22T15:58:09.379Z,16.81
2019-03-22T16:00:57.427Z,16.79
2019-03-22T16:03:45.666Z,16.78
2019-03-22T16:06:34.796Z,16.69
2019-03-22T16:09:22.880Z,16.66
2019-03-22T16:12:10.819Z,16.63
2019-03-22T16:14:59.381Z,16.55
2019-03-22T16:17:47.730Z,16.50
2019-03-22T16:20:36.664Z,16.45
2019-03-22T16:23:24.990Z,16.36
2019-03-22T16:26:13.450Z,16.28
2019-03-22T16:29:01.389Z,16.17
2019-03-22T16:31:49.809Z,16.17
2019-03-22T16:34:38.120Z,16.14
2019-03-22T16:37:26.550Z,16.10
2019-03-22T16:40:23.843Z,16.06
2019-03-22T16:43:04.599Z,15.95
2019-03-22T16:45:52.947Z,15.92
2019-03-22T16:48:42.971Z,15.85
2019-03-22T16:51:31.155Z,15.80
2019-03-22T16:54:19.323Z,15.74
2019-03-22T16:57:07.245Z,15.68
2019-03-22T16:59:55.218Z,15.63
2019-03-22T17:02:43.516Z,15.54
2019-03-22T17:05:31.991Z,15.45
2019-03-22T17:08:19.830Z,15.35
2019-03-22T17:11:07.804Z,15.23
2019-03-22T17:13:55.987Z,15.28
2019-03-22T17:16:44.256Z,15.08
2019-03-22T17:19:32.738Z,15.04
2019-03-22T17:22:21.137Z,14.84
2019-03-22T17:25:09.490Z,14.78
2019-03-22T17:27:58.029Z,14.60
2019-03-22T17:30:46.252Z,14.48
2019-03-22T17:33:34.413Z,14.33
2019-03-22T17:36:22.658Z,14.20
2019-03-22T17:39:10.687Z,14.08
2019-03-22T17:41:59.152Z,13.91
2019-03-22T17:44:47.292Z,13.95
2019-03-22T17:47:35.562Z,13.76
2019-03-22T17:50:24.078Z,13.50
2019-03-22T17:53:12.644Z,13.34
2019-03-22T17:56:01.078Z,13.24
2019-03-22T17:58:49.338Z,13.15
2019-03-22T18:01:37.854Z,13.12
2019-03-22T18:04:26.292Z,13.01
2019-03-22T18:07:14.479Z,12.97
2019-03-22T18:10:02.823Z,12.93
2019-03-22T18:12:51.529Z,12.86
2019-03-22T18:15:40.318Z,12.96
2019-03-22T18:18:28.884Z,12.86
2019-03-22T18:21:17.218Z,12.75
2019-03-22T18:24:05.852Z,12.73
2019-03-22T18:26:54.789Z,12.68
2019-03-22T18:29:42.976Z,12.60
2019-03-22T18:32:31.336Z,12.51
2019-03-22T18:35:19.312Z,12.57
2019-03-22T18:38:08.035Z,12.56
2019-03-22T18:40:56.508Z,12.53
2019-03-22T18:43:44.918Z,12.46
2019-03-22T18:46:33.185Z,12.39
2019-03-22T18:49:22.165Z,12.35
2019-03-22T18:52:10.135Z,12.32
2019-03-22T18:54:58.351Z,12.39
2019-03-22T18:57:46.716Z,12.46
2019-03-22T19:00:34.629Z,12.49
2019-03-22T19:03:24.416Z,12.52
2019-03-22T19:06:12.442Z,12.37
2019-03-22T19:09:00.711Z,12.28
2019-03-22T19:11:48.919Z,12.22
2019-03-22T19:14:37.392Z,12.20
2019-03-22T19:17:25.729Z,12.13
2019-03-22T19:20:14.643Z,12.18
2019-03-22T19:23:03.144Z,12.09
2019-03-22T19:25:51.100Z,11.98
2019-03-22T19:28:40.026Z,11.98
2019-03-22T19:31:28.272Z,11.91
2019-03-22T19:34:16.429Z,11.89
2019-03-22T19:37:04.313Z,11.83
2019-03-22T19:39:52.823Z,11.82
2019-03-22T19:42:41.666Z,11.81
2019-03-22T19:45:29.741Z,11.62
2019-03-22T19:48:18.037Z,11.52
2019-03-22T19:51:06.605Z,11.53
2019-03-22T19:53:54.998Z,11.49
2019-03-22T19:56:43.147Z,11.35
2019-03-22T19:59:31.712Z,11.34
2019-03-22T20:02:20.038Z,11.33
2019-03-22T20:05:08.759Z,11.16
2019-03-22T20:07:57.567Z,11.13
2019-03-22T20:10:45.685Z,11.12
2019-03-22T20:13:33.758Z,10.97
2019-03-22T20:16:22.140Z,10.99
2019-03-22T20:19:10.835Z,10.87
2019-03-22T20:21:59.524Z,10.83
2019-03-22T20:24:48.013Z,10.79
2019-03-22T20:27:36.243Z,10.71
2019-03-22T20:30:24.245Z,10.67
2019-03-22T20:33:13.006Z,10.65
2019-03-22T20:36:01.511Z,10.57
2019-03-22T20:38:51.129Z,10.48
2019-03-22T20:41:39.277Z,10.42
2019-03-22T20:44:33.903Z,10.32
2019-03-22T20:47:18.113Z,10.33
2019-03-22T20:50:06.844Z,10.27
2019-03-22T20:52:54.640Z,10.17
2019-03-22T20:55:42.887Z,10.14
2019-03-22T20:58:31.629Z,10.07
2019-03-22T21:01:20.277Z,10.06
2019-03-22T21:04:08.621Z,9.96
2019-03-22T21:06:56.526Z,9.98
2019-03-22T21:09:44.724Z,9.76
2019-03-22T21:12:32.916Z,9.68
2019-03-22T21:15:24.657Z,9.64
2019-03-22T21:18:11.116Z,9.67
2019-03-22T21:20:59.685Z,9.66
2019-03-22T21:23:47.738Z,9.59
2019-03-22T21:26:36.449Z,9.52
2019-03-22T21:29:24.617Z,9.67
2019-03-22T21:32:12.549Z,9.82
2019-03-22T21:35:00.548Z,9.84
2019-03-22T21:37:48.567Z,9.86
2019-03-22T21:40:36.929Z,9.81
2019-03-22T21:43:25.531Z,9.53
2019-03-22T21:46:14.222Z,9.44
2019-03-22T21:49:02.573Z,9.41
2019-03-22T21:51:51.252Z,9.46
2019-03-22T21:54:40.020Z,9.43
2019-03-22T21:57:28.352Z,9.38
2019-03-22T22:00:16.987Z,9.39
2019-03-22T22:03:05.478Z,9.23
2019-03-22T22:05:53.684Z,9.17
2019-03-22T22:08:41.874Z,9.08
2019-03-22T22:11:30.134Z,9.11
2019-03-22T22:14:18.370Z,9.14
2019-03-22T22:17:06.708Z,9.05
2019-03-22T22:19:54.693Z,8.87
2019-03-22T22:22:42.964Z,8.89
2019-03-22T22:25:31.273Z,8.91
2019-03-22T22:28:19.972Z,8.88
2019-03-22T22:31:08.139Z,8.84
2019-03-22T22:33:56.044Z,8.82
2019-03-22T22:36:44.379Z,8.76
2019-03-22T22:39:32.790Z,8.79
2019-03-22T22:42:21.442Z,8.84
2019-03-22T22:45:11.476Z,8.81
2019-03-22T22:48:00.062Z,8.76
2019-03-22T22:50:48.329Z,8.62
2019-03-22T22:53:36.216Z,8.44
2019-03-22T22:56:24.846Z,8.51
2019-03-22T22:59:13.455Z,8.63
2019-03-22T23:02:01.952Z,8.56
2019-03-22T23:04:50.129Z,8.61
2019-03-22T23:07:38.206Z,8.48
2019-03-22T23:10:26.455Z,8.64
2019-03-22T23:13:14.453Z,8.54
2019-03-22T23:16:02.646Z,8.40
2019-03-22T23:18:51.106Z,8.33
2019-03-22T23:21:40.125Z,8.33
2019-03-22T23:24:28.342Z,8.41
2019-03-22T23:27:16.868Z,8.34
2019-03-22T23:30:05.676Z,8.29
2019-03-22T23:32:54.320Z,8.37
2019-03-22T23:35:42.839Z,8.43
2019-03-22T23:38:31.059Z,8.45
2019-03-22T23:41:19.140Z,8.41
2019-03-22T23:44:07.893Z,8.44
2019-03-22T23:46:56.419Z,8.39
2019-03-22T23:49:44.342Z,8.28
2019-03-22T23:52:32.616Z,8.26
2019-03-22T23:55:20.628Z,8.19
2019-03-22T23:58:08.908Z,7.99
