createdAt,value
2023-05-05T00:00:32.469Z,4.62
2023-05-05T00:01:32.531Z,4.35
2023-05-05T00:02:32.688Z,4.19
2023-05-05T00:03:32.807Z,4.40
2023-05-05T00:04:32.761Z,4.14
2023-05-05T00:05:32.851Z,4.35
2023-05-05T00:06:32.907Z,4.40
2023-05-05T00:07:33.036Z,4.19
2023-05-05T00:08:33.099Z,4.35
2023-05-05T00:09:33.209Z,4.57
2023-05-05T00:10:33.286Z,4.35
2023-05-05T00:11:33.372Z,4.57
2023-05-05T00:12:33.461Z,4.40
2023-05-05T00:13:33.535Z,4.40
2023-05-05T00:14:33.632Z,4.35
2023-05-05T00:15:33.722Z,4.19
2023-05-05T00:16:33.857Z,4.46
2023-05-05T00:17:33.916Z,4.51
2023-05-05T00:18:33.951Z,4.62
2023-05-05T00:19:34.021Z,4.46
2023-05-05T00:20:34.108Z,4.30
2023-05-05T00:21:34.162Z,4.57
2023-05-05T00:22:34.253Z,4.62
2023-05-05T00:23:34.348Z,4.40
2023-05-05T00:24:34.457Z,4.62
2023-05-05T00:25:34.561Z,4.40
2023-05-05T00:26:34.612Z,4.35
2023-05-05T00:27:34.715Z,4.40
2023-05-05T00:28:41.270Z,4.46
2023-05-05T00:29:34.879Z,4.62
2023-05-05T00:30:34.979Z,4.35
2023-05-05T00:31:35.075Z,4.19
2023-05-05T00:32:35.133Z,4.51
2023-05-05T00:33:35.181Z,4.40
2023-05-05T00:34:35.267Z,4.62
2023-05-05T00:35:35.357Z,4.35
2023-05-05T00:36:35.447Z,4.40
2023-05-05T00:37:35.541Z,4.40
2023-05-05T00:38:35.625Z,4.57
2023-05-05T00:39:35.708Z,4.40
2023-05-05T00:40:35.790Z,4.40
2023-05-05T00:41:35.885Z,4.62
2023-05-05T00:42:35.936Z,4.40
2023-05-05T00:43:36.022Z,4.35
2023-05-05T00:44:36.107Z,4.40
2023-05-05T00:45:36.159Z,4.40
2023-05-05T00:46:36.315Z,4.35
2023-05-05T00:47:36.397Z,4.19
2023-05-05T00:48:36.435Z,4.14
2023-05-05T00:49:36.570Z,4.14
2023-05-05T00:50:36.632Z,4.14
2023-05-05T00:51:36.680Z,4.19
2023-05-05T00:52:36.782Z,4.62
2023-05-05T00:53:36.876Z,4.19
2023-05-05T00:54:36.952Z,4.35
2023-05-05T00:55:37.038Z,4.51
2023-05-05T00:56:37.149Z,4.40
2023-05-05T00:57:37.197Z,4.35
2023-05-05T00:58:37.296Z,4.35
2023-05-05T00:59:43.830Z,4.40
2023-05-05T01:00:37.399Z,4.40
2023-05-05T01:01:37.504Z,4.57
2023-05-05T01:02:37.654Z,4.57
2023-05-05T01:03:37.932Z,4.40
2023-05-05T01:04:37.703Z,4.57
2023-05-05T01:05:37.818Z,4.14
2023-05-05T01:06:37.874Z,4.62
2023-05-05T01:07:37.974Z,4.57
2023-05-05T01:08:38.038Z,4.19
2023-05-05T01:09:38.092Z,4.57
2023-05-05T01:10:38.205Z,4.62
2023-05-05T01:11:38.268Z,4.40
2023-05-05T01:12:38.327Z,4.51
2023-05-05T01:13:38.431Z,4.30
2023-05-05T01:14:38.534Z,4.30
2023-05-05T01:15:38.602Z,4.19
2023-05-05T01:16:38.827Z,4.40
2023-05-05T01:17:38.823Z,4.40
2023-05-05T01:18:38.844Z,4.35
2023-05-05T01:19:38.895Z,4.57
2023-05-05T01:20:39.003Z,4.40
2023-05-05T01:21:39.044Z,4.57
2023-05-05T01:22:39.119Z,4.19
2023-05-05T01:23:39.260Z,4.46
2023-05-05T01:24:39.294Z,4.40
2023-05-05T01:25:39.364Z,4.40
2023-05-05T01:26:39.457Z,4.46
2023-05-05T01:27:39.515Z,4.57
2023-05-05T01:28:39.620Z,4.40
2023-05-05T01:29:39.739Z,4.51
2023-05-05T01:30:45.785Z,4.19
2023-05-05T01:31:39.879Z,4.19
2023-05-05T01:32:39.970Z,4.46
2023-05-05T01:33:40.026Z,4.30
2023-05-05T01:34:40.118Z,4.35
2023-05-05T01:35:40.216Z,4.57
2023-05-05T01:36:40.271Z,4.46
2023-05-05T01:37:40.354Z,4.57
2023-05-05T01:38:40.457Z,4.40
2023-05-05T01:39:40.539Z,4.40
2023-05-05T01:40:40.589Z,4.30
2023-05-05T01:41:40.714Z,4.57
2023-05-05T01:42:40.771Z,4.19
2023-05-05T01:43:40.874Z,4.62
2023-05-05T01:44:40.974Z,4.35
2023-05-05T01:45:41.126Z,4.30
2023-05-05T01:46:41.112Z,4.19
2023-05-05T01:47:41.196Z,4.30
2023-05-05T01:48:42.308Z,4.35
2023-05-05T01:49:41.360Z,4.24
2023-05-05T01:50:41.578Z,4.83
2023-05-05T01:51:41.533Z,4.19
2023-05-05T01:52:41.604Z,4.40
2023-05-05T01:53:41.691Z,4.46
2023-05-05T01:54:41.758Z,4.19
2023-05-05T01:55:42.681Z,4.24
2023-05-05T01:56:41.924Z,4.40
2023-05-05T01:57:41.995Z,4.30
2023-05-05T01:58:42.118Z,4.46
2023-05-05T01:59:42.180Z,4.30
2023-05-05T02:00:42.257Z,4.57
2023-05-05T02:01:48.331Z,4.30
2023-05-05T02:02:42.465Z,4.19
2023-05-05T02:03:42.473Z,4.62
2023-05-05T02:04:42.535Z,4.57
2023-05-05T02:05:42.622Z,4.24
2023-05-05T02:06:42.718Z,4.19
2023-05-05T02:07:42.797Z,4.35
2023-05-05T02:08:42.882Z,4.14
2023-05-05T02:09:42.947Z,4.35
2023-05-05T02:10:43.011Z,4.30
2023-05-05T02:11:43.095Z,4.14
2023-05-05T02:12:43.179Z,4.19
2023-05-05T02:13:43.244Z,4.40
2023-05-05T02:14:43.335Z,4.30
2023-05-05T02:15:43.509Z,4.35
2023-05-05T02:16:43.515Z,4.24
2023-05-05T02:17:43.663Z,4.57
2023-05-05T02:18:43.687Z,4.62
2023-05-05T02:19:43.774Z,4.19
2023-05-05T02:20:43.861Z,4.14
2023-05-05T02:21:43.952Z,4.57
2023-05-05T02:22:43.991Z,4.14
2023-05-05T02:23:44.086Z,4.19
2023-05-05T02:24:44.164Z,4.46
2023-05-05T02:25:44.245Z,4.35
2023-05-05T02:26:44.337Z,4.30
2023-05-05T02:27:44.437Z,4.40
2023-05-05T02:28:44.513Z,4.40
2023-05-05T02:29:44.601Z,4.30
2023-05-05T02:30:44.687Z,4.35
2023-05-05T02:31:44.908Z,4.30
2023-05-05T02:32:51.145Z,4.19
2023-05-05T02:33:44.949Z,4.30
2023-05-05T02:34:45.052Z,4.51
2023-05-05T02:35:45.117Z,4.14
2023-05-05T02:36:45.213Z,4.57
2023-05-05T02:37:45.296Z,4.19
2023-05-05T02:38:45.390Z,4.19
2023-05-05T02:39:45.468Z,4.19
2023-05-05T02:40:45.549Z,4.40
2023-05-05T02:41:45.602Z,4.24
2023-05-05T02:42:45.761Z,4.57
2023-05-05T02:43:45.785Z,4.19
2023-05-05T02:44:45.869Z,4.40
2023-05-05T02:45:45.951Z,4.30
2023-05-05T02:46:46.170Z,4.19
2023-05-05T02:47:46.165Z,4.40
2023-05-05T02:48:46.203Z,4.46
2023-05-05T02:49:46.280Z,4.30
2023-05-05T02:50:46.377Z,4.62
2023-05-05T02:51:46.463Z,4.40
2023-05-05T02:52:46.580Z,4.19
2023-05-05T02:53:46.643Z,4.19
2023-05-05T02:54:46.706Z,4.35
2023-05-05T02:55:46.794Z,4.35
2023-05-05T02:56:46.891Z,4.35
2023-05-05T02:57:46.980Z,4.40
2023-05-05T02:58:47.066Z,4.19
2023-05-05T02:59:47.185Z,4.08
2023-05-05T03:00:47.260Z,4.40
2023-05-05T03:01:47.374Z,4.83
2023-05-05T03:02:47.496Z,4.14
2023-05-05T03:03:53.716Z,4.19
2023-05-05T03:04:47.575Z,4.30
2023-05-05T03:05:47.686Z,4.24
2023-05-05T03:06:47.750Z,4.46
2023-05-05T03:07:47.825Z,4.57
2023-05-05T03:08:47.909Z,4.24
2023-05-05T03:09:48.011Z,4.35
2023-05-05T03:10:48.088Z,4.19
2023-05-05T03:11:48.171Z,4.19
2023-05-05T03:12:48.308Z,4.35
2023-05-05T03:13:48.322Z,4.46
2023-05-05T03:14:48.406Z,4.40
2023-05-05T03:15:48.495Z,4.35
2023-05-05T03:16:48.565Z,4.19
2023-05-05T03:17:48.711Z,4.35
2023-05-05T03:18:48.757Z,4.40
2023-05-05T03:19:48.850Z,4.14
2023-05-05T03:20:48.901Z,4.19
2023-05-05T03:21:48.984Z,4.46
2023-05-05T03:22:49.082Z,4.24
2023-05-05T03:23:49.166Z,4.14
2023-05-05T03:24:49.272Z,4.14
2023-05-05T03:25:49.331Z,4.19
2023-05-05T03:26:49.421Z,4.40
2023-05-05T03:27:49.514Z,4.30
2023-05-05T03:28:49.608Z,4.14
2023-05-05T03:29:49.687Z,4.46
2023-05-05T03:30:49.774Z,4.83
2023-05-05T03:31:49.874Z,4.19
2023-05-05T03:32:49.983Z,4.35
2023-05-05T03:33:50.026Z,4.30
2023-05-05T03:34:56.346Z,4.40
2023-05-05T03:35:50.142Z,4.30
2023-05-05T03:36:50.234Z,4.35
2023-05-05T03:37:50.328Z,4.57
2023-05-05T03:38:50.413Z,4.19
2023-05-05T03:39:50.503Z,4.35
2023-05-05T03:40:50.645Z,4.57
2023-05-05T03:41:50.656Z,4.57
2023-05-05T03:42:50.743Z,4.35
2023-05-05T03:43:50.824Z,4.40
2023-05-05T03:44:50.903Z,4.40
2023-05-05T03:45:51.035Z,4.35
2023-05-05T03:46:51.057Z,4.46
2023-05-05T03:47:51.137Z,4.35
2023-05-05T03:48:51.206Z,4.57
2023-05-05T03:49:51.286Z,4.35
2023-05-05T03:50:51.391Z,4.14
2023-05-05T03:51:51.466Z,4.35
2023-05-05T03:52:51.510Z,4.35
2023-05-05T03:53:51.609Z,4.40
2023-05-05T03:54:51.700Z,4.35
2023-05-05T03:55:51.781Z,4.14
2023-05-05T03:56:51.863Z,4.89
2023-05-05T03:57:51.960Z,4.40
2023-05-05T03:58:52.013Z,4.19
2023-05-05T03:59:52.102Z,4.24
2023-05-05T04:00:52.198Z,4.14
2023-05-05T04:01:52.293Z,4.24
2023-05-05T04:02:52.441Z,4.19
2023-05-05T04:03:52.589Z,4.30
2023-05-05T04:04:52.529Z,4.19
2023-05-05T04:05:58.609Z,4.30
2023-05-05T04:06:52.692Z,4.19
2023-05-05T04:07:52.769Z,4.35
2023-05-05T04:08:52.868Z,4.30
2023-05-05T04:09:52.917Z,4.62
2023-05-05T04:10:53.012Z,4.19
2023-05-05T04:11:53.115Z,4.14
2023-05-05T04:12:53.240Z,4.40
2023-05-05T04:13:53.265Z,4.19
2023-05-05T04:14:53.365Z,4.35
2023-05-05T04:15:53.453Z,4.19
2023-05-05T04:16:53.505Z,4.35
2023-05-05T04:17:53.615Z,4.35
2023-05-05T04:18:53.656Z,4.35
2023-05-05T04:19:53.731Z,4.19
2023-05-05T04:20:53.832Z,4.40
2023-05-05T04:21:53.906Z,4.14
2023-05-05T04:22:53.993Z,4.19
2023-05-05T04:23:54.074Z,4.35
2023-05-05T04:24:54.165Z,4.35
2023-05-05T04:25:54.253Z,4.24
2023-05-05T04:26:54.336Z,4.35
2023-05-05T04:27:54.435Z,4.57
2023-05-05T04:28:54.495Z,4.24
2023-05-05T04:29:54.573Z,4.40
2023-05-05T04:30:54.697Z,4.40
2023-05-05T04:31:54.754Z,4.19
2023-05-05T04:32:54.889Z,4.40
2023-05-05T04:33:54.914Z,4.14
2023-05-05T04:34:55.009Z,4.19
2023-05-05T04:35:55.060Z,4.46
2023-05-05T04:37:01.124Z,4.19
2023-05-05T04:37:55.252Z,4.51
2023-05-05T04:38:55.395Z,4.30
2023-05-05T04:39:55.422Z,4.40
2023-05-05T04:40:55.513Z,4.46
2023-05-05T04:41:55.599Z,4.57
2023-05-05T04:42:55.672Z,4.19
2023-05-05T04:43:55.795Z,4.35
2023-05-05T04:44:55.846Z,4.30
2023-05-05T04:45:55.949Z,4.24
2023-05-05T04:46:56.099Z,4.57
2023-05-05T04:47:56.119Z,4.40
2023-05-05T04:48:56.143Z,4.35
2023-05-05T04:49:56.239Z,4.40
2023-05-05T04:50:56.276Z,4.40
2023-05-05T04:51:56.356Z,4.57
2023-05-05T04:52:56.519Z,4.62
2023-05-05T04:53:56.525Z,4.30
2023-05-05T04:54:56.609Z,4.14
2023-05-05T04:55:56.715Z,4.30
2023-05-05T04:56:56.778Z,4.46
2023-05-05T04:57:56.857Z,4.57
2023-05-05T04:58:56.983Z,4.14
2023-05-05T04:59:56.996Z,4.19
2023-05-05T05:00:57.128Z,4.08
2023-05-05T05:01:57.214Z,4.35
2023-05-05T05:02:57.255Z,4.40
2023-05-05T05:03:57.528Z,4.40
2023-05-05T05:04:57.400Z,4.35
2023-05-05T05:05:57.459Z,4.19
2023-05-05T05:06:59.212Z,4.14
2023-05-05T05:08:05.487Z,4.40
2023-05-05T05:08:57.704Z,4.19
2023-05-05T05:09:57.798Z,4.57
2023-05-05T05:10:57.851Z,4.40
2023-05-05T05:11:57.951Z,4.40
2023-05-05T05:12:58.115Z,4.19
2023-05-05T05:13:58.076Z,4.40
2023-05-05T05:14:58.160Z,4.19
2023-05-05T05:15:58.258Z,4.14
2023-05-05T05:16:58.320Z,4.57
2023-05-05T05:17:58.436Z,4.08
2023-05-05T05:18:59.093Z,4.30
2023-05-05T05:19:58.573Z,4.40
2023-05-05T05:20:58.624Z,4.40
2023-05-05T05:21:58.707Z,4.40
2023-05-05T05:22:58.793Z,4.24
2023-05-05T05:23:58.877Z,4.40
2023-05-05T05:24:58.987Z,4.24
2023-05-05T05:25:59.066Z,4.35
2023-05-05T05:26:59.151Z,4.19
2023-05-05T05:28:09.699Z,4.19
2023-05-05T05:28:59.323Z,4.40
2023-05-05T05:29:59.420Z,4.46
2023-05-05T05:30:59.498Z,4.40
2023-05-05T05:31:59.578Z,4.40
2023-05-05T05:32:59.693Z,4.40
2023-05-05T05:33:59.719Z,4.40
2023-05-05T05:34:59.772Z,4.14
2023-05-05T05:35:59.853Z,4.30
2023-05-05T05:36:59.957Z,4.30
2023-05-05T05:38:00.051Z,4.46
2023-05-05T05:39:06.074Z,4.30
2023-05-05T05:40:00.214Z,4.14
2023-05-05T05:41:00.286Z,4.40
2023-05-05T05:42:00.349Z,4.40
2023-05-05T05:43:00.411Z,4.24
2023-05-05T05:44:00.501Z,4.19
2023-05-05T05:45:00.833Z,4.24
2023-05-05T05:46:00.687Z,4.19
2023-05-05T05:47:00.734Z,4.40
2023-05-05T05:48:00.868Z,4.40
2023-05-05T05:49:00.883Z,4.51
2023-05-05T05:50:00.977Z,4.57
2023-05-05T05:51:01.068Z,4.24
2023-05-05T05:52:01.126Z,4.62
2023-05-05T05:53:01.222Z,4.57
2023-05-05T05:54:01.255Z,4.62
2023-05-05T05:55:01.331Z,4.67
2023-05-05T05:56:01.441Z,4.24
2023-05-05T05:57:01.481Z,4.57
2023-05-05T05:58:01.531Z,4.35
2023-05-05T05:59:01.600Z,4.51
2023-05-05T06:00:02.279Z,4.40
2023-05-05T06:01:01.768Z,4.57
2023-05-05T06:02:02.009Z,4.40
2023-05-05T06:03:01.997Z,4.08
2023-05-05T06:04:02.026Z,4.62
2023-05-05T06:05:02.100Z,4.35
2023-05-05T06:06:02.174Z,4.62
2023-05-05T06:07:02.288Z,4.35
2023-05-05T06:08:02.360Z,4.62
2023-05-05T06:09:02.465Z,4.57
2023-05-05T06:10:25.809Z,4.35
2023-05-05T06:11:02.631Z,4.40
2023-05-05T06:12:02.727Z,4.35
2023-05-05T06:13:02.823Z,4.40
2023-05-05T06:14:02.860Z,4.40
2023-05-05T06:15:02.903Z,4.57
2023-05-05T06:16:03.016Z,4.57
2023-05-05T06:17:03.061Z,4.57
2023-05-05T06:18:03.159Z,4.46
2023-05-05T06:19:03.234Z,4.62
2023-05-05T06:20:03.285Z,4.35
2023-05-05T06:21:03.379Z,4.40
2023-05-05T06:22:03.473Z,4.46
2023-05-05T06:23:03.528Z,4.35
2023-05-05T06:24:03.574Z,4.40
2023-05-05T06:25:03.638Z,4.57
2023-05-05T06:26:03.732Z,4.51
2023-05-05T06:27:03.848Z,4.51
2023-05-05T06:28:03.914Z,4.19
2023-05-05T06:29:03.971Z,4.51
2023-05-05T06:30:04.085Z,4.57
2023-05-05T06:31:04.153Z,4.46
2023-05-05T06:32:04.238Z,4.62
2023-05-05T06:33:04.354Z,4.57
2023-05-05T06:34:04.387Z,4.19
2023-05-05T06:35:04.489Z,4.19
2023-05-05T06:36:04.577Z,4.40
2023-05-05T06:37:04.650Z,4.51
2023-05-05T06:38:04.736Z,4.57
2023-05-05T06:39:04.801Z,4.62
2023-05-05T06:40:04.909Z,4.40
2023-05-05T06:41:11.415Z,4.57
2023-05-05T06:42:05.039Z,4.57
2023-05-05T06:43:05.123Z,4.62
2023-05-05T06:44:05.168Z,4.40
2023-05-05T06:45:05.256Z,4.51
2023-05-05T06:46:05.351Z,4.24
2023-05-05T06:47:05.533Z,4.19
2023-05-05T06:48:05.608Z,4.40
2023-05-05T06:49:05.631Z,4.24
2023-05-05T06:50:05.824Z,4.19
2023-05-05T06:51:06.474Z,4.24
2023-05-05T06:52:05.853Z,3.97
2023-05-05T06:53:05.919Z,4.35
2023-05-05T06:54:05.985Z,4.40
2023-05-05T06:55:06.041Z,4.40
2023-05-05T06:56:06.136Z,4.24
2023-05-05T06:57:06.248Z,4.30
2023-05-05T06:58:06.312Z,4.40
2023-05-05T06:59:06.413Z,4.19
2023-05-05T07:00:06.561Z,4.40
2023-05-05T07:01:06.704Z,4.40
2023-05-05T07:02:06.636Z,4.19
2023-05-05T07:03:06.727Z,4.40
2023-05-05T07:04:07.189Z,4.35
2023-05-05T07:05:06.883Z,4.19
2023-05-05T07:06:06.950Z,4.08
2023-05-05T07:07:07.034Z,4.08
2023-05-05T07:08:07.081Z,4.30
2023-05-05T07:09:07.188Z,4.30
2023-05-05T07:10:07.691Z,4.08
2023-05-05T07:11:07.347Z,4.03
2023-05-05T07:12:13.478Z,4.19
2023-05-05T07:13:07.565Z,4.24
2023-05-05T07:14:07.604Z,3.97
2023-05-05T07:15:23.306Z,4.19
2023-05-05T07:16:07.805Z,4.03
2023-05-05T07:17:07.801Z,4.40
2023-05-05T07:18:07.914Z,4.03
2023-05-05T07:19:07.973Z,4.24
2023-05-05T07:20:08.230Z,4.03
2023-05-05T07:21:08.129Z,4.19
2023-05-05T07:22:08.230Z,4.40
2023-05-05T07:23:08.293Z,4.19
2023-05-05T07:24:08.344Z,4.40
2023-05-05T07:25:08.411Z,4.78
2023-05-05T07:26:08.491Z,4.19
2023-05-05T07:27:08.587Z,4.24
2023-05-05T07:28:08.640Z,4.08
2023-05-05T07:29:08.749Z,4.30
2023-05-05T07:30:12.572Z,4.14
2023-05-05T07:31:08.868Z,4.08
2023-05-05T07:32:09.020Z,4.24
2023-05-05T07:33:09.067Z,4.24
2023-05-05T07:34:09.073Z,4.08
2023-05-05T07:35:09.183Z,4.46
2023-05-05T07:36:09.294Z,4.19
2023-05-05T07:37:09.351Z,4.19
2023-05-05T07:38:10.833Z,4.19
2023-05-05T07:39:09.547Z,4.08
2023-05-05T07:40:09.900Z,4.19
2023-05-05T07:41:09.734Z,3.97
2023-05-05T07:42:09.814Z,4.14
2023-05-05T07:43:15.863Z,3.97
2023-05-05T07:44:09.957Z,3.97
2023-05-05T07:45:10.045Z,4.19
2023-05-05T07:46:10.132Z,3.97
2023-05-05T07:47:10.208Z,4.19
2023-05-05T07:48:10.303Z,4.19
2023-05-05T07:49:10.344Z,3.71
2023-05-05T07:50:10.791Z,4.14
2023-05-05T07:51:10.485Z,4.19
2023-05-05T07:52:10.564Z,4.24
2023-05-05T07:53:14.782Z,4.35
2023-05-05T07:54:10.717Z,4.40
2023-05-05T07:55:10.802Z,4.08
2023-05-05T07:56:10.900Z,4.19
2023-05-05T07:57:11.012Z,4.03
2023-05-05T07:58:11.124Z,4.19
2023-05-05T07:59:11.149Z,4.08
2023-05-05T08:00:11.605Z,4.30
2023-05-05T08:01:11.341Z,4.19
2023-05-05T08:02:11.459Z,4.19
2023-05-05T08:03:12.188Z,4.24
2023-05-05T08:04:11.661Z,4.03
2023-05-05T08:05:11.813Z,4.03
2023-05-05T08:06:11.706Z,4.19
2023-05-05T08:07:11.817Z,3.97
2023-05-05T08:08:11.894Z,4.40
2023-05-05T08:09:11.962Z,4.03
2023-05-05T08:10:12.293Z,4.24
2023-05-05T08:11:12.118Z,3.97
2023-05-05T08:12:12.181Z,4.24
2023-05-05T08:13:12.373Z,4.24
2023-05-05T08:14:18.321Z,4.19
2023-05-05T08:15:12.427Z,3.97
2023-05-05T08:16:12.601Z,4.19
2023-05-05T08:17:12.590Z,4.19
2023-05-05T08:18:12.699Z,4.19
2023-05-05T08:19:27.612Z,4.19
2023-05-05T08:20:12.861Z,4.19
2023-05-05T08:21:12.932Z,4.24
2023-05-05T08:22:13.012Z,4.19
2023-05-05T08:23:13.067Z,4.08
2023-05-05T08:24:13.141Z,4.08
2023-05-05T08:25:13.320Z,4.19
2023-05-05T08:26:13.296Z,4.24
2023-05-05T08:27:13.389Z,4.03
2023-05-05T08:28:13.491Z,4.19
2023-05-05T08:29:13.577Z,4.19
2023-05-05T08:30:13.693Z,4.19
2023-05-05T08:31:13.787Z,4.19
2023-05-05T08:32:13.800Z,4.24
2023-05-05T08:33:13.956Z,4.08
2023-05-05T08:34:13.943Z,4.19
2023-05-05T08:35:14.138Z,4.24
2023-05-05T08:36:14.088Z,4.08
2023-05-05T08:37:14.189Z,4.24
2023-05-05T08:38:14.278Z,4.19
2023-05-05T08:39:14.322Z,4.24
2023-05-05T08:40:14.592Z,4.14
2023-05-05T08:41:15.256Z,4.03
2023-05-05T08:42:25.495Z,4.19
2023-05-05T08:43:14.708Z,4.03
2023-05-05T08:44:14.785Z,4.14
2023-05-05T08:45:20.908Z,3.97
2023-05-05T08:46:15.015Z,4.08
2023-05-05T08:47:15.003Z,4.24
2023-05-05T08:48:15.100Z,4.14
2023-05-05T08:49:15.213Z,3.97
2023-05-05T08:50:15.275Z,4.08
2023-05-05T08:51:15.374Z,4.14
2023-05-05T08:52:15.542Z,4.19
2023-05-05T08:53:15.551Z,4.19
2023-05-05T08:54:15.604Z,4.19
2023-05-05T08:55:15.731Z,4.19
2023-05-05T08:56:15.736Z,4.08
2023-05-05T08:57:15.798Z,4.19
2023-05-05T08:58:15.918Z,4.08
2023-05-05T08:59:15.991Z,4.19
2023-05-05T09:00:16.055Z,4.08
2023-05-05T09:01:16.224Z,4.03
2023-05-05T09:02:16.239Z,4.08
2023-05-05T09:03:16.503Z,4.14
2023-05-05T09:04:16.445Z,4.19
2023-05-05T09:05:16.504Z,4.03
2023-05-05T09:06:16.613Z,4.19
2023-05-05T09:07:16.717Z,4.03
2023-05-05T09:08:16.776Z,4.19
2023-05-05T09:09:16.868Z,4.30
2023-05-05T09:10:16.964Z,4.14
2023-05-05T09:11:17.007Z,4.08
2023-05-05T09:12:17.057Z,4.03
2023-05-05T09:13:17.272Z,3.97
2023-05-05T09:14:17.197Z,3.87
2023-05-05T09:15:17.300Z,3.87
2023-05-05T09:16:23.879Z,4.03
2023-05-05T09:17:17.483Z,4.03
2023-05-05T09:18:17.598Z,4.08
2023-05-05T09:19:17.668Z,4.14
2023-05-05T09:20:17.805Z,4.03
2023-05-05T09:21:17.847Z,4.24
2023-05-05T09:22:17.951Z,4.08
2023-05-05T09:23:18.016Z,4.19
2023-05-05T09:24:18.112Z,4.03
2023-05-05T09:25:18.235Z,4.08
2023-05-05T09:26:18.285Z,3.87
2023-05-05T09:27:18.335Z,4.08
2023-05-05T09:28:18.439Z,4.14
2023-05-05T09:29:18.505Z,4.08
2023-05-05T09:30:18.609Z,4.19
2023-05-05T09:31:18.707Z,4.03
2023-05-05T09:32:18.755Z,4.03
2023-05-05T09:33:18.820Z,4.08
2023-05-05T09:34:18.892Z,4.19
2023-05-05T09:35:18.939Z,4.24
2023-05-05T09:36:19.044Z,4.03
2023-05-05T09:37:19.102Z,4.03
2023-05-05T09:38:19.197Z,4.03
2023-05-05T09:39:19.325Z,3.87
2023-05-05T09:40:19.430Z,4.19
2023-05-05T09:41:19.472Z,4.08
2023-05-05T09:42:19.546Z,3.97
2023-05-05T09:43:19.687Z,4.08
2023-05-05T09:44:19.730Z,4.19
2023-05-05T09:45:19.892Z,4.14
2023-05-05T09:46:19.958Z,3.87
2023-05-05T09:47:29.467Z,4.14
2023-05-05T09:48:20.221Z,3.97
2023-05-05T09:49:20.180Z,3.97
2023-05-05T09:50:20.285Z,4.03
2023-05-05T09:51:20.353Z,4.03
2023-05-05T09:52:20.406Z,3.87
2023-05-05T09:53:20.511Z,4.03
2023-05-05T09:54:20.595Z,4.08
2023-05-05T09:55:20.687Z,3.87
2023-05-05T09:56:20.788Z,4.03
2023-05-05T09:57:20.886Z,3.87
2023-05-05T09:58:20.969Z,3.81
2023-05-05T09:59:21.029Z,3.81
2023-05-05T10:00:21.132Z,3.87
2023-05-05T10:01:21.276Z,3.87
2023-05-05T10:02:21.365Z,3.87
2023-05-05T10:03:21.394Z,4.03
2023-05-05T10:04:21.483Z,4.03
2023-05-05T10:05:21.608Z,3.92
2023-05-05T10:06:21.657Z,3.97
2023-05-05T10:07:21.773Z,4.03
2023-05-05T10:08:21.825Z,3.97
2023-05-05T10:09:21.933Z,4.03
2023-05-05T10:10:21.997Z,3.92
2023-05-05T10:11:22.089Z,4.03
2023-05-05T10:12:22.201Z,3.87
2023-05-05T10:13:22.264Z,3.97
2023-05-05T10:14:22.370Z,4.03
2023-05-05T10:15:22.425Z,3.87
2023-05-05T10:16:22.550Z,3.87
2023-05-05T10:17:22.554Z,3.87
2023-05-05T10:18:29.023Z,3.97
2023-05-05T10:19:22.760Z,3.87
2023-05-05T10:20:22.852Z,4.03
2023-05-05T10:21:22.939Z,3.87
2023-05-05T10:22:23.038Z,3.87
2023-05-05T10:23:23.099Z,4.03
2023-05-05T10:24:23.210Z,4.03
2023-05-05T10:25:23.260Z,3.81
2023-05-05T10:26:23.354Z,4.03
2023-05-05T10:27:23.476Z,4.03
2023-05-05T10:28:23.513Z,3.87
2023-05-05T10:29:23.569Z,4.03
2023-05-05T10:30:23.671Z,3.97
2023-05-05T10:31:26.439Z,3.87
2023-05-05T10:32:50.154Z,4.03
2023-05-05T10:34:24.005Z,3.92
2023-05-05T10:35:24.056Z,3.92
2023-05-05T10:36:25.030Z,4.08
2023-05-05T10:37:24.192Z,4.03
2023-05-05T10:38:26.629Z,3.97
2023-05-05T10:39:24.351Z,3.87
2023-05-05T10:40:24.487Z,3.87
2023-05-05T10:41:24.542Z,3.87
2023-05-05T10:42:24.615Z,3.87
2023-05-05T10:43:24.713Z,3.97
2023-05-05T10:44:24.797Z,3.87
2023-05-05T10:45:25.096Z,3.92
2023-05-05T10:46:25.039Z,3.87
2023-05-05T10:47:25.109Z,4.08
2023-05-05T10:48:25.188Z,3.87
2023-05-05T10:49:31.262Z,4.03
2023-05-05T10:50:25.305Z,3.87
2023-05-05T10:51:38.423Z,4.03
2023-05-05T10:52:25.448Z,3.87
2023-05-05T10:53:25.512Z,4.08
2023-05-05T10:54:25.602Z,3.81
2023-05-05T10:55:25.643Z,4.03
2023-05-05T10:56:25.737Z,3.87
2023-05-05T10:57:25.831Z,3.92
2023-05-05T10:58:25.919Z,3.87
2023-05-05T10:59:27.011Z,4.03
2023-05-05T11:00:26.101Z,3.87
2023-05-05T11:01:26.180Z,3.87
2023-05-05T11:02:26.320Z,4.03
2023-05-05T11:03:26.513Z,3.97
2023-05-05T11:04:26.458Z,3.81
2023-05-05T11:05:26.515Z,3.87
2023-05-05T11:06:26.570Z,4.03
2023-05-05T11:07:26.667Z,3.87
2023-05-05T11:08:26.771Z,3.81
2023-05-05T11:09:26.824Z,3.81
2023-05-05T11:10:26.922Z,3.87
2023-05-05T11:11:27.019Z,4.14
2023-05-05T11:12:27.109Z,3.97
2023-05-05T11:13:27.170Z,3.81
2023-05-05T11:14:27.280Z,4.14
2023-05-05T11:15:27.550Z,3.81
2023-05-05T11:16:27.523Z,3.97
2023-05-05T11:17:27.598Z,3.87
2023-05-05T11:18:27.650Z,4.03
2023-05-05T11:19:27.722Z,3.97
2023-05-05T11:20:34.638Z,3.92
2023-05-05T11:21:27.850Z,3.97
2023-05-05T11:22:27.950Z,3.92
2023-05-05T11:23:28.046Z,3.87
2023-05-05T11:24:28.112Z,3.87
2023-05-05T11:25:28.167Z,3.92
2023-05-05T11:26:28.262Z,4.03
2023-05-05T11:27:28.354Z,4.03
2023-05-05T11:28:28.445Z,3.87
2023-05-05T11:29:28.547Z,4.03
2023-05-05T11:30:28.640Z,4.03
2023-05-05T11:31:28.778Z,3.87
2023-05-05T11:32:28.810Z,4.03
2023-05-05T11:33:28.896Z,4.08
2023-05-05T11:34:29.028Z,3.92
2023-05-05T11:35:29.057Z,3.87
2023-05-05T11:36:29.617Z,4.03
2023-05-05T11:37:29.212Z,3.81
2023-05-05T11:38:29.314Z,3.87
2023-05-05T11:39:29.385Z,4.03
2023-05-05T11:40:29.484Z,3.87
2023-05-05T11:41:29.532Z,4.03
2023-05-05T11:42:29.635Z,3.87
2023-05-05T11:43:29.701Z,3.87
2023-05-05T11:44:29.768Z,4.03
2023-05-05T11:45:29.847Z,3.92
2023-05-05T11:46:29.926Z,4.30
2023-05-05T11:47:29.999Z,4.03
2023-05-05T11:48:30.051Z,3.92
2023-05-05T11:49:30.110Z,4.03
2023-05-05T11:50:30.190Z,3.81
2023-05-05T11:51:36.288Z,4.08
2023-05-05T11:52:30.314Z,3.97
2023-05-05T11:53:30.365Z,3.81
2023-05-05T11:54:30.458Z,4.03
2023-05-05T11:55:30.551Z,3.87
2023-05-05T11:56:31.608Z,4.14
2023-05-05T11:57:30.806Z,3.87
2023-05-05T11:58:30.816Z,4.03
2023-05-05T11:59:30.904Z,4.14
2023-05-05T12:00:31.005Z,4.03
2023-05-05T12:01:31.070Z,3.87
2023-05-05T12:02:31.250Z,4.03
2023-05-05T12:03:31.502Z,3.92
2023-05-05T12:04:31.295Z,4.03
2023-05-05T12:05:31.471Z,3.87
2023-05-05T12:06:31.475Z,4.03
2023-05-05T12:07:31.594Z,3.87
2023-05-05T12:08:31.608Z,3.81
2023-05-05T12:09:31.708Z,4.03
2023-05-05T12:10:31.793Z,4.19
2023-05-05T12:11:31.904Z,3.92
2023-05-05T12:12:32.066Z,4.03
2023-05-05T12:13:32.029Z,3.81
2023-05-05T12:14:32.126Z,4.03
2023-05-05T12:15:32.196Z,3.87
2023-05-05T12:16:32.341Z,3.87
2023-05-05T12:17:32.357Z,3.97
2023-05-05T12:18:32.445Z,0.38
2023-05-05T12:19:32.529Z,4.35
2023-05-05T12:20:32.641Z,6.28
2023-05-05T12:21:32.714Z,6.28
2023-05-05T12:22:39.293Z,6.18
2023-05-05T12:23:32.924Z,6.18
2023-05-05T12:24:32.988Z,6.28
2023-05-05T12:25:33.083Z,6.28
2023-05-05T12:26:33.186Z,6.18
2023-05-05T12:27:33.300Z,6.45
2023-05-05T12:28:33.365Z,6.39
2023-05-05T12:29:33.429Z,6.55
2023-05-05T12:30:33.553Z,6.34
2023-05-05T12:31:33.612Z,6.34
2023-05-05T12:32:33.670Z,6.34
2023-05-05T12:33:33.750Z,6.23
2023-05-05T12:34:33.817Z,6.55
2023-05-05T12:35:33.908Z,6.34
2023-05-05T12:36:33.997Z,6.55
2023-05-05T12:37:34.053Z,6.55
2023-05-05T12:38:34.119Z,6.50
2023-05-05T12:39:34.236Z,6.50
2023-05-05T12:40:34.311Z,6.50
2023-05-05T12:41:34.458Z,6.39
2023-05-05T12:42:34.465Z,6.55
2023-05-05T12:43:34.585Z,6.55
2023-05-05T12:44:34.667Z,6.39
2023-05-05T12:45:35.697Z,6.55
2023-05-05T12:46:34.836Z,6.45
2023-05-05T12:47:34.943Z,6.55
2023-05-05T12:48:34.978Z,6.82
2023-05-05T12:49:35.072Z,6.55
2023-05-05T12:50:35.132Z,6.34
2023-05-05T12:51:35.218Z,6.28
2023-05-05T12:52:36.165Z,6.61
2023-05-05T12:53:42.560Z,6.55
2023-05-05T12:54:36.176Z,6.39
2023-05-05T12:55:35.530Z,6.39
2023-05-05T12:56:35.621Z,6.55
2023-05-05T12:57:35.717Z,6.55
2023-05-05T12:58:35.809Z,6.55
2023-05-05T12:59:35.893Z,6.34
2023-05-05T13:00:35.987Z,6.55
2023-05-05T13:01:36.147Z,6.45
2023-05-05T13:02:36.250Z,6.50
2023-05-05T13:03:36.292Z,6.55
2023-05-05T13:04:36.311Z,6.61
2023-05-05T13:05:36.526Z,6.45
2023-05-05T13:06:37.182Z,6.71
2023-05-05T13:07:37.180Z,6.61
2023-05-05T13:08:36.633Z,6.34
2023-05-05T13:09:36.730Z,6.39
2023-05-05T13:10:36.836Z,6.77
2023-05-05T13:11:36.924Z,6.66
2023-05-05T13:12:37.044Z,6.71
2023-05-05T13:13:37.110Z,6.55
2023-05-05T13:14:37.213Z,6.55
2023-05-05T13:15:37.329Z,6.55
2023-05-05T13:16:37.380Z,6.71
2023-05-05T13:17:37.482Z,6.39
2023-05-05T13:18:37.523Z,6.55
2023-05-05T13:19:37.628Z,6.50
2023-05-05T13:20:37.709Z,6.50