createdAt,value
2018-06-04T00:02:22.931Z,43.30
2018-06-04T00:04:50.989Z,42.87
2018-06-04T00:07:19.024Z,42.20
2018-06-04T00:09:47.076Z,44.00
2018-06-04T00:12:15.112Z,43.90
2018-06-04T00:14:43.160Z,44.75
2018-06-04T00:17:11.239Z,48.40
2018-06-04T00:19:39.272Z,47.40
2018-06-04T00:22:07.377Z,48.92
2018-06-04T00:24:35.401Z,50.17
2018-06-04T00:27:03.476Z,50.20
2018-06-04T00:29:31.501Z,49.03
2018-06-04T00:31:59.570Z,49.77
2018-06-04T00:34:27.596Z,51.48
2018-06-04T00:36:55.637Z,52.87
2018-06-04T00:39:23.677Z,52.58
2018-06-04T00:41:51.713Z,53.35
2018-06-04T00:44:19.748Z,54.35
2018-06-04T00:46:47.790Z,53.73
2018-06-04T00:49:15.859Z,54.60
2018-06-04T00:51:43.914Z,54.48
2018-06-04T00:54:11.941Z,54.18
2018-06-04T00:56:39.978Z,53.30
2018-06-04T00:59:08.028Z,53.10
2018-06-04T01:01:36.045Z,53.17
2018-06-04T01:04:04.092Z,51.23
2018-06-04T01:06:32.160Z,51.73
2018-06-04T01:09:00.196Z,52.37
2018-06-04T01:11:28.236Z,52.30
2018-06-04T01:13:56.317Z,51.50
2018-06-04T01:16:24.360Z,52.00
2018-06-04T01:18:52.421Z,49.57
2018-06-04T01:21:20.460Z,49.45
2018-06-04T01:23:48.531Z,46.85
2018-06-04T01:26:16.572Z,46.23
2018-06-04T01:28:44.607Z,47.27
2018-06-04T01:31:12.626Z,45.17
2018-06-04T01:33:40.659Z,43.80
2018-06-04T01:36:08.684Z,45.48
2018-06-04T01:38:36.733Z,45.00
2018-06-04T01:41:04.790Z,43.28
2018-06-04T01:43:32.812Z,43.00
2018-06-04T01:46:00.912Z,42.05
2018-06-04T01:48:28.932Z,43.13
2018-06-04T01:50:56.992Z,42.93
2018-06-04T01:53:25.021Z,41.63
2018-06-04T01:55:53.052Z,42.40
2018-06-04T01:58:21.104Z,43.92
2018-06-04T02:00:49.156Z,43.67
2018-06-04T02:03:17.229Z,43.08
2018-06-04T02:05:45.382Z,43.87
2018-06-04T02:08:13.523Z,43.05
2018-06-04T02:10:41.558Z,45.05
2018-06-04T02:13:09.599Z,44.27
2018-06-04T02:15:37.636Z,45.38
2018-06-04T02:18:05.475Z,46.70
2018-06-04T02:20:33.512Z,46.87
2018-06-04T02:23:01.633Z,47.27
2018-06-04T02:25:29.705Z,47.93
2018-06-04T02:27:57.767Z,48.28
2018-06-04T02:30:25.808Z,50.03
2018-06-04T02:32:53.831Z,50.03
2018-06-04T02:35:21.877Z,50.15
2018-06-04T02:37:49.717Z,52.30
2018-06-04T02:40:17.743Z,51.63
2018-06-04T02:42:45.799Z,52.90
2018-06-04T02:45:13.841Z,52.08
2018-06-04T02:47:41.888Z,53.02
2018-06-04T02:50:10.042Z,53.60
2018-06-04T02:52:38.001Z,52.90
2018-06-04T02:55:06.043Z,54.93
2018-06-04T02:57:34.066Z,56.98
2018-06-04T03:00:02.218Z,57.48
2018-06-04T03:02:30.259Z,58.35
2018-06-04T03:04:58.333Z,59.90
2018-06-04T03:07:26.351Z,58.98
2018-06-04T03:09:54.469Z,59.83
2018-06-04T03:12:22.497Z,60.30
2018-06-04T03:14:50.520Z,58.13
2018-06-04T03:17:18.560Z,60.48
2018-06-04T03:19:46.640Z,59.00
2018-06-04T03:22:14.673Z,62.00
2018-06-04T03:24:42.765Z,61.80
2018-06-04T03:27:10.791Z,58.35
2018-06-04T03:29:38.811Z,57.50
2018-06-04T03:32:06.938Z,58.60
2018-06-04T03:34:34.960Z,52.05
2018-06-04T03:37:02.997Z,55.30
2018-06-04T03:39:31.025Z,52.10
2018-06-04T03:41:59.068Z,51.25
2018-06-04T03:44:27.104Z,52.05
2018-06-04T03:46:55.133Z,50.67
2018-06-04T03:49:23.200Z,46.90
2018-06-04T03:51:51.254Z,46.92
2018-06-04T03:54:19.300Z,45.12
2018-06-04T03:56:47.330Z,43.90
2018-06-04T03:59:15.400Z,45.38
2018-06-04T04:01:43.427Z,45.78
2018-06-04T04:04:11.472Z,45.85
2018-06-04T04:06:39.533Z,42.05
2018-06-04T04:09:08.963Z,45.43
2018-06-04T04:11:37.188Z,42.85
2018-06-04T04:14:05.545Z,41.30
2018-06-04T04:16:33.600Z,40.98
2018-06-04T04:19:01.688Z,40.03
2018-06-04T04:21:29.723Z,36.67
2018-06-04T04:26:32.186Z,36.65
2018-06-04T04:29:00.225Z,36.95
2018-06-04T04:31:28.307Z,34.92
2018-06-04T04:33:56.336Z,34.05
2018-06-04T04:36:24.391Z,34.38
2018-06-04T04:38:52.460Z,31.90
2018-06-04T04:41:20.557Z,30.43
2018-06-04T04:43:48.589Z,29.15
2018-06-04T04:46:16.631Z,30.43
2018-06-04T04:48:44.690Z,27.90
2018-06-04T04:51:12.807Z,26.25
2018-06-04T04:53:40.837Z,27.30
2018-06-04T04:56:08.900Z,27.30
2018-06-04T04:58:36.985Z,27.00
2018-06-04T05:01:05.015Z,26.70
2018-06-04T05:03:33.116Z,27.70
2018-06-04T05:06:01.158Z,26.80
2018-06-04T05:08:29.387Z,27.60
2018-06-04T05:10:57.416Z,28.62
2018-06-04T05:13:25.437Z,27.20
2018-06-04T05:15:53.457Z,28.67
2018-06-04T05:18:21.512Z,29.85
2018-06-04T05:20:49.656Z,30.37
2018-06-04T05:23:17.685Z,29.65
2018-06-04T05:25:45.727Z,30.37
2018-06-04T05:28:13.577Z,30.80
2018-06-04T05:30:48.137Z,31.77
2018-06-04T05:33:16.188Z,32.40
2018-06-04T05:35:44.241Z,32.15
2018-06-04T05:38:12.885Z,34.27
2018-06-04T05:40:40.945Z,33.30
2018-06-04T05:43:09.072Z,34.13
2018-06-04T05:45:37.188Z,34.23
2018-06-04T05:48:05.237Z,32.43
2018-06-04T05:50:33.385Z,32.93
2018-06-04T05:53:01.467Z,31.50
2018-06-04T05:55:29.536Z,31.65
2018-06-04T05:57:57.742Z,31.02
2018-06-04T06:00:25.811Z,30.17
2018-06-04T06:02:53.889Z,28.45
2018-06-04T06:05:21.925Z,25.87
2018-06-04T06:07:49.968Z,25.62
2018-06-04T06:10:18.001Z,25.80
2018-06-04T06:12:46.052Z,25.80
2018-06-04T06:15:14.139Z,26.55
2018-06-04T06:17:42.214Z,24.90
2018-06-04T06:20:10.259Z,25.10
2018-06-04T06:22:38.364Z,25.17
2018-06-04T06:25:06.447Z,24.15
2018-06-04T06:27:34.469Z,25.20
2018-06-04T06:30:03.182Z,25.35
2018-06-04T06:32:31.492Z,24.50
2018-06-04T06:34:59.603Z,23.22
2018-06-04T06:37:27.936Z,23.90
2018-06-04T06:39:55.964Z,24.30
2018-06-04T06:42:24.056Z,24.75
2018-06-04T06:44:52.115Z,24.92
2018-06-04T06:47:20.216Z,24.43
2018-06-04T06:49:48.269Z,23.60
2018-06-04T06:52:16.326Z,23.20
2018-06-04T06:54:44.392Z,22.70
2018-06-04T06:57:12.575Z,24.23
2018-06-04T06:59:40.542Z,24.23
2018-06-04T07:02:08.617Z,26.73
2018-06-04T07:04:36.682Z,24.57
2018-06-04T07:07:04.732Z,24.80
2018-06-04T07:09:32.823Z,24.70
2018-06-04T07:12:00.838Z,26.95
2018-06-04T07:14:28.880Z,24.72
2018-06-04T07:16:56.965Z,26.70
2018-06-04T07:19:25.054Z,26.20
2018-06-04T07:21:53.180Z,26.15
2018-06-04T07:24:21.252Z,27.90
2018-06-04T07:26:49.449Z,27.32
2018-06-04T07:29:17.360Z,26.20
2018-06-04T07:31:45.596Z,27.20
2018-06-04T07:34:13.673Z,30.62
2018-06-04T07:36:41.740Z,31.07
2018-06-04T07:39:09.845Z,33.10
2018-06-04T07:41:37.894Z,32.42
2018-06-04T07:44:05.977Z,32.15
2018-06-04T07:46:34.040Z,33.95
2018-06-04T07:49:02.157Z,33.03
2018-06-04T07:51:30.277Z,32.33
2018-06-04T07:53:58.430Z,31.10
2018-06-04T07:56:26.524Z,31.80
2018-06-04T07:58:54.596Z,31.77
2018-06-04T08:01:22.677Z,29.52
2018-06-04T08:03:50.736Z,29.85
2018-06-04T08:06:18.882Z,28.47
2018-06-04T08:08:46.938Z,27.75
2018-06-04T08:11:15.013Z,27.05
2018-06-04T08:13:43.143Z,27.65
2018-06-04T08:16:11.264Z,25.80
2018-06-04T08:18:39.332Z,27.42
2018-06-04T08:21:07.502Z,25.32
2018-06-04T08:23:35.687Z,24.45
2018-06-04T08:26:03.845Z,23.77
2018-06-04T08:28:31.923Z,24.70
2018-06-04T08:31:00.090Z,24.05
2018-06-04T08:33:28.170Z,21.37
2018-06-04T08:35:56.245Z,20.50
2018-06-04T08:38:24.291Z,20.70
2018-06-04T08:40:52.306Z,20.80
2018-06-04T08:43:20.454Z,20.40
2018-06-04T08:45:48.565Z,20.10
2018-06-04T08:48:16.700Z,18.32
2018-06-04T08:50:44.728Z,19.70
2018-06-04T08:53:12.780Z,22.87
2018-06-04T08:55:40.852Z,22.32
2018-06-04T08:58:08.952Z,22.40
2018-06-04T09:00:37.032Z,21.85
2018-06-04T09:03:05.120Z,22.22
2018-06-04T09:05:33.165Z,22.98
2018-06-04T09:08:01.328Z,24.27
2018-06-04T09:10:29.368Z,21.62
2018-06-04T09:12:57.413Z,23.27
2018-06-04T09:15:25.581Z,22.35
2018-06-04T09:17:53.684Z,21.67
2018-06-04T09:20:21.820Z,20.92
2018-06-04T09:22:49.903Z,21.07
2018-06-04T09:25:17.963Z,20.50
2018-06-04T09:27:46.134Z,21.23
2018-06-04T09:30:14.196Z,19.12
2018-06-04T09:32:42.295Z,19.90
2018-06-04T09:35:10.457Z,19.55
2018-06-04T09:37:38.634Z,20.90
2018-06-04T09:40:06.791Z,19.60
2018-06-04T09:42:34.854Z,19.60
2018-06-04T09:45:02.966Z,19.10
2018-06-04T09:47:31.037Z,20.23
2018-06-04T09:49:59.085Z,23.02
2018-06-04T09:52:27.122Z,23.00
2018-06-04T09:54:55.315Z,22.07
2018-06-04T09:57:23.356Z,21.40
2018-06-04T09:59:51.406Z,21.27
2018-06-04T10:02:20.107Z,20.75
2018-06-04T10:04:48.167Z,21.73
2018-06-04T10:07:16.192Z,20.68
2018-06-04T10:09:44.365Z,19.12
2018-06-04T10:12:12.593Z,18.73
2018-06-04T10:14:40.669Z,16.35
2018-06-04T10:17:08.700Z,15.43
2018-06-04T10:19:36.854Z,15.38
2018-06-04T10:22:04.888Z,15.32
2018-06-04T10:24:32.955Z,15.57
2018-06-04T10:27:01.028Z,15.60
2018-06-04T10:29:29.137Z,16.30
2018-06-04T10:31:57.207Z,15.80
2018-06-04T10:34:25.260Z,15.95
2018-06-04T10:36:53.325Z,15.38
2018-06-04T10:39:21.321Z,15.95
2018-06-04T10:41:49.516Z,14.25
2018-06-04T10:44:17.711Z,15.18
2018-06-04T10:46:45.781Z,15.32
2018-06-04T10:49:13.909Z,15.25
2018-06-04T10:51:42.003Z,16.00
2018-06-04T10:54:10.564Z,15.95
2018-06-04T10:56:38.739Z,17.15
2018-06-04T10:59:06.892Z,17.07
2018-06-04T11:01:35.090Z,16.93
2018-06-04T11:04:03.271Z,17.40
2018-06-04T11:06:31.433Z,16.07
2018-06-04T11:08:59.606Z,15.90
2018-06-04T11:11:27.681Z,16.70
2018-06-04T11:13:55.869Z,15.80
2018-06-04T11:16:23.933Z,17.32
2018-06-04T11:18:52.068Z,17.63
2018-06-04T11:21:20.062Z,16.07
2018-06-04T11:23:48.111Z,16.40
2018-06-04T11:26:16.307Z,15.50
2018-06-04T11:28:44.590Z,17.07
2018-06-04T11:31:12.593Z,16.17
2018-06-04T11:33:40.837Z,16.70
2018-06-04T11:36:08.889Z,16.30
2018-06-04T11:38:36.973Z,16.07
2018-06-04T11:41:05.025Z,16.10
2018-06-04T11:43:33.215Z,14.68
2018-06-04T11:46:01.282Z,15.28
2018-06-04T11:48:29.605Z,15.83
2018-06-04T11:50:57.734Z,16.40
2018-06-04T11:53:25.908Z,16.32
2018-06-04T11:55:54.249Z,16.90
2018-06-04T11:58:22.302Z,17.37
2018-06-04T12:00:50.372Z,17.37
2018-06-04T12:03:18.454Z,16.93
2018-06-04T12:05:46.501Z,17.17
2018-06-04T12:08:14.591Z,16.53
2018-06-04T12:10:42.643Z,16.57
2018-06-04T12:13:10.826Z,16.82
2018-06-04T12:15:38.854Z,16.20
2018-06-04T12:18:07.198Z,17.67
2018-06-04T12:20:35.305Z,16.20
2018-06-04T12:23:03.377Z,17.00
2018-06-04T12:25:31.835Z,16.40
2018-06-04T12:27:59.924Z,16.40
2018-06-04T12:30:27.994Z,15.95
2018-06-04T12:32:56.273Z,17.02
2018-06-04T12:35:24.424Z,17.10
2018-06-04T12:37:52.509Z,16.23
2018-06-04T12:40:20.688Z,16.15
2018-06-04T12:42:48.964Z,15.95
2018-06-04T12:45:17.091Z,15.77
2018-06-04T12:47:45.229Z,15.03
2018-06-04T12:50:13.381Z,14.43
2018-06-04T12:52:41.558Z,14.30
2018-06-04T12:55:09.730Z,15.10
2018-06-04T12:57:37.807Z,13.90
2018-06-04T13:00:05.968Z,15.08
2018-06-04T13:02:34.056Z,16.00
2018-06-04T13:05:02.144Z,15.87
2018-06-04T13:07:30.201Z,14.58
2018-06-04T13:09:58.359Z,15.38
2018-06-04T13:12:26.396Z,15.30
2018-06-04T13:14:54.478Z,14.75
2018-06-04T13:17:22.580Z,14.50
2018-06-04T13:19:50.702Z,14.43
2018-06-04T13:22:18.807Z,14.33
2018-06-04T13:24:46.895Z,14.30
2018-06-04T13:27:14.955Z,14.60
2018-06-04T13:29:43.142Z,14.40
2018-06-04T13:32:11.319Z,14.85
2018-06-04T13:34:39.480Z,13.90
2018-06-04T13:37:07.653Z,14.15
2018-06-04T13:39:35.802Z,14.40
2018-06-04T13:42:04.049Z,14.33
2018-06-04T13:44:32.139Z,14.65
2018-06-04T13:47:00.347Z,14.15
2018-06-04T13:49:28.387Z,13.40
2018-06-04T13:51:56.307Z,13.72
2018-06-04T13:54:24.352Z,13.95
2018-06-04T13:56:52.516Z,15.40
2018-06-04T13:59:20.585Z,14.55
2018-06-04T14:01:48.660Z,14.47
2018-06-04T14:04:16.725Z,13.43
2018-06-04T14:06:44.768Z,13.53
2018-06-04T14:09:12.880Z,13.62
2018-06-04T14:11:40.938Z,13.25
2018-06-04T14:14:09.124Z,13.50
2018-06-04T14:16:37.198Z,13.00
2018-06-04T14:19:05.287Z,14.63
2018-06-04T14:21:33.427Z,15.90
2018-06-04T14:24:01.513Z,15.60
2018-06-04T14:26:29.606Z,15.50
2018-06-04T14:28:57.681Z,16.97
2018-06-04T14:31:25.857Z,17.15
2018-06-04T14:33:53.904Z,16.50
2018-06-04T14:36:23.021Z,16.62
2018-06-04T14:38:51.167Z,16.00
2018-06-04T14:41:19.338Z,17.00
2018-06-04T14:43:47.431Z,16.07
2018-06-04T14:46:15.787Z,16.12
2018-06-04T14:48:43.908Z,15.80
2018-06-04T14:51:12.014Z,16.70
2018-06-04T14:53:40.414Z,17.20
2018-06-04T14:56:08.508Z,17.82
2018-06-04T14:58:36.755Z,16.77
2018-06-04T15:01:04.868Z,18.10
2018-06-04T15:03:32.936Z,17.10
2018-06-04T15:06:01.029Z,17.15
2018-06-04T15:08:29.249Z,17.55
2018-06-04T15:10:57.718Z,17.48
2018-06-04T15:13:26.051Z,16.93
2018-06-04T15:15:54.098Z,17.80
2018-06-04T15:18:22.172Z,19.00
2018-06-04T15:20:50.230Z,20.20
2018-06-04T15:23:18.288Z,18.87
2018-06-04T15:25:46.356Z,18.65
2018-06-04T15:28:14.368Z,18.25
2018-06-04T15:30:42.506Z,18.30
2018-06-04T15:33:10.555Z,18.25
2018-06-04T15:35:38.740Z,18.07
2018-06-04T15:38:06.782Z,18.80
2018-06-04T15:40:34.844Z,18.63
2018-06-04T15:43:02.963Z,19.80
2018-06-04T15:45:31.128Z,20.72
2018-06-04T15:47:59.412Z,19.00
2018-06-04T15:50:27.486Z,19.37
2018-06-04T15:52:55.650Z,19.10
2018-06-04T15:55:23.836Z,19.70
2018-06-04T15:57:51.920Z,19.20
2018-06-04T16:00:20.064Z,19.80
2018-06-04T16:02:48.146Z,20.75
2018-06-04T16:05:16.225Z,20.97
2018-06-04T16:07:44.483Z,20.90
2018-06-04T16:10:12.652Z,21.35
2018-06-04T16:12:40.949Z,21.73
2018-06-04T16:15:09.381Z,21.90
2018-06-04T16:17:37.678Z,24.35
2018-06-04T16:20:05.831Z,25.57
2018-06-04T16:22:34.029Z,25.52
2018-06-04T16:25:02.279Z,26.10
2018-06-04T16:27:30.431Z,25.80
2018-06-04T16:29:58.624Z,25.85
2018-06-04T16:32:26.655Z,25.72
2018-06-04T16:34:55.088Z,25.35
2018-06-04T16:37:23.519Z,24.00
2018-06-04T16:39:51.769Z,25.20
2018-06-04T16:42:19.922Z,23.87
2018-06-04T16:44:48.297Z,24.75
2018-06-04T16:47:16.372Z,26.12
2018-06-04T16:49:44.502Z,25.77
2018-06-04T16:52:12.761Z,25.40
2018-06-04T16:54:41.158Z,24.20
2018-06-04T16:57:09.273Z,23.40
2018-06-04T16:59:37.700Z,22.30
2018-06-04T17:02:05.928Z,22.90
2018-06-04T17:04:34.104Z,20.48
2018-06-04T17:07:02.179Z,21.70
2018-06-04T17:09:30.380Z,21.48
2018-06-04T17:11:58.512Z,22.48
2018-06-04T17:14:26.555Z,21.23
2018-06-04T17:16:54.594Z,22.45
2018-06-04T17:19:22.704Z,21.20
2018-06-04T17:21:51.069Z,19.17
2018-06-04T17:24:19.124Z,19.48
2018-06-04T17:26:47.169Z,19.75
2018-06-04T17:29:15.305Z,20.65
2018-06-04T17:31:43.353Z,20.17
2018-06-04T17:34:14.639Z,21.10
2018-06-04T17:36:42.699Z,21.97
2018-06-04T17:39:11.564Z,20.27
2018-06-04T17:41:39.876Z,21.77
2018-06-04T17:44:07.948Z,21.73
2018-06-04T17:46:36.050Z,21.12
2018-06-04T17:49:04.215Z,20.23
2018-06-04T17:51:32.303Z,21.60
2018-06-04T17:54:00.530Z,20.52
2018-06-04T17:56:28.577Z,21.97
2018-06-04T17:58:56.672Z,21.93
2018-06-04T18:01:24.957Z,20.97
2018-06-04T18:03:53.112Z,20.95
2018-06-04T18:06:21.229Z,20.30
2018-06-04T18:08:49.315Z,20.93
2018-06-04T18:11:17.456Z,21.73
2018-06-04T18:13:45.546Z,20.75
2018-06-04T18:16:13.792Z,20.32
2018-06-04T18:18:41.855Z,19.73
2018-06-04T18:21:09.902Z,20.55
2018-06-04T18:23:37.993Z,19.90
2018-06-04T18:26:06.045Z,19.57
2018-06-04T18:28:34.120Z,19.13
2018-06-04T18:31:02.191Z,19.80
2018-06-04T18:33:30.291Z,21.45
2018-06-04T18:35:58.327Z,21.48
2018-06-04T18:38:26.316Z,20.27
2018-06-04T18:40:54.345Z,20.82
2018-06-04T18:43:22.380Z,20.08
2018-06-04T18:45:50.540Z,20.45
2018-06-04T18:48:18.608Z,20.40
2018-06-04T18:50:46.628Z,18.98
2018-06-04T18:53:14.668Z,20.02
2018-06-04T18:55:42.742Z,19.73
2018-06-04T18:58:10.789Z,19.23
2018-06-04T19:00:38.796Z,19.90
2018-06-04T19:03:06.888Z,19.40
2018-06-04T19:05:35.012Z,17.30
2018-06-04T19:08:03.068Z,19.23
2018-06-04T19:10:31.123Z,19.20
2018-06-04T19:12:59.222Z,18.12
2018-06-04T19:15:27.270Z,19.32
2018-06-04T19:17:55.367Z,19.15
2018-06-04T19:20:23.372Z,18.65
2018-06-04T19:22:51.604Z,19.40
2018-06-04T19:25:19.701Z,19.90
2018-06-04T19:27:47.793Z,19.37
2018-06-04T19:30:15.853Z,19.85
2018-06-04T19:32:43.982Z,19.80
2018-06-04T19:35:12.186Z,20.92
2018-06-04T19:37:40.432Z,20.37
2018-06-04T19:40:08.690Z,20.82
2018-06-04T19:42:36.880Z,21.68
2018-06-04T19:45:05.065Z,21.02
2018-06-04T19:47:33.222Z,21.73
2018-06-04T19:50:01.424Z,21.68
2018-06-04T19:52:29.668Z,20.82
2018-06-04T19:54:58.102Z,20.08
2018-06-04T19:57:26.298Z,20.97
2018-06-04T19:59:54.589Z,19.92
2018-06-04T20:02:22.793Z,20.30
2018-06-04T20:04:51.137Z,20.17
2018-06-04T20:07:19.187Z,19.67
2018-06-04T20:09:47.260Z,20.80
2018-06-04T20:12:15.314Z,19.80
2018-06-04T20:14:43.470Z,20.45
2018-06-04T20:17:11.559Z,19.98
2018-06-04T20:19:39.629Z,19.32
2018-06-04T20:22:07.771Z,21.27
2018-06-04T20:24:35.787Z,19.80
2018-06-04T20:27:03.930Z,21.30
2018-06-04T20:29:31.991Z,20.30
2018-06-04T20:32:00.150Z,20.70
2018-06-04T20:34:28.198Z,20.40
2018-06-04T20:36:56.302Z,20.10
2018-06-04T20:39:24.360Z,20.60
2018-06-04T20:41:52.545Z,21.03
2018-06-04T20:44:20.750Z,19.75
2018-06-04T20:46:48.923Z,20.75
2018-06-04T20:49:17.089Z,21.45
2018-06-04T20:51:45.257Z,21.10
2018-06-04T20:54:13.432Z,20.77
2018-06-04T20:56:41.534Z,21.20
2018-06-04T20:59:09.616Z,22.93
2018-06-04T21:01:37.715Z,21.80
2018-06-04T21:04:05.753Z,22.50
2018-06-04T21:06:33.846Z,23.18
2018-06-04T21:09:01.957Z,22.97
2018-06-04T21:11:30.099Z,23.85
2018-06-04T21:13:58.162Z,21.42
2018-06-04T21:16:26.179Z,23.98
2018-06-04T21:18:54.222Z,23.07
2018-06-04T21:21:22.271Z,22.32
2018-06-04T21:23:50.364Z,23.20
2018-06-04T21:26:18.477Z,23.57
2018-06-04T21:28:46.552Z,24.73
2018-06-04T21:31:14.720Z,25.17
2018-06-04T21:33:42.836Z,25.43
2018-06-04T21:36:10.948Z,25.02
2018-06-04T21:38:39.105Z,24.32
2018-06-04T21:41:07.285Z,25.97
2018-06-04T21:43:35.394Z,25.25
2018-06-04T21:46:03.601Z,25.60
2018-06-04T21:48:31.823Z,26.73
2018-06-04T21:50:59.876Z,25.75
2018-06-04T21:53:27.944Z,26.00
2018-06-04T21:55:56.005Z,27.62
2018-06-04T21:58:24.071Z,25.75
2018-06-04T22:00:52.136Z,27.25
2018-06-04T22:03:20.155Z,26.65
2018-06-04T22:05:48.241Z,26.83
2018-06-04T22:08:16.288Z,26.25
2018-06-04T22:10:44.367Z,26.27
2018-06-04T22:13:12.456Z,27.65
2018-06-04T22:15:40.490Z,27.23
2018-06-04T22:18:08.524Z,26.87
2018-06-04T22:20:36.535Z,27.65
2018-06-04T22:23:04.591Z,26.90
2018-06-04T22:25:32.623Z,27.35
2018-06-04T22:28:00.640Z,27.20
2018-06-04T22:30:28.683Z,27.87
2018-06-04T22:32:56.709Z,26.12
2018-06-04T22:35:24.738Z,29.35
2018-06-04T22:37:52.779Z,28.35
2018-06-04T22:40:20.804Z,27.60
2018-06-04T22:42:48.812Z,28.50
2018-06-04T22:45:16.832Z,27.55
2018-06-04T22:47:44.848Z,28.40
2018-06-04T22:50:12.887Z,27.32
2018-06-04T22:52:40.888Z,27.35
2018-06-04T22:55:08.924Z,27.80
2018-06-04T22:57:37.030Z,26.95
2018-06-04T23:00:05.175Z,28.20
2018-06-04T23:02:33.333Z,27.50
2018-06-04T23:05:01.355Z,27.02
2018-06-04T23:07:29.390Z,27.52
2018-06-04T23:09:57.488Z,27.90
2018-06-04T23:12:25.504Z,28.80
2018-06-04T23:14:53.556Z,27.70
2018-06-04T23:17:21.580Z,26.10
2018-06-04T23:19:49.599Z,27.00
2018-06-04T23:22:17.648Z,25.40
2018-06-04T23:24:45.712Z,26.87
2018-06-04T23:27:13.760Z,26.33
2018-06-04T23:29:41.800Z,24.80
2018-06-04T23:32:09.860Z,24.70
2018-06-04T23:34:37.911Z,25.17
2018-06-04T23:37:05.952Z,23.40
2018-06-04T23:39:34.000Z,22.60
2018-06-04T23:42:02.009Z,23.35
2018-06-04T23:44:30.071Z,22.02
2018-06-04T23:46:58.088Z,22.48
2018-06-04T23:49:26.244Z,21.05
2018-06-04T23:51:54.505Z,21.17
2018-06-04T23:54:22.540Z,21.62
2018-06-04T23:56:50.539Z,22.45
2018-06-04T23:59:18.584Z,20.57
