createdAt,value
2018-10-05T00:00:23.010Z,99.99
2018-10-05T00:03:22.972Z,99.99
2018-10-05T00:06:22.945Z,99.99
2018-10-05T00:09:22.915Z,99.99
2018-10-05T00:12:22.866Z,99.99
2018-10-05T00:15:22.836Z,99.99
2018-10-05T00:18:22.820Z,99.99
2018-10-05T00:21:22.769Z,99.99
2018-10-05T00:24:22.751Z,99.99
2018-10-05T00:27:22.684Z,99.99
2018-10-05T00:30:22.690Z,99.99
2018-10-05T00:33:22.650Z,99.99
2018-10-05T00:36:22.617Z,99.99
2018-10-05T00:39:23.543Z,99.99
2018-10-05T00:42:22.536Z,99.99
2018-10-05T00:45:22.513Z,99.99
2018-10-05T00:48:22.489Z,99.99
2018-10-05T00:51:22.431Z,99.99
2018-10-05T00:54:22.420Z,99.99
2018-10-05T00:57:22.379Z,99.99
2018-10-05T01:00:23.349Z,99.99
2018-10-05T01:03:23.308Z,99.99
2018-10-05T01:06:22.272Z,99.99
2018-10-05T01:09:22.226Z,99.99
2018-10-05T01:12:22.202Z,99.99
2018-10-05T01:15:22.180Z,99.99
2018-10-05T01:18:32.987Z,99.99
2018-10-05T01:21:22.072Z,99.99
2018-10-05T01:24:22.088Z,99.99
2018-10-05T01:27:22.027Z,99.99
2018-10-05T01:30:23.011Z,99.99
2018-10-05T01:33:21.951Z,99.99
2018-10-05T01:36:21.947Z,99.99
2018-10-05T01:39:21.903Z,99.99
2018-10-05T01:42:21.867Z,99.99
2018-10-05T01:45:21.855Z,99.99
2018-10-05T01:48:21.803Z,99.99
2018-10-05T01:51:21.753Z,99.99
2018-10-05T01:54:21.733Z,99.99
2018-10-05T01:57:21.698Z,99.99
2018-10-05T02:00:21.661Z,99.99
2018-10-05T02:03:21.652Z,99.99
2018-10-05T02:06:21.615Z,99.99
2018-10-05T02:09:21.538Z,99.99
2018-10-05T02:12:21.539Z,99.99
2018-10-05T02:15:21.491Z,99.99
2018-10-05T02:18:21.488Z,99.99
2018-10-05T02:21:21.419Z,99.99
2018-10-05T02:24:21.406Z,99.99
2018-10-05T02:27:21.372Z,99.99
2018-10-05T02:30:21.361Z,99.99
2018-10-05T02:33:21.286Z,99.99
2018-10-05T02:36:21.258Z,99.99
2018-10-05T02:39:21.221Z,99.99
2018-10-05T02:42:21.191Z,99.99
2018-10-05T02:45:21.166Z,99.99
2018-10-05T02:48:21.148Z,99.99
2018-10-05T02:51:21.092Z,99.99
2018-10-05T02:54:21.467Z,99.99
2018-10-05T02:57:21.039Z,99.99
2018-10-05T03:00:20.995Z,99.99
2018-10-05T03:03:20.944Z,99.99
2018-10-05T03:06:20.943Z,99.99
2018-10-05T03:09:20.909Z,99.99
2018-10-05T03:12:20.855Z,99.99
2018-10-05T03:15:20.820Z,99.99
2018-10-05T03:18:20.835Z,99.99
2018-10-05T03:21:20.735Z,99.99
2018-10-05T03:24:20.757Z,99.99
2018-10-05T03:27:20.668Z,99.99
2018-10-05T03:30:20.681Z,99.99
2018-10-05T03:33:20.644Z,99.99
2018-10-05T03:36:20.604Z,99.99
2018-10-05T03:39:20.566Z,99.99
2018-10-05T03:42:20.549Z,99.99
2018-10-05T03:45:20.482Z,99.99
2018-10-05T03:48:20.573Z,99.99
2018-10-05T03:51:20.420Z,99.99
2018-10-05T03:54:20.387Z,99.99
2018-10-05T03:57:20.349Z,99.99
2018-10-05T04:00:20.313Z,99.99
2018-10-05T04:03:20.280Z,99.99
2018-10-05T04:06:20.263Z,99.99
2018-10-05T04:09:20.206Z,99.99
2018-10-05T04:12:20.217Z,99.99
2018-10-05T04:15:20.168Z,99.99
2018-10-05T04:18:20.145Z,99.99
2018-10-05T04:21:20.083Z,99.99
2018-10-05T04:24:20.127Z,99.99
2018-10-05T04:27:20.073Z,99.99
2018-10-05T04:30:19.991Z,99.99
2018-10-05T04:33:19.938Z,99.99
2018-10-05T04:36:21.007Z,99.99
2018-10-05T04:39:19.871Z,99.99
2018-10-05T04:42:19.873Z,99.99
2018-10-05T04:45:19.801Z,99.99
2018-10-05T04:48:19.824Z,99.99
2018-10-05T04:51:19.773Z,99.99
2018-10-05T04:54:19.739Z,99.99
2018-10-05T04:57:19.686Z,99.99
2018-10-05T05:00:19.651Z,99.99
2018-10-05T05:03:19.651Z,99.99
2018-10-05T05:06:19.593Z,99.99
2018-10-05T05:09:19.525Z,99.99
2018-10-05T05:12:19.565Z,99.99
2018-10-05T05:15:19.492Z,99.99
2018-10-05T05:18:20.552Z,99.99
2018-10-05T05:21:19.397Z,99.99
2018-10-05T05:24:19.387Z,99.99
2018-10-05T05:27:19.343Z,99.99
2018-10-05T05:30:19.329Z,99.99
2018-10-05T05:33:19.332Z,99.99
2018-10-05T05:36:19.232Z,99.99
2018-10-05T05:39:19.223Z,99.99
2018-10-05T05:42:19.182Z,99.99
2018-10-05T05:45:19.177Z,99.99
2018-10-05T05:48:19.177Z,99.99
2018-10-05T05:51:19.891Z,99.99
2018-10-05T05:54:19.084Z,99.99
2018-10-05T05:57:18.986Z,99.99
2018-10-05T06:00:19.021Z,99.99
2018-10-05T06:03:18.931Z,99.99
2018-10-05T06:06:19.014Z,99.99
2018-10-05T06:09:18.876Z,99.99
2018-10-05T06:12:20.398Z,99.99
2018-10-05T06:15:19.432Z,99.99
2018-10-05T06:18:18.781Z,99.99
2018-10-05T06:21:18.810Z,99.99
2018-10-05T06:24:18.688Z,99.99
2018-10-05T06:27:18.725Z,99.99
2018-10-05T06:30:18.624Z,99.99
2018-10-05T06:33:18.698Z,99.99
2018-10-05T06:36:18.581Z,99.99
2018-10-05T06:39:18.537Z,99.99
2018-10-05T06:42:18.519Z,99.99
2018-10-05T06:45:18.463Z,99.99
2018-10-05T06:48:18.942Z,99.99
2018-10-05T06:51:18.416Z,99.99
2018-10-05T06:54:18.409Z,99.99
2018-10-05T06:57:18.311Z,99.99
2018-10-05T07:00:18.330Z,99.99
2018-10-05T07:03:18.288Z,99.99
2018-10-05T07:06:18.268Z,99.99
2018-10-05T07:09:18.194Z,99.99
2018-10-05T07:12:18.196Z,99.99
2018-10-05T07:15:18.105Z,99.99
2018-10-05T07:18:18.390Z,98.99
2018-10-05T07:21:18.165Z,98.28
2018-10-05T07:24:18.051Z,98.04
2018-10-05T07:27:18.012Z,97.12
2018-10-05T07:30:18.007Z,96.67
2018-10-05T07:33:17.948Z,95.54
2018-10-05T07:36:17.917Z,89.20
2018-10-05T07:39:17.845Z,79.60
2018-10-05T07:42:17.841Z,75.10
2018-10-05T07:45:17.791Z,72.44
2018-10-05T07:48:17.761Z,68.08
2018-10-05T07:51:17.722Z,65.97
2018-10-05T07:54:17.696Z,66.20
2018-10-05T07:57:18.683Z,63.79
2018-10-05T08:00:18.629Z,61.19
2018-10-05T08:03:17.629Z,61.19
2018-10-05T08:06:17.568Z,61.14
2018-10-05T08:09:17.520Z,59.18
2018-10-05T08:12:17.534Z,58.95
2018-10-05T08:15:17.461Z,57.82
2018-10-05T08:18:19.394Z,54.74
2018-10-05T08:21:17.411Z,54.67
2018-10-05T08:24:17.374Z,54.61
2018-10-05T08:27:17.345Z,50.97
2018-10-05T08:30:17.344Z,54.19
2018-10-05T08:33:17.260Z,53.61
2018-10-05T08:36:17.266Z,52.69
2018-10-05T08:39:17.194Z,54.49
2018-10-05T08:42:17.200Z,56.09
2018-10-05T08:45:17.133Z,55.49
2018-10-05T08:48:17.110Z,58.15
2018-10-05T08:51:17.055Z,57.09
2018-10-05T08:54:17.047Z,55.84
2018-10-05T08:57:17.003Z,55.32
2018-10-05T09:00:16.997Z,55.54
2018-10-05T09:03:16.929Z,51.47
2018-10-05T09:06:16.934Z,52.42
2018-10-05T09:09:16.879Z,52.89
2018-10-05T09:12:16.845Z,54.57
2018-10-05T09:15:16.801Z,53.36
2018-10-05T09:18:16.872Z,53.99
2018-10-05T09:21:16.723Z,53.31
2018-10-05T09:24:16.798Z,50.82
2018-10-05T09:27:16.679Z,51.97
2018-10-05T09:30:16.642Z,50.40
2018-10-05T09:33:16.639Z,48.36
2018-10-05T09:36:16.614Z,46.03
2018-10-05T09:39:16.601Z,46.83
2018-10-05T09:42:16.524Z,45.96
2018-10-05T09:45:16.497Z,47.20
2018-10-05T09:48:16.532Z,48.25
2018-10-05T09:51:16.419Z,47.95
2018-10-05T09:54:16.410Z,48.37
2018-10-05T09:57:16.346Z,46.61
2018-10-05T10:00:16.326Z,46.73
2018-10-05T10:03:16.309Z,46.09
2018-10-05T10:06:16.247Z,46.57
2018-10-05T10:09:16.223Z,46.23
2018-10-05T10:12:16.187Z,48.55
2018-10-05T10:15:16.162Z,46.20
2018-10-05T10:18:16.179Z,46.62
2018-10-05T10:21:16.080Z,45.29
2018-10-05T10:24:16.070Z,46.01
2018-10-05T10:27:16.021Z,43.47
2018-10-05T10:30:15.994Z,46.45
2018-10-05T10:33:15.992Z,45.36
2018-10-05T10:36:16.172Z,43.57
2018-10-05T10:39:15.907Z,45.10
2018-10-05T10:42:15.875Z,46.05
2018-10-05T10:45:15.838Z,44.45
2018-10-05T10:48:15.890Z,43.62
2018-10-05T10:51:16.419Z,44.96
2018-10-05T10:54:15.759Z,46.23
2018-10-05T10:57:15.705Z,45.63
2018-10-05T11:00:15.679Z,44.89
2018-10-05T11:03:15.685Z,43.97
2018-10-05T11:06:15.625Z,43.30
2018-10-05T11:09:15.567Z,44.89
2018-10-05T11:12:15.562Z,45.45
2018-10-05T11:15:15.536Z,43.54
2018-10-05T11:18:15.491Z,42.27
2018-10-05T11:21:15.441Z,45.00
2018-10-05T11:24:15.460Z,46.53
2018-10-05T11:27:15.403Z,45.97
2018-10-05T11:30:15.404Z,43.53
2018-10-05T11:33:15.324Z,46.07
2018-10-05T11:36:15.339Z,41.39
2018-10-05T11:39:15.261Z,43.28
2018-10-05T11:42:15.268Z,43.26
2018-10-05T11:45:15.195Z,45.65
2018-10-05T11:48:15.198Z,42.92
2018-10-05T11:51:15.128Z,42.70
2018-10-05T11:54:15.911Z,43.49
2018-10-05T11:57:15.123Z,45.18
2018-10-05T12:00:15.061Z,44.46
2018-10-05T12:03:15.032Z,43.48
2018-10-05T12:06:15.013Z,43.95
2018-10-05T12:09:14.981Z,41.95
2018-10-05T12:12:14.925Z,41.75
2018-10-05T12:15:14.890Z,41.66
2018-10-05T12:18:14.859Z,42.88
2018-10-05T12:21:14.834Z,42.21
2018-10-05T12:24:14.802Z,41.53
2018-10-05T12:27:14.764Z,43.00
2018-10-05T12:30:14.762Z,42.78
2018-10-05T12:33:14.728Z,40.20
2018-10-05T12:36:14.694Z,41.31
2018-10-05T12:39:14.629Z,40.15
2018-10-05T12:42:14.609Z,42.13
2018-10-05T12:45:14.581Z,41.04
2018-10-05T12:48:14.681Z,39.58
2018-10-05T12:51:14.519Z,41.63
2018-10-05T12:54:14.507Z,38.53
2018-10-05T12:57:14.455Z,40.76
2018-10-05T13:00:14.467Z,40.41
2018-10-05T13:03:14.387Z,41.91
2018-10-05T13:06:14.375Z,42.03
2018-10-05T13:09:14.341Z,40.58
2018-10-05T13:12:14.334Z,40.78
2018-10-05T13:15:14.272Z,41.36
2018-10-05T13:18:14.275Z,41.77
2018-10-05T13:21:14.211Z,41.55
2018-10-05T13:24:14.214Z,42.78
2018-10-05T13:27:14.149Z,43.02
2018-10-05T13:30:14.134Z,44.85
2018-10-05T13:33:14.115Z,44.31
2018-10-05T13:36:14.085Z,46.02
2018-10-05T13:39:14.036Z,43.79
2018-10-05T13:42:14.096Z,46.59
2018-10-05T13:45:13.960Z,44.98
2018-10-05T13:48:13.948Z,44.15
2018-10-05T13:51:13.893Z,45.92
2018-10-05T13:54:13.913Z,44.96
2018-10-05T13:57:13.900Z,43.00
2018-10-05T14:00:13.814Z,43.06
2018-10-05T14:03:13.767Z,42.86
2018-10-05T14:06:13.823Z,45.01
2018-10-05T14:09:13.754Z,46.59
2018-10-05T14:12:13.840Z,47.05
2018-10-05T14:15:13.704Z,46.11
2018-10-05T14:18:13.646Z,45.05
2018-10-05T14:21:14.442Z,45.68
2018-10-05T14:24:13.593Z,44.87
2018-10-05T14:27:13.530Z,45.15
2018-10-05T14:30:13.525Z,45.52
2018-10-05T14:33:13.483Z,46.81
2018-10-05T14:36:13.471Z,43.34
2018-10-05T14:39:13.441Z,43.60
2018-10-05T14:42:13.403Z,45.40
2018-10-05T14:45:13.372Z,46.00
2018-10-05T14:48:13.372Z,45.56
2018-10-05T14:51:13.304Z,46.56
2018-10-05T14:54:13.268Z,46.86
2018-10-05T14:57:13.430Z,46.14
2018-10-05T15:00:13.221Z,45.72
2018-10-05T15:03:13.148Z,45.27
2018-10-05T15:06:13.224Z,47.92
2018-10-05T15:09:13.123Z,47.17
2018-10-05T15:12:13.090Z,46.68
2018-10-05T15:15:13.086Z,46.24
2018-10-05T15:18:13.027Z,47.10
2018-10-05T15:21:13.040Z,50.10
2018-10-05T15:24:12.978Z,47.02
2018-10-05T15:27:13.009Z,49.33
2018-10-05T15:30:12.923Z,49.28
2018-10-05T15:33:12.835Z,49.68
2018-10-05T15:36:12.865Z,50.45
2018-10-05T15:39:12.791Z,49.63
2018-10-05T15:42:12.751Z,50.03
2018-10-05T15:45:12.708Z,49.18
2018-10-05T15:48:12.684Z,51.10
2018-10-05T15:51:12.625Z,51.12
2018-10-05T15:54:12.596Z,50.67
2018-10-05T15:57:12.653Z,51.42
2018-10-05T16:00:12.605Z,51.15
2018-10-05T16:03:13.480Z,52.02
2018-10-05T16:06:13.590Z,52.55
2018-10-05T16:09:12.458Z,52.25
2018-10-05T16:12:12.489Z,52.34
2018-10-05T16:15:12.373Z,52.37
2018-10-05T16:18:12.380Z,52.34
2018-10-05T16:21:12.309Z,54.82
2018-10-05T16:24:12.269Z,56.09
2018-10-05T16:27:12.263Z,57.87
2018-10-05T16:30:12.247Z,60.16
2018-10-05T16:33:12.165Z,61.93
2018-10-05T16:36:12.152Z,63.36
2018-10-05T16:39:12.081Z,65.70
2018-10-05T16:42:12.101Z,66.54
2018-10-05T16:45:12.056Z,69.02
2018-10-05T16:48:12.024Z,70.09
2018-10-05T16:51:11.983Z,70.86
2018-10-05T16:54:11.987Z,72.20
2018-10-05T16:57:11.931Z,74.60
2018-10-05T17:00:13.511Z,75.95
2018-10-05T17:03:11.909Z,76.59
2018-10-05T17:06:11.848Z,77.70
2018-10-05T17:09:11.769Z,76.59
2018-10-05T17:12:11.720Z,75.84
2018-10-05T17:15:11.685Z,75.54
2018-10-05T17:18:11.677Z,76.28
2018-10-05T17:21:11.628Z,76.52
2018-10-05T17:24:11.583Z,78.99
2018-10-05T17:27:11.564Z,81.18
2018-10-05T17:30:11.521Z,80.27
2018-10-05T17:33:11.492Z,81.93
2018-10-05T17:36:11.443Z,81.52
2018-10-05T17:39:11.434Z,81.87
2018-10-05T17:42:11.401Z,80.96
2018-10-05T17:45:11.371Z,81.12
2018-10-05T17:48:11.322Z,82.68
2018-10-05T17:51:11.287Z,81.60
2018-10-05T17:54:11.246Z,83.03
2018-10-05T17:57:12.219Z,84.32
2018-10-05T18:00:11.213Z,84.22
2018-10-05T18:03:11.127Z,85.47
2018-10-05T18:06:11.183Z,85.31
2018-10-05T18:09:11.071Z,86.77
2018-10-05T18:12:11.070Z,86.71
2018-10-05T18:15:10.986Z,87.43
2018-10-05T18:18:10.977Z,87.63
2018-10-05T18:21:10.939Z,87.12
2018-10-05T18:24:10.914Z,86.21
2018-10-05T18:27:10.845Z,86.51
2018-10-05T18:30:10.842Z,86.65
2018-10-05T18:33:10.808Z,86.45
2018-10-05T18:36:10.755Z,84.58
2018-10-05T18:39:10.759Z,83.99
2018-10-05T18:42:10.703Z,81.78
2018-10-05T18:45:10.663Z,80.73
2018-10-05T18:48:12.453Z,79.47
2018-10-05T18:51:10.636Z,79.44
2018-10-05T18:54:10.627Z,78.69
2018-10-05T18:57:10.536Z,77.03
2018-10-05T19:00:10.572Z,76.50
2018-10-05T19:03:10.480Z,76.29
2018-10-05T19:06:10.433Z,76.15
2018-10-05T19:09:11.384Z,75.01
2018-10-05T19:12:10.366Z,74.77
2018-10-05T19:15:10.310Z,74.26
2018-10-05T19:18:10.294Z,74.80
2018-10-05T19:21:10.248Z,74.57
2018-10-05T19:24:10.233Z,73.32
2018-10-05T19:27:10.193Z,72.27
2018-10-05T19:30:10.205Z,72.34
2018-10-05T19:33:10.124Z,72.44
2018-10-05T19:36:10.144Z,71.44
2018-10-05T19:39:10.042Z,70.93
2018-10-05T19:42:10.075Z,71.23
2018-10-05T19:45:10.009Z,72.24
2018-10-05T19:48:09.959Z,72.14
2018-10-05T19:51:09.914Z,72.04
2018-10-05T19:54:09.883Z,72.24
2018-10-05T19:57:09.845Z,72.58
2018-10-05T20:00:09.813Z,72.38
2018-10-05T20:03:09.783Z,72.58
2018-10-05T20:06:09.737Z,73.22
2018-10-05T20:09:09.713Z,73.22
2018-10-05T20:12:09.693Z,73.42
2018-10-05T20:15:09.702Z,73.42
2018-10-05T20:18:09.654Z,73.52
2018-10-05T20:21:09.565Z,73.22
2018-10-05T20:24:09.556Z,73.18
2018-10-05T20:27:09.508Z,73.22
2018-10-05T20:30:09.491Z,73.42
2018-10-05T20:33:09.435Z,73.42
2018-10-05T20:36:09.587Z,73.82
2018-10-05T20:39:09.361Z,73.82
2018-10-05T20:42:09.434Z,74.22
2018-10-05T20:45:09.389Z,73.96
2018-10-05T20:48:09.296Z,74.77
2018-10-05T20:51:09.230Z,75.07
2018-10-05T20:54:09.201Z,75.31
2018-10-05T20:57:09.168Z,76.02
2018-10-05T21:00:09.156Z,76.76
2018-10-05T21:03:09.084Z,76.56
2018-10-05T21:06:09.055Z,77.30
2018-10-05T21:09:09.074Z,77.84
2018-10-05T21:12:09.000Z,80.76
2018-10-05T21:15:09.044Z,81.46
2018-10-05T21:18:08.936Z,82.45
2018-10-05T21:21:31.239Z,83.06
2018-10-05T21:24:39.971Z,84.63
2018-10-05T21:27:09.818Z,86.33
2018-10-05T21:30:08.781Z,87.53
2018-10-05T21:33:08.805Z,88.39
2018-10-05T21:36:08.717Z,89.50
2018-10-05T21:39:08.662Z,89.40
2018-10-05T21:42:08.647Z,89.36
2018-10-05T21:45:08.665Z,89.05
2018-10-05T21:48:08.571Z,89.50
2018-10-05T21:51:08.565Z,90.22
2018-10-05T21:54:08.533Z,90.70
2018-10-05T21:57:08.476Z,91.68
2018-10-05T22:00:08.463Z,92.13
2018-10-05T22:03:08.418Z,93.29
2018-10-05T22:06:08.377Z,93.29
2018-10-05T22:09:08.350Z,93.95
2018-10-05T22:12:08.324Z,94.05
2018-10-05T22:15:08.252Z,93.80
2018-10-05T22:18:09.898Z,93.60
2018-10-05T22:21:08.197Z,93.74
2018-10-05T22:24:08.166Z,94.05
2018-10-05T22:27:08.119Z,93.95
2018-10-05T22:30:08.096Z,95.37
2018-10-05T22:33:08.080Z,94.26
2018-10-05T22:36:08.033Z,94.20
2018-10-05T22:39:08.030Z,95.36
2018-10-05T22:42:07.976Z,96.08
2018-10-05T22:45:07.949Z,95.92
2018-10-05T22:48:07.912Z,96.63
2018-10-05T22:51:07.881Z,96.06
2018-10-05T22:54:07.836Z,95.85
2018-10-05T22:57:07.871Z,97.74
2018-10-05T23:00:07.805Z,98.35
2018-10-05T23:03:07.718Z,99.01
2018-10-05T23:06:07.709Z,99.62
2018-10-05T23:09:07.670Z,99.99
2018-10-05T23:12:07.658Z,99.99
2018-10-05T23:15:07.588Z,99.99
2018-10-05T23:18:07.601Z,99.99
2018-10-05T23:21:07.568Z,99.99
2018-10-05T23:24:07.522Z,99.99
2018-10-05T23:27:07.462Z,99.99
2018-10-05T23:30:07.432Z,99.99
2018-10-05T23:33:07.400Z,99.99
2018-10-05T23:36:08.918Z,99.99
2018-10-05T23:39:07.332Z,99.99
2018-10-05T23:42:07.296Z,99.99
2018-10-05T23:45:07.322Z,99.99
2018-10-05T23:48:07.252Z,99.99
2018-10-05T23:51:07.183Z,98.97
2018-10-05T23:54:07.197Z,97.34
2018-10-05T23:57:07.124Z,96.69
