createdAt,value
2018-01-18T00:01:37.970Z,4.00
2018-01-18T00:04:07.324Z,4.10
2018-01-18T00:06:36.684Z,4.10
2018-01-18T00:09:06.061Z,4.10
2018-01-18T00:11:35.412Z,4.20
2018-01-18T00:14:04.757Z,4.10
2018-01-18T00:16:34.124Z,3.90
2018-01-18T00:19:04.222Z,3.70
2018-01-18T00:21:33.582Z,3.70
2018-01-18T00:24:02.913Z,3.70
2018-01-18T00:26:32.252Z,3.80
2018-01-18T00:29:02.371Z,4.00
2018-01-18T00:31:31.740Z,3.90
2018-01-18T00:34:01.080Z,4.00
2018-01-18T00:36:30.862Z,4.10
2018-01-18T00:39:00.189Z,4.10
2018-01-18T00:41:29.521Z,4.20
2018-01-18T00:43:58.887Z,4.20
2018-01-18T00:46:28.209Z,4.30
2018-01-18T00:48:57.548Z,4.20
2018-01-18T00:51:26.862Z,4.30
2018-01-18T00:53:56.220Z,4.30
2018-01-18T00:56:25.570Z,4.40
2018-01-18T00:58:55.410Z,4.40
2018-01-18T01:01:25.493Z,4.40
2018-01-18T01:03:54.873Z,4.40
2018-01-18T01:06:24.977Z,4.50
2018-01-18T01:08:54.330Z,4.40
2018-01-18T01:11:23.709Z,4.50
2018-01-18T01:13:53.029Z,4.50
2018-01-18T01:16:22.381Z,4.60
2018-01-18T01:18:51.751Z,4.60
2018-01-18T01:21:21.835Z,4.60
2018-01-18T01:23:51.160Z,4.60
2018-01-18T01:26:21.260Z,4.60
2018-01-18T01:28:50.589Z,4.70
2018-01-18T01:31:20.761Z,4.60
2018-01-18T01:33:50.104Z,4.60
2018-01-18T01:36:19.424Z,4.60
2018-01-18T01:38:48.765Z,4.50
2018-01-18T01:41:18.101Z,4.60
2018-01-18T01:43:47.456Z,4.60
2018-01-18T01:46:16.817Z,4.60
2018-01-18T01:48:46.942Z,4.60
2018-01-18T01:51:17.048Z,4.70
2018-01-18T01:53:46.394Z,4.60
2018-01-18T01:56:15.744Z,4.70
2018-01-18T01:58:45.069Z,4.60
2018-01-18T02:01:15.155Z,4.60
2018-01-18T02:03:44.487Z,4.60
2018-01-18T02:06:14.612Z,4.70
2018-01-18T02:08:44.712Z,4.80
2018-01-18T02:11:14.057Z,4.70
2018-01-18T02:13:43.412Z,4.80
2018-01-18T02:16:12.745Z,4.80
2018-01-18T02:18:42.091Z,4.70
2018-01-18T02:21:11.416Z,4.70
2018-01-18T02:23:40.770Z,4.70
2018-01-18T02:26:10.150Z,4.70
2018-01-18T02:28:39.500Z,4.80
2018-01-18T02:31:08.845Z,4.70
2018-01-18T02:33:38.944Z,4.70
2018-01-18T02:36:09.096Z,4.60
2018-01-18T02:38:38.450Z,4.60
2018-01-18T02:41:07.780Z,4.70
2018-01-18T02:43:37.896Z,4.70
2018-01-18T02:46:08.014Z,4.80
2018-01-18T02:48:38.138Z,4.80
2018-01-18T02:51:08.217Z,4.90
2018-01-18T02:53:37.576Z,4.90
2018-01-18T02:56:06.936Z,4.90
2018-01-18T02:58:36.308Z,4.90
2018-01-18T03:01:05.671Z,4.80
2018-01-18T03:03:34.993Z,4.90
2018-01-18T03:06:04.334Z,4.90
2018-01-18T03:08:33.682Z,4.80
2018-01-18T03:11:02.995Z,4.80
2018-01-18T03:13:32.389Z,4.80
2018-01-18T03:16:01.739Z,4.80
2018-01-18T03:18:31.063Z,4.80
2018-01-18T03:21:00.416Z,4.90
2018-01-18T03:23:29.772Z,4.80
2018-01-18T03:25:59.125Z,4.80
2018-01-18T03:28:29.267Z,4.80
2018-01-18T03:30:58.899Z,4.80
2018-01-18T03:33:29.005Z,4.80
2018-01-18T03:36:00.041Z,4.70
2018-01-18T03:38:29.377Z,4.70
2018-01-18T03:40:59.481Z,4.70
2018-01-18T03:43:29.596Z,4.70
2018-01-18T03:45:59.703Z,4.70
2018-01-18T03:48:29.050Z,4.70
2018-01-18T03:50:58.374Z,4.70
2018-01-18T03:53:27.693Z,4.70
2018-01-18T03:55:57.035Z,4.80
2018-01-18T03:58:27.124Z,4.80
2018-01-18T04:00:56.465Z,4.80
2018-01-18T04:03:25.816Z,4.80
2018-01-18T04:05:55.161Z,4.80
2018-01-18T04:08:24.495Z,4.80
2018-01-18T04:10:53.822Z,4.80
2018-01-18T04:13:23.154Z,4.80
2018-01-18T04:15:53.273Z,4.80
2018-01-18T04:18:23.368Z,4.70
2018-01-18T04:20:52.697Z,4.70
2018-01-18T04:23:22.082Z,4.60
2018-01-18T04:25:51.425Z,4.60
2018-01-18T04:28:20.774Z,4.70
2018-01-18T04:30:50.125Z,4.70
2018-01-18T04:33:19.450Z,4.70
2018-01-18T04:35:48.776Z,4.70
2018-01-18T04:38:18.134Z,4.60
2018-01-18T04:40:47.453Z,4.60
2018-01-18T04:43:16.773Z,4.60
2018-01-18T04:45:46.140Z,4.70
2018-01-18T04:48:15.477Z,4.70
2018-01-18T04:50:44.801Z,4.70
2018-01-18T04:53:14.900Z,4.80
2018-01-18T04:55:44.259Z,4.80
2018-01-18T04:58:13.574Z,4.80
2018-01-18T05:00:42.945Z,4.90
2018-01-18T05:03:12.268Z,4.90
2018-01-18T05:05:41.596Z,4.90
2018-01-18T05:08:10.942Z,4.80
2018-01-18T05:10:41.049Z,4.70
2018-01-18T05:13:11.157Z,4.80
2018-01-18T05:15:40.501Z,4.80
2018-01-18T05:18:09.848Z,4.90
2018-01-18T05:20:39.171Z,4.90
2018-01-18T05:23:09.319Z,5.00
2018-01-18T05:25:38.648Z,5.10
2018-01-18T05:28:08.013Z,5.00
2018-01-18T05:30:37.392Z,5.00
2018-01-18T05:33:07.475Z,5.00
2018-01-18T05:35:36.825Z,5.00
2018-01-18T05:38:06.935Z,4.90
2018-01-18T05:40:37.050Z,4.90
2018-01-18T05:43:07.150Z,5.00
2018-01-18T05:45:36.477Z,5.00
2018-01-18T05:48:06.599Z,5.00
2018-01-18T05:50:36.696Z,4.90
2018-01-18T05:53:06.021Z,4.80
2018-01-18T05:55:35.350Z,5.00
2018-01-18T05:58:04.690Z,5.00
2018-01-18T06:00:34.006Z,4.90
2018-01-18T06:03:03.400Z,5.00
2018-01-18T06:05:32.732Z,5.00
2018-01-18T06:08:02.064Z,5.00
2018-01-18T06:10:31.393Z,5.00
2018-01-18T06:13:00.714Z,5.00
2018-01-18T06:15:30.082Z,4.80
2018-01-18T06:17:59.406Z,4.70
2018-01-18T06:20:28.737Z,4.80
2018-01-18T06:22:58.850Z,4.90
2018-01-18T06:25:28.961Z,4.80
2018-01-18T06:27:59.078Z,4.80
2018-01-18T06:30:28.425Z,4.80
2018-01-18T06:32:57.767Z,4.80
2018-01-18T06:35:27.136Z,4.70
2018-01-18T06:37:56.473Z,4.80
2018-01-18T06:40:25.831Z,4.80
2018-01-18T06:42:55.161Z,4.80
2018-01-18T06:45:24.486Z,4.90
2018-01-18T06:47:54.628Z,4.90
2018-01-18T06:50:24.743Z,4.80
2018-01-18T06:52:54.840Z,4.80
2018-01-18T06:55:24.955Z,4.80
2018-01-18T06:57:54.290Z,4.80
2018-01-18T07:00:23.643Z,4.80
2018-01-18T07:02:52.954Z,4.90
2018-01-18T07:05:22.303Z,4.90
2018-01-18T07:07:51.663Z,4.90
2018-01-18T07:10:21.270Z,5.00
2018-01-18T07:12:50.606Z,5.00
2018-01-18T07:15:20.737Z,5.00
2018-01-18T07:17:50.075Z,5.00
2018-01-18T07:20:19.434Z,5.00
2018-01-18T07:22:48.779Z,4.90
2018-01-18T07:25:18.122Z,5.00
2018-01-18T07:27:48.238Z,5.00
2018-01-18T07:30:18.350Z,5.10
2018-01-18T07:32:47.706Z,5.00
2018-01-18T07:35:17.060Z,5.10
2018-01-18T07:37:47.175Z,5.10
2018-01-18T07:40:17.319Z,5.10
2018-01-18T07:42:46.677Z,5.10
2018-01-18T07:45:16.024Z,5.10
2018-01-18T07:47:45.347Z,5.10
2018-01-18T07:50:14.688Z,5.00
2018-01-18T07:52:44.056Z,5.10
2018-01-18T07:55:13.426Z,5.00
2018-01-18T07:57:42.780Z,5.00
2018-01-18T08:00:12.126Z,5.00
2018-01-18T08:02:46.889Z,5.10
2018-01-18T08:05:16.248Z,5.10
2018-01-18T08:07:46.408Z,5.10
2018-01-18T08:10:15.752Z,5.00
2018-01-18T08:12:45.913Z,5.10
2018-01-18T08:15:15.235Z,5.10
2018-01-18T08:17:44.600Z,5.20
2018-01-18T08:20:13.973Z,5.20
2018-01-18T08:22:43.324Z,5.10
2018-01-18T08:25:12.688Z,5.10
2018-01-18T08:27:42.041Z,5.10
2018-01-18T08:30:11.471Z,5.20
2018-01-18T08:32:41.233Z,5.20
2018-01-18T08:35:10.566Z,5.30
2018-01-18T08:37:39.907Z,5.30
2018-01-18T08:40:10.071Z,5.40
2018-01-18T08:42:39.428Z,5.40
2018-01-18T08:45:09.538Z,5.50
2018-01-18T08:47:38.911Z,5.50
2018-01-18T08:50:09.501Z,5.50
2018-01-18T08:52:38.977Z,5.60
2018-01-18T08:55:08.426Z,5.70
2018-01-18T08:57:38.336Z,5.80
2018-01-18T09:00:07.714Z,5.80
2018-01-18T09:02:37.058Z,5.80
2018-01-18T09:05:06.430Z,5.90
2018-01-18T09:07:37.120Z,5.90
2018-01-18T09:10:06.442Z,6.00
2018-01-18T09:12:36.573Z,6.10
2018-01-18T09:15:06.714Z,6.10
2018-01-18T09:17:36.028Z,6.00
2018-01-18T09:20:05.378Z,6.10
2018-01-18T09:22:35.471Z,6.10
2018-01-18T09:25:05.158Z,6.10
2018-01-18T09:27:34.474Z,6.20
2018-01-18T09:30:03.849Z,6.20
2018-01-18T09:32:33.199Z,6.30
2018-01-18T09:35:02.691Z,6.30
2018-01-18T09:37:32.093Z,6.50
2018-01-18T09:40:01.471Z,6.50
2018-01-18T09:42:30.811Z,6.50
2018-01-18T09:45:00.158Z,6.60
2018-01-18T09:47:29.534Z,6.60
2018-01-18T09:49:59.624Z,6.80
2018-01-18T09:52:28.983Z,6.70
2018-01-18T09:54:58.310Z,6.80
2018-01-18T09:57:27.694Z,6.90
2018-01-18T09:59:57.090Z,6.90
2018-01-18T10:02:26.444Z,7.00
2018-01-18T10:04:55.775Z,7.00
2018-01-18T10:07:25.122Z,7.10
2018-01-18T10:09:54.736Z,7.20
2018-01-18T10:12:24.069Z,7.30
2018-01-18T10:14:53.398Z,7.40
2018-01-18T10:17:22.771Z,7.50
2018-01-18T10:19:52.889Z,7.70
2018-01-18T10:22:23.058Z,7.70
2018-01-18T10:24:52.434Z,7.70
2018-01-18T10:27:21.796Z,7.80
2018-01-18T10:29:51.165Z,7.90
2018-01-18T10:32:20.508Z,8.00
2018-01-18T10:34:49.842Z,8.00
2018-01-18T10:37:19.196Z,8.00
2018-01-18T10:39:48.539Z,8.00
2018-01-18T10:42:17.913Z,8.00
2018-01-18T10:44:47.251Z,8.10
2018-01-18T10:47:16.595Z,8.10
2018-01-18T10:49:46.305Z,8.10
2018-01-18T10:52:15.649Z,8.20
2018-01-18T10:54:45.029Z,8.20
2018-01-18T10:57:14.381Z,8.20
2018-01-18T10:59:43.732Z,8.30
2018-01-18T11:02:14.480Z,8.40
2018-01-18T11:04:44.572Z,8.40
2018-01-18T11:07:13.928Z,8.40
2018-01-18T11:09:43.324Z,8.40
2018-01-18T11:12:12.662Z,8.40
2018-01-18T11:14:41.976Z,8.50
2018-01-18T11:17:11.346Z,8.50
2018-01-18T11:19:40.683Z,8.50
2018-01-18T11:22:10.040Z,8.50
2018-01-18T11:24:39.411Z,8.50
2018-01-18T11:27:08.781Z,8.50
2018-01-18T11:29:38.149Z,8.60
2018-01-18T11:32:07.697Z,8.60
2018-01-18T11:34:37.053Z,8.70
2018-01-18T11:37:06.385Z,8.70
2018-01-18T11:39:35.743Z,8.70
2018-01-18T11:42:05.098Z,8.70
2018-01-18T11:44:34.426Z,8.70
2018-01-18T11:47:03.769Z,8.80
2018-01-18T11:49:33.100Z,8.80
2018-01-18T11:52:02.478Z,8.90
2018-01-18T11:54:31.811Z,8.90
2018-01-18T11:57:01.329Z,8.90
2018-01-18T11:59:30.659Z,8.90
2018-01-18T12:01:59.992Z,8.90
2018-01-18T12:04:29.390Z,8.90
2018-01-18T12:06:58.753Z,9.00
2018-01-18T12:09:28.918Z,9.10
2018-01-18T12:11:58.271Z,9.00
2018-01-18T12:14:28.401Z,9.10
2018-01-18T12:16:57.733Z,9.10
2018-01-18T12:19:27.063Z,9.10
2018-01-18T12:21:56.449Z,9.10
2018-01-18T12:24:25.809Z,9.10
2018-01-18T12:26:55.174Z,9.10
2018-01-18T12:29:25.218Z,9.10
2018-01-18T12:31:55.360Z,9.10
2018-01-18T12:34:24.685Z,9.00
2018-01-18T12:36:54.322Z,9.10
2018-01-18T12:39:23.669Z,9.10
2018-01-18T12:41:53.028Z,9.00
2018-01-18T12:44:23.153Z,9.00
2018-01-18T12:46:52.507Z,9.10
2018-01-18T12:49:21.863Z,9.10
2018-01-18T12:51:51.964Z,9.20
2018-01-18T12:54:21.333Z,9.20
2018-01-18T12:56:50.708Z,9.20
2018-01-18T12:59:20.093Z,9.20
2018-01-18T13:01:50.232Z,9.20
2018-01-18T13:04:19.595Z,9.20
2018-01-18T13:06:48.946Z,9.30
2018-01-18T13:09:18.288Z,9.30
2018-01-18T13:11:47.684Z,9.30
2018-01-18T13:14:17.019Z,9.30
2018-01-18T13:16:47.151Z,9.30
2018-01-18T13:19:17.271Z,9.30
2018-01-18T13:21:46.625Z,9.30
2018-01-18T13:24:16.008Z,9.30
2018-01-18T13:26:45.367Z,9.30
2018-01-18T13:29:15.477Z,9.40
2018-01-18T13:31:45.627Z,9.30
2018-01-18T13:34:14.958Z,9.30
2018-01-18T13:36:44.282Z,9.30
2018-01-18T13:39:13.644Z,9.40
2018-01-18T13:41:42.974Z,9.40
2018-01-18T13:44:12.292Z,9.40
2018-01-18T13:46:41.673Z,9.50
2018-01-18T13:49:11.071Z,9.60
2018-01-18T13:51:40.425Z,9.60
2018-01-18T13:54:09.760Z,9.60
2018-01-18T13:56:39.132Z,9.60
2018-01-18T13:59:08.487Z,9.70
2018-01-18T14:01:37.810Z,9.70
2018-01-18T14:04:07.171Z,9.70
2018-01-18T14:06:36.505Z,9.70
2018-01-18T14:09:05.860Z,9.70
2018-01-18T14:11:35.215Z,9.70
2018-01-18T14:14:04.559Z,9.80
2018-01-18T14:16:33.902Z,9.70
2018-01-18T14:19:03.254Z,9.80
2018-01-18T14:21:32.586Z,9.80
2018-01-18T14:24:01.960Z,9.60
2018-01-18T14:26:31.305Z,9.60
2018-01-18T14:29:01.525Z,9.70
2018-01-18T14:31:30.889Z,9.60
2018-01-18T14:34:00.232Z,9.60
2018-01-18T14:36:29.582Z,9.60
2018-01-18T14:38:58.969Z,9.70
2018-01-18T14:41:29.087Z,9.70
2018-01-18T14:43:59.173Z,9.70
2018-01-18T14:46:28.554Z,9.70
2018-01-18T14:48:57.918Z,9.70
2018-01-18T14:51:27.264Z,9.60
2018-01-18T14:53:56.637Z,9.50
2018-01-18T14:56:26.004Z,9.50
2018-01-18T14:58:55.381Z,9.60
2018-01-18T15:01:24.694Z,9.50
2018-01-18T15:03:54.067Z,9.50
2018-01-18T15:06:23.416Z,9.60
2018-01-18T15:08:52.743Z,9.60
2018-01-18T15:11:22.116Z,9.60
2018-01-18T15:13:51.480Z,9.60
2018-01-18T15:16:20.807Z,9.70
2018-01-18T15:18:50.202Z,9.70
2018-01-18T15:21:19.565Z,9.70
2018-01-18T15:23:48.927Z,9.50
2018-01-18T15:26:19.025Z,9.40
2018-01-18T15:28:48.406Z,9.40
2018-01-18T15:31:17.730Z,9.30
2018-01-18T15:33:47.044Z,9.30
2018-01-18T15:36:17.147Z,9.30
2018-01-18T15:38:46.508Z,9.30
2018-01-18T15:41:15.876Z,9.30
2018-01-18T15:43:46.012Z,9.30
2018-01-18T15:46:15.349Z,9.20
2018-01-18T15:48:44.697Z,9.30
2018-01-18T15:51:15.021Z,9.40
2018-01-18T15:53:45.157Z,9.40
2018-01-18T15:56:14.526Z,9.40
2018-01-18T15:58:43.885Z,9.40
2018-01-18T16:01:13.204Z,9.40
2018-01-18T16:03:42.595Z,9.40
2018-01-18T16:06:11.928Z,9.50
2018-01-18T16:08:41.285Z,9.40
2018-01-18T16:11:10.631Z,9.40
2018-01-18T16:13:39.966Z,9.30
2018-01-18T16:16:09.340Z,9.20
2018-01-18T16:18:38.694Z,9.20
2018-01-18T16:21:08.026Z,9.10
2018-01-18T16:23:37.380Z,9.10
2018-01-18T16:26:06.735Z,9.10
2018-01-18T16:28:36.091Z,9.10
2018-01-18T16:31:05.416Z,9.10
2018-01-18T16:33:34.764Z,9.10
2018-01-18T16:36:04.860Z,9.00
2018-01-18T16:38:34.259Z,9.00
2018-01-18T16:41:03.668Z,8.80
2018-01-18T16:43:33.053Z,8.80
2018-01-18T16:46:02.402Z,8.80
2018-01-18T16:48:32.527Z,8.70
2018-01-18T16:51:02.681Z,8.70
2018-01-18T16:53:32.017Z,8.70
2018-01-18T16:56:01.370Z,8.60
2018-01-18T16:58:30.715Z,8.60
2018-01-18T17:01:00.075Z,8.60
2018-01-18T17:03:29.403Z,8.60
2018-01-18T17:05:58.776Z,8.60
2018-01-18T17:08:28.137Z,8.60
2018-01-18T17:10:58.229Z,8.60
2018-01-18T17:13:27.664Z,8.60
2018-01-18T17:15:57.780Z,8.60
2018-01-18T17:18:27.877Z,8.50
2018-01-18T17:20:57.244Z,8.60
2018-01-18T17:23:26.619Z,8.50
2018-01-18T17:25:56.746Z,8.40
2018-01-18T17:28:26.095Z,8.40
2018-01-18T17:30:55.480Z,8.30
2018-01-18T17:33:24.796Z,8.30
2018-01-18T17:35:54.129Z,8.30
2018-01-18T17:38:24.476Z,8.30
2018-01-18T17:40:55.431Z,8.30
2018-01-18T17:43:24.857Z,8.30
2018-01-18T17:45:54.223Z,8.40
2018-01-18T17:48:23.549Z,8.40
2018-01-18T17:50:52.895Z,8.40
2018-01-18T17:53:23.032Z,8.50
2018-01-18T17:55:52.638Z,8.40
2018-01-18T17:58:21.996Z,8.40
2018-01-18T18:00:51.431Z,8.30
2018-01-18T18:03:21.612Z,8.10
2018-01-18T18:05:51.307Z,8.10
2018-01-18T18:08:20.698Z,8.10
2018-01-18T18:10:50.099Z,8.00
2018-01-18T18:13:19.437Z,8.00
2018-01-18T18:15:48.787Z,8.00
2018-01-18T18:18:18.127Z,8.00
2018-01-18T18:20:47.457Z,8.00
2018-01-18T18:23:16.849Z,8.00
2018-01-18T18:25:46.178Z,7.90
2018-01-18T18:28:16.290Z,7.70
2018-01-18T18:30:45.646Z,7.70
2018-01-18T18:33:14.999Z,7.60
2018-01-18T18:35:44.324Z,7.60
2018-01-18T18:38:13.687Z,7.50
2018-01-18T18:40:43.033Z,7.40
2018-01-18T18:43:12.378Z,7.30
2018-01-18T18:45:41.731Z,7.30
2018-01-18T18:48:11.304Z,7.20
2018-01-18T18:50:40.668Z,7.30
2018-01-18T18:53:10.863Z,7.30
2018-01-18T18:55:40.194Z,7.20
2018-01-18T18:58:09.539Z,7.20
2018-01-18T19:00:39.653Z,7.20
2018-01-18T19:03:08.988Z,7.20
2018-01-18T19:05:38.643Z,7.20
2018-01-18T19:08:08.010Z,7.20
2018-01-18T19:10:38.149Z,7.30
2018-01-18T19:13:07.499Z,7.30
2018-01-18T19:15:37.649Z,7.10
2018-01-18T19:18:07.224Z,7.10
2018-01-18T19:20:37.361Z,7.10
2018-01-18T19:23:07.482Z,7.10
2018-01-18T19:25:36.835Z,7.10
2018-01-18T19:28:06.301Z,7.10
2018-01-18T19:30:35.641Z,7.10
2018-01-18T19:33:04.960Z,7.20
2018-01-18T19:35:34.355Z,7.10
2018-01-18T19:38:03.714Z,7.10
2018-01-18T19:40:33.081Z,7.20
2018-01-18T19:43:03.195Z,7.10
2018-01-18T19:45:33.295Z,7.10
2018-01-18T19:48:02.663Z,7.10
2018-01-18T19:50:33.109Z,7.00
2018-01-18T19:53:04.084Z,7.00
2018-01-18T19:55:34.181Z,7.00
2018-01-18T19:58:03.529Z,7.00
2018-01-18T20:00:32.890Z,7.00
2018-01-18T20:03:02.273Z,7.10
2018-01-18T20:05:31.621Z,7.10
2018-01-18T20:08:01.753Z,7.20
2018-01-18T20:10:31.084Z,7.20
2018-01-18T20:13:00.424Z,7.30
2018-01-18T20:15:29.809Z,7.30
2018-01-18T20:17:59.151Z,7.30
2018-01-18T20:20:28.489Z,7.40
2018-01-18T20:22:57.838Z,7.40
2018-01-18T20:25:27.950Z,7.50
2018-01-18T20:27:57.738Z,7.50
2018-01-18T20:30:27.062Z,7.50
2018-01-18T20:32:57.205Z,7.40
2018-01-18T20:35:26.525Z,7.40
2018-01-18T20:37:55.872Z,7.40
2018-01-18T20:40:25.198Z,7.50
2018-01-18T20:42:55.329Z,7.50
2018-01-18T20:45:24.690Z,7.50
2018-01-18T20:47:54.050Z,7.60
2018-01-18T20:50:23.420Z,7.60
2018-01-18T20:52:53.544Z,7.60
2018-01-18T20:55:23.660Z,7.60
2018-01-18T20:57:53.759Z,7.70
2018-01-18T21:00:23.209Z,7.70
2018-01-18T21:02:52.541Z,7.60
2018-01-18T21:05:21.921Z,7.60
2018-01-18T21:07:51.285Z,7.60
2018-01-18T21:10:21.371Z,7.60
2018-01-18T21:12:50.764Z,7.60
2018-01-18T21:15:20.089Z,7.60
2018-01-18T21:17:49.469Z,7.70
2018-01-18T21:20:18.816Z,7.70
2018-01-18T21:22:48.936Z,7.70
2018-01-18T21:25:18.267Z,7.70
2018-01-18T21:27:47.599Z,7.70
2018-01-18T21:30:16.972Z,7.70
2018-01-18T21:32:46.317Z,7.70
2018-01-18T21:35:15.699Z,7.70
2018-01-18T21:37:45.022Z,7.60
2018-01-18T21:40:14.361Z,7.60
2018-01-18T21:42:43.713Z,7.60
2018-01-18T21:45:13.045Z,7.60
2018-01-18T21:47:43.161Z,7.60
2018-01-18T21:50:13.337Z,7.60
2018-01-18T21:52:42.659Z,7.50
2018-01-18T21:55:12.016Z,7.40
2018-01-18T21:57:41.361Z,7.40
2018-01-18T22:00:10.729Z,7.50
2018-01-18T22:02:40.061Z,7.50
2018-01-18T22:05:09.386Z,7.50
2018-01-18T22:07:39.506Z,7.50
2018-01-18T22:10:09.617Z,7.50
2018-01-18T22:12:38.973Z,7.50
2018-01-18T22:15:08.298Z,7.50
2018-01-18T22:17:37.632Z,7.50
2018-01-18T22:20:07.765Z,7.50
2018-01-18T22:22:37.130Z,7.50
2018-01-18T22:25:06.460Z,7.40
2018-01-18T22:27:36.592Z,7.50
2018-01-18T22:30:05.984Z,7.40
2018-01-18T22:32:36.083Z,7.50
2018-01-18T22:35:05.444Z,7.50
2018-01-18T22:37:34.789Z,7.50
2018-01-18T22:40:04.157Z,7.50
2018-01-18T22:42:33.532Z,7.50
2018-01-18T22:45:03.116Z,7.40
2018-01-18T22:47:32.480Z,7.40
2018-01-18T22:50:01.847Z,7.40
2018-01-18T22:52:31.211Z,7.50
2018-01-18T22:55:01.393Z,7.50
2018-01-18T22:57:30.778Z,7.50
2018-01-18T23:00:00.132Z,7.50
2018-01-18T23:02:30.257Z,7.50
2018-01-18T23:05:00.378Z,7.40
2018-01-18T23:07:29.728Z,7.40
2018-01-18T23:09:59.111Z,7.40
2018-01-18T23:12:28.472Z,7.40
2018-01-18T23:14:57.862Z,7.30
2018-01-18T23:17:27.310Z,7.30
2018-01-18T23:19:56.681Z,7.30
2018-01-18T23:22:26.062Z,7.30
2018-01-18T23:24:56.208Z,7.30
2018-01-18T23:27:25.583Z,7.30
2018-01-18T23:29:55.848Z,7.40
2018-01-18T23:32:25.970Z,7.40
2018-01-18T23:34:56.079Z,7.40
2018-01-18T23:37:26.242Z,7.40
2018-01-18T23:39:55.581Z,7.40
2018-01-18T23:42:24.919Z,7.30
2018-01-18T23:44:54.296Z,7.30
2018-01-18T23:47:23.655Z,7.30
2018-01-18T23:49:53.010Z,7.20
2018-01-18T23:52:22.345Z,7.20
2018-01-18T23:54:51.729Z,7.20
2018-01-18T23:57:21.080Z,7.30
2018-01-18T23:59:50.414Z,7.20
