createdAt,value
2022-12-03T00:01:41.580Z,101454.38
2022-12-03T00:04:11.191Z,101463.66
2022-12-03T00:06:40.959Z,101452.50
2022-12-03T00:09:10.653Z,101459.56
2022-12-03T00:11:40.304Z,101460.13
2022-12-03T00:14:12.524Z,101452.53
2022-12-03T00:16:42.114Z,101452.53
2022-12-03T00:19:11.727Z,101456.66
2022-12-03T00:21:41.390Z,101447.63
2022-12-03T00:24:11.748Z,101447.91
2022-12-03T00:26:41.385Z,101446.00
2022-12-03T00:29:13.924Z,101446.00
2022-12-03T00:31:45.687Z,101446.53
2022-12-03T00:34:15.456Z,101442.78
2022-12-03T00:36:45.012Z,101441.41
2022-12-03T00:39:14.583Z,101443.28
2022-12-03T00:41:44.220Z,101451.44
2022-12-03T00:44:16.611Z,101449.81
2022-12-03T00:46:46.308Z,101448.44
2022-12-03T00:49:16.242Z,101448.72
2022-12-03T00:51:45.963Z,101443.31
2022-12-03T00:54:15.811Z,101448.50
2022-12-03T00:56:45.456Z,101445.81
2022-12-03T00:59:17.779Z,101431.72
2022-12-03T01:01:47.532Z,101441.19
2022-12-03T01:04:17.354Z,101442.81
2022-12-03T01:06:47.082Z,101441.19
2022-12-03T01:09:16.705Z,101446.91
2022-12-03T01:11:46.380Z,101442.50
2022-12-03T01:14:20.577Z,101445.28
2022-12-03T01:16:50.665Z,101441.19
2022-12-03T01:19:20.854Z,101440.97
2022-12-03T01:21:52.950Z,101437.16
2022-12-03T01:24:23.027Z,101445.03
2022-12-03T01:26:52.709Z,101440.41
2022-12-03T01:29:25.123Z,101442.81
2022-12-03T01:32:07.124Z,101445.28
2022-12-03T01:34:36.815Z,101447.66
2022-12-03T01:37:06.551Z,101443.59
2022-12-03T01:39:36.146Z,101441.47
2022-12-03T01:42:06.747Z,101446.41
2022-12-03T01:44:42.194Z,101435.75
2022-12-03T01:47:16.636Z,101438.16
2022-12-03T01:49:49.465Z,101445.53
2022-12-03T01:52:23.587Z,101449.34
2022-12-03T01:54:56.541Z,101438.97
2022-12-03T01:57:29.706Z,101442.84
2022-12-03T02:00:03.393Z,101444.22
2022-12-03T02:02:35.025Z,101436.66
2022-12-03T02:05:09.734Z,101444.22
2022-12-03T02:07:39.423Z,101442.59
2022-12-03T02:10:10.155Z,101449.16
2022-12-03T02:12:43.972Z,101444.50
2022-12-03T02:15:16.540Z,101446.13
2022-12-03T02:17:46.877Z,101451.34
2022-12-03T02:20:17.150Z,101449.19
2022-12-03T02:22:56.234Z,101438.63
2022-12-03T02:25:32.164Z,101442.63
2022-12-03T02:28:02.603Z,101446.47
2022-12-03T02:30:33.840Z,101438.59
2022-12-03T02:33:04.414Z,101441.00
2022-12-03T02:35:37.676Z,101440.72
2022-12-03T02:38:14.577Z,101440.00
2022-12-03T02:40:48.727Z,101441.91
2022-12-03T02:43:18.142Z,101449.19
2022-12-03T02:45:50.900Z,101443.25
2022-12-03T02:48:25.093Z,101442.13
2022-12-03T02:50:57.798Z,101435.91
2022-12-03T02:53:30.920Z,101441.94
2022-12-03T02:56:05.067Z,101442.72
2022-12-03T02:58:35.780Z,101450.06
2022-12-03T03:01:06.688Z,101448.97
2022-12-03T03:03:36.851Z,101437.53
2022-12-03T03:06:09.198Z,101442.22
2022-12-03T03:08:41.043Z,101448.19
2022-12-03T03:11:13.892Z,101447.09
2022-12-03T03:13:43.725Z,101438.16
2022-12-03T03:16:13.327Z,101444.38
2022-12-03T03:18:43.416Z,101431.66
2022-12-03T03:21:13.211Z,101425.13
2022-12-03T03:23:42.811Z,101444.13
2022-12-03T03:26:16.823Z,101443.06
2022-12-03T03:28:50.004Z,101443.38
2022-12-03T03:31:24.270Z,101441.19
2022-12-03T03:33:54.598Z,101438.19
2022-12-03T03:36:25.751Z,101436.84
2022-12-03T03:38:55.732Z,101428.47
2022-12-03T03:41:29.643Z,101434.38
2022-12-03T03:43:59.787Z,101422.22
2022-12-03T03:46:33.501Z,101445.00
2022-12-03T03:49:04.048Z,101421.50
2022-12-03T03:51:34.638Z,101432.06
2022-12-03T03:54:06.923Z,101432.34
2022-12-03T03:56:39.727Z,101432.09
2022-12-03T03:59:09.432Z,101433.16
2022-12-03T04:01:39.701Z,101419.84
2022-12-03T04:04:14.258Z,101421.19
2022-12-03T04:06:43.854Z,101426.34
2022-12-03T04:09:13.465Z,101428.78
2022-12-03T04:11:58.167Z,101422.47
2022-12-03T04:14:28.015Z,101420.56
2022-12-03T04:16:57.725Z,101418.72
2022-12-03T04:19:27.485Z,101422.00
2022-12-03T04:22:09.507Z,101388.94
2022-12-03T04:24:39.252Z,101398.13
2022-12-03T04:27:24.248Z,101406.22
2022-12-03T04:29:53.850Z,101402.19
2022-12-03T04:32:35.903Z,101395.09
2022-12-03T04:35:18.160Z,101405.44
2022-12-03T04:37:47.944Z,101407.03
2022-12-03T04:40:30.000Z,101394.53
2022-12-03T04:43:02.322Z,101387.53
2022-12-03T04:45:32.172Z,101404.28
2022-12-03T04:48:01.935Z,101402.69
2022-12-03T04:50:31.606Z,101397.50
2022-12-03T04:53:01.253Z,101396.41
2022-12-03T04:55:30.911Z,101399.94
2022-12-03T04:58:03.130Z,101397.97
2022-12-03T05:00:33.152Z,101402.13
2022-12-03T05:03:02.897Z,101401.59
2022-12-03T05:05:32.643Z,101397.75
2022-12-03T05:08:02.344Z,101403.22
2022-12-03T05:10:31.938Z,101396.66
2022-12-03T05:13:04.158Z,101398.03
2022-12-03T05:15:33.830Z,101394.50
2022-12-03T05:18:03.502Z,101394.22
2022-12-03T05:20:51.440Z,101396.94
2022-12-03T05:23:23.197Z,101389.06
2022-12-03T05:25:52.961Z,101389.09
2022-12-03T05:28:25.294Z,101388.59
2022-12-03T05:30:55.058Z,101388.03
2022-12-03T05:33:24.613Z,101386.41
2022-12-03T05:35:54.287Z,101394.03
2022-12-03T05:38:23.924Z,101400.28
2022-12-03T05:40:53.710Z,101400.50
2022-12-03T05:43:23.504Z,101396.75
2022-12-03T05:45:53.200Z,101395.38
2022-12-03T05:48:22.766Z,101394.78
2022-12-03T05:50:52.344Z,101386.38
2022-12-03T05:53:21.928Z,101388.88
2022-12-03T05:55:51.527Z,101403.81
2022-12-03T05:58:21.202Z,101400.81
2022-12-03T06:00:53.428Z,101390.22
2022-12-03T06:03:23.274Z,101392.66
2022-12-03T06:05:53.074Z,101390.22
2022-12-03T06:08:22.647Z,101389.09
2022-12-03T06:10:52.320Z,101382.91
2022-12-03T06:13:21.993Z,101385.34
2022-12-03T06:15:54.269Z,101389.44
2022-12-03T06:18:23.954Z,101386.72
2022-12-03T06:20:53.599Z,101382.97
2022-12-03T06:23:23.203Z,101387.50
2022-12-03T06:25:52.870Z,101380.81
2022-12-03T06:28:22.499Z,101393.53
2022-12-03T06:30:54.895Z,101393.00
2022-12-03T06:33:24.574Z,101395.72
2022-12-03T06:35:54.445Z,101395.41
2022-12-03T06:38:24.187Z,101390.56
2022-12-03T06:40:53.768Z,101391.84
2022-12-03T06:43:23.356Z,101394.06
2022-12-03T06:45:55.538Z,101399.22
2022-12-03T06:48:25.100Z,101391.84
2022-12-03T06:50:54.687Z,101378.59
2022-12-03T06:53:24.328Z,101394.03
2022-12-03T06:55:53.859Z,101398.13
2022-12-03T06:58:23.448Z,101397.38
2022-12-03T07:00:55.696Z,101397.34
2022-12-03T07:03:25.314Z,101400.34
2022-12-03T07:05:54.934Z,101390.31
2022-12-03T07:08:24.629Z,101390.31
2022-12-03T07:10:54.199Z,101385.72
2022-12-03T07:13:23.794Z,101382.19
2022-12-03T07:15:56.107Z,101387.59
2022-12-03T07:18:25.830Z,101384.31
2022-12-03T07:20:55.481Z,101385.44
2022-12-03T07:23:25.058Z,101381.97
2022-12-03T07:25:54.680Z,101374.59
2022-12-03T07:28:24.320Z,101374.41
2022-12-03T07:30:56.646Z,101368.16
2022-12-03T07:33:26.321Z,101385.47
2022-12-03T07:35:56.172Z,101383.88
2022-12-03T07:38:25.883Z,101381.97
2022-12-03T07:40:55.431Z,101380.63
2022-12-03T07:43:25.043Z,101381.97
2022-12-03T07:45:57.244Z,101373.59
2022-12-03T07:48:26.941Z,101375.56
2022-12-03T07:50:56.571Z,101377.47
2022-12-03T07:53:26.313Z,101382.03
2022-12-03T07:55:55.924Z,101383.16
2022-12-03T07:58:25.610Z,101363.38
2022-12-03T08:00:58.101Z,101374.13
2022-12-03T08:03:28.025Z,101374.94
2022-12-03T08:05:57.595Z,101356.00
2022-12-03T08:08:27.206Z,101361.63
2022-12-03T08:10:56.897Z,101370.31
2022-12-03T08:13:26.517Z,101366.47
2022-12-03T08:15:59.013Z,101361.09
2022-12-03T08:18:29.849Z,101368.09
2022-12-03T08:20:59.649Z,101362.69
2022-12-03T08:23:29.338Z,101370.81
2022-12-03T08:26:02.178Z,101370.88
2022-12-03T08:28:32.311Z,101364.38
2022-12-03T08:31:18.712Z,101366.53
2022-12-03T08:33:50.358Z,101358.44
2022-12-03T08:36:24.717Z,101361.63
2022-12-03T08:38:57.545Z,101361.13
2022-12-03T08:41:39.453Z,101355.13
2022-12-03T08:44:23.991Z,101351.56
2022-12-03T08:47:04.700Z,101358.66
2022-12-03T08:49:34.634Z,101349.44
2022-12-03T08:52:14.092Z,101358.66
2022-12-03T08:54:44.859Z,101346.75
2022-12-03T08:57:27.916Z,101361.63
2022-12-03T09:00:01.990Z,101360.25
2022-12-03T09:02:36.968Z,101347.50
2022-12-03T09:05:18.891Z,101356.94
2022-12-03T09:07:49.007Z,101352.59
2022-12-03T09:10:18.925Z,101363.47
2022-12-03T09:12:48.555Z,101366.97
2022-12-03T09:15:18.583Z,101368.63
2022-12-03T09:17:51.151Z,101358.53
2022-12-03T09:20:20.827Z,101359.69
2022-12-03T09:22:50.385Z,101365.63
2022-12-03T09:25:20.121Z,101369.94
2022-12-03T09:27:49.882Z,101369.69
2022-12-03T09:30:20.033Z,101366.94
2022-12-03T09:32:52.321Z,101362.06
2022-12-03T09:35:22.143Z,101360.41
2022-12-03T09:37:51.755Z,101359.56
2022-12-03T09:40:22.116Z,101361.91
2022-12-03T09:42:52.506Z,101350.59
2022-12-03T09:45:24.309Z,101352.69
2022-12-03T09:47:57.823Z,101351.78
2022-12-03T09:50:29.403Z,101349.03
2022-12-03T09:53:03.110Z,101346.53
2022-12-03T09:55:33.616Z,101341.50
2022-12-03T09:58:03.467Z,101334.38
2022-12-03T10:00:34.808Z,101331.38
2022-12-03T10:03:10.049Z,101332.19
2022-12-03T10:05:43.732Z,101321.75
2022-12-03T10:08:21.702Z,101315.72
2022-12-03T10:10:56.636Z,101322.97
2022-12-03T10:13:30.184Z,101322.63
2022-12-03T10:16:02.799Z,101323.09
2022-12-03T10:18:41.516Z,101317.59
2022-12-03T10:21:19.876Z,101319.88
2022-12-03T10:23:55.168Z,101314.56
2022-12-03T10:26:42.078Z,101303.00
2022-12-03T10:29:16.056Z,101307.13
2022-12-03T10:31:45.829Z,101298.38
2022-12-03T10:34:27.187Z,101297.81
2022-12-03T10:37:14.198Z,101295.97
2022-12-03T10:39:59.247Z,101301.69
2022-12-03T10:42:31.146Z,101294.03
2022-12-03T10:45:15.416Z,101290.53
2022-12-03T10:47:45.719Z,101287.63
2022-12-03T10:50:22.456Z,101278.38
2022-12-03T10:52:52.014Z,101281.50
2022-12-03T10:55:21.809Z,101286.56
2022-12-03T10:57:51.501Z,101283.28
2022-12-03T11:00:22.835Z,101272.06
2022-12-03T11:02:56.643Z,101284.22
2022-12-03T11:05:30.918Z,101278.72
2022-12-03T11:08:00.671Z,101282.53
2022-12-03T11:10:30.405Z,101287.38
2022-12-03T11:13:30.052Z,101276.78
2022-12-03T11:16:00.393Z,101269.56
2022-12-03T11:18:59.990Z,101264.13
2022-12-03T11:21:32.948Z,101261.50
2022-12-03T11:24:24.779Z,101268.13
2022-12-03T11:27:20.861Z,101258.81
2022-12-03T11:30:05.458Z,101255.63
2022-12-03T11:33:10.860Z,101265.75
2022-12-03T11:36:16.567Z,101263.84
2022-12-03T11:38:57.732Z,101253.38
2022-12-03T11:41:32.724Z,101255.78
2022-12-03T11:44:22.144Z,101251.75
2022-12-03T11:46:52.331Z,101238.38
2022-12-03T11:49:31.608Z,101243.97
2022-12-03T11:52:03.451Z,101237.06
2022-12-03T11:54:38.481Z,101234.50
2022-12-03T11:57:35.786Z,101243.47
2022-12-03T12:00:26.900Z,101241.50
2022-12-03T12:02:59.351Z,101241.03
2022-12-03T12:05:32.563Z,101237.50
2022-12-03T12:08:03.822Z,101240.88
2022-12-03T12:10:50.549Z,101226.00
2022-12-03T12:13:57.078Z,101242.25
2022-12-03T12:16:50.198Z,101239.47
2022-12-03T12:19:35.127Z,101233.28
2022-12-03T12:22:32.193Z,101219.78
2022-12-03T12:25:03.498Z,101220.28
2022-12-03T12:27:39.505Z,101234.16
2022-12-03T12:30:12.821Z,101224.47
2022-12-03T12:32:48.048Z,101230.94
2022-12-03T12:35:20.970Z,101220.41
2022-12-03T12:37:59.193Z,101220.72
2022-12-03T12:40:32.102Z,101218.78
2022-12-03T12:43:13.261Z,101216.06
2022-12-03T12:45:47.252Z,101206.81
2022-12-03T12:48:25.229Z,101210.56
2022-12-03T12:51:02.839Z,101200.47
2022-12-03T12:53:34.522Z,101196.81
2022-12-03T12:56:14.937Z,101195.63
2022-12-03T12:58:47.063Z,101190.19
2022-12-03T13:01:23.188Z,101183.13
2022-12-03T13:03:54.790Z,101190.19
2022-12-03T13:06:28.799Z,101183.13
2022-12-03T13:09:01.153Z,101195.13
2022-12-03T13:11:41.404Z,101191.66
2022-12-03T13:14:19.730Z,101185.91
2022-12-03T13:16:50.984Z,101203.25
2022-12-03T13:19:26.175Z,101195.97
2022-12-03T13:21:57.613Z,101193.03
2022-12-03T13:24:32.948Z,101180.34
2022-12-03T13:27:05.209Z,101190.25
2022-12-03T13:29:37.548Z,101188.41
2022-12-03T13:32:14.295Z,101188.56
2022-12-03T13:34:44.918Z,101193.00
2022-12-03T13:37:18.005Z,101183.81
2022-12-03T13:39:50.476Z,101188.72
2022-12-03T13:42:36.044Z,101186.78
2022-12-03T13:45:25.323Z,101186.28
2022-12-03T13:47:58.407Z,101181.72
2022-12-03T13:50:34.549Z,101175.72
2022-12-03T13:53:04.607Z,101176.19
2022-12-03T13:55:34.515Z,101170.28
2022-12-03T13:58:04.043Z,101171.38
2022-12-03T14:00:36.302Z,101163.41
2022-12-03T14:03:05.986Z,101164.75
2022-12-03T14:05:35.649Z,101162.06
2022-12-03T14:08:07.743Z,101165.25
2022-12-03T14:10:37.470Z,101166.53
2022-12-03T14:13:06.933Z,101166.22
2022-12-03T14:15:39.164Z,101166.22
2022-12-03T14:18:08.861Z,101160.50
2022-12-03T14:20:38.482Z,101149.03
2022-12-03T14:23:07.979Z,101156.16
2022-12-03T14:25:37.624Z,101149.13
2022-12-03T14:28:08.716Z,101145.81
2022-12-03T14:30:41.064Z,101127.44
2022-12-03T14:33:10.650Z,101143.09
2022-12-03T14:35:40.221Z,101148.25
2022-12-03T14:38:09.757Z,101136.47
2022-12-03T14:40:39.327Z,101146.75
2022-12-03T14:43:08.912Z,101157.84
2022-12-03T14:45:41.073Z,101153.00
2022-12-03T14:48:10.834Z,101156.28
2022-12-03T14:50:40.312Z,101158.22
2022-12-03T14:53:09.746Z,101154.16
2022-12-03T14:55:39.278Z,101156.53
2022-12-03T14:58:08.763Z,101150.84
2022-12-03T15:00:40.966Z,101155.78
2022-12-03T15:03:10.586Z,101154.75
2022-12-03T15:05:40.104Z,101146.06
2022-12-03T15:08:09.833Z,101150.69
2022-12-03T15:10:39.411Z,101149.31
2022-12-03T15:13:08.881Z,101148.56
2022-12-03T15:15:41.119Z,101151.50
2022-12-03T15:18:10.632Z,101163.16
2022-12-03T15:20:40.422Z,101148.84
2022-12-03T15:23:14.329Z,101159.88
2022-12-03T15:25:44.590Z,101150.47
2022-12-03T15:28:14.186Z,101160.69
2022-12-03T15:30:46.316Z,101160.63
2022-12-03T15:33:16.130Z,101158.28
2022-12-03T15:35:45.690Z,101154.22
2022-12-03T15:38:15.576Z,101158.78
2022-12-03T15:40:45.137Z,101162.34
2022-12-03T15:43:14.960Z,101157.75
2022-12-03T15:45:47.230Z,101161.25
2022-12-03T15:48:16.774Z,101153.75
2022-12-03T15:51:10.615Z,101154.84
2022-12-03T15:53:40.360Z,101147.00
2022-12-03T15:56:11.994Z,101147.25
2022-12-03T15:58:41.442Z,101146.13
2022-12-03T16:01:14.296Z,101142.25
2022-12-03T16:03:44.066Z,101153.19
2022-12-03T16:06:18.180Z,101134.28
2022-12-03T16:08:48.324Z,101159.63
2022-12-03T16:11:17.842Z,101153.41
2022-12-03T16:13:47.442Z,101152.91
2022-12-03T16:16:19.685Z,101158.06
2022-12-03T16:18:49.275Z,101158.94
2022-12-03T16:21:23.367Z,101145.72
2022-12-03T16:23:55.943Z,101157.63
2022-12-03T16:26:25.886Z,101154.84
2022-12-03T16:28:55.456Z,101159.97
2022-12-03T16:31:27.847Z,101161.91
2022-12-03T16:33:57.494Z,101160.84
2022-12-03T16:36:27.047Z,101159.81
2022-12-03T16:38:56.698Z,101159.25
2022-12-03T16:41:26.345Z,101159.00
2022-12-03T16:43:55.912Z,101153.22
2022-12-03T16:46:28.516Z,101140.84
2022-12-03T16:48:59.619Z,101162.19
2022-12-03T16:51:30.740Z,101161.66
2022-12-03T16:54:00.286Z,101158.13
2022-12-03T16:56:29.809Z,101164.69
2022-12-03T16:58:59.451Z,101164.75
2022-12-03T17:01:32.231Z,101172.84
2022-12-03T17:04:01.925Z,101162.69
2022-12-03T17:06:31.499Z,101161.03
2022-12-03T17:09:01.023Z,101152.41
2022-12-03T17:11:30.660Z,101165.84
2022-12-03T17:14:00.248Z,101158.19
2022-12-03T17:16:32.647Z,101164.16
2022-12-03T17:19:02.174Z,101162.25
2022-12-03T17:21:34.852Z,101158.78
2022-12-03T17:24:04.771Z,101162.53
2022-12-03T17:26:34.260Z,101168.50
2022-12-03T17:29:03.753Z,101153.56
2022-12-03T17:31:41.704Z,101161.44
2022-12-03T17:34:11.928Z,101159.25
2022-12-03T17:36:41.466Z,101153.28
2022-12-03T17:39:11.161Z,101144.00
2022-12-03T17:41:40.796Z,101144.03
2022-12-03T17:44:12.932Z,101141.34
2022-12-03T17:46:47.426Z,101145.38
2022-12-03T17:49:16.936Z,101131.22
2022-12-03T17:51:46.422Z,101137.97
2022-12-03T17:54:16.015Z,101140.41
2022-12-03T17:56:45.640Z,101123.63
2022-12-03T17:59:16.059Z,101127.38
2022-12-03T18:01:48.219Z,101129.75
2022-12-03T18:04:17.910Z,101128.19
2022-12-03T18:06:47.454Z,101133.28
2022-12-03T18:09:16.947Z,101135.19
2022-12-03T18:11:46.733Z,101118.72
2022-12-03T18:14:16.355Z,101136.81
2022-12-03T18:16:48.496Z,101135.47
2022-12-03T18:19:18.022Z,101142.03
2022-12-03T18:21:47.587Z,101137.97
2022-12-03T18:24:17.350Z,101136.28
2022-12-03T18:26:46.983Z,101139.00
2022-12-03T18:29:16.680Z,101135.25
2022-12-03T18:31:48.879Z,101127.31
2022-12-03T18:34:18.455Z,101129.00
2022-12-03T18:36:48.685Z,101128.19
2022-12-03T18:39:26.477Z,101130.63
2022-12-03T18:41:56.700Z,101123.06
2022-12-03T18:44:26.280Z,101124.91
2022-12-03T18:46:59.230Z,101130.63
2022-12-03T18:49:28.820Z,101126.59
2022-12-03T18:51:59.696Z,101126.06
2022-12-03T18:54:29.489Z,101108.72
2022-12-03T18:56:59.180Z,101120.50
2022-12-03T18:59:28.699Z,101123.81
2022-12-03T19:02:01.374Z,101123.28
2022-12-03T19:04:31.131Z,101119.53
2022-12-03T19:07:00.654Z,101121.44
2022-12-03T19:09:30.593Z,101118.13
2022-12-03T19:12:00.181Z,101119.22
2022-12-03T19:14:29.701Z,101123.06
2022-12-03T19:17:01.934Z,101115.72
2022-12-03T19:19:32.361Z,101118.44
2022-12-03T19:22:02.154Z,101118.44
2022-12-03T19:24:31.729Z,101120.56
2022-12-03T19:27:01.223Z,101116.00
2022-12-03T19:29:30.792Z,101116.28
2022-12-03T19:32:03.356Z,101111.06
2022-12-03T19:34:33.340Z,101115.13
2022-12-03T19:37:03.127Z,101114.91
2022-12-03T19:39:33.359Z,101110.78
2022-12-03T19:42:02.983Z,101106.97
2022-12-03T19:44:33.316Z,101115.19
2022-12-03T19:47:05.614Z,101120.78
2022-12-03T19:49:35.495Z,101117.84
2022-12-03T19:52:05.006Z,101118.38
2022-12-03T19:54:34.562Z,101116.75
2022-12-03T19:57:04.142Z,101114.59
2022-12-03T19:59:33.824Z,101110.03
2022-12-03T20:02:06.089Z,101121.09
2022-12-03T20:04:35.769Z,101107.31
2022-12-03T20:07:05.294Z,101119.75
2022-12-03T20:09:34.965Z,101121.16
2022-12-03T20:12:04.504Z,101117.38
2022-12-03T20:14:34.059Z,101131.22
2022-12-03T20:17:06.431Z,101125.03
2022-12-03T20:19:36.055Z,101121.72
2022-12-03T20:22:05.624Z,101124.44
2022-12-03T20:24:35.196Z,101119.88
2022-12-03T20:27:04.803Z,101114.97
2022-12-03T20:29:34.288Z,101109.53
2022-12-03T20:32:07.134Z,101114.66
2022-12-03T20:34:37.083Z,101113.56
2022-12-03T20:37:06.643Z,101110.84
2022-12-03T20:39:36.315Z,101098.72
2022-12-03T20:42:06.015Z,101115.13
2022-12-03T20:44:35.490Z,101108.66
2022-12-03T20:47:07.997Z,101117.31
2022-12-03T20:49:39.097Z,101114.38
2022-12-03T20:52:08.799Z,101116.59
2022-12-03T20:54:38.351Z,101111.66
2022-12-03T20:57:07.995Z,101100.78
2022-12-03T20:59:37.550Z,101109.16
2022-12-03T21:02:09.701Z,101112.41
2022-12-03T21:04:39.404Z,101107.56
2022-12-03T21:07:08.894Z,101105.94
2022-12-03T21:09:38.523Z,101104.31
2022-12-03T21:12:08.316Z,101105.94
2022-12-03T21:14:38.351Z,101103.50
2022-12-03T21:17:10.566Z,101111.06
2022-12-03T21:19:40.529Z,101095.72
2022-12-03T21:22:10.563Z,101109.75
2022-12-03T21:24:42.812Z,101101.06
2022-12-03T21:27:16.939Z,101098.94
2022-12-03T21:29:49.533Z,101100.63
2022-12-03T21:32:21.716Z,101099.75
2022-12-03T21:34:51.286Z,101098.13
2022-12-03T21:37:20.843Z,101098.94
2022-12-03T21:39:50.459Z,101103.00
2022-12-03T21:42:35.734Z,101104.03
2022-12-03T21:45:07.473Z,101102.69
2022-12-03T21:47:39.778Z,101108.13
2022-12-03T21:50:12.075Z,101098.34
2022-12-03T21:52:41.597Z,101108.13
2022-12-03T21:55:12.564Z,101107.03
2022-12-03T21:57:42.117Z,101114.09
2022-12-03T22:00:13.023Z,101111.72
2022-12-03T22:02:45.422Z,101105.47
2022-12-03T22:05:15.234Z,101102.19
2022-12-03T22:07:45.028Z,101093.75
2022-12-03T22:10:15.626Z,101090.53
2022-12-03T22:12:45.518Z,101089.66
2022-12-03T22:15:19.210Z,101091.56
2022-12-03T22:17:51.831Z,101092.63
2022-12-03T22:20:21.836Z,101090.47
2022-12-03T22:22:51.506Z,101077.88
2022-12-03T22:25:21.170Z,101090.59
2022-12-03T22:27:50.719Z,101097.25
2022-12-03T22:30:20.347Z,101099.47
2022-12-03T22:32:52.568Z,101096.75
2022-12-03T22:35:22.101Z,101094.06
2022-12-03T22:37:51.669Z,101094.84
2022-12-03T22:40:21.438Z,101099.97
2022-12-03T22:42:51.271Z,101093.50
2022-12-03T22:45:20.891Z,101097.84
2022-12-03T22:47:53.044Z,101094.59
2022-12-03T22:50:22.577Z,101082.44
2022-12-03T22:52:52.110Z,101073.47
2022-12-03T22:55:21.758Z,101080.81
2022-12-03T22:57:51.559Z,101081.56
2022-12-03T23:00:31.828Z,101080.47
2022-12-03T23:03:04.565Z,101083.19
2022-12-03T23:05:37.056Z,101082.59
2022-12-03T23:08:06.956Z,101078.09
2022-12-03T23:10:37.794Z,101072.59
2022-12-03T23:13:08.565Z,101072.53
2022-12-03T23:15:38.798Z,101074.50
2022-12-03T23:18:11.190Z,101069.06
2022-12-03T23:20:45.117Z,101060.84
2022-12-03T23:23:15.437Z,101050.25
2022-12-03T23:25:45.305Z,101051.59
2022-12-03T23:28:15.251Z,101044.03
2022-12-03T23:30:44.811Z,101056.72
2022-12-03T23:33:17.036Z,101048.56
2022-12-03T23:35:46.637Z,101045.56
2022-12-03T23:38:16.353Z,101053.44
2022-12-03T23:40:48.643Z,101051.22
2022-12-03T23:43:18.552Z,101052.56
2022-12-03T23:45:48.236Z,101046.59
2022-12-03T23:48:20.336Z,101047.41
2022-12-03T23:50:50.089Z,101026.84
2022-12-03T23:53:19.644Z,101031.19
2022-12-03T23:55:49.223Z,101048.22
2022-12-03T23:58:19.099Z,101037.13
