createdAt,value
2018-05-01T00:01:46.096Z,10.60
2018-05-01T00:04:14.745Z,10.60
2018-05-01T00:06:43.437Z,10.60
2018-05-01T00:09:12.046Z,10.60
2018-05-01T00:11:40.699Z,10.60
2018-05-01T00:14:09.343Z,10.50
2018-05-01T00:16:37.988Z,10.50
2018-05-01T00:19:06.582Z,10.50
2018-05-01T00:21:35.225Z,10.50
2018-05-01T00:24:03.799Z,10.50
2018-05-01T00:26:32.454Z,10.40
2018-05-01T00:29:01.262Z,10.40
2018-05-01T00:31:30.672Z,10.30
2018-05-01T00:34:00.090Z,10.40
2018-05-01T00:36:28.706Z,10.30
2018-05-01T00:38:57.358Z,10.40
2018-05-01T00:41:25.996Z,10.40
2018-05-01T00:43:54.674Z,10.30
2018-05-01T00:46:23.286Z,10.30
2018-05-01T00:48:51.884Z,10.30
2018-05-01T00:51:20.533Z,10.30
2018-05-01T00:53:49.150Z,10.30
2018-05-01T00:56:17.769Z,10.30
2018-05-01T00:58:46.368Z,10.20
2018-05-01T01:01:15.019Z,10.10
2018-05-01T01:03:43.645Z,10.00
2018-05-01T01:06:12.243Z,9.90
2018-05-01T01:08:40.855Z,10.00
2018-05-01T01:11:09.501Z,9.90
2018-05-01T01:13:38.121Z,9.60
2018-05-01T01:16:06.427Z,9.40
2018-05-01T01:18:35.068Z,9.20
2018-05-01T01:21:03.681Z,9.10
2018-05-01T01:23:33.439Z,8.90
2018-05-01T01:26:03.331Z,8.80
2018-05-01T01:28:31.927Z,8.70
2018-05-01T01:31:03.788Z,8.70
2018-05-01T01:33:32.392Z,8.60
2018-05-01T01:36:00.659Z,8.40
2018-05-01T01:38:28.103Z,8.40
2018-05-01T01:40:55.568Z,8.30
2018-05-01T01:43:23.035Z,8.30
2018-05-01T01:45:50.467Z,8.20
2018-05-01T01:48:17.924Z,8.00
2018-05-01T01:50:45.361Z,8.00
2018-05-01T01:53:12.827Z,7.90
2018-05-01T01:55:40.296Z,7.90
2018-05-01T01:58:07.747Z,7.80
2018-05-01T02:00:35.235Z,7.70
2018-05-01T02:03:02.670Z,7.60
2018-05-01T02:05:30.108Z,7.60
2018-05-01T02:07:57.507Z,7.50
2018-05-01T02:10:24.991Z,7.40
2018-05-01T02:12:53.186Z,7.30
2018-05-01T02:15:21.432Z,7.30
2018-05-01T02:17:48.880Z,7.30
2018-05-01T02:20:17.099Z,7.20
2018-05-01T02:22:44.559Z,7.20
2018-05-01T02:25:11.963Z,7.20
2018-05-01T02:27:39.423Z,7.20
2018-05-01T02:30:06.897Z,7.20
2018-05-01T02:32:34.356Z,7.20
2018-05-01T02:35:01.827Z,7.30
2018-05-01T02:37:29.248Z,7.30
2018-05-01T02:39:56.895Z,7.30
2018-05-01T02:42:24.365Z,7.40
2018-05-01T02:44:51.799Z,7.40
2018-05-01T02:47:20.032Z,7.50
2018-05-01T02:49:47.505Z,7.40
2018-05-01T02:52:14.973Z,7.50
2018-05-01T02:54:42.404Z,7.40
2018-05-01T02:57:09.860Z,7.40
2018-05-01T02:59:37.334Z,7.30
2018-05-01T03:02:04.761Z,7.30
2018-05-01T03:04:32.209Z,7.20
2018-05-01T03:06:59.661Z,7.20
2018-05-01T03:09:27.124Z,7.30
2018-05-01T03:11:54.571Z,7.30
2018-05-01T03:14:22.761Z,7.20
2018-05-01T03:16:50.233Z,7.20
2018-05-01T03:19:17.668Z,7.30
2018-05-01T03:21:45.874Z,7.30
2018-05-01T03:24:13.342Z,7.30
2018-05-01T03:26:40.788Z,7.30
2018-05-01T03:29:08.260Z,7.30
2018-05-01T03:31:35.696Z,7.30
2018-05-01T03:34:03.147Z,7.30
2018-05-01T03:36:30.662Z,7.40
2018-05-01T03:38:59.036Z,7.40
2018-05-01T03:41:26.647Z,7.40
2018-05-01T03:43:54.844Z,7.30
2018-05-01T03:46:22.289Z,7.30
2018-05-01T03:48:49.742Z,7.40
2018-05-01T03:51:18.263Z,7.40
2018-05-01T03:53:45.731Z,7.40
2018-05-01T03:56:13.178Z,7.40
2018-05-01T03:58:40.620Z,7.40
2018-05-01T04:01:08.072Z,7.40
2018-05-01T04:03:35.507Z,7.40
2018-05-01T04:06:02.969Z,7.40
2018-05-01T04:08:30.400Z,7.40
2018-05-01T04:10:57.886Z,7.40
2018-05-01T04:13:25.342Z,7.40
2018-05-01T04:15:52.823Z,7.40
2018-05-01T04:18:21.117Z,7.40
2018-05-01T04:20:48.663Z,7.40
2018-05-01T04:23:16.906Z,7.40
2018-05-01T04:25:44.353Z,7.40
2018-05-01T04:28:11.820Z,7.40
2018-05-01T04:30:39.333Z,7.50
2018-05-01T04:33:07.576Z,7.50
2018-05-01T04:35:35.050Z,7.40
2018-05-01T04:38:03.245Z,7.50
2018-05-01T04:40:31.467Z,7.50
2018-05-01T04:42:58.901Z,7.40
2018-05-01T04:45:26.379Z,7.50
2018-05-01T04:47:53.826Z,7.50
2018-05-01T04:50:21.308Z,7.50
2018-05-01T04:52:48.796Z,7.50
2018-05-01T04:55:16.244Z,7.50
2018-05-01T04:57:43.698Z,7.50
2018-05-01T05:00:11.119Z,7.60
2018-05-01T05:02:38.594Z,7.60
2018-05-01T05:05:06.044Z,7.60
2018-05-01T05:07:33.492Z,7.60
2018-05-01T05:10:00.960Z,7.60
2018-05-01T05:12:29.450Z,7.70
2018-05-01T05:14:56.914Z,7.70
2018-05-01T05:17:24.376Z,7.70
2018-05-01T05:19:51.840Z,7.80
2018-05-01T05:22:19.308Z,7.80
2018-05-01T05:24:46.717Z,7.80
2018-05-01T05:27:14.186Z,7.80
2018-05-01T05:29:41.611Z,7.80
2018-05-01T05:32:09.072Z,7.80
2018-05-01T05:34:36.514Z,7.80
2018-05-01T05:37:03.939Z,7.90
2018-05-01T05:39:31.366Z,7.90
2018-05-01T05:41:59.564Z,7.90
2018-05-01T05:44:27.006Z,7.90
2018-05-01T05:46:55.260Z,7.90
2018-05-01T05:49:22.519Z,7.90
2018-05-01T05:51:53.102Z,8.00
2018-05-01T05:57:14.231Z,8.00
2018-05-01T05:59:41.667Z,8.00
2018-05-01T06:02:09.843Z,8.00
2018-05-01T06:07:34.995Z,8.00
2018-05-01T06:10:07.465Z,8.10
2018-05-01T06:12:34.986Z,8.10
2018-05-01T06:15:02.423Z,8.10
2018-05-01T06:17:29.951Z,8.10
2018-05-01T06:19:58.527Z,8.10
2018-05-01T06:22:38.496Z,8.10
2018-05-01T06:25:08.637Z,8.20
2018-05-01T06:27:36.062Z,8.20
2018-05-01T06:30:03.521Z,8.30
2018-05-01T06:32:30.954Z,8.30
2018-05-01T06:34:58.514Z,8.30
2018-05-01T06:37:26.078Z,8.30
2018-05-01T06:39:54.394Z,8.50
2018-05-01T06:42:21.855Z,8.40
2018-05-01T06:45:03.226Z,8.50
2018-05-01T06:47:30.704Z,8.70
2018-05-01T06:49:58.195Z,8.80
2018-05-01T06:52:25.659Z,8.80
2018-05-01T06:54:53.120Z,8.80
2018-05-01T06:57:20.603Z,8.80
2018-05-01T06:59:48.089Z,8.80
2018-05-01T07:02:16.321Z,8.80
2018-05-01T07:04:43.746Z,8.80
2018-05-01T07:07:11.205Z,8.80
2018-05-01T07:09:39.652Z,8.90
2018-05-01T07:12:07.102Z,8.80
2018-05-01T07:14:34.569Z,8.80
2018-05-01T07:17:01.999Z,8.70
2018-05-01T07:19:30.862Z,8.80
2018-05-01T07:21:58.385Z,8.80
2018-05-01T07:24:26.649Z,8.70
2018-05-01T07:26:54.115Z,8.70
2018-05-01T07:29:35.138Z,8.50
2018-05-01T07:32:02.563Z,8.50
2018-05-01T07:34:29.975Z,9.40
2018-05-01T07:36:57.479Z,9.60
2018-05-01T07:39:24.938Z,9.60
2018-05-01T07:41:52.441Z,9.60
2018-05-01T07:44:20.005Z,9.50
2018-05-01T07:46:47.438Z,9.50
2018-05-01T07:49:14.878Z,9.30
2018-05-01T07:51:42.309Z,9.40
2018-05-01T07:54:09.606Z,9.40
2018-05-01T07:56:37.847Z,9.70
2018-05-01T07:59:05.271Z,9.60
2018-05-01T08:01:32.737Z,9.40
2018-05-01T08:04:00.185Z,9.20
2018-05-01T08:06:27.453Z,9.10
2018-05-01T08:08:54.917Z,9.00
2018-05-01T08:11:22.383Z,9.10
2018-05-01T08:13:49.842Z,9.20
2018-05-01T08:16:17.278Z,9.20
2018-05-01T08:18:44.835Z,9.10
2018-05-01T08:21:12.384Z,9.10
2018-05-01T08:23:40.624Z,9.50
2018-05-01T08:26:08.082Z,9.40
2018-05-01T08:28:35.557Z,9.70
2018-05-01T08:31:03.036Z,10.00
2018-05-01T08:33:31.975Z,10.10
2018-05-01T08:35:59.443Z,10.10
2018-05-01T08:38:26.913Z,10.00
2018-05-01T08:40:55.118Z,10.40
2018-05-01T08:43:22.583Z,10.40
2018-05-01T08:45:50.801Z,10.50
2018-05-01T08:48:18.267Z,10.50
2018-05-01T08:50:45.728Z,10.60
2018-05-01T08:53:13.187Z,10.70
2018-05-01T08:55:40.655Z,11.30
2018-05-01T08:58:08.846Z,11.20
2018-05-01T09:00:36.313Z,11.20
2018-05-01T09:03:17.380Z,11.10
2018-05-01T09:05:44.824Z,10.70
2018-05-01T09:08:12.288Z,10.40
2018-05-01T09:10:39.711Z,10.40
2018-05-01T09:13:07.163Z,10.40
2018-05-01T09:15:35.359Z,10.30
2018-05-01T09:18:02.964Z,10.30
2018-05-01T09:20:30.334Z,10.20
2018-05-01T09:22:57.762Z,10.20
2018-05-01T09:25:25.314Z,10.90
2018-05-01T09:27:53.643Z,12.50
2018-05-01T09:30:21.885Z,13.00
2018-05-01T09:32:49.365Z,12.90
2018-05-01T09:35:16.830Z,12.90
2018-05-01T09:37:44.319Z,12.70
2018-05-01T09:40:12.528Z,12.60
2018-05-01T09:42:40.014Z,12.60
2018-05-01T09:45:07.800Z,12.50
2018-05-01T09:47:35.270Z,12.30
2018-05-01T09:50:02.907Z,12.00
2018-05-01T09:52:32.325Z,12.10
2018-05-01T09:55:01.751Z,12.30
2018-05-01T09:57:31.125Z,13.00
2018-05-01T09:59:59.881Z,13.00
2018-05-01T10:02:29.455Z,13.70
2018-05-01T10:04:58.868Z,13.70
2018-05-01T10:07:27.325Z,13.60
2018-05-01T10:09:56.393Z,13.70
2018-05-01T10:12:25.010Z,14.20
2018-05-01T10:14:53.647Z,14.20
2018-05-01T10:17:22.259Z,14.30
2018-05-01T10:19:50.882Z,14.40
2018-05-01T10:22:23.754Z,13.60
2018-05-01T10:24:52.183Z,13.60
2018-05-01T10:27:20.607Z,14.70
2018-05-01T10:29:49.256Z,14.60
2018-05-01T10:32:18.691Z,13.70
2018-05-01T10:34:47.341Z,13.60
2018-05-01T10:37:15.941Z,13.60
2018-05-01T10:39:44.804Z,13.20
2018-05-01T10:42:15.361Z,14.10
2018-05-01T10:44:44.024Z,14.00
2018-05-01T10:47:13.432Z,14.90
2018-05-01T10:49:42.081Z,14.90
2018-05-01T10:52:32.139Z,16.20
2018-05-01T10:55:01.623Z,15.40
2018-05-01T11:00:25.835Z,14.80
2018-05-01T11:02:59.470Z,15.20
2018-05-01T11:05:28.086Z,15.60
2018-05-01T11:08:01.167Z,15.70
2018-05-01T11:10:31.495Z,16.50
2018-05-01T11:13:00.752Z,17.40
2018-05-01T11:15:29.435Z,17.30
2018-05-01T11:17:58.381Z,16.10
2018-05-01T11:20:27.008Z,15.60
2018-05-01T11:22:56.407Z,16.50
2018-05-01T11:25:27.808Z,15.90
2018-05-01T11:27:56.448Z,15.90
2018-05-01T11:30:36.283Z,16.00
2018-05-01T11:33:04.616Z,15.10
2018-05-01T11:35:33.267Z,15.50
2018-05-01T11:38:02.731Z,17.00
2018-05-01T11:40:31.418Z,17.10
2018-05-01T11:43:00.035Z,17.90
2018-05-01T11:45:28.747Z,18.60
2018-05-01T11:51:00.785Z,18.30
2018-05-01T11:53:29.512Z,18.20
2018-05-01T11:56:03.878Z,17.10
2018-05-01T11:58:57.086Z,16.40
2018-05-01T12:01:26.251Z,16.10
2018-05-01T12:04:00.797Z,18.30
2018-05-01T12:06:30.094Z,18.80
2018-05-01T12:09:03.322Z,18.40
2018-05-01T12:11:36.120Z,21.70
2018-05-01T12:14:05.614Z,19.60
2018-05-01T12:16:35.167Z,18.30
2018-05-01T12:19:03.872Z,18.20
2018-05-01T12:21:32.492Z,17.00
2018-05-01T12:24:03.492Z,17.40
2018-05-01T12:26:36.469Z,19.80
2018-05-01T12:29:05.123Z,19.80
2018-05-01T12:31:34.532Z,17.60
2018-05-01T12:34:08.346Z,18.70
2018-05-01T12:36:37.090Z,18.70
2018-05-01T12:39:10.605Z,19.80
2018-05-01T12:41:39.025Z,21.70
2018-05-01T12:44:24.574Z,19.30
2018-05-01T12:46:53.283Z,18.90
2018-05-01T12:49:21.863Z,20.00
2018-05-01T12:51:51.067Z,20.00
2018-05-01T12:54:19.985Z,20.00
2018-05-01T12:56:48.613Z,20.10
2018-05-01T12:59:17.306Z,21.10
2018-05-01T13:01:46.117Z,20.60
2018-05-01T13:04:14.762Z,21.10
2018-05-01T13:06:43.387Z,21.20
2018-05-01T13:09:12.102Z,19.80
2018-05-01T13:11:40.754Z,19.10
2018-05-01T13:14:10.474Z,19.40
2018-05-01T13:16:39.123Z,22.80
2018-05-01T13:19:07.734Z,24.50
2018-05-01T13:21:36.349Z,22.30
2018-05-01T13:24:04.692Z,21.00
2018-05-01T13:26:33.328Z,20.00
2018-05-01T13:29:02.714Z,20.20
2018-05-01T13:31:31.096Z,20.20
2018-05-01T13:33:59.745Z,19.90
2018-05-01T13:36:28.482Z,19.30
2018-05-01T13:39:00.028Z,21.70
2018-05-01T13:41:28.680Z,21.60
2018-05-01T13:43:57.382Z,22.30
2018-05-01T13:46:26.128Z,20.70
2018-05-01T13:48:54.583Z,19.30
2018-05-01T13:51:23.448Z,22.00
2018-05-01T13:53:52.051Z,24.70
2018-05-01T13:56:20.621Z,25.30
2018-05-01T13:58:49.254Z,24.40
2018-05-01T14:01:18.729Z,23.60
2018-05-01T14:03:50.681Z,23.50
2018-05-01T14:06:19.320Z,22.90
2018-05-01T14:08:48.093Z,20.50
2018-05-01T14:11:17.318Z,24.00
2018-05-01T14:13:45.959Z,24.00
2018-05-01T14:16:18.050Z,24.60
2018-05-01T14:18:47.819Z,24.80
2018-05-01T14:21:21.970Z,25.30
2018-05-01T14:23:50.574Z,25.00
2018-05-01T14:26:19.168Z,24.90
2018-05-01T14:28:47.852Z,22.80
2018-05-01T14:31:17.334Z,21.70
2018-05-01T14:33:46.259Z,21.60
2018-05-01T14:36:14.938Z,21.30
2018-05-01T14:38:49.424Z,23.70
2018-05-01T14:41:18.059Z,23.70
2018-05-01T14:43:46.687Z,24.40
2018-05-01T14:46:21.226Z,24.10
2018-05-01T14:48:49.826Z,23.50
2018-05-01T14:51:25.753Z,20.70
2018-05-01T14:53:54.482Z,18.80
2018-05-01T14:56:23.079Z,19.10
2018-05-01T14:58:52.501Z,24.30
2018-05-01T15:01:21.082Z,24.20
2018-05-01T15:03:51.051Z,24.70
2018-05-01T15:06:19.692Z,24.70
2018-05-01T15:08:48.305Z,22.60
2018-05-01T15:11:16.931Z,23.10
2018-05-01T15:13:45.522Z,23.10
2018-05-01T15:16:16.285Z,24.00
2018-05-01T15:18:45.783Z,19.70
2018-05-01T15:21:15.314Z,18.50
2018-05-01T15:23:44.005Z,18.40
2018-05-01T15:26:12.621Z,19.40
2018-05-01T15:28:41.256Z,21.00
2018-05-01T15:31:10.731Z,19.20
2018-05-01T15:33:40.258Z,18.00
2018-05-01T15:36:08.898Z,18.00
2018-05-01T15:38:37.534Z,17.60
2018-05-01T15:41:10.745Z,17.00
2018-05-01T15:43:40.169Z,17.00
2018-05-01T15:46:08.829Z,17.00
2018-05-01T15:48:38.011Z,16.60
2018-05-01T15:51:07.143Z,16.60
2018-05-01T15:53:35.756Z,16.50
2018-05-01T15:56:11.068Z,16.20
2018-05-01T15:58:40.485Z,16.10
2018-05-01T16:01:09.154Z,16.00
2018-05-01T16:03:39.141Z,15.90
2018-05-01T16:06:08.909Z,16.00
2018-05-01T16:08:46.627Z,16.00
2018-05-01T16:11:21.119Z,16.00
2018-05-01T16:13:50.887Z,15.70
2018-05-01T16:16:20.656Z,15.40
2018-05-01T16:18:51.156Z,15.50
2018-05-01T16:21:19.912Z,15.50
2018-05-01T16:24:01.463Z,15.40
2018-05-01T16:26:31.140Z,15.10
2018-05-01T16:28:59.838Z,15.10
2018-05-01T16:31:28.483Z,15.20
2018-05-01T16:33:57.447Z,15.00
2018-05-01T16:36:26.266Z,15.00
2018-05-01T16:38:54.982Z,15.10
2018-05-01T16:41:31.723Z,14.90
2018-05-01T16:44:00.885Z,14.80
2018-05-01T16:46:31.451Z,14.90
2018-05-01T16:49:10.172Z,14.80
2018-05-01T16:51:38.837Z,14.70
2018-05-01T16:57:16.520Z,14.50
2018-05-01T17:02:38.185Z,14.40
2018-05-01T17:05:06.888Z,14.40
2018-05-01T17:07:43.046Z,14.30
2018-05-01T17:10:11.736Z,14.30
2018-05-01T17:12:40.345Z,14.30
2018-05-01T17:15:19.428Z,13.90
2018-05-01T17:17:48.030Z,13.90
2018-05-01T17:20:16.658Z,13.90
2018-05-01T17:22:46.325Z,13.90
2018-05-01T17:25:14.948Z,13.80
2018-05-01T17:27:44.341Z,13.60
2018-05-01T17:30:13.673Z,13.60
2018-05-01T17:32:42.370Z,13.50
2018-05-01T17:35:11.022Z,13.40
2018-05-01T17:37:47.274Z,13.30
2018-05-01T17:40:15.925Z,13.20
2018-05-01T17:42:49.668Z,13.30
2018-05-01T17:45:18.288Z,13.20
2018-05-01T17:47:47.018Z,13.10
2018-05-01T17:50:20.385Z,13.10
2018-05-01T17:52:52.320Z,12.90
2018-05-01T17:55:29.854Z,12.90
2018-05-01T17:58:03.843Z,12.50
2018-05-01T18:00:36.573Z,12.50
2018-05-01T18:03:08.983Z,12.40
2018-05-01T18:05:43.498Z,12.10
2018-05-01T18:08:12.763Z,12.10
2018-05-01T18:10:42.590Z,12.00
2018-05-01T18:13:12.547Z,12.00
2018-05-01T18:15:41.655Z,11.90
2018-05-01T18:18:11.875Z,11.80
2018-05-01T18:20:42.542Z,11.70
2018-05-01T18:23:14.482Z,11.60
2018-05-01T18:25:45.154Z,11.50
2018-05-01T18:28:13.897Z,11.30
2018-05-01T18:30:42.994Z,11.10
2018-05-01T18:33:13.956Z,11.00
2018-05-01T18:35:42.842Z,10.80
2018-05-01T18:38:11.774Z,10.60
2018-05-01T18:40:44.395Z,10.50
2018-05-01T18:43:15.619Z,10.30
2018-05-01T18:45:44.742Z,10.20
2018-05-01T18:48:17.606Z,10.10
2018-05-01T18:50:46.272Z,9.90
2018-05-01T18:53:15.056Z,9.70
2018-05-01T18:55:43.502Z,9.60
2018-05-01T18:58:12.945Z,9.40
2018-05-01T19:00:41.769Z,9.30
2018-05-01T19:03:11.391Z,9.20
2018-05-01T19:05:40.132Z,9.00
2018-05-01T19:08:10.841Z,8.90
2018-05-01T19:10:45.736Z,8.70
2018-05-01T19:13:14.375Z,8.70
2018-05-01T19:15:43.023Z,8.60
2018-05-01T19:18:11.626Z,8.50
2018-05-01T19:20:53.121Z,8.30
2018-05-01T19:23:22.511Z,8.20
2018-05-01T19:25:51.213Z,8.20
2018-05-01T19:28:19.928Z,8.20
2018-05-01T19:30:48.549Z,8.10
2018-05-01T19:33:17.192Z,8.10
2018-05-01T19:35:51.589Z,8.00
2018-05-01T19:38:20.238Z,8.00
2018-05-01T19:40:48.860Z,7.90
2018-05-01T19:43:17.448Z,7.80
2018-05-01T19:45:46.177Z,7.80
2018-05-01T19:48:14.817Z,7.80
2018-05-01T19:50:43.438Z,7.80
2018-05-01T19:53:16.312Z,7.60
2018-05-01T19:55:45.763Z,7.50
2018-05-01T19:58:14.366Z,7.50
2018-05-01T20:00:42.972Z,7.40
2018-05-01T20:03:11.695Z,7.30
2018-05-01T20:05:40.506Z,7.10
2018-05-01T20:08:08.846Z,7.00
2018-05-01T20:10:37.454Z,7.00
2018-05-01T20:13:06.111Z,7.00
2018-05-01T20:15:37.990Z,7.00
2018-05-01T20:18:13.866Z,6.90
2018-05-01T20:20:52.816Z,6.90
2018-05-01T20:23:21.453Z,6.90
2018-05-01T20:25:50.083Z,7.00
2018-05-01T20:28:18.693Z,6.90
2018-05-01T20:30:47.303Z,6.80
2018-05-01T20:33:36.817Z,6.70
2018-05-01T20:36:06.293Z,6.50
2018-05-01T20:38:34.956Z,6.40
2018-05-01T20:41:03.565Z,6.40
2018-05-01T20:43:32.389Z,6.40
2018-05-01T20:46:01.059Z,6.40
2018-05-01T20:48:49.418Z,6.40
2018-05-01T20:54:11.574Z,6.30
2018-05-01T20:56:40.982Z,6.30
2018-05-01T21:02:05.676Z,6.20
2018-05-01T21:04:34.426Z,6.10
2018-05-01T21:07:03.053Z,6.00
2018-05-01T21:09:31.840Z,6.00
2018-05-01T21:12:00.472Z,5.90
2018-05-01T21:14:30.008Z,5.70
2018-05-01T21:16:58.718Z,5.70
2018-05-01T21:19:27.555Z,5.70
2018-05-01T21:21:56.236Z,5.70
2018-05-01T21:24:25.621Z,5.60
2018-05-01T21:26:54.242Z,5.50
2018-05-01T21:29:22.935Z,5.50
2018-05-01T21:31:51.572Z,5.50
2018-05-01T21:34:24.022Z,5.40
2018-05-01T21:36:52.665Z,5.30
2018-05-01T21:39:22.066Z,5.20
2018-05-01T21:41:50.738Z,5.20
2018-05-01T21:44:19.359Z,5.20
2018-05-01T21:46:48.012Z,5.20
2018-05-01T21:49:16.591Z,5.20
2018-05-01T21:51:45.301Z,5.20
2018-05-01T21:54:14.783Z,5.20
2018-05-01T21:56:47.786Z,5.10
2018-05-01T21:59:16.406Z,5.10
2018-05-01T22:01:45.894Z,5.00
2018-05-01T22:04:32.567Z,4.90
2018-05-01T22:07:01.178Z,4.90
2018-05-01T22:09:29.803Z,4.90
2018-05-01T22:11:58.429Z,4.80
2018-05-01T22:14:27.873Z,4.80
2018-05-01T22:16:57.243Z,4.70
2018-05-01T22:19:25.903Z,4.70
2018-05-01T22:21:54.562Z,4.70
2018-05-01T22:24:24.006Z,4.60
2018-05-01T22:26:52.815Z,4.60
2018-05-01T22:29:21.418Z,4.60
2018-05-01T22:31:50.036Z,4.50
2018-05-01T22:34:18.767Z,4.40
2018-05-01T22:36:47.533Z,4.40
2018-05-01T22:39:16.179Z,4.40
2018-05-01T22:41:44.765Z,4.40
2018-05-01T22:44:13.491Z,4.30
2018-05-01T22:46:42.159Z,4.30
2018-05-01T22:49:11.752Z,4.20
2018-05-01T22:51:51.054Z,4.10
2018-05-01T22:54:19.674Z,4.10
2018-05-01T22:56:48.300Z,4.10
2018-05-01T22:59:16.878Z,4.10
2018-05-01T23:01:46.311Z,4.00
2018-05-01T23:04:14.919Z,4.00
2018-05-01T23:06:43.570Z,4.00
2018-05-01T23:09:12.280Z,4.00
2018-05-01T23:11:40.962Z,3.90
2018-05-01T23:14:09.606Z,3.90
2018-05-01T23:17:00.833Z,3.80
2018-05-01T23:19:30.279Z,3.80
2018-05-01T23:21:58.899Z,3.90
2018-05-01T23:24:27.506Z,3.90
2018-05-01T23:26:56.145Z,3.80
2018-05-01T23:29:24.725Z,3.80
2018-05-01T23:31:53.386Z,3.70
2018-05-01T23:34:22.043Z,3.60
2018-05-01T23:36:50.636Z,3.60
2018-05-01T23:39:19.282Z,3.60
2018-05-01T23:41:47.913Z,3.50
2018-05-01T23:44:17.316Z,3.50
2018-05-01T23:46:46.003Z,3.40
2018-05-01T23:49:15.393Z,3.50
2018-05-01T23:51:44.040Z,3.40
2018-05-01T23:54:12.639Z,3.40
2018-05-01T23:56:41.255Z,3.40
2018-05-01T23:59:09.603Z,3.30
