createdAt,value
2018-03-25T00:00:01.862Z,19.63
2018-03-25T00:02:29.895Z,19.40
2018-03-25T00:04:58.156Z,20.10
2018-03-25T00:07:26.473Z,20.57
2018-03-25T00:09:55.492Z,20.47
2018-03-25T00:12:23.868Z,22.73
2018-03-25T00:14:52.140Z,21.83
2018-03-25T00:17:20.434Z,21.13
2018-03-25T00:19:48.718Z,19.20
2018-03-25T00:22:17.019Z,20.57
2018-03-25T00:24:45.343Z,21.17
2018-03-25T00:27:13.633Z,20.27
2018-03-25T00:29:41.903Z,18.70
2018-03-25T00:32:10.166Z,19.50
2018-03-25T00:34:38.453Z,19.40
2018-03-25T00:37:06.732Z,19.50
2018-03-25T00:39:34.994Z,18.83
2018-03-25T00:42:03.262Z,18.57
2018-03-25T00:44:31.574Z,18.17
2018-03-25T00:46:59.992Z,18.83
2018-03-25T00:49:28.227Z,19.43
2018-03-25T00:51:56.512Z,19.30
2018-03-25T00:54:25.619Z,18.73
2018-03-25T00:56:53.871Z,18.37
2018-03-25T00:59:22.223Z,20.27
2018-03-25T01:01:50.470Z,20.07
2018-03-25T01:04:19.511Z,23.30
2018-03-25T01:06:47.786Z,20.13
2018-03-25T01:09:16.124Z,21.17
2018-03-25T01:11:44.394Z,19.40
2018-03-25T01:14:12.651Z,18.87
2018-03-25T01:16:41.690Z,19.00
2018-03-25T01:19:09.943Z,18.83
2018-03-25T01:21:38.218Z,19.80
2018-03-25T01:24:06.479Z,18.80
2018-03-25T01:26:35.583Z,18.20
2018-03-25T01:29:03.830Z,18.03
2018-03-25T01:31:32.160Z,19.47
2018-03-25T01:34:01.206Z,19.30
2018-03-25T01:36:30.356Z,20.07
2018-03-25T01:38:58.664Z,19.50
2018-03-25T01:41:27.089Z,20.07
2018-03-25T01:43:55.375Z,21.50
2018-03-25T01:46:23.639Z,21.60
2018-03-25T01:48:51.942Z,18.63
2018-03-25T01:51:20.217Z,18.57
2018-03-25T01:53:48.512Z,19.37
2018-03-25T01:56:16.754Z,19.10
2018-03-25T01:58:45.026Z,18.43
2018-03-25T02:01:13.278Z,18.40
2018-03-25T02:03:41.555Z,18.33
2018-03-25T02:06:09.905Z,18.70
2018-03-25T02:08:38.143Z,18.47
2018-03-25T02:11:06.417Z,20.17
2018-03-25T02:13:34.670Z,24.07
2018-03-25T02:16:03.046Z,19.70
2018-03-25T02:18:31.317Z,19.83
2018-03-25T02:20:59.570Z,22.23
2018-03-25T02:23:28.591Z,19.50
2018-03-25T02:25:56.860Z,19.63
2018-03-25T02:28:25.161Z,20.23
2018-03-25T02:30:54.940Z,20.70
2018-03-25T02:33:23.236Z,19.80
2018-03-25T02:35:51.499Z,21.67
2018-03-25T02:38:19.800Z,20.33
2018-03-25T02:40:48.164Z,20.23
2018-03-25T02:43:16.464Z,21.30
2018-03-25T02:45:46.242Z,20.20
2018-03-25T02:48:14.487Z,20.77
2018-03-25T02:50:42.767Z,20.80
2018-03-25T02:53:11.008Z,21.83
2018-03-25T02:55:40.059Z,21.57
2018-03-25T02:58:08.318Z,21.40
2018-03-25T03:00:36.580Z,21.00
2018-03-25T03:03:04.831Z,19.90
2018-03-25T03:05:33.875Z,20.70
2018-03-25T03:08:02.132Z,20.33
2018-03-25T03:10:30.398Z,19.80
2018-03-25T03:12:58.691Z,21.30
2018-03-25T03:15:27.210Z,20.50
2018-03-25T03:17:55.499Z,20.33
2018-03-25T03:20:24.519Z,21.30
2018-03-25T03:22:52.846Z,19.80
2018-03-25T03:25:21.087Z,19.60
2018-03-25T03:27:49.346Z,21.00
2018-03-25T03:30:18.369Z,19.97
2018-03-25T03:32:46.635Z,20.33
2018-03-25T03:35:14.905Z,19.17
2018-03-25T03:37:43.164Z,19.83
2018-03-25T03:40:11.418Z,22.03
2018-03-25T03:42:39.819Z,21.63
2018-03-25T03:45:08.087Z,20.77
2018-03-25T03:47:36.359Z,21.13
2018-03-25T03:50:04.630Z,19.97
2018-03-25T03:52:33.672Z,19.93
2018-03-25T03:55:01.978Z,20.30
2018-03-25T03:57:30.384Z,20.90
2018-03-25T03:59:58.645Z,20.53
2018-03-25T04:02:27.679Z,19.73
2018-03-25T04:04:55.927Z,20.67
2018-03-25T04:07:24.179Z,19.83
2018-03-25T04:09:53.306Z,21.13
2018-03-25T04:12:21.563Z,20.67
2018-03-25T04:14:49.816Z,19.17
2018-03-25T04:17:18.070Z,19.03
2018-03-25T04:19:46.400Z,19.10
2018-03-25T04:22:14.663Z,18.23
2018-03-25T04:24:42.924Z,21.80
2018-03-25T04:27:11.944Z,19.77
2018-03-25T04:29:40.225Z,19.90
2018-03-25T04:32:08.515Z,18.83
2018-03-25T04:34:36.938Z,18.63
2018-03-25T04:37:05.990Z,18.63
2018-03-25T04:39:34.284Z,18.87
2018-03-25T04:42:02.623Z,19.17
2018-03-25T04:44:30.945Z,19.67
2018-03-25T04:46:59.191Z,19.37
2018-03-25T04:49:27.456Z,19.57
2018-03-25T04:51:55.687Z,18.30
2018-03-25T04:54:24.733Z,20.60
2018-03-25T04:56:52.999Z,18.97
2018-03-25T04:59:21.251Z,20.27
2018-03-25T05:01:49.560Z,18.40
2018-03-25T05:04:17.815Z,19.90
2018-03-25T05:06:46.087Z,20.13
2018-03-25T05:09:14.350Z,19.33
2018-03-25T05:11:42.631Z,19.13
2018-03-25T05:14:10.908Z,20.00
2018-03-25T05:16:39.198Z,19.60
2018-03-25T05:19:07.437Z,19.97
2018-03-25T05:21:36.495Z,19.97
2018-03-25T05:24:04.786Z,18.73
2018-03-25T05:26:33.059Z,18.20
2018-03-25T05:29:01.390Z,19.47
2018-03-25T05:31:30.363Z,18.43
2018-03-25T05:33:58.645Z,19.40
2018-03-25T05:36:26.920Z,19.50
2018-03-25T05:38:55.192Z,20.70
2018-03-25T05:41:23.463Z,21.63
2018-03-25T05:43:51.719Z,20.27
2018-03-25T05:46:20.865Z,18.47
2018-03-25T05:48:49.157Z,19.07
2018-03-25T05:51:17.420Z,18.30
2018-03-25T05:53:45.711Z,18.27
2018-03-25T05:56:14.000Z,19.70
2018-03-25T05:58:42.501Z,18.83
2018-03-25T06:01:11.530Z,18.70
2018-03-25T06:03:39.802Z,18.80
2018-03-25T06:06:08.054Z,19.53
2018-03-25T06:08:36.403Z,19.80
2018-03-25T06:11:05.435Z,19.63
2018-03-25T06:13:33.691Z,19.13
2018-03-25T06:16:02.017Z,19.57
2018-03-25T06:18:31.011Z,18.90
2018-03-25T06:20:59.307Z,18.73
2018-03-25T06:23:27.551Z,18.70
2018-03-25T06:25:55.835Z,18.10
2018-03-25T06:28:24.203Z,18.63
2018-03-25T06:30:52.464Z,17.53
2018-03-25T06:33:20.746Z,16.90
2018-03-25T06:35:49.019Z,18.83
2018-03-25T06:38:17.300Z,19.13
2018-03-25T06:40:45.591Z,18.23
2018-03-25T06:43:14.065Z,19.30
2018-03-25T06:45:42.341Z,18.83
2018-03-25T06:48:10.636Z,18.97
2018-03-25T06:50:38.864Z,18.47
2018-03-25T06:53:07.137Z,18.03
2018-03-25T06:55:35.615Z,18.00
2018-03-25T06:58:03.988Z,20.40
2018-03-25T07:00:32.322Z,18.80
2018-03-25T07:03:00.565Z,18.33
2018-03-25T07:05:29.643Z,18.97
2018-03-25T07:07:57.916Z,19.47
2018-03-25T07:10:26.320Z,17.93
2018-03-25T07:12:54.594Z,18.90
2018-03-25T07:15:22.909Z,18.93
2018-03-25T07:17:51.188Z,18.30
2018-03-25T07:20:20.320Z,18.47
2018-03-25T07:22:48.599Z,19.00
2018-03-25T07:25:16.893Z,19.40
2018-03-25T07:27:45.165Z,19.13
2018-03-25T07:30:13.490Z,19.67
2018-03-25T07:32:41.699Z,19.37
2018-03-25T07:35:10.188Z,17.70
2018-03-25T07:37:38.534Z,18.37
2018-03-25T07:40:07.569Z,18.00
2018-03-25T07:42:35.873Z,18.77
2018-03-25T07:45:04.700Z,18.37
2018-03-25T07:47:32.970Z,18.70
2018-03-25T07:50:01.299Z,18.70
2018-03-25T07:52:29.543Z,20.30
2018-03-25T07:54:57.860Z,20.07
2018-03-25T07:57:26.863Z,18.70
2018-03-25T07:59:55.920Z,18.47
2018-03-25T08:02:24.278Z,18.37
2018-03-25T08:04:52.597Z,18.50
2018-03-25T08:07:21.646Z,19.13
2018-03-25T08:09:49.982Z,18.60
2018-03-25T08:12:19.964Z,18.07
2018-03-25T08:14:48.253Z,19.00
2018-03-25T08:17:17.305Z,17.47
2018-03-25T08:19:45.598Z,18.60
2018-03-25T08:22:13.852Z,18.10
2018-03-25T08:24:42.104Z,17.80
2018-03-25T08:27:10.425Z,17.67
2018-03-25T08:29:38.698Z,17.00
2018-03-25T08:32:07.444Z,17.30
2018-03-25T08:34:36.480Z,18.20
2018-03-25T08:37:04.800Z,18.27
2018-03-25T08:39:33.633Z,18.03
2018-03-25T08:42:01.891Z,17.93
2018-03-25T08:44:30.234Z,18.17
2018-03-25T08:47:00.503Z,16.77
2018-03-25T08:49:28.771Z,18.63
2018-03-25T08:51:57.051Z,22.23
2018-03-25T08:54:25.359Z,18.60
2018-03-25T08:56:54.389Z,19.53
2018-03-25T08:59:22.660Z,17.67
2018-03-25T09:01:50.928Z,17.57
2018-03-25T09:04:19.183Z,17.23
2018-03-25T09:06:48.263Z,17.70
2018-03-25T09:09:18.035Z,17.13
2018-03-25T09:11:46.299Z,18.43
2018-03-25T09:14:14.572Z,17.67
2018-03-25T09:16:42.856Z,18.20
2018-03-25T09:19:11.157Z,18.37
2018-03-25T09:21:39.475Z,17.60
2018-03-25T09:24:13.917Z,17.80
2018-03-25T09:26:42.218Z,18.07
2018-03-25T09:29:10.494Z,18.00
2018-03-25T09:31:38.760Z,18.97
2018-03-25T09:34:07.040Z,17.63
2018-03-25T09:36:35.309Z,17.63
2018-03-25T09:39:03.576Z,17.70
2018-03-25T09:41:31.892Z,18.20
2018-03-25T09:44:00.144Z,17.27
2018-03-25T09:46:28.440Z,16.67
2018-03-25T09:48:56.764Z,16.97
2018-03-25T09:51:25.052Z,16.87
2018-03-25T09:53:53.311Z,19.10
2018-03-25T09:56:21.607Z,18.53
2018-03-25T09:58:50.248Z,17.80
2018-03-25T10:01:19.407Z,17.57
2018-03-25T10:03:47.702Z,18.97
2018-03-25T10:06:15.949Z,18.63
2018-03-25T10:08:44.259Z,19.43
2018-03-25T10:11:13.333Z,17.83
2018-03-25T10:13:42.374Z,18.57
2018-03-25T10:16:10.653Z,17.53
2018-03-25T10:18:38.917Z,18.13
2018-03-25T10:21:07.292Z,17.13
2018-03-25T10:23:35.588Z,17.50
2018-03-25T10:26:03.871Z,18.90
2018-03-25T10:28:32.288Z,18.50
2018-03-25T10:31:00.571Z,17.77
2018-03-25T10:33:29.595Z,17.37
2018-03-25T10:35:57.879Z,16.77
2018-03-25T10:38:26.178Z,17.90
2018-03-25T10:40:54.480Z,17.80
2018-03-25T10:43:22.733Z,16.90
2018-03-25T10:45:52.794Z,17.70
2018-03-25T10:48:21.877Z,17.77
2018-03-25T10:50:50.922Z,17.53
2018-03-25T10:53:19.180Z,18.10
2018-03-25T10:55:47.572Z,18.87
2018-03-25T10:58:15.864Z,18.53
2018-03-25T11:00:44.175Z,17.30
2018-03-25T11:03:13.214Z,18.37
2018-03-25T11:05:41.487Z,18.13
2018-03-25T11:08:09.791Z,16.67
2018-03-25T11:10:38.853Z,15.80
2018-03-25T11:13:07.160Z,17.57
2018-03-25T11:15:35.451Z,17.00
2018-03-25T11:18:05.243Z,17.93
2018-03-25T11:20:33.499Z,20.87
2018-03-25T11:23:01.828Z,15.77
2018-03-25T11:25:31.667Z,18.07
2018-03-25T11:27:59.977Z,16.97
2018-03-25T11:30:28.259Z,17.90
2018-03-25T11:32:56.562Z,18.93
2018-03-25T11:35:25.651Z,18.57
2018-03-25T11:37:53.904Z,18.03
2018-03-25T11:40:22.299Z,18.43
2018-03-25T11:42:50.573Z,17.83
2018-03-25T11:45:19.639Z,17.80
2018-03-25T11:47:48.042Z,17.70
2018-03-25T11:50:16.303Z,18.47
2018-03-25T11:52:46.123Z,17.33
2018-03-25T11:55:14.408Z,18.23
2018-03-25T11:57:42.640Z,17.10
2018-03-25T12:00:10.919Z,17.00
2018-03-25T12:02:39.180Z,18.97
2018-03-25T12:05:07.502Z,19.07
2018-03-25T12:07:35.760Z,18.30
2018-03-25T12:10:04.118Z,18.10
2018-03-25T12:12:32.460Z,18.13
2018-03-25T12:15:00.917Z,18.07
2018-03-25T12:17:29.138Z,18.70
2018-03-25T12:19:57.428Z,18.07
2018-03-25T12:22:26.136Z,17.87
2018-03-25T12:24:55.450Z,17.53
2018-03-25T12:27:23.700Z,16.67
2018-03-25T12:29:51.979Z,17.00
2018-03-25T12:32:20.284Z,18.03
2018-03-25T12:34:49.339Z,18.70
2018-03-25T12:37:17.600Z,18.37
2018-03-25T12:39:45.888Z,17.70
2018-03-25T12:42:14.217Z,18.47
2018-03-25T12:44:42.515Z,17.83
2018-03-25T12:47:10.787Z,18.93
2018-03-25T12:49:39.079Z,18.87
2018-03-25T12:52:07.365Z,18.70
2018-03-25T12:54:35.662Z,17.13
2018-03-25T12:57:04.689Z,19.67
2018-03-25T12:59:32.981Z,18.43
2018-03-25T13:02:01.297Z,19.57
2018-03-25T13:04:29.587Z,19.87
2018-03-25T13:06:58.662Z,19.43
2018-03-25T13:09:27.745Z,18.53
2018-03-25T13:11:56.861Z,18.53
2018-03-25T13:14:25.931Z,19.13
2018-03-25T13:16:54.259Z,18.63
2018-03-25T13:19:22.527Z,18.80
2018-03-25T13:21:50.827Z,18.00
2018-03-25T13:24:19.131Z,18.80
2018-03-25T13:26:47.435Z,17.53
2018-03-25T13:29:15.676Z,16.87
2018-03-25T13:31:43.964Z,18.20
2018-03-25T13:34:12.291Z,18.67
2018-03-25T13:36:40.573Z,16.93
2018-03-25T13:39:08.843Z,18.00
2018-03-25T13:41:37.131Z,18.73
2018-03-25T13:44:05.439Z,18.33
2018-03-25T13:46:33.964Z,18.67
2018-03-25T13:49:02.295Z,19.33
2018-03-25T13:51:30.582Z,19.33
2018-03-25T13:53:58.897Z,18.53
2018-03-25T13:56:27.175Z,19.63
2018-03-25T13:58:55.728Z,18.97
2018-03-25T14:01:24.819Z,20.33
2018-03-25T14:03:53.083Z,20.53
2018-03-25T14:06:21.344Z,21.60
2018-03-25T14:08:49.736Z,19.83
2018-03-25T14:11:19.511Z,20.43
2018-03-25T14:13:47.803Z,20.40
2018-03-25T14:16:16.081Z,21.20
2018-03-25T14:18:44.355Z,21.70
2018-03-25T14:21:12.626Z,21.33
2018-03-25T14:23:40.919Z,20.87
2018-03-25T14:26:09.214Z,20.83
2018-03-25T14:28:38.240Z,21.47
2018-03-25T14:31:06.684Z,21.27
2018-03-25T14:33:35.789Z,24.73
2018-03-25T14:36:04.064Z,24.00
2018-03-25T14:38:32.448Z,24.27
2018-03-25T14:41:01.680Z,23.10
2018-03-25T14:43:29.957Z,22.77
2018-03-25T14:45:58.258Z,24.67
2018-03-25T14:48:27.315Z,25.17
2018-03-25T14:50:55.609Z,25.47
2018-03-25T14:53:23.868Z,25.80
2018-03-25T14:55:52.174Z,24.77
2018-03-25T14:58:21.962Z,23.77
2018-03-25T15:00:50.281Z,25.50
2018-03-25T15:03:18.589Z,25.93
2018-03-25T15:05:46.944Z,22.93
2018-03-25T15:08:16.162Z,24.37
2018-03-25T15:10:44.613Z,24.30
2018-03-25T15:13:12.873Z,24.87
2018-03-25T15:15:41.162Z,25.03
2018-03-25T15:18:09.476Z,24.10
2018-03-25T15:20:37.795Z,23.67
2018-03-25T15:23:06.863Z,25.03
2018-03-25T15:25:35.134Z,23.67
2018-03-25T15:28:03.531Z,26.67
2018-03-25T15:30:31.820Z,25.23
2018-03-25T15:33:01.600Z,27.33
2018-03-25T15:35:29.866Z,26.10
2018-03-25T15:37:58.221Z,24.57
2018-03-25T15:40:26.524Z,25.60
2018-03-25T15:42:54.860Z,26.50
2018-03-25T15:45:23.131Z,25.40
2018-03-25T15:47:51.484Z,25.83
2018-03-25T15:50:19.750Z,26.97
2018-03-25T15:52:48.084Z,23.50
2018-03-25T15:55:16.367Z,25.30
2018-03-25T15:57:44.646Z,24.13
2018-03-25T16:00:14.485Z,24.40
2018-03-25T16:02:42.776Z,24.57
2018-03-25T16:05:11.081Z,25.10
2018-03-25T16:07:40.111Z,25.63
2018-03-25T16:10:08.404Z,24.63
2018-03-25T16:12:36.709Z,24.83
2018-03-25T16:15:05.800Z,23.57
2018-03-25T16:17:34.911Z,23.67
2018-03-25T16:20:03.211Z,24.17
2018-03-25T16:22:31.895Z,22.90
2018-03-25T16:25:00.176Z,22.97
2018-03-25T16:27:28.481Z,22.73
2018-03-25T16:29:56.760Z,21.07
2018-03-25T16:32:25.069Z,22.80
2018-03-25T16:34:53.393Z,20.53
2018-03-25T16:37:21.655Z,20.60
2018-03-25T16:39:50.212Z,21.30
2018-03-25T16:42:19.254Z,22.67
2018-03-25T16:44:47.522Z,22.03
2018-03-25T16:47:15.829Z,21.97
2018-03-25T16:49:44.151Z,22.27
2018-03-25T16:52:12.461Z,23.13
2018-03-25T16:54:40.752Z,20.60
2018-03-25T16:57:09.051Z,21.93
2018-03-25T16:59:38.065Z,22.03
2018-03-25T17:02:06.360Z,20.43
2018-03-25T17:04:34.620Z,19.77
2018-03-25T17:07:02.895Z,21.70
2018-03-25T17:09:31.140Z,22.57
2018-03-25T17:12:00.297Z,21.17
2018-03-25T17:14:28.600Z,20.70
2018-03-25T17:16:57.720Z,19.43
2018-03-25T17:19:26.010Z,20.90
2018-03-25T17:21:54.314Z,20.50
2018-03-25T17:24:22.555Z,20.10
2018-03-25T17:26:50.921Z,19.33
2018-03-25T17:29:19.221Z,20.30
2018-03-25T17:31:47.486Z,20.13
2018-03-25T17:34:15.848Z,20.63
2018-03-25T17:36:44.147Z,21.33
2018-03-25T17:39:12.476Z,19.77
2018-03-25T17:41:41.548Z,19.77
2018-03-25T17:44:09.947Z,20.13
2018-03-25T17:46:39.033Z,19.43
2018-03-25T17:49:07.318Z,19.50
2018-03-25T17:51:35.562Z,20.03
2018-03-25T17:54:03.827Z,20.90
2018-03-25T17:56:32.186Z,22.07
2018-03-25T17:59:00.511Z,21.63
2018-03-25T18:01:29.707Z,20.93
2018-03-25T18:03:58.848Z,21.13
2018-03-25T18:06:27.163Z,20.90
2018-03-25T18:08:55.455Z,22.73
2018-03-25T18:11:24.591Z,20.50
2018-03-25T18:13:53.485Z,21.63
2018-03-25T18:16:21.779Z,20.17
2018-03-25T18:18:50.080Z,21.20
2018-03-25T18:21:18.434Z,20.93
2018-03-25T18:23:46.841Z,20.30
2018-03-25T18:26:15.898Z,21.07
2018-03-25T18:28:44.213Z,20.40
2018-03-25T18:31:13.277Z,21.80
2018-03-25T18:33:41.570Z,21.27
2018-03-25T18:36:11.604Z,20.30
2018-03-25T18:38:40.656Z,20.23
2018-03-25T18:41:09.051Z,19.40
2018-03-25T18:43:37.341Z,20.10
2018-03-25T18:46:06.374Z,19.17
2018-03-25T18:48:34.660Z,20.17
2018-03-25T18:51:03.627Z,20.73
2018-03-25T18:53:31.926Z,20.10
2018-03-25T18:56:00.219Z,19.80
2018-03-25T18:58:29.293Z,19.73
2018-03-25T19:00:57.613Z,21.47
2018-03-25T19:03:25.864Z,21.17
2018-03-25T19:05:54.156Z,21.73
2018-03-25T19:08:22.467Z,21.47
2018-03-25T19:10:50.759Z,21.30
2018-03-25T19:13:19.060Z,23.47
2018-03-25T19:15:47.345Z,25.43
2018-03-25T19:18:15.661Z,25.27
2018-03-25T19:20:44.739Z,25.07
2018-03-25T19:23:13.819Z,26.87
2018-03-25T19:25:42.115Z,26.40
2018-03-25T19:28:11.202Z,28.27
2018-03-25T19:30:39.579Z,26.27
2018-03-25T19:33:07.836Z,26.93
2018-03-25T19:35:36.182Z,27.90
2018-03-25T19:38:04.526Z,28.33
2018-03-25T19:40:33.581Z,29.37
2018-03-25T19:43:01.916Z,28.07
2018-03-25T19:45:30.188Z,30.23
2018-03-25T19:47:58.713Z,29.07
2018-03-25T19:50:26.979Z,28.63
2018-03-25T19:52:55.270Z,28.73
2018-03-25T19:55:23.530Z,29.00
2018-03-25T19:57:51.896Z,27.17
2018-03-25T20:00:20.208Z,28.17
2018-03-25T20:02:49.302Z,27.77
2018-03-25T20:05:18.325Z,26.40
2018-03-25T20:07:46.673Z,28.80
2018-03-25T20:10:15.653Z,29.07
2018-03-25T20:12:43.940Z,27.07
2018-03-25T20:15:12.991Z,27.53
2018-03-25T20:17:41.349Z,27.37
2018-03-25T20:20:09.627Z,27.20
2018-03-25T20:22:37.920Z,28.63
2018-03-25T20:25:06.233Z,28.40
2018-03-25T20:27:34.508Z,26.40
2018-03-25T20:30:03.571Z,28.50
2018-03-25T20:32:31.910Z,27.40
2018-03-25T20:35:01.052Z,29.57
2018-03-25T20:37:29.306Z,28.53
2018-03-25T20:39:57.713Z,28.77
2018-03-25T20:42:25.987Z,28.90
2018-03-25T20:44:54.274Z,28.43
2018-03-25T20:47:22.611Z,28.33
2018-03-25T20:49:50.889Z,29.07
2018-03-25T20:52:19.167Z,30.77
2018-03-25T20:54:47.496Z,29.73
2018-03-25T20:57:16.553Z,28.73
2018-03-25T20:59:45.057Z,30.90
2018-03-25T21:02:14.299Z,29.47
2018-03-25T21:04:42.598Z,28.70
2018-03-25T21:07:10.887Z,30.43
2018-03-25T21:09:39.200Z,30.53
2018-03-25T21:12:07.487Z,30.53
2018-03-25T21:14:36.664Z,30.50
2018-03-25T21:17:05.802Z,30.33
2018-03-25T21:19:34.113Z,30.93
2018-03-25T21:22:02.576Z,29.57
2018-03-25T21:24:30.855Z,30.47
2018-03-25T21:26:59.156Z,30.47
2018-03-25T21:29:28.244Z,31.13
2018-03-25T21:31:56.606Z,28.97
2018-03-25T21:34:24.876Z,31.63
2018-03-25T21:36:54.691Z,30.97
2018-03-25T21:39:22.973Z,30.13
2018-03-25T21:41:52.776Z,30.67
2018-03-25T21:44:21.065Z,30.90
2018-03-25T21:46:49.340Z,32.13
2018-03-25T21:49:17.596Z,32.10
2018-03-25T21:51:45.939Z,31.07
2018-03-25T21:54:14.261Z,29.53
2018-03-25T21:56:42.470Z,31.50
2018-03-25T21:59:10.787Z,31.53
2018-03-25T22:01:39.065Z,32.03
2018-03-25T22:04:07.381Z,30.87
2018-03-25T22:06:36.423Z,31.03
2018-03-25T22:09:04.700Z,29.97
2018-03-25T22:11:32.980Z,31.57
2018-03-25T22:14:01.324Z,31.57
2018-03-25T22:16:29.530Z,30.83
2018-03-25T22:18:59.762Z,30.40
2018-03-25T22:21:28.029Z,32.23
2018-03-25T22:23:56.312Z,31.23
2018-03-25T22:26:24.594Z,31.83
2018-03-25T22:28:52.858Z,32.60
2018-03-25T22:31:21.958Z,33.80
2018-03-25T22:33:50.237Z,35.30
2018-03-25T22:36:20.041Z,35.07
2018-03-25T22:38:48.438Z,36.10
2018-03-25T22:41:16.708Z,36.77
2018-03-25T22:43:44.962Z,37.20
2018-03-25T22:46:13.215Z,39.33
2018-03-25T22:48:41.516Z,39.43
2018-03-25T22:51:09.776Z,41.43
2018-03-25T22:53:38.073Z,40.73
2018-03-25T22:56:06.316Z,40.20
2018-03-25T22:58:34.558Z,42.87
2018-03-25T23:01:02.832Z,44.83
2018-03-25T23:03:31.125Z,46.47
2018-03-25T23:05:59.456Z,45.80
2018-03-25T23:08:27.696Z,48.77
2018-03-25T23:10:55.987Z,49.77
2018-03-25T23:13:24.315Z,50.23
2018-03-25T23:15:52.600Z,49.63
2018-03-25T23:18:20.855Z,51.17
2018-03-25T23:20:49.916Z,49.57
2018-03-25T23:23:18.186Z,50.73
2018-03-25T23:25:46.493Z,52.03
2018-03-25T23:28:14.784Z,52.77
2018-03-25T23:30:43.051Z,53.73
2018-03-25T23:33:12.122Z,53.80
2018-03-25T23:35:40.396Z,53.10
2018-03-25T23:38:08.687Z,54.67
2018-03-25T23:40:37.731Z,52.60
2018-03-25T23:43:06.038Z,56.63
2018-03-25T23:45:35.086Z,57.47
2018-03-25T23:48:03.371Z,56.97
2018-03-25T23:50:31.638Z,55.43
2018-03-25T23:53:00.013Z,54.73
2018-03-25T23:55:28.352Z,57.53
2018-03-25T23:57:57.468Z,58.17
