createdAt,value
2019-02-15T00:00:16.490Z,57.2
2019-02-15T00:03:15.873Z,57.2
2019-02-15T00:06:15.939Z,57.6
2019-02-15T00:09:16.381Z,57.3
2019-02-15T00:12:16.055Z,56.8
2019-02-15T00:15:16.491Z,56.8
2019-02-15T00:18:16.331Z,56.7
2019-02-15T00:21:16.559Z,56.4
2019-02-15T00:24:15.482Z,56.8
2019-02-15T00:27:16.543Z,57.2
2019-02-15T00:30:15.797Z,57.8
2019-02-15T00:33:16.785Z,56.8
2019-02-15T00:36:15.897Z,56.6
2019-02-15T00:39:16.233Z,56.5
2019-02-15T00:42:16.030Z,56.8
2019-02-15T00:45:16.091Z,57.0
2019-02-15T00:48:16.333Z,56.7
2019-02-15T00:51:15.937Z,56.9
2019-02-15T00:54:16.275Z,57.2
2019-02-15T00:57:16.491Z,58.1
2019-02-15T01:00:16.935Z,57.4
2019-02-15T01:03:15.977Z,57.1
2019-02-15T01:06:15.996Z,57.2
2019-02-15T01:09:15.841Z,56.8
2019-02-15T01:12:16.258Z,57.1
2019-02-15T01:15:15.983Z,57.3
2019-02-15T01:18:15.978Z,57.2
2019-02-15T01:21:16.133Z,56.9
2019-02-15T01:24:15.921Z,57.9
2019-02-15T01:27:16.029Z,57.3
2019-02-15T01:30:15.639Z,57.3
2019-02-15T01:33:15.993Z,57.3
2019-02-15T01:36:15.985Z,57.2
2019-02-15T01:39:16.306Z,57.3
2019-02-15T01:42:16.122Z,56.6
2019-02-15T01:45:16.485Z,56.7
2019-02-15T01:48:16.990Z,57.7
2019-02-15T01:51:16.306Z,57.4
2019-02-15T01:54:16.817Z,58.4
2019-02-15T01:57:15.755Z,58.3
2019-02-15T02:00:16.147Z,58.1
2019-02-15T02:03:15.747Z,57.8
2019-02-15T02:06:16.221Z,58.1
2019-02-15T02:09:15.982Z,57.4
2019-02-15T02:12:16.374Z,58.3
2019-02-15T02:15:17.161Z,57.1
2019-02-15T02:18:16.084Z,57.2
2019-02-15T02:21:16.888Z,57.9
2019-02-15T02:24:16.640Z,57.9
2019-02-15T02:27:16.175Z,57.8
2019-02-15T02:30:16.060Z,58.3
2019-02-15T02:33:16.421Z,58.0
2019-02-15T02:36:16.228Z,57.9
2019-02-15T02:39:15.949Z,57.9
2019-02-15T02:42:15.075Z,57.2
2019-02-15T02:45:15.831Z,58.2
2019-02-15T02:48:16.087Z,57.7
2019-02-15T02:51:16.231Z,57.2
2019-02-15T02:54:16.169Z,57.2
2019-02-15T02:57:15.778Z,57.3
2019-02-15T03:00:16.415Z,57.9
2019-02-15T03:03:15.945Z,57.5
2019-02-15T03:06:16.054Z,56.4
2019-02-15T03:09:16.481Z,57.3
2019-02-15T03:12:16.055Z,57.1
2019-02-15T03:15:15.379Z,57.3
2019-02-15T03:18:15.460Z,57.8
2019-02-15T03:21:19.061Z,57.6
2019-02-15T03:24:15.883Z,58.1
2019-02-15T03:27:16.057Z,57.8
2019-02-15T03:30:15.760Z,58.0
2019-02-15T03:33:16.148Z,58.0
2019-02-15T03:36:16.010Z,58.8
2019-02-15T03:39:15.224Z,59.5
2019-02-15T03:42:15.287Z,59.4
2019-02-15T03:45:15.987Z,60.1
2019-02-15T03:48:15.485Z,59.7
2019-02-15T03:51:16.512Z,60.8
2019-02-15T03:54:15.701Z,60.4
2019-02-15T03:57:16.278Z,60.8
2019-02-15T04:00:16.058Z,60.9
2019-02-15T04:03:15.141Z,61.1
2019-02-15T04:06:16.497Z,60.9
2019-02-15T04:09:15.559Z,59.6
2019-02-15T04:12:16.000Z,59.4
2019-02-15T04:15:16.113Z,58.4
2019-02-15T04:18:15.734Z,58.7
2019-02-15T04:21:15.991Z,58.6
2019-02-15T04:24:15.698Z,57.5
2019-02-15T04:27:16.081Z,57.7
2019-02-15T04:30:16.064Z,58.5
2019-02-15T04:33:15.454Z,58.7
2019-02-15T04:36:16.182Z,58.4
2019-02-15T04:39:15.786Z,58.5
2019-02-15T04:42:16.195Z,58.5
2019-02-15T04:45:15.826Z,58.5
2019-02-15T04:48:15.938Z,58.7
2019-02-15T04:51:15.996Z,58.3
2019-02-15T04:54:15.715Z,58.5
2019-02-15T04:57:15.622Z,58.8
2019-02-15T05:00:16.423Z,59.1
2019-02-15T05:03:16.020Z,59.3
2019-02-15T05:06:16.626Z,59.1
2019-02-15T05:09:15.774Z,59.5
2019-02-15T05:12:16.310Z,59.3
2019-02-15T05:15:16.031Z,59.2
2019-02-15T05:18:16.116Z,59.3
2019-02-15T05:21:15.753Z,59.6
2019-02-15T05:24:16.061Z,59.7
2019-02-15T05:27:15.901Z,60.1
2019-02-15T05:30:15.788Z,59.8
2019-02-15T05:33:16.476Z,60.1
2019-02-15T05:36:15.854Z,60.1
2019-02-15T05:39:16.614Z,60.4
2019-02-15T05:42:16.740Z,60.2
2019-02-15T05:45:16.110Z,60.5
2019-02-15T05:48:16.019Z,60.4
2019-02-15T05:51:15.281Z,60.6
2019-02-15T05:54:15.650Z,60.8
2019-02-15T05:57:15.973Z,61.4
2019-02-15T06:00:16.835Z,60.8
2019-02-15T06:03:16.651Z,60.6
2019-02-15T06:06:16.681Z,61.0
2019-02-15T06:09:16.450Z,60.7
2019-02-15T06:12:15.925Z,60.5
2019-02-15T06:15:16.325Z,60.1
2019-02-15T06:18:16.037Z,60.0
2019-02-15T06:21:15.772Z,59.9
2019-02-15T06:24:16.255Z,59.9
2019-02-15T06:27:15.850Z,59.8
2019-02-15T06:30:16.272Z,59.9
2019-02-15T06:33:19.360Z,60.1
2019-02-15T06:36:45.614Z,59.4
2019-02-15T06:40:16.610Z,59.2
2019-02-15T06:42:20.940Z,59.4
2019-02-15T06:45:25.018Z,59.6
2019-02-15T06:48:26.256Z,59.4
2019-02-15T06:51:21.696Z,59.5
2019-02-15T06:54:20.126Z,59.6
2019-02-15T06:57:25.718Z,59.3
2019-02-15T07:00:21.780Z,58.8
2019-02-15T07:03:26.962Z,58.4
2019-02-15T07:06:21.426Z,57.9
2019-02-15T07:09:37.350Z,57.7
2019-02-15T07:12:18.412Z,57.3
2019-02-15T07:15:17.466Z,57.0
2019-02-15T07:18:16.697Z,57.0
2019-02-15T07:21:20.220Z,56.2
2019-02-15T07:24:23.316Z,55.9
2019-02-15T07:27:18.510Z,55.5
2019-02-15T07:30:23.080Z,55.5
2019-02-15T07:33:32.596Z,55.5
2019-02-15T07:36:17.269Z,55.0
2019-02-15T07:45:52.200Z,53.6
2019-02-15T07:51:15.187Z,52.8
2019-02-15T07:54:14.923Z,52.5
2019-02-15T07:57:15.483Z,52.1
2019-02-15T08:00:14.955Z,52.0
2019-02-15T08:03:15.856Z,51.9
2019-02-15T08:06:15.809Z,51.7
2019-02-15T08:09:15.788Z,50.4
2019-02-15T08:12:15.414Z,49.4
2019-02-15T08:15:15.141Z,48.3
2019-02-15T08:18:15.102Z,47.8
2019-02-15T08:21:15.752Z,47.1
2019-02-15T08:24:15.622Z,45.9
2019-02-15T08:27:15.253Z,47.3
2019-02-15T08:30:15.792Z,46.2
2019-02-15T08:33:15.616Z,43.9
2019-02-15T08:36:15.408Z,43.4
2019-02-15T08:39:15.105Z,41.0
2019-02-15T08:42:15.830Z,38.3
2019-02-15T08:45:15.499Z,35.6
2019-02-15T08:48:15.153Z,33.7
2019-02-15T08:51:15.039Z,34.0
2019-02-15T08:54:15.806Z,33.3
2019-02-15T08:57:15.539Z,31.9
2019-02-15T09:00:15.202Z,31.2
2019-02-15T09:03:15.843Z,28.0
2019-02-15T09:06:15.822Z,27.9
2019-02-15T09:09:15.646Z,28.9
2019-02-15T09:12:15.824Z,27.4
2019-02-15T09:15:15.611Z,26.3
2019-02-15T09:18:15.445Z,25.9
2019-02-15T09:21:15.432Z,25.4
2019-02-15T09:24:15.061Z,24.2
2019-02-15T09:27:15.574Z,25.1
2019-02-15T09:30:15.106Z,25.7
2019-02-15T09:33:15.037Z,26.3
2019-02-15T09:36:15.624Z,26.2
2019-02-15T09:39:15.707Z,25.6
2019-02-15T09:42:15.144Z,25.3
2019-02-15T09:45:15.771Z,25.8
2019-02-15T09:48:15.287Z,26.4
2019-02-15T09:51:15.778Z,26.0
2019-02-15T09:54:15.476Z,24.7
2019-02-15T09:57:15.116Z,25.6
2019-02-15T10:00:15.749Z,26.0
2019-02-15T10:03:15.413Z,26.7
2019-02-15T10:06:15.036Z,26.4
2019-02-15T10:09:15.744Z,26.6
2019-02-15T10:12:15.186Z,26.2
2019-02-15T10:15:15.841Z,25.4
2019-02-15T10:18:15.590Z,23.8
2019-02-15T10:21:15.055Z,23.0
2019-02-15T10:24:15.553Z,22.7
2019-02-15T10:27:14.996Z,22.8
2019-02-15T10:30:15.843Z,21.9
2019-02-15T10:33:15.519Z,20.8
2019-02-15T10:36:15.047Z,21.5
2019-02-15T10:39:15.629Z,21.0
2019-02-15T10:42:15.525Z,20.1
2019-02-15T10:45:15.299Z,19.5
2019-02-15T10:48:15.747Z,20.2
2019-02-15T10:51:15.427Z,20.3
2019-02-15T10:54:15.075Z,19.3
2019-02-15T10:57:15.812Z,19.5
2019-02-15T11:00:15.378Z,19.4
2019-02-15T11:03:15.181Z,20.1
2019-02-15T11:06:15.828Z,20.1
2019-02-15T11:09:15.659Z,20.8
2019-02-15T11:12:15.281Z,20.4
2019-02-15T11:15:15.895Z,20.4
2019-02-15T11:18:15.645Z,20.9
2019-02-15T11:21:15.402Z,20.2
2019-02-15T11:24:15.123Z,20.6
2019-02-15T11:27:15.857Z,20.8
2019-02-15T11:30:15.309Z,21.4
2019-02-15T11:33:15.051Z,22.1
2019-02-15T11:36:15.623Z,21.3
2019-02-15T11:39:15.432Z,22.4
2019-02-15T11:42:15.156Z,22.1
2019-02-15T11:45:15.823Z,23.1
2019-02-15T11:48:15.456Z,23.7
2019-02-15T11:51:15.171Z,22.7
2019-02-15T11:54:23.409Z,24.4
2019-02-15T11:57:15.455Z,24.1
2019-02-15T12:00:15.158Z,25.0
2019-02-15T12:03:15.407Z,26.3
2019-02-15T12:06:14.892Z,26.3
2019-02-15T12:09:15.330Z,26.7
2019-02-15T12:12:15.562Z,27.0
2019-02-15T12:15:15.289Z,28.0
2019-02-15T12:18:15.009Z,28.0
2019-02-15T12:21:15.512Z,28.7
2019-02-15T12:24:15.263Z,28.6
2019-02-15T12:27:15.773Z,28.8
2019-02-15T12:30:15.464Z,28.9
2019-02-15T12:33:15.754Z,29.1
2019-02-15T12:36:15.470Z,29.2
2019-02-15T12:39:15.018Z,29.5
2019-02-15T12:42:15.689Z,29.5
2019-02-15T12:45:15.311Z,29.6
2019-02-15T12:48:15.399Z,29.9
2019-02-15T12:51:14.957Z,29.9
2019-02-15T12:54:15.638Z,30.0
2019-02-15T12:57:15.412Z,30.0
2019-02-15T13:00:14.898Z,30.6
2019-02-15T13:03:15.433Z,30.0
2019-02-15T13:06:15.012Z,29.9
2019-02-15T13:09:15.581Z,30.0
2019-02-15T13:12:15.122Z,30.8
2019-02-15T13:15:15.638Z,29.6
2019-02-15T13:18:15.607Z,29.6
2019-02-15T13:21:14.996Z,29.1
2019-02-15T13:24:15.525Z,29.5
2019-02-15T13:27:15.389Z,29.5
2019-02-15T13:30:14.967Z,29.4
2019-02-15T13:33:15.118Z,29.5
2019-02-15T13:36:15.771Z,28.9
2019-02-15T13:39:15.727Z,28.0
2019-02-15T13:42:15.216Z,28.7
2019-02-15T13:45:15.834Z,28.2
2019-02-15T13:48:15.038Z,28.7
2019-02-15T13:51:15.664Z,28.6
2019-02-15T13:54:15.383Z,28.7
2019-02-15T13:57:15.113Z,29.2
2019-02-15T14:00:15.394Z,29.4
2019-02-15T14:03:15.061Z,29.4
2019-02-15T14:06:15.008Z,29.3
2019-02-15T14:09:15.552Z,29.3
2019-02-15T14:12:15.160Z,29.3
2019-02-15T14:15:15.872Z,29.5
2019-02-15T14:18:15.633Z,29.8
2019-02-15T14:21:15.457Z,29.7
2019-02-15T14:24:15.921Z,29.8
2019-02-15T14:27:15.643Z,29.6
2019-02-15T14:30:15.223Z,29.8
2019-02-15T14:33:15.315Z,29.7
2019-02-15T14:36:15.162Z,29.2
2019-02-15T14:39:15.887Z,29.9
2019-02-15T14:42:15.764Z,30.0
2019-02-15T14:45:15.368Z,30.3
2019-02-15T14:48:15.266Z,30.4
2019-02-15T14:51:15.177Z,30.5
2019-02-15T14:54:16.573Z,30.6
2019-02-15T14:57:15.446Z,31.1
2019-02-15T15:00:15.057Z,31.2
2019-02-15T15:03:15.668Z,31.7
2019-02-15T15:06:15.430Z,32.0
2019-02-15T15:09:15.148Z,32.2
2019-02-15T15:12:15.804Z,32.2
2019-02-15T15:15:15.637Z,32.1
2019-02-15T15:18:24.688Z,32.2
2019-02-15T15:21:15.801Z,32.3
2019-02-15T15:24:15.449Z,32.4
2019-02-15T15:27:15.350Z,32.4
2019-02-15T15:30:15.061Z,32.7
2019-02-15T15:33:15.895Z,32.8
2019-02-15T15:36:15.969Z,32.8
2019-02-15T15:39:15.293Z,33.1
2019-02-15T15:42:15.036Z,33.2
2019-02-15T15:45:15.908Z,33.3
2019-02-15T15:48:22.575Z,33.3
2019-02-15T15:51:16.002Z,33.3
2019-02-15T15:54:15.848Z,33.6
2019-02-15T15:57:15.546Z,33.6
2019-02-15T16:00:15.532Z,33.7
2019-02-15T16:03:15.771Z,33.9
2019-02-15T16:06:24.076Z,34.1
2019-02-15T16:09:15.738Z,34.2
2019-02-15T16:12:15.817Z,34.3
2019-02-15T16:15:15.573Z,34.4
2019-02-15T16:18:15.449Z,34.7
2019-02-15T16:21:15.554Z,34.7
2019-02-15T16:24:15.490Z,34.8
2019-02-15T16:27:15.512Z,34.9
2019-02-15T16:30:16.017Z,35.0
2019-02-15T16:33:15.841Z,35.2
2019-02-15T16:36:15.610Z,35.5
2019-02-15T16:39:15.463Z,35.7
2019-02-15T16:42:15.260Z,37.0
2019-02-15T16:45:15.046Z,36.6
2019-02-15T16:48:15.644Z,37.0
2019-02-15T16:51:15.330Z,37.5
2019-02-15T16:54:15.050Z,37.7
2019-02-15T16:57:18.050Z,37.9
2019-02-15T17:00:15.674Z,37.8
2019-02-15T17:03:15.469Z,37.9
2019-02-15T17:06:15.140Z,38.5
2019-02-15T17:09:15.134Z,39.2
2019-02-15T17:12:15.822Z,38.9
2019-02-15T17:15:15.527Z,39.5
2019-02-15T17:18:15.447Z,39.0
2019-02-15T17:21:15.312Z,39.2
2019-02-15T17:24:15.189Z,40.0
2019-02-15T17:27:16.049Z,40.1
2019-02-15T17:30:15.473Z,40.4
2019-02-15T17:33:15.545Z,40.5
2019-02-15T17:36:15.449Z,41.1
2019-02-15T17:39:20.388Z,40.7
2019-02-15T17:42:15.421Z,40.2
2019-02-15T17:45:15.373Z,41.0
2019-02-15T17:48:15.466Z,41.0
2019-02-15T17:51:20.368Z,41.3
2019-02-15T17:54:15.476Z,41.0
2019-02-15T17:57:15.338Z,40.5
2019-02-15T18:00:15.343Z,41.5
2019-02-15T18:03:15.086Z,41.8
2019-02-15T18:06:16.009Z,41.3
2019-02-15T18:09:15.892Z,41.9
2019-02-15T18:12:15.638Z,41.9
2019-02-15T18:15:15.476Z,42.5
2019-02-15T18:18:15.204Z,42.3
2019-02-15T18:21:15.832Z,43.3
2019-02-15T18:24:15.749Z,41.6
2019-02-15T18:27:15.512Z,43.2
2019-02-15T18:30:15.287Z,42.6
2019-02-15T18:33:15.208Z,41.7
2019-02-15T18:36:15.058Z,42.2
2019-02-15T18:39:15.962Z,42.7
2019-02-15T18:42:15.522Z,42.1
2019-02-15T18:45:15.293Z,42.2
2019-02-15T18:48:15.139Z,42.5
2019-02-15T18:51:15.982Z,42.8
2019-02-15T18:54:15.656Z,43.3
2019-02-15T18:57:15.252Z,42.8
2019-02-15T19:00:16.117Z,43.0
2019-02-15T19:06:27.494Z,43.2
2019-02-15T19:09:17.096Z,43.1
2019-02-15T19:15:15.457Z,43.4
2019-02-15T19:18:15.249Z,43.2
2019-02-15T19:21:15.194Z,43.6
2019-02-15T19:24:14.974Z,43.3
2019-02-15T19:27:15.826Z,43.5
2019-02-15T19:30:15.328Z,43.9
2019-02-15T19:33:15.530Z,43.8
2019-02-15T19:36:15.391Z,43.7
2019-02-15T19:39:15.436Z,44.2
2019-02-15T19:45:29.647Z,44.5
2019-02-15T19:49:09.006Z,44.0
2019-02-15T19:51:56.609Z,44.7
2019-02-15T19:55:00.340Z,44.3
2019-02-15T19:57:53.509Z,44.4
2019-02-15T20:03:19.786Z,44.4
2019-02-15T20:12:15.825Z,44.8
2019-02-15T20:15:17.252Z,45.5
2019-02-15T20:19:02.826Z,45.0
2019-02-15T20:24:17.899Z,46.0
2019-02-15T20:27:19.509Z,45.9
2019-02-15T20:30:16.966Z,45.4
2019-02-15T20:33:22.155Z,46.1
2019-02-15T20:36:15.758Z,45.6
2019-02-15T20:39:17.360Z,46.0
2019-02-15T20:42:36.159Z,46.2
2019-02-15T20:45:18.844Z,45.9
2019-02-15T20:48:29.009Z,46.3
2019-02-15T20:54:23.558Z,47.7
2019-02-15T20:57:23.358Z,46.5
2019-02-15T21:00:34.148Z,46.9
2019-02-15T21:03:17.282Z,46.5
2019-02-15T21:06:15.394Z,46.6
2019-02-15T21:09:15.994Z,46.7
2019-02-15T21:12:16.495Z,46.8
2019-02-15T21:15:15.779Z,47.6
2019-02-15T21:27:15.009Z,47.4
2019-02-15T21:30:15.690Z,47.4
2019-02-15T21:33:15.237Z,48.5
2019-02-15T21:36:17.250Z,48.1
2019-02-15T21:39:15.982Z,47.6
2019-02-15T21:42:15.736Z,48.0
2019-02-15T21:45:15.240Z,48.4
2019-02-15T21:48:15.941Z,48.8
2019-02-15T21:51:15.776Z,48.7
2019-02-15T21:54:15.656Z,49.0
2019-02-15T21:57:15.309Z,49.2
2019-02-15T22:00:15.095Z,48.6
2019-02-15T22:03:15.421Z,49.0
2019-02-15T22:06:15.151Z,49.2
2019-02-15T22:09:15.101Z,49.2
2019-02-15T22:12:15.778Z,49.5
2019-02-15T22:15:15.589Z,49.3
2019-02-15T22:18:15.404Z,49.7
2019-02-15T22:21:15.188Z,50.0
2019-02-15T22:24:15.839Z,49.8
2019-02-15T22:27:15.498Z,50.2
2019-02-15T22:30:15.281Z,50.6
2019-02-15T22:33:15.385Z,50.0
2019-02-15T22:40:37.193Z,50.9
2019-02-15T22:42:15.587Z,49.3
2019-02-15T22:45:15.561Z,49.8
2019-02-15T22:48:16.270Z,50.7
2019-02-15T22:51:15.645Z,50.1
2019-02-15T22:54:15.332Z,49.7
2019-02-15T22:57:14.948Z,50.6
2019-02-15T23:00:15.566Z,50.4
2019-02-15T23:03:15.229Z,50.5
2019-02-15T23:06:15.847Z,50.5
2019-02-15T23:09:15.427Z,51.6
2019-02-15T23:12:15.099Z,51.5
2019-02-15T23:15:15.663Z,51.5
2019-02-15T23:18:15.346Z,51.6
2019-02-15T23:21:15.207Z,52.2
2019-02-15T23:24:15.878Z,51.1
2019-02-15T23:27:15.987Z,51.8
2019-02-15T23:30:15.625Z,51.9
2019-02-15T23:33:15.302Z,51.8
2019-02-15T23:36:14.914Z,53.4
2019-02-15T23:39:15.711Z,53.2
2019-02-15T23:42:15.396Z,53.0
2019-02-15T23:45:14.997Z,52.5
2019-02-15T23:48:15.692Z,52.7
2019-02-15T23:51:15.448Z,52.8
2019-02-15T23:54:15.246Z,53.1
2019-02-15T23:57:15.887Z,53.2
