createdAt,value
2017-10-23T00:00:56.061Z,100.00
2017-10-23T00:02:02.886Z,100.00
2017-10-23T00:03:08.788Z,100.00
2017-10-23T00:04:14.684Z,100.00
2017-10-23T00:05:20.921Z,100.00
2017-10-23T00:06:27.037Z,100.00
2017-10-23T00:07:33.164Z,100.00
2017-10-23T00:08:43.078Z,100.00
2017-10-23T00:09:49.218Z,100.00
2017-10-23T00:10:55.140Z,100.00
2017-10-23T00:12:01.314Z,100.00
2017-10-23T00:13:08.208Z,100.00
2017-10-23T00:14:15.207Z,100.00
2017-10-23T00:15:21.291Z,100.00
2017-10-23T00:16:27.396Z,100.00
2017-10-23T00:17:33.506Z,100.00
2017-10-23T00:18:39.625Z,100.00
2017-10-23T00:19:46.767Z,100.00
2017-10-23T00:20:52.879Z,100.00
2017-10-23T00:21:59.009Z,100.00
2017-10-23T00:23:05.140Z,100.00
2017-10-23T00:24:11.245Z,100.00
2017-10-23T00:25:17.652Z,100.00
2017-10-23T00:26:23.782Z,100.00
2017-10-23T00:27:29.946Z,100.00
2017-10-23T00:28:36.023Z,100.00
2017-10-23T00:29:41.961Z,100.00
2017-10-23T00:30:48.070Z,100.00
2017-10-23T00:31:53.991Z,100.00
2017-10-23T00:33:00.105Z,100.00
2017-10-23T00:34:06.366Z,100.00
2017-10-23T00:35:12.275Z,100.00
2017-10-23T00:36:18.386Z,100.00
2017-10-23T00:37:24.522Z,100.00
2017-10-23T00:38:30.645Z,100.00
2017-10-23T00:39:36.792Z,100.00
2017-10-23T00:40:42.547Z,100.00
2017-10-23T00:41:48.715Z,100.00
2017-10-23T00:42:54.843Z,100.00
2017-10-23T00:44:00.925Z,100.00
2017-10-23T00:45:06.323Z,100.00
2017-10-23T00:46:12.407Z,100.00
2017-10-23T00:47:18.552Z,100.00
2017-10-23T00:48:24.460Z,100.00
2017-10-23T00:49:30.579Z,100.00
2017-10-23T00:50:36.356Z,100.00
2017-10-23T00:51:42.535Z,100.00
2017-10-23T00:52:48.861Z,100.00
2017-10-23T00:53:54.570Z,100.00
2017-10-23T00:55:00.472Z,100.00
2017-10-23T00:56:05.866Z,100.00
2017-10-23T00:57:11.296Z,100.00
2017-10-23T00:58:16.443Z,100.00
2017-10-23T00:59:21.855Z,100.00
2017-10-23T01:00:27.389Z,100.00
2017-10-23T01:01:32.312Z,100.00
2017-10-23T01:02:38.989Z,100.00
2017-10-23T01:03:45.085Z,100.00
2017-10-23T01:04:50.452Z,100.00
2017-10-23T01:05:58.434Z,100.00
2017-10-23T01:07:04.544Z,100.00
2017-10-23T01:08:10.612Z,100.00
2017-10-23T01:09:16.114Z,100.00
2017-10-23T01:10:22.338Z,100.00
2017-10-23T01:11:28.444Z,100.00
2017-10-23T01:12:34.587Z,100.00
2017-10-23T01:13:40.650Z,100.00
2017-10-23T01:14:49.382Z,100.00
2017-10-23T01:15:54.755Z,100.00
2017-10-23T01:17:00.878Z,100.00
2017-10-23T01:18:06.626Z,100.00
2017-10-23T01:19:13.456Z,100.00
2017-10-23T01:20:18.845Z,100.00
2017-10-23T01:21:24.389Z,100.00
2017-10-23T01:22:33.601Z,100.00
2017-10-23T01:23:39.337Z,100.00
2017-10-23T01:24:44.740Z,100.00
2017-10-23T01:25:50.050Z,100.00
2017-10-23T01:26:55.417Z,100.00
2017-10-23T01:28:01.509Z,100.00
2017-10-23T01:29:06.888Z,100.00
2017-10-23T01:30:12.045Z,100.00
2017-10-23T01:31:17.204Z,100.00
2017-10-23T01:32:22.936Z,100.00
2017-10-23T01:33:30.761Z,100.00
2017-10-23T01:34:36.302Z,100.00
2017-10-23T01:35:42.209Z,100.00
2017-10-23T01:36:47.618Z,100.00
2017-10-23T01:37:52.968Z,100.00
2017-10-23T01:38:58.353Z,100.00
2017-10-23T01:40:04.467Z,100.00
2017-10-23T01:41:10.191Z,100.00
2017-10-23T01:42:17.409Z,100.00
2017-10-23T01:43:22.923Z,100.00
2017-10-23T01:44:28.135Z,100.00
2017-10-23T01:45:33.339Z,100.00
2017-10-23T01:46:38.704Z,100.00
2017-10-23T01:47:44.116Z,100.00
2017-10-23T01:48:49.810Z,100.00
2017-10-23T01:49:55.573Z,100.00
2017-10-23T01:51:02.202Z,100.00
2017-10-23T01:52:08.860Z,100.00
2017-10-23T01:53:15.006Z,100.00
2017-10-23T01:54:24.054Z,100.00
2017-10-23T01:55:30.156Z,100.00
2017-10-23T01:56:36.044Z,100.00
2017-10-23T01:57:42.510Z,100.00
2017-10-23T01:58:48.603Z,100.00
2017-10-23T01:59:54.662Z,100.00
2017-10-23T02:01:00.435Z,100.00
2017-10-23T02:02:06.352Z,100.00
2017-10-23T02:03:11.878Z,100.00
2017-10-23T02:04:17.946Z,100.00
2017-10-23T02:05:24.051Z,100.00
2017-10-23T02:06:30.136Z,100.00
2017-10-23T02:07:36.250Z,100.00
2017-10-23T02:08:41.793Z,100.00
2017-10-23T02:09:48.300Z,100.00
2017-10-23T02:10:54.897Z,100.00
2017-10-23T02:12:00.755Z,100.00
2017-10-23T02:13:06.529Z,100.00
2017-10-23T02:14:12.654Z,100.00
2017-10-23T02:15:18.208Z,100.00
2017-10-23T02:16:24.328Z,100.00
2017-10-23T02:17:30.436Z,100.00
2017-10-23T02:18:36.229Z,100.00
2017-10-23T02:19:41.977Z,100.00
2017-10-23T02:20:48.144Z,100.00
2017-10-23T02:21:54.217Z,100.00
2017-10-23T02:23:00.321Z,100.00
2017-10-23T02:24:06.205Z,100.00
2017-10-23T02:25:12.291Z,100.00
2017-10-23T02:26:18.380Z,100.00
2017-10-23T02:27:24.494Z,100.00
2017-10-23T02:28:30.642Z,100.00
2017-10-23T02:29:38.683Z,100.00
2017-10-23T02:30:44.787Z,100.00
2017-10-23T02:31:50.871Z,100.00
2017-10-23T02:32:57.008Z,100.00
2017-10-23T02:34:03.108Z,100.00
2017-10-23T02:35:09.184Z,100.00
2017-10-23T02:36:15.266Z,100.00
2017-10-23T02:37:21.429Z,100.00
2017-10-23T02:38:27.532Z,100.00
2017-10-23T02:39:33.620Z,100.00
2017-10-23T02:40:39.733Z,100.00
2017-10-23T02:41:45.852Z,100.00
2017-10-23T02:42:51.958Z,100.00
2017-10-23T02:43:58.044Z,100.00
2017-10-23T02:45:04.165Z,100.00
2017-10-23T02:46:13.581Z,100.00
2017-10-23T02:47:19.674Z,100.00
2017-10-23T02:48:27.830Z,100.00
2017-10-23T02:49:33.900Z,100.00
2017-10-23T02:50:44.492Z,100.00
2017-10-23T02:51:50.599Z,100.00
2017-10-23T02:52:56.776Z,100.00
2017-10-23T02:54:02.891Z,100.00
2017-10-23T02:55:08.954Z,100.00
2017-10-23T02:56:15.049Z,100.00
2017-10-23T02:57:20.957Z,100.00
2017-10-23T02:58:27.062Z,100.00
2017-10-23T02:59:33.120Z,100.00
2017-10-23T03:00:39.201Z,100.00
2017-10-23T03:01:45.168Z,100.00
2017-10-23T03:02:51.319Z,100.00
2017-10-23T03:03:57.411Z,100.00
2017-10-23T03:05:03.507Z,100.00
2017-10-23T03:06:09.591Z,100.00
2017-10-23T03:07:15.674Z,100.00
2017-10-23T03:08:21.448Z,100.00
2017-10-23T03:09:27.172Z,100.00
2017-10-23T03:10:32.627Z,99.99
2017-10-23T03:11:37.805Z,100.00
2017-10-23T03:12:43.198Z,99.77
2017-10-23T03:13:48.422Z,100.00
2017-10-23T03:14:54.646Z,100.00
2017-10-23T03:15:59.997Z,99.40
2017-10-23T03:17:05.148Z,99.12
2017-10-23T03:18:10.662Z,98.97
2017-10-23T03:19:16.062Z,98.53
2017-10-23T03:20:21.501Z,98.08
2017-10-23T03:21:26.861Z,98.08
2017-10-23T03:22:32.212Z,97.45
2017-10-23T03:23:37.596Z,97.49
2017-10-23T03:24:43.301Z,97.11
2017-10-23T03:25:49.014Z,96.08
2017-10-23T03:26:54.360Z,96.52
2017-10-23T03:27:59.703Z,97.15
2017-10-23T03:29:09.228Z,97.24
2017-10-23T03:30:14.878Z,97.82
2017-10-23T03:31:20.239Z,97.53
2017-10-23T03:32:25.665Z,97.58
2017-10-23T03:33:31.542Z,97.59
2017-10-23T03:34:56.925Z,97.85
2017-10-23T03:36:21.804Z,97.32
2017-10-23T03:37:36.426Z,97.29
2017-10-23T03:38:50.831Z,96.78
2017-10-23T03:39:57.105Z,96.30
2017-10-23T03:41:02.835Z,96.45
2017-10-23T03:42:08.642Z,97.09
2017-10-23T03:43:14.072Z,95.97
2017-10-23T03:44:19.312Z,94.85
2017-10-23T03:45:24.497Z,93.58
2017-10-23T03:46:30.064Z,93.67
2017-10-23T03:47:35.453Z,92.84
2017-10-23T03:48:40.850Z,94.05
2017-10-23T03:49:46.275Z,94.49
2017-10-23T03:50:51.650Z,95.31
2017-10-23T03:51:57.017Z,95.96
2017-10-23T03:53:02.419Z,95.95
2017-10-23T03:54:07.812Z,96.47
2017-10-23T03:55:13.227Z,97.14
2017-10-23T03:56:18.992Z,98.31
2017-10-23T03:57:24.359Z,98.91
2017-10-23T03:58:29.827Z,99.27
2017-10-23T03:59:35.586Z,99.48
2017-10-23T04:00:41.034Z,99.84
2017-10-23T04:01:46.790Z,100.00
2017-10-23T04:03:12.884Z,100.00
2017-10-23T04:04:32.278Z,100.00
2017-10-23T04:05:42.185Z,100.00
2017-10-23T04:06:50.520Z,100.00
2017-10-23T04:07:56.826Z,100.00
2017-10-23T04:09:03.261Z,100.00
2017-10-23T04:10:19.816Z,100.00
2017-10-23T04:11:26.634Z,100.00
2017-10-23T04:12:32.264Z,100.00
2017-10-23T04:13:37.693Z,100.00
2017-10-23T04:14:43.128Z,100.00
2017-10-23T04:15:48.642Z,100.00
2017-10-23T04:16:54.260Z,100.00
2017-10-23T04:17:59.674Z,100.00
2017-10-23T04:19:06.203Z,100.00
2017-10-23T04:20:12.433Z,100.00
2017-10-23T04:21:17.695Z,100.00
2017-10-23T04:22:23.964Z,100.00
2017-10-23T04:23:29.209Z,100.00
2017-10-23T04:24:34.285Z,100.00
2017-10-23T04:25:42.083Z,100.00
2017-10-23T04:26:47.952Z,100.00
2017-10-23T04:28:09.713Z,100.00
2017-10-23T04:29:32.122Z,100.00
2017-10-23T04:30:38.771Z,100.00
2017-10-23T04:31:46.948Z,100.00
2017-10-23T04:32:54.187Z,100.00
2017-10-23T04:34:01.779Z,100.00
2017-10-23T04:36:29.653Z,100.00
2017-10-23T04:37:35.853Z,100.00
2017-10-23T04:38:41.258Z,100.00
2017-10-23T04:39:48.440Z,100.00
2017-10-23T04:40:54.497Z,100.00
2017-10-23T04:42:04.571Z,100.00
2017-10-23T04:43:13.249Z,100.00
2017-10-23T04:44:19.766Z,100.00
2017-10-23T04:45:25.187Z,100.00
2017-10-23T04:46:30.588Z,100.00
2017-10-23T04:47:36.103Z,100.00
2017-10-23T04:48:41.491Z,100.00
2017-10-23T04:49:46.860Z,100.00
2017-10-23T04:50:52.281Z,100.00
2017-10-23T04:51:57.695Z,100.00
2017-10-23T04:53:02.930Z,99.61
2017-10-23T04:54:08.344Z,100.00
2017-10-23T04:55:13.766Z,99.94
2017-10-23T04:56:19.351Z,100.00
2017-10-23T04:57:27.247Z,99.99
2017-10-23T04:58:34.568Z,99.80
2017-10-23T04:59:41.199Z,99.46
2017-10-23T05:00:48.880Z,99.59
2017-10-23T05:01:56.471Z,99.37
2017-10-23T05:03:02.216Z,99.27
2017-10-23T05:04:08.252Z,99.54
2017-10-23T05:05:14.867Z,99.72
2017-10-23T05:06:21.303Z,99.90
2017-10-23T05:07:37.317Z,99.84
2017-10-23T05:08:43.854Z,99.57
2017-10-23T05:09:51.474Z,99.63
2017-10-23T05:10:56.861Z,99.42
2017-10-23T05:12:02.055Z,99.83
2017-10-23T05:13:07.453Z,99.40
2017-10-23T05:14:13.236Z,99.02
2017-10-23T05:15:19.043Z,99.28
2017-10-23T05:16:25.225Z,99.47
2017-10-23T05:17:30.638Z,99.20
2017-10-23T05:18:36.107Z,99.28
2017-10-23T05:19:42.317Z,99.23
2017-10-23T05:20:47.808Z,99.38
2017-10-23T05:21:53.029Z,99.26
2017-10-23T05:22:58.545Z,99.37
2017-10-23T05:24:04.315Z,99.64
2017-10-23T05:25:09.501Z,100.00
2017-10-23T05:26:15.246Z,99.50
2017-10-23T05:27:23.615Z,100.00
2017-10-23T05:28:28.994Z,100.00
2017-10-23T05:29:34.414Z,100.00
2017-10-23T05:30:39.916Z,100.00
2017-10-23T05:31:45.276Z,100.00
2017-10-23T05:32:50.685Z,100.00
2017-10-23T05:33:56.074Z,100.00
2017-10-23T05:35:02.214Z,100.00
2017-10-23T05:36:07.599Z,100.00
2017-10-23T05:37:13.022Z,100.00
2017-10-23T05:38:18.232Z,100.00
2017-10-23T05:39:23.615Z,100.00
2017-10-23T05:40:28.859Z,100.00
2017-10-23T05:41:34.390Z,100.00
2017-10-23T05:42:39.848Z,100.00
2017-10-23T05:43:45.091Z,100.00
2017-10-23T05:44:50.886Z,100.00
2017-10-23T05:45:56.720Z,100.00
2017-10-23T05:47:02.503Z,100.00
2017-10-23T05:48:07.879Z,100.00
2017-10-23T05:49:13.661Z,100.00
2017-10-23T05:50:19.055Z,100.00
2017-10-23T05:51:24.863Z,100.00
2017-10-23T05:52:30.286Z,100.00
2017-10-23T05:53:35.724Z,100.00
2017-10-23T05:54:41.521Z,100.00
2017-10-23T05:55:46.708Z,100.00
2017-10-23T05:56:53.988Z,100.00
2017-10-23T05:57:59.728Z,100.00
2017-10-23T05:59:05.162Z,100.00
2017-10-23T06:00:10.600Z,100.00
2017-10-23T06:01:19.944Z,100.00
2017-10-23T06:02:25.864Z,100.00
2017-10-23T06:03:31.039Z,100.00
2017-10-23T06:04:36.784Z,100.00
2017-10-23T06:05:42.229Z,100.00
2017-10-23T06:06:47.991Z,100.00
2017-10-23T06:07:55.127Z,100.00
2017-10-23T06:09:04.952Z,100.00
2017-10-23T06:10:11.643Z,99.33
2017-10-23T06:11:17.017Z,99.62
2017-10-23T06:12:22.404Z,99.93
2017-10-23T06:13:27.759Z,100.00
2017-10-23T06:14:33.003Z,100.00
2017-10-23T06:15:39.194Z,99.67
2017-10-23T06:16:44.559Z,99.50
2017-10-23T06:17:52.530Z,98.90
2017-10-23T06:18:57.957Z,98.86
2017-10-23T06:20:03.513Z,98.46
2017-10-23T06:21:08.736Z,98.47
2017-10-23T06:22:14.830Z,98.41
2017-10-23T06:23:20.031Z,98.43
2017-10-23T06:24:25.035Z,98.03
2017-10-23T06:25:30.882Z,98.24
2017-10-23T06:26:37.402Z,97.77
2017-10-23T06:27:42.755Z,97.71
2017-10-23T06:28:47.959Z,97.26
2017-10-23T06:29:53.523Z,97.47
2017-10-23T06:30:58.913Z,96.90
2017-10-23T06:32:04.280Z,96.69
2017-10-23T06:33:09.829Z,96.72
2017-10-23T06:34:17.127Z,97.35
2017-10-23T06:35:22.682Z,96.87
2017-10-23T06:36:28.073Z,97.16
2017-10-23T06:37:33.276Z,96.69
2017-10-23T06:38:38.962Z,96.44
2017-10-23T06:39:44.161Z,96.00
2017-10-23T06:40:49.625Z,95.94
2017-10-23T06:41:55.323Z,96.07
2017-10-23T06:43:00.701Z,95.77
2017-10-23T06:44:06.087Z,95.86
2017-10-23T06:45:11.835Z,96.15
2017-10-23T06:46:20.518Z,95.73
2017-10-23T06:47:25.930Z,96.23
2017-10-23T06:48:31.306Z,96.55
2017-10-23T06:49:36.672Z,96.00
2017-10-23T06:50:44.051Z,95.79
2017-10-23T06:51:50.210Z,96.18
2017-10-23T06:52:55.377Z,95.75
2017-10-23T06:54:01.139Z,95.95
2017-10-23T06:55:06.517Z,95.94
2017-10-23T06:56:11.901Z,95.13
2017-10-23T06:57:17.079Z,95.53
2017-10-23T06:58:22.737Z,95.82
2017-10-23T06:59:28.145Z,95.89
2017-10-23T07:00:33.522Z,96.27
2017-10-23T07:01:39.030Z,95.56
2017-10-23T07:02:44.389Z,95.97
2017-10-23T07:03:49.745Z,96.70
2017-10-23T07:04:55.116Z,96.86
2017-10-23T07:06:00.547Z,95.24
2017-10-23T07:07:06.224Z,95.59
2017-10-23T07:08:11.575Z,96.07
2017-10-23T07:09:16.979Z,96.28
2017-10-23T07:10:23.332Z,95.73
2017-10-23T07:11:28.853Z,95.42
2017-10-23T07:12:34.241Z,95.10
2017-10-23T07:13:39.561Z,95.83
2017-10-23T07:14:45.633Z,96.17
2017-10-23T07:15:51.367Z,96.40
2017-10-23T07:16:57.590Z,96.89
2017-10-23T07:18:02.743Z,97.42
2017-10-23T07:19:08.442Z,97.43
2017-10-23T07:20:13.794Z,98.87
2017-10-23T07:21:18.988Z,99.98
2017-10-23T07:22:24.141Z,100.00
2017-10-23T07:23:29.843Z,100.00
2017-10-23T07:24:35.227Z,100.00
2017-10-23T07:25:40.620Z,100.00
2017-10-23T07:26:47.054Z,100.00
2017-10-23T07:27:53.820Z,100.00
2017-10-23T07:28:59.927Z,100.00
2017-10-23T07:30:05.352Z,100.00
2017-10-23T07:31:11.330Z,100.00
2017-10-23T07:32:17.071Z,100.00
2017-10-23T07:33:22.995Z,100.00
2017-10-23T07:34:28.745Z,100.00
2017-10-23T07:35:34.741Z,100.00
2017-10-23T07:36:41.091Z,100.00
2017-10-23T07:37:47.241Z,100.00
2017-10-23T07:38:53.005Z,100.00
2017-10-23T07:39:59.300Z,100.00
2017-10-23T07:41:04.796Z,100.00
2017-10-23T07:42:10.902Z,100.00
2017-10-23T07:43:17.057Z,100.00
2017-10-23T07:44:22.848Z,100.00
2017-10-23T07:45:28.606Z,100.00
2017-10-23T07:46:34.756Z,100.00
2017-10-23T07:47:40.484Z,100.00
2017-10-23T07:48:46.617Z,100.00
2017-10-23T07:49:52.869Z,100.00
2017-10-23T07:50:59.025Z,100.00
2017-10-23T07:52:05.141Z,100.00
2017-10-23T07:53:11.230Z,100.00
2017-10-23T07:54:16.993Z,100.00
2017-10-23T07:55:23.093Z,100.00
2017-10-23T07:56:29.232Z,100.00
2017-10-23T07:57:35.330Z,100.00
2017-10-23T07:58:41.429Z,100.00
2017-10-23T07:59:47.169Z,99.55
2017-10-23T08:00:53.873Z,97.91
2017-10-23T08:02:00.019Z,98.01
2017-10-23T08:03:05.777Z,98.16
2017-10-23T08:04:11.922Z,97.83
2017-10-23T08:05:18.012Z,96.92
2017-10-23T08:06:24.123Z,95.55
2017-10-23T08:07:30.200Z,94.76
2017-10-23T08:08:35.990Z,95.14
2017-10-23T08:09:42.080Z,96.18
2017-10-23T08:10:48.189Z,96.67
2017-10-23T08:11:54.297Z,96.09
2017-10-23T08:13:00.434Z,97.04
2017-10-23T08:14:06.535Z,96.44
2017-10-23T08:15:12.624Z,96.30
2017-10-23T08:16:18.797Z,97.34
2017-10-23T08:17:24.905Z,95.93
2017-10-23T08:18:31.003Z,95.95
2017-10-23T08:19:37.134Z,95.91
2017-10-23T08:20:44.158Z,95.04
2017-10-23T08:21:50.314Z,95.63
2017-10-23T08:22:56.409Z,95.61
2017-10-23T08:24:02.491Z,95.76
2017-10-23T08:25:09.261Z,96.03
2017-10-23T08:26:15.342Z,95.59
2017-10-23T08:27:21.428Z,94.77
2017-10-23T08:28:27.500Z,94.54
2017-10-23T08:29:33.572Z,94.64
2017-10-23T08:30:39.680Z,94.26
2017-10-23T08:31:45.805Z,94.16
2017-10-23T08:32:51.882Z,94.69
2017-10-23T08:33:57.956Z,94.42
2017-10-23T08:35:04.032Z,94.15
2017-10-23T08:36:10.154Z,92.58
2017-10-23T08:37:16.281Z,93.52
2017-10-23T08:38:22.420Z,94.15
2017-10-23T08:39:28.528Z,94.36
2017-10-23T08:40:34.657Z,95.79
2017-10-23T08:41:41.756Z,94.79
2017-10-23T08:42:47.867Z,93.86
2017-10-23T08:43:53.945Z,93.52
2017-10-23T08:45:00.020Z,93.88
2017-10-23T08:46:07.156Z,93.15
2017-10-23T08:47:13.285Z,91.56
2017-10-23T08:48:19.366Z,92.79
2017-10-23T08:49:25.447Z,93.32
2017-10-23T08:50:31.187Z,92.89
2017-10-23T08:51:36.586Z,92.88
2017-10-23T08:52:43.165Z,93.04
2017-10-23T08:53:49.277Z,93.42
2017-10-23T08:54:55.389Z,93.08
2017-10-23T08:56:01.467Z,92.61
2017-10-23T08:57:07.566Z,92.82
2017-10-23T08:58:14.726Z,93.37
2017-10-23T08:59:20.627Z,93.07
2017-10-23T09:00:26.048Z,92.39
2017-10-23T09:01:31.006Z,92.91
2017-10-23T09:02:37.165Z,93.24
2017-10-23T09:03:43.927Z,92.74
2017-10-23T09:04:49.893Z,93.45
2017-10-23T09:05:55.993Z,92.41
2017-10-23T09:07:01.892Z,92.45
2017-10-23T09:08:07.463Z,92.36
2017-10-23T09:09:13.165Z,92.65
2017-10-23T09:10:18.529Z,93.22
2017-10-23T09:11:24.267Z,93.00
2017-10-23T09:12:30.417Z,92.48
2017-10-23T09:13:36.337Z,93.11
2017-10-23T09:14:42.426Z,93.54
2017-10-23T09:15:48.353Z,93.57
2017-10-23T09:16:54.585Z,93.61
2017-10-23T09:18:00.691Z,93.92
2017-10-23T09:19:06.595Z,93.37
2017-10-23T09:20:12.645Z,93.64
2017-10-23T09:21:18.575Z,94.00
2017-10-23T09:22:24.660Z,92.96
2017-10-23T09:23:30.767Z,92.59
2017-10-23T09:24:36.874Z,92.96
2017-10-23T09:25:50.613Z,93.16
2017-10-23T09:26:56.716Z,92.85
2017-10-23T09:28:02.826Z,92.01
2017-10-23T09:29:08.894Z,92.19
2017-10-23T09:30:14.989Z,91.97
2017-10-23T09:31:21.091Z,92.73
2017-10-23T09:32:27.177Z,93.30
2017-10-23T09:33:32.900Z,94.14
2017-10-23T09:34:38.965Z,93.86
2017-10-23T09:35:45.047Z,93.82
2017-10-23T09:36:50.593Z,94.83
2017-10-23T09:37:56.711Z,94.56
2017-10-23T09:39:02.792Z,95.05
2017-10-23T09:40:08.689Z,94.42
2017-10-23T09:41:14.757Z,93.36
2017-10-23T09:42:20.814Z,94.54
2017-10-23T09:43:26.911Z,94.56
2017-10-23T09:44:33.023Z,95.40
2017-10-23T09:45:39.662Z,95.03
2017-10-23T09:46:45.781Z,95.70
2017-10-23T09:47:51.942Z,95.65
2017-10-23T09:48:58.035Z,96.20
2017-10-23T09:50:03.754Z,96.26
2017-10-23T09:51:09.858Z,97.66
2017-10-23T09:52:15.924Z,98.08
2017-10-23T09:53:21.859Z,98.24
2017-10-23T09:54:28.341Z,98.89
2017-10-23T09:55:38.756Z,97.53
2017-10-23T09:56:44.829Z,98.52
2017-10-23T09:57:50.985Z,97.89
2017-10-23T09:58:57.330Z,98.35
2017-10-23T10:00:03.057Z,99.16
2017-10-23T10:01:08.951Z,98.50
2017-10-23T10:02:15.109Z,98.57
2017-10-23T10:03:21.248Z,97.46
2017-10-23T10:04:27.434Z,98.01
2017-10-23T10:05:33.551Z,97.17
2017-10-23T10:06:40.458Z,96.81
2017-10-23T10:07:46.689Z,97.02
2017-10-23T10:08:52.780Z,97.17
2017-10-23T10:09:58.886Z,95.61
2017-10-23T10:11:04.977Z,95.50
2017-10-23T10:12:11.073Z,95.78
2017-10-23T10:13:17.228Z,95.57
2017-10-23T10:14:23.305Z,95.19
2017-10-23T10:15:29.395Z,95.50
2017-10-23T10:16:35.475Z,95.64
2017-10-23T10:17:41.605Z,95.65
2017-10-23T10:18:47.711Z,95.43
2017-10-23T10:19:53.805Z,95.68
2017-10-23T10:20:59.879Z,95.41
2017-10-23T10:22:05.985Z,94.80
2017-10-23T10:23:12.119Z,94.77
2017-10-23T10:24:18.226Z,93.59
2017-10-23T10:25:24.323Z,94.93
2017-10-23T10:26:30.444Z,93.82
2017-10-23T10:27:36.654Z,93.61
2017-10-23T10:28:42.396Z,93.76
2017-10-23T10:29:48.516Z,94.63
2017-10-23T10:30:54.592Z,93.97
2017-10-23T10:32:00.766Z,92.52
2017-10-23T10:33:08.234Z,92.74
2017-10-23T10:34:14.321Z,92.81
2017-10-23T10:35:20.425Z,92.59
2017-10-23T10:36:26.542Z,92.48
2017-10-23T10:37:32.989Z,92.53
2017-10-23T10:38:39.689Z,91.65
2017-10-23T10:39:45.763Z,91.38
2017-10-23T10:40:51.881Z,91.67
2017-10-23T10:41:57.991Z,91.93
2017-10-23T10:43:04.077Z,91.46
2017-10-23T10:44:10.204Z,91.67
2017-10-23T10:45:16.288Z,91.84
2017-10-23T10:46:22.428Z,91.54
2017-10-23T10:47:28.543Z,91.14
2017-10-23T10:48:38.314Z,89.28
2017-10-23T10:49:44.402Z,89.72
2017-10-23T10:50:50.547Z,88.79
2017-10-23T10:51:56.640Z,88.04
2017-10-23T10:53:02.744Z,86.53
2017-10-23T10:54:09.054Z,86.13
2017-10-23T10:55:15.143Z,87.65
2017-10-23T10:56:21.203Z,87.13
2017-10-23T10:57:27.418Z,87.19
2017-10-23T10:58:33.557Z,86.26
2017-10-23T10:59:39.461Z,85.75
2017-10-23T11:00:45.546Z,87.09
2017-10-23T11:01:51.697Z,86.53
2017-10-23T11:02:58.461Z,86.75
2017-10-23T11:04:04.232Z,86.77
2017-10-23T11:05:09.591Z,86.65
2017-10-23T11:06:15.705Z,85.87
2017-10-23T11:07:21.786Z,85.77
2017-10-23T11:08:27.860Z,85.63
2017-10-23T11:09:33.997Z,85.97
2017-10-23T11:10:39.749Z,87.35
2017-10-23T11:11:45.863Z,85.02
2017-10-23T11:12:51.804Z,85.23
2017-10-23T11:13:58.046Z,85.27
2017-10-23T11:15:04.133Z,85.57
2017-10-23T11:16:10.231Z,85.30
2017-10-23T11:17:16.636Z,85.36
2017-10-23T11:18:22.365Z,84.25
2017-10-23T11:19:28.447Z,84.95
2017-10-23T11:20:34.182Z,83.70
2017-10-23T11:21:42.171Z,83.90
2017-10-23T11:22:48.282Z,83.61
2017-10-23T11:23:54.391Z,83.29
2017-10-23T11:25:00.449Z,82.35
2017-10-23T11:26:06.209Z,81.85
2017-10-23T11:27:12.294Z,82.31
2017-10-23T11:28:18.408Z,81.57
2017-10-23T11:29:25.934Z,82.17
2017-10-23T11:30:31.697Z,80.25
2017-10-23T11:31:37.753Z,80.87
2017-10-23T11:32:43.628Z,80.85
2017-10-23T11:33:50.064Z,80.70
2017-10-23T11:34:56.151Z,81.24
2017-10-23T11:36:02.249Z,79.50
2017-10-23T11:37:09.742Z,78.92
2017-10-23T11:38:15.872Z,79.49
2017-10-23T11:39:21.969Z,79.01
2017-10-23T11:40:28.096Z,79.88
2017-10-23T11:41:34.197Z,78.87
2017-10-23T11:42:39.991Z,79.12
2017-10-23T11:43:46.139Z,80.28
2017-10-23T11:44:52.267Z,79.79
2017-10-23T11:45:58.380Z,79.86
2017-10-23T11:47:04.513Z,80.33
2017-10-23T11:48:10.604Z,80.64
2017-10-23T11:49:16.591Z,79.51
2017-10-23T11:50:22.696Z,80.24
2017-10-23T11:51:28.804Z,80.19
2017-10-23T11:52:34.892Z,79.23
2017-10-23T11:53:41.057Z,79.66
2017-10-23T11:54:49.037Z,78.59
2017-10-23T11:55:55.137Z,79.56
2017-10-23T11:57:01.232Z,80.06
2017-10-23T11:58:07.313Z,79.20
2017-10-23T11:59:13.423Z,78.54
2017-10-23T12:00:19.507Z,79.49
2017-10-23T12:01:25.398Z,79.12
2017-10-23T12:02:34.478Z,78.94
2017-10-23T12:03:40.666Z,78.97
2017-10-23T12:04:46.775Z,78.23
2017-10-23T12:05:52.477Z,78.13
2017-10-23T12:06:58.604Z,78.51
2017-10-23T12:08:04.715Z,77.97
2017-10-23T12:09:10.853Z,77.16
2017-10-23T12:10:16.952Z,78.01
2017-10-23T12:11:23.086Z,77.28
2017-10-23T12:12:29.211Z,77.33
2017-10-23T12:13:34.941Z,77.53
2017-10-23T12:14:41.737Z,77.77
2017-10-23T12:15:47.127Z,78.77
2017-10-23T12:16:52.493Z,79.90
2017-10-23T12:17:57.875Z,79.05
2017-10-23T12:19:03.035Z,78.84
2017-10-23T12:20:09.156Z,79.51
2017-10-23T12:21:14.520Z,79.63
2017-10-23T12:22:20.262Z,79.05
2017-10-23T12:23:26.376Z,79.06
2017-10-23T12:24:32.107Z,79.27
2017-10-23T12:25:37.867Z,79.58
2017-10-23T12:26:45.904Z,79.07
2017-10-23T12:27:51.080Z,78.67
2017-10-23T12:28:56.876Z,78.51
2017-10-23T12:30:03.255Z,79.12
2017-10-23T12:31:09.357Z,78.99
2017-10-23T12:32:15.086Z,79.78
2017-10-23T12:33:20.824Z,79.96
2017-10-23T12:34:26.680Z,80.14
2017-10-23T12:35:32.809Z,79.33
2017-10-23T12:36:38.912Z,79.12
2017-10-23T12:37:44.650Z,78.42
2017-10-23T12:38:50.683Z,79.60
2017-10-23T12:39:56.825Z,79.18
2017-10-23T12:41:02.920Z,79.40
2017-10-23T12:42:08.162Z,79.72
2017-10-23T12:43:13.743Z,79.86
2017-10-23T12:44:19.821Z,79.85
2017-10-23T12:45:25.930Z,79.25
2017-10-23T12:46:32.025Z,79.73
2017-10-23T12:47:38.131Z,79.34
2017-10-23T12:48:44.306Z,79.78
2017-10-23T12:49:50.429Z,80.61
2017-10-23T12:50:56.520Z,80.68
2017-10-23T12:52:02.591Z,80.67
2017-10-23T12:53:08.648Z,80.40
2017-10-23T12:54:14.772Z,79.89
2017-10-23T12:55:20.906Z,80.22
2017-10-23T12:56:27.060Z,80.20
2017-10-23T12:57:33.168Z,79.78
2017-10-23T12:58:39.288Z,78.13
2017-10-23T12:59:45.420Z,78.98
2017-10-23T13:00:51.609Z,79.04
2017-10-23T13:01:57.710Z,79.14
2017-10-23T13:03:03.822Z,79.56
2017-10-23T13:04:09.925Z,79.26
2017-10-23T13:05:19.677Z,79.51
2017-10-23T13:06:25.772Z,79.51
2017-10-23T13:07:31.816Z,80.07
2017-10-23T13:08:38.223Z,80.67
2017-10-23T13:09:44.335Z,80.07
2017-10-23T13:10:50.442Z,80.31
2017-10-23T13:11:56.527Z,80.69
2017-10-23T13:13:02.580Z,80.02
2017-10-23T13:14:10.458Z,80.47
2017-10-23T13:15:16.559Z,81.44
2017-10-23T13:16:22.623Z,80.44
2017-10-23T13:17:28.769Z,80.42
2017-10-23T13:18:34.857Z,80.69
2017-10-23T13:19:41.005Z,80.89
2017-10-23T13:20:46.905Z,80.93
2017-10-23T13:21:53.114Z,79.85
2017-10-23T13:22:59.210Z,80.01
2017-10-23T13:24:04.567Z,80.56
2017-10-23T13:25:09.964Z,79.77
2017-10-23T13:26:15.318Z,79.61
2017-10-23T13:27:21.414Z,79.22
2017-10-23T13:28:27.485Z,78.12
2017-10-23T13:29:33.620Z,78.72
2017-10-23T13:30:39.686Z,78.56
2017-10-23T13:31:45.771Z,78.92
2017-10-23T13:32:51.871Z,78.88
2017-10-23T13:33:57.589Z,77.98
2017-10-23T13:35:03.696Z,78.02
2017-10-23T13:36:09.789Z,77.81
2017-10-23T13:37:15.500Z,77.84
2017-10-23T13:38:21.411Z,77.75
2017-10-23T13:39:27.492Z,77.02
2017-10-23T13:40:33.651Z,77.54
2017-10-23T13:41:39.354Z,77.38
2017-10-23T13:42:45.459Z,76.90
2017-10-23T13:43:51.581Z,76.49
2017-10-23T13:44:57.715Z,75.05
2017-10-23T13:46:03.822Z,75.50
2017-10-23T13:47:09.890Z,75.37
2017-10-23T13:48:15.972Z,73.60
2017-10-23T13:49:22.182Z,73.40
2017-10-23T13:52:14.057Z,73.53
2017-10-23T13:53:25.488Z,73.52
2017-10-23T13:54:31.952Z,73.15
2017-10-23T13:55:40.047Z,74.21
2017-10-23T13:56:47.765Z,74.21
2017-10-23T13:57:57.847Z,74.50
2017-10-23T13:59:06.688Z,74.92
2017-10-23T14:00:14.335Z,75.11
2017-10-23T14:01:25.241Z,75.56
2017-10-23T14:02:32.558Z,75.98
2017-10-23T14:03:38.976Z,76.66
2017-10-23T14:04:53.021Z,76.46
2017-10-23T14:05:59.263Z,76.34
2017-10-23T14:07:05.455Z,76.54